createdAt,value
2022-10-08T00:01:30.732Z,12.30
2022-10-08T00:03:59.129Z,11.90
2022-10-08T00:06:32.638Z,13.30
2022-10-08T00:09:07.089Z,13.30
2022-10-08T00:11:40.550Z,12.80
2022-10-08T00:14:09.546Z,13.50
2022-10-08T00:16:40.982Z,14.00
2022-10-08T00:19:15.026Z,13.30
2022-10-08T00:21:45.345Z,13.00
2022-10-08T00:24:16.537Z,12.20
2022-10-08T00:26:46.038Z,13.40
2022-10-08T00:29:16.946Z,13.60
2022-10-08T00:31:47.693Z,12.90
2022-10-08T00:34:23.322Z,12.60
2022-10-08T00:36:54.450Z,13.30
2022-10-08T00:39:24.913Z,13.40
2022-10-08T00:41:55.497Z,13.30
2022-10-08T00:44:54.790Z,13.00
2022-10-08T00:47:48.965Z,13.20
2022-10-08T00:50:31.112Z,14.50
2022-10-08T00:53:07.908Z,13.80
2022-10-08T00:55:43.346Z,14.00
2022-10-08T00:58:17.634Z,13.30
2022-10-08T01:06:08.627Z,14.40
2022-10-08T01:08:54.113Z,12.70
2022-10-08T01:11:40.840Z,13.20
2022-10-08T01:14:30.845Z,13.50
2022-10-08T01:17:10.197Z,13.40
2022-10-08T01:19:50.477Z,14.20
2022-10-08T01:22:43.339Z,13.70
2022-10-08T01:25:32.743Z,14.40
2022-10-08T01:28:10.150Z,14.40
2022-10-08T01:30:45.693Z,14.00
2022-10-08T01:33:22.782Z,14.20
2022-10-08T01:35:57.580Z,13.80
2022-10-08T01:38:31.624Z,13.70
2022-10-08T01:41:05.437Z,13.90
2022-10-08T01:43:38.181Z,14.60
2022-10-08T01:46:20.639Z,15.50
2022-10-08T01:48:52.135Z,15.50
2022-10-08T01:51:38.156Z,14.70
2022-10-08T01:54:10.173Z,15.00
2022-10-08T01:56:40.172Z,15.70
2022-10-08T01:59:23.308Z,15.10
2022-10-08T02:01:59.990Z,14.30
2022-10-08T02:04:33.860Z,15.10
2022-10-08T02:07:05.834Z,15.90
2022-10-08T02:09:38.793Z,15.10
2022-10-08T02:12:07.713Z,15.20
2022-10-08T02:14:39.416Z,15.30
2022-10-08T02:17:38.262Z,15.50
2022-10-08T02:20:21.366Z,15.30
2022-10-08T02:22:51.993Z,14.50
2022-10-08T02:25:27.781Z,14.50
2022-10-08T02:28:01.697Z,14.50
2022-10-08T02:30:40.464Z,15.20
2022-10-08T02:33:20.982Z,14.90
2022-10-08T02:35:57.170Z,15.10
2022-10-08T02:38:31.900Z,15.10
2022-10-08T02:41:03.785Z,15.90
2022-10-08T02:43:34.893Z,15.10
2022-10-08T02:46:20.340Z,14.90
2022-10-08T02:49:04.118Z,14.20
2022-10-08T02:51:38.323Z,15.10
2022-10-08T02:54:08.883Z,14.30
2022-10-08T02:56:46.940Z,14.00
2022-10-08T02:59:18.012Z,12.80
2022-10-08T03:01:55.950Z,14.70
2022-10-08T03:04:36.467Z,14.20
2022-10-08T03:07:06.337Z,13.10
2022-10-08T03:09:41.363Z,15.10
2022-10-08T03:12:09.747Z,14.50
2022-10-08T03:14:41.032Z,14.40
2022-10-08T03:17:11.992Z,15.40
2022-10-08T03:19:40.675Z,14.80
2022-10-08T03:22:08.799Z,14.70
2022-10-08T03:24:37.819Z,14.00
2022-10-08T03:27:06.167Z,14.70
2022-10-08T03:29:34.162Z,14.00
2022-10-08T03:32:02.211Z,13.80
2022-10-08T03:34:30.418Z,14.70
2022-10-08T03:36:58.459Z,15.80
2022-10-08T03:39:26.436Z,14.50
2022-10-08T03:41:54.656Z,15.70
2022-10-08T03:44:22.683Z,15.40
2022-10-08T03:46:50.663Z,15.10
2022-10-08T03:49:18.933Z,14.00
2022-10-08T03:51:47.180Z,14.00
2022-10-08T03:54:15.446Z,14.30
2022-10-08T03:56:43.494Z,13.30
2022-10-08T03:59:11.760Z,14.40
2022-10-08T04:01:39.830Z,13.50
2022-10-08T04:04:08.078Z,13.30
2022-10-08T04:06:36.128Z,14.40
2022-10-08T04:09:04.391Z,13.80
2022-10-08T04:11:32.544Z,15.10
2022-10-08T04:14:01.255Z,15.80
2022-10-08T04:16:29.259Z,14.00
2022-10-08T04:18:57.428Z,14.10
2022-10-08T04:21:25.622Z,15.20
2022-10-08T04:23:53.732Z,14.40
2022-10-08T04:26:22.015Z,14.70
2022-10-08T04:28:50.043Z,14.20
2022-10-08T04:31:22.001Z,13.70
2022-10-08T04:33:51.600Z,14.40
2022-10-08T04:36:24.880Z,14.80
2022-10-08T04:38:53.327Z,14.20
2022-10-08T04:41:26.782Z,15.40
2022-10-08T04:44:00.298Z,15.10
2022-10-08T04:46:29.417Z,14.90
2022-10-08T04:48:57.883Z,15.40
2022-10-08T04:51:27.173Z,14.30
2022-10-08T04:53:56.597Z,14.20
2022-10-08T04:56:30.679Z,13.90
2022-10-08T04:58:59.755Z,14.20
2022-10-08T05:01:29.047Z,14.20
2022-10-08T05:03:58.947Z,14.50
2022-10-08T05:06:29.172Z,15.40
2022-10-08T05:08:59.057Z,14.70
2022-10-08T05:11:27.668Z,14.20
2022-10-08T05:13:57.190Z,14.10
2022-10-08T05:16:26.380Z,13.50
2022-10-08T05:18:55.510Z,14.60
2022-10-08T05:21:28.965Z,12.80
2022-10-08T05:24:02.696Z,13.30
2022-10-08T05:26:57.672Z,14.10
2022-10-08T05:29:22.815Z,13.20
2022-10-08T05:31:51.016Z,12.70
2022-10-08T05:34:19.147Z,12.10
2022-10-08T05:36:47.223Z,12.70
2022-10-08T05:39:15.373Z,12.00
2022-10-08T05:41:43.671Z,12.50
2022-10-08T05:44:13.692Z,12.30
2022-10-08T05:46:41.932Z,12.70
2022-10-08T05:49:17.899Z,12.40
2022-10-08T05:51:46.617Z,11.50
2022-10-08T05:54:15.762Z,11.30
2022-10-08T05:56:43.934Z,11.40
2022-10-08T05:59:21.195Z,11.00
2022-10-08T06:01:49.967Z,11.20
2022-10-08T06:04:18.824Z,10.80
2022-10-08T06:06:47.667Z,11.00
2022-10-08T06:09:18.351Z,11.00
2022-10-08T06:11:48.124Z,10.50
2022-10-08T06:14:27.008Z,11.30
2022-10-08T06:16:55.343Z,11.70
2022-10-08T06:19:23.523Z,11.30
2022-10-08T06:21:51.549Z,11.30
2022-10-08T06:24:19.685Z,10.20
2022-10-08T06:26:47.746Z,10.70
2022-10-08T06:29:18.020Z,10.40
2022-10-08T06:31:47.085Z,10.90
2022-10-08T06:34:15.658Z,10.80
2022-10-08T06:36:43.732Z,10.90
2022-10-08T06:39:14.551Z,10.80
2022-10-08T06:41:42.680Z,10.20
2022-10-08T06:44:13.636Z,11.20
2022-10-08T06:46:42.878Z,10.50
2022-10-08T06:49:12.920Z,10.20
2022-10-08T06:51:41.422Z,10.50
2022-10-08T06:54:09.860Z,10.20
2022-10-08T06:56:39.209Z,10.00
2022-10-08T06:59:08.209Z,10.90
2022-10-08T07:01:37.112Z,10.70
2022-10-08T07:04:06.820Z,9.80
2022-10-08T07:06:35.267Z,9.80
2022-10-08T07:09:04.619Z,9.50
2022-10-08T07:11:33.793Z,9.40
2022-10-08T07:14:02.013Z,9.70
2022-10-08T07:16:30.567Z,10.20
2022-10-08T07:18:59.059Z,9.80
2022-10-08T07:21:28.839Z,9.30
2022-10-08T07:23:59.682Z,9.50
2022-10-08T07:26:30.862Z,9.00
2022-10-08T07:29:05.732Z,9.70
2022-10-08T07:31:36.470Z,9.40
2022-10-08T07:36:34.855Z,10.10
2022-10-08T07:39:08.530Z,9.70
2022-10-08T07:41:37.005Z,9.70
2022-10-08T07:44:06.258Z,9.70
2022-10-08T07:46:36.973Z,8.80
2022-10-08T07:49:05.388Z,8.60
2022-10-08T07:51:34.728Z,8.90
2022-10-08T07:54:05.372Z,10.00
2022-10-08T07:59:03.232Z,9.60
2022-10-08T08:01:33.376Z,9.50
2022-10-08T08:04:07.528Z,8.90
2022-10-08T08:06:53.495Z,10.20
2022-10-08T08:09:21.995Z,9.30
2022-10-08T08:11:50.146Z,9.20
2022-10-08T08:14:19.916Z,9.00
2022-10-08T08:16:48.064Z,8.20
2022-10-08T08:19:16.229Z,9.10
2022-10-08T08:21:44.318Z,8.80
2022-10-08T08:24:13.799Z,9.20
2022-10-08T08:26:42.978Z,9.50
2022-10-08T08:29:14.170Z,8.80
2022-10-08T08:31:44.798Z,8.60
2022-10-08T08:34:21.980Z,9.80
2022-10-08T08:36:53.615Z,9.10
2022-10-08T08:39:24.849Z,9.10
2022-10-08T08:42:05.204Z,8.50
2022-10-08T08:44:35.054Z,9.40
2022-10-08T08:47:09.472Z,8.60
2022-10-08T08:49:42.184Z,8.50
2022-10-08T08:52:13.541Z,8.60
2022-10-08T08:54:43.185Z,8.40
2022-10-08T08:57:31.243Z,8.90
2022-10-08T09:00:18.155Z,9.00
2022-10-08T09:03:13.233Z,9.40
2022-10-08T09:05:44.658Z,8.40
2022-10-08T09:08:32.704Z,8.60
2022-10-08T09:11:03.119Z,9.10
2022-10-08T09:13:44.437Z,9.80
2022-10-08T09:16:14.318Z,9.60
2022-10-08T09:18:48.181Z,9.70
2022-10-08T09:21:16.700Z,9.30
2022-10-08T09:23:45.693Z,8.70
2022-10-08T09:26:25.718Z,8.80
2022-10-08T09:28:56.355Z,8.70
2022-10-08T09:31:41.242Z,8.70
2022-10-08T09:34:18.264Z,8.80
2022-10-08T09:36:50.643Z,8.20
2022-10-08T09:39:25.236Z,9.10
2022-10-08T09:42:08.433Z,9.30
2022-10-08T09:44:59.105Z,9.40
2022-10-08T09:47:27.620Z,9.70
2022-10-08T09:50:22.205Z,10.60
2022-10-08T09:52:55.171Z,9.30
2022-10-08T09:55:31.045Z,9.90
2022-10-08T09:58:00.652Z,9.70
2022-10-08T10:00:31.139Z,10.10
2022-10-08T10:03:00.456Z,10.60
2022-10-08T10:05:35.533Z,9.90
2022-10-08T10:08:05.017Z,8.50
2022-10-08T10:10:40.940Z,9.80
2022-10-08T10:13:20.127Z,9.60
2022-10-08T10:15:58.821Z,10.10
2022-10-08T10:18:33.570Z,10.10
2022-10-08T10:21:06.168Z,10.00
2022-10-08T10:23:41.496Z,11.40
2022-10-08T10:26:33.143Z,9.30
2022-10-08T10:29:08.691Z,9.70
2022-10-08T10:31:52.096Z,10.50
2022-10-08T10:34:33.844Z,9.50
2022-10-08T10:37:10.552Z,10.50
2022-10-08T10:39:38.775Z,9.50
2022-10-08T10:42:23.247Z,10.40
2022-10-08T10:44:55.301Z,10.30
2022-10-08T10:47:32.182Z,9.50
2022-10-08T10:50:02.025Z,10.20
2022-10-08T10:53:04.217Z,11.00
2022-10-08T10:55:54.989Z,10.10
2022-10-08T10:58:48.208Z,10.30
2022-10-08T11:01:39.901Z,9.90
2022-10-08T11:04:18.038Z,10.60
2022-10-08T11:06:56.745Z,10.70
2022-10-08T11:09:47.879Z,10.10
2022-10-08T11:12:22.309Z,11.00
2022-10-08T11:15:05.924Z,10.30
2022-10-08T11:17:52.798Z,10.60
2022-10-08T11:20:42.944Z,10.00
2022-10-08T11:23:45.039Z,10.70
2022-10-08T11:26:39.096Z,10.30
2022-10-08T11:29:45.922Z,9.00
2022-10-08T11:32:16.972Z,9.40
2022-10-08T11:35:11.491Z,9.70
2022-10-08T11:38:10.437Z,10.60
2022-10-08T11:40:44.430Z,10.90
2022-10-08T11:43:42.732Z,10.70
2022-10-08T11:46:31.378Z,9.60
2022-10-08T11:49:25.485Z,9.70
2022-10-08T11:51:54.210Z,9.40
2022-10-08T11:54:38.856Z,9.50
2022-10-08T11:57:55.940Z,10.50
2022-10-08T12:01:00.303Z,10.10
2022-10-08T12:03:32.341Z,9.70
2022-10-08T12:06:16.297Z,10.00
2022-10-08T12:08:53.631Z,10.00
2022-10-08T12:11:45.853Z,10.60
2022-10-08T12:14:17.217Z,10.60
2022-10-08T12:16:47.983Z,10.30
2022-10-08T12:19:35.077Z,9.30
2022-10-08T12:22:35.778Z,9.50
2022-10-08T12:25:50.062Z,9.20
2022-10-08T12:28:21.052Z,9.70
2022-10-08T12:30:54.904Z,9.20
2022-10-08T12:33:24.877Z,10.50
2022-10-08T12:35:55.610Z,9.80
2022-10-08T12:41:15.862Z,9.20
2022-10-08T12:43:55.859Z,9.30
2022-10-08T12:46:29.739Z,9.30
2022-10-08T12:49:00.788Z,9.50
2022-10-08T12:51:40.552Z,9.30
2022-10-08T12:54:24.237Z,8.90
2022-10-08T12:56:53.378Z,9.00
2022-10-08T12:59:24.556Z,8.50
2022-10-08T13:01:54.780Z,9.10
2022-10-08T13:04:30.045Z,8.90
2022-10-08T13:06:58.859Z,9.80
2022-10-08T13:09:33.016Z,8.30
2022-10-08T13:12:05.268Z,7.90
2022-10-08T13:14:34.837Z,8.90
2022-10-08T13:17:03.865Z,8.40
2022-10-08T13:19:35.568Z,8.60
2022-10-08T13:22:23.838Z,8.60
2022-10-08T13:24:52.734Z,8.70
2022-10-08T13:27:29.571Z,8.60
2022-10-08T13:29:59.083Z,8.60
2022-10-08T13:32:35.634Z,8.50
2022-10-08T13:35:06.236Z,7.40
2022-10-08T13:40:12.482Z,7.60
2022-10-08T13:42:43.782Z,7.90
2022-10-08T13:45:19.736Z,7.60
2022-10-08T13:47:49.296Z,7.50
2022-10-08T13:50:18.285Z,8.30
2022-10-08T13:52:53.791Z,8.30
2022-10-08T13:55:27.423Z,7.80
2022-10-08T13:57:56.970Z,8.10
2022-10-08T14:00:24.974Z,8.20
2022-10-08T14:02:53.553Z,8.10
2022-10-08T14:05:22.918Z,8.70
2022-10-08T14:08:00.607Z,8.50
2022-10-08T14:10:29.142Z,7.90
2022-10-08T14:12:57.396Z,7.70
2022-10-08T14:15:25.777Z,8.50
2022-10-08T14:17:53.769Z,8.30
2022-10-08T14:20:22.021Z,9.10
2022-10-08T14:22:50.680Z,8.80
2022-10-08T14:25:21.902Z,9.20
2022-10-08T14:27:50.981Z,9.50
2022-10-08T14:30:19.594Z,9.20
2022-10-08T14:32:47.731Z,9.80
2022-10-08T14:35:17.088Z,8.70
2022-10-08T14:37:45.504Z,9.60
2022-10-08T14:40:21.121Z,9.70
2022-10-08T14:42:50.538Z,9.90
2022-10-08T14:45:19.050Z,10.60
2022-10-08T14:47:47.287Z,10.50
2022-10-08T14:50:15.498Z,11.30
2022-10-08T14:52:44.775Z,11.20
2022-10-08T14:55:16.383Z,10.90
2022-10-08T14:57:44.638Z,10.50
2022-10-08T15:00:13.427Z,11.20
2022-10-08T15:02:41.580Z,11.10
2022-10-08T15:05:10.104Z,11.50
2022-10-08T15:07:38.052Z,11.80
2022-10-08T15:10:06.776Z,13.10
2022-10-08T15:12:35.287Z,12.00
2022-10-08T15:15:03.993Z,11.80
2022-10-08T15:17:32.279Z,12.40
2022-10-08T15:20:00.536Z,12.30
2022-10-08T15:22:28.515Z,11.70
2022-10-08T15:24:56.582Z,11.60
2022-10-08T15:27:25.071Z,11.30
2022-10-08T15:29:53.096Z,12.20
2022-10-08T15:32:21.097Z,12.40
2022-10-08T15:34:49.326Z,13.50
2022-10-08T15:37:17.655Z,13.70
2022-10-08T15:39:45.863Z,13.10
2022-10-08T15:42:14.277Z,12.40
2022-10-08T15:44:43.785Z,13.10
2022-10-08T15:47:12.287Z,11.60
2022-10-08T15:49:45.872Z,11.00
2022-10-08T15:52:19.900Z,10.60
2022-10-08T15:54:48.616Z,12.30
2022-10-08T15:57:18.324Z,12.00
2022-10-08T15:59:46.777Z,11.50
2022-10-08T16:02:17.698Z,12.20
2022-10-08T16:04:47.628Z,12.80
2022-10-08T16:07:16.963Z,11.90
2022-10-08T16:09:45.400Z,11.00
2022-10-08T16:12:13.433Z,10.90
2022-10-08T16:14:41.730Z,11.10
2022-10-08T16:17:09.751Z,11.00
2022-10-08T16:19:37.966Z,11.30
2022-10-08T16:22:07.744Z,12.50
2022-10-08T16:24:35.845Z,11.90
2022-10-08T16:27:03.921Z,12.00
2022-10-08T16:29:32.077Z,12.70
2022-10-08T16:32:00.181Z,12.80
2022-10-08T16:34:28.759Z,12.60
2022-10-08T16:36:59.406Z,11.70
2022-10-08T16:39:27.846Z,12.60
2022-10-08T16:41:56.171Z,12.40
2022-10-08T16:44:24.375Z,12.30
2022-10-08T16:46:53.171Z,12.20
2022-10-08T16:49:28.978Z,13.80
2022-10-08T16:52:04.812Z,13.50
2022-10-08T16:54:33.320Z,12.30
2022-10-08T16:57:02.462Z,12.50
2022-10-08T16:59:30.974Z,11.30
2022-10-08T17:02:00.134Z,12.10
2022-10-08T17:04:28.913Z,12.60
2022-10-08T17:06:57.143Z,12.20
2022-10-08T17:09:25.565Z,13.20
2022-10-08T17:11:54.037Z,13.40
2022-10-08T17:14:22.008Z,13.50
2022-10-08T17:16:50.534Z,12.50
2022-10-08T17:19:19.041Z,12.50
2022-10-08T17:21:47.130Z,13.10
2022-10-08T17:24:15.432Z,13.90
2022-10-08T17:26:43.480Z,13.80
2022-10-08T17:29:12.879Z,13.20
2022-10-08T17:31:41.630Z,14.10
2022-10-08T17:34:11.602Z,14.20
2022-10-08T17:36:41.667Z,14.90
2022-10-08T17:39:13.267Z,14.90
2022-10-08T17:41:42.873Z,14.60
2022-10-08T17:44:11.918Z,15.30
2022-10-08T17:46:45.462Z,15.00
2022-10-08T17:49:15.642Z,13.70
2022-10-08T17:51:44.192Z,14.60
2022-10-08T17:54:19.188Z,14.50
2022-10-08T17:56:47.814Z,13.90
2022-10-08T17:59:17.711Z,16.10
2022-10-08T18:01:46.654Z,16.10
2022-10-08T18:04:17.841Z,16.90
2022-10-08T18:06:48.204Z,15.50
2022-10-08T18:11:52.164Z,14.20
2022-10-08T18:14:21.741Z,13.70
2022-10-08T18:16:50.436Z,13.10
2022-10-08T18:19:18.847Z,12.10
2022-10-08T18:21:47.336Z,12.20
2022-10-08T18:24:17.142Z,12.70
2022-10-08T18:26:45.380Z,13.30
2022-10-08T18:29:14.337Z,13.10
2022-10-08T18:31:43.844Z,13.30
2022-10-08T18:34:15.240Z,12.20
2022-10-08T18:36:44.753Z,11.60
2022-10-08T18:39:19.004Z,11.80
2022-10-08T18:41:49.427Z,11.70
2022-10-08T18:44:24.989Z,12.40
2022-10-08T18:46:53.968Z,12.30
2022-10-08T18:49:30.806Z,12.00
2022-10-08T18:52:01.487Z,11.50
2022-10-08T18:54:29.710Z,12.40
2022-10-08T18:57:00.373Z,11.20
2022-10-08T18:59:30.846Z,11.60
2022-10-08T19:01:59.699Z,10.10
2022-10-08T19:04:28.144Z,10.10
2022-10-08T19:06:56.519Z,9.50
2022-10-08T19:09:24.567Z,9.70
2022-10-08T19:11:54.314Z,10.30
2022-10-08T19:14:23.398Z,10.50
2022-10-08T19:16:51.984Z,10.60
2022-10-08T19:19:23.863Z,11.00
2022-10-08T19:24:22.764Z,10.60
2022-10-08T19:26:51.855Z,10.30
2022-10-08T19:29:23.276Z,9.50
2022-10-08T19:31:51.777Z,10.50
2022-10-08T19:34:23.616Z,9.80
2022-10-08T19:36:52.213Z,10.30
2022-10-08T19:39:26.339Z,9.00
2022-10-08T19:41:54.768Z,9.80
2022-10-08T19:44:23.087Z,9.20
2022-10-08T19:46:51.943Z,8.60
2022-10-08T19:49:21.766Z,7.60
2022-10-08T19:51:49.982Z,7.40
2022-10-08T19:54:18.629Z,8.40
2022-10-08T19:56:47.568Z,8.10
2022-10-08T19:59:15.615Z,7.70
2022-10-08T20:01:44.965Z,7.60
2022-10-08T20:04:15.033Z,8.10
2022-10-08T20:06:43.759Z,6.70
2022-10-08T20:09:13.763Z,7.50
2022-10-08T20:11:44.458Z,6.40
2022-10-08T20:14:14.346Z,6.60
2022-10-08T20:16:43.605Z,6.70
2022-10-08T20:19:21.067Z,7.00
2022-10-08T20:21:51.064Z,7.30
2022-10-08T20:24:19.789Z,6.20
2022-10-08T20:26:49.436Z,5.90
2022-10-08T20:29:20.755Z,6.10
2022-10-08T20:31:55.285Z,6.00
2022-10-08T20:34:28.880Z,5.90
2022-10-08T20:36:59.278Z,5.90
2022-10-08T20:39:27.333Z,6.20
2022-10-08T20:41:55.512Z,5.20
2022-10-08T20:44:24.243Z,4.50
2022-10-08T20:46:52.593Z,5.40
2022-10-08T20:49:21.022Z,5.20
2022-10-08T20:51:49.330Z,4.80
2022-10-08T20:54:17.734Z,5.00
2022-10-08T20:56:45.917Z,5.20
2022-10-08T20:59:16.821Z,5.00
2022-10-08T21:01:45.378Z,4.80
2022-10-08T21:04:13.580Z,4.60
2022-10-08T21:06:46.955Z,4.90
2022-10-08T21:09:16.759Z,4.90
2022-10-08T21:11:48.610Z,4.90
2022-10-08T21:14:22.515Z,4.70
2022-10-08T21:16:53.843Z,5.00
2022-10-08T21:19:23.076Z,5.10
2022-10-08T21:21:52.352Z,5.50
2022-10-08T21:24:21.071Z,4.80
2022-10-08T21:26:49.176Z,5.20
2022-10-08T21:29:17.273Z,4.70
2022-10-08T21:31:45.944Z,4.60
2022-10-08T21:34:14.070Z,5.80
2022-10-08T21:36:42.839Z,5.10
2022-10-08T21:39:15.359Z,5.80
2022-10-08T21:41:43.708Z,5.20
2022-10-08T21:44:12.458Z,5.10
2022-10-08T21:46:42.420Z,4.70
2022-10-08T21:49:21.512Z,5.20
2022-10-08T21:51:49.951Z,4.90
2022-10-08T21:54:18.268Z,5.20
2022-10-08T21:56:46.290Z,4.70
2022-10-08T21:59:16.340Z,5.70
2022-10-08T22:01:49.605Z,4.80
2022-10-08T22:04:20.618Z,4.50
2022-10-08T22:06:58.388Z,4.80
2022-10-08T22:09:29.280Z,4.80
2022-10-08T22:11:59.182Z,4.50
2022-10-08T22:14:29.029Z,4.80
2022-10-08T22:16:57.089Z,4.40
2022-10-08T22:19:25.419Z,4.90
2022-10-08T22:21:53.532Z,5.70
2022-10-08T22:24:21.612Z,4.50
2022-10-08T22:26:50.099Z,4.60
2022-10-08T22:29:18.519Z,4.30
2022-10-08T22:31:46.671Z,4.50
2022-10-08T22:34:15.124Z,4.50
2022-10-08T22:36:44.018Z,4.50
2022-10-08T22:39:13.033Z,4.30
2022-10-08T22:41:41.349Z,4.30
2022-10-08T22:44:09.526Z,4.60
2022-10-08T22:46:39.570Z,4.40
2022-10-08T22:49:10.839Z,4.60
2022-10-08T22:51:39.576Z,4.10
2022-10-08T22:54:10.199Z,4.30
2022-10-08T22:56:38.380Z,4.80
2022-10-08T22:59:06.473Z,3.90
2022-10-08T23:01:34.534Z,4.30
2022-10-08T23:04:02.824Z,4.10
2022-10-08T23:06:35.115Z,3.90
2022-10-08T23:09:11.499Z,4.30
2022-10-08T23:11:40.054Z,4.10
2022-10-08T23:14:08.291Z,3.80
2022-10-08T23:16:36.372Z,4.40
2022-10-08T23:19:07.351Z,3.70
2022-10-08T23:24:04.936Z,3.20
2022-10-08T23:26:34.029Z,3.70
2022-10-08T23:29:03.127Z,3.60
2022-10-08T23:31:34.229Z,3.70
2022-10-08T23:34:03.633Z,4.00
2022-10-08T23:36:35.030Z,3.80
2022-10-08T23:39:04.921Z,3.60
2022-10-08T23:41:33.768Z,3.70
2022-10-08T23:44:01.784Z,3.40
2022-10-08T23:46:31.147Z,3.80
2022-10-08T23:48:59.728Z,4.50
2022-10-08T23:51:28.969Z,4.40
2022-10-08T23:53:57.505Z,4.00
2022-10-08T23:56:25.599Z,4.10
2022-10-08T23:58:53.601Z,4.80
