createdAt,value
2022-07-31T00:00:22.822Z,21.40
2022-07-31T00:02:51.031Z,21.40
2022-07-31T00:05:21.549Z,21.40
2022-07-31T00:07:51.421Z,21.40
2022-07-31T00:10:18.873Z,21.50
2022-07-31T00:12:46.231Z,21.40
2022-07-31T00:15:15.062Z,21.60
2022-07-31T00:17:45.004Z,21.30
2022-07-31T00:20:14.640Z,21.40
2022-07-31T00:22:45.868Z,21.20
2022-07-31T00:25:14.671Z,21.40
2022-07-31T00:27:42.934Z,21.40
2022-07-31T00:30:13.047Z,21.40
2022-07-31T00:32:41.755Z,21.40
2022-07-31T00:35:10.548Z,21.40
2022-07-31T00:37:40.602Z,21.40
2022-07-31T00:40:11.644Z,21.40
2022-07-31T00:42:39.155Z,21.40
2022-07-31T00:45:07.483Z,21.40
2022-07-31T00:47:35.768Z,21.30
2022-07-31T00:50:04.356Z,21.40
2022-07-31T00:52:31.716Z,21.30
2022-07-31T00:54:59.024Z,21.30
2022-07-31T00:57:26.313Z,21.30
2022-07-31T00:59:53.619Z,21.30
2022-07-31T01:02:21.032Z,21.30
2022-07-31T01:04:48.399Z,21.30
2022-07-31T01:07:15.792Z,21.30
2022-07-31T01:09:43.123Z,21.30
2022-07-31T01:12:21.328Z,21.20
2022-07-31T01:14:53.272Z,21.20
2022-07-31T01:17:25.007Z,21.10
2022-07-31T01:19:53.120Z,21.10
2022-07-31T01:22:56.676Z,21.10
2022-07-31T01:25:38.238Z,21.10
2022-07-31T01:28:40.933Z,21.10
2022-07-31T01:31:26.666Z,21.10
2022-07-31T01:34:22.369Z,20.50
2022-07-31T01:37:01.660Z,21.10
2022-07-31T01:39:34.252Z,21.10
2022-07-31T01:42:05.280Z,21.00
2022-07-31T01:44:40.429Z,21.10
2022-07-31T01:47:08.859Z,21.10
2022-07-31T01:49:37.501Z,21.10
2022-07-31T01:52:06.328Z,21.10
2022-07-31T01:54:36.550Z,21.10
2022-07-31T01:57:06.099Z,21.10
2022-07-31T01:59:36.131Z,21.00
2022-07-31T02:02:04.875Z,21.10
2022-07-31T02:04:34.025Z,21.00
2022-07-31T02:07:06.028Z,21.00
2022-07-31T02:09:34.792Z,21.00
2022-07-31T02:12:02.835Z,21.00
2022-07-31T02:14:31.569Z,21.00
2022-07-31T02:16:59.568Z,21.00
2022-07-31T02:19:28.142Z,21.00
2022-07-31T02:21:59.921Z,21.00
2022-07-31T02:24:27.351Z,21.00
2022-07-31T02:26:54.969Z,21.00
2022-07-31T02:29:24.043Z,21.00
2022-07-31T02:32:02.952Z,21.00
2022-07-31T02:34:32.869Z,20.90
2022-07-31T02:37:02.853Z,20.90
2022-07-31T02:39:32.491Z,20.90
2022-07-31T02:42:02.084Z,20.90
2022-07-31T02:44:32.513Z,20.90
2022-07-31T02:47:02.597Z,20.90
2022-07-31T02:49:30.775Z,20.90
2022-07-31T02:51:58.672Z,20.90
2022-07-31T02:54:26.413Z,20.90
2022-07-31T02:56:54.496Z,20.90
2022-07-31T02:59:24.796Z,20.90
2022-07-31T03:01:52.113Z,20.90
2022-07-31T03:04:19.373Z,20.90
2022-07-31T03:06:48.626Z,20.90
2022-07-31T03:09:16.384Z,20.90
2022-07-31T03:11:43.877Z,20.90
2022-07-31T03:14:12.589Z,20.80
2022-07-31T03:16:42.179Z,20.80
2022-07-31T03:19:10.194Z,20.80
2022-07-31T03:21:38.253Z,20.80
2022-07-31T03:24:06.034Z,20.80
2022-07-31T03:26:33.540Z,20.80
2022-07-31T03:29:01.453Z,20.70
2022-07-31T03:31:30.109Z,20.70
2022-07-31T03:33:57.876Z,20.70
2022-07-31T03:36:26.325Z,20.70
2022-07-31T03:38:54.424Z,20.70
2022-07-31T03:41:21.748Z,20.70
2022-07-31T03:43:50.779Z,20.70
2022-07-31T03:46:20.411Z,20.70
2022-07-31T03:48:48.461Z,20.70
2022-07-31T03:51:16.026Z,20.70
2022-07-31T03:53:43.983Z,20.60
2022-07-31T03:56:12.963Z,20.60
2022-07-31T03:58:40.510Z,20.50
2022-07-31T04:01:14.648Z,20.60
2022-07-31T04:03:43.026Z,20.50
2022-07-31T04:06:10.337Z,20.50
2022-07-31T04:08:37.683Z,20.50
2022-07-31T04:11:04.994Z,20.50
2022-07-31T04:13:32.336Z,20.50
2022-07-31T04:15:59.706Z,20.50
2022-07-31T04:18:27.127Z,20.50
2022-07-31T04:20:54.503Z,20.50
2022-07-31T04:23:21.988Z,20.50
2022-07-31T04:25:50.492Z,20.50
2022-07-31T04:28:18.073Z,20.50
2022-07-31T04:30:45.374Z,20.50
2022-07-31T04:33:12.655Z,20.50
2022-07-31T04:35:40.613Z,20.50
2022-07-31T04:38:08.090Z,20.70
2022-07-31T04:40:35.394Z,20.50
2022-07-31T04:43:02.682Z,20.40
2022-07-31T04:45:30.040Z,20.50
2022-07-31T04:47:57.387Z,20.50
2022-07-31T04:50:24.743Z,20.50
2022-07-31T04:52:52.034Z,20.50
2022-07-31T04:55:19.339Z,20.50
2022-07-31T04:57:46.639Z,20.50
2022-07-31T05:00:17.483Z,20.50
2022-07-31T05:02:44.899Z,20.50
2022-07-31T05:05:12.293Z,20.50
2022-07-31T05:07:39.659Z,20.50
2022-07-31T05:10:07.253Z,20.50
2022-07-31T05:12:34.532Z,20.60
2022-07-31T05:15:02.089Z,20.50
2022-07-31T05:17:29.408Z,20.50
2022-07-31T05:19:56.729Z,20.50
2022-07-31T05:22:24.048Z,20.60
2022-07-31T05:24:51.368Z,20.60
2022-07-31T05:27:18.758Z,20.60
2022-07-31T05:29:46.076Z,20.60
2022-07-31T05:32:13.616Z,20.60
2022-07-31T05:34:41.114Z,20.60
2022-07-31T05:37:08.424Z,20.60
2022-07-31T05:39:35.698Z,20.60
2022-07-31T05:42:03.379Z,20.60
2022-07-31T05:44:30.828Z,20.60
2022-07-31T05:49:28.240Z,20.60
2022-07-31T05:51:55.594Z,20.60
2022-07-31T05:54:27.878Z,20.60
2022-07-31T05:56:58.707Z,20.60
2022-07-31T05:59:26.017Z,20.70
2022-07-31T06:01:53.386Z,20.70
2022-07-31T06:04:20.768Z,20.70
2022-07-31T06:06:48.062Z,20.70
2022-07-31T06:09:15.355Z,20.70
2022-07-31T06:11:42.629Z,20.70
2022-07-31T06:14:09.959Z,20.80
2022-07-31T06:16:37.234Z,20.80
2022-07-31T06:19:05.195Z,20.70
2022-07-31T06:21:32.463Z,20.70
2022-07-31T06:23:59.756Z,20.80
2022-07-31T06:26:27.779Z,20.80
2022-07-31T06:28:55.127Z,20.80
2022-07-31T06:31:22.898Z,20.80
2022-07-31T06:33:50.986Z,20.80
2022-07-31T06:36:18.844Z,20.90
2022-07-31T06:38:46.417Z,20.90
2022-07-31T06:41:32.581Z,21.00
2022-07-31T06:44:00.032Z,21.00
2022-07-31T06:46:28.500Z,21.10
2022-07-31T06:48:56.065Z,21.10
2022-07-31T06:51:31.925Z,21.10
2022-07-31T06:54:04.584Z,21.10
2022-07-31T06:56:32.825Z,21.10
2022-07-31T06:59:01.162Z,21.10
2022-07-31T07:01:29.162Z,21.20
2022-07-31T07:03:56.777Z,21.30
2022-07-31T07:06:24.804Z,21.30
2022-07-31T07:08:52.976Z,21.40
2022-07-31T07:11:20.787Z,21.40
2022-07-31T07:13:48.125Z,21.40
2022-07-31T07:16:16.097Z,21.40
2022-07-31T07:18:43.658Z,21.40
2022-07-31T07:21:11.469Z,21.40
2022-07-31T07:23:39.436Z,21.40
2022-07-31T07:26:07.091Z,21.40
2022-07-31T07:28:35.087Z,21.40
2022-07-31T07:31:04.010Z,21.40
2022-07-31T07:33:39.552Z,21.50
2022-07-31T07:36:24.202Z,21.50
2022-07-31T07:38:55.885Z,21.50
2022-07-31T07:41:26.884Z,21.50
2022-07-31T07:43:54.489Z,21.50
2022-07-31T07:46:23.621Z,21.50
2022-07-31T07:48:51.714Z,21.50
2022-07-31T07:51:19.933Z,21.50
2022-07-31T07:53:47.728Z,21.20
2022-07-31T07:56:15.383Z,21.50
2022-07-31T07:58:42.717Z,21.70
2022-07-31T08:01:10.273Z,21.50
2022-07-31T08:03:48.967Z,21.50
2022-07-31T08:06:21.838Z,21.60
2022-07-31T08:08:49.809Z,21.80
2022-07-31T08:11:17.995Z,21.90
2022-07-31T08:13:50.484Z,22.00
2022-07-31T08:16:20.334Z,22.00
2022-07-31T08:18:49.172Z,22.00
2022-07-31T08:21:16.783Z,22.00
2022-07-31T08:23:44.143Z,22.00
2022-07-31T08:26:13.198Z,22.10
2022-07-31T08:28:41.607Z,22.00
2022-07-31T08:31:18.328Z,22.10
2022-07-31T08:33:45.603Z,22.10
2022-07-31T08:36:13.074Z,22.10
2022-07-31T08:38:40.367Z,22.20
2022-07-31T08:41:07.677Z,22.30
2022-07-31T08:43:59.989Z,22.40
2022-07-31T08:46:23.531Z,22.50
2022-07-31T08:48:54.963Z,22.50
2022-07-31T08:51:23.953Z,22.60
2022-07-31T08:53:52.928Z,22.60
2022-07-31T08:56:21.047Z,22.60
2022-07-31T08:58:48.385Z,22.50
2022-07-31T09:01:15.767Z,22.60
2022-07-31T09:03:43.499Z,22.60
2022-07-31T09:06:11.045Z,22.60
2022-07-31T09:08:38.546Z,22.60
2022-07-31T09:11:11.927Z,22.60
2022-07-31T09:13:40.073Z,22.60
2022-07-31T09:16:07.602Z,22.60
2022-07-31T09:18:35.169Z,22.60
2022-07-31T09:21:05.016Z,22.60
2022-07-31T09:23:32.860Z,22.70
2022-07-31T09:26:05.823Z,22.70
2022-07-31T09:28:41.900Z,22.70
2022-07-31T09:31:11.247Z,22.70
2022-07-31T09:33:45.200Z,22.60
2022-07-31T09:36:14.871Z,22.60
2022-07-31T09:38:43.487Z,22.60
2022-07-31T09:41:56.217Z,22.60
2022-07-31T09:44:09.911Z,22.70
2022-07-31T09:46:51.493Z,22.70
2022-07-31T09:49:18.851Z,22.70
2022-07-31T09:51:49.540Z,22.70
2022-07-31T09:54:23.019Z,22.70
2022-07-31T09:56:50.512Z,22.70
2022-07-31T09:59:18.339Z,22.70
2022-07-31T10:01:49.993Z,23.00
2022-07-31T10:04:18.851Z,22.70
2022-07-31T10:06:50.726Z,22.80
2022-07-31T10:09:21.718Z,22.90
2022-07-31T10:11:50.448Z,22.90
2022-07-31T10:14:27.032Z,22.90
2022-07-31T10:16:57.660Z,22.90
2022-07-31T10:19:29.221Z,23.20
2022-07-31T10:21:59.711Z,23.00
2022-07-31T10:24:28.830Z,23.10
2022-07-31T10:27:01.602Z,23.10
2022-07-31T10:29:33.078Z,23.00
2022-07-31T10:32:01.322Z,23.10
2022-07-31T10:34:29.262Z,23.10
2022-07-31T10:37:03.851Z,23.40
2022-07-31T10:39:38.400Z,23.10
2022-07-31T10:42:13.503Z,23.20
2022-07-31T10:44:50.930Z,23.20
2022-07-31T10:47:18.762Z,23.20
2022-07-31T10:49:49.112Z,23.30
2022-07-31T10:52:32.612Z,23.20
2022-07-31T10:55:01.903Z,23.10
2022-07-31T10:57:31.963Z,23.30
2022-07-31T11:00:13.166Z,23.20
2022-07-31T11:02:40.854Z,23.20
2022-07-31T11:05:16.819Z,23.20
2022-07-31T11:07:46.051Z,23.30
2022-07-31T11:10:21.589Z,23.30
2022-07-31T11:13:07.751Z,23.40
2022-07-31T11:15:37.542Z,23.40
2022-07-31T11:18:24.323Z,23.30
2022-07-31T11:21:22.736Z,23.30
2022-07-31T11:23:56.015Z,23.30
2022-07-31T11:26:33.002Z,23.40
2022-07-31T11:30:00.626Z,23.00
2022-07-31T11:32:00.975Z,23.40
2022-07-31T11:34:28.409Z,23.10
2022-07-31T11:36:55.954Z,23.50
2022-07-31T11:39:36.276Z,23.50
2022-07-31T11:42:05.134Z,23.60
2022-07-31T11:44:35.826Z,23.60
2022-07-31T11:47:03.601Z,23.60
2022-07-31T11:50:01.129Z,23.70
2022-07-31T11:52:30.273Z,23.80
2022-07-31T11:55:13.487Z,23.80
2022-07-31T11:57:51.775Z,23.80
2022-07-31T12:00:24.728Z,23.80
2022-07-31T12:02:58.177Z,23.70
2022-07-31T12:05:38.049Z,23.60
2022-07-31T12:08:08.130Z,23.70
2022-07-31T12:10:35.783Z,23.60
2022-07-31T12:13:03.452Z,23.70
2022-07-31T12:15:30.832Z,23.80
2022-07-31T12:18:03.345Z,23.70
2022-07-31T12:20:36.284Z,23.80
2022-07-31T12:23:06.146Z,23.80
2022-07-31T12:25:43.407Z,23.80
2022-07-31T12:28:14.385Z,23.80
2022-07-31T12:30:42.596Z,23.80
2022-07-31T12:33:11.802Z,23.80
2022-07-31T12:35:54.851Z,23.80
2022-07-31T12:38:41.068Z,23.90
2022-07-31T12:41:12.640Z,24.00
2022-07-31T12:43:50.163Z,24.10
2022-07-31T12:46:36.171Z,24.20
2022-07-31T12:49:05.262Z,24.30
2022-07-31T12:51:46.092Z,24.30
2022-07-31T12:54:16.764Z,24.30
2022-07-31T12:56:45.189Z,24.20
2022-07-31T12:59:13.225Z,24.40
2022-07-31T13:01:40.836Z,24.60
2022-07-31T13:04:19.018Z,24.30
2022-07-31T13:07:00.693Z,24.30
2022-07-31T13:09:28.191Z,24.20
2022-07-31T13:11:57.908Z,24.10
2022-07-31T13:14:25.732Z,24.20
2022-07-31T13:16:55.059Z,24.20
2022-07-31T13:19:22.487Z,24.10
2022-07-31T13:21:50.322Z,24.20
2022-07-31T13:24:19.297Z,24.30
2022-07-31T13:26:47.980Z,24.30
2022-07-31T13:29:15.655Z,24.20
2022-07-31T13:31:43.096Z,24.20
2022-07-31T13:34:10.408Z,24.10
2022-07-31T13:36:38.605Z,24.20
2022-07-31T13:39:08.224Z,24.20
2022-07-31T13:41:38.836Z,24.30
2022-07-31T13:44:07.373Z,24.30
2022-07-31T13:46:35.133Z,24.30
2022-07-31T13:49:04.098Z,24.40
2022-07-31T13:51:31.500Z,24.40
2022-07-31T13:53:58.795Z,24.40
2022-07-31T13:56:41.152Z,24.40
2022-07-31T13:59:12.049Z,24.40
2022-07-31T14:02:13.233Z,24.40
2022-07-31T14:04:31.391Z,24.40
2022-07-31T14:07:03.436Z,24.50
2022-07-31T14:09:34.775Z,24.60
2022-07-31T14:12:03.794Z,24.70
2022-07-31T14:14:32.339Z,24.80
2022-07-31T14:16:59.723Z,24.90
2022-07-31T14:19:27.085Z,24.90
2022-07-31T14:21:56.968Z,25.00
2022-07-31T14:24:27.715Z,25.00
2022-07-31T14:26:55.085Z,25.00
2022-07-31T14:29:22.445Z,25.00
2022-07-31T14:31:49.916Z,25.00
2022-07-31T14:34:17.205Z,25.00
2022-07-31T14:36:44.522Z,25.00
2022-07-31T14:39:11.809Z,25.00
2022-07-31T14:41:39.198Z,25.00
2022-07-31T14:44:06.502Z,25.00
2022-07-31T14:46:33.835Z,25.10
2022-07-31T14:49:02.679Z,24.90
2022-07-31T14:51:30.061Z,25.10
2022-07-31T14:53:57.437Z,25.30
2022-07-31T14:56:51.416Z,25.30
2022-07-31T14:59:11.957Z,25.30
2022-07-31T15:01:39.333Z,25.40
2022-07-31T15:04:06.800Z,25.30
2022-07-31T15:06:48.633Z,25.30
2022-07-31T15:09:21.422Z,25.30
2022-07-31T15:12:00.027Z,25.30
2022-07-31T15:14:29.899Z,25.30
2022-07-31T15:16:57.959Z,25.30
2022-07-31T15:19:25.273Z,25.30
2022-07-31T15:22:16.680Z,25.30
2022-07-31T15:24:46.310Z,25.40
2022-07-31T15:27:18.108Z,25.40
2022-07-31T15:30:04.666Z,25.40
2022-07-31T15:32:33.860Z,25.40
2022-07-31T15:35:01.341Z,25.40
2022-07-31T15:37:28.989Z,25.30
2022-07-31T15:40:01.947Z,25.20
2022-07-31T15:42:38.330Z,25.10
2022-07-31T15:45:10.813Z,25.00
2022-07-31T15:47:39.345Z,24.90
2022-07-31T15:50:08.801Z,24.90
2022-07-31T15:52:36.634Z,24.80
2022-07-31T15:55:04.947Z,24.90
2022-07-31T15:57:32.511Z,25.10
2022-07-31T16:00:00.022Z,25.10
2022-07-31T16:02:27.330Z,25.10
2022-07-31T16:04:58.593Z,25.10
2022-07-31T16:08:30.535Z,25.10
2022-07-31T16:10:18.388Z,24.90
2022-07-31T16:12:46.738Z,24.90
2022-07-31T16:15:16.115Z,24.90
2022-07-31T16:17:44.203Z,24.90
2022-07-31T16:20:26.053Z,24.90
2022-07-31T16:23:01.239Z,24.90
2022-07-31T16:25:34.662Z,24.90
2022-07-31T16:28:03.916Z,25.00
2022-07-31T16:30:32.019Z,25.00
2022-07-31T16:32:59.613Z,25.00
2022-07-31T16:35:27.130Z,25.10
2022-07-31T16:37:54.869Z,25.10
2022-07-31T16:40:28.583Z,25.10
2022-07-31T16:43:01.409Z,25.10
2022-07-31T16:45:30.105Z,25.00
2022-07-31T16:47:58.006Z,25.00
2022-07-31T16:50:25.618Z,24.90
2022-07-31T16:52:55.065Z,24.90
2022-07-31T16:55:46.073Z,24.90
2022-07-31T16:58:12.016Z,24.90
2022-07-31T17:00:39.835Z,24.90
2022-07-31T17:03:59.432Z,24.90
2022-07-31T17:05:54.709Z,24.80
2022-07-31T17:08:22.311Z,24.80
2022-07-31T17:10:54.251Z,24.80
2022-07-31T17:13:22.738Z,24.70
2022-07-31T17:15:50.170Z,24.60
2022-07-31T17:18:17.639Z,24.60
2022-07-31T17:20:47.173Z,24.50
2022-07-31T17:23:15.838Z,24.40
2022-07-31T17:25:43.638Z,24.20
2022-07-31T17:28:15.186Z,24.20
2022-07-31T17:30:45.042Z,24.10
2022-07-31T17:33:13.022Z,24.10
2022-07-31T17:35:40.953Z,24.00
2022-07-31T17:38:08.398Z,24.00
2022-07-31T17:40:44.223Z,24.00
2022-07-31T17:43:13.371Z,24.00
2022-07-31T17:45:50.862Z,24.10
2022-07-31T17:48:28.802Z,24.10
2022-07-31T17:50:56.117Z,24.20
2022-07-31T17:53:23.875Z,24.20
2022-07-31T17:55:58.686Z,24.30
2022-07-31T17:58:26.043Z,24.50
2022-07-31T18:00:53.562Z,24.30
2022-07-31T18:03:20.944Z,24.30
2022-07-31T18:05:48.392Z,24.20
2022-07-31T18:08:15.836Z,24.20
2022-07-31T18:10:54.124Z,24.10
2022-07-31T18:13:22.151Z,24.20
2022-07-31T18:15:49.600Z,24.00
2022-07-31T18:18:17.216Z,24.00
2022-07-31T18:20:45.840Z,24.00
2022-07-31T18:23:14.402Z,24.00
2022-07-31T18:25:42.594Z,24.00
2022-07-31T18:28:10.005Z,24.00
2022-07-31T18:30:41.040Z,24.00
2022-07-31T18:33:10.093Z,23.90
2022-07-31T18:35:37.508Z,23.90
2022-07-31T18:38:04.951Z,23.90
2022-07-31T18:40:32.796Z,23.90
2022-07-31T18:43:00.226Z,23.60
2022-07-31T18:45:27.990Z,23.10
2022-07-31T18:47:55.575Z,22.70
2022-07-31T18:51:02.245Z,22.40
2022-07-31T18:53:10.638Z,22.30
2022-07-31T18:55:38.445Z,22.10
2022-07-31T18:58:06.758Z,22.00
2022-07-31T19:00:34.700Z,22.00
2022-07-31T19:03:02.164Z,22.00
2022-07-31T19:05:29.539Z,21.90
2022-07-31T19:07:56.913Z,21.80
2022-07-31T19:10:29.681Z,21.70
2022-07-31T19:13:00.024Z,21.70
2022-07-31T19:15:27.383Z,21.60
2022-07-31T19:17:58.547Z,21.60
2022-07-31T19:20:55.755Z,21.60
2022-07-31T19:23:17.209Z,21.50
2022-07-31T19:26:02.512Z,21.20
2022-07-31T19:28:32.854Z,21.20
2022-07-31T19:31:00.391Z,21.00
2022-07-31T19:33:27.951Z,20.90
2022-07-31T19:36:01.368Z,20.90
2022-07-31T19:38:33.382Z,20.80
2022-07-31T19:41:00.808Z,20.80
2022-07-31T19:43:28.897Z,20.70
2022-07-31T19:46:09.368Z,20.70
2022-07-31T19:48:48.249Z,20.70
2022-07-31T19:51:16.589Z,20.70
2022-07-31T19:53:44.752Z,20.70
2022-07-31T19:56:18.311Z,20.50
2022-07-31T19:58:48.478Z,20.80
2022-07-31T20:01:16.433Z,20.50
2022-07-31T20:03:44.045Z,20.80
2022-07-31T20:06:11.574Z,20.80
2022-07-31T20:08:38.935Z,20.80
2022-07-31T20:11:06.869Z,20.90
2022-07-31T20:13:34.975Z,20.80
2022-07-31T20:16:02.614Z,20.80
2022-07-31T20:18:30.762Z,20.80
2022-07-31T20:21:09.519Z,20.80
2022-07-31T20:23:41.658Z,20.80
2022-07-31T20:26:11.600Z,20.90
2022-07-31T20:28:40.465Z,20.80
2022-07-31T20:31:15.047Z,20.80
2022-07-31T20:33:48.893Z,20.80
2022-07-31T20:36:26.632Z,20.70
2022-07-31T20:38:55.390Z,20.80
2022-07-31T20:41:23.170Z,20.80
2022-07-31T20:43:50.679Z,20.80
2022-07-31T20:46:18.736Z,20.80
2022-07-31T20:48:46.242Z,20.70
2022-07-31T20:51:20.361Z,20.40
2022-07-31T20:53:51.593Z,20.70
2022-07-31T20:56:19.061Z,20.70
2022-07-31T20:58:51.419Z,20.70
2022-07-31T21:01:20.625Z,20.70
2022-07-31T21:03:48.140Z,20.70
2022-07-31T21:06:15.875Z,20.60
2022-07-31T21:08:43.181Z,20.50
2022-07-31T21:11:10.468Z,20.50
2022-07-31T21:13:38.240Z,20.50
2022-07-31T21:16:05.912Z,20.50
2022-07-31T21:18:34.888Z,20.50
2022-07-31T21:21:03.269Z,20.50
2022-07-31T21:23:30.667Z,20.50
2022-07-31T21:25:59.456Z,20.50
2022-07-31T21:28:27.734Z,20.50
2022-07-31T21:30:56.406Z,20.50
2022-07-31T21:33:25.152Z,20.50
2022-07-31T21:35:53.690Z,20.50
2022-07-31T21:38:24.193Z,20.00
2022-07-31T21:40:53.574Z,20.50
2022-07-31T21:43:22.530Z,20.50
2022-07-31T21:45:57.211Z,19.90
2022-07-31T21:48:30.334Z,20.50
2022-07-31T21:50:57.933Z,20.50
2022-07-31T21:53:25.739Z,20.40
2022-07-31T21:55:53.123Z,20.40
2022-07-31T21:58:20.634Z,20.40
2022-07-31T22:00:48.195Z,20.30
2022-07-31T22:03:15.700Z,20.30
2022-07-31T22:06:01.634Z,20.30
2022-07-31T22:08:28.998Z,20.50
2022-07-31T22:10:56.356Z,20.20
2022-07-31T22:13:23.825Z,20.20
2022-07-31T22:15:58.941Z,20.20
2022-07-31T22:18:33.103Z,20.10
2022-07-31T22:21:07.066Z,20.10
2022-07-31T22:23:35.650Z,20.10
2022-07-31T22:26:03.735Z,20.00
2022-07-31T22:28:31.531Z,20.00
2022-07-31T22:30:59.199Z,20.00
2022-07-31T22:33:26.679Z,20.00
2022-07-31T22:35:58.981Z,20.10
2022-07-31T22:38:30.010Z,20.10
2022-07-31T22:40:59.567Z,20.10
2022-07-31T22:44:13.324Z,20.00
2022-07-31T22:46:15.714Z,19.90
2022-07-31T22:48:45.421Z,19.90
2022-07-31T22:51:14.713Z,19.90
2022-07-31T22:53:43.993Z,19.90
2022-07-31T22:56:11.479Z,19.90
2022-07-31T22:58:38.954Z,19.90
2022-07-31T23:01:06.359Z,19.90
2022-07-31T23:03:33.722Z,19.80
2022-07-31T23:06:02.872Z,19.80
2022-07-31T23:08:52.031Z,19.80
2022-07-31T23:11:23.152Z,19.80
2022-07-31T23:13:51.634Z,19.70
2022-07-31T23:16:20.433Z,19.70
2022-07-31T23:18:51.426Z,19.70
2022-07-31T23:21:19.685Z,19.70
2022-07-31T23:23:49.245Z,19.60
2022-07-31T23:26:20.888Z,19.60
2022-07-31T23:28:48.684Z,19.60
2022-07-31T23:31:16.603Z,19.50
2022-07-31T23:33:44.920Z,20.00
2022-07-31T23:36:12.699Z,19.50
2022-07-31T23:38:40.854Z,19.50
2022-07-31T23:41:09.099Z,19.50
2022-07-31T23:43:36.797Z,19.50
2022-07-31T23:46:04.773Z,19.50
2022-07-31T23:48:34.272Z,19.50
2022-07-31T23:51:01.737Z,19.50
2022-07-31T23:53:29.018Z,19.50
2022-07-31T23:55:56.489Z,19.50
2022-07-31T23:58:23.783Z,19.50
