createdAt,value
2018-02-21T00:00:15.818Z,0.00
2018-02-21T00:01:15.760Z,0.00
2018-02-21T00:02:15.719Z,0.00
2018-02-21T00:03:15.672Z,0.00
2018-02-21T00:04:15.655Z,0.00
2018-02-21T00:05:15.581Z,0.00
2018-02-21T00:06:15.542Z,0.00
2018-02-21T00:07:15.496Z,0.00
2018-02-21T00:08:15.453Z,0.00
2018-02-21T00:09:15.392Z,0.00
2018-02-21T00:10:15.374Z,0.00
2018-02-21T00:11:15.298Z,0.00
2018-02-21T00:12:15.251Z,0.00
2018-02-21T00:13:15.213Z,0.00
2018-02-21T00:14:15.164Z,0.00
2018-02-21T00:15:15.142Z,0.00
2018-02-21T00:16:15.074Z,0.00
2018-02-21T00:17:15.019Z,0.00
2018-02-21T00:18:14.974Z,0.00
2018-02-21T00:19:14.934Z,0.00
2018-02-21T00:20:14.912Z,0.00
2018-02-21T00:21:14.844Z,0.00
2018-02-21T00:22:14.784Z,0.00
2018-02-21T00:23:14.738Z,0.00
2018-02-21T00:24:14.695Z,0.00
2018-02-21T00:25:14.673Z,0.00
2018-02-21T00:26:14.609Z,0.00
2018-02-21T00:27:14.558Z,0.00
2018-02-21T00:28:14.515Z,0.00
2018-02-21T00:29:14.465Z,0.00
2018-02-21T00:30:14.440Z,0.00
2018-02-21T00:31:14.375Z,0.00
2018-02-21T00:32:14.324Z,0.00
2018-02-21T00:33:14.281Z,0.00
2018-02-21T00:34:14.235Z,0.00
2018-02-21T00:35:14.188Z,0.00
2018-02-21T00:36:14.175Z,0.00
2018-02-21T00:37:14.104Z,0.00
2018-02-21T00:38:14.048Z,0.00
2018-02-21T00:39:14.004Z,0.00
2018-02-21T00:40:13.959Z,0.00
2018-02-21T00:41:13.930Z,0.00
2018-02-21T00:42:13.858Z,0.00
2018-02-21T00:43:13.814Z,0.00
2018-02-21T00:44:13.768Z,0.00
2018-02-21T00:45:13.716Z,0.00
2018-02-21T00:46:13.696Z,0.00
2018-02-21T00:47:13.630Z,0.00
2018-02-21T00:48:13.575Z,0.00
2018-02-21T00:49:13.541Z,0.00
2018-02-21T00:50:13.491Z,0.00
2018-02-21T00:51:13.478Z,0.00
2018-02-21T00:52:13.391Z,0.00
2018-02-21T00:53:13.351Z,0.00
2018-02-21T00:54:13.297Z,0.00
2018-02-21T00:55:13.258Z,0.00
2018-02-21T00:56:13.242Z,0.00
2018-02-21T00:57:13.167Z,0.00
2018-02-21T00:58:13.114Z,0.00
2018-02-21T00:59:13.067Z,0.00
2018-02-21T01:00:13.017Z,0.00
2018-02-21T01:01:12.973Z,0.00
2018-02-21T01:02:12.951Z,0.00
2018-02-21T01:03:12.884Z,0.00
2018-02-21T01:04:12.835Z,0.00
2018-02-21T01:05:12.789Z,0.00
2018-02-21T01:06:12.742Z,0.00
2018-02-21T01:07:12.718Z,0.00
2018-02-21T01:08:12.652Z,0.00
2018-02-21T01:09:12.615Z,0.00
2018-02-21T01:10:12.557Z,0.00
2018-02-21T01:11:12.515Z,0.00
2018-02-21T01:12:12.487Z,0.00
2018-02-21T01:13:12.408Z,0.00
2018-02-21T01:14:12.374Z,0.00
2018-02-21T01:15:12.320Z,0.00
2018-02-21T01:16:12.274Z,0.00
2018-02-21T01:17:12.263Z,0.00
2018-02-21T01:18:12.185Z,0.00
2018-02-21T01:19:12.144Z,0.00
2018-02-21T01:20:12.083Z,0.00
2018-02-21T01:21:12.035Z,0.00
2018-02-21T01:22:12.000Z,0.00
2018-02-21T01:23:11.977Z,0.00
2018-02-21T01:24:11.897Z,0.00
2018-02-21T01:25:11.856Z,0.00
2018-02-21T01:26:11.808Z,0.00
2018-02-21T01:27:11.760Z,0.00
2018-02-21T01:28:11.733Z,0.00
2018-02-21T01:29:11.673Z,0.00
2018-02-21T01:30:11.628Z,0.00
2018-02-21T01:31:11.587Z,0.00
2018-02-21T01:32:11.537Z,0.00
2018-02-21T01:33:11.501Z,0.00
2018-02-21T01:34:11.437Z,0.00
2018-02-21T01:35:11.393Z,0.00
2018-02-21T01:36:11.344Z,0.00
2018-02-21T01:37:11.297Z,0.00
2018-02-21T01:38:11.273Z,0.00
2018-02-21T01:39:11.205Z,0.00
2018-02-21T01:40:11.152Z,0.00
2018-02-21T01:41:11.114Z,0.00
2018-02-21T01:42:11.059Z,0.00
2018-02-21T01:43:11.045Z,0.00
2018-02-21T01:44:10.975Z,0.00
2018-02-21T01:45:10.924Z,0.00
2018-02-21T01:46:10.880Z,0.00
2018-02-21T01:47:10.824Z,0.00
2018-02-21T01:48:10.802Z,0.00
2018-02-21T01:49:10.739Z,0.00
2018-02-21T01:50:10.686Z,0.00
2018-02-21T01:51:10.644Z,0.00
2018-02-21T01:52:10.593Z,0.00
2018-02-21T01:53:10.585Z,0.00
2018-02-21T01:54:10.523Z,0.00
2018-02-21T01:55:10.462Z,0.00
2018-02-21T01:56:10.406Z,0.00
2018-02-21T01:57:10.371Z,0.00
2018-02-21T01:58:10.320Z,0.00
2018-02-21T01:59:10.294Z,0.00
2018-02-21T02:00:10.233Z,0.00
2018-02-21T02:01:10.175Z,0.00
2018-02-21T02:02:10.126Z,0.00
2018-02-21T02:03:10.076Z,0.00
2018-02-21T02:04:10.062Z,0.00
2018-02-21T02:05:09.992Z,0.00
2018-02-21T02:06:09.938Z,0.00
2018-02-21T02:07:09.893Z,0.00
2018-02-21T02:08:09.850Z,0.00
2018-02-21T02:09:09.832Z,0.00
2018-02-21T02:10:09.754Z,0.00
2018-02-21T02:11:09.708Z,0.00
2018-02-21T02:12:09.664Z,0.00
2018-02-21T02:13:09.613Z,0.00
2018-02-21T02:14:09.594Z,0.00
2018-02-21T02:15:09.526Z,0.00
2018-02-21T02:16:09.484Z,0.00
2018-02-21T02:17:09.435Z,0.00
2018-02-21T02:18:09.386Z,0.00
2018-02-21T02:19:09.379Z,0.00
2018-02-21T02:20:09.291Z,0.00
2018-02-21T02:21:09.248Z,0.00
2018-02-21T02:22:09.207Z,0.00
2018-02-21T02:23:09.161Z,0.00
2018-02-21T02:24:09.102Z,0.00
2018-02-21T02:25:09.076Z,0.00
2018-02-21T02:26:09.006Z,0.00
2018-02-21T02:27:08.966Z,0.00
2018-02-21T02:28:08.915Z,0.00
2018-02-21T02:29:08.873Z,0.00
2018-02-21T02:30:08.840Z,0.00
2018-02-21T02:31:08.772Z,0.00
2018-02-21T02:32:08.729Z,0.00
2018-02-21T02:33:08.683Z,0.00
2018-02-21T02:34:08.633Z,0.00
2018-02-21T02:35:08.632Z,0.00
2018-02-21T02:36:08.549Z,0.00
2018-02-21T02:37:08.506Z,0.00
2018-02-21T02:38:08.462Z,0.00
2018-02-21T02:39:08.411Z,0.00
2018-02-21T02:40:08.385Z,0.00
2018-02-21T02:41:08.308Z,0.00
2018-02-21T02:42:08.263Z,0.00
2018-02-21T02:43:08.213Z,0.00
2018-02-21T02:44:08.167Z,0.00
2018-02-21T02:45:08.148Z,0.00
2018-02-21T02:46:08.079Z,0.00
2018-02-21T02:47:08.046Z,0.00
2018-02-21T02:48:07.990Z,0.00
2018-02-21T02:49:07.945Z,0.00
2018-02-21T02:50:07.895Z,0.00
2018-02-21T02:51:07.863Z,0.00
2018-02-21T02:52:07.801Z,0.00
2018-02-21T02:53:07.755Z,0.00
2018-02-21T02:54:07.712Z,0.00
2018-02-21T02:55:07.657Z,0.00
2018-02-21T02:56:07.637Z,0.00
2018-02-21T02:57:07.560Z,0.00
2018-02-21T02:58:07.516Z,0.00
2018-02-21T02:59:07.472Z,0.00
2018-02-21T03:00:07.426Z,0.00
2018-02-21T03:01:07.400Z,0.00
2018-02-21T03:02:07.344Z,0.00
2018-02-21T03:03:07.285Z,0.00
2018-02-21T03:04:07.242Z,0.00
2018-02-21T03:05:07.189Z,0.00
2018-02-21T03:06:07.171Z,0.00
2018-02-21T03:07:07.093Z,0.00
2018-02-21T03:08:07.054Z,0.00
2018-02-21T03:09:07.019Z,0.00
2018-02-21T03:10:06.959Z,0.00
2018-02-21T03:11:06.950Z,0.00
2018-02-21T03:12:06.865Z,0.00
2018-02-21T03:13:06.836Z,0.00
2018-02-21T03:14:06.769Z,0.00
2018-02-21T03:15:06.730Z,0.00
2018-02-21T03:16:06.682Z,0.00
2018-02-21T03:17:06.653Z,0.00
2018-02-21T03:18:06.589Z,0.00
2018-02-21T03:19:06.545Z,0.00
2018-02-21T03:20:06.499Z,0.00
2018-02-21T03:21:06.446Z,0.00
2018-02-21T03:22:06.430Z,0.00
2018-02-21T03:23:06.360Z,0.00
2018-02-21T03:24:06.306Z,0.00
2018-02-21T03:25:06.275Z,0.00
2018-02-21T03:26:06.220Z,0.00
2018-02-21T03:27:06.197Z,0.00
2018-02-21T03:28:06.126Z,0.00
2018-02-21T03:29:06.079Z,0.00
2018-02-21T03:30:06.031Z,0.00
2018-02-21T03:31:05.992Z,0.00
2018-02-21T03:32:05.973Z,0.00
2018-02-21T03:33:05.897Z,0.00
2018-02-21T03:34:05.855Z,0.00
2018-02-21T03:35:05.802Z,0.00
2018-02-21T03:36:05.761Z,0.00
2018-02-21T03:37:05.716Z,0.00
2018-02-21T03:38:05.685Z,0.00
2018-02-21T03:39:05.619Z,0.00
2018-02-21T03:40:05.586Z,0.00
2018-02-21T03:41:05.534Z,0.00
2018-02-21T03:42:05.479Z,0.00
2018-02-21T03:43:05.464Z,0.00
2018-02-21T03:44:05.390Z,0.00
2018-02-21T03:45:05.350Z,0.00
2018-02-21T03:46:05.296Z,0.00
2018-02-21T03:47:05.267Z,0.00
2018-02-21T03:48:05.242Z,0.00
2018-02-21T03:49:05.167Z,0.00
2018-02-21T03:50:05.119Z,0.00
2018-02-21T03:51:05.081Z,0.00
2018-02-21T03:52:05.028Z,0.00
2018-02-21T03:53:04.999Z,0.00
2018-02-21T03:54:04.927Z,0.00
2018-02-21T03:55:04.889Z,0.00
2018-02-21T03:56:04.838Z,0.00
2018-02-21T03:57:04.800Z,0.00
2018-02-21T03:58:04.783Z,0.00
2018-02-21T03:59:04.707Z,0.00
2018-02-21T04:00:04.663Z,0.00
2018-02-21T04:01:04.605Z,0.00
2018-02-21T04:02:04.568Z,0.00
2018-02-21T04:03:04.519Z,0.00
2018-02-21T04:04:04.502Z,0.00
2018-02-21T04:05:04.432Z,0.00
2018-02-21T04:06:04.387Z,0.00
2018-02-21T04:07:04.336Z,0.00
2018-02-21T04:08:04.292Z,0.00
2018-02-21T04:09:04.288Z,0.00
2018-02-21T04:10:04.203Z,0.00
2018-02-21T04:11:04.163Z,0.00
2018-02-21T04:12:04.115Z,0.00
2018-02-21T04:13:04.061Z,0.00
2018-02-21T04:14:04.049Z,0.00
2018-02-21T04:15:03.972Z,0.00
2018-02-21T04:16:03.935Z,0.00
2018-02-21T04:17:03.879Z,0.00
2018-02-21T04:18:03.838Z,0.00
2018-02-21T04:19:03.814Z,0.00
2018-02-21T04:20:03.750Z,0.00
2018-02-21T04:21:03.702Z,0.00
2018-02-21T04:22:03.655Z,0.00
2018-02-21T04:23:03.612Z,0.00
2018-02-21T04:24:03.591Z,0.00
2018-02-21T04:25:03.539Z,0.00
2018-02-21T04:26:03.468Z,0.00
2018-02-21T04:27:03.420Z,0.00
2018-02-21T04:28:03.379Z,0.00
2018-02-21T04:29:03.332Z,0.00
2018-02-21T04:30:03.318Z,0.00
2018-02-21T04:31:03.240Z,0.00
2018-02-21T04:32:03.209Z,0.00
2018-02-21T04:33:03.156Z,0.00
2018-02-21T04:34:03.110Z,0.00
2018-02-21T04:35:03.081Z,0.00
2018-02-21T04:36:03.020Z,0.00
2018-02-21T04:37:02.968Z,0.00
2018-02-21T04:38:02.929Z,0.00
2018-02-21T04:39:02.884Z,0.00
2018-02-21T04:40:02.863Z,0.00
2018-02-21T04:41:02.788Z,0.00
2018-02-21T04:42:02.757Z,0.00
2018-02-21T04:43:02.699Z,0.00
2018-02-21T04:44:02.655Z,0.00
2018-02-21T04:45:02.634Z,0.00
2018-02-21T04:46:02.565Z,0.00
2018-02-21T04:47:02.520Z,0.00
2018-02-21T04:48:02.476Z,0.00
2018-02-21T04:49:02.430Z,0.00
2018-02-21T04:50:02.379Z,0.00
2018-02-21T04:51:02.364Z,0.00
2018-02-21T04:52:02.284Z,0.00
2018-02-21T04:53:02.261Z,0.00
2018-02-21T04:54:02.197Z,0.00
2018-02-21T04:55:02.163Z,0.00
2018-02-21T04:56:02.142Z,0.00
2018-02-21T04:57:02.065Z,0.00
2018-02-21T04:58:02.011Z,0.00
2018-02-21T04:59:01.974Z,0.00
2018-02-21T05:00:01.922Z,0.00
2018-02-21T05:01:01.909Z,0.00
2018-02-21T05:02:01.843Z,0.00
2018-02-21T05:03:01.789Z,0.00
2018-02-21T05:04:01.742Z,0.00
2018-02-21T05:05:01.698Z,0.00
2018-02-21T05:06:01.674Z,0.00
2018-02-21T05:07:01.614Z,0.00
2018-02-21T05:08:01.568Z,0.00
2018-02-21T05:09:01.517Z,0.00
2018-02-21T05:10:01.477Z,0.00
2018-02-21T05:11:01.454Z,0.00
2018-02-21T05:12:01.394Z,0.00
2018-02-21T05:13:01.337Z,0.00
2018-02-21T05:14:01.294Z,0.00
2018-02-21T05:15:01.258Z,0.00
2018-02-21T05:16:01.228Z,0.00
2018-02-21T05:17:01.159Z,0.00
2018-02-21T05:18:01.117Z,0.00
2018-02-21T05:19:01.066Z,0.00
2018-02-21T05:20:01.029Z,0.00
2018-02-21T05:21:00.975Z,0.00
2018-02-21T05:22:00.959Z,0.00
2018-02-21T05:23:00.885Z,0.00
2018-02-21T05:24:00.881Z,0.00
2018-02-21T05:25:00.801Z,0.00
2018-02-21T05:26:00.752Z,0.00
2018-02-21T05:27:00.736Z,0.00
2018-02-21T05:28:00.660Z,0.00
2018-02-21T05:29:00.613Z,0.00
2018-02-21T05:30:00.565Z,0.00
2018-02-21T05:31:00.518Z,0.00
2018-02-21T05:32:00.500Z,0.00
2018-02-21T05:33:00.431Z,0.00
2018-02-21T05:34:00.388Z,0.00
2018-02-21T05:35:00.345Z,0.00
2018-02-21T05:36:00.302Z,0.00
2018-02-21T05:37:00.282Z,0.00
2018-02-21T05:38:00.211Z,0.00
2018-02-21T05:39:00.158Z,0.00
2018-02-21T05:40:00.119Z,0.00
2018-02-21T05:41:00.072Z,0.00
2018-02-21T05:42:00.063Z,0.00
2018-02-21T05:42:59.986Z,0.00
2018-02-21T05:43:59.934Z,0.00
2018-02-21T05:44:59.887Z,0.00
2018-02-21T05:45:59.878Z,0.00
2018-02-21T05:46:59.803Z,0.00
2018-02-21T05:47:59.777Z,0.00
2018-02-21T05:48:59.716Z,0.00
2018-02-21T05:49:59.669Z,0.00
2018-02-21T05:50:59.624Z,0.00
2018-02-21T05:51:59.582Z,0.00
2018-02-21T05:52:59.554Z,0.00
2018-02-21T05:53:59.484Z,0.00
2018-02-21T05:54:59.436Z,0.00
2018-02-21T05:55:59.402Z,0.00
2018-02-21T05:56:59.351Z,0.00
2018-02-21T05:57:59.331Z,0.00
2018-02-21T05:58:59.258Z,0.00
2018-02-21T05:59:59.217Z,0.00
2018-02-21T06:00:59.176Z,0.00
2018-02-21T06:01:59.128Z,4.00
2018-02-21T06:02:59.111Z,0.00
2018-02-21T06:03:59.046Z,0.00
2018-02-21T06:04:58.994Z,4.00
2018-02-21T06:05:58.953Z,4.00
2018-02-21T06:06:58.899Z,8.00
2018-02-21T06:07:58.848Z,8.00
2018-02-21T06:08:58.828Z,8.00
2018-02-21T06:09:58.759Z,8.00
2018-02-21T06:10:58.727Z,12.00
2018-02-21T06:11:58.675Z,8.00
2018-02-21T06:12:58.635Z,16.00
2018-02-21T06:13:58.606Z,16.00
2018-02-21T06:14:58.537Z,20.00
2018-02-21T06:15:58.493Z,20.00
2018-02-21T06:16:58.450Z,28.00
2018-02-21T06:17:58.395Z,32.00
2018-02-21T06:18:58.374Z,36.00
2018-02-21T06:19:58.324Z,40.00
2018-02-21T06:20:58.269Z,44.00
2018-02-21T06:21:58.226Z,52.00
2018-02-21T06:22:58.172Z,64.00
2018-02-21T06:23:58.142Z,72.00
2018-02-21T06:24:58.081Z,80.00
2018-02-21T06:25:58.030Z,92.00
2018-02-21T06:26:57.988Z,100.00
2018-02-21T06:27:57.936Z,116.00
2018-02-21T06:28:57.935Z,128.00
2018-02-21T06:29:57.850Z,148.00
2018-02-21T06:30:57.807Z,164.00
2018-02-21T06:31:57.758Z,180.00
2018-02-21T06:32:57.712Z,196.00
2018-02-21T06:33:57.659Z,216.00
2018-02-21T06:34:57.632Z,236.00
2018-02-21T06:35:57.565Z,256.00
2018-02-21T06:36:57.524Z,280.00
2018-02-21T06:37:57.475Z,300.00
2018-02-21T06:38:57.436Z,324.00
2018-02-21T06:39:57.412Z,352.00
2018-02-21T06:40:57.339Z,376.00
2018-02-21T06:41:57.295Z,404.00
2018-02-21T06:42:57.245Z,436.00
2018-02-21T06:43:57.200Z,464.00
2018-02-21T06:44:57.183Z,500.00
2018-02-21T06:45:57.116Z,532.00
2018-02-21T06:46:57.064Z,564.00
2018-02-21T06:47:57.012Z,592.00
2018-02-21T06:48:56.965Z,608.00
2018-02-21T06:49:56.951Z,616.00
2018-02-21T06:50:56.881Z,640.00
2018-02-21T06:51:56.824Z,680.00
2018-02-21T06:52:56.794Z,736.00
2018-02-21T06:53:56.739Z,808.00
2018-02-21T06:54:56.718Z,876.00
2018-02-21T06:55:56.653Z,924.00
2018-02-21T06:56:56.609Z,972.00
2018-02-21T06:57:56.555Z,1028.00
2018-02-21T06:58:56.498Z,1096.00
2018-02-21T06:59:56.464Z,1140.00
2018-02-21T07:00:56.442Z,1176.00
2018-02-21T07:01:56.374Z,1200.00
2018-02-21T07:02:56.325Z,1220.00
2018-02-21T07:03:57.051Z,1252.00
2018-02-21T07:04:56.229Z,1308.00
2018-02-21T07:05:56.206Z,1392.00
2018-02-21T07:06:56.143Z,1476.00
2018-02-21T07:07:56.096Z,1560.00
2018-02-21T07:08:56.044Z,1628.00
2018-02-21T07:09:56.007Z,1676.00
2018-02-21T07:10:55.986Z,1712.00
2018-02-21T07:11:55.912Z,1756.00
2018-02-21T07:12:55.866Z,1820.00
2018-02-21T07:13:55.822Z,1888.00
2018-02-21T07:14:55.772Z,1952.00
2018-02-21T07:15:55.753Z,2012.00
2018-02-21T07:16:55.691Z,2064.00
2018-02-21T07:17:55.640Z,2116.00
2018-02-21T07:18:55.602Z,2176.00
2018-02-21T07:19:55.544Z,2240.00
2018-02-21T07:20:55.507Z,2312.00
2018-02-21T07:21:55.478Z,2400.00
2018-02-21T07:22:55.420Z,2484.00
2018-02-21T07:23:55.365Z,2568.00
2018-02-21T07:24:55.324Z,2648.00
2018-02-21T07:25:55.282Z,2720.00
2018-02-21T07:26:55.273Z,2784.00
2018-02-21T07:27:55.196Z,2856.00
2018-02-21T07:28:55.144Z,2940.00
2018-02-21T07:29:55.106Z,3008.00
2018-02-21T07:30:55.108Z,3072.00
2018-02-21T07:31:55.039Z,3140.00
2018-02-21T07:32:54.983Z,3200.00
2018-02-21T07:33:54.928Z,3288.00
2018-02-21T07:34:54.882Z,3368.00
2018-02-21T07:35:54.838Z,3444.00
2018-02-21T07:36:54.838Z,3524.00
2018-02-21T07:37:54.749Z,3604.00
2018-02-21T07:38:54.711Z,3708.00
2018-02-21T07:39:54.669Z,3820.00
2018-02-21T07:40:54.627Z,3892.00
2018-02-21T07:41:54.572Z,4000.00
2018-02-21T07:42:54.564Z,4084.00
2018-02-21T07:43:54.506Z,4172.00
2018-02-21T07:44:54.451Z,4244.00
2018-02-21T07:45:54.401Z,4324.00
2018-02-21T07:46:54.357Z,4408.00
2018-02-21T07:47:54.338Z,4512.00
2018-02-21T07:48:54.289Z,4620.00
2018-02-21T07:49:54.237Z,4708.00
2018-02-21T07:50:54.197Z,4796.00
2018-02-21T07:51:54.163Z,4876.00
2018-02-21T07:52:54.147Z,4992.00
2018-02-21T07:53:54.077Z,5072.00
2018-02-21T07:54:54.030Z,5148.00
2018-02-21T07:55:53.980Z,5232.00
2018-02-21T07:56:53.940Z,5324.00
2018-02-21T07:57:53.919Z,5384.00
2018-02-21T07:58:53.863Z,5460.00
2018-02-21T07:59:53.814Z,5496.00
2018-02-21T08:00:53.805Z,5604.00
2018-02-21T08:01:53.740Z,5676.00
2018-02-21T08:02:53.723Z,5764.00
2018-02-21T08:03:53.650Z,5848.00
2018-02-21T08:04:53.611Z,5892.00
2018-02-21T08:05:53.571Z,5960.00
2018-02-21T08:06:53.538Z,6028.00
2018-02-21T08:07:53.516Z,6160.00
2018-02-21T08:08:53.448Z,6264.00
2018-02-21T08:09:53.401Z,6364.00
2018-02-21T08:10:53.360Z,6476.00
2018-02-21T08:11:53.321Z,6516.00
2018-02-21T08:12:53.286Z,6636.00
2018-02-21T08:13:53.260Z,6688.00
2018-02-21T08:14:53.213Z,6740.00
2018-02-21T08:15:53.163Z,6840.00
2018-02-21T08:16:53.124Z,6944.00
2018-02-21T08:17:53.082Z,7056.00
2018-02-21T08:18:53.061Z,7164.00
2018-02-21T08:19:52.996Z,7352.00
2018-02-21T08:20:52.960Z,7516.00
2018-02-21T08:21:52.924Z,7692.00
2018-02-21T08:22:52.875Z,7856.00
2018-02-21T08:23:52.868Z,7960.00
2018-02-21T08:24:52.806Z,8156.00
2018-02-21T08:25:52.759Z,8324.00
2018-02-21T08:26:52.721Z,8448.00
2018-02-21T08:27:52.693Z,8552.00
2018-02-21T08:28:52.680Z,8676.00
2018-02-21T08:29:52.646Z,8772.00
2018-02-21T08:30:52.565Z,8836.00
2018-02-21T08:31:52.532Z,8832.00
2018-02-21T08:32:52.488Z,8664.00
2018-02-21T08:33:52.482Z,8632.00
2018-02-21T08:34:52.404Z,8500.00
2018-02-21T08:35:52.368Z,8464.00
2018-02-21T08:36:52.339Z,8460.00
2018-02-21T08:37:52.287Z,8492.00
2018-02-21T08:38:52.248Z,8492.00
2018-02-21T08:39:52.232Z,8460.00
2018-02-21T08:40:52.180Z,8440.00
2018-02-21T08:41:52.132Z,8652.00
2018-02-21T08:42:52.108Z,8740.00
2018-02-21T08:43:52.061Z,8988.00
2018-02-21T08:44:52.041Z,9048.00
2018-02-21T08:45:52.686Z,9092.00
2018-02-21T08:46:51.990Z,9168.00
2018-02-21T08:47:51.906Z,9184.00
2018-02-21T08:48:51.866Z,9092.00
2018-02-21T08:49:51.841Z,9080.00
2018-02-21T08:50:51.782Z,8872.00
2018-02-21T08:51:51.749Z,9160.00
2018-02-21T08:52:51.711Z,9344.00
2018-02-21T08:53:51.669Z,9428.00
2018-02-21T08:54:51.658Z,9468.00
2018-02-21T08:55:51.673Z,9372.00
2018-02-21T08:56:51.564Z,9288.00
2018-02-21T08:57:51.518Z,8432.00
2018-02-21T08:58:51.492Z,8724.00
2018-02-21T08:59:51.470Z,9004.00
2018-02-21T09:00:51.401Z,9220.00
2018-02-21T09:01:51.372Z,8856.00
2018-02-21T09:02:51.342Z,8920.00
2018-02-21T09:03:51.300Z,8420.00
2018-02-21T09:04:51.262Z,8680.00
2018-02-21T09:05:51.248Z,9576.00
2018-02-21T09:06:51.188Z,9620.00
2018-02-21T09:07:51.142Z,9564.00
2018-02-21T09:08:51.103Z,8876.00
2018-02-21T09:09:51.067Z,9320.00
2018-02-21T09:10:51.074Z,9424.00
2018-02-21T09:11:51.001Z,9804.00
2018-02-21T09:12:50.966Z,9356.00
2018-02-21T09:13:50.924Z,9632.00
2018-02-21T09:14:50.889Z,9524.00
2018-02-21T09:15:50.869Z,8988.00
2018-02-21T09:16:50.808Z,9720.00
2018-02-21T09:17:50.771Z,9948.00
2018-02-21T09:18:50.735Z,9652.00
2018-02-21T09:19:50.696Z,8468.00
2018-02-21T09:20:50.688Z,8124.00
2018-02-21T09:21:50.622Z,8696.00
2018-02-21T09:22:50.585Z,9028.00
2018-02-21T09:23:50.548Z,9364.00
2018-02-21T09:24:50.513Z,9860.00
2018-02-21T09:25:50.495Z,8456.00
2018-02-21T09:26:50.431Z,9348.00
2018-02-21T09:27:50.401Z,10556.00
2018-02-21T09:28:50.367Z,10040.00
2018-02-21T09:29:50.330Z,10124.00
2018-02-21T09:30:50.287Z,9100.00
2018-02-21T09:31:50.277Z,10688.00
2018-02-21T09:32:50.216Z,10712.00
2018-02-21T09:33:50.189Z,10588.00
2018-02-21T09:34:50.147Z,10152.00
2018-02-21T09:35:50.102Z,8804.00
2018-02-21T09:36:50.090Z,9544.00
2018-02-21T09:37:50.032Z,10332.00
2018-02-21T09:38:49.998Z,10472.00
2018-02-21T09:39:49.955Z,10396.00
2018-02-21T09:40:49.924Z,10396.00
2018-02-21T09:41:49.916Z,10088.00
2018-02-21T09:42:49.852Z,10488.00
2018-02-21T09:43:49.819Z,10520.00
2018-02-21T09:44:49.782Z,10400.00
2018-02-21T09:45:49.748Z,10508.00
2018-02-21T09:46:49.728Z,10252.00
2018-02-21T09:47:49.668Z,10288.00
2018-02-21T09:48:49.632Z,10276.00
2018-02-21T09:49:49.606Z,10436.00
2018-02-21T09:50:49.560Z,10444.00
2018-02-21T09:51:49.532Z,10372.00
2018-02-21T09:52:49.513Z,10392.00
2018-02-21T09:53:49.470Z,10320.00
2018-02-21T09:54:49.422Z,10324.00
2018-02-21T09:55:49.396Z,10468.00
2018-02-21T09:56:49.360Z,10356.00
2018-02-21T09:57:49.346Z,10340.00
2018-02-21T09:58:49.290Z,10136.00
2018-02-21T09:59:49.256Z,10240.00
2018-02-21T10:00:49.208Z,10212.00
2018-02-21T10:01:49.175Z,10544.00
2018-02-21T10:02:49.166Z,10308.00
2018-02-21T10:03:49.113Z,10344.00
2018-02-21T10:04:49.084Z,9360.00
2018-02-21T10:05:49.042Z,10088.00
2018-02-21T10:06:49.008Z,10136.00
2018-02-21T10:07:48.988Z,10152.00
2018-02-21T10:08:48.934Z,10120.00
2018-02-21T10:09:48.890Z,10276.00
2018-02-21T10:10:48.863Z,10364.00
2018-02-21T10:11:48.820Z,10096.00
2018-02-21T10:12:48.820Z,10204.00
2018-02-21T10:13:48.766Z,10216.00
2018-02-21T10:14:48.711Z,10304.00
2018-02-21T10:15:48.678Z,10392.00
2018-02-21T10:16:49.046Z,10204.00
2018-02-21T10:17:48.605Z,8620.00
2018-02-21T10:18:48.602Z,10496.00
2018-02-21T10:19:48.539Z,10396.00
2018-02-21T10:20:48.497Z,10436.00
2018-02-21T10:21:48.471Z,10568.00
2018-02-21T10:22:48.434Z,10636.00
2018-02-21T10:23:48.425Z,10616.00
2018-02-21T10:24:48.359Z,10552.00
2018-02-21T10:25:48.327Z,10496.00
2018-02-21T10:26:48.295Z,10540.00
2018-02-21T10:27:48.264Z,10516.00
2018-02-21T10:28:48.236Z,10784.00
2018-02-21T10:29:48.181Z,10740.00
2018-02-21T10:30:48.142Z,10676.00
2018-02-21T10:31:48.112Z,10620.00
2018-02-21T10:32:48.089Z,10660.00
2018-02-21T10:33:48.070Z,10632.00
2018-02-21T10:34:47.996Z,10688.00
2018-02-21T10:35:47.976Z,10540.00
2018-02-21T10:36:47.933Z,10740.00
2018-02-21T10:37:47.905Z,10824.00
2018-02-21T10:38:47.869Z,10884.00
2018-02-21T10:39:47.849Z,10940.00
2018-02-21T10:40:47.787Z,10884.00
2018-02-21T10:41:47.762Z,10832.00
2018-02-21T10:42:47.734Z,10988.00
2018-02-21T10:43:47.687Z,11028.00
2018-02-21T10:44:47.684Z,10940.00
2018-02-21T10:45:47.623Z,11008.00
2018-02-21T10:46:47.586Z,10972.00
2018-02-21T10:47:47.553Z,10936.00
2018-02-21T10:48:47.517Z,11284.00
2018-02-21T10:49:47.501Z,11588.00
2018-02-21T10:50:47.444Z,11516.00
2018-02-21T10:51:47.414Z,11476.00
2018-02-21T10:52:47.375Z,11456.00
2018-02-21T10:53:47.342Z,11480.00
2018-02-21T10:54:47.333Z,11448.00
2018-02-21T10:55:47.273Z,11476.00
2018-02-21T10:56:47.246Z,11428.00
2018-02-21T10:57:47.201Z,11412.00
2018-02-21T10:58:47.165Z,11472.00
2018-02-21T10:59:47.157Z,11440.00
2018-02-21T11:00:47.101Z,11428.00
2018-02-21T11:01:47.069Z,11340.00
2018-02-21T11:02:47.029Z,11088.00
2018-02-21T11:03:47.012Z,11088.00
2018-02-21T11:04:46.961Z,11100.00
2018-02-21T11:05:46.951Z,11096.00
2018-02-21T11:06:46.898Z,11160.00
2018-02-21T11:07:46.864Z,11256.00
2018-02-21T11:08:46.828Z,11136.00
2018-02-21T11:09:46.794Z,11112.00
2018-02-21T11:10:46.781Z,11032.00
2018-02-21T11:11:46.730Z,10912.00
2018-02-21T11:12:46.688Z,11136.00
2018-02-21T11:13:46.647Z,11096.00
2018-02-21T11:14:46.616Z,11080.00
2018-02-21T11:15:46.615Z,11052.00
2018-02-21T11:16:46.556Z,11452.00
2018-02-21T11:17:46.519Z,11012.00
2018-02-21T11:18:46.486Z,11192.00
2018-02-21T11:19:46.448Z,11048.00
2018-02-21T11:20:46.435Z,11164.00
2018-02-21T11:21:46.375Z,11188.00
2018-02-21T11:22:46.339Z,11112.00
2018-02-21T11:23:46.304Z,11036.00
2018-02-21T11:24:46.277Z,10904.00
2018-02-21T11:25:46.262Z,10796.00
2018-02-21T11:26:46.207Z,10736.00
2018-02-21T11:27:46.183Z,10804.00
2018-02-21T11:28:46.139Z,10836.00
2018-02-21T11:29:46.105Z,10756.00
2018-02-21T11:30:46.099Z,10832.00
2018-02-21T11:31:46.052Z,10868.00
2018-02-21T11:32:46.001Z,10752.00
2018-02-21T11:33:45.958Z,11092.00
2018-02-21T11:34:45.928Z,10988.00
2018-02-21T11:35:45.902Z,10856.00
2018-02-21T11:36:45.917Z,10820.00
2018-02-21T11:37:45.861Z,10792.00
2018-02-21T11:38:45.789Z,11032.00
2018-02-21T11:39:45.781Z,11144.00
2018-02-21T11:40:45.738Z,10724.00
2018-02-21T11:41:45.714Z,10584.00
2018-02-21T11:42:45.663Z,10784.00
2018-02-21T11:43:45.614Z,10636.00
2018-02-21T11:44:45.577Z,10812.00
2018-02-21T11:45:45.545Z,10812.00
2018-02-21T11:46:45.537Z,10912.00
2018-02-21T11:47:45.476Z,10868.00
2018-02-21T11:48:45.462Z,10708.00
2018-02-21T11:49:45.402Z,10668.00
2018-02-21T11:50:45.366Z,10584.00
2018-02-21T11:51:45.329Z,10760.00
2018-02-21T11:52:45.325Z,10692.00
2018-02-21T11:53:45.257Z,10360.00
2018-02-21T11:54:45.236Z,10400.00
2018-02-21T11:55:45.197Z,10320.00
2018-02-21T11:56:45.163Z,10240.00
2018-02-21T11:57:45.152Z,10224.00
2018-02-21T11:58:45.085Z,10272.00
2018-02-21T11:59:45.053Z,10204.00
2018-02-21T12:00:45.015Z,10136.00
2018-02-21T12:01:44.983Z,10012.00
2018-02-21T12:02:44.973Z,9872.00
2018-02-21T12:03:44.919Z,10024.00
2018-02-21T12:04:44.881Z,9744.00
2018-02-21T12:05:44.851Z,10116.00
2018-02-21T12:06:44.808Z,10312.00
2018-02-21T12:07:44.791Z,10164.00
2018-02-21T12:08:44.730Z,10216.00
2018-02-21T12:09:44.710Z,10240.00
2018-02-21T12:10:44.679Z,10320.00
2018-02-21T12:11:44.624Z,10432.00
2018-02-21T12:12:44.650Z,10452.00
2018-02-21T12:13:44.591Z,10448.00
2018-02-21T12:14:44.539Z,10336.00
2018-02-21T12:15:44.490Z,10424.00
2018-02-21T12:16:44.454Z,10216.00
2018-02-21T12:17:44.410Z,10108.00
2018-02-21T12:18:44.397Z,10052.00
2018-02-21T12:19:44.348Z,10036.00
2018-02-21T12:20:44.307Z,9936.00
2018-02-21T12:21:44.264Z,9904.00
2018-02-21T12:22:44.242Z,9832.00
2018-02-21T12:23:44.228Z,9812.00
2018-02-21T12:24:44.166Z,9792.00
2018-02-21T12:25:44.141Z,9680.00
2018-02-21T12:26:44.113Z,9692.00
2018-02-21T12:27:44.051Z,9380.00
2018-02-21T12:28:44.041Z,9380.00
2018-02-21T12:29:43.978Z,9372.00
2018-02-21T12:30:43.947Z,9552.00
2018-02-21T12:31:43.909Z,9488.00
2018-02-21T12:32:43.881Z,9556.00
2018-02-21T12:33:43.861Z,9448.00
2018-02-21T12:34:43.803Z,9236.00
2018-02-21T12:35:43.760Z,9148.00