createdAt,value
2023-01-19T00:00:44.866Z,28.86
2023-01-19T00:01:44.833Z,28.84
2023-01-19T00:02:44.887Z,28.84
2023-01-19T00:03:44.746Z,28.85
2023-01-19T00:04:44.708Z,28.84
2023-01-19T00:05:44.723Z,28.84
2023-01-19T00:06:44.637Z,28.85
2023-01-19T00:07:44.593Z,28.82
2023-01-19T00:54:43.810Z,29.94
2023-01-19T00:55:44.756Z,29.12
2023-01-19T00:56:44.719Z,29.02
2023-01-19T00:57:44.686Z,28.95
2023-01-19T00:58:44.656Z,28.90
2023-01-19T00:59:44.619Z,28.81
2023-01-19T01:00:44.631Z,28.80
2023-01-19T01:01:45.626Z,28.75
2023-01-19T01:02:44.680Z,28.75
2023-01-19T01:03:44.464Z,28.73
2023-01-19T01:04:44.435Z,28.71
2023-01-19T01:05:44.391Z,28.71
2023-01-19T01:06:44.372Z,28.69
2023-01-19T01:07:44.316Z,28.68
2023-01-19T01:08:44.271Z,28.67
2023-01-19T01:09:44.228Z,28.68
2023-01-19T01:10:44.205Z,28.67
2023-01-19T01:11:44.130Z,28.67
2023-01-19T01:13:20.412Z,28.67
2023-01-19T01:13:44.037Z,28.66
2023-01-19T01:14:44.009Z,28.64
2023-01-19T01:15:43.959Z,28.63
2023-01-19T01:16:43.971Z,28.63
2023-01-19T01:17:43.886Z,28.62
2023-01-19T01:18:43.836Z,28.64
2023-01-19T01:19:43.794Z,28.63
2023-01-19T01:20:43.748Z,28.65
2023-01-19T01:21:43.699Z,28.63
2023-01-19T01:22:43.665Z,28.63
2023-01-19T01:23:43.611Z,28.61
2023-01-19T01:24:43.572Z,28.61
2023-01-19T01:25:43.549Z,28.59
2023-01-19T01:26:43.517Z,28.61
2023-01-19T01:27:43.456Z,28.63
2023-01-19T01:28:43.402Z,28.61
2023-01-19T01:29:43.369Z,28.60
2023-01-19T01:30:43.402Z,28.59
2023-01-19T01:31:43.334Z,28.60
2023-01-19T01:32:43.272Z,28.59
2023-01-19T01:33:43.212Z,28.60
2023-01-19T01:34:43.171Z,28.57
2023-01-19T01:35:43.128Z,28.58
2023-01-19T01:36:43.105Z,28.59
2023-01-19T01:37:43.056Z,28.57
2023-01-19T01:38:43.021Z,28.57
2023-01-19T01:39:42.977Z,28.57
2023-01-19T01:40:42.926Z,28.55
2023-01-19T01:41:42.876Z,28.57
2023-01-19T01:42:42.883Z,28.56
2023-01-19T01:43:42.816Z,28.55
2023-01-19T01:44:42.771Z,28.56
2023-01-19T01:45:42.752Z,28.54
2023-01-19T01:46:42.682Z,28.56
2023-01-19T01:47:42.648Z,28.55
2023-01-19T01:48:42.579Z,28.52
2023-01-19T01:49:42.530Z,28.52
2023-01-19T01:50:42.483Z,28.52
2023-01-19T01:51:42.453Z,28.52
2023-01-19T01:52:42.403Z,28.51
2023-01-19T01:53:42.370Z,28.51
2023-01-19T01:54:42.326Z,28.51
2023-01-19T01:55:42.306Z,28.52
2023-01-19T01:56:42.253Z,28.50
2023-01-19T01:57:42.220Z,28.51
2023-01-19T01:58:42.233Z,28.49
2023-01-19T01:59:42.136Z,28.50
2023-01-19T02:00:42.103Z,28.50
2023-01-19T02:01:42.261Z,28.50
2023-01-19T02:02:42.088Z,28.50
2023-01-19T02:03:42.080Z,28.49
2023-01-19T02:04:41.967Z,28.48
2023-01-19T02:05:41.922Z,28.47
2023-01-19T02:06:41.885Z,28.48
2023-01-19T02:07:41.837Z,28.49
2023-01-19T02:08:41.827Z,28.51
2023-01-19T02:09:41.767Z,28.48
2023-01-19T02:10:41.724Z,28.50
2023-01-19T02:11:41.673Z,28.48
2023-01-19T02:12:41.640Z,28.52
2023-01-19T02:13:41.623Z,28.51
2023-01-19T02:14:41.575Z,28.51
2023-01-19T02:15:41.552Z,28.48
2023-01-19T02:16:41.507Z,28.48
2023-01-19T02:17:41.432Z,28.47
2023-01-19T02:18:41.474Z,28.48
2023-01-19T02:19:41.354Z,28.46
2023-01-19T02:20:41.321Z,28.48
2023-01-19T02:21:41.281Z,28.48
2023-01-19T02:22:41.241Z,28.48
2023-01-19T02:23:41.205Z,28.46
2023-01-19T02:24:41.176Z,28.47
2023-01-19T02:25:41.107Z,28.47
2023-01-19T02:26:41.074Z,28.48
2023-01-19T02:27:41.027Z,28.48
2023-01-19T02:28:41.039Z,28.49
2023-01-19T02:29:40.956Z,28.47
2023-01-19T02:30:41.037Z,28.47
2023-01-19T02:31:40.865Z,28.47
2023-01-19T02:32:40.818Z,28.46
2023-01-19T02:33:40.767Z,28.47
2023-01-19T02:34:40.753Z,28.47
2023-01-19T02:35:40.685Z,28.47
2023-01-19T02:36:40.639Z,28.46
2023-01-19T02:37:40.590Z,28.45
2023-01-19T02:38:40.560Z,28.45
2023-01-19T02:39:40.491Z,28.45
2023-01-19T02:40:40.434Z,28.43
2023-01-19T02:41:40.397Z,28.44
2023-01-19T02:42:40.355Z,28.45
2023-01-19T02:43:40.335Z,28.45
2023-01-19T02:44:40.266Z,28.43
2023-01-19T02:45:40.230Z,28.42
2023-01-19T02:46:40.214Z,28.41
2023-01-19T02:47:40.141Z,28.43
2023-01-19T02:48:40.122Z,28.43
2023-01-19T02:49:40.057Z,28.43
2023-01-19T02:50:40.012Z,28.40
2023-01-19T02:51:39.970Z,28.41
2023-01-19T02:52:39.919Z,28.39
2023-01-19T02:53:39.959Z,28.37
2023-01-19T02:54:39.832Z,28.40
2023-01-19T02:55:39.780Z,28.37
2023-01-19T02:56:39.758Z,28.37
2023-01-19T02:57:39.732Z,28.39
2023-01-19T02:58:39.696Z,28.38
2023-01-19T02:59:39.631Z,28.36
2023-01-19T03:00:39.569Z,28.36
2023-01-19T03:01:39.638Z,28.36
2023-01-19T03:02:39.544Z,28.34
2023-01-19T03:03:39.446Z,28.37
2023-01-19T03:04:39.406Z,28.36
2023-01-19T03:05:39.358Z,28.34
2023-01-19T03:06:39.328Z,28.37
2023-01-19T03:07:39.286Z,28.34
2023-01-19T03:08:39.241Z,28.34
2023-01-19T03:09:39.205Z,28.34
2023-01-19T03:10:39.170Z,28.35
2023-01-19T03:11:39.147Z,28.35
2023-01-19T03:12:39.090Z,28.35
2023-01-19T03:13:39.051Z,28.31
2023-01-19T03:14:39.042Z,28.32
2023-01-19T03:15:39.011Z,28.34
2023-01-19T03:16:38.989Z,28.33
2023-01-19T03:17:38.907Z,28.34
2023-01-19T03:18:38.896Z,28.34
2023-01-19T03:19:38.868Z,28.30
2023-01-19T03:20:38.809Z,28.31
2023-01-19T03:21:38.780Z,28.29
2023-01-19T03:22:38.745Z,28.32
2023-01-19T03:23:38.713Z,28.30
2023-01-19T03:24:38.727Z,28.29
2023-01-19T03:25:38.622Z,28.28
2023-01-19T03:26:38.595Z,28.28
2023-01-19T03:27:38.553Z,28.30
2023-01-19T03:28:38.509Z,28.31
2023-01-19T03:29:38.464Z,28.27
2023-01-19T03:30:38.492Z,28.27
2023-01-19T03:31:38.386Z,28.28
2023-01-19T03:32:38.321Z,28.26
2023-01-19T03:33:38.271Z,28.27
2023-01-19T03:34:38.264Z,28.26
2023-01-19T03:35:38.178Z,28.29
2023-01-19T03:36:38.142Z,28.28
2023-01-19T03:37:38.108Z,28.29
2023-01-19T03:38:38.067Z,28.27
2023-01-19T03:39:38.442Z,28.28
2023-01-19T03:40:38.019Z,28.26
2023-01-19T03:41:37.946Z,28.26
2023-01-19T03:42:37.917Z,28.26
2023-01-19T03:43:37.888Z,28.27
2023-01-19T03:44:38.047Z,28.26
2023-01-19T03:45:37.819Z,28.26
2023-01-19T03:46:37.772Z,28.25
2023-01-19T03:47:37.737Z,28.27
2023-01-19T03:48:37.729Z,28.26
2023-01-19T03:49:37.695Z,28.24
2023-01-19T03:50:37.651Z,28.23
2023-01-19T03:51:37.653Z,28.21
2023-01-19T03:52:37.536Z,28.21
2023-01-19T03:53:37.500Z,28.24
2023-01-19T03:54:37.499Z,28.23
2023-01-19T03:55:37.438Z,28.24
2023-01-19T03:56:37.400Z,28.25
2023-01-19T03:57:37.449Z,28.22
2023-01-19T03:58:37.338Z,28.24
2023-01-19T03:59:37.319Z,28.22
2023-01-19T04:00:37.271Z,28.21
2023-01-19T04:01:37.416Z,28.24
2023-01-19T04:02:37.283Z,28.23
2023-01-19T04:03:37.130Z,28.24
2023-01-19T04:04:37.099Z,28.22
2023-01-19T04:05:37.072Z,28.23
2023-01-19T04:06:37.122Z,28.20
2023-01-19T04:07:37.001Z,28.17
2023-01-19T04:08:36.952Z,28.18
2023-01-19T04:09:36.902Z,28.18
2023-01-19T04:10:36.877Z,28.17
2023-01-19T04:11:36.848Z,28.18
2023-01-19T04:12:36.806Z,28.17
2023-01-19T04:13:36.803Z,28.17
2023-01-19T04:14:36.769Z,28.18
2023-01-19T04:15:36.766Z,28.18
2023-01-19T04:16:36.665Z,28.17
2023-01-19T04:17:36.624Z,28.19
2023-01-19T04:18:36.596Z,28.16
2023-01-19T04:19:36.547Z,28.18
2023-01-19T04:20:36.515Z,28.15
2023-01-19T04:21:36.475Z,28.15
2023-01-19T04:22:36.469Z,28.17
2023-01-19T04:23:36.397Z,28.17
2023-01-19T04:24:36.327Z,28.15
2023-01-19T04:25:38.002Z,28.14
2023-01-19T04:26:36.265Z,28.16
2023-01-19T04:27:36.229Z,28.14
2023-01-19T04:28:36.195Z,28.14
2023-01-19T04:29:36.176Z,28.14
2023-01-19T04:30:36.153Z,28.13
2023-01-19T04:31:36.143Z,28.13
2023-01-19T04:32:36.052Z,28.14
2023-01-19T04:33:36.020Z,28.11
2023-01-19T04:34:35.997Z,28.10
2023-01-19T04:35:35.988Z,28.11
2023-01-19T04:36:35.922Z,28.08
2023-01-19T04:37:35.881Z,28.08
2023-01-19T04:38:35.875Z,28.10
2023-01-19T04:39:35.847Z,28.07
2023-01-19T04:40:35.785Z,28.08
2023-01-19T04:41:35.756Z,28.10
2023-01-19T04:42:35.724Z,28.08
2023-01-19T04:43:35.707Z,28.07
2023-01-19T04:44:35.657Z,28.07
2023-01-19T04:45:35.617Z,28.05
2023-01-19T04:46:35.609Z,28.05
2023-01-19T04:47:35.548Z,28.05
2023-01-19T04:48:35.508Z,28.05
2023-01-19T04:49:35.479Z,28.03
2023-01-19T04:50:35.466Z,28.03
2023-01-19T04:51:35.392Z,28.06
2023-01-19T04:52:35.346Z,28.05
2023-01-19T04:53:35.304Z,28.04
2023-01-19T04:54:35.437Z,28.04
2023-01-19T04:55:35.262Z,28.03
2023-01-19T04:56:35.196Z,28.03
2023-01-19T04:57:35.217Z,28.04
2023-01-19T04:58:35.134Z,28.04
2023-01-19T04:59:35.081Z,28.03
2023-01-19T05:00:35.049Z,28.03
2023-01-19T05:01:35.128Z,28.03
2023-01-19T05:02:35.072Z,28.02
2023-01-19T05:03:34.929Z,28.01
2023-01-19T05:04:34.881Z,28.02
2023-01-19T05:05:34.912Z,28.00
2023-01-19T05:06:34.810Z,28.02
2023-01-19T05:07:34.778Z,28.00
2023-01-19T05:08:34.747Z,28.00
2023-01-19T05:09:34.717Z,27.97
2023-01-19T05:10:34.748Z,28.00
2023-01-19T05:11:34.661Z,27.99
2023-01-19T05:12:34.626Z,27.99
2023-01-19T05:13:34.587Z,27.96
2023-01-19T05:14:34.549Z,27.97
2023-01-19T05:15:34.521Z,27.95
2023-01-19T05:16:34.492Z,27.96
2023-01-19T05:17:34.503Z,27.95
2023-01-19T05:18:34.418Z,27.97
2023-01-19T05:19:34.380Z,27.96
2023-01-19T05:20:34.329Z,27.95
2023-01-19T05:21:34.290Z,27.97
2023-01-19T05:22:34.240Z,27.97
2023-01-19T05:23:34.186Z,27.97
2023-01-19T05:24:34.148Z,27.96
2023-01-19T05:25:34.119Z,27.97
2023-01-19T05:26:34.109Z,27.94
2023-01-19T05:27:34.088Z,27.95
2023-01-19T05:28:34.058Z,27.93
2023-01-19T05:29:33.972Z,27.94
2023-01-19T05:30:33.994Z,27.91
2023-01-19T05:31:34.051Z,27.94
2023-01-19T05:32:33.886Z,27.94
2023-01-19T05:33:33.830Z,27.93
2023-01-19T05:34:33.790Z,27.91
2023-01-19T05:35:36.218Z,27.91
2023-01-19T05:36:33.756Z,27.91
2023-01-19T05:37:33.653Z,27.92
2023-01-19T05:38:35.866Z,27.92
2023-01-19T05:39:33.597Z,27.91
2023-01-19T05:40:33.553Z,27.90
2023-01-19T05:41:33.532Z,27.89
2023-01-19T05:42:33.509Z,27.89
2023-01-19T05:43:33.450Z,27.89
2023-01-19T05:44:33.410Z,27.89
2023-01-19T05:45:33.385Z,27.88
2023-01-19T05:46:33.414Z,27.85
2023-01-19T05:47:33.312Z,27.85
2023-01-19T05:48:33.285Z,27.87
2023-01-19T05:49:33.269Z,27.86
2023-01-19T05:50:33.211Z,27.85
2023-01-19T05:51:33.171Z,27.85
2023-01-19T05:52:33.131Z,27.84
2023-01-19T05:53:33.147Z,27.87
2023-01-19T05:54:33.061Z,27.86
2023-01-19T05:55:33.031Z,27.87
2023-01-19T05:56:32.996Z,27.85
2023-01-19T05:57:32.969Z,27.85
2023-01-19T05:58:32.964Z,27.83
2023-01-19T05:59:32.876Z,27.81
2023-01-19T06:00:32.830Z,27.82
2023-01-19T06:01:32.835Z,27.84
2023-01-19T06:02:32.773Z,27.81
2023-01-19T06:03:32.830Z,27.83
2023-01-19T06:04:32.679Z,27.82
2023-01-19T06:05:32.641Z,27.82
2023-01-19T06:06:32.621Z,27.80
2023-01-19T06:07:32.558Z,27.81
2023-01-19T06:08:32.507Z,27.81
2023-01-19T06:09:32.468Z,27.81
2023-01-19T06:10:32.454Z,27.80
2023-01-19T06:11:32.425Z,27.80
2023-01-19T06:12:32.364Z,27.79
2023-01-19T06:13:32.506Z,27.78
2023-01-19T06:14:32.327Z,27.80
2023-01-19T06:15:32.257Z,27.79
2023-01-19T06:16:32.276Z,27.79
2023-01-19T06:17:32.204Z,27.78
2023-01-19T06:18:32.515Z,27.78
2023-01-19T06:19:32.127Z,27.79
2023-01-19T06:20:32.083Z,27.79
2023-01-19T06:21:32.047Z,27.83
2023-01-19T06:22:31.985Z,27.83
2023-01-19T06:23:32.055Z,27.82
2023-01-19T06:24:31.915Z,27.79
2023-01-19T06:25:31.880Z,27.79
2023-01-19T06:26:31.846Z,27.78
2023-01-19T06:27:31.814Z,27.82
2023-01-19T06:28:32.016Z,27.83
2023-01-19T06:29:31.731Z,27.80
2023-01-19T06:30:31.809Z,27.81
2023-01-19T06:31:31.704Z,27.84
2023-01-19T06:32:31.609Z,27.86
2023-01-19T06:33:31.599Z,27.91
2023-01-19T06:34:31.993Z,27.95
2023-01-19T06:35:31.476Z,27.94
2023-01-19T06:36:31.431Z,27.93
2023-01-19T06:37:31.431Z,27.95
2023-01-19T06:38:31.369Z,27.99
2023-01-19T06:39:31.564Z,27.99
2023-01-19T06:40:31.284Z,28.05
2023-01-19T06:41:31.235Z,28.04
2023-01-19T06:42:31.178Z,28.05
2023-01-19T06:43:31.140Z,28.07
2023-01-19T06:44:31.506Z,28.09
2023-01-19T06:45:31.121Z,28.13
2023-01-19T06:46:31.039Z,28.17
2023-01-19T06:47:31.378Z,28.23
2023-01-19T06:48:30.948Z,28.25
2023-01-19T06:49:31.029Z,28.27
2023-01-19T06:50:30.864Z,28.28
2023-01-19T06:51:30.821Z,28.33
2023-01-19T06:52:30.780Z,28.40
2023-01-19T06:53:31.193Z,28.56
2023-01-19T06:54:30.708Z,28.80
2023-01-19T06:55:31.251Z,28.87
2023-01-19T06:56:30.618Z,29.16
2023-01-19T06:57:30.576Z,29.23
2023-01-19T06:58:30.559Z,29.32
2023-01-19T06:59:30.536Z,29.43
2023-01-19T07:00:30.641Z,29.45
2023-01-19T07:01:30.553Z,29.54
2023-01-19T07:02:31.633Z,29.53
2023-01-19T07:03:30.591Z,29.71
2023-01-19T07:04:32.316Z,29.65
2023-01-19T07:05:30.250Z,29.60
2023-01-19T07:06:30.292Z,29.59
2023-01-19T07:07:31.136Z,29.61
2023-01-19T07:08:30.131Z,29.62
2023-01-19T07:09:30.084Z,29.62
2023-01-19T07:11:26.649Z,29.59
2023-01-19T07:11:33.040Z,29.62
2023-01-19T07:12:30.523Z,29.63
2023-01-19T07:13:30.256Z,29.60
2023-01-19T07:14:29.895Z,29.57
2023-01-19T07:15:29.852Z,29.60
2023-01-19T07:16:37.231Z,29.59
2023-01-19T07:17:30.029Z,29.58
2023-01-19T07:18:29.795Z,29.57
2023-01-19T07:19:29.718Z,29.57
2023-01-19T07:20:29.669Z,29.57
2023-01-19T07:21:29.644Z,29.56
2023-01-19T07:22:29.614Z,29.54
2023-01-19T07:23:30.004Z,29.54
2023-01-19T07:24:29.514Z,29.53
2023-01-19T07:25:29.521Z,29.50
2023-01-19T07:26:29.433Z,29.51
2023-01-19T07:27:29.732Z,29.50
2023-01-19T07:28:29.392Z,29.47
2023-01-19T07:29:29.410Z,29.46
2023-01-19T07:30:29.472Z,29.45
2023-01-19T07:31:29.415Z,29.43
2023-01-19T07:32:29.550Z,29.42
2023-01-19T07:33:29.224Z,29.41
2023-01-19T07:34:29.206Z,29.41
2023-01-19T07:35:29.144Z,29.39
2023-01-19T07:36:29.111Z,29.34
2023-01-19T07:37:29.539Z,29.34
2023-01-19T07:38:29.316Z,29.32
2023-01-19T07:39:28.981Z,29.31
2023-01-19T07:40:29.013Z,29.32
2023-01-19T07:41:29.234Z,29.32
2023-01-19T07:42:29.074Z,29.31
2023-01-19T07:43:28.874Z,29.29
2023-01-19T07:44:28.817Z,29.30
2023-01-19T07:45:29.612Z,29.30
2023-01-19T07:46:28.793Z,29.28
2023-01-19T07:47:28.743Z,29.28
2023-01-19T07:48:28.691Z,29.26
2023-01-19T07:49:28.661Z,29.25
2023-01-19T07:50:29.179Z,29.23
2023-01-19T07:51:29.583Z,29.18
2023-01-19T07:52:28.561Z,29.18
2023-01-19T07:53:28.612Z,29.16
2023-01-19T07:54:28.497Z,29.18
2023-01-19T07:55:28.630Z,29.16
2023-01-19T07:56:28.413Z,29.14
2023-01-19T07:57:28.325Z,29.15
2023-01-19T07:58:28.652Z,29.15
2023-01-19T07:59:28.332Z,29.13
2023-01-19T08:00:28.220Z,29.12
2023-01-19T08:01:28.324Z,29.12
2023-01-19T08:02:28.150Z,29.11
2023-01-19T08:03:29.133Z,29.08
2023-01-19T08:04:28.162Z,29.14
2023-01-19T08:05:28.056Z,29.09
2023-01-19T08:06:28.021Z,29.07
2023-01-19T08:07:27.955Z,29.09
2023-01-19T08:08:28.061Z,29.08
2023-01-19T08:09:27.840Z,29.07
2023-01-19T08:10:27.821Z,29.05
2023-01-19T08:11:27.795Z,29.04
2023-01-19T08:12:28.120Z,29.03
2023-01-19T08:13:28.258Z,29.02
2023-01-19T08:14:27.668Z,29.01
2023-01-19T08:15:27.724Z,29.01
2023-01-19T08:16:27.589Z,28.99
2023-01-19T08:17:27.680Z,28.97
2023-01-19T08:18:27.519Z,28.96
2023-01-19T08:19:27.521Z,28.95
2023-01-19T08:20:27.441Z,28.91
2023-01-19T08:21:27.447Z,28.92
2023-01-19T08:22:27.407Z,28.92
2023-01-19T08:23:27.561Z,28.93
2023-01-19T08:24:27.538Z,28.91
2023-01-19T08:25:27.248Z,28.91
2023-01-19T08:26:28.054Z,28.89
2023-01-19T08:27:27.175Z,28.85
2023-01-19T08:28:27.180Z,28.88
2023-01-19T08:29:27.645Z,28.85
2023-01-19T08:30:28.054Z,28.85
2023-01-19T08:31:27.180Z,28.85
2023-01-19T08:32:27.023Z,28.83
2023-01-19T08:33:26.926Z,28.81
2023-01-19T08:34:27.082Z,28.83
2023-01-19T08:35:34.235Z,28.81
2023-01-19T08:36:31.028Z,28.81
2023-01-19T08:37:26.782Z,28.81
2023-01-19T08:38:27.199Z,28.83
2023-01-19T08:39:26.701Z,28.90
2023-01-19T08:40:26.663Z,28.96
2023-01-19T08:41:27.633Z,28.94
2023-01-19T08:42:26.587Z,29.02
2023-01-19T08:43:26.632Z,29.03
2023-01-19T08:44:27.489Z,29.21
2023-01-19T08:45:26.462Z,29.50
2023-01-19T08:46:26.473Z,29.81
2023-01-19T08:47:27.387Z,29.63
2023-01-19T08:48:26.496Z,29.77
2023-01-19T08:49:26.831Z,29.77
2023-01-19T08:50:26.565Z,29.78
2023-01-19T08:51:26.161Z,29.94
2023-01-19T08:52:26.087Z,30.17
2023-01-19T08:53:26.062Z,30.29
2023-01-19T08:54:26.106Z,30.44
2023-01-19T08:55:25.944Z,30.48
2023-01-19T08:56:25.922Z,30.89
2023-01-19T08:57:25.867Z,31.01
2023-01-19T08:58:25.807Z,31.36
2023-01-19T08:59:26.069Z,31.68
2023-01-19T09:00:25.716Z,30.79
2023-01-19T09:01:25.887Z,30.22
2023-01-19T09:02:26.188Z,30.10
2023-01-19T09:03:25.615Z,31.17
2023-01-19T09:04:25.588Z,30.86
2023-01-19T09:05:25.490Z,30.36
2023-01-19T09:06:25.448Z,30.40
2023-01-19T09:07:25.409Z,30.34
2023-01-19T09:08:25.346Z,30.65
2023-01-19T09:09:25.624Z,30.78
2023-01-19T09:10:25.282Z,30.82
2023-01-19T09:11:25.227Z,30.89
2023-01-19T09:12:25.562Z,30.95
2023-01-19T09:13:25.133Z,31.03
2023-01-19T09:14:25.121Z,31.26
2023-01-19T09:15:25.044Z,31.38
2023-01-19T09:16:25.065Z,31.45
2023-01-19T09:17:25.068Z,31.48
2023-01-19T09:18:24.896Z,31.55
2023-01-19T09:19:24.844Z,31.75
2023-01-19T09:20:25.048Z,31.87
2023-01-19T09:21:24.748Z,31.96
2023-01-19T09:22:24.695Z,32.07
2023-01-19T09:23:24.643Z,32.15
2023-01-19T09:24:24.602Z,32.31
2023-01-19T09:25:24.569Z,32.41
2023-01-19T09:26:24.536Z,32.47
2023-01-19T09:27:25.449Z,32.68
2023-01-19T09:28:24.551Z,32.74
2023-01-19T09:29:24.388Z,33.00
2023-01-19T09:30:24.307Z,33.14
2023-01-19T09:31:24.417Z,33.25
2023-01-19T09:32:24.217Z,33.37
2023-01-19T09:33:24.637Z,33.73
2023-01-19T09:34:24.122Z,33.96
2023-01-19T09:35:24.578Z,33.79
2023-01-19T09:36:24.010Z,32.99
2023-01-19T09:37:23.957Z,25.35
2023-01-19T09:38:23.921Z,24.20
2023-01-19T09:39:23.913Z,22.82
2023-01-19T09:40:24.098Z,22.10
2023-01-19T09:41:23.802Z,22.21
2023-01-19T09:42:23.855Z,24.99
2023-01-19T09:43:23.747Z,26.06
2023-01-19T09:44:23.721Z,27.62
2023-01-19T09:45:24.144Z,27.79
2023-01-19T09:46:24.102Z,28.81
2023-01-19T09:47:24.063Z,28.22
2023-01-19T09:48:23.597Z,28.36
2023-01-19T09:49:23.556Z,27.49
2023-01-19T09:50:23.552Z,26.50
2023-01-19T09:51:23.512Z,25.58
2023-01-19T09:52:23.568Z,25.87
2023-01-19T09:53:23.434Z,26.36
2023-01-19T09:54:23.442Z,27.11
2023-01-19T09:55:23.384Z,28.06
2023-01-19T09:56:23.337Z,27.88
2023-01-19T09:57:23.564Z,27.81
2023-01-19T09:58:23.279Z,27.86
2023-01-19T09:59:23.253Z,27.95
2023-01-19T10:00:23.612Z,27.97
2023-01-19T10:01:23.874Z,28.03
2023-01-19T10:02:23.090Z,28.07
2023-01-19T10:03:23.118Z,28.26
2023-01-19T10:04:22.988Z,28.49
2023-01-19T10:05:22.950Z,28.53
2023-01-19T10:06:23.073Z,28.57
2023-01-19T10:07:23.082Z,28.76
2023-01-19T10:08:22.851Z,28.79
2023-01-19T10:09:22.783Z,28.83
2023-01-19T10:10:23.116Z,28.97
2023-01-19T10:11:22.702Z,29.24
2023-01-19T10:12:22.664Z,29.48
2023-01-19T10:13:22.592Z,29.53
2023-01-19T10:14:22.567Z,29.56
2023-01-19T10:15:22.600Z,29.73
2023-01-19T10:16:22.613Z,29.85
2023-01-19T10:17:22.387Z,29.91
2023-01-19T10:18:22.373Z,29.99
2023-01-19T10:19:22.297Z,30.27
2023-01-19T10:20:22.255Z,30.40
2023-01-19T10:21:22.594Z,30.55
2023-01-19T10:22:22.224Z,30.66
2023-01-19T10:23:22.085Z,30.69
2023-01-19T10:24:22.042Z,30.89
2023-01-19T10:25:21.989Z,30.94
2023-01-19T10:26:22.122Z,31.04
2023-01-19T10:27:21.885Z,31.18
2023-01-19T10:28:21.822Z,31.28
2023-01-19T10:29:21.854Z,31.42
2023-01-19T10:30:21.749Z,31.39
2023-01-19T10:31:22.242Z,31.54
2023-01-19T10:32:21.632Z,31.52
2023-01-19T10:33:21.583Z,25.72
2023-01-19T10:34:23.700Z,25.18
2023-01-19T10:35:21.573Z,25.52
2023-01-19T10:36:21.578Z,27.17
2023-01-19T10:37:21.522Z,28.04
2023-01-19T10:38:21.457Z,28.30
2023-01-19T10:39:22.427Z,29.02
2023-01-19T10:40:21.630Z,29.45
2023-01-19T10:41:21.622Z,29.26
2023-01-19T10:42:21.313Z,29.61
2023-01-19T10:43:21.287Z,29.53
2023-01-19T10:44:21.848Z,29.78
2023-01-19T10:45:21.276Z,30.10
2023-01-19T10:46:21.915Z,30.34
2023-01-19T10:47:21.117Z,30.48
2023-01-19T10:48:21.085Z,30.33
2023-01-19T10:49:21.166Z,30.44
2023-01-19T10:50:21.156Z,30.71
2023-01-19T10:51:21.091Z,30.89
2023-01-19T10:52:20.911Z,30.91
2023-01-19T10:53:21.089Z,31.14
2023-01-19T10:54:20.836Z,31.29
2023-01-19T10:55:20.826Z,31.30
2023-01-19T10:56:21.084Z,31.52
2023-01-19T10:57:20.677Z,31.57
2023-01-19T10:58:20.681Z,31.69
2023-01-19T10:59:20.657Z,31.82
2023-01-19T11:00:20.532Z,31.71
2023-01-19T11:01:20.583Z,31.83
2023-01-19T11:02:20.592Z,31.98
2023-01-19T11:03:20.338Z,32.13
2023-01-19T11:04:20.270Z,32.25
2023-01-19T11:05:20.218Z,32.30
2023-01-19T11:06:20.628Z,32.50
2023-01-19T11:07:20.091Z,32.67
2023-01-19T11:08:20.060Z,32.69
2023-01-19T11:09:19.994Z,32.81
2023-01-19T11:10:19.924Z,32.92
2023-01-19T11:11:20.147Z,33.06
2023-01-19T11:12:23.001Z,33.03
2023-01-19T11:13:19.756Z,33.50
2023-01-19T11:14:19.700Z,33.45
2023-01-19T11:15:19.649Z,33.52
2023-01-19T11:16:20.147Z,33.56
2023-01-19T11:17:19.543Z,34.38
2023-01-19T11:18:19.500Z,34.30
2023-01-19T11:19:19.408Z,34.42
2023-01-19T11:20:19.353Z,34.33
2023-01-19T11:21:19.640Z,34.43
2023-01-19T11:22:19.249Z,34.43
2023-01-19T11:23:19.223Z,34.24
2023-01-19T11:24:19.153Z,34.16
2023-01-19T11:25:19.111Z,33.62
2023-01-19T11:26:19.124Z,31.90
2023-01-19T11:27:19.012Z,31.33
2023-01-19T11:28:19.104Z,30.62
2023-01-19T11:29:18.953Z,30.80
2023-01-19T11:30:18.904Z,29.94
2023-01-19T11:31:19.256Z,30.33
2023-01-19T11:32:18.964Z,30.25
2023-01-19T11:33:18.796Z,30.06
2023-01-19T11:34:19.166Z,28.90
2023-01-19T11:35:19.172Z,29.07
2023-01-19T11:36:19.316Z,28.98
2023-01-19T11:37:19.501Z,28.94
2023-01-19T11:38:19.334Z,28.23
2023-01-19T11:39:18.880Z,28.17
2023-01-19T11:40:18.629Z,28.91
2023-01-19T11:41:18.490Z,27.92
2023-01-19T11:42:19.115Z,28.38
2023-01-19T11:43:18.449Z,27.84
2023-01-19T11:44:18.391Z,27.44
2023-01-19T11:45:18.424Z,27.35
2023-01-19T11:46:18.356Z,26.72
2023-01-19T11:47:18.313Z,26.96
2023-01-19T11:48:18.263Z,26.43
2023-01-19T11:49:18.659Z,26.77
2023-01-19T11:50:18.302Z,25.59
2023-01-19T11:51:18.291Z,24.55
2023-01-19T11:52:18.149Z,23.54
2023-01-19T11:53:18.122Z,23.09
2023-01-19T11:54:21.311Z,22.80
2023-01-19T11:55:18.113Z,22.54
2023-01-19T11:56:18.092Z,22.41
2023-01-19T11:57:18.087Z,23.04
2023-01-19T11:58:18.158Z,23.68
2023-01-19T11:59:18.073Z,23.85
2023-01-19T12:00:18.053Z,23.89
2023-01-19T12:01:18.087Z,23.75
2023-01-19T12:02:18.231Z,24.25
2023-01-19T12:03:18.034Z,23.83
2023-01-19T12:04:18.004Z,23.62
2023-01-19T12:05:17.963Z,23.79
2023-01-19T12:06:17.957Z,23.56
2023-01-19T12:07:18.342Z,23.92
2023-01-19T12:08:17.951Z,24.27
2023-01-19T12:09:17.886Z,24.48
2023-01-19T12:10:17.864Z,24.72
2023-01-19T12:11:17.826Z,24.92
2023-01-19T12:12:18.118Z,25.00
2023-01-19T12:13:18.112Z,25.16
2023-01-19T12:14:17.750Z,25.39
2023-01-19T12:15:17.776Z,25.71
2023-01-19T12:16:17.735Z,25.61
2023-01-19T12:17:18.144Z,25.65
2023-01-19T12:18:18.144Z,25.90
2023-01-19T12:19:17.585Z,26.01
2023-01-19T12:20:17.543Z,26.01
2023-01-19T12:21:17.522Z,26.02
2023-01-19T12:22:17.659Z,26.03
2023-01-19T12:23:17.437Z,26.09
2023-01-19T12:24:17.428Z,26.11
2023-01-19T12:25:17.356Z,26.10
2023-01-19T12:26:17.318Z,26.10
2023-01-19T12:27:17.646Z,26.10
2023-01-19T12:28:17.221Z,26.11
2023-01-19T12:29:17.179Z,26.14
2023-01-19T12:30:17.161Z,26.14
2023-01-19T12:31:17.192Z,26.13
2023-01-19T12:32:17.076Z,26.17
2023-01-19T12:33:17.125Z,26.17
2023-01-19T12:34:17.011Z,26.17
2023-01-19T12:35:16.968Z,26.18
2023-01-19T12:36:16.935Z,26.16
2023-01-19T12:37:16.886Z,26.18
2023-01-19T12:38:17.151Z,26.17
2023-01-19T12:39:16.809Z,26.19
2023-01-19T12:40:16.775Z,26.22
2023-01-19T12:41:16.769Z,26.22
2023-01-19T12:42:16.751Z,26.23
2023-01-19T12:43:17.126Z,26.22
2023-01-19T12:44:16.653Z,26.19
2023-01-19T12:45:16.593Z,26.19
2023-01-19T12:46:16.599Z,26.21
2023-01-19T12:47:16.515Z,26.21
2023-01-19T12:48:16.478Z,26.21
2023-01-19T12:49:16.444Z,26.24
2023-01-19T12:50:16.661Z,26.21
2023-01-19T12:51:16.350Z,26.22
2023-01-19T12:52:16.312Z,26.24
2023-01-19T12:53:16.298Z,26.22
2023-01-19T12:54:16.736Z,26.21
2023-01-19T12:55:16.222Z,26.22
2023-01-19T12:56:16.188Z,26.20
2023-01-19T12:57:16.158Z,26.22
2023-01-19T12:58:16.132Z,26.24
2023-01-19T12:59:16.078Z,26.20
2023-01-19T13:00:16.029Z,26.23
2023-01-19T13:01:16.104Z,26.24
2023-01-19T13:02:16.065Z,26.25
2023-01-19T13:03:16.151Z,26.21
2023-01-19T13:04:15.935Z,26.26
2023-01-19T13:05:15.822Z,26.27
2023-01-19T13:06:16.170Z,26.26
2023-01-19T13:07:15.726Z,26.24
2023-01-19T13:08:16.159Z,26.25
2023-01-19T13:09:15.647Z,26.25
2023-01-19T13:10:15.612Z,26.25
2023-01-19T13:11:15.546Z,26.25
2023-01-19T13:12:15.539Z,26.26
2023-01-19T13:13:15.825Z,26.27
2023-01-19T13:14:15.417Z,26.25
2023-01-19T13:15:15.637Z,26.25
2023-01-19T13:16:15.727Z,26.26
2023-01-19T13:17:15.299Z,26.26
2023-01-19T13:18:15.260Z,26.26
2023-01-19T13:19:15.640Z,26.29
2023-01-19T13:20:15.294Z,26.28
2023-01-19T13:21:15.148Z,26.29
2023-01-19T13:22:15.105Z,26.26
2023-01-19T13:23:15.148Z,26.29
2023-01-19T13:24:15.082Z,26.28
2023-01-19T13:25:14.974Z,26.28
2023-01-19T13:26:15.227Z,26.30
2023-01-19T13:27:14.862Z,26.29
2023-01-19T13:28:14.915Z,26.30
2023-01-19T13:29:14.773Z,26.29
2023-01-19T13:30:14.983Z,26.30
2023-01-19T13:31:14.787Z,26.31
2023-01-19T13:32:14.644Z,26.34
2023-01-19T13:33:14.596Z,26.33
2023-01-19T13:34:14.531Z,26.33
2023-01-19T13:35:14.702Z,26.34
2023-01-19T13:36:14.448Z,26.34
2023-01-19T13:37:14.400Z,26.34
2023-01-19T13:38:14.365Z,26.36