createdAt,value
2018-05-11T00:00:52.644Z,14.82
2018-05-11T00:01:52.872Z,14.79
2018-05-11T00:02:53.099Z,14.79
2018-05-11T00:03:53.333Z,14.99
2018-05-11T00:04:53.561Z,14.81
2018-05-11T00:05:53.788Z,14.89
2018-05-11T00:06:54.017Z,14.97
2018-05-11T00:07:54.244Z,14.96
2018-05-11T00:08:54.473Z,15.03
2018-05-11T00:09:54.702Z,14.96
2018-05-11T00:10:54.931Z,14.97
2018-05-11T00:11:55.164Z,14.96
2018-05-11T00:12:55.395Z,14.97
2018-05-11T00:13:55.625Z,14.99
2018-05-11T00:14:55.854Z,15.14
2018-05-11T00:15:56.087Z,15.10
2018-05-11T00:16:56.313Z,15.06
2018-05-11T00:17:56.540Z,15.02
2018-05-11T00:18:56.772Z,14.92
2018-05-11T00:19:57.001Z,14.97
2018-05-11T00:20:57.232Z,14.91
2018-05-11T00:21:57.460Z,14.96
2018-05-11T00:22:57.688Z,14.91
2018-05-11T00:23:57.920Z,15.02
2018-05-11T00:24:58.149Z,14.92
2018-05-11T00:25:58.381Z,14.92
2018-05-11T00:26:58.611Z,14.96
2018-05-11T00:27:58.841Z,14.97
2018-05-11T00:28:59.066Z,14.88
2018-05-11T00:29:59.297Z,14.94
2018-05-11T00:30:59.526Z,14.88
2018-05-11T00:31:59.761Z,14.88
2018-05-11T00:32:59.987Z,14.86
2018-05-11T00:34:00.214Z,14.89
2018-05-11T00:35:00.439Z,14.86
2018-05-11T00:36:00.671Z,14.84
2018-05-11T00:37:00.901Z,14.85
2018-05-11T00:38:01.128Z,14.94
2018-05-11T00:39:01.366Z,14.94
2018-05-11T00:40:01.585Z,14.92
2018-05-11T00:41:01.820Z,14.89
2018-05-11T00:42:02.047Z,14.81
2018-05-11T00:43:02.274Z,14.86
2018-05-11T00:44:02.507Z,14.96
2018-05-11T00:45:02.737Z,14.89
2018-05-11T00:46:02.964Z,14.92
2018-05-11T00:47:03.194Z,14.96
2018-05-11T00:48:03.422Z,14.91
2018-05-11T00:49:03.650Z,14.92
2018-05-11T00:50:03.882Z,14.88
2018-05-11T00:51:04.119Z,15.02
2018-05-11T00:52:04.335Z,14.88
2018-05-11T00:53:04.566Z,14.92
2018-05-11T00:54:04.795Z,14.88
2018-05-11T00:55:05.103Z,14.84
2018-05-11T00:56:05.257Z,14.84
2018-05-11T00:57:05.482Z,14.78
2018-05-11T00:58:05.708Z,14.88
2018-05-11T00:59:05.937Z,14.82
2018-05-11T01:00:06.166Z,14.85
2018-05-11T01:01:06.399Z,14.79
2018-05-11T01:02:06.628Z,14.82
2018-05-11T01:03:06.852Z,14.73
2018-05-11T01:04:07.084Z,14.70
2018-05-11T01:05:07.313Z,14.66
2018-05-11T01:06:07.543Z,14.54
2018-05-11T01:07:07.773Z,14.53
2018-05-11T01:08:08.003Z,14.54
2018-05-11T01:09:08.229Z,14.58
2018-05-11T01:10:08.460Z,14.63
2018-05-11T01:11:08.697Z,14.59
2018-05-11T01:12:08.921Z,14.58
2018-05-11T01:13:09.166Z,14.60
2018-05-11T01:14:09.379Z,14.48
2018-05-11T01:15:09.606Z,14.44
2018-05-11T01:16:09.841Z,14.58
2018-05-11T01:17:10.068Z,14.60
2018-05-11T01:18:10.295Z,14.58
2018-05-11T01:19:10.517Z,14.60
2018-05-11T01:20:10.744Z,14.69
2018-05-11T01:21:10.972Z,14.66
2018-05-11T01:22:11.213Z,14.68
2018-05-11T01:23:11.433Z,14.65
2018-05-11T01:24:11.660Z,14.69
2018-05-11T01:25:11.893Z,14.73
2018-05-11T01:26:12.117Z,14.72
2018-05-11T01:27:12.345Z,14.77
2018-05-11T01:28:12.575Z,14.78
2018-05-11T01:29:12.802Z,14.81
2018-05-11T01:30:13.034Z,14.73
2018-05-11T01:31:13.265Z,14.78
2018-05-11T01:32:13.487Z,14.82
2018-05-11T01:33:13.715Z,14.78
2018-05-11T01:34:13.944Z,14.73
2018-05-11T01:35:14.173Z,14.77
2018-05-11T01:36:14.401Z,14.79
2018-05-11T01:37:14.639Z,14.84
2018-05-11T01:38:14.857Z,14.82
2018-05-11T01:39:15.085Z,14.79
2018-05-11T01:40:15.319Z,14.73
2018-05-11T01:41:15.541Z,14.68
2018-05-11T01:42:15.771Z,14.77
2018-05-11T01:43:16.006Z,14.70
2018-05-11T01:44:16.232Z,14.73
2018-05-11T01:45:16.462Z,14.73
2018-05-11T01:46:16.691Z,14.77
2018-05-11T01:47:16.918Z,14.70
2018-05-11T01:48:17.148Z,14.69
2018-05-11T01:49:17.428Z,14.73
2018-05-11T01:50:17.654Z,14.78
2018-05-11T01:51:17.883Z,14.77
2018-05-11T01:52:18.111Z,14.60
2018-05-11T01:53:18.341Z,14.66
2018-05-11T01:54:18.570Z,14.70
2018-05-11T01:55:18.800Z,14.73
2018-05-11T01:56:19.034Z,14.65
2018-05-11T01:57:19.263Z,14.86
2018-05-11T01:58:19.494Z,14.86
2018-05-11T01:59:19.725Z,14.77
2018-05-11T02:00:19.951Z,14.81
2018-05-11T02:01:20.187Z,14.70
2018-05-11T02:02:20.417Z,14.72
2018-05-11T02:03:20.643Z,14.66
2018-05-11T02:04:20.879Z,14.70
2018-05-11T02:05:21.102Z,14.68
2018-05-11T02:06:21.333Z,14.70
2018-05-11T02:07:21.563Z,14.62
2018-05-11T02:08:21.792Z,14.72
2018-05-11T02:09:22.021Z,14.53
2018-05-11T02:10:22.249Z,14.62
2018-05-11T02:11:22.480Z,14.60
2018-05-11T02:12:22.708Z,14.62
2018-05-11T02:13:22.941Z,14.55
2018-05-11T02:14:23.168Z,14.63
2018-05-11T02:15:23.400Z,14.62
2018-05-11T02:16:23.629Z,14.60
2018-05-11T02:17:23.857Z,14.60
2018-05-11T02:18:24.087Z,14.63
2018-05-11T02:19:24.315Z,14.66
2018-05-11T02:20:24.546Z,14.72
2018-05-11T02:21:24.772Z,14.70
2018-05-11T02:22:25.002Z,14.66
2018-05-11T02:23:25.233Z,14.77
2018-05-11T02:24:25.462Z,14.63
2018-05-11T02:25:25.698Z,14.66
2018-05-11T02:26:25.921Z,14.59
2018-05-11T02:27:26.147Z,14.65
2018-05-11T02:28:26.378Z,14.65
2018-05-11T02:29:26.608Z,14.63
2018-05-11T02:30:26.838Z,14.63
2018-05-11T02:31:27.076Z,14.66
2018-05-11T02:32:27.297Z,14.55
2018-05-11T02:33:27.529Z,14.68
2018-05-11T02:34:27.759Z,14.69
2018-05-11T02:35:27.989Z,14.66
2018-05-11T02:36:28.214Z,14.68
2018-05-11T02:37:28.452Z,14.66
2018-05-11T02:38:28.679Z,14.70
2018-05-11T02:39:28.910Z,14.63
2018-05-11T02:40:29.140Z,14.62
2018-05-11T02:41:29.372Z,14.68
2018-05-11T02:42:29.599Z,14.72
2018-05-11T02:43:29.830Z,14.62
2018-05-11T02:44:30.063Z,14.59
2018-05-11T02:45:30.287Z,14.54
2018-05-11T02:46:30.518Z,14.58
2018-05-11T02:47:30.743Z,14.62
2018-05-11T02:48:30.972Z,14.63
2018-05-11T02:49:31.205Z,14.62
2018-05-11T02:50:31.504Z,14.60
2018-05-11T02:51:31.664Z,14.62
2018-05-11T02:52:31.894Z,14.62
2018-05-11T02:53:32.123Z,14.59
2018-05-11T02:54:32.366Z,14.59
2018-05-11T02:55:32.583Z,14.63
2018-05-11T02:56:32.811Z,14.59
2018-05-11T02:57:33.040Z,14.62
2018-05-11T02:58:33.268Z,14.65
2018-05-11T02:59:33.499Z,14.65
2018-05-11T03:00:33.728Z,14.73
2018-05-11T03:01:33.959Z,14.77
2018-05-11T03:02:34.186Z,14.65
2018-05-11T03:03:34.417Z,14.73
2018-05-11T03:04:34.644Z,14.63
2018-05-11T03:05:34.876Z,14.73
2018-05-11T03:06:35.104Z,14.65
2018-05-11T03:07:35.336Z,14.69
2018-05-11T03:08:35.569Z,14.62
2018-05-11T03:09:35.802Z,14.60
2018-05-11T03:10:36.084Z,14.69
2018-05-11T03:11:36.257Z,14.62
2018-05-11T03:12:36.481Z,14.59
2018-05-11T03:13:36.714Z,14.65
2018-05-11T03:14:36.946Z,14.62
2018-05-11T03:15:37.170Z,14.58
2018-05-11T03:16:37.399Z,14.55
2018-05-11T03:17:37.629Z,14.58
2018-05-11T03:18:37.973Z,14.58
2018-05-11T03:19:38.088Z,14.53
2018-05-11T03:20:38.316Z,14.54
2018-05-11T03:21:38.545Z,14.65
2018-05-11T03:22:38.775Z,14.54
2018-05-11T03:23:39.002Z,14.55
2018-05-11T03:24:39.234Z,14.63
2018-05-11T03:25:39.469Z,14.62
2018-05-11T03:26:39.692Z,14.50
2018-05-11T03:27:39.921Z,14.59
2018-05-11T03:28:40.151Z,14.55
2018-05-11T03:29:40.381Z,14.55
2018-05-11T03:30:40.607Z,14.48
2018-05-11T03:31:40.840Z,14.50
2018-05-11T03:32:41.068Z,14.48
2018-05-11T03:33:41.302Z,14.48
2018-05-11T03:34:41.529Z,14.51
2018-05-11T03:35:41.762Z,14.55
2018-05-11T03:36:41.992Z,14.45
2018-05-11T03:37:42.219Z,14.45
2018-05-11T03:38:42.452Z,14.50
2018-05-11T03:39:42.709Z,14.48
2018-05-11T03:40:42.911Z,14.47
2018-05-11T03:41:43.140Z,14.51
2018-05-11T03:42:43.371Z,14.45
2018-05-11T03:43:43.600Z,14.47
2018-05-11T03:44:43.830Z,14.50
2018-05-11T03:45:44.059Z,14.50
2018-05-11T03:46:44.292Z,14.41
2018-05-11T03:47:44.522Z,14.44
2018-05-11T03:48:44.752Z,14.50
2018-05-11T03:49:44.981Z,14.54
2018-05-11T03:50:45.211Z,14.55
2018-05-11T03:51:45.440Z,14.50
2018-05-11T03:52:45.673Z,14.41
2018-05-11T03:53:45.901Z,14.43
2018-05-11T03:54:46.130Z,14.44
2018-05-11T03:55:46.359Z,14.53
2018-05-11T03:56:46.597Z,14.44
2018-05-11T03:57:46.821Z,14.41
2018-05-11T03:58:47.054Z,14.45
2018-05-11T03:59:47.282Z,14.47
2018-05-11T04:00:47.512Z,14.59
2018-05-11T04:01:47.741Z,14.51
2018-05-11T04:02:47.972Z,14.43
2018-05-11T04:03:48.203Z,14.45
2018-05-11T04:04:48.433Z,14.45
2018-05-11T04:05:48.669Z,14.45
2018-05-11T04:06:48.890Z,14.47
2018-05-11T04:07:49.121Z,14.50
2018-05-11T04:08:49.351Z,14.47
2018-05-11T04:09:49.583Z,14.44
2018-05-11T04:10:49.809Z,14.51
2018-05-11T04:11:50.041Z,14.48
2018-05-11T04:12:50.270Z,14.53
2018-05-11T04:13:50.502Z,14.59
2018-05-11T04:14:50.728Z,14.51
2018-05-11T04:15:50.961Z,14.54
2018-05-11T04:16:51.188Z,14.51
2018-05-11T04:17:51.418Z,14.54
2018-05-11T04:18:51.653Z,14.60
2018-05-11T04:19:51.878Z,14.58
2018-05-11T04:20:52.109Z,14.59
2018-05-11T04:21:52.341Z,14.65
2018-05-11T04:22:52.566Z,14.65
2018-05-11T04:23:52.796Z,14.77
2018-05-11T04:24:53.027Z,14.70
2018-05-11T04:25:53.254Z,14.86
2018-05-11T04:26:53.483Z,14.89
2018-05-11T04:27:53.721Z,14.89
2018-05-11T04:28:53.949Z,14.91
2018-05-11T04:29:54.178Z,14.96
2018-05-11T04:30:54.408Z,14.97
2018-05-11T04:31:54.639Z,14.99
2018-05-11T04:32:54.870Z,15.04
2018-05-11T04:33:55.098Z,15.06
2018-05-11T04:34:55.331Z,15.06
2018-05-11T04:35:55.562Z,14.92
2018-05-11T04:36:55.793Z,14.92
2018-05-11T04:37:56.024Z,14.91
2018-05-11T04:38:56.257Z,14.89
2018-05-11T04:39:56.484Z,14.85
2018-05-11T04:40:56.713Z,14.91
2018-05-11T04:41:56.943Z,14.84
2018-05-11T04:42:57.249Z,14.89
2018-05-11T04:43:57.406Z,14.97
2018-05-11T04:44:57.633Z,14.91
2018-05-11T04:45:57.864Z,14.96
2018-05-11T04:46:58.093Z,15.04
2018-05-11T04:47:58.324Z,15.02
2018-05-11T04:48:58.567Z,15.04
2018-05-11T04:49:58.796Z,15.14
2018-05-11T04:50:59.027Z,15.07
2018-05-11T04:51:59.257Z,15.14
2018-05-11T04:52:59.485Z,15.15
2018-05-11T04:53:59.716Z,15.06
2018-05-11T04:54:59.949Z,15.14
2018-05-11T04:56:00.178Z,14.91
2018-05-11T04:57:00.410Z,14.96
2018-05-11T04:58:00.639Z,15.07
2018-05-11T04:59:00.871Z,15.14
2018-05-11T05:00:01.105Z,15.18
2018-05-11T05:01:01.344Z,15.21
2018-05-11T05:02:01.560Z,15.15
2018-05-11T05:03:01.791Z,15.21
2018-05-11T05:04:02.021Z,15.19
2018-05-11T05:05:02.256Z,15.14
2018-05-11T05:06:02.483Z,15.21
2018-05-11T05:07:02.717Z,15.28
2018-05-11T05:08:02.943Z,15.22
2018-05-11T05:09:03.172Z,15.22
2018-05-11T05:10:03.406Z,15.36
2018-05-11T05:11:03.637Z,15.31
2018-05-11T05:12:03.868Z,15.42
2018-05-11T05:13:04.102Z,15.31
2018-05-11T05:14:04.332Z,15.36
2018-05-11T05:15:04.564Z,15.43
2018-05-11T05:16:04.799Z,15.35
2018-05-11T05:17:05.025Z,15.29
2018-05-11T05:18:05.255Z,15.39
2018-05-11T05:19:05.508Z,15.51
2018-05-11T05:20:05.719Z,15.59
2018-05-11T05:21:05.948Z,15.47
2018-05-11T05:22:06.176Z,15.47
2018-05-11T05:23:06.407Z,15.57
2018-05-11T05:24:06.637Z,15.51
2018-05-11T05:25:06.873Z,15.52
2018-05-11T05:26:07.100Z,15.58
2018-05-11T05:27:07.330Z,15.58
2018-05-11T05:28:07.561Z,15.51
2018-05-11T05:29:07.794Z,15.54
2018-05-11T05:30:08.024Z,15.54
2018-05-11T05:31:08.255Z,15.54
2018-05-11T05:32:08.486Z,15.42
2018-05-11T05:33:08.780Z,15.49
2018-05-11T05:34:08.946Z,15.36
2018-05-11T05:35:09.178Z,15.51
2018-05-11T05:36:09.407Z,15.39
2018-05-11T05:37:09.637Z,15.29
2018-05-11T05:38:09.868Z,15.47
2018-05-11T05:39:10.152Z,15.35
2018-05-11T05:40:10.334Z,15.36
2018-05-11T05:41:10.562Z,15.36
2018-05-11T05:42:10.796Z,15.27
2018-05-11T05:43:11.023Z,15.29
2018-05-11T05:44:11.255Z,15.31
2018-05-11T05:45:11.488Z,15.47
2018-05-11T05:46:11.723Z,15.68
2018-05-11T05:47:11.954Z,15.77
2018-05-11T05:48:12.191Z,15.84
2018-05-11T05:49:12.419Z,15.88
2018-05-11T05:50:12.648Z,15.92
2018-05-11T05:51:12.883Z,15.94
2018-05-11T05:52:13.114Z,16.02
2018-05-11T05:53:13.347Z,15.94
2018-05-11T05:54:13.577Z,16.12
2018-05-11T05:55:13.813Z,16.12
2018-05-11T05:56:14.038Z,16.21
2018-05-11T05:57:14.272Z,16.21
2018-05-11T05:58:14.498Z,16.32
2018-05-11T05:59:14.730Z,16.35
2018-05-11T06:00:14.961Z,16.41
2018-05-11T06:01:15.190Z,16.41
2018-05-11T06:02:15.422Z,16.49
2018-05-11T06:03:15.656Z,16.31
2018-05-11T06:04:15.883Z,16.53
2018-05-11T06:05:16.116Z,16.51
2018-05-11T06:06:16.352Z,16.50
2018-05-11T06:07:16.577Z,16.64
2018-05-11T06:08:16.890Z,16.66
2018-05-11T06:09:17.042Z,16.66
2018-05-11T06:10:17.271Z,16.97
2018-05-11T06:11:17.505Z,17.20
2018-05-11T06:12:17.739Z,17.48
2018-05-11T06:13:17.966Z,17.80
2018-05-11T06:14:18.196Z,17.89
2018-05-11T06:15:18.428Z,18.37
2018-05-11T06:16:18.662Z,18.95
2018-05-11T06:17:18.894Z,19.39
2018-05-11T06:18:19.125Z,19.79
2018-05-11T06:19:19.357Z,20.21
2018-05-11T06:20:19.589Z,20.41
2018-05-11T06:21:19.822Z,20.70
2018-05-11T06:22:20.057Z,20.97
2018-05-11T06:23:20.286Z,21.35
2018-05-11T06:24:20.523Z,21.40
2018-05-11T06:25:20.753Z,21.52
2018-05-11T06:26:20.993Z,21.35
2018-05-11T06:27:21.221Z,20.95
2018-05-11T06:28:21.452Z,20.96
2018-05-11T06:29:21.689Z,21.15
2018-05-11T06:30:21.922Z,21.30
2018-05-11T06:31:22.158Z,21.40
2018-05-11T06:32:22.389Z,21.82
2018-05-11T06:33:22.621Z,21.96
2018-05-11T06:34:22.908Z,22.14
2018-05-11T06:35:23.092Z,22.51
2018-05-11T06:36:23.328Z,22.66
2018-05-11T06:37:23.564Z,22.93
2018-05-11T06:38:23.801Z,22.69
2018-05-11T06:39:24.035Z,22.39
2018-05-11T06:40:24.344Z,22.39
2018-05-11T06:41:24.504Z,22.04
2018-05-11T06:42:24.737Z,21.35
2018-05-11T06:43:24.977Z,21.35
2018-05-11T06:44:25.210Z,21.61
2018-05-11T06:45:25.444Z,21.73
2018-05-11T06:46:25.684Z,21.85
2018-05-11T06:47:25.914Z,21.70
2018-05-11T06:48:26.152Z,21.33
2018-05-11T06:49:26.390Z,21.20
2018-05-11T06:50:26.619Z,20.63
2018-05-11T06:51:26.860Z,20.44
2018-05-11T06:52:27.092Z,20.25
2018-05-11T06:53:27.327Z,20.24
2018-05-11T06:54:27.563Z,20.02
2018-05-11T06:55:27.796Z,19.92
2018-05-11T06:56:28.031Z,19.74
2018-05-11T06:57:28.266Z,19.58
2018-05-11T06:58:28.501Z,19.41
2018-05-11T06:59:28.737Z,19.47
2018-05-11T07:00:28.975Z,19.15
2018-05-11T07:01:29.283Z,18.86
2018-05-11T07:02:29.445Z,18.99
2018-05-11T07:03:29.679Z,19.41
2018-05-11T07:04:29.913Z,19.12
2018-05-11T07:05:30.149Z,19.14
2018-05-11T07:06:30.383Z,19.34
2018-05-11T07:07:30.622Z,19.48
2018-05-11T07:08:30.855Z,19.82
2018-05-11T07:09:31.092Z,19.81
2018-05-11T07:10:31.328Z,20.04
2018-05-11T07:11:31.555Z,20.21
2018-05-11T07:12:31.793Z,20.18
2018-05-11T07:13:32.029Z,20.37
2018-05-11T07:14:32.268Z,20.25
2018-05-11T07:15:32.500Z,20.18
2018-05-11T07:16:32.736Z,20.16
2018-05-11T07:17:32.970Z,19.96
2018-05-11T07:18:33.209Z,20.02
2018-05-11T07:19:33.452Z,19.24
2018-05-11T07:20:33.677Z,19.00
2018-05-11T07:21:33.911Z,18.86
2018-05-11T07:22:34.145Z,19.09
2018-05-11T07:23:34.384Z,19.07
2018-05-11T07:24:34.618Z,18.93
2018-05-11T07:25:34.852Z,18.88
2018-05-11T07:26:35.086Z,19.00
2018-05-11T07:27:35.321Z,19.15
2018-05-11T07:28:35.556Z,19.18
2018-05-11T07:29:35.791Z,19.29
2018-05-11T07:30:36.022Z,19.21
2018-05-11T07:31:36.256Z,19.34
2018-05-11T07:32:36.488Z,19.21
2018-05-11T07:33:36.726Z,19.12
2018-05-11T07:34:36.956Z,19.12
2018-05-11T07:35:37.189Z,19.09
2018-05-11T07:36:37.425Z,18.96
2018-05-11T07:37:37.661Z,18.92
2018-05-11T07:38:37.894Z,19.04
2018-05-11T07:39:38.129Z,18.81
2018-05-11T07:40:38.364Z,18.56
2018-05-11T07:41:38.599Z,18.50
2018-05-11T07:42:38.835Z,18.37
2018-05-11T07:43:39.068Z,18.49
2018-05-11T07:44:39.306Z,18.49
2018-05-11T07:45:39.534Z,18.40
2018-05-11T07:46:39.768Z,18.50
2018-05-11T07:47:40.003Z,18.59
2018-05-11T07:48:40.231Z,18.68
2018-05-11T07:49:40.465Z,18.60
2018-05-11T07:50:40.699Z,18.53
2018-05-11T07:51:40.961Z,18.38
2018-05-11T07:52:41.168Z,18.10
2018-05-11T07:53:41.402Z,18.19
2018-05-11T07:54:41.638Z,17.87
2018-05-11T07:55:41.872Z,17.90
2018-05-11T07:56:42.105Z,17.80
2018-05-11T07:57:42.339Z,17.83
2018-05-11T07:58:42.571Z,17.83
2018-05-11T07:59:42.808Z,17.76
2018-05-11T08:00:43.093Z,17.86
2018-05-11T08:01:43.274Z,17.95
2018-05-11T08:02:43.516Z,17.97
2018-05-11T08:03:43.744Z,17.87
2018-05-11T08:04:43.981Z,17.98
2018-05-11T08:05:44.219Z,18.01
2018-05-11T08:06:44.444Z,17.98
2018-05-11T08:07:44.675Z,17.92
2018-05-11T08:08:44.913Z,17.92
2018-05-11T08:09:45.142Z,18.16
2018-05-11T08:10:45.378Z,18.29
2018-05-11T08:11:45.613Z,18.26
2018-05-11T08:12:45.845Z,18.34
2018-05-11T08:13:46.077Z,18.52
2018-05-11T08:14:46.313Z,18.56
2018-05-11T08:15:46.547Z,18.74
2018-05-11T08:16:46.777Z,18.98
2018-05-11T08:17:47.013Z,19.22
2018-05-11T08:18:47.245Z,19.34
2018-05-11T08:19:47.482Z,19.40
2018-05-11T08:20:47.717Z,19.39
2018-05-11T08:21:47.951Z,19.39
2018-05-11T08:22:48.186Z,19.27
2018-05-11T08:23:48.423Z,19.16
2018-05-11T08:24:48.656Z,19.16
2018-05-11T08:25:48.890Z,18.88
2018-05-11T08:26:49.232Z,19.04
2018-05-11T08:27:49.356Z,18.80
2018-05-11T08:28:49.592Z,18.80
2018-05-11T08:29:49.825Z,19.02
2018-05-11T08:30:50.057Z,19.24
2018-05-11T08:31:50.290Z,19.16
2018-05-11T08:32:50.524Z,19.33
2018-05-11T08:33:50.759Z,19.34
2018-05-11T08:34:50.991Z,19.14
2018-05-11T08:35:51.305Z,19.40
2018-05-11T08:36:51.458Z,19.44
2018-05-11T08:37:51.689Z,19.18
2018-05-11T08:38:51.924Z,19.26
2018-05-11T08:39:52.161Z,19.36
2018-05-11T08:40:52.396Z,19.33
2018-05-11T08:41:52.622Z,19.19
2018-05-11T08:42:52.856Z,19.15
2018-05-11T08:43:53.093Z,19.24
2018-05-11T08:44:53.327Z,19.41
2018-05-11T08:45:53.561Z,19.62
2018-05-11T08:46:53.790Z,19.59
2018-05-11T08:47:54.031Z,19.59
2018-05-11T08:48:54.260Z,19.89
2018-05-11T08:49:54.501Z,20.09
2018-05-11T08:50:54.728Z,20.09
2018-05-11T08:51:55.042Z,20.16
2018-05-11T08:52:57.773Z,20.09
2018-05-11T08:53:55.376Z,20.21
2018-05-11T08:54:55.641Z,20.16
2018-05-11T08:55:55.912Z,20.06
2018-05-11T08:56:56.081Z,20.39
2018-05-11T08:57:56.310Z,20.39
2018-05-11T08:58:56.545Z,20.47
2018-05-11T08:59:56.777Z,20.37
2018-05-11T09:00:57.014Z,20.28
2018-05-11T09:01:57.250Z,20.10
2018-05-11T09:02:57.548Z,20.22
2018-05-11T09:03:57.716Z,19.81
2018-05-11T09:04:57.951Z,19.81
2018-05-11T09:05:58.189Z,19.66
2018-05-11T09:06:58.424Z,19.84
2018-05-11T09:07:58.656Z,20.00
2018-05-11T09:08:58.888Z,20.04
2018-05-11T09:09:59.831Z,19.59
2018-05-11T09:10:59.368Z,19.67
2018-05-11T09:11:59.601Z,19.86
2018-05-11T09:12:59.834Z,20.16
2018-05-11T09:14:00.084Z,20.31
2018-05-11T09:15:00.298Z,20.36
2018-05-11T09:16:00.530Z,20.40
2018-05-11T09:17:00.769Z,20.43
2018-05-11T09:18:01.005Z,20.43
2018-05-11T09:19:01.242Z,20.29
2018-05-11T09:20:01.472Z,20.31
2018-05-11T09:21:01.706Z,20.18
2018-05-11T09:22:01.989Z,20.40
2018-05-11T09:23:02.178Z,20.51
2018-05-11T09:24:02.416Z,20.56
2018-05-11T09:25:02.644Z,20.63
2018-05-11T09:26:02.876Z,20.56
2018-05-11T09:27:03.113Z,20.62
2018-05-11T09:28:03.349Z,20.66
2018-05-11T09:29:03.576Z,20.63
2018-05-11T09:30:03.807Z,20.62
2018-05-11T09:31:04.041Z,20.58
2018-05-11T09:32:04.276Z,20.22
2018-05-11T09:33:04.509Z,20.40
2018-05-11T09:34:04.749Z,20.55
2018-05-11T09:35:04.979Z,20.62
2018-05-11T09:36:05.212Z,20.78
2018-05-11T09:37:05.447Z,20.84
2018-05-11T09:38:05.683Z,20.80
2018-05-11T09:39:05.922Z,20.87
2018-05-11T09:40:06.154Z,21.00
2018-05-11T09:41:06.391Z,21.07
2018-05-11T09:42:06.619Z,21.11
2018-05-11T09:43:06.853Z,21.06
2018-05-11T09:44:07.083Z,21.25
2018-05-11T09:45:07.318Z,21.15
2018-05-11T09:46:07.554Z,21.18
2018-05-11T09:47:07.784Z,21.15
2018-05-11T09:48:08.022Z,21.03
2018-05-11T09:49:08.258Z,20.84
2018-05-11T09:50:08.495Z,20.88
2018-05-11T09:51:08.729Z,20.96
2018-05-11T09:52:08.963Z,20.58
2018-05-11T09:53:09.202Z,20.72
2018-05-11T09:54:09.441Z,20.70
2018-05-11T09:55:09.723Z,20.50
2018-05-11T09:56:09.915Z,20.48
2018-05-11T09:57:10.152Z,20.29
2018-05-11T09:58:10.388Z,20.22
2018-05-11T09:59:10.623Z,20.24
2018-05-11T10:00:10.856Z,20.19
2018-05-11T10:01:11.091Z,20.40
2018-05-11T10:02:11.326Z,20.37
2018-05-11T10:03:11.565Z,20.51
2018-05-11T10:04:11.792Z,20.56
2018-05-11T10:05:12.028Z,20.62
2018-05-11T10:06:12.259Z,20.74
2018-05-11T10:07:12.493Z,20.77
2018-05-11T10:08:12.731Z,20.75
2018-05-11T10:09:12.965Z,20.62
2018-05-11T10:10:13.206Z,20.44
2018-05-11T10:11:13.442Z,20.50
2018-05-11T10:12:13.675Z,20.39
2018-05-11T10:13:13.916Z,20.43
2018-05-11T10:14:14.151Z,20.37
2018-05-11T10:15:14.387Z,20.44
2018-05-11T10:16:14.623Z,20.43
2018-05-11T10:17:14.861Z,20.59
2018-05-11T10:18:15.091Z,20.78
2018-05-11T10:19:15.325Z,20.66
2018-05-11T10:20:15.562Z,20.81
2018-05-11T10:21:15.795Z,20.92
2018-05-11T10:22:16.027Z,20.97
2018-05-11T10:23:16.259Z,21.09
2018-05-11T10:24:16.495Z,21.09
2018-05-11T10:25:16.727Z,21.32
2018-05-11T10:26:16.961Z,21.32
2018-05-11T10:27:17.197Z,21.43
2018-05-11T10:28:17.433Z,21.69
2018-05-11T10:29:17.669Z,21.85
2018-05-11T10:30:17.897Z,21.80
2018-05-11T10:31:18.136Z,21.75
2018-05-11T10:32:18.370Z,21.72
2018-05-11T10:33:18.602Z,21.57
2018-05-11T10:34:18.840Z,21.27
2018-05-11T10:35:19.072Z,20.80
2018-05-11T10:36:19.306Z,20.60
2018-05-11T10:37:19.543Z,20.48
2018-05-11T10:38:19.776Z,20.37
2018-05-11T10:39:20.013Z,20.29
2018-05-11T10:40:20.249Z,20.28
2018-05-11T10:41:20.481Z,20.31
2018-05-11T10:42:20.801Z,20.37
2018-05-11T10:43:20.949Z,20.44
2018-05-11T10:44:21.182Z,20.69
2018-05-11T10:45:21.417Z,20.82
2018-05-11T10:46:21.652Z,21.03
2018-05-11T10:47:21.884Z,21.17
2018-05-11T10:48:22.126Z,21.14
2018-05-11T10:49:22.352Z,21.29
2018-05-11T10:50:22.587Z,21.48
2018-05-11T10:51:22.823Z,21.46
2018-05-11T10:52:23.054Z,21.58
2018-05-11T10:53:23.294Z,21.57
2018-05-11T10:54:23.523Z,21.52
2018-05-11T10:55:23.760Z,21.48
2018-05-11T10:56:24.027Z,21.48
2018-05-11T10:57:24.231Z,21.35
2018-05-11T10:58:24.466Z,21.21
2018-05-11T10:59:24.699Z,20.81
2018-05-11T11:00:24.935Z,20.80
2018-05-11T11:01:25.171Z,20.75
2018-05-11T11:02:25.453Z,20.93
2018-05-11T11:03:25.637Z,21.05
2018-05-11T11:04:25.873Z,21.30
2018-05-11T11:05:26.110Z,21.30
2018-05-11T11:06:26.345Z,21.24
2018-05-11T11:07:26.584Z,21.33
2018-05-11T11:08:26.821Z,21.20
2018-05-11T11:09:27.049Z,21.24
2018-05-11T11:10:27.289Z,21.33
2018-05-11T11:11:27.527Z,21.45
2018-05-11T11:12:27.759Z,21.42
2018-05-11T11:13:28.018Z,21.60
2018-05-11T11:14:28.227Z,21.70
2018-05-11T11:15:28.465Z,21.72
2018-05-11T11:16:28.702Z,21.91
2018-05-11T11:17:28.936Z,22.22
2018-05-11T11:18:29.171Z,22.33
2018-05-11T11:19:29.405Z,22.53
2018-05-11T11:20:29.640Z,22.59
2018-05-11T11:21:29.879Z,22.69
2018-05-11T11:22:30.113Z,22.68
2018-05-11T11:23:30.349Z,22.54
2018-05-11T11:24:30.584Z,22.51
2018-05-11T11:25:30.820Z,22.36
2018-05-11T11:26:31.056Z,22.47
2018-05-11T11:27:31.292Z,22.60
2018-05-11T11:28:31.527Z,22.85
2018-05-11T11:29:31.764Z,22.91
2018-05-11T11:30:32.023Z,22.68
2018-05-11T11:31:32.238Z,22.65
2018-05-11T11:32:32.473Z,22.65
2018-05-11T11:33:32.708Z,22.63
2018-05-11T11:34:32.944Z,22.88
2018-05-11T11:35:33.179Z,23.13
2018-05-11T11:36:33.416Z,23.15
2018-05-11T11:37:33.654Z,22.96
2018-05-11T11:38:33.894Z,23.02
2018-05-11T11:39:34.127Z,23.21
2018-05-11T11:40:34.367Z,22.99
2018-05-11T11:41:34.618Z,22.53
2018-05-11T11:42:34.840Z,22.66
2018-05-11T11:43:35.076Z,22.62
2018-05-11T11:44:35.311Z,22.55
2018-05-11T11:45:35.547Z,22.43
2018-05-11T11:46:35.790Z,22.39
2018-05-11T11:47:36.040Z,22.53
2018-05-11T11:48:36.256Z,22.55
2018-05-11T11:49:36.491Z,22.53
2018-05-11T11:50:36.729Z,22.43
2018-05-11T11:51:36.964Z,22.44
2018-05-11T11:52:37.199Z,22.57
2018-05-11T11:53:37.437Z,22.65
2018-05-11T11:54:37.677Z,22.66
2018-05-11T11:55:37.909Z,22.76
2018-05-11T11:56:38.144Z,22.90
2018-05-11T11:57:38.383Z,22.91
2018-05-11T11:58:38.622Z,23.09
2018-05-11T11:59:38.849Z,23.15
2018-05-11T12:00:39.087Z,23.25
2018-05-11T12:01:39.332Z,23.31
2018-05-11T12:02:39.570Z,22.93
2018-05-11T12:03:39.803Z,22.90
2018-05-11T12:04:40.039Z,22.98
2018-05-11T12:05:40.279Z,22.75
2018-05-11T12:06:40.519Z,23.03
2018-05-11T12:07:40.748Z,23.13
2018-05-11T12:08:40.984Z,22.94
2018-05-11T12:09:41.219Z,22.91
2018-05-11T12:10:41.455Z,22.83
2018-05-11T12:11:41.690Z,22.53
2018-05-11T12:12:41.928Z,22.62
2018-05-11T12:13:42.164Z,22.63
2018-05-11T12:14:42.401Z,22.30
2018-05-11T12:15:42.638Z,21.98
2018-05-11T12:16:42.873Z,22.00
2018-05-11T12:17:43.107Z,22.08
2018-05-11T12:18:43.342Z,22.17
2018-05-11T12:19:43.576Z,22.11
2018-05-11T12:20:43.813Z,22.39
2018-05-11T12:21:44.063Z,22.18
2018-05-11T12:22:44.282Z,22.18
2018-05-11T12:23:44.524Z,22.33
2018-05-11T12:24:44.755Z,22.48
2018-05-11T12:25:44.989Z,22.48
2018-05-11T12:26:45.221Z,22.68
2018-05-11T12:27:45.458Z,22.83
2018-05-11T12:28:45.691Z,22.91
2018-05-11T12:29:45.926Z,23.06
2018-05-11T12:30:46.160Z,23.25
2018-05-11T12:31:46.393Z,23.43
2018-05-11T12:32:46.639Z,23.55
2018-05-11T12:33:46.877Z,23.77
2018-05-11T12:34:47.188Z,23.84
2018-05-11T12:35:47.348Z,23.99
2018-05-11T12:36:47.583Z,24.10
2018-05-11T12:37:47.825Z,24.30
2018-05-11T12:38:48.054Z,24.42
2018-05-11T12:39:48.296Z,24.65
2018-05-11T12:40:48.523Z,24.76
2018-05-11T12:41:48.761Z,24.76
2018-05-11T12:42:48.997Z,24.77
2018-05-11T12:43:49.230Z,24.76
2018-05-11T12:44:49.467Z,24.93
2018-05-11T12:45:49.704Z,24.77
2018-05-11T12:46:49.941Z,24.70
2018-05-11T12:47:50.177Z,24.43
2018-05-11T12:48:50.415Z,24.60
2018-05-11T12:49:50.653Z,24.51
2018-05-11T12:50:50.891Z,24.61
2018-05-11T12:51:51.129Z,24.69
2018-05-11T12:52:51.370Z,24.80
2018-05-11T12:53:51.603Z,24.61
2018-05-11T12:54:51.848Z,24.42
2018-05-11T12:55:52.084Z,23.95