createdAt,value
2023-12-29T00:01:56.992Z,0
2023-12-29T00:07:00.048Z,0
2023-12-29T00:11:57.031Z,0
2023-12-29T00:16:56.984Z,0
2023-12-29T00:21:57.131Z,0
2023-12-29T00:26:56.974Z,0
2023-12-29T00:31:57.046Z,0
2023-12-29T00:36:57.341Z,0
2023-12-29T00:41:57.016Z,0
2023-12-29T00:46:57.018Z,0
2023-12-29T00:51:57.052Z,0
2023-12-29T00:56:57.011Z,0
2023-12-29T01:01:57.130Z,0
2023-12-29T01:06:56.989Z,0
2023-12-29T01:11:57.212Z,0
2023-12-29T01:16:57.908Z,0
2023-12-29T01:21:57.037Z,0
2023-12-29T01:26:56.984Z,0
2023-12-29T01:31:56.985Z,0
2023-12-29T01:36:57.033Z,0
2023-12-29T01:41:56.979Z,0
2023-12-29T01:46:58.000Z,0
2023-12-29T01:51:57.041Z,0
2023-12-29T01:56:56.959Z,0
2023-12-29T02:01:57.364Z,0
2023-12-29T02:06:57.150Z,0
2023-12-29T02:11:57.003Z,0
2023-12-29T02:16:57.010Z,0
2023-12-29T02:21:57.041Z,0
2023-12-29T02:26:57.005Z,0
2023-12-29T02:31:57.008Z,0
2023-12-29T02:36:57.028Z,0
2023-12-29T02:41:57.008Z,0
2023-12-29T02:46:57.026Z,0
2023-12-29T02:51:57.044Z,0
2023-12-29T02:56:57.013Z,0
2023-12-29T03:01:57.087Z,0
2023-12-29T03:06:57.052Z,0
2023-12-29T03:11:57.581Z,0
2023-12-29T03:16:57.002Z,0
2023-12-29T03:21:57.071Z,0
2023-12-29T03:26:57.281Z,0
2023-12-29T03:31:57.076Z,0
2023-12-29T03:36:57.005Z,0
2023-12-29T03:41:57.043Z,0
2023-12-29T03:46:57.022Z,0
2023-12-29T03:51:57.069Z,0
2023-12-29T03:56:57.418Z,0
2023-12-29T04:01:57.090Z,0
2023-12-29T04:06:57.034Z,0
2023-12-29T04:11:57.046Z,0
2023-12-29T04:16:57.038Z,0
2023-12-29T04:21:57.079Z,0
2023-12-29T04:26:57.033Z,0
2023-12-29T04:31:57.048Z,0
2023-12-29T04:36:57.253Z,0
2023-12-29T04:41:57.053Z,0
2023-12-29T04:46:57.034Z,0
2023-12-29T04:51:57.033Z,0
2023-12-29T04:56:57.038Z,0
2023-12-29T05:01:57.043Z,0
2023-12-29T05:06:57.098Z,0
2023-12-29T05:11:57.053Z,0
2023-12-29T05:16:56.993Z,0
2023-12-29T05:21:57.043Z,0
2023-12-29T05:26:57.033Z,0
2023-12-29T05:31:57.033Z,0
2023-12-29T05:36:57.058Z,0
2023-12-29T05:41:57.045Z,0
2023-12-29T05:46:56.989Z,0
2023-12-29T05:51:57.092Z,0
2023-12-29T05:56:57.013Z,0
2023-12-29T06:01:57.102Z,0
2023-12-29T06:06:57.042Z,0
2023-12-29T06:11:57.074Z,0
2023-12-29T06:16:57.035Z,0
2023-12-29T06:21:57.043Z,0
2023-12-29T06:26:57.063Z,0
2023-12-29T06:31:57.012Z,0
2023-12-29T06:36:57.052Z,0
2023-12-29T06:41:57.067Z,0
2023-12-29T06:46:57.026Z,0
2023-12-29T06:51:57.058Z,0
2023-12-29T06:56:57.314Z,257
2023-12-29T07:01:57.051Z,262
2023-12-29T07:06:57.077Z,265
2023-12-29T07:11:57.492Z,272
2023-12-29T07:16:57.058Z,285
2023-12-29T07:21:57.326Z,307
2023-12-29T07:26:57.079Z,372
2023-12-29T07:31:57.071Z,351
2023-12-29T07:36:57.073Z,359
2023-12-29T07:41:57.031Z,321
2023-12-29T07:46:57.059Z,326
2023-12-29T07:51:57.066Z,329
2023-12-29T07:56:57.276Z,341
2023-12-29T08:01:57.086Z,342
2023-12-29T08:06:57.404Z,375
2023-12-29T08:11:57.051Z,465
2023-12-29T08:16:57.049Z,466
2023-12-29T08:21:57.093Z,554
2023-12-29T08:26:57.542Z,485
2023-12-29T08:31:57.038Z,635
2023-12-29T08:36:57.108Z,593
2023-12-29T08:41:57.044Z,557
2023-12-29T08:46:57.094Z,439
2023-12-29T08:51:57.364Z,767
2023-12-29T08:56:57.111Z,433
2023-12-29T09:01:57.099Z,453
2023-12-29T09:06:57.108Z,467
2023-12-29T09:11:57.079Z,445
2023-12-29T09:16:57.024Z,410
2023-12-29T09:21:57.060Z,374
2023-12-29T09:26:57.295Z,757
2023-12-29T09:31:57.047Z,562
2023-12-29T09:36:57.114Z,375
2023-12-29T09:41:57.080Z,314
2023-12-29T09:46:57.072Z,310
2023-12-29T09:51:57.107Z,306
2023-12-29T09:56:57.073Z,318
2023-12-29T10:01:57.396Z,336
2023-12-29T10:06:57.164Z,336
2023-12-29T10:11:57.097Z,331
2023-12-29T10:16:57.063Z,326
2023-12-29T10:21:57.141Z,344
2023-12-29T10:26:57.102Z,342
2023-12-29T10:31:57.176Z,314
2023-12-29T10:36:57.663Z,344
2023-12-29T10:41:57.126Z,479
2023-12-29T10:46:57.086Z,456
2023-12-29T10:51:57.093Z,437
2023-12-29T10:56:57.078Z,363
2023-12-29T11:01:57.072Z,424
2023-12-29T11:06:57.308Z,494
2023-12-29T11:11:57.097Z,542
2023-12-29T11:16:57.080Z,530
2023-12-29T11:21:57.110Z,834
2023-12-29T11:26:57.043Z,757
2023-12-29T11:31:57.099Z,1061
2023-12-29T11:36:57.358Z,1075
2023-12-29T11:41:57.107Z,647
2023-12-29T11:46:57.089Z,795
2023-12-29T11:51:57.143Z,807
2023-12-29T11:56:57.100Z,547
2023-12-29T12:01:57.525Z,498
2023-12-29T12:06:57.165Z,566
2023-12-29T12:11:57.106Z,539
2023-12-29T12:16:57.105Z,409
2023-12-29T12:21:57.112Z,375
2023-12-29T12:26:57.112Z,365
2023-12-29T12:31:57.071Z,338
2023-12-29T12:36:57.093Z,347
2023-12-29T12:41:57.091Z,610
2023-12-29T12:46:57.323Z,505
2023-12-29T12:51:57.580Z,534
2023-12-29T12:56:57.087Z,569
2023-12-29T13:01:57.446Z,559
2023-12-29T13:06:57.129Z,559
2023-12-29T13:11:57.243Z,482
2023-12-29T13:16:57.135Z,467
2023-12-29T13:21:57.898Z,464
2023-12-29T13:26:57.136Z,442
2023-12-29T13:31:57.116Z,429
2023-12-29T13:36:57.503Z,409
2023-12-29T13:41:57.167Z,418
2023-12-29T13:46:57.278Z,427
2023-12-29T13:51:57.118Z,419
2023-12-29T13:56:57.112Z,412
2023-12-29T14:01:57.471Z,399
2023-12-29T14:06:57.152Z,387
2023-12-29T14:11:57.109Z,368
2023-12-29T14:16:57.124Z,344
2023-12-29T14:21:57.180Z,345
2023-12-29T14:26:57.109Z,305
2023-12-29T14:31:57.148Z,296
2023-12-29T14:36:57.194Z,309
2023-12-29T14:41:57.103Z,310
2023-12-29T14:46:57.148Z,277
2023-12-29T14:51:57.146Z,289
2023-12-29T14:57:04.128Z,283
2023-12-29T15:01:57.149Z,285
2023-12-29T15:06:57.122Z,277
2023-12-29T15:11:57.115Z,269
2023-12-29T15:16:57.178Z,262
2023-12-29T15:21:57.310Z,259
2023-12-29T15:26:57.200Z,258
2023-12-29T15:31:57.434Z,258
2023-12-29T15:36:57.149Z,0
2023-12-29T15:41:57.084Z,0
2023-12-29T15:46:57.102Z,0
2023-12-29T15:51:57.100Z,0
2023-12-29T15:56:57.148Z,0
2023-12-29T16:01:57.093Z,0
2023-12-29T16:06:57.147Z,0
2023-12-29T16:11:57.175Z,0
2023-12-29T16:16:57.485Z,0
2023-12-29T16:21:57.144Z,0
2023-12-29T16:26:57.167Z,0
2023-12-29T16:31:57.144Z,0
2023-12-29T16:36:57.153Z,0
2023-12-29T16:41:57.167Z,0
2023-12-29T16:46:57.158Z,0
2023-12-29T16:51:57.188Z,0
2023-12-29T16:56:57.707Z,0
2023-12-29T17:01:57.204Z,0
2023-12-29T17:06:57.217Z,0
2023-12-29T17:11:58.679Z,0
2023-12-29T17:16:57.140Z,0
2023-12-29T17:21:57.138Z,0
2023-12-29T17:26:57.158Z,0
2023-12-29T17:31:57.260Z,0
2023-12-29T17:36:57.161Z,0
2023-12-29T17:41:57.138Z,0
2023-12-29T17:46:57.135Z,0
2023-12-29T17:51:57.176Z,0
2023-12-29T17:56:57.205Z,0
2023-12-29T18:01:59.556Z,0
2023-12-29T18:07:00.815Z,0
2023-12-29T18:11:57.192Z,0
2023-12-29T18:16:57.198Z,0
2023-12-29T18:21:57.200Z,0
2023-12-29T18:26:57.172Z,0
2023-12-29T18:32:16.764Z,0
2023-12-29T18:36:57.199Z,0
2023-12-29T18:41:57.177Z,0
2023-12-29T18:46:57.186Z,0
2023-12-29T18:51:57.240Z,0
2023-12-29T18:56:57.196Z,0
2023-12-29T19:01:57.226Z,0
2023-12-29T19:06:57.158Z,0
2023-12-29T19:11:57.259Z,0
2023-12-29T19:16:57.141Z,0
2023-12-29T19:21:57.248Z,0
2023-12-29T19:26:57.203Z,0
2023-12-29T19:31:57.172Z,0
2023-12-29T19:36:57.209Z,0
2023-12-29T19:41:57.170Z,0
2023-12-29T19:46:57.230Z,0
2023-12-29T19:51:57.231Z,0
2023-12-29T19:56:57.167Z,0
2023-12-29T20:01:57.196Z,0
2023-12-29T20:06:57.205Z,0
2023-12-29T20:11:57.185Z,0
2023-12-29T20:16:57.222Z,0
2023-12-29T20:21:57.225Z,0
2023-12-29T20:26:57.199Z,0
2023-12-29T20:31:57.250Z,0
2023-12-29T20:36:57.224Z,0
2023-12-29T20:41:57.201Z,0
2023-12-29T20:46:57.197Z,0
2023-12-29T20:51:57.227Z,0
2023-12-29T20:56:57.209Z,0
2023-12-29T21:01:57.231Z,0
2023-12-29T21:06:57.195Z,0
2023-12-29T21:11:57.263Z,0
2023-12-29T21:16:57.247Z,0
2023-12-29T21:21:57.518Z,0
2023-12-29T21:26:57.230Z,0
2023-12-29T21:31:57.255Z,0
2023-12-29T21:36:57.230Z,0
2023-12-29T21:41:57.219Z,0
2023-12-29T21:46:57.336Z,0
2023-12-29T21:51:57.431Z,0
2023-12-29T21:56:57.250Z,0
2023-12-29T22:01:57.269Z,0
2023-12-29T22:06:57.238Z,0
2023-12-29T22:11:57.198Z,0
2023-12-29T22:16:57.220Z,0
2023-12-29T22:21:57.200Z,0
2023-12-29T22:26:57.240Z,0
2023-12-29T22:31:57.224Z,0
2023-12-29T22:36:57.234Z,0
2023-12-29T22:41:58.246Z,0
2023-12-29T22:46:57.228Z,0
2023-12-29T22:51:57.248Z,0
2023-12-29T22:56:57.189Z,0
2023-12-29T23:01:57.230Z,0
2023-12-29T23:06:57.274Z,0
2023-12-29T23:11:57.214Z,0
2023-12-29T23:16:57.256Z,0
2023-12-29T23:21:57.231Z,0
2023-12-29T23:26:57.230Z,0
2023-12-29T23:31:57.196Z,0
2023-12-29T23:36:57.381Z,0
2023-12-29T23:41:57.197Z,0
2023-12-29T23:46:57.216Z,0
2023-12-29T23:51:57.269Z,0
2023-12-29T23:56:57.245Z,0
