createdAt,value
2023-01-27T00:00:25.113Z,-1.47
2023-01-27T00:02:51.806Z,-1.51
2023-01-27T00:05:18.425Z,-1.59
2023-01-27T00:07:48.186Z,-1.64
2023-01-27T00:10:15.988Z,-1.69
2023-01-27T00:13:01.828Z,-1.68
2023-01-27T00:15:28.594Z,-1.66
2023-01-27T00:17:55.100Z,-1.64
2023-01-27T00:20:39.980Z,-1.63
2023-01-27T00:23:25.199Z,-1.61
2023-01-27T00:25:58.828Z,-1.60
2023-01-27T00:28:25.603Z,-1.51
2023-01-27T00:30:55.268Z,-1.56
2023-01-27T00:33:30.813Z,-1.56
2023-01-27T00:36:05.179Z,-1.55
2023-01-27T00:38:33.010Z,-1.62
2023-01-27T00:41:18.072Z,-1.67
2023-01-27T00:43:44.595Z,-1.64
2023-01-27T00:46:11.119Z,-1.62
2023-01-27T00:48:37.698Z,-1.68
2023-01-27T00:51:04.292Z,-1.71
2023-01-27T00:53:31.306Z,-1.70
2023-01-27T00:56:00.759Z,-1.72
2023-01-27T00:58:27.705Z,-1.68
2023-01-27T01:00:55.023Z,-1.70
2023-01-27T01:03:21.910Z,-1.73
2023-01-27T01:05:48.895Z,-1.73
2023-01-27T01:08:15.431Z,-1.70
2023-01-27T01:10:42.145Z,-1.70
2023-01-27T01:13:10.198Z,-1.69
2023-01-27T01:15:37.067Z,-1.71
2023-01-27T01:18:04.532Z,-1.68
2023-01-27T01:20:31.104Z,-1.73
2023-01-27T01:22:57.682Z,-1.69
2023-01-27T01:25:24.145Z,-1.61
2023-01-27T01:27:50.685Z,-1.74
2023-01-27T01:30:17.459Z,-1.83
2023-01-27T01:32:43.964Z,-1.89
2023-01-27T01:35:10.479Z,-1.93
2023-01-27T01:37:37.025Z,-1.98
2023-01-27T01:40:03.574Z,-2.03
2023-01-27T01:42:48.769Z,-2.10
2023-01-27T01:45:36.762Z,-2.13
2023-01-27T01:48:05.884Z,-2.14
2023-01-27T01:50:33.523Z,-2.14
2023-01-27T01:53:01.980Z,-2.09
2023-01-27T01:55:29.040Z,-2.07
2023-01-27T01:57:55.584Z,-2.01
2023-01-27T02:00:22.242Z,-1.95
2023-01-27T02:02:49.981Z,-1.90
2023-01-27T02:05:16.509Z,-1.88
2023-01-27T02:07:45.781Z,-1.88
2023-01-27T02:10:12.807Z,-1.86
2023-01-27T02:12:39.546Z,-1.87
2023-01-27T02:15:06.532Z,-1.93
2023-01-27T02:17:33.077Z,-1.94
2023-01-27T02:20:11.953Z,-1.92
2023-01-27T02:22:57.197Z,-1.92
2023-01-27T02:25:34.064Z,-1.93
2023-01-27T02:28:01.106Z,-1.98
2023-01-27T02:30:27.648Z,-1.99
2023-01-27T02:32:54.188Z,-2.01
2023-01-27T02:35:22.959Z,-2.02
2023-01-27T02:37:51.089Z,-1.97
2023-01-27T02:40:18.650Z,-1.95
2023-01-27T02:42:45.172Z,-1.98
2023-01-27T02:45:12.034Z,-2.03
2023-01-27T02:47:38.827Z,-1.96
2023-01-27T02:50:05.519Z,-1.98
2023-01-27T02:56:28.631Z,-1.99
2023-01-27T02:58:56.348Z,-1.90
2023-01-27T03:01:24.396Z,-1.97
2023-01-27T03:03:51.516Z,-2.02
2023-01-27T03:06:18.275Z,-2.07
2023-01-27T03:08:44.835Z,-2.11
2023-01-27T03:11:11.735Z,-2.14
2023-01-27T03:13:38.692Z,-2.12
2023-01-27T03:16:24.788Z,-2.10
2023-01-27T03:18:53.845Z,-2.08
2023-01-27T03:21:20.600Z,-2.06
2023-01-27T03:23:49.271Z,-2.00
2023-01-27T03:26:15.907Z,-1.99
2023-01-27T03:28:42.497Z,-2.00
2023-01-27T03:31:19.953Z,-2.00
2023-01-27T03:33:47.765Z,-2.00
2023-01-27T03:36:33.835Z,-2.05
2023-01-27T03:39:18.922Z,-2.06
2023-01-27T03:42:04.079Z,-2.05
2023-01-27T03:44:48.983Z,-2.03
2023-01-27T03:47:15.549Z,-1.97
2023-01-27T03:49:42.069Z,-1.97
2023-01-27T03:52:08.612Z,-1.97
2023-01-27T03:54:35.088Z,-1.99
2023-01-27T03:57:06.567Z,-2.01
2023-01-27T03:59:33.273Z,-2.00
2023-01-27T04:02:19.664Z,-2.02
2023-01-27T04:05:04.467Z,-2.05
2023-01-27T04:07:31.021Z,-2.09
2023-01-27T04:09:57.606Z,-2.15
2023-01-27T04:12:24.222Z,-2.15
2023-01-27T04:14:50.816Z,-2.16
2023-01-27T04:17:18.271Z,-2.17
2023-01-27T04:19:45.017Z,-2.16
2023-01-27T04:22:12.501Z,-2.20
2023-01-27T04:24:39.137Z,-2.26
2023-01-27T04:27:07.092Z,-2.28
2023-01-27T04:29:35.030Z,-2.26
2023-01-27T04:32:01.958Z,-2.31
2023-01-27T04:34:28.440Z,-2.36
2023-01-27T04:36:55.723Z,-2.39
2023-01-27T04:39:22.609Z,-2.40
2023-01-27T04:41:49.830Z,-2.43
2023-01-27T04:44:16.582Z,-2.41
2023-01-27T04:46:43.086Z,-2.44
2023-01-27T04:49:09.834Z,-2.45
2023-01-27T04:51:36.353Z,-2.45
2023-01-27T04:54:03.959Z,-2.47
2023-01-27T04:56:32.134Z,-2.47
2023-01-27T04:59:00.045Z,-2.51
2023-01-27T05:01:26.955Z,-2.55
2023-01-27T05:03:53.749Z,-2.60
2023-01-27T05:06:20.590Z,-2.59
2023-01-27T05:08:47.626Z,-2.59
2023-01-27T05:11:14.296Z,-2.59
2023-01-27T05:13:41.073Z,-2.56
2023-01-27T05:16:09.069Z,-2.54
2023-01-27T05:18:35.771Z,-2.54
2023-01-27T05:21:02.703Z,-2.49
2023-01-27T05:23:35.512Z,-2.50
2023-01-27T05:26:03.251Z,-2.52
2023-01-27T05:28:29.788Z,-2.51
2023-01-27T05:31:03.266Z,-2.50
2023-01-27T05:33:30.195Z,-2.49
2023-01-27T05:36:01.252Z,-2.49
2023-01-27T05:38:28.028Z,-2.51
2023-01-27T05:40:55.363Z,-2.49
2023-01-27T05:43:21.870Z,-2.49
2023-01-27T05:45:48.438Z,-2.49
2023-01-27T05:48:14.956Z,-2.49
2023-01-27T05:50:41.456Z,-2.47
2023-01-27T05:53:07.992Z,-2.47
2023-01-27T05:55:34.524Z,-2.52
2023-01-27T05:58:01.126Z,-2.46
2023-01-27T06:00:27.682Z,-2.43
2023-01-27T06:02:54.298Z,-2.46
2023-01-27T06:05:20.953Z,-2.47
2023-01-27T06:07:47.468Z,-2.46
2023-01-27T06:10:14.295Z,-2.48
2023-01-27T06:12:40.838Z,-2.44
2023-01-27T06:15:07.624Z,-2.45
2023-01-27T06:17:34.191Z,-2.45
2023-01-27T06:20:00.693Z,-2.45
2023-01-27T06:22:27.242Z,-2.43
2023-01-27T06:24:53.808Z,-2.42
2023-01-27T06:27:20.343Z,-2.45
2023-01-27T06:29:46.841Z,-2.40
2023-01-27T06:32:13.362Z,-2.43
2023-01-27T06:34:40.058Z,-2.43
2023-01-27T06:37:06.625Z,-2.43
2023-01-27T06:39:33.151Z,-2.44
2023-01-27T06:41:59.644Z,-2.44
2023-01-27T06:44:26.197Z,-2.46
2023-01-27T06:46:53.605Z,-2.46
2023-01-27T06:49:20.127Z,-2.49
2023-01-27T06:51:46.602Z,-2.52
2023-01-27T06:54:13.173Z,-2.51
2023-01-27T06:56:39.725Z,-2.48
2023-01-27T06:59:06.365Z,-2.44
2023-01-27T07:01:32.920Z,-2.42
2023-01-27T07:03:59.491Z,-2.39
2023-01-27T07:06:25.971Z,-2.38
2023-01-27T07:08:54.719Z,-2.38
2023-01-27T07:11:22.997Z,-2.34
2023-01-27T07:13:49.563Z,-2.30
2023-01-27T07:16:16.204Z,-2.30
2023-01-27T07:18:42.781Z,-2.29
2023-01-27T07:21:09.308Z,-2.32
2023-01-27T07:23:35.897Z,-2.34
2023-01-27T07:26:05.841Z,-2.37
2023-01-27T07:28:39.227Z,-2.35
2023-01-27T07:31:05.821Z,-2.37
2023-01-27T07:33:32.410Z,-2.38
2023-01-27T07:35:58.931Z,-2.39
2023-01-27T07:38:25.482Z,-2.35
2023-01-27T07:40:52.039Z,-2.34
2023-01-27T07:43:18.640Z,-2.31
2023-01-27T07:45:48.960Z,-2.23
2023-01-27T07:48:16.578Z,-2.25
2023-01-27T07:50:43.104Z,-2.25
2023-01-27T07:53:10.424Z,-2.22
2023-01-27T07:55:36.902Z,-2.16
2023-01-27T07:58:03.498Z,-2.15
2023-01-27T08:00:30.365Z,-2.11
2023-01-27T08:02:57.440Z,-2.08
2023-01-27T08:05:24.133Z,-2.01
2023-01-27T08:07:51.402Z,-2.00
2023-01-27T08:10:21.295Z,-1.92
2023-01-27T08:12:47.899Z,-1.87
2023-01-27T08:15:16.592Z,-1.86
2023-01-27T08:17:44.910Z,-1.79
2023-01-27T08:20:11.905Z,-1.74
2023-01-27T08:22:38.561Z,-1.69
2023-01-27T08:25:05.367Z,-1.65
2023-01-27T08:27:31.869Z,-1.68
2023-01-27T08:29:58.363Z,-1.71
2023-01-27T08:32:24.893Z,-1.69
2023-01-27T08:34:51.404Z,-1.57
2023-01-27T08:37:17.915Z,-1.49
2023-01-27T08:39:44.441Z,-1.50
2023-01-27T08:42:10.929Z,-1.52
2023-01-27T08:44:37.447Z,-1.55
2023-01-27T08:47:04.021Z,-1.56
2023-01-27T08:49:30.540Z,-1.72
2023-01-27T08:51:57.049Z,-1.64
2023-01-27T08:54:23.556Z,-1.61
2023-01-27T08:56:50.047Z,-1.69
2023-01-27T08:59:16.611Z,-1.71
2023-01-27T09:01:43.188Z,-1.64
2023-01-27T09:04:09.806Z,-1.62
2023-01-27T09:06:36.372Z,-1.70
2023-01-27T09:09:11.177Z,-1.71
2023-01-27T09:11:42.530Z,-1.64
2023-01-27T09:14:09.149Z,-1.60
2023-01-27T09:16:35.874Z,-1.46
2023-01-27T09:19:02.490Z,-1.45
2023-01-27T09:21:29.686Z,-1.47
2023-01-27T09:23:57.183Z,-1.47
2023-01-27T09:26:23.788Z,-1.48
2023-01-27T09:28:50.358Z,-1.44
2023-01-27T09:31:17.072Z,-1.42
2023-01-27T09:33:44.104Z,-1.39
2023-01-27T09:36:15.717Z,-1.40
2023-01-27T09:38:46.070Z,-1.38
2023-01-27T09:41:24.533Z,-1.34
2023-01-27T09:44:09.230Z,-1.26
2023-01-27T09:46:35.726Z,-1.20
2023-01-27T09:49:18.931Z,-1.21
2023-01-27T09:51:48.458Z,-1.20
2023-01-27T09:54:20.823Z,-1.32
2023-01-27T09:56:47.797Z,-1.35
2023-01-27T09:59:20.065Z,-1.24
2023-01-27T10:01:46.635Z,-1.04
2023-01-27T10:04:31.685Z,-1.37
2023-01-27T10:06:58.264Z,-1.47
2023-01-27T10:09:24.807Z,-1.55
2023-01-27T10:11:58.996Z,-1.30
2023-01-27T10:14:34.822Z,-1.19
2023-01-27T10:17:19.432Z,-1.18
2023-01-27T10:19:59.171Z,-1.16
2023-01-27T10:22:42.992Z,-1.21
2023-01-27T10:25:18.559Z,-1.12
2023-01-27T10:27:48.427Z,-1.02
2023-01-27T10:30:15.710Z,-0.80
2023-01-27T10:32:42.459Z,-0.98
2023-01-27T10:35:17.262Z,-1.01
2023-01-27T10:37:46.624Z,-0.92
2023-01-27T10:40:32.047Z,-0.86
2023-01-27T10:43:06.464Z,-0.75
2023-01-27T10:45:45.731Z,-0.56
2023-01-27T10:48:26.128Z,-0.44
2023-01-27T10:51:11.398Z,-0.37
2023-01-27T10:53:58.507Z,-0.25
2023-01-27T10:56:37.282Z,-0.28
2023-01-27T10:59:06.948Z,0.09
2023-01-27T11:01:36.291Z,0.28
2023-01-27T11:04:08.733Z,0.25
2023-01-27T11:06:37.313Z,0.39
2023-01-27T11:09:32.993Z,0.27
2023-01-27T11:12:04.713Z,0.25
2023-01-27T11:14:34.395Z,0.24
2023-01-27T11:17:13.004Z,0.28
2023-01-27T11:19:58.410Z,0.17
2023-01-27T11:22:31.096Z,0.16
2023-01-27T11:24:57.576Z,0.27
2023-01-27T11:27:56.327Z,0.42
2023-01-27T11:30:27.542Z,0.36
2023-01-27T11:33:04.150Z,0.27
2023-01-27T11:35:30.747Z,0.34
2023-01-27T11:38:09.806Z,0.43
2023-01-27T11:40:41.616Z,0.66
2023-01-27T11:43:11.850Z,0.82
2023-01-27T11:45:39.098Z,0.70
2023-01-27T11:48:07.993Z,0.57
2023-01-27T11:50:35.752Z,0.61
2023-01-27T11:53:12.992Z,0.64
2023-01-27T11:56:00.639Z,0.89
2023-01-27T11:58:39.664Z,0.72
2023-01-27T12:01:10.141Z,0.69
2023-01-27T12:03:48.959Z,0.69
2023-01-27T12:06:23.977Z,0.73
2023-01-27T12:08:50.514Z,0.78
2023-01-27T12:11:21.648Z,0.92
2023-01-27T12:13:49.307Z,0.84
2023-01-27T12:16:16.180Z,0.82
2023-01-27T12:18:51.563Z,0.93
2023-01-27T12:21:18.565Z,0.91
2023-01-27T12:23:48.127Z,0.83
2023-01-27T12:26:14.933Z,0.76
2023-01-27T12:28:43.184Z,0.67
2023-01-27T12:31:22.980Z,0.65
2023-01-27T12:33:58.486Z,0.83
2023-01-27T12:36:25.060Z,0.80
2023-01-27T12:38:52.728Z,0.99
2023-01-27T12:41:24.256Z,0.93
2023-01-27T12:43:52.297Z,0.84
2023-01-27T12:46:21.735Z,0.74
2023-01-27T12:48:50.175Z,0.58
2023-01-27T12:51:21.493Z,0.53
2023-01-27T12:53:48.848Z,0.59
2023-01-27T12:56:20.855Z,0.64
2023-01-27T12:58:58.248Z,0.65
2023-01-27T13:01:25.002Z,0.81
2023-01-27T13:03:59.918Z,0.89
2023-01-27T13:06:31.573Z,0.86
2023-01-27T13:08:58.285Z,0.63
2023-01-27T13:11:37.465Z,0.54
2023-01-27T13:14:07.305Z,0.52
2023-01-27T13:16:34.007Z,0.58
2023-01-27T13:19:01.372Z,0.52
2023-01-27T13:21:32.650Z,0.43
2023-01-27T13:24:00.389Z,0.38
2023-01-27T13:26:32.047Z,0.43
2023-01-27T13:29:02.385Z,0.48
2023-01-27T13:31:47.697Z,0.37
2023-01-27T13:34:14.287Z,0.29
2023-01-27T13:36:53.476Z,0.32
2023-01-27T13:39:29.181Z,0.33
2023-01-27T13:42:04.731Z,0.19
2023-01-27T13:44:40.547Z,0.08
2023-01-27T13:47:16.730Z,0.01
2023-01-27T13:49:50.328Z,-0.11
2023-01-27T13:52:16.881Z,-0.03
2023-01-27T13:54:43.573Z,0.00
2023-01-27T13:57:10.116Z,0.02
2023-01-27T13:59:54.647Z,-0.02
2023-01-27T14:02:41.147Z,-0.18
2023-01-27T14:05:25.839Z,-0.21
2023-01-27T14:08:15.694Z,-0.06
2023-01-27T14:10:59.892Z,-0.15
2023-01-27T14:13:55.022Z,-0.17
2023-01-27T14:16:21.538Z,-0.21
2023-01-27T14:19:08.321Z,-0.25
2023-01-27T14:21:43.203Z,-0.15
2023-01-27T14:24:34.456Z,-0.13
2023-01-27T14:27:17.734Z,-0.23
2023-01-27T14:30:01.556Z,-0.17
2023-01-27T14:32:48.333Z,-0.27
2023-01-27T14:35:14.800Z,-0.34
2023-01-27T14:38:00.106Z,-0.27
2023-01-27T14:40:29.797Z,-0.40
2023-01-27T14:42:56.275Z,-0.38
2023-01-27T14:45:30.623Z,-0.30
2023-01-27T14:48:02.630Z,-0.32
2023-01-27T14:50:52.156Z,-0.33
2023-01-27T14:53:26.398Z,-0.44
2023-01-27T14:55:58.472Z,-0.51
2023-01-27T14:58:43.502Z,-0.61
2023-01-27T15:01:16.257Z,-0.54
2023-01-27T15:03:50.851Z,-0.58
2023-01-27T15:06:20.379Z,-0.65
2023-01-27T15:08:55.726Z,-0.69
2023-01-27T15:11:28.116Z,-0.70
2023-01-27T15:14:09.671Z,-0.54
2023-01-27T15:17:01.808Z,-0.48
2023-01-27T15:19:40.025Z,-0.55
2023-01-27T15:22:06.563Z,-0.59
2023-01-27T15:24:35.826Z,-0.59
2023-01-27T15:27:02.806Z,-0.80
2023-01-27T15:29:30.932Z,-0.82
2023-01-27T15:32:10.834Z,-0.83
2023-01-27T15:34:37.566Z,-0.81
2023-01-27T15:37:13.392Z,-0.59
2023-01-27T15:40:06.691Z,-0.73
2023-01-27T15:42:52.497Z,-0.73
2023-01-27T15:45:45.773Z,-0.78
2023-01-27T15:48:14.912Z,-0.82
2023-01-27T15:50:46.270Z,-0.80
2023-01-27T15:53:16.807Z,-0.87
2023-01-27T15:55:50.984Z,-0.92
2023-01-27T15:58:20.531Z,-0.93
2023-01-27T16:00:54.252Z,-0.92
2023-01-27T16:03:29.893Z,-0.94
2023-01-27T16:06:03.444Z,-0.77
2023-01-27T16:08:32.321Z,-0.90
2023-01-27T16:11:17.739Z,-1.12
2023-01-27T16:13:45.369Z,-1.05
2023-01-27T16:16:17.819Z,-1.09
2023-01-27T16:18:47.824Z,-1.10
2023-01-27T16:21:32.773Z,-1.21
2023-01-27T16:24:03.585Z,-1.29
2023-01-27T16:26:40.169Z,-1.22
2023-01-27T16:29:12.898Z,-1.30
2023-01-27T16:31:39.595Z,-1.28
2023-01-27T16:34:14.954Z,-1.30
2023-01-27T16:36:41.684Z,-1.36
2023-01-27T16:39:17.351Z,-1.28
2023-01-27T16:41:51.313Z,-1.25
2023-01-27T16:44:22.697Z,-1.28
2023-01-27T16:47:15.082Z,-1.29
2023-01-27T16:49:43.294Z,-1.28
2023-01-27T16:52:16.583Z,-1.11
2023-01-27T16:54:44.183Z,-1.13
2023-01-27T16:57:31.032Z,-1.22
2023-01-27T17:00:00.281Z,-1.15
2023-01-27T17:02:28.645Z,-1.14
2023-01-27T17:04:56.354Z,-1.12
2023-01-27T17:07:22.929Z,-1.16
2023-01-27T17:09:50.782Z,-1.22
2023-01-27T17:12:34.615Z,-1.25
2023-01-27T17:15:02.796Z,-1.31
2023-01-27T17:17:32.198Z,-1.32
2023-01-27T17:20:02.076Z,-1.32
2023-01-27T17:22:36.362Z,-1.24
2023-01-27T17:25:06.679Z,-1.13
2023-01-27T17:27:35.324Z,-1.14
2023-01-27T17:30:05.189Z,-1.21
2023-01-27T17:32:34.076Z,-1.21
2023-01-27T17:35:03.275Z,-1.22
2023-01-27T17:37:30.464Z,-1.17
2023-01-27T17:40:03.741Z,-1.12
2023-01-27T17:42:33.735Z,-1.24
2023-01-27T17:45:20.174Z,-1.21
2023-01-27T17:47:47.225Z,-1.20
2023-01-27T17:50:18.243Z,-1.26
2023-01-27T17:52:52.216Z,-1.27
2023-01-27T17:55:23.253Z,-1.30
2023-01-27T17:57:50.972Z,-1.27
2023-01-27T18:00:43.917Z,-1.30
2023-01-27T18:03:17.266Z,-1.29
2023-01-27T18:05:45.432Z,-1.32
2023-01-27T18:08:12.028Z,-1.33
2023-01-27T18:10:39.919Z,-1.35
2023-01-27T18:13:18.395Z,-1.34
2023-01-27T18:16:23.770Z,-1.35
2023-01-27T18:18:50.540Z,-1.35
2023-01-27T18:21:24.521Z,-1.35
2023-01-27T18:23:54.622Z,-1.39
2023-01-27T18:26:27.391Z,-1.34
2023-01-27T18:28:59.248Z,-1.37
2023-01-27T18:31:46.180Z,-1.35
2023-01-27T18:34:12.705Z,-1.38
2023-01-27T18:36:51.369Z,-1.41
2023-01-27T18:39:37.338Z,-1.43
2023-01-27T18:42:10.135Z,-1.40
2023-01-27T18:44:37.281Z,-1.41
2023-01-27T18:47:24.502Z,-1.40
2023-01-27T18:49:51.877Z,-1.42
2023-01-27T18:52:18.470Z,-1.42
2023-01-27T18:54:44.999Z,-1.44
2023-01-27T18:57:11.483Z,-1.43
2023-01-27T18:59:37.990Z,-1.46
2023-01-27T19:02:05.821Z,-1.45
2023-01-27T19:04:32.602Z,-1.42
2023-01-27T19:07:00.338Z,-1.41
2023-01-27T19:09:26.844Z,-1.43
2023-01-27T19:11:56.773Z,-1.42
2023-01-27T19:14:23.271Z,-1.43
2023-01-27T19:16:49.841Z,-1.46
2023-01-27T19:19:16.347Z,-1.48
2023-01-27T19:21:42.876Z,-1.44
2023-01-27T19:24:10.503Z,-1.44
2023-01-27T19:26:37.124Z,-1.43
2023-01-27T19:29:03.679Z,-1.45
2023-01-27T19:31:30.227Z,-1.44
2023-01-27T19:33:57.810Z,-1.42
2023-01-27T19:36:29.868Z,-1.46
2023-01-27T19:39:01.305Z,-1.47
2023-01-27T19:41:28.297Z,-1.45
2023-01-27T19:43:54.872Z,-1.46
2023-01-27T19:46:22.187Z,-1.48
2023-01-27T19:48:49.445Z,-1.51
2023-01-27T19:51:17.449Z,-1.53
2023-01-27T19:53:43.981Z,-1.61
2023-01-27T19:56:11.967Z,-1.66
2023-01-27T19:58:38.565Z,-1.69
2023-01-27T20:01:05.161Z,-1.69
2023-01-27T20:03:31.675Z,-1.74
2023-01-27T20:05:58.197Z,-1.77
2023-01-27T20:08:24.747Z,-1.76
2023-01-27T20:10:51.405Z,-1.77
2023-01-27T20:13:19.526Z,-1.83
2023-01-27T20:15:46.990Z,-1.86
2023-01-27T20:18:17.228Z,-1.84
2023-01-27T20:20:44.385Z,-1.96
2023-01-27T20:23:14.858Z,-2.08
2023-01-27T20:25:41.478Z,-2.11
2023-01-27T20:28:09.451Z,-2.17
2023-01-27T20:30:36.110Z,-2.15
2023-01-27T20:33:03.676Z,-2.14
2023-01-27T20:35:30.630Z,-2.16
2023-01-27T20:37:57.403Z,-2.31
2023-01-27T20:40:25.000Z,-2.44
2023-01-27T20:42:52.174Z,-2.45
2023-01-27T20:45:19.056Z,-2.50
2023-01-27T20:47:52.757Z,-2.56
2023-01-27T20:50:19.958Z,-2.54
2023-01-27T20:52:48.413Z,-2.65
2023-01-27T20:55:16.154Z,-2.74
2023-01-27T20:57:42.875Z,-2.78
2023-01-27T21:00:15.257Z,-2.77
2023-01-27T21:02:41.762Z,-2.77
2023-01-27T21:05:08.549Z,-2.73
2023-01-27T21:07:35.045Z,-2.72
2023-01-27T21:10:01.555Z,-2.65
2023-01-27T21:12:29.525Z,-2.75
2023-01-27T21:14:56.604Z,-2.81
2023-01-27T21:17:24.008Z,-2.76
2023-01-27T21:19:50.569Z,-2.71
2023-01-27T21:22:17.136Z,-2.69
2023-01-27T21:24:43.710Z,-2.64
2023-01-27T21:27:10.232Z,-2.67
2023-01-27T21:29:36.831Z,-2.71
2023-01-27T21:32:03.433Z,-2.77
2023-01-27T21:34:30.031Z,-2.77
2023-01-27T21:36:56.789Z,-2.78
2023-01-27T21:39:23.608Z,-2.80
2023-01-27T21:41:52.825Z,-2.82
2023-01-27T21:44:40.960Z,-2.81
2023-01-27T21:47:08.590Z,-2.77
2023-01-27T21:49:58.457Z,-2.74
2023-01-27T21:52:26.122Z,-2.64
2023-01-27T21:54:52.757Z,-2.60
2023-01-27T21:57:19.502Z,-2.55
2023-01-27T21:59:46.064Z,-2.54
2023-01-27T22:02:16.119Z,-2.54
2023-01-27T22:04:43.162Z,-2.54
2023-01-27T22:07:11.430Z,-2.45
2023-01-27T22:09:38.061Z,-2.39
2023-01-27T22:12:05.503Z,-2.45
2023-01-27T22:14:32.085Z,-2.43
2023-01-27T22:16:58.663Z,-2.52
2023-01-27T22:19:25.190Z,-2.56
2023-01-27T22:21:51.866Z,-2.64
2023-01-27T22:24:18.570Z,-2.71
2023-01-27T22:26:45.164Z,-2.73
2023-01-27T22:29:11.660Z,-2.76
2023-01-27T22:31:40.276Z,-2.84
2023-01-27T22:34:06.977Z,-2.85
2023-01-27T22:36:33.624Z,-2.86
2023-01-27T22:39:00.140Z,-2.85
2023-01-27T22:41:26.642Z,-2.84
2023-01-27T22:43:53.202Z,-2.89
2023-01-27T22:46:19.705Z,-2.90
2023-01-27T22:48:49.500Z,-2.91
2023-01-27T22:51:16.506Z,-2.95
2023-01-27T22:53:43.034Z,-2.94
2023-01-27T22:56:09.692Z,-2.95
2023-01-27T22:58:36.270Z,-2.96
2023-01-27T23:01:06.354Z,-3.05
2023-01-27T23:03:32.933Z,-3.07
2023-01-27T23:06:03.452Z,-3.06
2023-01-27T23:08:31.823Z,-3.06
2023-01-27T23:11:00.390Z,-3.07
2023-01-27T23:13:27.156Z,-3.15
2023-01-27T23:15:53.713Z,-3.28
2023-01-27T23:18:20.287Z,-3.30
2023-01-27T23:20:46.807Z,-3.39
2023-01-27T23:23:15.005Z,-3.42
2023-01-27T23:25:45.128Z,-3.41
2023-01-27T23:28:12.557Z,-3.36
2023-01-27T23:30:42.671Z,-3.42
2023-01-27T23:33:09.296Z,-3.46
2023-01-27T23:35:35.787Z,-3.44
2023-01-27T23:38:02.877Z,-3.52
2023-01-27T23:40:29.381Z,-3.58
2023-01-27T23:42:55.911Z,-3.63
2023-01-27T23:45:22.452Z,-3.68
2023-01-27T23:47:48.941Z,-3.69
2023-01-27T23:50:15.662Z,-3.66
2023-01-27T23:52:42.161Z,-3.66
2023-01-27T23:55:08.841Z,-3.64
2023-01-27T23:57:35.345Z,-3.62
