createdAt,value
2022-11-24T00:18:25.399Z,0.00
2022-11-24T00:18:30.662Z,0.00
2022-11-24T01:34:42.448Z,0.00
2022-11-24T01:34:48.827Z,0.00
2022-11-24T01:35:48.465Z,0.00
2022-11-24T01:36:48.551Z,0.00
2022-11-24T01:37:48.454Z,0.00
2022-11-24T01:38:48.661Z,0.00
2022-11-24T02:04:00.495Z,0.00
2022-11-24T02:04:06.947Z,0.00
2022-11-24T02:05:06.748Z,0.00
2022-11-24T02:06:06.690Z,0.00
2022-11-24T02:07:06.553Z,0.00
2022-11-24T02:08:06.731Z,0.00
2022-11-24T02:09:06.513Z,0.00
2022-11-24T02:10:06.821Z,0.00
2022-11-24T02:11:06.611Z,0.00
2022-11-24T02:12:06.919Z,0.00
2022-11-24T03:26:18.797Z,0.00
2022-11-24T03:26:25.072Z,0.00
2022-11-24T04:37:37.072Z,0.00
2022-11-24T04:37:43.219Z,0.00
2022-11-24T04:39:24.144Z,0.00
2022-11-24T04:39:44.322Z,0.00
2022-11-24T04:40:43.202Z,0.00
2022-11-24T04:41:43.148Z,0.00
2022-11-24T04:42:43.401Z,0.00
2022-11-24T04:43:43.230Z,0.00
2022-11-24T04:44:43.181Z,0.00
2022-11-24T04:45:43.278Z,0.00
2022-11-24T04:46:43.340Z,0.00
2022-11-24T04:47:43.016Z,0.00
2022-11-24T04:48:43.925Z,0.00
2022-11-24T04:49:43.187Z,0.00
2022-11-24T04:50:43.101Z,0.00
2022-11-24T04:51:42.985Z,0.00
2022-11-24T04:52:43.780Z,0.00
2022-11-24T04:53:43.439Z,0.00
2022-11-24T04:54:43.093Z,0.00
2022-11-24T04:55:43.145Z,0.00
2022-11-24T04:56:42.938Z,0.00
2022-11-24T04:57:43.050Z,0.00
2022-11-24T04:58:43.262Z,0.00
2022-11-24T04:59:43.257Z,0.00
2022-11-24T05:00:43.222Z,0.00
2022-11-24T05:01:43.159Z,0.00
2022-11-24T05:51:56.161Z,0.00
2022-11-24T05:52:03.519Z,0.00
2022-11-24T05:53:02.602Z,0.00
2022-11-24T05:54:03.301Z,0.00
2022-11-24T05:55:01.508Z,0.00
2022-11-24T05:56:02.690Z,0.00
2022-11-24T05:57:01.840Z,0.00
2022-11-24T05:58:02.476Z,0.00
2022-11-24T05:59:09.489Z,0.00
2022-11-24T06:03:07.370Z,0.00
2022-11-24T06:04:06.703Z,0.00
2022-11-24T06:05:06.375Z,0.00
2022-11-24T06:06:06.571Z,0.00
2022-11-24T06:07:06.457Z,0.00
2022-11-24T06:08:06.392Z,0.00
2022-11-24T06:09:06.408Z,0.00
2022-11-24T06:10:06.320Z,0.00
2022-11-24T06:11:06.392Z,0.00
2022-11-24T06:13:21.155Z,0.00
2022-11-24T06:14:22.011Z,0.00
2022-11-24T06:15:22.012Z,0.00
2022-11-24T06:16:21.963Z,0.00
2022-11-24T06:17:21.952Z,0.00
2022-11-24T06:18:21.885Z,0.00
2022-11-24T06:19:21.840Z,0.00
2022-11-24T06:20:21.913Z,0.00
2022-11-24T06:21:21.890Z,0.00
2022-11-24T06:22:21.857Z,0.00
2022-11-24T06:23:21.813Z,0.00
2022-11-24T06:24:21.826Z,0.00
2022-11-24T06:25:21.769Z,0.00
2022-11-24T06:26:21.865Z,0.00
2022-11-24T06:27:21.777Z,0.00
2022-11-24T06:28:21.806Z,0.00
2022-11-24T06:29:21.786Z,0.00
2022-11-24T06:30:21.865Z,0.00
2022-11-24T06:31:21.809Z,0.00
2022-11-24T06:32:21.878Z,0.00
2022-11-24T06:33:21.735Z,0.00
2022-11-24T06:34:21.868Z,0.00
2022-11-24T06:35:21.687Z,0.00
2022-11-24T06:36:21.788Z,0.00
2022-11-24T06:37:21.712Z,0.00
2022-11-24T06:38:24.373Z,1.00
2022-11-24T06:39:21.607Z,2.00
2022-11-24T06:40:21.611Z,2.00
2022-11-24T06:41:21.871Z,1.00
2022-11-24T06:42:21.625Z,1.00
2022-11-24T06:43:21.620Z,1.00
2022-11-24T06:44:21.666Z,1.00
2022-11-24T06:45:21.568Z,1.00
2022-11-24T06:46:21.606Z,1.00
2022-11-24T06:47:21.559Z,1.00
2022-11-24T06:48:21.568Z,1.00
2022-11-24T06:49:21.731Z,0.00
2022-11-24T06:50:21.520Z,1.00
2022-11-24T06:51:21.532Z,1.00
2022-11-24T06:52:21.511Z,5.00
2022-11-24T06:53:21.500Z,4.00
2022-11-24T06:54:21.475Z,3.00
2022-11-24T06:55:21.448Z,4.00
2022-11-24T06:56:21.503Z,3.00
2022-11-24T06:57:21.426Z,4.00
2022-11-24T06:58:21.461Z,4.00
2022-11-24T06:59:21.369Z,5.00
2022-11-24T07:00:21.369Z,8.00
2022-11-24T07:01:21.502Z,13.00
2022-11-24T07:02:21.518Z,11.00
2022-11-24T07:03:21.431Z,14.00
2022-11-24T07:04:21.374Z,10.00
2022-11-24T07:05:21.310Z,5.00
2022-11-24T07:06:21.378Z,9.00
2022-11-24T07:07:21.366Z,7.00
2022-11-24T07:08:21.344Z,8.00
2022-11-24T07:09:21.242Z,7.00
2022-11-24T07:10:21.275Z,8.00
2022-11-24T07:11:21.295Z,13.00
2022-11-24T07:12:21.284Z,17.00
2022-11-24T07:13:21.258Z,16.00
2022-11-24T07:14:21.229Z,15.00
2022-11-24T07:15:21.207Z,16.00
2022-11-24T07:16:21.324Z,20.00
2022-11-24T07:17:21.198Z,22.00
2022-11-24T07:18:21.234Z,27.00
2022-11-24T07:19:24.911Z,43.00
2022-11-24T07:20:21.166Z,43.00
2022-11-24T07:21:21.157Z,56.00
2022-11-24T07:22:21.184Z,38.00
2022-11-24T07:23:21.123Z,41.00
2022-11-24T07:24:21.157Z,58.00
2022-11-24T07:25:21.087Z,70.00
2022-11-24T07:26:21.100Z,61.00
2022-11-24T07:27:21.096Z,35.00
2022-11-24T07:28:21.183Z,31.00
2022-11-24T07:29:21.116Z,42.00
2022-11-24T07:30:21.085Z,37.00
2022-11-24T07:31:21.094Z,80.00
2022-11-24T07:32:21.123Z,70.00
2022-11-24T07:33:21.034Z,114.00
2022-11-24T07:34:21.078Z,132.00
2022-11-24T07:35:21.064Z,129.00
2022-11-24T07:36:21.036Z,151.00
2022-11-24T07:37:20.977Z,209.00
2022-11-24T07:38:20.987Z,165.00
2022-11-24T07:39:21.023Z,173.00
2022-11-24T07:40:20.985Z,238.00
2022-11-24T07:41:21.014Z,297.00
2022-11-24T07:42:20.943Z,201.00
2022-11-24T07:43:20.903Z,199.00
2022-11-24T07:44:20.956Z,228.00
2022-11-24T07:45:20.920Z,246.00
2022-11-24T07:46:20.923Z,242.00
2022-11-24T07:47:20.895Z,260.00
2022-11-24T07:48:20.916Z,225.00
2022-11-24T07:49:20.848Z,237.00
2022-11-24T07:50:20.898Z,211.00
2022-11-24T07:51:20.981Z,232.00
2022-11-24T07:52:20.879Z,214.00
2022-11-24T07:53:20.880Z,257.00
2022-11-24T07:54:20.809Z,208.00
2022-11-24T07:55:20.819Z,223.00
2022-11-24T07:56:20.812Z,213.00
2022-11-24T07:57:20.820Z,224.00
2022-11-24T07:58:20.779Z,215.00
2022-11-24T07:59:20.751Z,184.00
2022-11-24T08:00:20.768Z,126.00
2022-11-24T08:01:20.830Z,100.00
2022-11-24T08:02:20.747Z,122.00
2022-11-24T08:03:20.754Z,128.00
2022-11-24T08:04:20.698Z,128.00
2022-11-24T08:05:20.705Z,130.00
2022-11-24T08:06:27.281Z,108.00
2022-11-24T08:07:20.760Z,109.00
2022-11-24T08:08:20.667Z,116.00
2022-11-24T08:09:20.634Z,138.00
2022-11-24T08:10:21.413Z,156.00
2022-11-24T08:11:20.999Z,141.00
2022-11-24T08:12:20.681Z,175.00
2022-11-24T08:13:21.721Z,268.00
2022-11-24T08:14:21.216Z,294.00
2022-11-24T08:15:21.315Z,237.00
2022-11-24T08:16:21.500Z,251.00
2022-11-24T08:17:20.596Z,226.00
2022-11-24T08:18:20.578Z,225.00
2022-11-24T08:19:20.534Z,258.00
2022-11-24T08:20:20.624Z,262.00
2022-11-24T08:21:20.549Z,244.00
2022-11-24T08:22:20.548Z,237.00
2022-11-24T08:23:20.516Z,254.00
2022-11-24T08:24:20.486Z,275.00
2022-11-24T08:25:20.514Z,260.00
2022-11-24T08:26:20.506Z,215.00
2022-11-24T08:27:20.614Z,305.00
2022-11-24T08:28:20.526Z,210.00
2022-11-24T08:29:20.441Z,243.00
2022-11-24T08:30:20.485Z,243.00
2022-11-24T08:31:20.473Z,248.00
2022-11-24T08:32:22.467Z,270.00
2022-11-24T08:33:20.499Z,204.00
2022-11-24T08:34:20.399Z,219.00
2022-11-24T08:35:20.358Z,266.00
2022-11-24T08:36:20.416Z,234.00
2022-11-24T08:37:20.400Z,254.00
2022-11-24T08:38:20.376Z,350.00
2022-11-24T08:39:20.371Z,398.00
2022-11-24T08:40:20.501Z,250.00
2022-11-24T08:41:20.375Z,218.00
2022-11-24T08:42:20.313Z,188.00
2022-11-24T08:43:20.386Z,258.00
2022-11-24T08:44:20.348Z,454.00
2022-11-24T08:45:21.622Z,439.00
2022-11-24T08:46:20.392Z,306.00
2022-11-24T08:47:20.279Z,228.00
2022-11-24T08:48:20.270Z,227.00
2022-11-24T08:49:20.295Z,236.00
2022-11-24T08:50:20.291Z,189.00
2022-11-24T08:51:20.327Z,171.00
2022-11-24T08:52:20.279Z,185.00
2022-11-24T08:53:20.227Z,253.00
2022-11-24T08:54:20.220Z,286.00
2022-11-24T08:55:20.225Z,183.00
2022-11-24T08:56:20.254Z,258.00
2022-11-24T08:57:21.950Z,401.00
2022-11-24T08:58:20.217Z,294.00
2022-11-24T08:59:20.296Z,256.00
2022-11-24T09:00:20.211Z,348.00
2022-11-24T09:01:20.311Z,374.00
2022-11-24T09:02:20.109Z,479.00
2022-11-24T09:03:20.111Z,460.00
2022-11-24T09:04:20.161Z,522.00
2022-11-24T09:05:50.184Z,554.00
2022-11-24T09:06:20.235Z,783.00
2022-11-24T09:07:20.126Z,452.00
2022-11-24T09:08:20.048Z,198.00
2022-11-24T09:09:20.165Z,232.00
2022-11-24T09:10:20.187Z,394.00
2022-11-24T09:11:20.117Z,1041.00
2022-11-24T09:12:20.037Z,1173.00
2022-11-24T09:13:20.110Z,713.00
2022-11-24T09:14:19.971Z,402.00
2022-11-24T09:15:20.091Z,307.00
2022-11-24T09:16:20.089Z,318.00
2022-11-24T09:17:19.993Z,334.00
2022-11-24T09:18:19.944Z,294.00
2022-11-24T09:19:19.955Z,286.00
2022-11-24T09:20:19.933Z,293.00
2022-11-24T09:21:20.049Z,372.00
2022-11-24T09:22:20.144Z,326.00
2022-11-24T09:23:19.972Z,344.00
2022-11-24T09:24:19.982Z,235.00
2022-11-24T09:25:19.928Z,294.00
2022-11-24T09:26:19.941Z,367.00
2022-11-24T09:27:19.871Z,526.00
2022-11-24T09:28:19.904Z,521.00
2022-11-24T09:29:19.958Z,573.00
2022-11-24T09:30:20.051Z,667.00
2022-11-24T09:31:20.016Z,972.00
2022-11-24T09:32:19.865Z,1268.00
2022-11-24T09:33:19.977Z,1225.00
2022-11-24T09:34:19.868Z,1147.00
2022-11-24T09:35:20.065Z,1392.00
2022-11-24T09:36:19.837Z,1357.00
2022-11-24T09:37:19.786Z,1409.00
2022-11-24T09:38:19.760Z,1162.00
2022-11-24T09:39:19.784Z,919.00
2022-11-24T09:40:19.720Z,620.00
2022-11-24T09:41:19.836Z,513.00
2022-11-24T09:42:19.720Z,930.00
2022-11-24T09:43:19.717Z,864.00
2022-11-24T09:44:19.732Z,629.00
2022-11-24T09:45:35.423Z,562.00
2022-11-24T09:46:19.734Z,771.00
2022-11-24T09:47:19.638Z,678.00
2022-11-24T09:48:19.605Z,969.00
2022-11-24T09:49:19.666Z,744.00
2022-11-24T09:50:19.722Z,523.00
2022-11-24T09:51:19.634Z,395.00
2022-11-24T09:52:19.713Z,440.00
2022-11-24T09:53:19.881Z,477.00
2022-11-24T09:54:19.563Z,523.00
2022-11-24T09:55:19.560Z,493.00
2022-11-24T09:56:19.577Z,322.00
2022-11-24T09:57:19.529Z,295.00
2022-11-24T09:58:19.571Z,547.00
2022-11-24T09:59:19.512Z,812.00
2022-11-24T10:00:19.754Z,853.00
2022-11-24T10:01:19.634Z,842.00
2022-11-24T10:02:19.513Z,901.00
2022-11-24T10:03:19.503Z,1212.00
2022-11-24T10:04:19.561Z,1826.00
2022-11-24T10:05:19.517Z,1612.00
2022-11-24T10:06:19.451Z,1599.00
2022-11-24T10:07:19.532Z,1588.00
2022-11-24T10:08:19.470Z,1596.00
2022-11-24T10:09:19.526Z,1618.00
2022-11-24T10:10:24.443Z,1381.00
2022-11-24T10:11:19.467Z,1214.00
2022-11-24T10:12:19.483Z,1124.00
2022-11-24T10:13:19.385Z,1044.00
2022-11-24T10:14:19.393Z,1024.00
2022-11-24T10:15:19.459Z,1049.00
2022-11-24T10:16:19.378Z,1172.00
2022-11-24T10:17:19.390Z,1207.00
2022-11-24T10:18:19.356Z,1171.00
2022-11-24T10:19:19.339Z,1076.00
2022-11-24T10:20:19.299Z,1136.00
2022-11-24T10:21:19.349Z,1253.00
2022-11-24T10:22:19.321Z,1076.00
2022-11-24T10:23:19.300Z,1036.00
2022-11-24T10:24:19.331Z,994.00
2022-11-24T10:25:19.298Z,1082.00
2022-11-24T10:26:19.300Z,1377.00
2022-11-24T10:27:19.235Z,1237.00
2022-11-24T10:28:19.237Z,1223.00
2022-11-24T10:29:19.218Z,1220.00
2022-11-24T10:30:19.179Z,1102.00
2022-11-24T10:31:19.346Z,1232.00
2022-11-24T10:32:19.277Z,1329.00
2022-11-24T10:33:19.274Z,1238.00
2022-11-24T10:34:19.159Z,1392.00
2022-11-24T10:35:19.384Z,1737.00
2022-11-24T10:36:19.189Z,1518.00
2022-11-24T10:37:19.141Z,1277.00
2022-11-24T10:38:19.127Z,1205.00
2022-11-24T10:39:19.163Z,1267.00
2022-11-24T10:40:48.737Z,1185.00
2022-11-24T10:41:19.096Z,1442.00
2022-11-24T10:42:19.091Z,1528.00
2022-11-24T10:43:19.155Z,1492.00
2022-11-24T10:44:19.113Z,1133.00
2022-11-24T10:45:19.082Z,1137.00
2022-11-24T10:46:19.208Z,1165.00
2022-11-24T10:47:19.023Z,1231.00
2022-11-24T10:48:19.054Z,1171.00
2022-11-24T10:49:19.063Z,1286.00
2022-11-24T10:50:19.020Z,1264.00
2022-11-24T10:51:19.000Z,1123.00
2022-11-24T10:52:18.972Z,1334.00
2022-11-24T10:53:18.985Z,1433.00
2022-11-24T10:54:19.106Z,1398.00
2022-11-24T10:55:21.534Z,1618.00
2022-11-24T10:56:18.948Z,1407.00
2022-11-24T10:57:18.959Z,1609.00
2022-11-24T10:58:18.945Z,1718.00
2022-11-24T10:59:18.977Z,1554.00
2022-11-24T11:00:18.907Z,1555.00
2022-11-24T11:01:18.897Z,1275.00
2022-11-24T11:02:18.914Z,1313.00
2022-11-24T11:03:18.882Z,1138.00
2022-11-24T11:04:18.853Z,1413.00
2022-11-24T11:05:18.868Z,1372.00
2022-11-24T11:06:18.853Z,1498.00
2022-11-24T11:07:18.912Z,1585.00
2022-11-24T11:08:18.848Z,1514.00
2022-11-24T11:09:18.815Z,1495.00
2022-11-24T11:10:18.889Z,1682.00
2022-11-24T11:11:18.809Z,1589.00
2022-11-24T11:12:42.636Z,1600.00
2022-11-24T11:13:18.832Z,1630.00
2022-11-24T11:14:18.766Z,1684.00
2022-11-24T11:15:18.795Z,1883.00
2022-11-24T11:16:18.822Z,1808.00
2022-11-24T11:17:18.772Z,1659.00
2022-11-24T11:18:18.725Z,1311.00
2022-11-24T11:19:47.454Z,1424.00
2022-11-24T11:20:18.773Z,1174.00
2022-11-24T11:21:18.682Z,1241.00
2022-11-24T11:22:18.657Z,1367.00
2022-11-24T11:23:18.667Z,1395.00
2022-11-24T11:24:18.661Z,1431.00
2022-11-24T11:25:18.664Z,1298.00
2022-11-24T11:26:18.687Z,1535.00
2022-11-24T11:27:18.692Z,1782.00
2022-11-24T11:28:18.968Z,1729.00
2022-11-24T11:31:21.113Z,2028.00
2022-11-24T11:34:26.717Z,1625.00
2022-11-24T11:35:18.554Z,2023.00
2022-11-24T11:36:18.603Z,1861.00
2022-11-24T11:37:18.531Z,1666.00
2022-11-24T11:38:18.603Z,1554.00
2022-11-24T11:39:18.515Z,1614.00
2022-11-24T11:40:18.521Z,1555.00
2022-11-24T11:41:18.534Z,1781.00
2022-11-24T11:42:45.139Z,1701.00
2022-11-24T11:43:18.474Z,1514.00
2022-11-24T11:44:18.534Z,1245.00
2022-11-24T11:45:18.603Z,1189.00
2022-11-24T11:46:18.655Z,1330.00
2022-11-24T11:47:18.430Z,1517.00
2022-11-24T11:48:18.430Z,1442.00
2022-11-24T11:49:18.430Z,1389.00
2022-11-24T11:50:18.452Z,1404.00
2022-11-24T11:51:25.602Z,1651.00
2022-11-24T11:52:18.371Z,1376.00
2022-11-24T11:53:18.401Z,1319.00
2022-11-24T11:54:18.386Z,1193.00
2022-11-24T11:55:18.327Z,1423.00
2022-11-24T11:56:18.328Z,1575.00
2022-11-24T11:57:18.359Z,1603.00
2022-11-24T11:58:18.307Z,1748.00
2022-11-24T11:59:18.310Z,2037.00
2022-11-24T12:00:18.308Z,2079.00
2022-11-24T12:01:18.290Z,1843.00
2022-11-24T12:02:18.372Z,1682.00
2022-11-24T12:03:18.450Z,1533.00
2022-11-24T12:04:18.301Z,718.00
2022-11-24T12:05:18.308Z,1924.00
2022-11-24T12:06:18.228Z,812.00
2022-11-24T12:07:18.278Z,2025.00
2022-11-24T12:08:21.245Z,1697.00
2022-11-24T12:09:21.056Z,1222.00
2022-11-24T12:10:18.165Z,1504.00
2022-11-24T12:11:18.207Z,1316.00
2022-11-24T12:12:18.219Z,1935.00
2022-11-24T12:13:18.152Z,1462.00
2022-11-24T12:14:18.216Z,1705.00
2022-11-24T12:15:18.154Z,1495.00
2022-11-24T12:16:18.221Z,1636.00
2022-11-24T12:17:18.155Z,1404.00
2022-11-24T12:18:48.409Z,1413.00
2022-11-24T12:19:18.128Z,1284.00
2022-11-24T12:20:18.087Z,1351.00
2022-11-24T12:21:24.690Z,1375.00
2022-11-24T12:22:18.070Z,1427.00
2022-11-24T12:23:18.067Z,1348.00
2022-11-24T12:24:18.135Z,1445.00
2022-11-24T12:25:18.063Z,1508.00
2022-11-24T12:26:18.031Z,1037.00
2022-11-24T12:27:22.825Z,1217.00
2022-11-24T12:28:18.035Z,981.00
2022-11-24T12:29:17.970Z,1301.00
2022-11-24T12:30:18.041Z,1292.00
2022-11-24T12:31:18.104Z,1626.00
2022-11-24T12:32:18.075Z,1862.00
2022-11-24T12:33:18.926Z,1550.00
2022-11-24T12:34:17.945Z,1517.00
2022-11-24T12:35:18.049Z,1354.00
2022-11-24T12:36:17.929Z,1273.00
2022-11-24T12:37:17.920Z,1350.00
2022-11-24T12:38:17.884Z,1333.00
2022-11-24T12:39:17.913Z,1318.00
2022-11-24T12:40:17.950Z,1251.00
2022-11-24T12:41:40.365Z,1222.00
2022-11-24T12:42:17.888Z,1399.00
2022-11-24T12:43:17.850Z,1261.00
2022-11-24T12:44:17.865Z,1260.00
2022-11-24T12:45:17.830Z,1407.00
2022-11-24T12:46:17.952Z,1385.00
2022-11-24T12:47:17.821Z,1415.00
2022-11-24T12:48:17.832Z,1347.00
2022-11-24T12:49:17.828Z,1434.00
2022-11-24T12:50:17.765Z,1436.00
2022-11-24T12:51:17.765Z,1217.00
2022-11-24T12:52:17.792Z,1464.00
2022-11-24T12:53:17.769Z,1383.00
2022-11-24T12:54:17.828Z,1296.00
2022-11-24T12:55:17.781Z,1312.00
2022-11-24T12:56:17.772Z,1379.00
2022-11-24T12:57:17.683Z,1686.00
2022-11-24T12:58:17.714Z,1644.00
2022-11-24T12:59:17.675Z,1467.00
2022-11-24T13:00:17.709Z,1389.00
2022-11-24T13:01:17.843Z,1416.00
2022-11-24T13:02:17.864Z,1338.00
2022-11-24T13:03:17.764Z,1375.00
2022-11-24T13:04:17.623Z,1372.00
2022-11-24T13:05:17.605Z,1317.00
2022-11-24T13:06:17.623Z,1378.00
2022-11-24T13:07:17.746Z,1354.00
2022-11-24T13:08:17.617Z,1313.00
2022-11-24T13:09:17.615Z,1335.00
2022-11-24T13:10:17.565Z,1312.00
2022-11-24T13:11:17.592Z,1302.00
2022-11-24T13:12:17.583Z,1292.00
2022-11-24T13:13:17.632Z,1284.00
2022-11-24T13:14:17.576Z,1278.00
2022-11-24T13:15:43.570Z,1274.00
2022-11-24T13:16:35.787Z,1287.00
2022-11-24T13:18:17.559Z,1273.00
2022-11-24T13:19:17.536Z,1231.00
2022-11-24T13:20:17.478Z,1333.00
2022-11-24T13:21:17.527Z,1240.00
2022-11-24T13:22:17.483Z,1262.00
2022-11-24T13:23:17.457Z,1232.00
2022-11-24T13:24:18.661Z,1246.00
2022-11-24T13:25:17.463Z,1229.00
2022-11-24T13:26:17.484Z,1226.00
2022-11-24T13:27:17.521Z,1238.00
2022-11-24T13:28:20.405Z,1204.00
2022-11-24T13:29:24.975Z,1207.00
2022-11-24T13:30:17.351Z,1212.00
2022-11-24T13:31:17.402Z,1199.00
2022-11-24T13:32:17.382Z,1193.00
2022-11-24T13:33:18.157Z,1186.00
2022-11-24T13:34:17.348Z,1202.00
2022-11-24T13:35:17.320Z,1201.00
2022-11-24T13:36:17.325Z,1179.00
2022-11-24T13:37:31.834Z,1174.00
2022-11-24T13:38:17.326Z,1163.00
2022-11-24T13:39:17.280Z,1155.00
2022-11-24T13:40:17.255Z,1133.00
2022-11-24T13:41:28.603Z,1115.00
2022-11-24T13:42:42.313Z,1130.00
2022-11-24T13:43:17.313Z,1109.00
2022-11-24T13:44:17.264Z,1091.00
2022-11-24T13:45:17.250Z,1096.00
2022-11-24T13:46:17.229Z,1126.00
2022-11-24T13:47:17.202Z,1141.00
2022-11-24T13:48:17.210Z,1131.00
2022-11-24T13:49:17.227Z,1110.00
2022-11-24T13:50:17.191Z,1108.00
2022-11-24T13:51:17.189Z,1081.00
2022-11-24T13:52:17.224Z,1053.00
2022-11-24T13:53:17.153Z,1040.00
2022-11-24T13:54:17.189Z,1128.00
2022-11-24T13:55:17.105Z,1071.00
2022-11-24T13:56:17.088Z,1133.00
2022-11-24T13:57:17.143Z,1155.00
2022-11-24T13:58:17.088Z,1022.00
2022-11-24T13:59:17.096Z,1061.00
2022-11-24T14:00:17.098Z,1127.00
2022-11-24T14:01:17.101Z,1051.00
2022-11-24T14:02:17.117Z,1036.00
2022-11-24T14:03:17.137Z,1035.00
2022-11-24T14:13:15.012Z,1023.00
2022-11-24T14:13:19.959Z,1065.00
2022-11-24T14:14:20.805Z,980.00
2022-11-24T14:15:19.950Z,965.00
2022-11-24T14:16:19.999Z,952.00
2022-11-24T14:17:19.907Z,926.00
2022-11-24T14:18:19.909Z,917.00
2022-11-24T14:19:19.953Z,925.00
2022-11-24T14:20:19.905Z,881.00
2022-11-24T14:21:19.880Z,909.00
2022-11-24T14:22:19.837Z,900.00
2022-11-24T14:23:19.892Z,879.00
2022-11-24T14:24:19.838Z,874.00
2022-11-24T14:25:19.903Z,853.00
2022-11-24T14:26:19.817Z,844.00
2022-11-24T14:27:19.848Z,850.00
2022-11-24T14:28:19.852Z,833.00
2022-11-24T14:29:19.809Z,807.00
2022-11-24T14:30:19.786Z,814.00
2022-11-24T14:31:19.869Z,793.00
2022-11-24T14:32:19.746Z,780.00
2022-11-24T14:33:19.822Z,762.00
2022-11-24T14:34:19.733Z,759.00
2022-11-24T14:35:19.888Z,743.00
2022-11-24T14:36:19.732Z,732.00
2022-11-24T14:37:19.722Z,729.00
2022-11-24T14:38:19.695Z,714.00
2022-11-24T14:39:19.694Z,702.00
2022-11-24T14:40:19.684Z,693.00
2022-11-24T14:41:19.699Z,695.00
2022-11-24T14:42:19.642Z,667.00
2022-11-24T14:43:19.674Z,654.00
2022-11-24T14:44:19.649Z,644.00
2022-11-24T14:45:19.626Z,638.00
2022-11-24T14:46:19.697Z,625.00
2022-11-24T14:47:19.644Z,610.00
2022-11-24T14:48:19.596Z,603.00
2022-11-24T14:49:19.621Z,598.00
2022-11-24T14:50:19.608Z,586.00
2022-11-24T14:51:19.641Z,559.00
2022-11-24T14:52:19.569Z,536.00
2022-11-24T14:53:23.264Z,515.00
2022-11-24T14:54:19.518Z,493.00
2022-11-24T14:55:23.113Z,474.00
2022-11-24T14:56:19.532Z,457.00
2022-11-24T14:57:19.528Z,442.00
2022-11-24T14:58:19.484Z,422.00
2022-11-24T14:59:19.482Z,409.00
2022-11-24T15:00:19.479Z,394.00
2022-11-24T15:01:19.689Z,378.00
2022-11-24T15:02:19.506Z,366.00
2022-11-24T15:03:19.437Z,358.00
2022-11-24T15:05:19.432Z,335.00
2022-11-24T15:06:19.435Z,322.00
2022-11-24T15:07:19.554Z,302.00
2022-11-24T15:08:19.378Z,292.00
2022-11-24T15:09:19.421Z,277.00
2022-11-24T15:10:19.423Z,263.00
2022-11-24T15:11:19.361Z,252.00
2022-11-24T15:12:19.340Z,241.00
2022-11-24T15:13:19.374Z,227.00
2022-11-24T15:14:19.339Z,221.00
2022-11-24T15:15:19.354Z,207.00
2022-11-24T15:16:19.362Z,199.00
2022-11-24T15:17:19.284Z,188.00
2022-11-24T15:18:19.263Z,177.00
2022-11-24T15:19:19.306Z,163.00
2022-11-24T15:20:19.247Z,156.00
2022-11-24T15:21:19.818Z,146.00
2022-11-24T15:22:19.231Z,137.00
2022-11-24T15:23:19.219Z,128.00
2022-11-24T15:24:19.242Z,121.00
2022-11-24T15:25:19.221Z,110.00
2022-11-24T15:26:19.232Z,103.00
2022-11-24T15:27:19.196Z,98.00
2022-11-24T15:28:19.150Z,91.00
2022-11-24T15:29:19.206Z,86.00
2022-11-24T15:30:19.162Z,78.00
2022-11-24T15:31:19.221Z,74.00
2022-11-24T15:32:19.170Z,70.00
2022-11-24T15:33:19.127Z,64.00
2022-11-24T15:34:19.121Z,57.00
2022-11-24T15:35:19.095Z,48.00
2022-11-24T15:36:19.095Z,48.00
2022-11-24T15:37:19.087Z,44.00
2022-11-24T15:38:19.059Z,43.00
2022-11-24T15:39:19.064Z,36.00
2022-11-24T15:40:19.029Z,33.00
2022-11-24T15:41:19.084Z,31.00
2022-11-24T15:42:19.016Z,26.00
2022-11-24T15:43:19.008Z,23.00
2022-11-24T15:44:18.995Z,20.00
2022-11-24T15:45:19.069Z,17.00
2022-11-24T15:46:19.106Z,14.00
2022-11-24T15:47:18.987Z,14.00
2022-11-24T15:48:18.973Z,12.00
2022-11-24T15:49:18.966Z,8.00
2022-11-24T15:50:18.942Z,7.00
2022-11-24T15:51:18.940Z,8.00
2022-11-24T15:52:18.956Z,6.00
2022-11-24T15:53:18.919Z,5.00
2022-11-24T15:54:18.978Z,5.00
2022-11-24T15:55:18.924Z,6.00
2022-11-24T15:56:18.880Z,2.00
2022-11-24T15:57:18.875Z,1.00
2022-11-24T15:58:18.909Z,1.00
2022-11-24T15:59:21.217Z,0.00
2022-11-24T16:00:18.872Z,0.00
2022-11-24T16:01:18.897Z,1.00
2022-11-24T16:02:18.978Z,1.00
2022-11-24T16:03:45.857Z,1.00
2022-11-24T16:04:18.843Z,0.00
2022-11-24T16:05:18.844Z,0.00
2022-11-24T16:06:24.297Z,0.00
2022-11-24T16:07:18.875Z,0.00
2022-11-24T16:08:18.793Z,0.00
2022-11-24T16:09:18.838Z,0.00
2022-11-24T16:10:18.809Z,0.00
2022-11-24T16:11:18.797Z,0.00
2022-11-24T16:12:18.806Z,0.00
2022-11-24T16:13:18.771Z,0.00
2022-11-24T16:14:18.873Z,0.00
2022-11-24T16:15:18.764Z,0.00
2022-11-24T16:16:18.819Z,0.00
2022-11-24T16:17:18.733Z,0.00
2022-11-24T16:18:18.712Z,0.00
2022-11-24T16:19:18.699Z,0.00
2022-11-24T16:20:18.687Z,0.00
2022-11-24T16:21:18.686Z,0.00
2022-11-24T16:22:18.684Z,0.00
2022-11-24T16:23:18.683Z,0.00
2022-11-24T16:24:18.668Z,0.00
2022-11-24T16:25:18.649Z,0.00
2022-11-24T16:26:18.681Z,0.00
2022-11-24T16:27:18.603Z,0.00
2022-11-24T16:28:18.894Z,0.00
2022-11-24T16:29:18.614Z,0.00
2022-11-24T16:30:18.614Z,0.00
2022-11-24T16:31:18.624Z,0.00
2022-11-24T16:32:18.565Z,0.00
2022-11-24T16:33:18.583Z,0.00
2022-11-24T16:34:18.583Z,0.00
2022-11-24T16:35:18.550Z,0.00
2022-11-24T16:36:18.533Z,0.00
2022-11-24T16:37:18.562Z,0.00
2022-11-24T16:38:18.543Z,0.00
2022-11-24T16:39:18.528Z,0.00
2022-11-24T16:40:18.517Z,0.00
2022-11-24T16:41:18.493Z,0.00
2022-11-24T16:42:18.459Z,0.00
2022-11-24T16:43:18.475Z,0.00
2022-11-24T16:44:18.519Z,0.00
2022-11-24T16:45:18.475Z,0.00
2022-11-24T16:46:18.532Z,0.00
2022-11-24T16:47:18.442Z,0.00
2022-11-24T16:48:18.416Z,0.00
2022-11-24T16:49:18.395Z,0.00
2022-11-24T16:50:18.401Z,0.00
2022-11-24T16:51:18.413Z,0.00
2022-11-24T16:52:18.389Z,0.00
2022-11-24T16:53:18.403Z,0.00
2022-11-24T16:54:18.396Z,0.00
2022-11-24T16:55:18.441Z,0.00
2022-11-24T16:56:18.396Z,0.00
2022-11-24T16:57:18.335Z,0.00
2022-11-24T16:58:18.330Z,0.00
2022-11-24T16:59:18.311Z,0.00
2022-11-24T17:00:18.332Z,0.00
2022-11-24T17:01:18.411Z,0.00
2022-11-24T17:02:18.346Z,0.00
2022-11-24T17:03:18.255Z,0.00
2022-11-24T17:04:18.277Z,0.00
2022-11-24T17:05:18.282Z,0.00
2022-11-24T17:06:18.256Z,0.00
2022-11-24T17:07:18.298Z,0.00
2022-11-24T17:08:18.289Z,0.00
2022-11-24T17:09:18.192Z,0.00
2022-11-24T17:10:18.262Z,0.00
2022-11-24T17:11:18.187Z,0.00
2022-11-24T17:12:18.187Z,0.00
2022-11-24T17:13:18.167Z,0.00
2022-11-24T17:14:18.199Z,0.00
2022-11-24T17:15:33.528Z,0.00
2022-11-24T17:16:18.262Z,0.00
2022-11-24T17:17:18.183Z,0.00
2022-11-24T17:18:24.454Z,0.00
2022-11-24T17:19:18.172Z,0.00
2022-11-24T17:20:18.149Z,0.00
2022-11-24T17:21:18.115Z,0.00
2022-11-24T17:22:18.083Z,0.00
2022-11-24T17:23:18.099Z,0.00
2022-11-24T17:24:18.108Z,0.00
2022-11-24T17:25:18.049Z,0.00
2022-11-24T17:26:18.014Z,0.00
2022-11-24T17:27:18.071Z,0.00
2022-11-24T17:28:18.035Z,0.00
2022-11-24T17:29:18.008Z,0.00
2022-11-24T17:30:18.020Z,0.00
2022-11-24T17:31:18.109Z,0.00
2022-11-24T17:32:18.080Z,0.00
2022-11-24T17:33:17.991Z,0.00
2022-11-24T17:34:17.956Z,0.00
2022-11-24T17:35:17.950Z,0.00
2022-11-24T17:36:17.973Z,0.00
2022-11-24T17:37:17.908Z,0.00
2022-11-24T17:38:17.924Z,0.00
2022-11-24T17:39:23.244Z,0.00
2022-11-24T17:40:28.283Z,0.00
2022-11-24T17:41:17.884Z,0.00
2022-11-24T17:42:17.900Z,0.00
2022-11-24T17:43:17.859Z,0.00
2022-11-24T17:44:17.830Z,0.00
2022-11-24T17:45:17.821Z,0.00
2022-11-24T17:46:17.901Z,0.00
2022-11-24T17:47:17.836Z,0.00
2022-11-24T17:48:17.808Z,0.00
2022-11-24T17:49:17.807Z,0.00
2022-11-24T17:50:22.414Z,0.00
2022-11-24T17:51:17.848Z,0.00
2022-11-24T17:52:17.776Z,0.00
2022-11-24T17:53:17.790Z,0.00
2022-11-24T17:54:45.349Z,0.00
2022-11-24T17:55:17.722Z,0.00
2022-11-24T17:56:17.733Z,0.00
2022-11-24T17:57:17.767Z,0.00
2022-11-24T17:58:17.737Z,0.00
2022-11-24T17:59:17.679Z,0.00
2022-11-24T18:00:17.681Z,0.00
2022-11-24T18:01:17.699Z,0.00