createdAt,value
2018-02-21T08:11:18.847Z,8.28
2018-02-21T08:13:48.431Z,7.82
2018-02-21T08:16:18.061Z,7.81
2018-02-21T08:18:47.824Z,7.84
2018-02-21T08:21:17.634Z,8.06
2018-02-21T08:23:47.260Z,8.23
2018-02-21T08:26:17.135Z,8.32
2018-02-21T08:28:47.158Z,7.76
2018-02-21T08:31:17.296Z,7.55
2018-02-21T08:33:46.987Z,7.73
2018-02-21T08:36:16.570Z,7.71
2018-02-21T08:38:46.372Z,7.81
2018-02-21T08:41:18.186Z,7.38
2018-02-21T08:43:47.708Z,7.18
2018-02-21T08:46:17.185Z,7.28
2018-02-21T08:48:46.580Z,7.26
2018-02-21T08:51:16.189Z,7.58
2018-02-21T08:53:45.837Z,7.83
2018-02-21T08:56:16.567Z,7.47
2018-02-21T08:58:46.848Z,7.67
2018-02-21T09:01:17.089Z,8.04
2018-02-21T09:03:46.639Z,8.37
2018-02-21T09:06:16.076Z,8.75
2018-02-21T09:08:47.790Z,8.82
2018-02-21T09:11:17.548Z,9.09
2018-02-21T09:13:46.939Z,9.46
2018-02-21T09:16:16.806Z,9.70
2018-02-21T09:18:46.395Z,9.91
2018-02-21T09:21:16.242Z,9.97
2018-02-21T09:23:46.586Z,10.32
2018-02-21T09:26:16.216Z,10.59
2018-02-21T09:28:46.665Z,10.88
2018-02-21T09:31:16.172Z,10.99
2018-02-21T09:33:45.871Z,11.01
2018-02-21T09:36:16.194Z,11.30
2018-02-21T09:38:45.795Z,10.98
2018-02-21T09:41:16.567Z,10.85
2018-02-21T09:43:46.175Z,10.54
2018-02-21T09:46:17.024Z,10.44
2018-02-21T09:48:48.655Z,10.62
2018-02-21T09:51:23.563Z,10.32
2018-02-21T09:53:54.320Z,10.18
2018-02-21T09:56:24.266Z,9.78
2018-02-21T09:58:54.306Z,9.88
2018-02-21T10:01:25.496Z,9.18
2018-02-21T10:03:57.196Z,8.77
2018-02-21T10:06:29.949Z,9.07
2018-02-21T10:09:11.041Z,9.48
2018-02-21T10:11:44.750Z,9.25
2018-02-21T10:14:17.775Z,9.51
2018-02-21T10:16:48.546Z,8.65
2018-02-21T10:19:18.013Z,8.43
2018-02-21T10:21:47.906Z,8.53
2018-02-21T10:24:18.037Z,8.32
2018-02-21T10:26:58.956Z,8.60
2018-02-21T10:29:29.195Z,9.55
2018-02-21T10:32:03.403Z,9.76
2018-02-21T10:34:33.096Z,9.86
2018-02-21T10:37:02.814Z,9.90
2018-02-21T10:39:33.025Z,9.62
2018-02-21T10:42:03.084Z,9.94
2018-02-21T10:44:32.715Z,9.86
2018-02-21T10:47:03.434Z,10.13
2018-02-21T10:49:32.915Z,10.83
2018-02-21T10:52:03.817Z,10.43
2018-02-21T10:54:34.204Z,10.60
2018-02-21T10:57:03.962Z,11.13
2018-02-21T10:59:33.412Z,11.51
2018-02-21T11:02:05.934Z,11.71
2018-02-21T11:04:36.125Z,12.08
2018-02-21T11:07:05.594Z,12.60
2018-02-21T11:09:34.975Z,12.18
2018-02-21T11:12:04.528Z,11.37
2018-02-21T11:14:34.261Z,11.56
2018-02-21T11:17:04.917Z,11.59
2018-02-21T11:19:35.374Z,11.92
2018-02-21T11:22:05.221Z,11.56
2018-02-21T11:24:35.077Z,11.59
2018-02-21T11:27:04.669Z,11.40
2018-02-21T11:29:34.472Z,11.13
2018-02-21T11:32:04.588Z,11.32
2018-02-21T11:34:34.518Z,11.39
2018-02-21T11:37:05.142Z,11.48
2018-02-21T11:39:35.601Z,11.63
2018-02-21T11:42:06.080Z,12.07
2018-02-21T11:44:35.720Z,12.45
2018-02-21T11:47:05.209Z,11.73
2018-02-21T11:49:34.787Z,11.35
2018-02-21T11:52:05.154Z,10.96
2018-02-21T11:54:34.831Z,10.92
2018-02-21T11:57:05.658Z,11.42
2018-02-21T11:59:35.846Z,10.91
2018-02-21T12:02:05.764Z,10.83
2018-02-21T12:04:35.104Z,11.35
2018-02-21T12:07:04.648Z,10.82
2018-02-21T12:09:34.158Z,10.53
2018-02-21T12:12:03.776Z,10.73
2018-02-21T12:14:33.592Z,10.94
2018-02-21T12:17:03.468Z,11.10
2018-02-21T12:19:32.902Z,11.32
2018-02-21T12:22:02.413Z,10.74
2018-02-21T12:24:31.949Z,10.67
2018-02-21T12:27:01.435Z,10.34
2018-02-21T12:29:31.061Z,10.52
2018-02-21T12:32:01.358Z,10.66
2018-02-21T12:34:30.795Z,10.58
2018-02-21T12:37:00.548Z,10.36
2018-02-21T12:39:35.097Z,10.15
2018-02-21T12:42:04.544Z,10.00
2018-02-21T12:44:34.145Z,9.86
2018-02-21T12:47:03.874Z,10.58
2018-02-21T12:49:33.343Z,10.72
2018-02-21T12:52:02.938Z,10.41
2018-02-21T12:54:34.233Z,10.33
2018-02-21T12:57:04.591Z,10.29
2018-02-21T12:59:34.376Z,10.12
2018-02-21T13:02:04.080Z,10.09
2018-02-21T13:04:33.599Z,10.14
2018-02-21T13:07:03.145Z,10.27
2018-02-21T13:09:32.796Z,9.99
2018-02-21T13:12:02.597Z,9.94
2018-02-21T13:14:33.347Z,9.62
2018-02-21T13:17:02.905Z,9.54
2018-02-21T13:19:32.569Z,9.20
2018-02-21T13:22:02.286Z,9.03
2018-02-21T13:24:31.790Z,8.73
2018-02-21T13:27:02.287Z,8.83
2018-02-21T13:29:32.690Z,8.66
2018-02-21T13:32:02.185Z,8.87
2018-02-21T13:34:31.669Z,9.23
2018-02-21T13:37:01.607Z,9.28
2018-02-21T13:39:31.953Z,9.41
2018-02-21T13:42:01.549Z,9.29
2018-02-21T13:44:31.224Z,9.47
2018-02-21T13:47:00.728Z,10.05
2018-02-21T13:49:30.256Z,9.85
2018-02-21T13:51:59.813Z,9.67
2018-02-21T13:54:30.300Z,9.57
2018-02-21T13:57:25.277Z,9.26
2018-02-21T13:59:56.618Z,9.48
2018-02-21T14:02:37.305Z,9.57
2018-02-21T14:05:07.269Z,9.04
2018-02-21T14:07:37.660Z,8.74
2018-02-21T14:10:07.975Z,8.90
2018-02-21T14:12:37.617Z,9.23
2018-02-21T14:15:07.246Z,9.27
2018-02-21T14:17:36.607Z,9.33
2018-02-21T14:20:09.259Z,9.63
2018-02-21T14:22:39.274Z,9.64
2018-02-21T14:25:08.896Z,9.90
2018-02-21T14:27:38.758Z,9.88
2018-02-21T14:30:08.535Z,9.79
2018-02-21T14:32:38.993Z,9.69
2018-02-21T14:35:08.626Z,9.82
2018-02-21T14:37:38.244Z,10.14
2018-02-21T14:40:07.793Z,10.26
2018-02-21T14:42:37.638Z,10.00
2018-02-21T14:45:07.195Z,10.03
2018-02-21T14:47:36.826Z,9.73
2018-02-21T14:50:06.257Z,9.44
2018-02-21T14:52:36.668Z,9.66
2018-02-21T14:55:06.244Z,9.21
2018-02-21T14:57:35.888Z,8.83
2018-02-21T15:00:05.588Z,8.56
2018-02-21T15:02:35.093Z,8.78
2018-02-21T15:05:04.628Z,9.18
2018-02-21T15:07:34.241Z,9.16
2018-02-21T15:10:03.895Z,8.98
2018-02-21T15:12:33.790Z,9.31
2018-02-21T15:15:03.736Z,8.83
2018-02-21T15:17:33.904Z,8.92
2018-02-21T15:20:05.257Z,8.88
2018-02-21T15:22:34.932Z,8.81
2018-02-21T15:25:04.788Z,8.76
2018-02-21T15:27:34.732Z,8.46
2018-02-21T15:30:04.541Z,8.54
2018-02-21T15:32:34.944Z,8.36
2018-02-21T15:35:04.306Z,7.96
2018-02-21T15:37:33.794Z,7.27
2018-02-21T15:40:03.199Z,7.80
2018-02-21T15:42:32.556Z,8.21
2018-02-21T15:45:01.882Z,8.36
2018-02-21T15:47:31.319Z,8.39
2018-02-21T15:50:00.716Z,8.79
2018-02-21T15:52:30.244Z,9.14
2018-02-21T15:54:59.777Z,9.31
2018-02-21T15:57:31.865Z,9.02
2018-02-21T16:00:28.088Z,8.94
2018-02-21T16:03:00.164Z,8.61
2018-02-21T16:05:29.874Z,8.65
2018-02-21T16:07:59.348Z,8.76
2018-02-21T16:10:28.931Z,8.91
2018-02-21T16:12:58.622Z,9.01
2018-02-21T16:15:28.871Z,8.93
2018-02-21T16:17:58.392Z,8.85
2018-02-21T16:20:27.753Z,8.54
2018-02-21T16:22:57.160Z,8.42
2018-02-21T16:25:26.531Z,8.43
2018-02-21T16:28:03.942Z,8.45
2018-02-21T16:30:33.566Z,8.46
2018-02-21T16:33:04.180Z,8.68
2018-02-21T16:35:33.913Z,8.54
2018-02-21T16:38:03.490Z,8.45
2018-02-21T16:40:34.040Z,8.41
2018-02-21T16:43:03.770Z,8.43
2018-02-21T16:45:33.371Z,8.44
2018-02-21T16:48:02.930Z,8.36
2018-02-21T16:50:33.336Z,8.15
2018-02-21T16:53:03.014Z,8.15
2018-02-21T16:55:32.746Z,8.24
2018-02-21T16:58:02.300Z,8.34
2018-02-21T17:00:32.583Z,8.40
2018-02-21T17:03:02.207Z,8.47
2018-02-21T17:05:31.968Z,8.47
2018-02-21T17:08:01.741Z,8.45
2018-02-21T17:10:31.425Z,8.56
2018-02-21T17:13:01.094Z,8.60
2018-02-21T17:15:30.640Z,8.61
2018-02-21T17:18:00.464Z,8.67
2018-02-21T17:20:29.963Z,8.77
2018-02-21T17:23:00.168Z,8.75
2018-02-21T17:25:30.544Z,8.59
2018-02-21T17:27:59.931Z,8.50
2018-02-21T17:30:31.614Z,8.46
2018-02-21T17:33:01.667Z,8.27
2018-02-21T17:35:31.571Z,8.24
2018-02-21T17:38:01.192Z,8.36
2018-02-21T17:40:30.502Z,8.36
2018-02-21T17:43:00.187Z,8.24
2018-02-21T17:45:30.725Z,8.11
2018-02-21T17:48:00.168Z,8.03
2018-02-21T17:50:29.588Z,8.14
2018-02-21T17:52:59.661Z,8.26
2018-02-21T17:55:29.023Z,8.33
2018-02-21T17:57:59.770Z,8.23
2018-02-21T18:00:29.479Z,8.08
2018-02-21T18:03:01.588Z,8.19
2018-02-21T18:05:31.867Z,8.42
2018-02-21T18:08:02.867Z,8.41
2018-02-21T18:10:32.813Z,8.33
2018-02-21T18:13:02.536Z,8.27
2018-02-21T18:15:32.241Z,8.50
2018-02-21T18:18:01.954Z,8.44
2018-02-21T18:20:31.358Z,8.18
2018-02-21T18:23:01.037Z,8.00
2018-02-21T18:25:30.516Z,8.32
2018-02-21T18:28:00.299Z,8.33
2018-02-21T18:30:29.710Z,8.09
2018-02-21T18:32:59.997Z,8.15
2018-02-21T18:35:29.763Z,8.31
2018-02-21T18:38:00.180Z,8.16
2018-02-21T18:40:30.269Z,8.15
2018-02-21T18:43:00.973Z,8.20
2018-02-21T18:45:31.635Z,8.15
2018-02-21T18:48:01.283Z,8.16
2018-02-21T18:50:30.907Z,8.19
2018-02-21T18:53:01.631Z,8.05
2018-02-21T18:55:31.150Z,7.91
2018-02-21T18:58:01.358Z,7.95
2018-02-21T19:00:31.290Z,8.02
2018-02-21T19:03:02.021Z,7.77
2018-02-21T19:05:32.795Z,7.69
2018-02-21T19:08:03.558Z,7.47
2018-02-21T19:10:34.273Z,7.55
2018-02-21T19:13:04.805Z,7.41
2018-02-21T19:15:39.170Z,7.29
2018-02-21T19:18:09.583Z,7.23
2018-02-21T19:20:39.488Z,7.51
2018-02-21T19:23:09.279Z,7.35
2018-02-21T19:25:39.126Z,7.48
2018-02-21T19:28:09.907Z,7.40
2018-02-21T19:30:39.711Z,7.23
2018-02-21T19:33:10.469Z,7.21
2018-02-21T19:35:40.764Z,7.12
2018-02-21T19:38:11.994Z,7.46
2018-02-21T19:41:02.588Z,7.58
2018-02-21T19:43:33.228Z,7.42
2018-02-21T19:46:09.428Z,7.35
2018-02-21T19:48:39.939Z,7.36
2018-02-21T19:51:09.714Z,7.56
2018-02-21T19:53:39.362Z,7.44
2018-02-21T19:56:09.083Z,7.47
2018-02-21T19:58:38.793Z,7.78
2018-02-21T20:01:08.577Z,7.99
2018-02-21T20:03:38.066Z,7.86
2018-02-21T20:06:07.675Z,7.74
2018-02-21T20:08:37.191Z,7.75
2018-02-21T20:11:07.367Z,7.58
2018-02-21T20:13:37.633Z,7.90
2018-02-21T20:16:07.293Z,7.85
2018-02-21T20:18:37.166Z,7.93
2018-02-21T20:21:06.570Z,8.14
2018-02-21T20:23:36.102Z,8.15
2018-02-21T20:26:06.696Z,8.08
2018-02-21T20:28:37.263Z,8.00
2018-02-21T20:31:06.701Z,8.14
2018-02-21T20:33:36.486Z,7.81
2018-02-21T20:36:06.208Z,7.95
2018-02-21T20:38:36.082Z,7.71
2018-02-21T20:41:05.704Z,7.48
2018-02-21T20:43:36.174Z,7.60
2018-02-21T20:46:06.556Z,7.61
2018-02-21T20:48:36.593Z,7.67
2018-02-21T20:51:06.561Z,7.45
2018-02-21T20:53:37.695Z,7.42
2018-02-21T20:56:07.438Z,7.74
2018-02-21T20:58:37.603Z,7.58
2018-02-21T21:01:07.452Z,7.73
2018-02-21T21:03:37.261Z,7.68
2018-02-21T21:06:07.500Z,7.61
2018-02-21T21:08:38.074Z,7.07
2018-02-21T21:11:07.923Z,7.06
2018-02-21T21:13:38.693Z,7.15
2018-02-21T21:16:08.249Z,7.22
2018-02-21T21:18:38.071Z,7.24
2018-02-21T21:21:07.772Z,7.08
2018-02-21T21:23:37.682Z,7.12
2018-02-21T21:26:07.957Z,7.15
2018-02-21T21:28:38.407Z,7.08
2018-02-21T21:31:08.577Z,7.05
2018-02-21T21:33:38.211Z,7.09
2018-02-21T21:36:07.622Z,7.01
2018-02-21T21:38:37.428Z,6.87
2018-02-21T21:41:07.171Z,6.71
2018-02-21T21:43:36.994Z,6.71
2018-02-21T21:46:07.133Z,6.82
2018-02-21T21:48:36.631Z,6.66
2018-02-21T21:51:07.130Z,6.66
2018-02-21T21:53:36.963Z,6.96
2018-02-21T21:56:06.846Z,7.09
2018-02-21T21:58:36.923Z,6.81
2018-02-21T22:01:06.659Z,6.94
2018-02-21T22:03:37.220Z,7.00
2018-02-21T22:06:07.061Z,7.06
2018-02-21T22:08:36.824Z,7.30
2018-02-21T22:11:06.598Z,7.27
2018-02-21T22:13:36.631Z,7.47
2018-02-21T22:16:06.320Z,7.25
2018-02-21T22:18:35.663Z,7.37
2018-02-21T22:21:05.090Z,7.33
2018-02-21T22:23:35.184Z,7.31
2018-02-21T22:26:05.939Z,7.13
2018-02-21T22:28:35.558Z,6.85
2018-02-21T22:31:05.132Z,6.92
2018-02-21T22:33:35.331Z,7.13
2018-02-21T22:36:05.660Z,7.29
2018-02-21T22:38:36.197Z,7.40
2018-02-21T22:41:05.843Z,7.48
2018-02-21T22:43:35.870Z,7.60
2018-02-21T22:46:05.554Z,7.37
2018-02-21T22:48:35.027Z,7.29
2018-02-21T22:51:04.750Z,7.21
2018-02-21T22:53:34.761Z,7.24
2018-02-21T22:56:04.660Z,7.31
2018-02-21T22:58:34.782Z,7.37
2018-02-21T23:01:04.537Z,7.54
2018-02-21T23:03:34.125Z,7.30
2018-02-21T23:06:04.531Z,7.41
2018-02-21T23:08:35.196Z,7.50
2018-02-21T23:11:04.715Z,7.51
2018-02-21T23:13:34.540Z,7.32
2018-02-21T23:16:04.047Z,7.17
2018-02-21T23:18:34.610Z,7.20
2018-02-21T23:21:04.208Z,7.31
2018-02-21T23:23:35.294Z,7.61
2018-02-21T23:26:05.452Z,7.29
2018-02-21T23:28:35.062Z,7.36
2018-02-21T23:31:04.647Z,7.44
2018-02-21T23:33:34.529Z,7.64
2018-02-21T23:36:04.403Z,7.49
2018-02-21T23:38:34.247Z,7.45
2018-02-21T23:41:04.054Z,7.48
2018-02-21T23:43:33.921Z,7.32
2018-02-21T23:46:03.822Z,7.00
2018-02-21T23:48:33.624Z,7.17
2018-02-21T23:51:03.404Z,7.31
2018-02-21T23:53:34.172Z,7.36
2018-02-21T23:56:04.493Z,7.17
2018-02-21T23:58:34.328Z,7.31
