createdAt,value
2019-03-17T00:02:14.921Z,0.53
2019-03-17T00:04:43.324Z,0.35
2019-03-17T00:07:11.775Z,0.40
2019-03-17T00:09:40.221Z,0.42
2019-03-17T00:12:27.949Z,0.50
2019-03-17T00:15:05.107Z,0.53
2019-03-17T00:17:26.523Z,0.40
2019-03-17T00:19:54.924Z,0.27
2019-03-17T00:22:23.329Z,0.40
2019-03-17T00:24:51.772Z,0.50
2019-03-17T00:27:20.156Z,0.30
2019-03-17T00:29:48.714Z,0.30
2019-03-17T00:32:17.109Z,0.37
2019-03-17T00:34:45.522Z,0.47
2019-03-17T00:37:13.922Z,0.50
2019-03-17T00:39:42.324Z,0.30
2019-03-17T00:42:10.771Z,0.30
2019-03-17T00:44:47.344Z,0.57
2019-03-17T00:47:20.982Z,0.20
2019-03-17T00:52:39.072Z,0.30
2019-03-17T00:55:07.704Z,0.20
2019-03-17T00:57:35.776Z,0.40
2019-03-17T01:00:07.260Z,0.30
2019-03-17T01:02:35.661Z,0.20
2019-03-17T01:05:05.208Z,0.20
2019-03-17T01:07:33.642Z,0.30
2019-03-17T01:10:02.075Z,0.30
2019-03-17T01:12:30.514Z,0.30
2019-03-17T01:14:58.588Z,0.25
2019-03-17T01:17:27.002Z,0.15
2019-03-17T01:19:55.460Z,0.23
2019-03-17T01:22:23.874Z,0.10
2019-03-17T01:24:52.267Z,0.20
2019-03-17T01:27:20.668Z,0.13
2019-03-17T01:29:49.054Z,0.40
2019-03-17T01:32:17.487Z,0.40
2019-03-17T01:34:45.902Z,0.10
2019-03-17T01:37:13.969Z,0.10
2019-03-17T01:39:42.408Z,0.30
2019-03-17T01:42:10.834Z,0.40
2019-03-17T01:44:39.249Z,0.40
2019-03-17T01:47:07.683Z,0.20
2019-03-17T01:49:36.208Z,0.30
2019-03-17T01:52:04.622Z,0.30
2019-03-17T01:54:33.029Z,0.20
2019-03-17T01:57:01.421Z,0.30
2019-03-17T01:59:49.167Z,0.23
2019-03-17T02:02:17.609Z,0.30
2019-03-17T02:04:45.714Z,0.20
2019-03-17T02:07:14.109Z,0.30
2019-03-17T02:09:42.518Z,0.40
2019-03-17T02:12:10.916Z,0.30
2019-03-17T02:14:39.357Z,0.23
2019-03-17T02:17:07.745Z,0.30
2019-03-17T02:19:41.884Z,0.30
2019-03-17T02:22:10.292Z,0.20
2019-03-17T02:24:38.738Z,0.20
2019-03-17T02:27:07.129Z,0.30
2019-03-17T02:29:35.199Z,0.10
2019-03-17T02:32:03.615Z,0.20
2019-03-17T02:34:32.014Z,0.20
2019-03-17T02:37:00.494Z,0.10
2019-03-17T02:39:28.934Z,0.27
2019-03-17T02:41:57.366Z,0.13
2019-03-17T02:44:25.777Z,0.30
2019-03-17T02:46:53.851Z,0.10
2019-03-17T02:49:22.246Z,0.20
2019-03-17T02:51:50.683Z,0.13
2019-03-17T02:54:19.115Z,0.20
2019-03-17T02:56:47.512Z,0.30
2019-03-17T02:59:15.986Z,0.10
2019-03-17T03:01:44.467Z,0.20
2019-03-17T03:04:12.852Z,0.20
2019-03-17T03:06:41.262Z,0.30
2019-03-17T03:09:09.667Z,0.30
2019-03-17T03:11:38.292Z,0.20
2019-03-17T03:14:06.674Z,0.40
2019-03-17T03:16:35.082Z,0.20
2019-03-17T03:19:03.483Z,0.17
2019-03-17T03:21:31.999Z,0.27
2019-03-17T03:24:00.062Z,0.20
2019-03-17T03:26:28.513Z,0.20
2019-03-17T03:28:56.581Z,0.23
2019-03-17T03:31:25.036Z,0.20
2019-03-17T03:33:53.498Z,0.10
2019-03-17T03:36:21.950Z,0.10
2019-03-17T03:38:50.363Z,0.10
2019-03-17T03:41:18.778Z,0.37
2019-03-17T03:43:46.848Z,0.20
2019-03-17T03:46:14.927Z,0.17
2019-03-17T03:48:43.319Z,0.17
2019-03-17T03:51:11.765Z,0.20
2019-03-17T03:53:40.166Z,0.30
2019-03-17T03:56:08.233Z,0.10
2019-03-17T03:58:55.973Z,0.10
2019-03-17T04:01:24.411Z,0.10
2019-03-17T04:03:52.480Z,0.27
2019-03-17T04:06:26.951Z,0.20
2019-03-17T04:08:50.675Z,0.10
2019-03-17T04:11:19.093Z,0.30
2019-03-17T04:13:47.207Z,0.20
2019-03-17T04:16:15.682Z,0.13
2019-03-17T04:18:44.079Z,0.27
2019-03-17T04:21:12.497Z,0.20
2019-03-17T04:23:40.892Z,0.10
2019-03-17T04:26:09.306Z,0.10
2019-03-17T04:28:37.707Z,0.10
2019-03-17T04:31:06.111Z,0.30
2019-03-17T04:33:34.502Z,0.20
2019-03-17T04:36:02.905Z,0.23
2019-03-17T04:38:31.044Z,0.10
2019-03-17T04:40:59.450Z,0.23
2019-03-17T04:43:27.894Z,0.20
2019-03-17T04:45:56.341Z,0.20
2019-03-17T04:48:24.818Z,0.20
2019-03-17T04:50:53.226Z,0.20
2019-03-17T04:53:21.625Z,0.23
2019-03-17T04:55:50.034Z,0.20
2019-03-17T04:58:18.463Z,0.20
2019-03-17T05:00:46.904Z,0.20
2019-03-17T05:03:15.331Z,0.20
2019-03-17T05:05:43.713Z,0.10
2019-03-17T05:08:12.112Z,0.20
2019-03-17T05:10:40.504Z,0.10
2019-03-17T05:13:08.921Z,0.20
2019-03-17T05:15:37.307Z,0.10
2019-03-17T05:18:25.052Z,0.17
2019-03-17T05:20:53.480Z,0.10
2019-03-17T05:23:21.872Z,0.10
2019-03-17T05:25:50.269Z,0.30
2019-03-17T05:28:18.668Z,0.20
2019-03-17T05:30:47.065Z,0.27
2019-03-17T05:33:15.485Z,0.20
2019-03-17T05:35:43.888Z,0.10
2019-03-17T05:38:12.290Z,0.10
2019-03-17T05:40:40.688Z,0.00
2019-03-17T05:43:09.211Z,0.10
2019-03-17T05:45:37.647Z,0.10
2019-03-17T05:48:06.044Z,0.10
2019-03-17T05:50:34.445Z,0.20
2019-03-17T05:53:02.844Z,0.20
2019-03-17T05:55:31.323Z,0.10
2019-03-17T05:57:59.732Z,0.10
2019-03-17T06:00:28.137Z,0.10
2019-03-17T06:02:56.545Z,0.10
2019-03-17T06:05:24.943Z,0.10
2019-03-17T06:07:53.352Z,0.10
2019-03-17T06:10:21.756Z,0.20
2019-03-17T06:12:49.872Z,0.10
2019-03-17T06:15:18.273Z,0.00
2019-03-17T06:17:46.687Z,0.00
2019-03-17T06:20:15.168Z,0.17
2019-03-17T06:22:43.569Z,0.20
2019-03-17T06:25:12.029Z,0.00
2019-03-17T06:27:40.440Z,0.10
2019-03-17T06:30:13.519Z,0.03
2019-03-17T06:32:42.025Z,0.05
2019-03-17T06:35:10.531Z,0.10
2019-03-17T06:37:38.975Z,0.10
2019-03-17T06:40:10.545Z,0.10
2019-03-17T06:42:38.965Z,0.28
2019-03-17T06:45:09.501Z,0.20
2019-03-17T06:47:37.902Z,0.03
2019-03-17T06:50:12.168Z,0.17
2019-03-17T06:52:40.560Z,0.20
2019-03-17T06:55:11.309Z,0.10
2019-03-17T06:57:39.709Z,0.20
2019-03-17T07:00:10.622Z,0.00
2019-03-17T07:02:39.017Z,0.10
2019-03-17T07:05:08.902Z,0.10
2019-03-17T07:07:43.884Z,0.10
2019-03-17T07:10:10.762Z,0.17
2019-03-17T07:12:41.552Z,0.30
2019-03-17T07:15:14.614Z,0.10
2019-03-17T07:17:43.385Z,0.10
2019-03-17T07:20:13.450Z,0.10
2019-03-17T07:22:43.137Z,0.10
2019-03-17T07:25:11.603Z,0.13
2019-03-17T07:27:40.002Z,0.20
2019-03-17T07:30:11.824Z,0.20
2019-03-17T07:32:40.260Z,0.10
2019-03-17T07:35:08.762Z,0.20
2019-03-17T07:37:37.270Z,0.30
2019-03-17T07:40:08.839Z,0.10
2019-03-17T07:42:37.270Z,0.20
2019-03-17T07:45:08.222Z,0.30
2019-03-17T07:47:36.620Z,0.20
2019-03-17T07:50:10.826Z,0.10
2019-03-17T07:52:39.212Z,0.13
2019-03-17T07:55:09.411Z,0.20
2019-03-17T07:57:37.839Z,0.10
2019-03-17T08:00:13.099Z,0.15
2019-03-17T08:02:41.505Z,0.20
2019-03-17T08:05:10.515Z,0.10
2019-03-17T08:07:38.700Z,0.13
2019-03-17T08:10:12.104Z,0.20
2019-03-17T08:12:40.520Z,0.53
2019-03-17T08:15:11.874Z,0.30
2019-03-17T08:17:40.269Z,0.10
2019-03-17T08:20:10.567Z,0.20
2019-03-17T08:22:38.967Z,0.23
2019-03-17T08:25:08.956Z,0.10
2019-03-17T08:27:37.012Z,0.13
2019-03-17T08:30:13.865Z,0.10
2019-03-17T08:32:41.936Z,0.13
2019-03-17T08:35:10.688Z,0.20
2019-03-17T08:37:39.163Z,0.20
2019-03-17T08:40:10.780Z,0.10
2019-03-17T08:42:39.216Z,0.40
2019-03-17T08:45:08.696Z,0.30
2019-03-17T08:47:37.109Z,0.30
2019-03-17T08:50:08.326Z,0.20
2019-03-17T08:52:36.764Z,0.17
2019-03-17T08:55:06.626Z,0.20
2019-03-17T08:57:35.066Z,0.20
2019-03-17T09:00:05.037Z,0.30
2019-03-17T09:02:33.432Z,0.20
2019-03-17T09:05:01.861Z,0.30
2019-03-17T09:07:30.244Z,0.30
2019-03-17T09:09:58.656Z,0.20
2019-03-17T09:12:27.057Z,0.13
2019-03-17T09:14:55.463Z,0.17
2019-03-17T09:17:23.909Z,0.20
2019-03-17T09:19:51.973Z,0.33
2019-03-17T09:22:20.418Z,0.20
2019-03-17T09:24:48.836Z,0.30
2019-03-17T09:27:17.245Z,0.20
2019-03-17T09:29:45.650Z,0.30
2019-03-17T09:32:13.792Z,0.20
2019-03-17T09:34:42.242Z,0.25
2019-03-17T09:37:10.694Z,0.30
2019-03-17T09:39:39.092Z,0.40
2019-03-17T09:42:07.540Z,0.28
2019-03-17T09:44:35.941Z,0.30
2019-03-17T09:47:04.788Z,0.23
2019-03-17T09:49:33.266Z,1.17
2019-03-17T09:52:01.405Z,0.40
2019-03-17T09:54:29.844Z,0.30
2019-03-17T09:56:58.295Z,0.30
2019-03-17T09:59:26.739Z,0.28
2019-03-17T10:01:54.812Z,0.10
2019-03-17T10:04:23.211Z,0.28
2019-03-17T10:06:51.676Z,0.20
2019-03-17T10:09:19.740Z,0.30
2019-03-17T10:11:49.688Z,0.30
2019-03-17T10:14:17.761Z,0.35
2019-03-17T10:16:46.180Z,0.10
2019-03-17T10:19:14.587Z,0.20
2019-03-17T10:21:43.001Z,0.25
2019-03-17T10:24:11.447Z,0.30
2019-03-17T10:26:39.849Z,0.30
2019-03-17T10:29:08.245Z,0.20
2019-03-17T10:31:36.719Z,0.28
2019-03-17T10:34:04.788Z,0.20
2019-03-17T10:36:33.196Z,0.20
2019-03-17T10:39:12.061Z,0.20
2019-03-17T10:41:31.743Z,0.30
2019-03-17T10:44:00.141Z,0.28
2019-03-17T10:46:28.660Z,0.30
2019-03-17T10:48:57.064Z,0.17
2019-03-17T10:51:25.144Z,0.20
2019-03-17T10:53:53.549Z,0.40
2019-03-17T10:56:21.960Z,0.23
2019-03-17T10:58:51.061Z,0.20
2019-03-17T11:01:19.482Z,0.20
2019-03-17T11:03:47.926Z,0.20
2019-03-17T11:06:16.170Z,0.20
2019-03-17T11:08:44.267Z,0.30
2019-03-17T11:11:12.408Z,0.20
2019-03-17T11:13:40.820Z,0.20
2019-03-17T11:16:09.248Z,0.30
2019-03-17T11:18:37.410Z,0.20
2019-03-17T11:21:05.817Z,0.20
2019-03-17T11:23:34.225Z,0.20
2019-03-17T11:26:02.624Z,0.20
2019-03-17T11:28:31.035Z,0.13
2019-03-17T11:30:59.714Z,0.25
2019-03-17T11:33:28.125Z,0.20
2019-03-17T11:35:56.516Z,0.25
2019-03-17T11:38:24.996Z,0.20
2019-03-17T11:40:53.606Z,0.30
2019-03-17T11:43:22.012Z,0.20
2019-03-17T11:45:50.455Z,0.10
2019-03-17T11:48:18.860Z,0.20
2019-03-17T11:50:47.260Z,0.30
2019-03-17T11:53:15.680Z,0.13
2019-03-17T11:55:44.082Z,0.20
2019-03-17T11:58:12.523Z,0.33
2019-03-17T12:00:40.965Z,0.20
2019-03-17T12:03:09.409Z,0.20
2019-03-17T12:05:37.474Z,0.20
2019-03-17T12:08:05.550Z,0.20
2019-03-17T12:10:33.948Z,0.20
2019-03-17T12:13:02.061Z,0.20
2019-03-17T12:15:35.018Z,0.10
2019-03-17T12:18:03.413Z,0.23
2019-03-17T12:20:31.547Z,0.20
2019-03-17T12:22:59.637Z,0.20
2019-03-17T12:25:28.067Z,0.10
2019-03-17T12:27:56.510Z,0.33
2019-03-17T12:30:24.985Z,0.17
2019-03-17T12:32:53.492Z,0.30
2019-03-17T12:35:22.442Z,0.40
2019-03-17T12:37:50.948Z,0.33
2019-03-17T12:40:19.621Z,0.42
2019-03-17T12:42:48.067Z,0.30
2019-03-17T12:45:16.127Z,0.10
2019-03-17T12:47:44.537Z,0.50
2019-03-17T12:50:15.759Z,0.20
2019-03-17T12:52:44.168Z,0.20
2019-03-17T12:55:12.608Z,0.30
2019-03-17T12:57:41.013Z,0.40
2019-03-17T13:00:20.354Z,0.53
2019-03-17T13:02:48.790Z,0.30
2019-03-17T13:05:17.187Z,0.30
2019-03-17T13:07:45.605Z,0.20
2019-03-17T13:10:16.571Z,0.30
2019-03-17T13:12:45.328Z,0.20
2019-03-17T13:15:13.809Z,0.30
2019-03-17T13:17:42.264Z,0.40
2019-03-17T13:20:18.556Z,0.30
2019-03-17T13:22:47.001Z,0.40
2019-03-17T13:25:15.421Z,0.10
2019-03-17T13:27:43.887Z,0.42
2019-03-17T13:30:16.616Z,0.30
2019-03-17T13:32:45.038Z,0.20
2019-03-17T13:35:13.476Z,0.40
2019-03-17T13:37:41.986Z,0.28
2019-03-17T13:40:28.759Z,0.30
2019-03-17T13:42:50.139Z,0.40
2019-03-17T13:45:18.196Z,0.20
2019-03-17T13:47:46.614Z,0.30
2019-03-17T13:50:17.129Z,0.40
2019-03-17T13:52:45.540Z,0.50
2019-03-17T13:55:13.978Z,0.53
2019-03-17T13:58:03.488Z,0.30
2019-03-17T14:00:31.876Z,0.37
2019-03-17T14:03:00.284Z,0.30
2019-03-17T14:05:28.680Z,0.30
2019-03-17T14:07:57.163Z,0.60
2019-03-17T14:10:25.560Z,0.20
2019-03-17T14:12:53.967Z,0.40
2019-03-17T14:15:22.415Z,0.40
2019-03-17T14:17:50.812Z,0.40
2019-03-17T14:20:20.995Z,0.50
2019-03-17T14:22:49.846Z,0.47
2019-03-17T14:25:26.965Z,0.40
2019-03-17T14:27:55.486Z,0.40
2019-03-17T14:30:23.998Z,0.50
2019-03-17T14:32:52.400Z,0.53
2019-03-17T14:35:21.734Z,0.37
2019-03-17T14:37:50.140Z,0.68
2019-03-17T14:40:18.517Z,0.70
2019-03-17T14:42:48.356Z,0.40
2019-03-17T14:45:17.838Z,0.53
2019-03-17T14:47:46.353Z,0.45
2019-03-17T14:50:19.109Z,0.50
2019-03-17T14:52:47.514Z,0.40
2019-03-17T14:55:16.005Z,0.60
2019-03-17T14:57:44.421Z,0.60
2019-03-17T15:00:17.278Z,0.57
2019-03-17T15:02:45.712Z,0.60
2019-03-17T15:05:14.297Z,0.50
2019-03-17T15:07:42.688Z,0.50
2019-03-17T15:10:16.528Z,0.45
2019-03-17T15:12:44.942Z,0.40
2019-03-17T15:15:15.187Z,0.53
2019-03-17T15:17:43.576Z,0.60
2019-03-17T15:20:16.851Z,0.37
2019-03-17T15:22:45.349Z,0.57
2019-03-17T15:25:13.865Z,0.80
2019-03-17T15:27:42.275Z,0.50
2019-03-17T15:30:27.339Z,0.60
2019-03-17T15:32:55.807Z,0.50
2019-03-17T15:35:23.881Z,0.40
2019-03-17T15:37:52.296Z,0.72
2019-03-17T15:40:21.745Z,0.78
2019-03-17T15:42:50.280Z,0.70
2019-03-17T15:45:22.499Z,0.40
2019-03-17T15:47:50.896Z,0.47
2019-03-17T15:50:26.627Z,0.80
2019-03-17T15:52:55.273Z,0.78
2019-03-17T15:55:23.764Z,0.80
2019-03-17T15:57:52.156Z,0.60
2019-03-17T16:00:25.974Z,0.78
2019-03-17T16:02:54.140Z,0.50
2019-03-17T16:05:22.569Z,0.75
2019-03-17T16:07:50.978Z,0.75
2019-03-17T16:10:26.286Z,0.57
2019-03-17T16:12:54.382Z,0.60
2019-03-17T16:15:22.828Z,0.70
2019-03-17T16:17:51.217Z,0.70
2019-03-17T16:20:23.518Z,0.80
2019-03-17T16:22:51.908Z,0.60
2019-03-17T16:25:24.959Z,0.60
2019-03-17T16:27:53.414Z,0.62
2019-03-17T16:30:26.803Z,0.70
2019-03-17T16:32:55.227Z,0.70
2019-03-17T16:35:23.689Z,0.70
2019-03-17T16:37:51.756Z,0.53
2019-03-17T16:40:24.850Z,0.60
2019-03-17T16:42:53.972Z,0.60
2019-03-17T16:45:22.842Z,0.80
2019-03-17T16:47:51.244Z,1.05
2019-03-17T16:50:23.379Z,0.65
2019-03-17T16:52:51.482Z,0.98
2019-03-17T16:55:19.936Z,0.65
2019-03-17T16:57:48.375Z,0.57
2019-03-17T17:00:19.354Z,0.70
2019-03-17T17:02:48.726Z,0.85
2019-03-17T17:05:19.445Z,0.65
2019-03-17T17:07:47.852Z,0.72
2019-03-17T17:10:18.032Z,0.85
2019-03-17T17:12:47.303Z,0.50
2019-03-17T17:15:17.877Z,0.40
2019-03-17T17:17:46.276Z,0.72
2019-03-17T17:20:23.135Z,0.80
2019-03-17T17:22:51.739Z,0.50
2019-03-17T17:25:20.170Z,0.10
2019-03-17T17:27:48.583Z,0.10
2019-03-17T17:30:19.984Z,0.23
2019-03-17T17:32:48.394Z,0.30
2019-03-17T17:35:16.824Z,0.30
2019-03-17T17:37:45.221Z,0.20
2019-03-17T17:40:21.309Z,0.20
2019-03-17T17:42:49.845Z,1.05
2019-03-17T17:45:20.089Z,0.23
2019-03-17T17:47:48.162Z,0.10
2019-03-17T17:50:18.207Z,0.10
2019-03-17T17:52:49.731Z,0.00
2019-03-17T17:55:18.145Z,0.10
2019-03-17T17:57:46.211Z,0.05
2019-03-17T18:00:27.624Z,0.10
2019-03-17T18:02:58.518Z,0.20
2019-03-17T18:05:25.520Z,0.05
2019-03-17T18:07:53.918Z,0.10
2019-03-17T18:10:22.378Z,0.30
2019-03-17T18:12:50.766Z,0.40
2019-03-17T18:15:32.908Z,0.23
2019-03-17T18:18:04.835Z,0.10
2019-03-17T18:20:37.812Z,0.10
2019-03-17T18:23:17.431Z,0.20
2019-03-17T18:25:38.418Z,0.10
2019-03-17T18:28:06.850Z,0.10
2019-03-17T18:30:35.347Z,0.10
2019-03-17T18:33:03.785Z,0.00
2019-03-17T18:35:32.238Z,0.10
2019-03-17T18:38:00.634Z,0.13
2019-03-17T18:40:29.040Z,0.17
2019-03-17T18:42:57.442Z,0.10
2019-03-17T18:45:28.160Z,0.10
2019-03-17T18:47:57.755Z,0.37
2019-03-17T18:50:26.848Z,0.10
2019-03-17T18:52:55.288Z,0.10
2019-03-17T18:55:23.682Z,0.30
2019-03-17T18:57:52.082Z,0.20
2019-03-17T19:00:20.770Z,0.10
2019-03-17T19:02:48.846Z,0.20
2019-03-17T19:05:19.876Z,0.20
2019-03-17T19:07:51.002Z,0.10
2019-03-17T19:10:19.652Z,0.20
2019-03-17T19:12:48.509Z,0.10
2019-03-17T19:15:19.126Z,0.40
2019-03-17T19:17:47.206Z,0.00
2019-03-17T19:20:15.761Z,0.20
2019-03-17T19:22:44.171Z,0.03
2019-03-17T19:25:15.185Z,0.00
2019-03-17T19:27:43.581Z,0.20
2019-03-17T19:30:19.890Z,0.10
2019-03-17T19:32:48.351Z,0.62
2019-03-17T19:35:17.203Z,0.10
2019-03-17T19:37:45.642Z,0.20
2019-03-17T19:40:17.154Z,0.20
2019-03-17T19:42:57.459Z,0.23
2019-03-17T19:45:15.377Z,0.20
2019-03-17T19:47:43.776Z,0.23
2019-03-17T19:50:17.061Z,0.30
2019-03-17T19:52:45.454Z,0.30
2019-03-17T19:55:33.200Z,0.20
2019-03-17T19:58:01.601Z,0.10
2019-03-17T20:00:30.003Z,0.20
2019-03-17T20:02:58.400Z,0.20
2019-03-17T20:05:46.153Z,0.10
2019-03-17T20:08:14.593Z,0.00
2019-03-17T20:10:43.125Z,0.10
2019-03-17T20:13:12.270Z,0.05
2019-03-17T20:15:40.904Z,0.13
2019-03-17T20:18:09.319Z,0.10
2019-03-17T20:20:37.392Z,0.23
2019-03-17T20:23:05.789Z,0.10
2019-03-17T20:25:34.236Z,0.20
2019-03-17T20:28:02.670Z,0.10
2019-03-17T20:30:30.753Z,0.10
2019-03-17T20:32:59.149Z,0.13
2019-03-17T20:35:27.577Z,0.00
2019-03-17T20:37:55.963Z,0.10
2019-03-17T20:40:24.039Z,0.10
2019-03-17T20:42:52.474Z,0.10
2019-03-17T20:45:20.914Z,0.10
2019-03-17T20:47:49.360Z,0.10
2019-03-17T20:50:18.806Z,0.10
2019-03-17T20:52:46.885Z,0.20
2019-03-17T20:55:15.410Z,0.20
2019-03-17T20:57:43.791Z,0.10
2019-03-17T21:00:16.448Z,0.20
2019-03-17T21:02:45.030Z,0.13
2019-03-17T21:05:13.519Z,0.20
2019-03-17T21:07:42.350Z,0.10
2019-03-17T21:10:13.881Z,0.17
2019-03-17T21:12:41.953Z,0.00
2019-03-17T21:15:29.373Z,0.10
2019-03-17T21:17:57.761Z,0.10
2019-03-17T21:20:25.899Z,0.10
2019-03-17T21:22:54.293Z,0.20
2019-03-17T21:25:22.717Z,0.10
2019-03-17T21:27:50.788Z,0.10
2019-03-17T21:30:22.271Z,0.20
2019-03-17T21:32:50.336Z,0.10
2019-03-17T21:35:18.420Z,0.10
2019-03-17T21:37:46.829Z,0.10
2019-03-17T21:40:15.338Z,0.10
2019-03-17T21:42:43.847Z,0.10
2019-03-17T21:45:13.784Z,0.10
2019-03-17T21:47:42.195Z,0.07
2019-03-17T21:50:11.862Z,0.10
2019-03-17T21:52:39.986Z,0.10
2019-03-17T21:55:09.809Z,0.10
2019-03-17T21:57:38.277Z,0.00
2019-03-17T22:00:15.304Z,0.00
2019-03-17T22:02:43.708Z,0.00
2019-03-17T22:05:13.568Z,0.10
2019-03-17T22:08:00.977Z,0.10
2019-03-17T22:10:29.421Z,0.10
2019-03-17T22:12:57.846Z,0.10
2019-03-17T22:15:25.909Z,0.13
2019-03-17T22:17:54.375Z,0.00
2019-03-17T22:20:22.793Z,0.20
2019-03-17T22:22:51.217Z,0.10
2019-03-17T22:25:19.608Z,0.10
2019-03-17T22:27:48.052Z,0.03
2019-03-17T22:30:17.815Z,0.00
2019-03-17T22:32:46.284Z,0.00
2019-03-17T22:35:14.723Z,0.10
2019-03-17T22:37:43.127Z,0.00
2019-03-17T22:40:16.572Z,0.08
2019-03-17T22:42:45.012Z,0.10
2019-03-17T22:45:14.539Z,0.03
2019-03-17T22:47:42.940Z,0.00
2019-03-17T22:50:13.740Z,0.10
2019-03-17T22:52:42.153Z,0.10
2019-03-17T22:55:10.884Z,0.00
2019-03-17T22:57:39.296Z,0.10
2019-03-17T23:00:10.764Z,0.10
2019-03-17T23:02:39.203Z,0.10
2019-03-17T23:05:08.568Z,0.10
2019-03-17T23:07:37.305Z,0.10
2019-03-17T23:10:11.035Z,0.00
2019-03-17T23:12:39.487Z,0.03
2019-03-17T23:15:10.691Z,0.00
2019-03-17T23:17:38.771Z,0.00
2019-03-17T23:20:13.013Z,0.00
2019-03-17T23:22:41.437Z,0.00
2019-03-17T23:25:10.794Z,0.00
2019-03-17T23:27:39.200Z,0.10
2019-03-17T23:30:21.568Z,0.10
2019-03-17T23:32:49.978Z,0.00
2019-03-17T23:35:18.047Z,0.00
2019-03-17T23:37:46.450Z,0.00
2019-03-17T23:40:16.123Z,0.00
2019-03-17T23:42:44.528Z,0.10
2019-03-17T23:45:12.982Z,0.03
2019-03-17T23:47:41.394Z,0.10
2019-03-17T23:50:16.298Z,0.00
2019-03-17T23:52:44.738Z,0.00
2019-03-17T23:55:13.182Z,0.00
2019-03-17T23:57:41.261Z,0.10
