createdAt,value
2018-05-24T10:57:32.209Z,85.80
2018-05-24T10:59:58.501Z,86.50
2018-05-24T11:02:25.602Z,89.90
2018-05-24T11:04:52.729Z,91.60
2018-05-24T11:07:19.068Z,91.60
2018-05-24T11:09:46.083Z,90.20
2018-05-24T11:12:12.338Z,90.20
2018-05-24T11:14:39.418Z,89.80
2018-05-24T11:17:05.711Z,89.80
2018-05-24T11:19:31.961Z,89.70
2018-05-24T11:21:59.007Z,90.20
2018-05-24T11:24:25.361Z,89.90
2018-05-24T11:26:52.377Z,90.40
2018-05-24T11:29:18.672Z,90.30
2018-05-24T11:31:45.014Z,90.90
2018-05-24T11:34:11.314Z,90.00
2018-05-24T11:36:38.381Z,90.00
2018-05-24T11:39:06.373Z,89.60
2018-05-24T11:41:32.709Z,89.50
2018-05-24T11:43:58.963Z,91.00
2018-05-24T11:46:25.482Z,87.20
2018-05-24T11:48:51.811Z,87.30
2018-05-24T11:51:18.133Z,87.00
2018-05-24T11:53:45.126Z,86.20
2018-05-24T11:56:12.642Z,86.10
2018-05-24T11:58:38.954Z,90.10
2018-05-24T12:01:05.239Z,88.90
2018-05-24T12:03:31.634Z,87.90
2018-05-24T12:05:57.944Z,87.10
2018-05-24T12:08:24.287Z,85.90
2018-05-24T12:10:50.606Z,86.70
2018-05-24T12:13:16.913Z,87.30
2018-05-24T12:15:43.897Z,87.50
2018-05-24T12:18:10.213Z,87.50
2018-05-24T12:20:36.497Z,85.50
2018-05-24T12:23:02.837Z,86.30
2018-05-24T12:25:29.137Z,84.40
2018-05-24T12:27:55.407Z,85.40
2018-05-24T12:30:21.713Z,83.30
2018-05-24T12:32:47.998Z,84.30
2018-05-24T12:35:14.347Z,83.70
2018-05-24T12:37:43.422Z,81.40
2018-05-24T12:40:09.735Z,82.90
2018-05-24T12:42:36.042Z,80.80
2018-05-24T12:45:02.313Z,78.40
2018-05-24T12:47:29.465Z,78.00
2018-05-24T12:49:56.226Z,79.10
2018-05-24T12:52:22.734Z,78.30
2018-05-24T12:54:54.257Z,75.10
2018-05-24T12:57:20.622Z,78.30
2018-05-24T12:59:46.885Z,76.80
2018-05-24T13:02:13.160Z,76.90
2018-05-24T13:04:39.458Z,77.20
2018-05-24T13:07:12.811Z,75.50
2018-05-24T13:09:39.090Z,75.50
2018-05-24T13:12:05.384Z,76.20
2018-05-24T13:14:31.898Z,74.60
2018-05-24T13:16:59.040Z,72.20
2018-05-24T13:19:25.443Z,72.10
2018-05-24T13:21:52.213Z,73.20
2018-05-24T13:24:19.332Z,72.00
2018-05-24T13:26:45.595Z,71.30
2018-05-24T13:29:11.899Z,72.20
2018-05-24T13:31:38.214Z,72.60
2018-05-24T13:34:05.303Z,69.20
2018-05-24T13:36:31.533Z,69.30
2018-05-24T13:38:57.822Z,65.90
2018-05-24T13:41:24.133Z,64.80
2018-05-24T13:43:50.404Z,61.80
2018-05-24T13:46:17.447Z,65.30
2018-05-24T13:48:43.721Z,65.30
2018-05-24T13:51:09.974Z,63.30
2018-05-24T13:53:36.233Z,64.70
2018-05-24T13:56:02.553Z,63.10
2018-05-24T13:58:28.832Z,64.60
2018-05-24T14:00:55.097Z,63.60
2018-05-24T14:03:21.384Z,63.60
2018-05-24T14:05:47.694Z,66.00
2018-05-24T14:08:14.024Z,60.00
2018-05-24T14:10:40.345Z,61.70
2018-05-24T14:13:06.642Z,63.00
2018-05-24T14:15:32.912Z,60.30
2018-05-24T14:17:59.216Z,59.70
2018-05-24T14:20:25.541Z,58.40
2018-05-24T14:22:51.852Z,61.90
2018-05-24T14:25:18.175Z,59.90
2018-05-24T14:27:44.410Z,57.30
2018-05-24T14:30:10.787Z,59.50
2018-05-24T14:32:37.091Z,59.60
2018-05-24T14:35:03.391Z,59.00
2018-05-24T14:37:30.475Z,61.60
2018-05-24T14:39:56.765Z,61.50
2018-05-24T14:42:23.106Z,59.80
2018-05-24T14:44:50.161Z,58.60
2018-05-24T14:47:17.166Z,59.80
2018-05-24T14:49:43.574Z,59.50
2018-05-24T14:52:09.905Z,59.90
2018-05-24T14:54:36.974Z,59.30
2018-05-24T14:57:03.300Z,59.30
2018-05-24T14:59:30.343Z,58.80
2018-05-24T15:02:00.203Z,58.90
2018-05-24T15:04:27.252Z,58.40
2018-05-24T15:06:53.537Z,58.30
2018-05-24T15:09:20.550Z,59.90
2018-05-24T15:11:46.807Z,59.90
2018-05-24T15:14:14.558Z,60.30
2018-05-24T15:16:40.838Z,60.30
2018-05-24T15:19:07.874Z,58.90
2018-05-24T15:21:34.218Z,58.80
2018-05-24T15:24:00.452Z,59.70
2018-05-24T15:26:26.685Z,60.10
2018-05-24T15:28:53.009Z,60.20
2018-05-24T15:31:19.281Z,60.90
2018-05-24T15:33:45.593Z,60.50
2018-05-24T15:36:11.870Z,61.30
2018-05-24T15:38:38.133Z,62.50
2018-05-24T15:41:04.464Z,61.40
2018-05-24T15:43:30.773Z,62.90
2018-05-24T15:45:57.057Z,63.40
2018-05-24T15:48:23.422Z,64.00
2018-05-24T15:50:50.425Z,64.70
2018-05-24T15:53:16.667Z,64.60
2018-05-24T15:55:42.980Z,64.60
2018-05-24T15:58:09.999Z,63.60
2018-05-24T16:00:37.043Z,63.40
2018-05-24T16:03:03.343Z,63.30
2018-05-24T16:05:30.483Z,63.50
2018-05-24T16:07:57.746Z,64.40
2018-05-24T16:10:24.090Z,64.40
2018-05-24T16:12:50.402Z,65.90
2018-05-24T16:15:16.714Z,66.80
2018-05-24T16:17:43.822Z,67.90
2018-05-24T16:20:10.165Z,67.90
2018-05-24T16:22:36.458Z,67.00
2018-05-24T16:25:02.785Z,68.00
2018-05-24T16:27:29.856Z,69.60
2018-05-24T16:29:56.161Z,69.50
2018-05-24T16:32:23.190Z,69.70
2018-05-24T16:34:51.002Z,70.00
2018-05-24T16:37:18.058Z,71.30
2018-05-24T16:39:44.363Z,71.30
2018-05-24T16:42:10.705Z,71.30
2018-05-24T16:44:37.012Z,71.30
2018-05-24T16:47:03.361Z,72.20
2018-05-24T16:49:29.663Z,73.80
2018-05-24T16:51:55.959Z,73.30
2018-05-24T16:54:23.120Z,74.70
2018-05-24T16:56:49.362Z,74.70
2018-05-24T16:59:16.399Z,77.00
2018-05-24T17:01:43.488Z,76.70
2018-05-24T17:04:09.841Z,76.60
2018-05-24T17:06:36.081Z,77.70
2018-05-24T17:09:02.414Z,78.00
2018-05-24T17:11:28.690Z,78.20
2018-05-24T17:13:55.039Z,79.60
2018-05-24T17:16:22.076Z,81.00
2018-05-24T17:18:49.154Z,80.90
2018-05-24T17:21:15.368Z,80.90
2018-05-24T17:23:41.654Z,79.70
2018-05-24T17:26:07.914Z,79.40
2018-05-24T17:28:34.186Z,79.70
2018-05-24T17:31:01.229Z,81.10
2018-05-24T17:33:27.539Z,81.10
2018-05-24T17:35:53.817Z,81.50
2018-05-24T17:38:20.911Z,80.30
2018-05-24T17:40:47.215Z,80.30
2018-05-24T17:43:14.274Z,81.20
2018-05-24T17:45:41.305Z,81.70
2018-05-24T17:48:08.402Z,81.50
2018-05-24T17:50:34.715Z,81.40
2018-05-24T17:53:01.736Z,81.10
2018-05-24T17:55:28.037Z,81.10
2018-05-24T17:57:54.340Z,81.10
2018-05-24T18:00:21.357Z,80.80
2018-05-24T18:02:47.630Z,80.80
2018-05-24T18:05:14.662Z,82.00
2018-05-24T18:07:40.963Z,81.90
2018-05-24T18:10:07.279Z,81.10
2018-05-24T18:12:33.538Z,81.80
2018-05-24T18:14:59.839Z,81.50
2018-05-24T18:17:26.215Z,81.70
2018-05-24T18:19:52.595Z,81.80
2018-05-24T18:22:19.575Z,81.50
2018-05-24T18:24:45.896Z,81.40
2018-05-24T18:27:12.271Z,82.10
2018-05-24T18:29:38.566Z,82.20
2018-05-24T18:32:07.946Z,82.60
2018-05-24T18:34:36.057Z,83.20
2018-05-24T18:37:02.423Z,83.30
2018-05-24T18:39:28.684Z,83.70
2018-05-24T18:41:56.471Z,84.10
2018-05-24T18:44:22.801Z,84.10
2018-05-24T18:46:54.743Z,84.30
2018-05-24T18:49:21.745Z,85.20
2018-05-24T18:51:48.785Z,85.10
2018-05-24T18:54:16.973Z,85.10
2018-05-24T18:56:43.289Z,85.10
2018-05-24T18:59:12.173Z,86.10
2018-05-24T19:01:44.437Z,86.10
2018-05-24T19:04:11.632Z,85.90
2018-05-24T19:06:38.658Z,86.20
2018-05-24T19:09:06.972Z,86.40
2018-05-24T19:11:33.525Z,86.30
2018-05-24T19:13:59.849Z,87.60
2018-05-24T19:16:26.866Z,88.00
2018-05-24T19:18:54.030Z,88.00
2018-05-24T19:21:20.346Z,88.80
2018-05-24T19:23:46.651Z,88.20
2018-05-24T19:26:12.923Z,87.30
2018-05-24T19:28:39.226Z,87.80
2018-05-24T19:31:05.528Z,88.60
2018-05-24T19:33:31.891Z,88.70
2018-05-24T19:35:58.226Z,89.00
2018-05-24T19:38:24.637Z,88.60
2018-05-24T19:40:51.692Z,88.00
2018-05-24T19:43:18.748Z,88.70
2018-05-24T19:45:45.858Z,89.80
2018-05-24T19:48:12.182Z,89.80
2018-05-24T19:50:38.475Z,90.30
2018-05-24T19:53:05.528Z,90.50
2018-05-24T19:55:31.785Z,90.50
2018-05-24T19:57:58.066Z,90.90
2018-05-24T20:00:24.371Z,90.70
2018-05-24T20:02:50.738Z,90.60
2018-05-24T20:05:18.308Z,90.30
2018-05-24T20:07:45.872Z,90.40
2018-05-24T20:10:12.725Z,90.80
2018-05-24T20:12:39.572Z,91.20
2018-05-24T20:15:09.178Z,90.90
2018-05-24T20:17:35.930Z,90.60
2018-05-24T20:20:02.719Z,91.00
2018-05-24T20:22:29.525Z,91.60
2018-05-24T20:24:56.367Z,91.80
2018-05-24T20:27:23.118Z,92.00
2018-05-24T20:29:50.689Z,91.90
2018-05-24T20:32:17.534Z,91.80
2018-05-24T20:34:44.271Z,91.90
2018-05-24T20:37:13.779Z,92.00
2018-05-24T20:39:40.532Z,92.40
2018-05-24T20:42:07.014Z,92.30
2018-05-24T20:44:34.171Z,92.50
2018-05-24T20:47:01.453Z,92.40
2018-05-24T20:49:27.869Z,92.30
2018-05-24T20:51:54.210Z,92.40
2018-05-24T20:54:20.564Z,92.50
2018-05-24T20:56:46.892Z,92.60
2018-05-24T20:59:13.243Z,92.90
2018-05-24T21:01:39.576Z,92.90
2018-05-24T21:04:05.898Z,93.10
2018-05-24T21:06:32.245Z,93.30
2018-05-24T21:08:58.597Z,93.40
2018-05-24T21:11:24.927Z,93.30
2018-05-24T21:13:51.323Z,93.30
2018-05-24T21:16:17.593Z,93.60
2018-05-24T21:18:44.033Z,93.60
2018-05-24T21:21:10.354Z,93.60
2018-05-24T21:23:36.681Z,93.60
2018-05-24T21:26:03.759Z,93.10
2018-05-24T21:28:30.553Z,93.10
2018-05-24T21:30:57.101Z,93.50
2018-05-24T21:33:24.161Z,93.90
2018-05-24T21:35:50.714Z,93.80
2018-05-24T21:38:23.332Z,93.70
2018-05-24T21:40:50.007Z,93.70
2018-05-24T21:43:16.315Z,94.00
2018-05-24T21:45:42.656Z,93.90
2018-05-24T21:48:08.947Z,94.10
2018-05-24T21:50:36.002Z,94.50
2018-05-24T21:53:03.073Z,94.40
2018-05-24T21:55:29.385Z,94.40
2018-05-24T21:57:56.454Z,94.40
2018-05-24T22:00:26.828Z,94.70
2018-05-24T22:02:53.150Z,94.70
2018-05-24T22:05:19.474Z,94.80
2018-05-24T22:07:45.777Z,94.70
2018-05-24T22:10:12.095Z,94.90
2018-05-24T22:12:38.397Z,95.00
2018-05-24T22:15:04.765Z,95.00
2018-05-24T22:17:31.074Z,94.80
2018-05-24T22:19:57.383Z,95.00
2018-05-24T22:22:23.697Z,95.00
2018-05-24T22:24:50.763Z,94.90
2018-05-24T22:27:17.090Z,94.90
2018-05-24T22:29:44.141Z,95.40
2018-05-24T22:32:11.235Z,95.10
2018-05-24T22:34:37.544Z,95.00
2018-05-24T22:37:04.609Z,94.40
2018-05-24T22:39:30.924Z,94.40
2018-05-24T22:41:57.996Z,95.40
2018-05-24T22:44:25.015Z,95.50
2018-05-24T22:46:51.309Z,95.50
2018-05-24T22:49:17.721Z,95.60
2018-05-24T22:51:44.750Z,95.80
2018-05-24T22:54:12.473Z,95.70
2018-05-24T22:56:38.793Z,95.70
2018-05-24T22:59:05.155Z,95.80
2018-05-24T23:01:31.465Z,96.20
2018-05-24T23:03:57.737Z,96.00
2018-05-24T23:06:24.021Z,96.10
2018-05-24T23:08:50.285Z,96.00
2018-05-24T23:11:16.539Z,96.20
2018-05-24T23:13:42.866Z,96.30
2018-05-24T23:16:09.186Z,96.10
2018-05-24T23:18:35.478Z,96.40
2018-05-24T23:21:01.777Z,96.50
2018-05-24T23:23:28.103Z,96.30
2018-05-24T23:25:54.410Z,96.00
2018-05-24T23:28:21.482Z,96.50
2018-05-24T23:30:47.774Z,96.50
2018-05-24T23:33:14.027Z,96.40
2018-05-24T23:35:41.078Z,96.40
2018-05-24T23:38:08.084Z,96.50
2018-05-24T23:40:34.344Z,96.50
2018-05-24T23:43:00.664Z,96.50
2018-05-24T23:45:26.976Z,97.10
2018-05-24T23:47:53.263Z,96.60
2018-05-24T23:50:19.543Z,96.60
2018-05-24T23:52:45.833Z,96.90
2018-05-24T23:55:12.106Z,96.90
2018-05-24T23:57:38.391Z,97.20
