createdAt,value
2023-03-16T00:00:01.492Z,3.00
2023-03-16T00:00:33.270Z,3.00
2023-03-16T00:01:06.548Z,3.00
2023-03-16T00:01:38.286Z,3.00
2023-03-16T00:02:12.243Z,3.00
2023-03-16T00:02:44.566Z,3.00
2023-03-16T00:03:19.645Z,3.00
2023-03-16T00:03:51.418Z,3.00
2023-03-16T00:04:23.162Z,3.00
2023-03-16T00:04:55.166Z,3.00
2023-03-16T00:05:27.003Z,3.00
2023-03-16T00:05:59.079Z,3.00
2023-03-16T00:06:30.890Z,3.00
2023-03-16T00:07:02.689Z,3.00
2023-03-16T00:07:34.790Z,3.00
2023-03-16T00:08:06.594Z,3.00
2023-03-16T00:08:39.280Z,3.00
2023-03-16T00:09:11.093Z,3.00
2023-03-16T00:09:43.160Z,3.00
2023-03-16T00:10:15.197Z,3.00
2023-03-16T00:10:47.953Z,3.00
2023-03-16T00:11:19.712Z,3.00
2023-03-16T00:11:51.440Z,3.00
2023-03-16T00:12:23.282Z,3.00
2023-03-16T00:12:55.988Z,3.00
2023-03-16T00:13:27.756Z,3.00
2023-03-16T00:13:59.492Z,3.00
2023-03-16T00:14:35.694Z,3.00
2023-03-16T00:15:08.152Z,3.00
2023-03-16T00:15:39.911Z,3.00
2023-03-16T00:16:17.266Z,3.00
2023-03-16T00:16:49.210Z,3.00
2023-03-16T00:17:22.043Z,3.00
2023-03-16T00:17:54.984Z,3.00
2023-03-16T00:18:28.855Z,3.00
2023-03-16T00:19:00.621Z,3.00
2023-03-16T00:19:35.210Z,3.00
2023-03-16T00:20:07.830Z,3.00
2023-03-16T00:20:39.548Z,3.00
2023-03-16T00:21:14.958Z,3.00
2023-03-16T00:21:46.740Z,3.00
2023-03-16T00:22:18.451Z,3.00
2023-03-16T00:22:50.306Z,3.00
2023-03-16T00:23:29.052Z,3.00
2023-03-16T00:24:01.119Z,3.00
2023-03-16T00:24:32.951Z,3.00
2023-03-16T00:25:05.180Z,3.00
2023-03-16T00:25:36.895Z,3.00
2023-03-16T00:26:10.220Z,3.00
2023-03-16T00:26:42.324Z,3.00
2023-03-16T00:27:15.406Z,3.00
2023-03-16T00:27:47.512Z,3.00
2023-03-16T00:28:19.481Z,3.00
2023-03-16T00:28:54.364Z,3.00
2023-03-16T00:29:26.207Z,3.00
2023-03-16T00:29:58.032Z,3.00
2023-03-16T00:30:32.825Z,3.33
2023-03-16T00:31:07.081Z,4.00
2023-03-16T00:31:45.807Z,4.00
2023-03-16T00:32:19.925Z,4.00
2023-03-16T00:32:54.102Z,4.00
2023-03-16T00:33:27.072Z,4.00
2023-03-16T00:33:58.892Z,4.00
2023-03-16T00:34:34.717Z,4.00
2023-03-16T00:35:09.424Z,4.00
2023-03-16T00:35:50.426Z,4.00
2023-03-16T00:36:22.853Z,4.00
2023-03-16T00:36:55.449Z,4.00
2023-03-16T00:37:28.803Z,4.00
2023-03-16T00:38:00.617Z,4.00
2023-03-16T00:38:35.102Z,4.00
2023-03-16T00:39:07.163Z,4.00
2023-03-16T00:39:38.907Z,4.00
2023-03-16T00:40:12.621Z,4.00
2023-03-16T00:40:44.700Z,4.00
2023-03-16T00:41:16.698Z,4.00
2023-03-16T00:41:48.454Z,4.00
2023-03-16T00:42:20.591Z,4.00
2023-03-16T00:42:52.305Z,4.00
2023-03-16T00:43:27.296Z,4.00
2023-03-16T00:43:59.085Z,4.00
2023-03-16T00:44:31.781Z,4.00
2023-03-16T00:45:05.890Z,4.00
2023-03-16T00:45:37.665Z,4.00
2023-03-16T00:46:11.551Z,4.00
2023-03-16T00:46:43.350Z,4.00
2023-03-16T00:47:15.575Z,4.00
2023-03-16T00:47:47.332Z,4.00
2023-03-16T00:48:21.342Z,4.00
2023-03-16T00:48:53.103Z,4.00
2023-03-16T00:49:24.922Z,4.00
2023-03-16T00:49:57.656Z,4.00
2023-03-16T00:50:29.911Z,4.00
2023-03-16T00:51:04.421Z,4.00
2023-03-16T00:51:36.211Z,4.00
2023-03-16T00:52:08.136Z,4.00
2023-03-16T00:52:39.937Z,4.00
2023-03-16T00:53:11.961Z,4.00
2023-03-16T00:53:46.076Z,4.00
2023-03-16T00:54:18.220Z,4.00
2023-03-16T00:54:50.276Z,4.00
2023-03-16T00:55:22.084Z,4.00
2023-03-16T00:55:53.821Z,4.00
2023-03-16T00:56:25.572Z,4.00
2023-03-16T00:56:57.266Z,4.00
2023-03-16T00:57:30.275Z,4.00
2023-03-16T00:58:05.090Z,4.00
2023-03-16T00:58:43.158Z,4.00
2023-03-16T00:59:15.632Z,4.00
2023-03-16T00:59:48.145Z,4.00
2023-03-16T01:00:21.294Z,4.00
2023-03-16T01:00:54.857Z,4.00
2023-03-16T01:01:27.577Z,4.00
2023-03-16T01:01:59.371Z,4.00
2023-03-16T01:02:31.096Z,4.00
2023-03-16T01:03:02.859Z,4.00
2023-03-16T01:03:35.836Z,4.00
2023-03-16T01:04:07.774Z,4.00
2023-03-16T01:04:41.348Z,4.00
2023-03-16T01:05:14.227Z,4.00
2023-03-16T01:05:46.038Z,4.00
2023-03-16T01:06:20.724Z,4.00
2023-03-16T01:06:52.515Z,4.00
2023-03-16T01:07:24.278Z,4.00
2023-03-16T01:07:56.034Z,4.00
2023-03-16T01:08:30.436Z,4.00
2023-03-16T01:09:02.709Z,4.00
2023-03-16T01:09:37.726Z,4.00
2023-03-16T01:10:10.279Z,4.00
2023-03-16T01:10:41.993Z,4.00
2023-03-16T01:11:17.149Z,4.00
2023-03-16T01:11:53.492Z,4.00
2023-03-16T01:12:25.255Z,4.00
2023-03-16T01:12:56.991Z,4.00
2023-03-16T01:13:28.707Z,4.00
2023-03-16T01:14:00.962Z,4.00
2023-03-16T01:14:34.943Z,4.00
2023-03-16T01:15:07.273Z,4.00
2023-03-16T01:15:39.471Z,4.00
2023-03-16T01:16:11.506Z,4.00
2023-03-16T01:16:45.983Z,4.00
2023-03-16T01:17:18.419Z,4.00
2023-03-16T01:17:50.159Z,4.00
2023-03-16T01:18:22.458Z,4.00
2023-03-16T01:18:54.290Z,4.00
2023-03-16T01:19:26.083Z,4.00
2023-03-16T01:19:57.730Z,4.00
2023-03-16T01:20:29.793Z,4.00
2023-03-16T01:21:06.890Z,4.00
2023-03-16T01:21:40.383Z,4.00
2023-03-16T01:22:12.327Z,4.00
2023-03-16T01:22:44.033Z,4.00
2023-03-16T01:23:15.827Z,4.00
2023-03-16T01:23:48.233Z,4.00
2023-03-16T01:24:20.175Z,4.00
2023-03-16T01:24:51.889Z,4.00
2023-03-16T01:25:24.225Z,4.00
2023-03-16T01:25:57.061Z,4.00
2023-03-16T01:26:28.799Z,4.00
2023-03-16T01:27:00.797Z,4.00
2023-03-16T01:27:33.001Z,4.00
2023-03-16T01:28:04.710Z,4.00
2023-03-16T01:28:37.002Z,4.00
2023-03-16T01:29:08.883Z,4.00
2023-03-16T01:29:43.770Z,4.00
2023-03-16T01:30:15.677Z,4.00
2023-03-16T01:30:47.615Z,4.00
2023-03-16T01:31:19.412Z,4.00
2023-03-16T01:31:51.184Z,4.00
2023-03-16T01:32:23.112Z,4.00
2023-03-16T01:32:54.898Z,4.00
2023-03-16T01:33:28.637Z,4.00
2023-03-16T01:34:01.073Z,4.00
2023-03-16T01:34:34.408Z,4.00
2023-03-16T01:35:07.815Z,4.00
2023-03-16T01:35:39.619Z,4.00
2023-03-16T01:36:17.268Z,4.00
2023-03-16T01:36:51.094Z,4.00
2023-03-16T01:37:23.232Z,4.00
2023-03-16T01:37:54.950Z,4.00
2023-03-16T01:38:27.372Z,4.00
2023-03-16T01:39:00.271Z,4.00
2023-03-16T01:39:32.006Z,4.00
2023-03-16T01:40:06.609Z,4.00
2023-03-16T01:40:38.334Z,4.00
2023-03-16T01:41:10.705Z,4.00
2023-03-16T01:41:44.676Z,4.00
2023-03-16T01:42:16.434Z,4.00
2023-03-16T01:42:59.069Z,4.00
2023-03-16T01:43:33.406Z,4.00
2023-03-16T01:44:05.994Z,4.00
2023-03-16T01:45:02.242Z,4.00
2023-03-16T01:46:07.560Z,4.00
2023-03-16T01:46:39.469Z,4.00
2023-03-16T01:47:12.258Z,4.00
2023-03-16T01:47:43.951Z,4.00
2023-03-16T01:48:15.854Z,4.00
2023-03-16T01:48:50.410Z,4.00
2023-03-16T01:49:36.492Z,4.00
2023-03-16T01:50:08.667Z,5.00
2023-03-16T01:50:42.286Z,5.00
2023-03-16T01:51:35.806Z,5.00
2023-03-16T01:52:21.596Z,5.00
2023-03-16T01:52:53.336Z,5.00
2023-03-16T01:53:26.766Z,5.00
2023-03-16T01:54:06.714Z,5.00
2023-03-16T01:54:51.952Z,5.00
2023-03-16T01:55:23.727Z,5.00
2023-03-16T01:55:55.539Z,5.00
2023-03-16T01:56:35.653Z,5.00
2023-03-16T01:57:15.118Z,5.00
2023-03-16T01:57:47.883Z,5.00
2023-03-16T01:58:19.796Z,5.00
2023-03-16T01:58:58.762Z,5.00
2023-03-16T01:59:44.811Z,5.00
2023-03-16T02:00:23.423Z,5.00
2023-03-16T02:00:55.231Z,5.00
2023-03-16T02:01:27.841Z,5.00
2023-03-16T02:02:02.468Z,5.00
2023-03-16T02:02:35.127Z,5.00
2023-03-16T02:03:14.007Z,5.00
2023-03-16T02:03:46.235Z,5.00
2023-03-16T02:04:42.358Z,5.00
2023-03-16T02:05:23.187Z,5.00
2023-03-16T02:06:23.119Z,5.00
2023-03-16T02:06:56.663Z,5.00
2023-03-16T02:07:32.030Z,5.00
2023-03-16T02:08:05.585Z,5.00
2023-03-16T02:08:39.917Z,5.00
2023-03-16T02:09:12.260Z,5.00
2023-03-16T02:09:48.589Z,5.00
2023-03-16T02:10:20.942Z,5.00
2023-03-16T02:10:55.077Z,5.00
2023-03-16T02:11:26.985Z,5.00
2023-03-16T02:11:59.672Z,5.00
2023-03-16T02:12:31.583Z,5.00
2023-03-16T02:13:03.978Z,5.00
2023-03-16T02:13:37.048Z,5.00
2023-03-16T02:14:11.916Z,5.00
2023-03-16T02:14:45.604Z,5.00
2023-03-16T02:15:17.387Z,5.00
2023-03-16T02:15:49.555Z,5.00
2023-03-16T02:16:22.832Z,5.00
2023-03-16T02:16:55.816Z,5.00
2023-03-16T02:17:32.078Z,5.00
2023-03-16T02:18:05.803Z,5.00
2023-03-16T02:18:37.538Z,5.00
2023-03-16T02:19:16.400Z,4.33
2023-03-16T02:20:10.247Z,4.00
2023-03-16T02:21:01.746Z,4.00
2023-03-16T02:22:08.852Z,4.00
2023-03-16T02:22:49.288Z,4.00
2023-03-16T02:23:24.617Z,4.00
2023-03-16T02:23:56.494Z,4.00
2023-03-16T02:24:28.410Z,4.00
2023-03-16T02:25:00.168Z,4.00
2023-03-16T02:25:44.233Z,4.00
2023-03-16T02:26:38.976Z,4.00
2023-03-16T02:27:17.653Z,4.00
2023-03-16T02:28:02.450Z,4.00
2023-03-16T02:29:04.811Z,4.00
2023-03-16T02:29:58.428Z,4.00
2023-03-16T02:30:31.039Z,4.00
2023-03-16T02:31:04.772Z,4.00
2023-03-16T02:31:37.272Z,4.00
2023-03-16T02:32:10.370Z,4.00
2023-03-16T02:32:44.283Z,4.00
2023-03-16T02:33:18.741Z,4.00
2023-03-16T02:33:54.233Z,4.00
2023-03-16T02:34:28.066Z,4.00
2023-03-16T02:35:02.291Z,4.00
2023-03-16T02:35:34.368Z,4.00
2023-03-16T02:36:06.643Z,4.00
2023-03-16T02:36:41.739Z,4.00
2023-03-16T02:37:13.969Z,4.00
2023-03-16T02:37:45.732Z,4.00
2023-03-16T02:38:17.472Z,4.00
2023-03-16T02:38:49.307Z,4.00
2023-03-16T02:39:21.058Z,4.00
2023-03-16T02:39:53.736Z,4.00
2023-03-16T02:40:27.934Z,4.00
2023-03-16T02:41:17.883Z,4.00
2023-03-16T02:41:50.060Z,4.00
2023-03-16T02:42:26.270Z,4.00
2023-03-16T02:43:27.147Z,4.00
2023-03-16T02:44:10.913Z,4.00
2023-03-16T02:44:48.570Z,4.00
2023-03-16T02:45:22.095Z,4.00
2023-03-16T02:45:57.226Z,4.00
2023-03-16T02:46:29.527Z,4.00
2023-03-16T02:47:07.802Z,4.00
2023-03-16T02:47:43.329Z,4.00
2023-03-16T02:48:26.508Z,4.00
2023-03-16T02:49:27.501Z,4.00
2023-03-16T02:49:59.381Z,4.00
2023-03-16T02:50:31.458Z,4.00
2023-03-16T02:51:03.341Z,4.00
2023-03-16T02:51:35.073Z,4.00
2023-03-16T02:52:07.157Z,4.00
2023-03-16T02:52:39.796Z,4.00
2023-03-16T02:53:11.514Z,4.00
2023-03-16T02:53:43.228Z,4.00
2023-03-16T02:54:15.080Z,4.00
2023-03-16T02:54:46.879Z,4.00
2023-03-16T02:55:18.679Z,4.00
2023-03-16T02:55:51.018Z,4.00
2023-03-16T02:56:22.886Z,4.00
2023-03-16T02:56:54.639Z,4.00
2023-03-16T02:57:26.384Z,4.00
2023-03-16T02:57:58.056Z,4.00
2023-03-16T02:58:30.388Z,4.00
2023-03-16T02:59:02.136Z,4.00
2023-03-16T02:59:33.897Z,4.00
2023-03-16T03:00:12.291Z,4.00
2023-03-16T03:00:45.440Z,4.00
2023-03-16T03:01:17.203Z,4.00
2023-03-16T03:01:48.953Z,4.00
2023-03-16T03:02:20.700Z,4.00
2023-03-16T03:02:52.668Z,4.00
2023-03-16T03:03:24.758Z,4.00
2023-03-16T03:03:56.437Z,4.00
2023-03-16T03:04:28.239Z,4.00
2023-03-16T03:05:00.486Z,4.00
2023-03-16T03:05:32.265Z,4.00
2023-03-16T03:06:04.095Z,4.00
2023-03-16T03:06:35.985Z,4.00
2023-03-16T03:07:07.759Z,4.00
2023-03-16T03:07:39.539Z,4.00
2023-03-16T03:08:12.164Z,4.00
2023-03-16T03:08:43.998Z,4.00
2023-03-16T03:09:15.744Z,4.00
2023-03-16T03:09:47.565Z,4.00
2023-03-16T03:10:19.970Z,4.00
2023-03-16T03:10:51.690Z,4.00
2023-03-16T03:11:23.478Z,4.00
2023-03-16T03:11:55.166Z,4.00
2023-03-16T03:12:26.921Z,4.00
2023-03-16T03:12:58.797Z,4.00
2023-03-16T03:13:31.726Z,4.00
2023-03-16T03:14:04.076Z,4.00
2023-03-16T03:14:39.193Z,4.00
2023-03-16T03:15:11.115Z,4.00
2023-03-16T03:15:42.938Z,4.00
2023-03-16T03:16:15.039Z,4.00
2023-03-16T03:16:47.125Z,4.00
2023-03-16T03:17:19.025Z,4.00
2023-03-16T03:17:51.144Z,4.00
2023-03-16T03:18:25.228Z,4.00
2023-03-16T03:18:57.783Z,4.00
2023-03-16T03:19:29.541Z,4.00
2023-03-16T03:20:13.672Z,4.00
2023-03-16T03:20:45.424Z,4.00
2023-03-16T03:21:17.102Z,4.00
2023-03-16T03:21:48.833Z,4.00
2023-03-16T03:22:20.525Z,4.00
2023-03-16T03:22:55.183Z,4.00
2023-03-16T03:23:26.888Z,4.00
2023-03-16T03:23:58.617Z,4.00
2023-03-16T03:24:32.576Z,4.00
2023-03-16T03:25:04.517Z,4.00
2023-03-16T03:25:36.260Z,4.00
2023-03-16T03:26:08.300Z,4.00
2023-03-16T03:26:40.123Z,4.00
2023-03-16T03:27:11.938Z,4.00
2023-03-16T03:27:44.800Z,4.00
2023-03-16T03:28:16.607Z,4.00
2023-03-16T03:28:48.406Z,4.00
2023-03-16T03:29:20.239Z,4.00
2023-03-16T03:29:52.437Z,4.00
2023-03-16T03:30:25.290Z,4.00
2023-03-16T03:30:57.380Z,4.00
2023-03-16T03:31:29.135Z,4.00
2023-03-16T03:32:05.117Z,4.00
2023-03-16T03:32:36.925Z,4.00
2023-03-16T03:33:08.751Z,4.00
2023-03-16T03:33:40.668Z,4.00
2023-03-16T03:34:12.385Z,4.00
2023-03-16T03:34:44.123Z,4.00
2023-03-16T03:35:16.696Z,4.00
2023-03-16T03:35:54.940Z,4.00
2023-03-16T03:36:26.937Z,4.00
2023-03-16T03:36:59.408Z,4.00
2023-03-16T03:37:31.618Z,4.00
2023-03-16T03:38:03.414Z,4.00
2023-03-16T03:38:35.460Z,4.00
2023-03-16T03:39:07.827Z,4.00
2023-03-16T03:39:40.524Z,3.67
2023-03-16T03:40:14.808Z,3.00
2023-03-16T03:40:50.273Z,3.00
2023-03-16T03:41:22.593Z,3.00
2023-03-16T03:41:54.702Z,3.00
2023-03-16T03:42:26.505Z,3.00
2023-03-16T03:42:58.251Z,3.00
2023-03-16T03:43:31.050Z,3.00
2023-03-16T03:44:04.955Z,3.00
2023-03-16T03:44:36.715Z,3.00
2023-03-16T03:45:12.683Z,3.00
2023-03-16T03:45:44.893Z,3.00
2023-03-16T03:46:16.800Z,3.00
2023-03-16T03:46:49.440Z,3.00
2023-03-16T03:47:21.325Z,3.00
2023-03-16T03:47:55.169Z,3.00
2023-03-16T03:48:27.390Z,3.00
2023-03-16T03:49:03.823Z,3.00
2023-03-16T03:49:35.562Z,3.00
2023-03-16T03:50:08.964Z,3.00
2023-03-16T03:50:40.950Z,3.00
2023-03-16T03:51:12.739Z,3.00
2023-03-16T03:51:44.887Z,3.00
2023-03-16T03:52:16.662Z,3.00
2023-03-16T03:52:48.703Z,3.00
2023-03-16T03:53:20.960Z,3.00
2023-03-16T03:53:52.737Z,3.00
2023-03-16T03:54:25.039Z,3.00
2023-03-16T03:54:56.776Z,3.00
2023-03-16T03:55:28.448Z,3.00
2023-03-16T03:56:00.219Z,3.00
2023-03-16T03:56:32.007Z,3.00
2023-03-16T03:57:05.173Z,3.00
2023-03-16T03:57:37.079Z,3.00
2023-03-16T03:58:08.864Z,3.00
2023-03-16T03:58:41.044Z,3.00
2023-03-16T03:59:12.797Z,3.00
2023-03-16T03:59:44.558Z,3.00
2023-03-16T04:00:20.515Z,3.00
2023-03-16T04:00:52.480Z,3.00
2023-03-16T04:01:24.698Z,3.00
2023-03-16T04:01:56.700Z,3.00
2023-03-16T04:02:28.715Z,3.67
2023-03-16T04:03:00.684Z,4.00
2023-03-16T04:03:32.539Z,4.00
2023-03-16T04:04:04.260Z,4.00
2023-03-16T04:04:36.438Z,4.00
2023-03-16T04:05:08.714Z,4.00
2023-03-16T04:05:40.459Z,4.00
2023-03-16T04:06:12.329Z,4.00
2023-03-16T04:06:44.129Z,4.00
2023-03-16T04:07:16.345Z,4.00
2023-03-16T04:07:49.530Z,3.00
2023-03-16T04:08:21.267Z,3.00
2023-03-16T04:08:54.480Z,3.00
2023-03-16T04:09:26.307Z,3.00
2023-03-16T04:09:58.197Z,3.00
2023-03-16T04:10:31.291Z,3.00
2023-03-16T04:11:03.267Z,3.00
2023-03-16T04:11:35.007Z,3.00
2023-03-16T04:12:07.011Z,3.00
2023-03-16T04:12:38.811Z,3.00
2023-03-16T04:13:10.725Z,3.00
2023-03-16T04:13:42.485Z,3.00
2023-03-16T04:14:14.202Z,3.00
2023-03-16T04:14:45.952Z,3.00
2023-03-16T04:15:17.880Z,3.00
2023-03-16T04:15:50.005Z,3.00
2023-03-16T04:16:22.282Z,3.00
2023-03-16T04:16:54.887Z,3.00
2023-03-16T04:17:26.769Z,3.00
2023-03-16T04:17:59.347Z,3.00
2023-03-16T04:18:38.817Z,3.00
2023-03-16T04:19:11.625Z,3.00
2023-03-16T04:19:43.628Z,3.00
2023-03-16T04:20:19.334Z,3.00
2023-03-16T04:20:53.327Z,3.00
2023-03-16T04:21:25.161Z,3.00
2023-03-16T04:21:56.899Z,3.00
2023-03-16T04:22:30.420Z,3.00
2023-03-16T04:23:02.157Z,3.00
2023-03-16T04:23:34.863Z,3.00
2023-03-16T04:24:06.746Z,3.00
2023-03-16T04:24:38.576Z,3.00
2023-03-16T04:25:11.944Z,3.00
2023-03-16T04:25:45.406Z,3.00
2023-03-16T04:26:17.944Z,3.00
2023-03-16T04:26:49.753Z,3.00
2023-03-16T04:27:21.493Z,3.00
2023-03-16T04:27:54.073Z,3.00
2023-03-16T04:28:26.902Z,3.00
2023-03-16T04:28:59.027Z,3.00
2023-03-16T04:29:32.083Z,3.00
2023-03-16T04:30:12.055Z,3.00
2023-03-16T04:30:43.886Z,3.00
2023-03-16T04:31:15.613Z,3.00
2023-03-16T04:31:47.497Z,3.00
2023-03-16T04:32:19.302Z,3.00
2023-03-16T04:32:52.552Z,3.00
2023-03-16T04:33:24.398Z,3.00
2023-03-16T04:33:56.175Z,3.00
2023-03-16T04:34:28.026Z,3.00
2023-03-16T04:34:59.987Z,3.00
2023-03-16T04:35:32.027Z,3.00
2023-03-16T04:36:05.225Z,3.00
2023-03-16T04:36:37.067Z,3.00
2023-03-16T04:37:08.806Z,3.00
2023-03-16T04:37:40.553Z,3.00
2023-03-16T04:38:12.805Z,3.00
2023-03-16T04:38:44.559Z,3.00
2023-03-16T04:39:16.306Z,3.00
2023-03-16T04:39:48.064Z,3.00
2023-03-16T04:40:19.802Z,3.00
2023-03-16T04:40:51.809Z,3.00
2023-03-16T04:41:24.286Z,3.00
2023-03-16T04:41:56.005Z,3.00
2023-03-16T04:42:27.724Z,3.00
2023-03-16T04:42:59.498Z,3.00
2023-03-16T04:43:34.532Z,3.00
2023-03-16T04:44:06.277Z,3.00
2023-03-16T04:44:44.338Z,3.00
2023-03-16T04:45:17.798Z,3.00
2023-03-16T04:45:50.717Z,3.00
2023-03-16T04:46:22.581Z,4.00
2023-03-16T04:46:54.331Z,4.00
2023-03-16T04:47:26.110Z,4.00
2023-03-16T04:47:57.924Z,4.00
2023-03-16T04:48:32.329Z,4.00
2023-03-16T04:49:04.195Z,4.00
2023-03-16T04:49:36.054Z,4.00
2023-03-16T04:50:09.160Z,4.00
2023-03-16T04:50:41.055Z,4.00
2023-03-16T04:51:12.868Z,4.00
2023-03-16T04:51:44.676Z,4.00
2023-03-16T04:52:16.645Z,4.00
2023-03-16T04:52:48.670Z,4.00
2023-03-16T04:53:20.448Z,4.00
2023-03-16T04:53:52.195Z,4.00
2023-03-16T04:54:23.960Z,4.00
2023-03-16T04:54:55.744Z,4.00
2023-03-16T04:55:27.906Z,4.00
2023-03-16T04:56:00.502Z,4.00
2023-03-16T04:56:32.300Z,4.00
2023-03-16T04:57:05.880Z,4.00
2023-03-16T04:57:37.730Z,4.00
2023-03-16T04:58:09.497Z,4.00
2023-03-16T04:58:41.689Z,4.00
2023-03-16T04:59:13.422Z,4.00
2023-03-16T04:59:45.583Z,4.00
2023-03-16T05:00:20.603Z,4.00
2023-03-16T05:00:53.751Z,4.00
2023-03-16T05:01:25.638Z,4.00
2023-03-16T05:01:57.499Z,4.00
2023-03-16T05:02:29.278Z,4.00
2023-03-16T05:03:02.794Z,4.00
2023-03-16T05:03:34.973Z,4.00
2023-03-16T05:04:06.785Z,4.00
2023-03-16T05:04:38.582Z,4.00
2023-03-16T05:05:10.553Z,4.00
2023-03-16T05:05:42.624Z,4.00
2023-03-16T05:06:14.520Z,4.00
2023-03-16T05:06:46.335Z,4.00
2023-03-16T05:07:18.723Z,4.00
2023-03-16T05:07:50.454Z,4.00
2023-03-16T05:08:22.545Z,4.00
2023-03-16T05:08:54.539Z,4.00
2023-03-16T05:09:26.402Z,4.00
2023-03-16T05:09:58.330Z,4.00
2023-03-16T05:10:30.282Z,4.00
2023-03-16T05:11:02.220Z,4.00
2023-03-16T05:11:33.992Z,4.00
2023-03-16T05:12:05.886Z,4.00
2023-03-16T05:12:37.825Z,4.00
2023-03-16T05:13:09.550Z,4.00
2023-03-16T05:13:41.283Z,4.00
2023-03-16T05:14:13.171Z,4.00
2023-03-16T05:14:46.100Z,4.00
2023-03-16T05:15:17.912Z,4.00
2023-03-16T05:15:49.694Z,4.00
2023-03-16T05:16:21.521Z,4.00
2023-03-16T05:16:53.275Z,4.00
2023-03-16T05:17:25.134Z,4.00
2023-03-16T05:17:57.172Z,4.00
2023-03-16T05:18:29.506Z,4.00
2023-03-16T05:19:02.019Z,4.00
2023-03-16T05:19:34.106Z,4.00
2023-03-16T05:20:09.284Z,4.00
2023-03-16T05:20:42.308Z,4.00
2023-03-16T05:21:14.056Z,4.00
2023-03-16T05:21:46.047Z,4.00
2023-03-16T05:22:18.078Z,4.00
2023-03-16T05:22:50.672Z,4.00
2023-03-16T05:23:22.853Z,4.00
2023-03-16T05:23:54.618Z,4.00
2023-03-16T05:24:26.537Z,4.00
2023-03-16T05:25:00.733Z,4.00
2023-03-16T05:25:32.558Z,4.00
2023-03-16T05:26:04.436Z,4.00
2023-03-16T05:26:36.125Z,4.00
2023-03-16T05:27:08.353Z,4.00
2023-03-16T05:27:41.752Z,4.00
2023-03-16T05:28:13.566Z,4.00
2023-03-16T05:28:45.906Z,4.00
2023-03-16T05:29:17.743Z,4.00
2023-03-16T05:29:49.483Z,4.00
2023-03-16T05:30:21.510Z,3.33
2023-03-16T05:30:53.399Z,3.00
2023-03-16T05:31:26.817Z,3.00
2023-03-16T05:31:59.677Z,3.00
2023-03-16T05:32:31.533Z,3.00
2023-03-16T05:33:03.425Z,3.00
2023-03-16T05:33:35.688Z,3.00
2023-03-16T05:34:07.429Z,3.00
2023-03-16T05:34:39.216Z,3.00
2023-03-16T05:35:13.704Z,3.00
2023-03-16T05:35:45.620Z,3.00
2023-03-16T05:36:18.548Z,3.00
2023-03-16T05:36:50.289Z,3.00
2023-03-16T05:37:22.060Z,3.00
2023-03-16T05:37:53.875Z,3.00
2023-03-16T05:38:27.584Z,3.00
2023-03-16T05:38:59.437Z,3.00
2023-03-16T05:39:31.212Z,3.00
2023-03-16T05:40:12.019Z,3.00
2023-03-16T05:40:44.272Z,3.00
2023-03-16T05:41:18.298Z,3.00
2023-03-16T05:41:50.271Z,3.00
2023-03-16T05:42:22.172Z,3.00
2023-03-16T05:42:57.099Z,3.00
2023-03-16T05:43:31.710Z,3.00
2023-03-16T05:44:04.749Z,3.00
2023-03-16T05:44:36.903Z,3.00
2023-03-16T05:45:09.259Z,3.00
2023-03-16T05:45:40.979Z,3.00
2023-03-16T05:46:13.775Z,3.00
2023-03-16T05:46:45.941Z,3.00
2023-03-16T05:47:17.845Z,3.00
2023-03-16T05:47:49.886Z,3.00
2023-03-16T05:48:21.984Z,3.00
2023-03-16T05:48:53.824Z,3.00
2023-03-16T05:49:26.326Z,3.00
2023-03-16T05:49:58.117Z,3.00
2023-03-16T05:50:30.752Z,3.00
2023-03-16T05:51:06.032Z,3.00
2023-03-16T05:51:37.792Z,3.00
2023-03-16T05:52:09.531Z,2.33
2023-03-16T05:52:41.561Z,2.00
2023-03-16T05:53:14.010Z,2.00
2023-03-16T05:53:46.937Z,2.00
2023-03-16T05:54:18.805Z,2.00
2023-03-16T05:54:50.540Z,2.00
2023-03-16T05:55:22.498Z,2.00
2023-03-16T05:55:54.772Z,2.00
2023-03-16T05:56:28.989Z,2.00
2023-03-16T05:57:00.826Z,2.00
2023-03-16T05:57:33.981Z,2.00
2023-03-16T05:58:06.029Z,2.00
2023-03-16T05:58:37.850Z,2.00
2023-03-16T05:59:09.621Z,2.00
2023-03-16T05:59:41.392Z,2.00
2023-03-16T06:00:15.980Z,2.00
2023-03-16T06:00:47.950Z,2.00
2023-03-16T06:01:23.324Z,2.00
2023-03-16T06:01:55.075Z,2.00
2023-03-16T06:02:27.085Z,2.00
2023-03-16T06:02:59.327Z,2.00
2023-03-16T06:03:31.599Z,2.00
2023-03-16T06:04:13.363Z,2.00
2023-03-16T06:04:53.279Z,2.00
2023-03-16T06:05:28.924Z,2.00
2023-03-16T06:06:06.522Z,2.00
2023-03-16T06:06:47.283Z,2.00
2023-03-16T06:07:21.997Z,2.00
2023-03-16T06:08:14.776Z,2.00
2023-03-16T06:09:06.514Z,2.00
2023-03-16T06:09:45.426Z,2.00
2023-03-16T06:10:27.935Z,1.00
2023-03-16T06:11:09.462Z,1.00
2023-03-16T06:11:44.627Z,1.00
2023-03-16T06:12:16.826Z,1.00
2023-03-16T06:12:55.599Z,1.00
2023-03-16T06:13:27.901Z,1.00
2023-03-16T06:14:12.949Z,1.00
2023-03-16T06:14:47.742Z,1.00
2023-03-16T06:15:29.667Z,1.00
2023-03-16T06:16:10.834Z,1.00
2023-03-16T06:16:43.483Z,1.00
2023-03-16T06:17:18.036Z,1.00
2023-03-16T06:17:50.183Z,1.00
2023-03-16T06:18:39.781Z,1.00
2023-03-16T06:19:29.371Z,1.00
2023-03-16T06:20:06.535Z,1.00
2023-03-16T06:20:40.727Z,1.00
2023-03-16T06:21:19.449Z,1.00
2023-03-16T06:22:11.565Z,1.00
2023-03-16T06:22:44.661Z,1.00
2023-03-16T06:23:19.082Z,1.00
2023-03-16T06:23:58.732Z,1.00
2023-03-16T06:24:41.936Z,1.00
2023-03-16T06:25:26.684Z,1.00
2023-03-16T06:26:06.073Z,1.00
2023-03-16T06:26:40.825Z,1.00
2023-03-16T06:27:18.708Z,1.00
2023-03-16T06:28:01.015Z,1.00
2023-03-16T06:28:58.230Z,1.00
2023-03-16T06:29:37.982Z,1.00
2023-03-16T06:30:21.871Z,1.00
2023-03-16T06:31:21.194Z,1.00
2023-03-16T06:31:58.070Z,1.00
2023-03-16T06:32:36.480Z,1.00
2023-03-16T06:33:10.001Z,1.00
2023-03-16T06:33:42.368Z,1.00
2023-03-16T06:34:24.203Z,1.00
2023-03-16T06:34:59.761Z,1.00
2023-03-16T06:35:38.778Z,1.00
2023-03-16T06:36:16.469Z,1.00
2023-03-16T06:36:49.681Z,1.00
2023-03-16T06:37:22.540Z,1.00
2023-03-16T06:37:54.760Z,1.00
2023-03-16T06:38:32.629Z,1.00
2023-03-16T06:39:10.544Z,1.00
2023-03-16T06:39:42.947Z,1.00
2023-03-16T06:40:18.918Z,1.00
2023-03-16T06:41:02.347Z,1.00
2023-03-16T06:41:36.371Z,1.00
2023-03-16T06:42:08.576Z,1.00
2023-03-16T06:42:41.347Z,1.00
2023-03-16T06:43:16.410Z,1.00
2023-03-16T06:43:53.353Z,1.00
2023-03-16T06:44:28.490Z,1.00
2023-03-16T06:45:03.935Z,1.00
2023-03-16T06:45:36.624Z,1.00
2023-03-16T06:46:11.732Z,1.00
2023-03-16T06:46:44.372Z,1.00
2023-03-16T06:47:16.740Z,1.00
2023-03-16T06:48:47.706Z,1.00
2023-03-16T06:49:22.508Z,1.00
2023-03-16T06:49:56.880Z,1.00
2023-03-16T06:50:30.905Z,1.00
2023-03-16T06:52:15.622Z,1.00
2023-03-16T06:52:53.022Z,1.00
2023-03-16T06:53:25.378Z,1.00
2023-03-16T06:54:08.901Z,1.00
2023-03-16T06:54:48.357Z,1.00
2023-03-16T06:55:21.228Z,1.00
2023-03-16T06:56:01.528Z,1.00
2023-03-16T06:56:41.513Z,1.00
2023-03-16T06:57:16.847Z,1.00
2023-03-16T06:57:49.051Z,1.00
2023-03-16T06:58:22.165Z,1.00
2023-03-16T06:58:54.684Z,1.00
2023-03-16T06:59:29.238Z,1.00
2023-03-16T07:00:04.989Z,1.00
2023-03-16T07:00:48.739Z,1.00
2023-03-16T07:01:30.109Z,1.00
2023-03-16T07:02:02.035Z,1.00
2023-03-16T07:02:35.818Z,1.00
2023-03-16T07:03:19.113Z,1.00
2023-03-16T07:04:51.714Z,1.00
2023-03-16T07:05:25.685Z,1.00
2023-03-16T07:05:58.132Z,1.00
2023-03-16T07:06:35.610Z,1.00
2023-03-16T07:07:12.065Z,1.00
2023-03-16T07:07:46.642Z,1.00
2023-03-16T07:08:26.911Z,1.00
2023-03-16T07:09:06.562Z,1.00
2023-03-16T07:09:41.455Z,1.00
2023-03-16T07:10:21.984Z,1.00
2023-03-16T07:11:03.024Z,1.00
2023-03-16T07:11:41.476Z,1.00
2023-03-16T07:12:16.995Z,1.00
2023-03-16T07:12:54.001Z,1.00
2023-03-16T07:13:32.140Z,1.00
2023-03-16T07:14:13.122Z,1.00
2023-03-16T07:14:51.266Z,1.00
2023-03-16T07:15:26.719Z,1.00
2023-03-16T07:15:59.401Z,1.00
2023-03-16T07:16:32.350Z,1.00
2023-03-16T07:17:09.414Z,1.00
2023-03-16T07:17:50.893Z,1.00
2023-03-16T07:18:26.243Z,1.00
2023-03-16T07:18:58.410Z,1.00
2023-03-16T07:19:30.176Z,1.00
2023-03-16T07:20:05.457Z,1.00
2023-03-16T07:20:37.192Z,1.00
2023-03-16T07:21:08.964Z,1.00
2023-03-16T07:21:41.938Z,1.00
2023-03-16T07:22:13.661Z,1.00
2023-03-16T07:22:45.507Z,1.00
2023-03-16T07:23:17.581Z,1.00
2023-03-16T07:23:49.895Z,1.00
2023-03-16T07:24:22.701Z,1.00
2023-03-16T07:24:57.494Z,1.00
2023-03-16T07:25:29.422Z,1.00
2023-03-16T07:26:03.663Z,1.00
2023-03-16T07:26:35.601Z,1.00
2023-03-16T07:27:07.440Z,1.00
2023-03-16T07:27:39.234Z,1.00
2023-03-16T07:28:11.775Z,1.00
2023-03-16T07:28:44.037Z,1.00
2023-03-16T07:29:17.239Z,1.00
2023-03-16T07:29:49.544Z,1.00
2023-03-16T07:30:21.379Z,1.00
2023-03-16T07:31:03.478Z,1.00
2023-03-16T07:31:36.567Z,1.00
2023-03-16T07:32:08.695Z,1.00
2023-03-16T07:32:41.864Z,1.00
2023-03-16T07:33:14.420Z,1.00
2023-03-16T07:33:46.163Z,1.00
2023-03-16T07:34:18.452Z,1.00
2023-03-16T07:34:50.369Z,1.00
2023-03-16T07:35:22.765Z,1.00
2023-03-16T07:35:54.702Z,1.00