createdAt,value
2017-11-13T00:04:04.180Z,7.06
2017-11-13T00:06:32.034Z,7.29
2017-11-13T00:08:59.582Z,7.34
2017-11-13T00:11:27.159Z,7.32
2017-11-13T00:13:54.904Z,7.27
2017-11-13T00:16:23.335Z,7.42
2017-11-13T00:18:50.875Z,7.64
2017-11-13T00:21:18.606Z,7.62
2017-11-13T00:23:46.167Z,7.47
2017-11-13T00:26:13.678Z,7.69
2017-11-13T00:28:41.358Z,7.74
2017-11-13T00:31:08.887Z,7.72
2017-11-13T00:33:36.406Z,7.74
2017-11-13T00:36:04.342Z,7.86
2017-11-13T00:38:31.859Z,7.64
2017-11-13T00:40:59.383Z,7.34
2017-11-13T00:43:26.946Z,7.61
2017-11-13T00:45:54.506Z,7.79
2017-11-13T00:48:22.065Z,7.66
2017-11-13T00:50:49.829Z,7.79
2017-11-13T00:53:17.352Z,7.76
2017-11-13T00:55:44.872Z,7.54
2017-11-13T00:58:12.449Z,7.95
2017-11-13T01:00:39.980Z,7.72
2017-11-13T01:03:07.500Z,7.92
2017-11-13T01:05:35.286Z,7.91
2017-11-13T01:08:02.863Z,7.88
2017-11-13T01:10:30.379Z,7.69
2017-11-13T01:12:57.963Z,7.94
2017-11-13T01:18:28.112Z,7.70
2017-11-13T01:20:55.660Z,7.57
2017-11-13T01:23:23.188Z,7.69
2017-11-13T01:25:50.779Z,7.74
2017-11-13T01:28:18.295Z,7.84
2017-11-13T01:30:45.815Z,7.73
2017-11-13T01:33:13.848Z,7.60
2017-11-13T01:35:41.371Z,7.78
2017-11-13T01:38:08.892Z,7.50
2017-11-13T01:40:38.080Z,7.64
2017-11-13T01:43:05.743Z,7.90
2017-11-13T01:45:33.301Z,7.99
2017-11-13T01:48:00.871Z,7.75
2017-11-13T01:50:28.391Z,7.93
2017-11-13T01:52:55.978Z,8.05
2017-11-13T01:55:23.532Z,7.94
2017-11-13T01:57:51.095Z,7.77
2017-11-13T02:00:18.672Z,7.83
2017-11-13T02:02:46.392Z,7.75
2017-11-13T02:05:13.940Z,7.93
2017-11-13T02:07:41.476Z,7.85
2017-11-13T02:10:09.251Z,8.01
2017-11-13T02:12:36.771Z,7.80
2017-11-13T02:15:04.317Z,7.70
2017-11-13T02:17:32.080Z,7.88
2017-11-13T02:19:59.642Z,8.06
2017-11-13T02:22:27.198Z,8.06
2017-11-13T02:24:54.945Z,7.94
2017-11-13T02:27:22.470Z,7.97
2017-11-13T02:29:49.996Z,7.91
2017-11-13T02:32:17.742Z,7.74
2017-11-13T02:34:45.258Z,7.97
2017-11-13T02:37:12.789Z,7.99
2017-11-13T02:39:40.352Z,7.80
2017-11-13T02:42:07.870Z,7.82
2017-11-13T02:44:35.387Z,8.00
2017-11-13T02:47:03.181Z,7.99
2017-11-13T02:49:30.708Z,7.99
2017-11-13T02:51:58.239Z,7.89
2017-11-13T02:54:25.796Z,7.55
2017-11-13T02:56:53.342Z,7.79
2017-11-13T02:59:20.898Z,7.43
2017-11-13T03:01:48.980Z,7.60
2017-11-13T03:04:16.543Z,7.90
2017-11-13T03:06:44.058Z,7.68
2017-11-13T03:09:11.644Z,7.68
2017-11-13T03:11:39.200Z,7.92
2017-11-13T03:14:06.759Z,7.79
2017-11-13T03:16:34.503Z,7.72
2017-11-13T03:19:02.032Z,7.88
2017-11-13T03:21:29.642Z,7.84
2017-11-13T03:23:57.201Z,7.80
2017-11-13T03:26:24.759Z,7.85
2017-11-13T03:28:52.320Z,7.82
2017-11-13T03:31:20.289Z,7.76
2017-11-13T03:33:47.847Z,7.76
2017-11-13T03:36:15.428Z,7.86
2017-11-13T03:38:43.794Z,7.61
2017-11-13T03:41:11.446Z,7.61
2017-11-13T03:43:38.974Z,7.62
2017-11-13T03:46:06.769Z,7.79
2017-11-13T03:48:34.327Z,7.73
2017-11-13T03:51:01.888Z,7.80
2017-11-13T03:53:29.445Z,7.65
2017-11-13T03:55:56.985Z,7.70
2017-11-13T03:58:24.520Z,7.73
2017-11-13T04:00:52.330Z,7.62
2017-11-13T04:03:19.889Z,7.64
2017-11-13T04:05:47.447Z,7.69
2017-11-13T04:08:15.415Z,7.45
2017-11-13T04:10:43.027Z,7.75
2017-11-13T04:13:10.550Z,7.37
2017-11-13T04:15:38.298Z,7.62
2017-11-13T04:18:18.759Z,7.29
2017-11-13T04:20:47.751Z,6.96
2017-11-13T04:23:15.263Z,7.49
2017-11-13T04:25:42.787Z,7.81
2017-11-13T04:28:10.508Z,7.44
2017-11-13T04:30:38.028Z,7.56
2017-11-13T04:33:05.557Z,7.37
2017-11-13T04:35:33.312Z,7.74
2017-11-13T04:38:00.871Z,7.49
2017-11-13T04:40:28.445Z,7.66
2017-11-13T04:42:56.022Z,7.78
2017-11-13T04:45:23.545Z,7.81
2017-11-13T04:47:51.067Z,7.67
2017-11-13T04:50:18.870Z,7.71
2017-11-13T04:52:46.429Z,7.79
2017-11-13T04:55:13.988Z,7.62
2017-11-13T04:57:41.623Z,7.50
2017-11-13T05:00:09.338Z,7.50
2017-11-13T05:02:36.870Z,7.42
2017-11-13T05:05:04.838Z,7.38
2017-11-13T05:07:32.399Z,7.66
2017-11-13T05:09:59.956Z,7.47
2017-11-13T05:12:27.699Z,7.62
2017-11-13T05:14:55.224Z,7.27
2017-11-13T05:17:22.754Z,7.71
2017-11-13T05:19:50.489Z,7.80
2017-11-13T05:22:18.002Z,7.79
2017-11-13T05:24:45.519Z,7.90
2017-11-13T05:27:13.184Z,7.90
2017-11-13T05:29:40.737Z,7.56
2017-11-13T05:32:08.277Z,7.69
2017-11-13T05:34:36.038Z,7.92
2017-11-13T05:37:03.568Z,7.97
2017-11-13T05:39:31.096Z,8.03
2017-11-13T05:41:58.660Z,7.71
2017-11-13T05:44:26.180Z,7.75
2017-11-13T05:46:53.705Z,7.86
2017-11-13T05:49:21.419Z,7.72
2017-11-13T05:51:49.897Z,7.97
2017-11-13T05:54:17.534Z,7.87
2017-11-13T05:56:45.298Z,7.82
2017-11-13T05:59:12.828Z,7.76
2017-11-13T06:01:40.351Z,7.37
2017-11-13T06:04:08.099Z,7.57
2017-11-13T06:06:35.624Z,7.71
2017-11-13T06:09:03.544Z,7.93
2017-11-13T06:11:31.268Z,7.80
2017-11-13T06:14:06.660Z,7.63
2017-11-13T06:16:34.239Z,7.55
2017-11-13T06:19:01.792Z,7.67
2017-11-13T06:21:29.322Z,7.55
2017-11-13T06:23:56.907Z,7.56
2017-11-13T06:26:24.440Z,7.76
2017-11-13T06:28:51.986Z,7.83
2017-11-13T06:31:19.869Z,7.69
2017-11-13T06:33:47.410Z,7.64
2017-11-13T06:36:14.971Z,7.65
2017-11-13T06:38:42.561Z,7.41
2017-11-13T06:41:10.091Z,7.55
2017-11-13T06:43:37.691Z,7.69
2017-11-13T06:46:05.513Z,8.01
2017-11-13T06:48:33.045Z,7.74
2017-11-13T06:51:00.567Z,7.59
2017-11-13T06:53:28.293Z,7.88
2017-11-13T06:55:55.852Z,7.60
2017-11-13T06:58:23.412Z,7.65
2017-11-13T07:00:51.173Z,7.18
2017-11-13T07:03:18.703Z,7.53
2017-11-13T07:05:46.240Z,7.66
2017-11-13T07:08:13.962Z,7.51
2017-11-13T07:10:41.513Z,7.92
2017-11-13T07:13:09.074Z,7.93
2017-11-13T07:15:36.939Z,7.92
2017-11-13T07:18:04.908Z,8.01
2017-11-13T07:20:32.469Z,8.27
2017-11-13T07:23:00.398Z,8.38
2017-11-13T07:25:27.923Z,8.07
2017-11-13T07:27:55.507Z,8.07
2017-11-13T07:30:23.235Z,8.45
2017-11-13T07:32:50.769Z,8.38
2017-11-13T07:35:18.304Z,8.51
2017-11-13T07:37:45.887Z,8.43
2017-11-13T07:40:13.453Z,8.20
2017-11-13T07:42:41.115Z,8.65
2017-11-13T07:45:08.894Z,8.75
2017-11-13T07:47:36.436Z,8.45
2017-11-13T07:50:04.099Z,8.63
2017-11-13T07:52:31.671Z,8.59
2017-11-13T07:54:59.216Z,8.74
2017-11-13T07:57:26.780Z,8.90
2017-11-13T07:59:54.539Z,9.02
2017-11-13T08:02:22.103Z,9.19
2017-11-13T08:04:49.659Z,9.28
2017-11-13T08:07:17.422Z,9.43
2017-11-13T08:09:44.980Z,9.40
2017-11-13T08:12:12.539Z,9.44
2017-11-13T08:14:40.303Z,9.19
2017-11-13T08:17:07.863Z,9.26
2017-11-13T08:19:35.387Z,9.51
2017-11-13T08:22:03.104Z,9.67
2017-11-13T08:24:30.627Z,9.95
2017-11-13T08:26:58.152Z,9.64
2017-11-13T08:29:25.903Z,10.00
2017-11-13T08:31:53.431Z,10.07
2017-11-13T08:34:20.983Z,10.08
2017-11-13T08:36:48.686Z,9.66
2017-11-13T08:39:16.217Z,9.76
2017-11-13T08:41:43.761Z,9.69
2017-11-13T08:44:11.628Z,9.53
2017-11-13T08:46:39.186Z,9.46
2017-11-13T08:49:06.747Z,9.50
2017-11-13T08:51:34.496Z,9.73
2017-11-13T08:54:02.069Z,9.83
2017-11-13T08:56:29.628Z,9.80
2017-11-13T08:58:57.395Z,9.78
2017-11-13T09:01:24.948Z,9.97
2017-11-13T09:03:52.496Z,10.00
2017-11-13T09:06:20.092Z,9.96
2017-11-13T09:08:47.629Z,9.90
2017-11-13T09:11:15.188Z,9.88
2017-11-13T09:13:43.052Z,10.00
2017-11-13T09:16:10.613Z,10.26
2017-11-13T09:18:41.647Z,10.55
2017-11-13T09:21:09.231Z,9.79
2017-11-13T09:23:36.765Z,10.38
2017-11-13T09:26:04.434Z,10.48
2017-11-13T09:28:32.175Z,10.97
2017-11-13T09:30:59.703Z,11.05
2017-11-13T09:33:28.132Z,10.81
2017-11-13T09:35:55.692Z,11.08
2017-11-13T09:38:23.220Z,11.21
2017-11-13T09:40:50.745Z,10.96
2017-11-13T09:43:18.678Z,10.91
2017-11-13T09:45:46.215Z,11.19
2017-11-13T09:48:13.802Z,11.33
2017-11-13T09:50:41.389Z,11.66
2017-11-13T09:53:08.924Z,11.77
2017-11-13T09:55:36.884Z,11.56
2017-11-13T09:58:04.666Z,11.56
2017-11-13T10:00:32.212Z,11.28
2017-11-13T10:02:59.766Z,11.07
2017-11-13T10:05:34.594Z,10.54
2017-11-13T10:08:02.154Z,10.66
2017-11-13T10:10:29.713Z,10.87
2017-11-13T10:12:57.447Z,10.68
2017-11-13T10:15:25.037Z,10.82
2017-11-13T10:17:52.602Z,10.72
2017-11-13T10:20:20.359Z,10.99
2017-11-13T10:22:47.917Z,11.11
2017-11-13T10:25:16.098Z,11.08
2017-11-13T10:27:43.775Z,11.16
2017-11-13T10:30:11.335Z,11.41
2017-11-13T10:32:38.872Z,11.04
2017-11-13T10:35:06.637Z,11.11
2017-11-13T10:37:34.175Z,11.18
2017-11-13T10:40:01.755Z,11.08
2017-11-13T10:42:29.339Z,11.34
2017-11-13T10:44:56.873Z,11.19
2017-11-13T10:47:24.431Z,11.04
2017-11-13T10:49:52.243Z,11.15
2017-11-13T10:52:19.785Z,11.19
2017-11-13T10:54:47.336Z,10.61
2017-11-13T10:57:15.288Z,11.00
2017-11-13T10:59:42.821Z,10.85
2017-11-13T11:02:10.368Z,11.04
2017-11-13T11:04:37.952Z,10.89
2017-11-13T11:07:05.487Z,10.87
2017-11-13T11:09:33.028Z,10.56
2017-11-13T11:12:00.881Z,10.31
2017-11-13T11:14:32.393Z,9.92
2017-11-13T11:20:11.320Z,10.27
2017-11-13T11:22:38.984Z,10.13
2017-11-13T11:25:06.505Z,9.81
2017-11-13T11:27:34.032Z,10.18
2017-11-13T11:30:07.625Z,10.00
2017-11-13T11:32:41.775Z,10.05
2017-11-13T11:35:14.958Z,9.97
2017-11-13T11:37:42.492Z,9.88
2017-11-13T11:40:10.042Z,9.87
2017-11-13T11:42:37.603Z,9.67
2017-11-13T11:48:15.504Z,10.19
2017-11-13T11:50:43.025Z,11.11
2017-11-13T11:53:10.555Z,12.48
2017-11-13T11:55:38.487Z,12.88
2017-11-13T11:58:06.019Z,12.63
2017-11-13T12:00:33.541Z,12.47
2017-11-13T12:03:01.100Z,12.15
2017-11-13T12:05:28.640Z,12.16
2017-11-13T12:07:56.200Z,11.73
2017-11-13T12:10:23.796Z,11.92
2017-11-13T12:12:51.336Z,12.22
2017-11-13T12:15:18.859Z,12.02
2017-11-13T12:17:46.723Z,12.00
2017-11-13T12:20:14.257Z,12.06
2017-11-13T12:22:41.780Z,11.97
2017-11-13T12:25:09.499Z,12.14
2017-11-13T12:27:37.020Z,12.33
2017-11-13T12:30:04.549Z,12.50
2017-11-13T12:32:32.216Z,12.85
2017-11-13T12:34:59.759Z,13.03
2017-11-13T12:37:27.318Z,12.78
2017-11-13T12:39:55.086Z,12.53
2017-11-13T12:42:22.642Z,12.43
2017-11-13T12:44:50.200Z,12.19
2017-11-13T12:47:18.119Z,12.09
2017-11-13T12:49:45.632Z,12.05
2017-11-13T12:52:13.183Z,11.84
2017-11-13T12:54:40.747Z,11.57
2017-11-13T12:57:08.302Z,11.31
2017-11-13T12:59:35.861Z,11.10
2017-11-13T13:02:03.726Z,11.22
2017-11-13T13:04:31.286Z,11.17
2017-11-13T13:06:58.803Z,11.37
2017-11-13T13:09:26.404Z,11.66
2017-11-13T13:11:53.923Z,11.55
2017-11-13T13:14:21.451Z,11.68
2017-11-13T13:16:49.163Z,11.70
2017-11-13T13:19:16.750Z,12.10
2017-11-13T13:21:44.272Z,12.08
2017-11-13T13:24:11.946Z,12.09
2017-11-13T13:26:39.465Z,12.07
2017-11-13T13:29:07.007Z,11.71
2017-11-13T13:31:34.746Z,11.76
2017-11-13T13:34:02.304Z,11.93
2017-11-13T13:36:29.844Z,12.07
2017-11-13T13:38:57.396Z,11.97
2017-11-13T13:41:24.916Z,11.67
2017-11-13T13:43:52.443Z,11.69
2017-11-13T13:46:20.804Z,11.87
2017-11-13T13:48:48.375Z,11.15
2017-11-13T13:51:15.933Z,11.17
2017-11-13T13:53:44.107Z,11.11
2017-11-13T13:56:11.729Z,11.11
2017-11-13T13:58:39.246Z,10.92
2017-11-13T14:01:06.988Z,11.09
2017-11-13T14:03:34.508Z,11.16
2017-11-13T14:06:02.031Z,11.12
2017-11-13T14:08:29.595Z,10.72
2017-11-13T14:10:57.122Z,10.82
2017-11-13T14:13:24.635Z,10.80
2017-11-13T14:15:52.427Z,10.98
2017-11-13T14:18:19.949Z,11.07
2017-11-13T14:20:47.479Z,10.73
2017-11-13T14:23:15.044Z,10.78
2017-11-13T14:25:42.562Z,10.58
2017-11-13T14:28:10.095Z,10.84
2017-11-13T14:30:37.800Z,10.86
2017-11-13T14:33:05.360Z,10.93
2017-11-13T14:35:32.919Z,10.84
2017-11-13T14:38:00.667Z,10.50
2017-11-13T14:40:28.199Z,10.21
2017-11-13T14:42:55.741Z,10.14
2017-11-13T14:45:23.382Z,10.01
2017-11-13T14:47:51.024Z,10.17
2017-11-13T14:50:18.627Z,9.97
2017-11-13T14:52:46.201Z,9.77
2017-11-13T14:55:13.712Z,9.75
2017-11-13T14:57:41.360Z,9.86
2017-11-13T15:00:09.174Z,9.91
2017-11-13T15:02:36.788Z,9.84
2017-11-13T15:05:04.327Z,9.92
2017-11-13T15:07:32.088Z,9.68
2017-11-13T15:09:59.599Z,9.81
2017-11-13T15:12:27.328Z,9.40
2017-11-13T15:14:56.017Z,9.49
2017-11-13T15:17:23.565Z,9.25
2017-11-13T15:19:51.080Z,9.18
2017-11-13T15:22:18.794Z,9.19
2017-11-13T15:24:46.471Z,8.96
2017-11-13T15:27:13.996Z,8.96
2017-11-13T15:29:41.711Z,8.95
2017-11-13T15:32:09.219Z,8.97
2017-11-13T15:34:36.735Z,9.18
2017-11-13T15:37:04.560Z,9.24
2017-11-13T15:39:32.121Z,9.27
2017-11-13T15:41:59.674Z,9.46
2017-11-13T15:44:27.526Z,9.45
2017-11-13T15:46:55.299Z,9.20
2017-11-13T15:49:22.815Z,9.21
2017-11-13T15:51:50.380Z,9.05
2017-11-13T15:54:18.191Z,8.95
2017-11-13T15:56:45.788Z,8.75
2017-11-13T15:59:14.138Z,8.71
2017-11-13T16:01:42.124Z,8.63
2017-11-13T16:04:09.755Z,8.53
2017-11-13T16:06:37.858Z,8.40
2017-11-13T16:09:05.693Z,8.39
2017-11-13T16:11:33.355Z,8.13
2017-11-13T16:14:01.326Z,8.31
2017-11-13T16:16:29.190Z,8.23
2017-11-13T16:18:56.963Z,8.23
2017-11-13T16:21:25.026Z,8.13
2017-11-13T16:23:52.814Z,7.99
2017-11-13T16:26:20.377Z,7.99
2017-11-13T16:28:48.455Z,7.98
2017-11-13T16:31:16.049Z,7.98
2017-11-13T16:33:43.744Z,8.10
2017-11-13T16:36:11.508Z,8.06
2017-11-13T16:38:39.168Z,8.11
2017-11-13T16:41:06.723Z,7.94
2017-11-13T16:43:34.304Z,7.99
2017-11-13T16:46:02.154Z,7.99
2017-11-13T16:48:30.124Z,7.75
2017-11-13T16:50:57.682Z,7.86
2017-11-13T16:53:25.191Z,7.66
2017-11-13T16:55:52.849Z,7.64
2017-11-13T16:58:20.767Z,7.67
2017-11-13T17:00:48.352Z,7.63
2017-11-13T17:03:16.093Z,7.58
2017-11-13T17:05:43.873Z,7.51
2017-11-13T17:08:11.434Z,7.32
2017-11-13T17:10:39.280Z,7.51
2017-11-13T17:13:07.043Z,7.59
2017-11-13T17:15:34.932Z,7.60
2017-11-13T17:18:02.594Z,7.62
2017-11-13T17:20:31.109Z,7.71
2017-11-13T17:22:58.831Z,7.69
2017-11-13T17:25:26.691Z,7.68
2017-11-13T17:27:54.397Z,7.65
2017-11-13T17:30:22.007Z,7.58
2017-11-13T17:32:49.557Z,7.64
2017-11-13T17:35:17.554Z,7.64
2017-11-13T17:37:45.297Z,7.58
2017-11-13T17:40:12.959Z,7.68
2017-11-13T17:42:41.061Z,7.62
2017-11-13T17:45:08.816Z,7.64
2017-11-13T17:47:36.558Z,7.75
2017-11-13T17:50:04.195Z,7.83
2017-11-13T17:52:31.907Z,7.94
2017-11-13T17:54:59.850Z,8.14
2017-11-13T17:57:28.305Z,8.21
2017-11-13T17:59:56.623Z,8.17
2017-11-13T18:02:24.882Z,8.30
2017-11-13T18:04:52.716Z,8.23
2017-11-13T18:07:20.519Z,8.16
2017-11-13T18:09:48.379Z,8.19
2017-11-13T18:12:16.243Z,8.02
2017-11-13T18:14:45.169Z,8.03
2017-11-13T18:17:13.050Z,7.99
2017-11-13T18:19:40.901Z,7.87
2017-11-13T18:22:08.591Z,7.84
2017-11-13T18:24:36.259Z,7.88
2017-11-13T18:27:04.144Z,8.10
2017-11-13T18:29:31.995Z,8.15
2017-11-13T18:31:59.586Z,8.07
2017-11-13T18:34:27.497Z,8.08
2017-11-13T18:36:55.039Z,8.11
2017-11-13T18:39:22.677Z,8.01
2017-11-13T18:41:50.231Z,7.90
2017-11-13T18:44:17.922Z,7.78
2017-11-13T18:46:45.499Z,7.59
2017-11-13T18:49:14.065Z,7.55
2017-11-13T18:51:42.406Z,7.50
2017-11-13T18:54:09.974Z,7.65
2017-11-13T18:56:37.841Z,7.74
2017-11-13T18:59:05.511Z,7.85
2017-11-13T19:01:33.369Z,7.96
2017-11-13T19:04:02.086Z,7.98
2017-11-13T19:06:29.789Z,8.07
2017-11-13T19:08:57.477Z,8.16
2017-11-13T19:11:25.469Z,8.22
2017-11-13T19:13:53.265Z,8.28
2017-11-13T19:16:21.094Z,8.31
2017-11-13T19:18:49.151Z,8.41
2017-11-13T19:21:17.030Z,8.44
2017-11-13T19:23:44.881Z,8.51
2017-11-13T19:26:13.001Z,8.45
2017-11-13T19:28:40.919Z,8.38
2017-11-13T19:31:08.684Z,8.17
2017-11-13T19:33:36.836Z,8.38
2017-11-13T19:36:04.579Z,8.45
2017-11-13T19:38:32.439Z,8.40
2017-11-13T19:41:00.569Z,8.53
2017-11-13T19:43:28.636Z,8.53
2017-11-13T19:45:56.385Z,8.53
2017-11-13T19:48:24.469Z,8.59
2017-11-13T19:50:53.418Z,8.55
2017-11-13T19:53:21.426Z,8.50
2017-11-13T19:55:49.498Z,8.39
2017-11-13T19:58:17.363Z,8.29
2017-11-13T20:00:45.141Z,8.28
2017-11-13T20:03:13.871Z,8.15
2017-11-13T20:05:41.791Z,8.04
2017-11-13T20:08:09.555Z,7.91
2017-11-13T20:10:37.820Z,7.80
2017-11-13T20:13:05.483Z,7.69
2017-11-13T20:15:33.351Z,7.61
2017-11-13T20:18:01.523Z,7.54
2017-11-13T20:20:29.368Z,7.55
2017-11-13T20:22:57.641Z,7.54
2017-11-13T20:25:25.531Z,7.44
2017-11-13T20:27:53.195Z,7.48
2017-11-13T20:30:21.678Z,7.59
2017-11-13T20:32:49.852Z,7.59
2017-11-13T20:35:17.636Z,7.68
2017-11-13T20:37:45.482Z,7.70
2017-11-13T20:40:13.549Z,7.72
2017-11-13T20:42:41.313Z,7.63
2017-11-13T20:45:09.111Z,7.67
2017-11-13T20:47:37.983Z,7.58
2017-11-13T20:50:06.041Z,7.54
2017-11-13T20:52:33.655Z,7.49
2017-11-13T20:55:01.581Z,7.47
2017-11-13T20:57:29.636Z,7.47
2017-11-13T20:59:57.503Z,7.41
2017-11-13T21:02:25.406Z,7.41
2017-11-13T21:04:53.035Z,7.27
2017-11-13T21:07:20.693Z,7.35
2017-11-13T21:09:48.360Z,7.29
2017-11-13T21:12:16.120Z,7.27
2017-11-13T21:14:43.907Z,7.16
2017-11-13T21:17:11.675Z,7.29
2017-11-13T21:19:39.225Z,7.30
2017-11-13T21:22:06.764Z,7.31
2017-11-13T21:24:34.836Z,7.28
2017-11-13T21:27:03.342Z,7.27
2017-11-13T21:29:30.888Z,7.21
2017-11-13T21:31:58.845Z,7.17
2017-11-13T21:34:27.827Z,7.15
2017-11-13T21:36:56.011Z,7.01
2017-11-13T21:39:23.982Z,7.15
2017-11-13T21:41:51.746Z,7.19
2017-11-13T21:44:19.404Z,7.14
2017-11-13T21:46:47.170Z,7.09
2017-11-13T21:49:14.730Z,7.06
2017-11-13T21:51:42.689Z,7.03
2017-11-13T21:54:10.406Z,6.95
2017-11-13T21:56:37.949Z,7.04
2017-11-13T21:59:05.487Z,7.03
2017-11-13T22:01:33.323Z,7.10
2017-11-13T22:04:00.857Z,7.05
2017-11-13T22:06:28.376Z,7.25
2017-11-13T22:08:56.072Z,7.29
2017-11-13T22:11:23.621Z,7.25
2017-11-13T22:13:51.169Z,7.41
2017-11-13T22:16:19.011Z,7.36
2017-11-13T22:18:46.564Z,7.34
2017-11-13T22:21:14.143Z,7.35
2017-11-13T22:23:41.966Z,7.39
2017-11-13T22:26:09.549Z,7.45
2017-11-13T22:28:37.414Z,7.45
2017-11-13T22:31:05.180Z,7.47
2017-11-13T22:33:32.708Z,7.39
2017-11-13T22:36:00.298Z,7.30
2017-11-13T22:38:28.062Z,7.34
2017-11-13T22:40:55.643Z,7.17
2017-11-13T22:43:23.181Z,7.26
2017-11-13T22:45:50.738Z,7.20
2017-11-13T22:48:18.298Z,7.15
2017-11-13T22:50:45.841Z,7.06
2017-11-13T22:53:13.500Z,6.96
2017-11-13T22:55:41.020Z,6.88
2017-11-13T22:58:08.571Z,6.77
2017-11-13T23:00:36.298Z,6.51
2017-11-13T23:03:03.858Z,6.67
2017-11-13T23:05:31.415Z,6.48
2017-11-13T23:07:59.135Z,6.57
2017-11-13T23:10:26.670Z,6.48
2017-11-13T23:12:54.199Z,6.56
2017-11-13T23:15:21.959Z,6.36
2017-11-13T23:17:49.520Z,6.54
2017-11-13T23:20:17.040Z,6.52
2017-11-13T23:22:44.637Z,6.39
2017-11-13T23:25:12.196Z,6.43
2017-11-13T23:27:39.755Z,6.60
2017-11-13T23:30:07.423Z,6.51
2017-11-13T23:32:34.976Z,6.56
2017-11-13T23:35:02.536Z,6.55
2017-11-13T23:37:30.298Z,6.52
2017-11-13T23:39:57.858Z,6.41
2017-11-13T23:42:25.372Z,6.33
2017-11-13T23:44:53.058Z,6.28
2017-11-13T23:47:20.584Z,6.29
2017-11-13T23:49:48.099Z,6.27
2017-11-13T23:52:15.803Z,6.12
2017-11-13T23:54:43.319Z,6.17
2017-11-13T23:57:11.797Z,5.95
2017-11-13T23:59:40.225Z,5.96
