createdAt,value
2023-10-19T00:01:18.086Z,11.70
2023-10-19T00:03:45.554Z,11.70
2023-10-19T00:06:15.695Z,11.70
2023-10-19T00:08:42.958Z,11.70
2023-10-19T00:11:10.851Z,11.70
2023-10-19T00:13:41.787Z,11.70
2023-10-19T00:16:19.339Z,11.70
2023-10-19T00:18:49.587Z,11.70
2023-10-19T00:21:26.032Z,11.60
2023-10-19T00:23:58.367Z,11.60
2023-10-19T00:26:31.207Z,11.60
2023-10-19T00:28:58.831Z,11.60
2023-10-19T00:31:26.769Z,11.60
2023-10-19T00:33:55.867Z,11.60
2023-10-19T00:36:24.022Z,11.60
2023-10-19T00:38:51.815Z,11.50
2023-10-19T00:41:29.660Z,11.50
2023-10-19T00:44:12.376Z,11.50
2023-10-19T00:46:42.885Z,11.50
2023-10-19T00:49:17.313Z,11.50
2023-10-19T00:51:52.082Z,11.40
2023-10-19T00:54:36.703Z,11.40
2023-10-19T00:57:07.773Z,11.30
2023-10-19T00:59:44.407Z,11.30
2023-10-19T01:02:18.718Z,11.30
2023-10-19T01:04:52.150Z,11.30
2023-10-19T01:07:28.536Z,11.30
2023-10-19T01:10:00.910Z,11.20
2023-10-19T01:12:34.737Z,11.20
2023-10-19T01:15:02.359Z,11.10
2023-10-19T01:17:32.669Z,11.10
2023-10-19T01:20:00.329Z,11.10
2023-10-19T01:22:30.880Z,11.00
2023-10-19T01:24:58.199Z,11.00
2023-10-19T01:27:25.215Z,11.00
2023-10-19T01:29:53.372Z,10.90
2023-10-19T01:32:20.361Z,10.90
2023-10-19T01:34:47.430Z,10.80
2023-10-19T01:37:14.399Z,10.80
2023-10-19T01:39:43.828Z,10.80
2023-10-19T01:42:10.786Z,10.80
2023-10-19T01:44:37.817Z,10.70
2023-10-19T01:47:07.320Z,10.70
2023-10-19T01:49:34.608Z,10.80
2023-10-19T01:52:02.104Z,10.80
2023-10-19T01:54:29.532Z,10.80
2023-10-19T01:56:59.985Z,10.80
2023-10-19T01:59:29.015Z,10.80
2023-10-19T02:01:56.678Z,10.80
2023-10-19T02:04:23.873Z,10.80
2023-10-19T02:06:53.525Z,10.80
2023-10-19T02:09:31.767Z,10.80
2023-10-19T02:11:58.908Z,10.80
2023-10-19T02:14:27.494Z,10.80
2023-10-19T02:16:58.310Z,10.80
2023-10-19T02:19:26.591Z,10.80
2023-10-19T02:21:55.118Z,10.70
2023-10-19T02:24:22.060Z,10.70
2023-10-19T02:26:52.817Z,10.80
2023-10-19T02:29:19.972Z,10.80
2023-10-19T02:31:49.000Z,10.80
2023-10-19T02:34:16.695Z,10.80
2023-10-19T02:36:44.541Z,10.70
2023-10-19T02:39:12.967Z,10.60
2023-10-19T02:41:42.588Z,10.60
2023-10-19T02:44:19.817Z,10.60
2023-10-19T02:46:48.306Z,10.50
2023-10-19T02:49:19.983Z,10.50
2023-10-19T02:51:48.513Z,10.40
2023-10-19T02:54:21.032Z,10.40
2023-10-19T02:56:54.345Z,10.40
2023-10-19T02:59:25.432Z,10.40
2023-10-19T03:01:53.762Z,10.50
2023-10-19T03:04:21.612Z,10.50
2023-10-19T03:06:49.156Z,10.50
2023-10-19T03:09:31.242Z,10.60
2023-10-19T03:12:05.078Z,10.50
2023-10-19T03:14:34.501Z,10.50
2023-10-19T03:17:02.164Z,10.40
2023-10-19T03:19:29.512Z,10.50
2023-10-19T03:21:57.359Z,10.50
2023-10-19T03:24:25.100Z,10.50
2023-10-19T03:26:52.225Z,10.60
2023-10-19T03:29:33.289Z,10.60
2023-10-19T03:32:03.400Z,10.70
2023-10-19T03:34:35.287Z,10.70
2023-10-19T03:37:15.837Z,10.60
2023-10-19T03:39:47.357Z,10.60
2023-10-19T03:42:17.875Z,10.50
2023-10-19T03:44:44.910Z,10.50
2023-10-19T03:47:20.322Z,10.40
2023-10-19T03:49:48.234Z,10.40
2023-10-19T03:52:15.408Z,10.40
2023-10-19T03:54:45.281Z,10.30
2023-10-19T03:57:13.927Z,10.30
2023-10-19T03:59:41.465Z,10.30
2023-10-19T04:02:15.017Z,10.30
2023-10-19T04:04:45.606Z,10.30
2023-10-19T04:07:18.121Z,10.30
2023-10-19T04:10:03.673Z,10.30
2023-10-19T04:12:31.045Z,10.40
2023-10-19T04:14:58.337Z,10.40
2023-10-19T04:17:25.657Z,10.30
2023-10-19T04:19:53.272Z,10.30
2023-10-19T04:22:26.283Z,10.30
2023-10-19T04:24:53.656Z,10.30
2023-10-19T04:27:24.681Z,10.30
2023-10-19T04:29:51.705Z,10.20
2023-10-19T04:32:26.728Z,10.20
2023-10-19T04:34:54.608Z,10.20
2023-10-19T04:37:23.965Z,10.20
2023-10-19T04:39:51.012Z,10.20
2023-10-19T04:42:17.997Z,10.20
2023-10-19T04:44:45.004Z,10.20
2023-10-19T04:47:13.873Z,10.20
2023-10-19T04:49:40.909Z,10.20
2023-10-19T04:52:07.856Z,10.30
2023-10-19T04:54:34.845Z,10.30
2023-10-19T04:57:02.152Z,10.30
2023-10-19T04:59:29.055Z,10.30
2023-10-19T05:01:58.865Z,10.30
2023-10-19T05:04:27.445Z,10.30
2023-10-19T05:06:54.520Z,10.40
2023-10-19T05:09:21.650Z,10.40
2023-10-19T05:11:49.462Z,10.30
2023-10-19T05:14:16.550Z,10.30
2023-10-19T05:16:43.757Z,10.20
2023-10-19T05:19:11.127Z,10.20
2023-10-19T05:21:38.130Z,10.20
2023-10-19T05:24:06.734Z,10.10
2023-10-19T05:26:36.843Z,10.10
2023-10-19T05:29:03.949Z,10.00
2023-10-19T05:31:34.082Z,10.10
2023-10-19T05:34:02.003Z,10.10
2023-10-19T05:36:29.052Z,10.20
2023-10-19T05:38:56.013Z,10.30
2023-10-19T05:41:23.063Z,10.30
2023-10-19T05:43:50.908Z,10.30
2023-10-19T05:46:21.211Z,10.30
2023-10-19T05:48:48.321Z,10.30
2023-10-19T05:51:16.159Z,10.40
2023-10-19T05:53:43.202Z,10.40
2023-10-19T05:56:10.098Z,10.40
2023-10-19T05:58:39.821Z,10.40
2023-10-19T06:01:07.516Z,10.40
2023-10-19T06:03:34.530Z,10.30
2023-10-19T06:06:01.956Z,10.30
2023-10-19T06:08:30.380Z,10.30
2023-10-19T06:10:57.377Z,10.30
2023-10-19T06:13:24.649Z,10.30
2023-10-19T06:15:53.272Z,10.30
2023-10-19T06:18:20.608Z,10.40
2023-10-19T06:20:48.670Z,10.40
2023-10-19T06:23:15.691Z,10.40
2023-10-19T06:25:44.616Z,10.40
2023-10-19T06:28:14.782Z,10.50
2023-10-19T06:30:41.841Z,10.50
2023-10-19T06:33:09.036Z,10.50
2023-10-19T06:35:38.486Z,10.60
2023-10-19T06:38:06.398Z,10.60
2023-10-19T06:40:35.681Z,10.60
2023-10-19T06:43:04.202Z,10.60
2023-10-19T06:45:31.210Z,10.60
2023-10-19T06:47:59.654Z,10.70
2023-10-19T06:50:27.069Z,10.70
2023-10-19T06:52:56.081Z,10.70
2023-10-19T06:55:24.403Z,10.80
2023-10-19T06:57:52.269Z,10.80
2023-10-19T07:00:23.371Z,10.90
2023-10-19T07:02:52.296Z,10.90
2023-10-19T07:05:22.504Z,11.00
2023-10-19T07:07:53.678Z,11.00
2023-10-19T07:10:20.963Z,11.00
2023-10-19T07:12:48.938Z,11.10
2023-10-19T07:15:16.250Z,11.10
2023-10-19T07:17:43.884Z,11.20
2023-10-19T07:20:23.457Z,11.20
2023-10-19T07:22:50.610Z,11.30
2023-10-19T07:25:21.899Z,11.30
2023-10-19T07:27:52.439Z,11.30
2023-10-19T07:30:27.722Z,11.40
2023-10-19T07:33:06.436Z,11.40
2023-10-19T07:35:39.117Z,11.50
2023-10-19T07:38:09.009Z,11.50
2023-10-19T07:40:36.675Z,11.60
2023-10-19T07:43:05.116Z,11.60
2023-10-19T07:45:33.120Z,11.70
2023-10-19T07:48:08.061Z,11.80
2023-10-19T07:50:35.585Z,11.80
2023-10-19T07:53:03.284Z,11.80
2023-10-19T07:55:33.124Z,11.90
2023-10-19T07:58:04.795Z,11.90
2023-10-19T08:00:32.349Z,12.00
2023-10-19T08:03:00.227Z,12.10
2023-10-19T08:05:27.643Z,12.20
2023-10-19T08:07:54.812Z,12.20
2023-10-19T08:10:21.981Z,12.20
2023-10-19T08:12:50.405Z,12.20
2023-10-19T08:15:18.177Z,12.20
2023-10-19T08:17:46.426Z,12.30
2023-10-19T08:20:26.841Z,12.30
2023-10-19T08:22:59.612Z,12.40
2023-10-19T08:25:43.531Z,12.50
2023-10-19T08:28:16.860Z,12.50
2023-10-19T08:30:46.345Z,12.50
2023-10-19T08:33:15.340Z,12.60
2023-10-19T08:35:42.396Z,12.60
2023-10-19T08:38:13.051Z,12.50
2023-10-19T08:40:41.433Z,12.50
2023-10-19T08:43:14.733Z,12.50
2023-10-19T08:45:43.203Z,12.50
2023-10-19T08:48:10.435Z,12.60
2023-10-19T08:50:38.822Z,12.60
2023-10-19T08:53:07.351Z,12.60
2023-10-19T08:55:49.345Z,12.60
2023-10-19T08:58:18.534Z,12.70
2023-10-19T09:00:49.090Z,12.70
2023-10-19T09:03:18.380Z,12.70
2023-10-19T09:05:47.952Z,12.80
2023-10-19T09:08:16.281Z,12.80
2023-10-19T09:10:46.920Z,12.80
2023-10-19T09:13:15.774Z,12.90
2023-10-19T09:15:43.088Z,13.00
2023-10-19T09:18:16.909Z,13.00
2023-10-19T09:20:53.865Z,13.10
2023-10-19T09:23:26.681Z,13.20
2023-10-19T09:25:57.093Z,13.30
2023-10-19T09:28:25.400Z,13.30
2023-10-19T09:30:53.794Z,13.40
2023-10-19T09:33:23.445Z,13.40
2023-10-19T09:35:51.800Z,13.40
2023-10-19T09:38:26.331Z,13.40
2023-10-19T09:40:56.248Z,13.50
2023-10-19T09:43:28.243Z,13.50
2023-10-19T09:46:00.056Z,13.50
2023-10-19T09:48:27.779Z,13.60
2023-10-19T09:50:56.535Z,13.70
2023-10-19T09:53:24.945Z,13.70
2023-10-19T09:55:52.818Z,13.80
2023-10-19T09:58:22.986Z,13.80
2023-10-19T10:00:53.130Z,13.90
2023-10-19T10:03:38.729Z,13.90
2023-10-19T10:06:05.968Z,13.90
2023-10-19T10:08:33.793Z,13.80
2023-10-19T10:11:13.938Z,13.80
2023-10-19T10:13:42.289Z,13.80
2023-10-19T10:16:10.304Z,13.80
2023-10-19T10:18:37.291Z,13.80
2023-10-19T10:21:18.212Z,13.80
2023-10-19T10:23:55.304Z,13.80
2023-10-19T10:26:25.858Z,13.80
2023-10-19T10:29:13.511Z,13.90
2023-10-19T10:31:42.872Z,13.90
2023-10-19T10:34:10.536Z,13.90
2023-10-19T10:36:56.400Z,13.90
2023-10-19T10:39:27.017Z,13.90
2023-10-19T10:42:02.140Z,13.90
2023-10-19T10:44:44.095Z,13.90
2023-10-19T10:47:26.225Z,13.90
2023-10-19T10:49:55.689Z,13.80
2023-10-19T10:52:35.109Z,13.80
2023-10-19T10:55:12.807Z,13.90
2023-10-19T10:57:40.523Z,13.80
2023-10-19T11:00:17.684Z,13.80
2023-10-19T11:02:47.252Z,13.80
2023-10-19T11:05:15.493Z,13.80
2023-10-19T11:08:02.513Z,13.80
2023-10-19T11:10:30.279Z,13.80
2023-10-19T11:13:13.370Z,13.80
2023-10-19T11:15:40.791Z,13.80
2023-10-19T11:18:10.740Z,13.80
2023-10-19T11:20:37.741Z,13.90
2023-10-19T11:23:04.766Z,13.90
2023-10-19T11:25:33.302Z,13.90
2023-10-19T11:28:01.319Z,13.80
2023-10-19T11:30:29.229Z,13.90
2023-10-19T11:32:59.494Z,13.90
2023-10-19T11:35:27.224Z,13.90
2023-10-19T11:37:57.959Z,14.00
2023-10-19T11:40:25.734Z,14.00
2023-10-19T11:42:53.265Z,14.10
2023-10-19T11:45:20.450Z,14.10
2023-10-19T11:47:47.539Z,14.20
2023-10-19T11:50:16.522Z,14.30
2023-10-19T11:52:44.178Z,14.30
2023-10-19T11:55:11.202Z,14.40
2023-10-19T11:57:38.273Z,14.50
2023-10-19T12:00:26.200Z,14.60
2023-10-19T12:02:54.527Z,14.80
2023-10-19T12:05:21.711Z,14.90
2023-10-19T12:07:48.772Z,15.00
2023-10-19T12:10:15.656Z,15.10
2023-10-19T12:12:58.269Z,15.10
2023-10-19T12:15:28.822Z,15.10
2023-10-19T12:17:56.146Z,15.10
2023-10-19T12:20:23.482Z,15.00
2023-10-19T12:22:55.142Z,15.00
2023-10-19T12:25:36.745Z,14.90
2023-10-19T12:28:14.825Z,14.90
2023-10-19T12:30:42.795Z,14.80
2023-10-19T12:33:13.301Z,14.70
2023-10-19T12:35:46.453Z,14.70
2023-10-19T12:38:17.400Z,14.60
2023-10-19T12:40:48.412Z,14.60
2023-10-19T12:43:16.605Z,14.60
2023-10-19T12:45:45.512Z,14.60
2023-10-19T12:48:12.741Z,14.70
2023-10-19T12:50:40.319Z,14.80
2023-10-19T12:53:07.936Z,15.00
2023-10-19T12:55:35.862Z,15.10
2023-10-19T12:58:08.602Z,15.30
2023-10-19T13:00:42.350Z,15.40
2023-10-19T13:03:09.865Z,15.50
2023-10-19T13:05:38.447Z,15.60
2023-10-19T13:08:09.860Z,15.60
2023-10-19T13:10:43.280Z,15.60
2023-10-19T13:13:14.333Z,15.60
2023-10-19T13:15:45.174Z,15.50
2023-10-19T13:18:14.423Z,15.50
2023-10-19T13:20:45.331Z,15.50
2023-10-19T13:23:22.893Z,15.60
2023-10-19T13:25:59.043Z,15.70
2023-10-19T13:28:28.454Z,15.80
2023-10-19T13:30:55.826Z,15.80
2023-10-19T13:33:23.601Z,15.80
2023-10-19T13:35:50.631Z,15.80
2023-10-19T13:38:23.774Z,15.70
2023-10-19T13:40:51.398Z,15.70
2023-10-19T13:43:21.615Z,15.70
2023-10-19T13:45:49.280Z,15.70
2023-10-19T13:48:16.681Z,15.60
2023-10-19T13:50:45.659Z,15.60
2023-10-19T13:53:12.758Z,15.50
2023-10-19T13:55:39.899Z,15.40
2023-10-19T13:58:08.009Z,15.30
2023-10-19T14:00:35.433Z,15.20
2023-10-19T14:03:03.222Z,15.20
2023-10-19T14:05:31.316Z,15.20
2023-10-19T14:07:58.267Z,15.20
2023-10-19T14:10:26.113Z,15.20
2023-10-19T14:12:55.244Z,15.20
2023-10-19T14:15:22.449Z,15.20
2023-10-19T14:17:52.065Z,15.20
2023-10-19T14:20:20.021Z,15.30
2023-10-19T14:22:49.928Z,15.30
2023-10-19T14:25:18.495Z,15.30
2023-10-19T14:27:46.666Z,15.30
2023-10-19T14:30:14.573Z,15.20
2023-10-19T14:32:43.398Z,15.30
2023-10-19T14:35:13.953Z,15.20
2023-10-19T14:37:41.325Z,15.20
2023-10-19T14:40:12.415Z,15.20
2023-10-19T14:42:39.970Z,15.20
2023-10-19T14:45:10.643Z,15.20
2023-10-19T14:47:38.865Z,15.10
2023-10-19T14:50:06.239Z,15.10
2023-10-19T14:52:33.258Z,15.00
2023-10-19T14:55:01.100Z,15.00
2023-10-19T14:57:28.371Z,15.00
2023-10-19T14:59:55.535Z,15.00
2023-10-19T15:02:24.741Z,15.00
2023-10-19T15:04:51.898Z,15.00
2023-10-19T15:07:19.379Z,14.90
2023-10-19T15:09:49.502Z,14.90
2023-10-19T15:12:17.095Z,14.90
2023-10-19T15:14:44.078Z,14.80
2023-10-19T15:17:11.247Z,14.80
2023-10-19T15:19:38.412Z,14.80
2023-10-19T15:22:05.400Z,14.80
2023-10-19T15:24:32.753Z,14.70
2023-10-19T15:26:59.844Z,14.70
2023-10-19T15:29:27.467Z,14.60
2023-10-19T15:31:54.479Z,14.60
2023-10-19T15:34:21.596Z,14.60
2023-10-19T15:36:48.567Z,14.60
2023-10-19T15:39:15.615Z,14.50
2023-10-19T15:41:42.671Z,14.50
2023-10-19T15:44:09.602Z,14.50
2023-10-19T15:46:40.851Z,14.50
2023-10-19T15:49:11.569Z,14.40
2023-10-19T15:51:40.297Z,14.40
2023-10-19T15:54:08.138Z,14.40
2023-10-19T15:56:35.158Z,14.40
2023-10-19T15:59:02.451Z,14.30
2023-10-19T16:01:31.510Z,14.30
2023-10-19T16:03:58.612Z,14.30
2023-10-19T16:06:25.687Z,14.30
2023-10-19T16:08:53.425Z,14.20
2023-10-19T16:11:21.056Z,14.20
2023-10-19T16:13:49.183Z,14.20
2023-10-19T16:16:16.367Z,14.20
2023-10-19T16:18:44.672Z,14.20
2023-10-19T16:21:11.623Z,14.20
2023-10-19T16:23:38.600Z,14.20
2023-10-19T16:26:06.399Z,14.20
2023-10-19T16:28:33.652Z,14.10
2023-10-19T16:31:05.396Z,14.10
2023-10-19T16:33:32.612Z,14.10
2023-10-19T16:36:01.969Z,14.10
2023-10-19T16:38:28.912Z,14.10
2023-10-19T16:41:02.347Z,14.00
2023-10-19T16:43:29.505Z,14.00
2023-10-19T16:45:59.781Z,14.00
2023-10-19T16:48:26.757Z,14.00
2023-10-19T16:50:54.584Z,14.00
2023-10-19T16:53:21.652Z,13.90
2023-10-19T16:55:48.719Z,13.90
2023-10-19T16:58:16.378Z,13.90
2023-10-19T17:00:45.308Z,13.90
2023-10-19T17:03:12.369Z,13.80
2023-10-19T17:05:39.438Z,13.80
2023-10-19T17:08:06.730Z,13.80
2023-10-19T17:10:33.777Z,13.80
2023-10-19T17:13:00.761Z,13.80
2023-10-19T17:15:28.200Z,13.70
2023-10-19T17:17:55.547Z,13.80
2023-10-19T17:20:22.818Z,13.70
2023-10-19T17:22:49.951Z,13.70
2023-10-19T17:25:16.874Z,13.80
2023-10-19T17:27:43.878Z,13.80
2023-10-19T17:30:14.329Z,13.80
2023-10-19T17:32:42.243Z,13.70
2023-10-19T17:35:10.390Z,13.70
2023-10-19T17:37:37.419Z,13.70
2023-10-19T17:40:07.232Z,13.80
2023-10-19T17:42:34.210Z,13.80
2023-10-19T17:45:01.210Z,13.80
2023-10-19T17:47:28.637Z,13.80
2023-10-19T17:49:55.863Z,13.80
2023-10-19T17:52:22.941Z,13.80
2023-10-19T17:54:49.927Z,13.80
2023-10-19T17:57:18.158Z,13.80
2023-10-19T17:59:45.469Z,13.80
2023-10-19T18:02:12.662Z,13.80
2023-10-19T18:04:40.487Z,13.80
2023-10-19T18:07:08.725Z,13.70
2023-10-19T18:09:37.852Z,13.70
2023-10-19T18:12:05.891Z,13.70
2023-10-19T18:14:33.396Z,13.70
2023-10-19T18:17:02.344Z,13.70
2023-10-19T18:19:33.818Z,13.70
2023-10-19T18:22:00.978Z,13.70
2023-10-19T18:24:33.076Z,13.70
2023-10-19T18:27:00.814Z,13.60
2023-10-19T18:29:29.249Z,13.60
2023-10-19T18:31:56.642Z,13.60
2023-10-19T18:34:26.651Z,13.60
2023-10-19T18:36:56.471Z,13.50
2023-10-19T18:39:23.849Z,13.50
2023-10-19T18:41:50.894Z,13.50
2023-10-19T18:44:17.883Z,13.40
2023-10-19T18:46:44.971Z,13.40
2023-10-19T18:49:12.258Z,13.40
2023-10-19T18:51:40.253Z,13.50
2023-10-19T18:54:07.231Z,13.50
2023-10-19T18:56:37.457Z,13.50
2023-10-19T18:59:04.438Z,13.50
2023-10-19T19:01:35.630Z,13.50
2023-10-19T19:04:03.107Z,13.50
2023-10-19T19:06:30.284Z,13.50
2023-10-19T19:08:58.116Z,13.50
2023-10-19T19:11:25.263Z,13.60
2023-10-19T19:13:52.288Z,13.60
2023-10-19T19:16:21.892Z,13.60
2023-10-19T19:18:49.480Z,13.60
2023-10-19T19:21:16.992Z,13.60
2023-10-19T19:23:43.892Z,13.60
2023-10-19T19:26:15.251Z,13.60
2023-10-19T19:28:47.318Z,13.60
2023-10-19T19:31:15.356Z,13.60
2023-10-19T19:33:42.571Z,13.60
2023-10-19T19:36:09.664Z,13.60
2023-10-19T19:38:36.631Z,13.60
2023-10-19T19:41:03.588Z,13.60
2023-10-19T19:43:32.875Z,13.60
2023-10-19T19:45:59.871Z,13.50
2023-10-19T19:48:27.055Z,13.50
2023-10-19T19:50:54.109Z,13.50
2023-10-19T19:53:21.161Z,13.50
2023-10-19T19:55:49.360Z,13.50
2023-10-19T19:58:16.451Z,13.50
2023-10-19T20:00:46.300Z,13.50
2023-10-19T20:03:14.750Z,13.40
2023-10-19T20:05:42.680Z,13.40
2023-10-19T20:08:09.698Z,13.40
2023-10-19T20:10:41.319Z,13.40
2023-10-19T20:13:08.419Z,13.30
2023-10-19T20:15:35.882Z,13.30
2023-10-19T20:18:03.486Z,13.20
2023-10-19T20:20:30.684Z,13.20
2023-10-19T20:22:59.502Z,13.20
2023-10-19T20:25:29.660Z,13.20
2023-10-19T20:27:57.208Z,13.20
2023-10-19T20:30:25.595Z,13.10
2023-10-19T20:32:56.904Z,13.10
2023-10-19T20:35:24.136Z,13.20
2023-10-19T20:37:51.886Z,13.20
2023-10-19T20:40:27.218Z,13.10
2023-10-19T20:42:58.800Z,13.10
2023-10-19T20:45:27.743Z,13.10
2023-10-19T20:47:58.333Z,13.10
2023-10-19T20:50:26.774Z,13.10
2023-10-19T20:52:57.141Z,13.00
2023-10-19T20:55:24.975Z,13.00
2023-10-19T20:57:52.260Z,13.00
2023-10-19T21:00:21.236Z,12.90
2023-10-19T21:02:48.671Z,12.90
2023-10-19T21:05:19.108Z,12.90
2023-10-19T21:07:47.412Z,13.00
2023-10-19T21:10:15.070Z,13.00
2023-10-19T21:12:42.084Z,12.90
2023-10-19T21:15:17.291Z,12.90
2023-10-19T21:17:44.928Z,12.90
2023-10-19T21:20:13.260Z,12.90
2023-10-19T21:22:44.327Z,12.90
2023-10-19T21:25:12.422Z,12.90
2023-10-19T21:27:41.112Z,12.90
2023-10-19T21:30:10.506Z,12.90
2023-10-19T21:32:39.254Z,12.90
2023-10-19T21:35:06.607Z,12.90
2023-10-19T21:37:34.209Z,12.90
2023-10-19T21:40:01.177Z,12.90
2023-10-19T21:42:28.217Z,12.90
2023-10-19T21:44:57.916Z,12.90
2023-10-19T21:47:25.344Z,12.90
2023-10-19T21:49:53.670Z,12.90
2023-10-19T21:52:25.276Z,13.00
2023-10-19T21:54:52.727Z,12.90
2023-10-19T21:57:19.772Z,12.90
2023-10-19T21:59:46.797Z,13.00
2023-10-19T22:02:14.310Z,13.00
2023-10-19T22:04:42.782Z,13.00
2023-10-19T22:07:09.843Z,13.00
2023-10-19T22:09:36.767Z,13.00
2023-10-19T22:12:03.799Z,12.90
2023-10-19T22:14:31.350Z,12.90
2023-10-19T22:16:58.964Z,12.90
2023-10-19T22:19:28.713Z,12.90
2023-10-19T22:21:56.109Z,13.00
2023-10-19T22:24:23.561Z,13.00
2023-10-19T22:26:52.524Z,13.00
2023-10-19T22:29:20.514Z,13.00
2023-10-19T22:31:48.161Z,13.00
2023-10-19T22:34:15.274Z,13.00
2023-10-19T22:36:42.519Z,13.00
2023-10-19T22:39:09.912Z,13.00
2023-10-19T22:41:37.291Z,13.00
2023-10-19T22:44:04.453Z,13.00
2023-10-19T22:46:36.092Z,13.00
2023-10-19T22:49:03.206Z,13.00
2023-10-19T22:51:30.824Z,13.00
2023-10-19T22:53:58.241Z,13.00
2023-10-19T22:56:25.432Z,13.10
2023-10-19T22:58:55.590Z,13.00
2023-10-19T23:01:22.759Z,13.10
2023-10-19T23:03:49.806Z,13.10
2023-10-19T23:06:17.023Z,13.10
2023-10-19T23:08:44.249Z,13.10
2023-10-19T23:11:14.546Z,13.10
2023-10-19T23:13:46.452Z,13.20
2023-10-19T23:16:16.142Z,13.20
2023-10-19T23:18:43.566Z,13.20
2023-10-19T23:21:13.687Z,13.20
2023-10-19T23:23:40.707Z,13.20
2023-10-19T23:26:08.713Z,13.20
2023-10-19T23:28:37.250Z,13.20
2023-10-19T23:31:08.764Z,13.20
2023-10-19T23:33:36.118Z,13.20
2023-10-19T23:36:03.649Z,13.30
2023-10-19T23:38:30.737Z,13.30
2023-10-19T23:40:58.019Z,13.30
2023-10-19T23:43:25.677Z,13.30
2023-10-19T23:45:53.004Z,13.30
2023-10-19T23:48:21.682Z,13.30
2023-10-19T23:50:49.713Z,13.20
2023-10-19T23:53:17.752Z,13.20
2023-10-19T23:55:48.691Z,13.20
2023-10-19T23:58:16.207Z,13.20
