createdAt,value
2023-04-17T00:00:12.913Z,23.65
2023-04-17T00:02:41.284Z,35.78
2023-04-17T00:05:09.468Z,28.25
2023-04-17T00:07:39.228Z,25.25
2023-04-17T00:10:09.870Z,19.88
2023-04-17T00:12:37.884Z,25.10
2023-04-17T00:15:05.832Z,23.75
2023-04-17T00:17:33.392Z,26.08
2023-04-17T00:20:00.988Z,23.45
2023-04-17T00:22:28.536Z,23.17
2023-04-17T00:24:56.048Z,23.20
2023-04-17T00:27:33.658Z,27.38
2023-04-17T00:30:01.657Z,27.08
2023-04-17T00:32:29.203Z,27.27
2023-04-17T00:34:56.874Z,29.42
2023-04-17T00:37:24.362Z,22.73
2023-04-17T00:39:51.831Z,27.75
2023-04-17T00:42:19.300Z,29.55
2023-04-17T00:44:50.414Z,23.80
2023-04-17T00:47:18.622Z,21.42
2023-04-17T00:49:46.516Z,29.30
2023-04-17T00:52:15.786Z,29.38
2023-04-17T00:54:43.456Z,30.55
2023-04-17T00:57:11.070Z,24.52
2023-04-17T00:59:39.403Z,24.98
2023-04-17T01:02:09.152Z,21.50
2023-04-17T01:04:36.772Z,26.55
2023-04-17T01:07:04.320Z,28.30
2023-04-17T01:09:32.309Z,27.95
2023-04-17T01:12:14.739Z,25.98
2023-04-17T01:14:42.203Z,28.27
2023-04-17T01:17:11.218Z,26.85
2023-04-17T01:19:38.752Z,24.85
2023-04-17T01:22:06.235Z,28.75
2023-04-17T01:24:36.829Z,22.38
2023-04-17T01:27:04.645Z,23.98
2023-04-17T01:29:32.129Z,25.63
2023-04-17T01:31:59.632Z,28.40
2023-04-17T01:34:27.187Z,36.53
2023-04-17T01:36:54.773Z,22.60
2023-04-17T01:39:22.339Z,27.83
2023-04-17T01:41:51.550Z,26.13
2023-04-17T01:44:19.270Z,22.42
2023-04-17T01:46:46.755Z,23.20
2023-04-17T01:49:14.513Z,26.15
2023-04-17T01:51:42.058Z,26.73
2023-04-17T01:54:09.857Z,26.70
2023-04-17T01:56:37.704Z,32.90
2023-04-17T01:59:06.562Z,25.55
2023-04-17T02:01:36.250Z,23.67
2023-04-17T02:04:04.078Z,22.77
2023-04-17T02:06:32.595Z,24.65
2023-04-17T02:09:00.268Z,24.63
2023-04-17T02:11:27.853Z,24.02
2023-04-17T02:13:55.350Z,23.55
2023-04-17T02:16:24.310Z,25.00
2023-04-17T02:18:52.303Z,23.55
2023-04-17T02:21:19.846Z,24.55
2023-04-17T02:23:47.356Z,28.00
2023-04-17T02:26:15.141Z,20.90
2023-04-17T02:28:44.656Z,29.27
2023-04-17T02:31:12.534Z,23.10
2023-04-17T02:33:41.494Z,20.45
2023-04-17T02:36:09.311Z,18.92
2023-04-17T02:38:37.905Z,24.27
2023-04-17T02:41:06.373Z,24.45
2023-04-17T02:43:33.873Z,20.75
2023-04-17T02:46:02.072Z,25.85
2023-04-17T02:48:29.960Z,20.83
2023-04-17T02:50:58.869Z,27.33
2023-04-17T02:53:26.403Z,22.73
2023-04-17T02:55:53.897Z,22.23
2023-04-17T02:58:21.435Z,20.50
2023-04-17T03:00:49.745Z,26.10
2023-04-17T03:03:17.462Z,23.85
2023-04-17T03:05:45.159Z,24.17
2023-04-17T03:08:13.967Z,22.33
2023-04-17T03:10:42.562Z,23.17
2023-04-17T03:13:10.054Z,22.70
2023-04-17T03:15:37.596Z,26.60
2023-04-17T03:18:05.396Z,28.33
2023-04-17T03:20:32.964Z,25.77
2023-04-17T03:23:00.422Z,23.08
2023-04-17T03:25:29.419Z,20.50
2023-04-17T03:27:56.958Z,23.35
2023-04-17T03:30:24.466Z,33.53
2023-04-17T03:32:52.381Z,21.27
2023-04-17T03:35:20.040Z,23.02
2023-04-17T03:37:48.073Z,21.75
2023-04-17T03:40:15.736Z,19.40
2023-04-17T03:42:44.634Z,22.05
2023-04-17T03:45:12.278Z,19.63
2023-04-17T03:47:40.269Z,22.27
2023-04-17T03:50:08.344Z,22.17
2023-04-17T03:52:35.915Z,22.35
2023-04-17T03:55:03.689Z,20.67
2023-04-17T03:57:31.287Z,21.88
2023-04-17T04:00:00.195Z,27.20
2023-04-17T04:02:27.866Z,21.08
2023-04-17T04:04:55.542Z,25.88
2023-04-17T04:07:23.136Z,20.60
2023-04-17T04:09:50.812Z,18.88
2023-04-17T04:12:18.376Z,22.17
2023-04-17T04:14:46.038Z,25.50
2023-04-17T04:17:14.904Z,20.98
2023-04-17T04:19:43.550Z,19.45
2023-04-17T04:22:13.623Z,18.30
2023-04-17T04:24:41.727Z,19.30
2023-04-17T04:27:10.230Z,20.83
2023-04-17T04:29:38.644Z,23.00
2023-04-17T04:32:09.757Z,21.58
2023-04-17T04:34:39.167Z,14.40
2023-04-17T04:37:06.783Z,17.70
2023-04-17T04:39:34.320Z,14.85
2023-04-17T04:42:06.262Z,14.77
2023-04-17T04:44:33.876Z,12.98
2023-04-17T04:47:01.685Z,15.50
2023-04-17T04:49:29.375Z,14.45
2023-04-17T04:51:58.209Z,18.77
2023-04-17T04:54:25.809Z,15.43
2023-04-17T04:56:53.305Z,13.07
2023-04-17T04:59:20.781Z,16.50
2023-04-17T05:01:48.371Z,12.60
2023-04-17T05:04:16.221Z,16.15
2023-04-17T05:06:43.977Z,10.77
2023-04-17T05:09:15.489Z,13.55
2023-04-17T05:11:44.361Z,12.80
2023-04-17T05:14:11.825Z,10.27
2023-04-17T05:16:39.412Z,16.13
2023-04-17T05:19:07.042Z,19.42
2023-04-17T05:21:35.065Z,16.35
2023-04-17T05:24:02.952Z,11.85
2023-04-17T05:26:31.903Z,16.08
2023-04-17T05:28:59.422Z,11.63
2023-04-17T05:31:27.266Z,15.90
2023-04-17T05:33:54.888Z,15.68
2023-04-17T05:36:23.048Z,18.50
2023-04-17T05:38:50.545Z,11.73
2023-04-17T05:41:18.299Z,12.30
2023-04-17T05:43:47.174Z,14.23
2023-04-17T05:46:14.822Z,13.55
2023-04-17T05:48:42.310Z,11.73
2023-04-17T05:51:09.759Z,12.60
2023-04-17T05:53:37.768Z,10.05
2023-04-17T05:56:05.691Z,14.25
2023-04-17T05:58:33.254Z,13.70
2023-04-17T06:01:05.978Z,9.68
2023-04-17T06:03:34.060Z,12.88
2023-04-17T06:06:01.842Z,13.55
2023-04-17T06:08:29.472Z,22.25
2023-04-17T06:10:57.046Z,9.90
2023-04-17T06:13:25.466Z,13.90
2023-04-17T06:15:53.084Z,8.82
2023-04-17T06:18:22.164Z,8.77
2023-04-17T06:20:49.977Z,10.38
2023-04-17T06:23:17.585Z,7.70
2023-04-17T06:25:45.168Z,12.20
2023-04-17T06:28:12.729Z,17.60
2023-04-17T06:30:40.369Z,8.63
2023-04-17T06:33:09.607Z,6.30
2023-04-17T06:35:41.534Z,9.25
2023-04-17T06:38:09.964Z,7.75
2023-04-17T06:40:37.642Z,11.43
2023-04-17T06:43:05.214Z,8.77
2023-04-17T06:45:33.614Z,5.47
2023-04-17T06:48:01.444Z,6.80
2023-04-17T06:50:29.426Z,11.60
2023-04-17T06:53:01.174Z,5.15
2023-04-17T06:55:28.825Z,5.70
2023-04-17T06:57:56.485Z,6.07
2023-04-17T07:00:24.229Z,7.25
2023-04-17T07:02:52.189Z,4.70
2023-04-17T07:05:20.611Z,10.70
2023-04-17T07:07:49.061Z,8.05
2023-04-17T07:10:19.459Z,9.98
2023-04-17T07:12:47.049Z,8.43
2023-04-17T07:15:14.754Z,7.13
2023-04-17T07:17:42.297Z,5.72
2023-04-17T07:20:10.360Z,8.48
2023-04-17T07:22:40.729Z,9.05
2023-04-17T07:25:08.797Z,7.07
2023-04-17T07:27:39.442Z,5.80
2023-04-17T07:30:08.146Z,6.15
2023-04-17T07:32:35.701Z,10.38
2023-04-17T07:35:04.429Z,7.35
2023-04-17T07:37:32.915Z,7.32
2023-04-17T07:40:00.576Z,8.57
2023-04-17T07:42:32.142Z,5.40
2023-04-17T07:45:01.330Z,9.70
2023-04-17T07:47:30.931Z,6.18
2023-04-17T07:49:58.503Z,15.52
2023-04-17T07:52:26.195Z,5.15
2023-04-17T07:54:53.888Z,5.32
2023-04-17T07:57:22.231Z,5.35
2023-04-17T07:59:49.858Z,9.73
2023-04-17T08:02:20.530Z,7.50
2023-04-17T08:04:48.822Z,8.98
2023-04-17T08:07:19.591Z,4.47
2023-04-17T08:09:47.235Z,6.45
2023-04-17T08:12:14.764Z,5.25
2023-04-17T08:14:43.819Z,6.28
2023-04-17T08:17:11.453Z,6.05
2023-04-17T08:19:40.551Z,6.93
2023-04-17T08:22:09.759Z,5.80
2023-04-17T08:24:37.392Z,9.15
2023-04-17T08:27:07.973Z,4.15
2023-04-17T08:29:35.779Z,3.63
2023-04-17T08:32:13.978Z,8.43
2023-04-17T08:34:46.977Z,9.90
2023-04-17T08:37:14.590Z,23.30
2023-04-17T08:39:42.296Z,4.65
2023-04-17T08:42:18.233Z,5.32
2023-04-17T08:44:46.772Z,6.50
2023-04-17T08:47:14.552Z,4.55
2023-04-17T08:49:47.306Z,4.63
2023-04-17T08:52:15.481Z,7.68
2023-04-17T08:54:43.128Z,5.82
2023-04-17T08:57:10.710Z,5.63
2023-04-17T08:59:38.331Z,4.72
2023-04-17T09:02:06.863Z,4.47
2023-04-17T09:04:40.786Z,5.47
2023-04-17T09:07:10.596Z,8.65
2023-04-17T09:09:48.996Z,6.88
2023-04-17T09:12:19.089Z,4.15
2023-04-17T09:14:46.813Z,4.80
2023-04-17T09:17:17.322Z,5.07
2023-04-17T09:20:09.985Z,6.47
2023-04-17T09:22:40.674Z,6.28
2023-04-17T09:25:17.153Z,5.15
2023-04-17T09:27:44.769Z,5.18
2023-04-17T09:30:13.398Z,5.82
2023-04-17T09:32:41.662Z,4.85
2023-04-17T09:35:09.732Z,3.03
2023-04-17T09:37:51.776Z,6.07
2023-04-17T09:40:22.112Z,6.40
2023-04-17T09:42:56.784Z,7.03
2023-04-17T09:45:24.801Z,12.82
2023-04-17T09:47:53.312Z,4.10
2023-04-17T09:50:22.615Z,6.82
2023-04-17T09:52:53.169Z,4.88
2023-04-17T09:55:24.116Z,4.95
2023-04-17T09:57:52.623Z,4.47
2023-04-17T10:00:21.446Z,3.88
2023-04-17T10:02:52.402Z,6.28
2023-04-17T10:05:23.315Z,3.67
2023-04-17T10:07:52.459Z,5.75
2023-04-17T10:10:23.615Z,6.40
2023-04-17T10:12:52.751Z,5.63
2023-04-17T10:15:26.099Z,6.90
2023-04-17T10:17:56.409Z,4.27
2023-04-17T10:20:33.908Z,4.93
2023-04-17T10:23:24.018Z,4.70
2023-04-17T10:26:11.927Z,4.70
2023-04-17T10:28:48.350Z,4.57
2023-04-17T10:31:16.587Z,4.13
2023-04-17T10:33:49.192Z,10.45
2023-04-17T10:36:48.562Z,5.43
2023-04-17T10:39:18.973Z,6.70
2023-04-17T10:42:07.019Z,7.65
2023-04-17T10:47:43.044Z,4.32
2023-04-17T10:50:11.463Z,3.67
2023-04-17T10:52:40.223Z,4.28
2023-04-17T10:55:19.834Z,3.03
2023-04-17T10:57:54.248Z,7.40
2023-04-17T11:03:16.410Z,6.57
2023-04-17T11:05:45.874Z,3.37
2023-04-17T11:08:13.728Z,6.28
2023-04-17T11:10:42.709Z,6.70
2023-04-17T11:13:11.421Z,5.80
2023-04-17T11:15:38.983Z,7.00
2023-04-17T11:18:06.795Z,4.55
2023-04-17T11:20:37.335Z,5.97
2023-04-17T11:23:06.288Z,3.22
2023-04-17T11:25:36.362Z,5.70
2023-04-17T11:28:07.764Z,4.00
2023-04-17T11:30:36.068Z,8.27
2023-04-17T11:33:05.143Z,2.10
2023-04-17T11:35:33.974Z,9.43
2023-04-17T11:38:08.552Z,3.03
2023-04-17T11:40:36.084Z,2.72
2023-04-17T11:43:08.867Z,3.00
2023-04-17T11:45:37.271Z,4.68
2023-04-17T11:48:05.386Z,3.00
2023-04-17T11:50:33.498Z,5.93
2023-04-17T11:53:01.502Z,2.95
2023-04-17T11:55:31.326Z,2.65
2023-04-17T11:57:59.502Z,5.60
2023-04-17T12:00:30.208Z,2.85
2023-04-17T12:02:58.611Z,4.72
2023-04-17T12:05:26.757Z,5.15
2023-04-17T12:08:02.096Z,6.95
2023-04-17T12:10:39.177Z,2.58
2023-04-17T12:13:07.692Z,7.20
2023-04-17T12:15:36.662Z,3.30
2023-04-17T12:18:05.846Z,2.85
2023-04-17T12:20:34.032Z,1.58
2023-04-17T12:23:01.984Z,2.92
2023-04-17T12:25:29.510Z,3.28
2023-04-17T12:27:59.339Z,5.93
2023-04-17T12:30:27.584Z,4.03
2023-04-17T12:32:56.719Z,2.50
2023-04-17T12:35:24.672Z,3.13
2023-04-17T12:37:52.417Z,5.88
2023-04-17T12:40:23.063Z,2.75
2023-04-17T12:42:52.293Z,3.60
2023-04-17T12:45:19.993Z,1.67
2023-04-17T12:47:48.065Z,3.78
2023-04-17T12:50:17.160Z,6.13
2023-04-17T12:52:44.812Z,3.03
2023-04-17T12:55:12.539Z,3.38
2023-04-17T13:03:24.728Z,2.33
2023-04-17T13:05:53.655Z,3.90
2023-04-17T13:08:21.155Z,1.50
2023-04-17T13:10:48.783Z,3.70
2023-04-17T13:13:16.367Z,8.23
2023-04-17T13:15:45.976Z,4.60
2023-04-17T13:18:15.160Z,1.70
2023-04-17T13:20:42.739Z,7.70
2023-04-17T13:23:11.935Z,2.13
2023-04-17T13:25:41.601Z,3.33
2023-04-17T13:28:09.134Z,8.15
2023-04-17T13:30:37.381Z,2.47
2023-04-17T13:33:05.412Z,3.60
2023-04-17T13:35:32.974Z,2.03
2023-04-17T13:38:03.635Z,1.75
2023-04-17T13:40:32.795Z,2.38
2023-04-17T13:43:00.433Z,2.42
2023-04-17T13:45:28.065Z,2.50
2023-04-17T13:47:56.210Z,2.10
2023-04-17T13:50:23.775Z,2.08
2023-04-17T13:52:51.359Z,1.60
2023-04-17T14:01:07.282Z,2.15
2023-04-17T14:03:39.828Z,2.20
2023-04-17T14:06:08.968Z,2.60
2023-04-17T14:08:36.469Z,1.42
2023-04-17T14:11:04.045Z,7.65
2023-04-17T14:13:33.074Z,1.50
2023-04-17T14:16:00.816Z,2.92
2023-04-17T14:18:28.547Z,2.25
2023-04-17T14:20:56.208Z,1.50
2023-04-17T14:23:23.734Z,5.80
2023-04-17T14:25:51.282Z,2.95
2023-04-17T14:28:21.224Z,4.05
2023-04-17T14:30:50.500Z,7.05
2023-04-17T14:33:18.034Z,1.95
2023-04-17T14:35:45.703Z,2.88
2023-04-17T14:38:13.355Z,8.20
2023-04-17T14:40:40.869Z,2.83
2023-04-17T14:43:08.519Z,6.53
2023-04-17T14:45:40.168Z,5.20
2023-04-17T14:48:09.428Z,1.13
2023-04-17T14:50:37.241Z,2.28
2023-04-17T14:53:04.805Z,4.03
2023-04-17T14:55:32.535Z,8.32
2023-04-17T14:58:00.545Z,2.50
2023-04-17T15:00:28.017Z,5.05
2023-04-17T15:02:55.847Z,5.45
2023-04-17T15:05:24.795Z,1.85
2023-04-17T15:07:52.357Z,2.03
2023-04-17T15:10:20.256Z,2.00
2023-04-17T15:12:47.924Z,2.53
2023-04-17T15:15:15.545Z,1.52
2023-04-17T15:17:43.483Z,1.52
2023-04-17T15:20:11.466Z,1.95
2023-04-17T15:22:40.377Z,3.92
2023-04-17T15:25:11.269Z,4.60
2023-04-17T15:27:39.056Z,2.30
2023-04-17T15:30:09.062Z,3.35
2023-04-17T15:32:36.658Z,1.63
2023-04-17T15:35:07.497Z,3.42
2023-04-17T15:37:43.302Z,1.85
2023-04-17T15:40:11.390Z,8.50
2023-04-17T15:42:38.963Z,3.38
2023-04-17T15:45:07.047Z,2.33
2023-04-17T15:47:37.744Z,4.13
2023-04-17T15:50:05.985Z,3.22
2023-04-17T15:52:36.600Z,2.35
2023-04-17T15:55:06.221Z,2.33
2023-04-17T15:57:35.170Z,2.35
2023-04-17T16:00:10.786Z,3.03
2023-04-17T16:02:38.597Z,3.28
2023-04-17T16:05:06.527Z,5.15
2023-04-17T16:07:34.181Z,6.47
2023-04-17T16:10:04.047Z,2.85
2023-04-17T16:12:33.258Z,2.72
2023-04-17T16:15:06.969Z,4.60
2023-04-17T16:17:34.480Z,4.32
2023-04-17T16:20:03.367Z,2.67
2023-04-17T16:22:31.003Z,8.32
2023-04-17T16:24:58.575Z,6.15
2023-04-17T16:27:26.853Z,3.80
2023-04-17T16:29:56.277Z,3.03
2023-04-17T16:32:24.590Z,4.88
2023-04-17T16:34:52.212Z,7.40
2023-04-17T16:37:19.842Z,5.80
2023-04-17T16:39:47.384Z,4.25
2023-04-17T16:42:14.911Z,5.50
2023-04-17T16:44:42.529Z,2.72
2023-04-17T16:47:14.460Z,7.20
2023-04-17T16:49:45.382Z,10.38
2023-04-17T16:52:13.085Z,7.75
2023-04-17T16:54:40.596Z,3.45
2023-04-17T16:57:08.226Z,2.45
2023-04-17T16:59:35.963Z,3.78
2023-04-17T17:02:03.609Z,3.40
2023-04-17T17:04:32.648Z,2.28
2023-04-17T17:07:00.505Z,3.85
2023-04-17T17:09:27.989Z,5.10
2023-04-17T17:11:56.786Z,4.32
2023-04-17T17:14:24.346Z,5.05
2023-04-17T17:16:51.819Z,7.20
2023-04-17T17:19:20.572Z,4.22
2023-04-17T17:21:50.864Z,4.50
2023-04-17T17:24:18.630Z,4.28
2023-04-17T17:26:46.153Z,4.22
2023-04-17T17:29:16.168Z,8.27
2023-04-17T17:31:43.912Z,5.75
2023-04-17T17:34:25.354Z,5.88
2023-04-17T17:36:54.892Z,4.97
2023-04-17T17:39:22.675Z,5.95
2023-04-17T17:41:50.270Z,10.27
2023-04-17T17:44:17.982Z,5.13
2023-04-17T17:46:45.540Z,7.22
2023-04-17T17:49:13.097Z,5.90
2023-04-17T17:51:41.873Z,6.30
2023-04-17T17:54:11.084Z,6.78
2023-04-17T17:56:38.746Z,5.15
2023-04-17T17:59:15.074Z,4.47
2023-04-17T18:01:42.638Z,12.23
2023-04-17T18:04:10.591Z,3.33
2023-04-17T18:06:41.109Z,6.03
2023-04-17T18:09:10.275Z,5.45
2023-04-17T18:11:37.967Z,5.18
2023-04-17T18:14:08.851Z,4.63
2023-04-17T18:16:37.624Z,4.30
2023-04-17T18:19:05.172Z,5.60
2023-04-17T18:21:33.164Z,5.25
2023-04-17T18:24:01.884Z,3.90
2023-04-17T18:26:30.995Z,6.40
2023-04-17T18:28:58.639Z,6.32
2023-04-17T18:31:28.438Z,3.63
2023-04-17T18:34:06.955Z,2.72
2023-04-17T18:36:34.576Z,5.32
2023-04-17T18:39:05.641Z,4.05
2023-04-17T18:41:34.770Z,3.25
2023-04-17T18:44:05.792Z,6.10
2023-04-17T18:46:36.471Z,5.43
2023-04-17T18:49:07.079Z,4.00
2023-04-17T18:51:34.594Z,7.68
2023-04-17T18:54:02.835Z,3.08
2023-04-17T18:56:32.610Z,6.32
2023-04-17T18:59:24.346Z,7.57
2023-04-17T19:01:51.871Z,4.38
2023-04-17T19:04:20.892Z,4.95
2023-04-17T19:06:48.519Z,5.10
2023-04-17T19:09:16.049Z,4.95
2023-04-17T19:11:46.075Z,4.35
2023-04-17T19:14:15.684Z,4.15
2023-04-17T19:16:45.027Z,4.35
2023-04-17T19:19:15.449Z,6.78
2023-04-17T19:21:46.878Z,5.68
2023-04-17T19:24:17.813Z,3.47
2023-04-17T19:26:45.310Z,6.07
2023-04-17T19:29:13.749Z,6.78
2023-04-17T19:31:42.812Z,6.40
2023-04-17T19:34:20.405Z,6.10
2023-04-17T19:36:48.307Z,5.75
2023-04-17T19:39:15.899Z,6.60
2023-04-17T19:41:50.678Z,7.75
2023-04-17T19:44:18.530Z,5.63
2023-04-17T19:46:47.341Z,9.68
2023-04-17T19:49:15.708Z,5.85
2023-04-17T19:51:43.288Z,11.32
2023-04-17T19:54:12.157Z,7.68
2023-04-17T19:56:40.360Z,6.60
2023-04-17T19:59:12.302Z,8.73
2023-04-17T20:01:43.822Z,5.53
2023-04-17T20:04:16.920Z,9.07
2023-04-17T20:06:44.687Z,5.35
2023-04-17T20:09:14.603Z,7.40
2023-04-17T20:11:42.580Z,5.70
2023-04-17T20:14:11.422Z,9.82
2023-04-17T20:16:39.085Z,4.60
2023-04-17T20:19:06.597Z,6.05
2023-04-17T20:21:35.519Z,3.78
2023-04-17T20:24:03.056Z,5.32
2023-04-17T20:26:30.896Z,4.88
2023-04-17T20:28:58.446Z,3.88
2023-04-17T20:31:26.020Z,5.03
2023-04-17T20:33:53.533Z,5.60
2023-04-17T20:36:21.205Z,5.38
2023-04-17T20:38:50.012Z,5.22
2023-04-17T20:41:17.497Z,5.03
2023-04-17T20:43:46.794Z,5.68
2023-04-17T20:46:14.391Z,8.25
2023-04-17T20:48:45.289Z,4.10
2023-04-17T20:51:12.958Z,9.30
2023-04-17T20:53:40.548Z,5.78
2023-04-17T20:56:09.368Z,4.95
2023-04-17T20:58:36.925Z,5.07
2023-04-17T21:01:04.846Z,5.25
2023-04-17T21:03:32.447Z,6.75
2023-04-17T21:06:00.093Z,5.70
2023-04-17T21:08:27.703Z,8.98
2023-04-17T21:10:55.288Z,7.15
2023-04-17T21:13:24.313Z,5.72
2023-04-17T21:15:51.873Z,9.98
2023-04-17T21:18:19.390Z,9.13
2023-04-17T21:20:46.985Z,6.90
2023-04-17T21:23:17.490Z,7.10
2023-04-17T21:25:44.972Z,6.63
2023-04-17T21:28:12.582Z,6.82
2023-04-17T21:30:41.477Z,4.75
2023-04-17T21:33:11.292Z,5.88
2023-04-17T21:35:38.909Z,9.05
2023-04-17T21:38:06.459Z,4.60
2023-04-17T21:40:36.670Z,3.97
2023-04-17T21:43:04.827Z,5.40
2023-04-17T21:45:32.425Z,6.00
2023-04-17T21:48:01.399Z,5.30
2023-04-17T21:50:28.958Z,5.30
2023-04-17T21:52:56.525Z,9.68
2023-04-17T21:55:24.003Z,7.03
2023-04-17T21:57:51.520Z,8.50
2023-04-17T22:00:19.276Z,5.05
2023-04-17T22:02:46.901Z,5.85
2023-04-17T22:05:15.937Z,5.82
2023-04-17T22:07:51.695Z,7.28
2023-04-17T22:10:22.229Z,6.30
2023-04-17T22:12:49.711Z,6.72
2023-04-17T22:15:17.274Z,6.75
2023-04-17T22:17:44.899Z,7.38
2023-04-17T22:20:12.934Z,6.13
2023-04-17T22:22:41.782Z,4.68
2023-04-17T22:25:10.130Z,5.78
2023-04-17T22:27:37.660Z,8.40
2023-04-17T22:30:06.883Z,6.30
2023-04-17T22:32:36.217Z,7.20
2023-04-17T22:35:04.332Z,9.48
2023-04-17T22:37:31.917Z,6.18
2023-04-17T22:40:00.940Z,6.50
2023-04-17T22:42:28.446Z,6.85
2023-04-17T22:44:55.889Z,7.63
2023-04-17T22:47:23.410Z,6.05
2023-04-17T22:49:52.588Z,8.30
2023-04-17T22:52:20.554Z,9.43
2023-04-17T22:54:48.061Z,6.45
2023-04-17T22:57:16.911Z,8.43
2023-04-17T22:59:44.403Z,6.38
2023-04-17T23:02:12.023Z,6.03
2023-04-17T23:04:39.637Z,6.30
2023-04-17T23:07:07.161Z,5.95
2023-04-17T23:09:34.693Z,6.45
2023-04-17T23:12:02.317Z,5.63
2023-04-17T23:14:31.131Z,3.97
2023-04-17T23:16:58.979Z,6.07
2023-04-17T23:19:26.539Z,4.53
2023-04-17T23:21:54.049Z,11.05
2023-04-17T23:24:21.989Z,6.38
2023-04-17T23:26:49.521Z,6.07
2023-04-17T23:29:16.961Z,7.43
2023-04-17T23:31:46.501Z,12.35
2023-04-17T23:34:14.329Z,6.72
2023-04-17T23:36:42.006Z,5.88
2023-04-17T23:39:09.587Z,4.93
2023-04-17T23:41:37.041Z,4.35
2023-04-17T23:44:04.777Z,6.40
2023-04-17T23:46:32.407Z,7.30
2023-04-17T23:49:01.294Z,6.75
2023-04-17T23:51:29.686Z,5.00
2023-04-17T23:53:57.750Z,6.88
2023-04-17T23:56:26.036Z,9.93
2023-04-17T23:58:53.516Z,5.50
