createdAt,value
2019-05-21T00:01:07.898Z,2.25
2019-05-21T00:03:36.989Z,3.62
2019-05-21T00:06:06.097Z,4.72
2019-05-21T00:08:35.195Z,5.15
2019-05-21T00:11:03.964Z,2.90
2019-05-21T00:13:32.968Z,3.27
2019-05-21T00:16:02.070Z,4.53
2019-05-21T00:18:31.290Z,3.55
2019-05-21T00:21:00.316Z,3.72
2019-05-21T00:23:29.365Z,2.75
2019-05-21T00:25:58.116Z,3.95
2019-05-21T00:28:39.464Z,2.70
2019-05-21T00:31:44.813Z,3.80
2019-05-21T00:34:50.233Z,2.45
2019-05-21T00:37:55.269Z,4.37
2019-05-21T00:41:00.474Z,5.10
2019-05-21T00:43:44.258Z,4.25
2019-05-21T00:46:13.446Z,2.98
2019-05-21T00:48:42.670Z,3.10
2019-05-21T00:51:11.384Z,1.52
2019-05-21T00:53:40.126Z,2.95
2019-05-21T00:56:08.841Z,4.53
2019-05-21T00:58:37.908Z,5.78
2019-05-21T01:01:06.660Z,2.67
2019-05-21T01:03:35.696Z,2.00
2019-05-21T01:06:04.437Z,3.10
2019-05-21T01:08:33.571Z,2.95
2019-05-21T01:11:02.673Z,2.55
2019-05-21T01:13:31.406Z,2.05
2019-05-21T01:16:00.231Z,2.83
2019-05-21T01:18:28.936Z,3.00
2019-05-21T01:20:58.039Z,2.50
2019-05-21T01:23:26.778Z,2.70
2019-05-21T01:25:55.490Z,3.98
2019-05-21T01:28:24.605Z,2.72
2019-05-21T01:30:53.364Z,4.35
2019-05-21T01:33:22.031Z,2.65
2019-05-21T01:35:50.727Z,2.67
2019-05-21T01:38:19.780Z,1.95
2019-05-21T01:40:48.478Z,2.50
2019-05-21T01:43:17.171Z,3.95
2019-05-21T01:45:46.239Z,1.70
2019-05-21T01:48:15.002Z,2.67
2019-05-21T01:50:44.017Z,2.35
2019-05-21T01:53:13.118Z,2.50
2019-05-21T01:55:42.204Z,2.35
2019-05-21T01:58:10.910Z,1.52
2019-05-21T02:00:39.722Z,2.05
2019-05-21T02:03:08.784Z,3.42
2019-05-21T02:05:38.319Z,3.02
2019-05-21T02:08:07.426Z,2.65
2019-05-21T02:10:36.472Z,2.67
2019-05-21T02:13:05.242Z,3.05
2019-05-21T02:15:34.153Z,3.30
2019-05-21T02:18:02.856Z,3.22
2019-05-21T02:20:31.713Z,3.20
2019-05-21T02:23:00.738Z,3.02
2019-05-21T02:25:29.935Z,2.45
2019-05-21T02:27:58.689Z,3.10
2019-05-21T02:30:27.412Z,2.45
2019-05-21T02:32:56.395Z,1.75
2019-05-21T02:35:26.527Z,3.22
2019-05-21T02:37:55.316Z,1.92
2019-05-21T02:40:24.509Z,1.65
2019-05-21T02:42:53.294Z,3.12
2019-05-21T02:45:22.798Z,1.52
2019-05-21T02:47:51.912Z,2.15
2019-05-21T02:50:21.104Z,1.75
2019-05-21T02:52:49.825Z,2.00
2019-05-21T02:55:18.582Z,1.82
2019-05-21T02:57:47.299Z,1.17
2019-05-21T03:00:38.608Z,2.12
2019-05-21T03:03:08.097Z,1.82
2019-05-21T03:05:36.803Z,1.67
2019-05-21T03:08:05.558Z,1.47
2019-05-21T03:10:34.540Z,1.45
2019-05-21T03:13:03.571Z,1.37
2019-05-21T03:15:32.312Z,1.70
2019-05-21T03:18:02.502Z,2.10
2019-05-21T03:20:31.770Z,2.20
2019-05-21T03:23:00.496Z,2.83
2019-05-21T03:25:29.757Z,2.22
2019-05-21T03:27:59.016Z,1.50
2019-05-21T03:30:27.760Z,1.65
2019-05-21T03:32:56.836Z,2.47
2019-05-21T03:35:25.658Z,0.85
2019-05-21T03:37:54.729Z,2.05
2019-05-21T03:40:23.821Z,1.37
2019-05-21T03:42:54.044Z,1.05
2019-05-21T03:45:22.969Z,0.70
2019-05-21T03:47:51.708Z,1.15
2019-05-21T03:50:20.582Z,0.80
2019-05-21T03:52:51.035Z,0.85
2019-05-21T03:55:20.134Z,0.72
2019-05-21T03:57:48.817Z,0.50
2019-05-21T04:00:18.642Z,0.40
2019-05-21T04:02:47.744Z,0.30
2019-05-21T04:05:24.597Z,0.40
2019-05-21T04:07:53.819Z,0.40
2019-05-21T04:10:24.747Z,0.15
2019-05-21T04:13:06.668Z,0.30
2019-05-21T04:15:40.294Z,0.20
2019-05-21T04:18:14.471Z,0.17
2019-05-21T04:20:43.202Z,0.30
2019-05-21T04:23:12.384Z,0.30
2019-05-21T04:25:41.338Z,0.20
2019-05-21T04:28:09.984Z,0.20
2019-05-21T04:30:39.022Z,0.10
2019-05-21T04:33:08.231Z,0.10
2019-05-21T04:35:37.327Z,0.17
2019-05-21T04:38:06.439Z,0.30
2019-05-21T04:40:35.171Z,0.30
2019-05-21T04:43:04.091Z,0.20
2019-05-21T04:45:33.099Z,0.30
2019-05-21T04:48:01.798Z,0.40
2019-05-21T04:50:30.889Z,0.23
2019-05-21T04:52:59.968Z,0.23
2019-05-21T04:55:29.073Z,0.28
2019-05-21T04:57:58.161Z,0.20
2019-05-21T05:00:27.256Z,0.23
2019-05-21T05:02:55.995Z,0.20
2019-05-21T05:05:24.717Z,0.35
2019-05-21T05:07:53.433Z,0.15
2019-05-21T05:10:22.171Z,0.40
2019-05-21T05:12:51.202Z,0.45
2019-05-21T05:15:20.302Z,0.10
2019-05-21T05:17:49.047Z,0.30
2019-05-21T05:20:18.105Z,0.37
2019-05-21T05:22:47.192Z,0.20
2019-05-21T05:25:16.698Z,0.28
2019-05-21T05:27:45.429Z,0.40
2019-05-21T05:30:15.710Z,0.17
2019-05-21T05:32:44.483Z,0.20
2019-05-21T05:35:13.305Z,0.20
2019-05-21T05:37:45.241Z,0.28
2019-05-21T05:40:14.176Z,0.10
2019-05-21T05:42:43.097Z,0.30
2019-05-21T05:45:12.943Z,0.30
2019-05-21T05:47:42.070Z,0.20
2019-05-21T05:50:12.870Z,0.20
2019-05-21T05:52:41.973Z,0.40
2019-05-21T05:55:11.429Z,0.10
2019-05-21T05:57:40.112Z,0.65
2019-05-21T06:00:12.022Z,0.30
2019-05-21T06:02:40.773Z,0.10
2019-05-21T06:05:10.452Z,0.23
2019-05-21T06:07:39.159Z,0.30
2019-05-21T06:10:08.227Z,0.30
2019-05-21T06:12:36.933Z,0.10
2019-05-21T06:15:07.603Z,0.30
2019-05-21T06:17:36.340Z,0.42
2019-05-21T06:20:07.779Z,0.62
2019-05-21T06:22:36.492Z,0.47
2019-05-21T06:25:07.361Z,0.40
2019-05-21T06:27:36.066Z,0.20
2019-05-21T06:30:07.800Z,0.10
2019-05-21T06:32:36.550Z,0.40
2019-05-21T06:35:06.683Z,0.68
2019-05-21T06:37:35.745Z,0.50
2019-05-21T06:40:05.714Z,0.30
2019-05-21T06:42:34.758Z,0.25
2019-05-21T06:45:04.625Z,0.30
2019-05-21T06:47:33.349Z,0.37
2019-05-21T06:50:02.220Z,0.40
2019-05-21T06:52:30.903Z,0.17
2019-05-21T06:54:59.951Z,0.50
2019-05-21T06:57:29.050Z,0.20
2019-05-21T06:59:57.818Z,0.33
2019-05-21T07:02:26.518Z,0.60
2019-05-21T07:04:55.947Z,0.20
2019-05-21T07:07:24.666Z,0.40
2019-05-21T07:09:53.805Z,0.30
2019-05-21T07:12:22.914Z,0.13
2019-05-21T07:14:51.652Z,0.23
2019-05-21T07:17:20.399Z,0.10
2019-05-21T07:19:49.478Z,0.40
2019-05-21T07:22:18.250Z,0.17
2019-05-21T07:24:46.899Z,0.20
2019-05-21T07:27:15.934Z,0.20
2019-05-21T07:29:45.759Z,0.23
2019-05-21T07:32:14.477Z,0.10
2019-05-21T07:34:43.125Z,0.20
2019-05-21T07:37:12.230Z,0.35
2019-05-21T07:39:41.335Z,0.20
2019-05-21T07:42:10.094Z,0.20
2019-05-21T07:44:39.114Z,0.40
2019-05-21T07:47:07.833Z,0.20
2019-05-21T07:49:36.895Z,0.20
2019-05-21T07:52:05.986Z,0.10
2019-05-21T07:54:34.702Z,0.30
2019-05-21T07:57:03.808Z,0.17
2019-05-21T07:59:32.967Z,0.10
2019-05-21T08:02:02.278Z,0.15
2019-05-21T08:04:31.690Z,0.10
2019-05-21T08:07:00.779Z,0.20
2019-05-21T08:09:29.415Z,0.23
2019-05-21T08:11:58.276Z,0.10
2019-05-21T08:14:27.986Z,0.15
2019-05-21T08:16:56.699Z,0.10
2019-05-21T08:19:25.467Z,0.20
2019-05-21T08:21:54.627Z,0.10
2019-05-21T08:24:23.391Z,0.23
2019-05-21T08:26:52.128Z,0.50
2019-05-21T08:29:21.214Z,0.10
2019-05-21T08:31:50.320Z,0.10
2019-05-21T08:34:19.510Z,0.15
2019-05-21T08:36:48.244Z,0.30
2019-05-21T08:39:28.469Z,0.28
2019-05-21T08:41:48.045Z,0.10
2019-05-21T08:44:17.123Z,0.10
2019-05-21T08:46:45.999Z,0.20
2019-05-21T08:49:14.817Z,0.17
2019-05-21T08:51:43.560Z,0.15
2019-05-21T08:54:12.513Z,0.20
2019-05-21T08:56:41.206Z,0.10
2019-05-21T08:59:09.959Z,0.10
2019-05-21T09:01:39.192Z,0.20
2019-05-21T09:04:08.246Z,0.23
2019-05-21T09:06:37.056Z,0.35
2019-05-21T09:09:07.361Z,0.10
2019-05-21T09:11:36.467Z,0.17
2019-05-21T09:14:05.166Z,0.15
2019-05-21T09:16:33.906Z,0.10
2019-05-21T09:19:02.618Z,0.20
2019-05-21T09:21:31.735Z,0.00
2019-05-21T09:24:00.485Z,0.10
2019-05-21T09:26:29.222Z,0.13
2019-05-21T09:28:57.947Z,0.10
2019-05-21T09:31:26.709Z,0.10
2019-05-21T09:33:55.792Z,0.15
2019-05-21T09:36:25.285Z,0.00
2019-05-21T09:38:55.273Z,0.10
2019-05-21T09:41:23.974Z,0.10
2019-05-21T09:43:53.072Z,0.10
2019-05-21T09:46:21.774Z,0.10
2019-05-21T09:48:50.506Z,0.20
2019-05-21T09:51:20.386Z,0.10
2019-05-21T09:53:49.406Z,0.10
2019-05-21T09:56:33.728Z,0.10
2019-05-21T09:59:06.175Z,0.10
2019-05-21T10:01:36.946Z,0.00
2019-05-21T10:04:06.022Z,0.10
2019-05-21T10:06:35.231Z,0.33
2019-05-21T10:09:07.700Z,0.37
2019-05-21T10:11:36.454Z,0.00
2019-05-21T10:14:05.691Z,0.10
2019-05-21T10:16:34.520Z,0.10
2019-05-21T10:19:03.570Z,0.10
2019-05-21T10:21:32.282Z,0.17
2019-05-21T10:24:00.990Z,0.20
2019-05-21T10:26:30.267Z,0.10
2019-05-21T10:28:59.038Z,0.10
2019-05-21T10:31:27.725Z,0.10
2019-05-21T10:33:56.481Z,0.10
2019-05-21T10:36:25.514Z,0.30
2019-05-21T10:38:54.264Z,0.15
2019-05-21T10:41:23.487Z,0.13
2019-05-21T10:43:52.556Z,0.10
2019-05-21T10:46:21.321Z,0.10
2019-05-21T10:48:50.025Z,0.05
2019-05-21T10:51:19.066Z,0.10
2019-05-21T10:53:48.152Z,0.33
2019-05-21T10:56:16.888Z,0.10
2019-05-21T10:58:45.991Z,0.10
2019-05-21T11:01:19.101Z,0.00
2019-05-21T11:06:34.394Z,0.03
2019-05-21T11:09:04.674Z,0.10
2019-05-21T11:11:33.410Z,0.10
2019-05-21T11:14:02.649Z,0.15
2019-05-21T11:16:31.437Z,0.17
2019-05-21T11:19:00.425Z,0.20
2019-05-21T11:21:29.133Z,0.13
2019-05-21T11:23:57.929Z,0.20
2019-05-21T11:26:26.644Z,0.20
2019-05-21T11:28:55.382Z,0.30
2019-05-21T11:31:24.104Z,0.10
2019-05-21T11:33:53.162Z,0.20
2019-05-21T11:36:21.825Z,0.10
2019-05-21T11:38:50.990Z,0.40
2019-05-21T11:41:20.042Z,0.45
2019-05-21T11:43:48.811Z,0.35
2019-05-21T11:46:17.519Z,0.20
2019-05-21T11:48:46.288Z,0.20
2019-05-21T11:51:15.319Z,0.20
2019-05-21T11:53:44.394Z,0.10
2019-05-21T11:56:13.523Z,0.20
2019-05-21T11:58:42.332Z,0.30
2019-05-21T12:01:11.503Z,0.10
2019-05-21T12:03:40.467Z,0.15
2019-05-21T12:06:09.192Z,0.20
2019-05-21T12:08:38.271Z,0.10
2019-05-21T12:11:07.371Z,0.20
2019-05-21T12:13:36.458Z,0.20
2019-05-21T12:16:05.203Z,0.20
2019-05-21T12:18:34.335Z,0.30
2019-05-21T12:21:03.059Z,0.17
2019-05-21T12:23:31.804Z,0.20
2019-05-21T12:26:00.940Z,0.20
2019-05-21T12:28:29.679Z,0.10
2019-05-21T12:30:58.813Z,0.20
2019-05-21T12:33:27.572Z,0.10
2019-05-21T12:35:56.289Z,0.10
2019-05-21T12:38:25.371Z,0.10
2019-05-21T12:40:54.459Z,0.10
2019-05-21T12:43:23.188Z,0.10
2019-05-21T12:45:52.283Z,0.20
2019-05-21T12:48:21.342Z,0.30
2019-05-21T12:50:50.453Z,0.15
2019-05-21T12:53:19.168Z,0.20
2019-05-21T12:55:47.854Z,0.30
2019-05-21T12:58:16.562Z,0.10
2019-05-21T13:00:45.361Z,0.25
2019-05-21T13:03:14.506Z,0.10
2019-05-21T13:05:43.209Z,0.23
2019-05-21T13:08:12.000Z,0.17
2019-05-21T13:10:40.747Z,0.10
2019-05-21T13:13:09.745Z,0.20
2019-05-21T13:15:38.499Z,0.20
2019-05-21T13:18:07.644Z,0.30
2019-05-21T13:20:36.746Z,0.30
2019-05-21T13:23:05.571Z,0.20
2019-05-21T13:25:35.982Z,0.60
2019-05-21T13:28:04.906Z,0.40
2019-05-21T13:30:33.618Z,0.20
2019-05-21T13:33:02.730Z,0.20
2019-05-21T13:35:31.842Z,0.30
2019-05-21T13:38:00.552Z,0.20
2019-05-21T13:40:31.076Z,0.30
2019-05-21T13:42:59.732Z,0.60
2019-05-21T13:45:28.748Z,0.33
2019-05-21T13:47:57.840Z,0.25
2019-05-21T13:50:26.536Z,0.23
2019-05-21T13:52:55.197Z,0.20
2019-05-21T13:55:24.334Z,0.20
2019-05-21T13:57:52.973Z,0.20
2019-05-21T14:00:40.302Z,0.20
2019-05-21T14:03:09.824Z,0.10
2019-05-21T14:05:38.897Z,0.20
2019-05-21T14:08:08.006Z,0.20
2019-05-21T14:10:36.765Z,0.20
2019-05-21T14:13:05.483Z,0.20
2019-05-21T14:15:34.586Z,0.25
2019-05-21T14:18:03.337Z,0.30
2019-05-21T14:20:32.457Z,0.42
2019-05-21T14:23:01.560Z,0.30
2019-05-21T14:25:30.422Z,0.20
2019-05-21T14:27:59.537Z,0.20
2019-05-21T14:30:28.689Z,0.20
2019-05-21T14:32:57.372Z,0.10
2019-05-21T14:35:26.455Z,0.30
2019-05-21T14:37:55.207Z,0.13
2019-05-21T14:40:31.570Z,0.20
2019-05-21T14:42:59.999Z,0.20
2019-05-21T14:45:31.137Z,0.20
2019-05-21T14:47:56.937Z,0.28
2019-05-21T14:50:25.917Z,0.40
2019-05-21T14:52:55.029Z,0.30
2019-05-21T14:55:24.118Z,0.20
2019-05-21T14:57:53.214Z,0.10
2019-05-21T15:00:25.291Z,0.30
2019-05-21T15:02:54.378Z,0.20
2019-05-21T15:05:23.112Z,0.20
2019-05-21T15:07:51.836Z,0.30
2019-05-21T15:10:20.603Z,0.20
2019-05-21T15:12:49.639Z,0.20
2019-05-21T15:15:18.359Z,0.33
2019-05-21T15:17:47.123Z,0.30
2019-05-21T15:20:22.665Z,0.30
2019-05-21T15:22:51.774Z,0.30
2019-05-21T15:25:20.843Z,0.40
2019-05-21T15:27:49.952Z,0.40
2019-05-21T15:30:20.490Z,0.23
2019-05-21T15:32:49.563Z,0.28
2019-05-21T15:35:18.303Z,0.20
2019-05-21T15:37:47.069Z,0.10
2019-05-21T15:40:16.963Z,0.10
2019-05-21T15:42:46.082Z,0.20
2019-05-21T15:45:14.819Z,0.20
2019-05-21T15:47:43.534Z,0.10
2019-05-21T15:50:13.038Z,0.20
2019-05-21T15:52:41.980Z,0.20
2019-05-21T15:55:11.143Z,0.10
2019-05-21T15:57:40.225Z,0.17
2019-05-21T16:00:11.061Z,0.00
2019-05-21T16:02:39.793Z,0.10
2019-05-21T16:05:08.836Z,0.13
2019-05-21T16:07:37.955Z,0.10
2019-05-21T16:10:08.262Z,0.00
2019-05-21T16:12:37.049Z,0.10
2019-05-21T16:15:07.890Z,0.10
2019-05-21T16:17:36.614Z,0.50
2019-05-21T16:20:07.365Z,0.00
2019-05-21T16:22:36.074Z,0.00
2019-05-21T16:25:09.615Z,0.10
2019-05-21T16:27:38.707Z,0.17
2019-05-21T16:30:08.520Z,0.20
2019-05-21T16:32:37.723Z,0.20
2019-05-21T16:35:08.761Z,0.20
2019-05-21T16:37:37.507Z,0.15
2019-05-21T16:40:08.197Z,0.10
2019-05-21T16:42:36.938Z,0.30
2019-05-21T16:45:07.401Z,0.10
2019-05-21T16:47:45.665Z,0.20
2019-05-21T16:50:10.106Z,0.20
2019-05-21T16:52:39.204Z,0.20
2019-05-21T16:55:08.593Z,0.10
2019-05-21T16:57:37.392Z,0.20
2019-05-21T17:00:08.224Z,1.05
2019-05-21T17:02:37.444Z,0.10
2019-05-21T17:05:07.285Z,0.13
2019-05-21T17:07:36.335Z,0.10
2019-05-21T17:10:09.612Z,0.20
2019-05-21T17:15:09.607Z,0.33
2019-05-21T17:17:38.741Z,0.15
2019-05-21T17:20:10.231Z,0.10
2019-05-21T17:22:39.003Z,0.10
2019-05-21T17:25:10.370Z,0.10
2019-05-21T17:27:39.177Z,0.10
2019-05-21T17:30:11.629Z,0.30
2019-05-21T17:32:40.728Z,0.20
2019-05-21T17:35:10.066Z,0.10
2019-05-21T17:37:38.890Z,0.10
2019-05-21T17:40:09.541Z,0.10
2019-05-21T17:42:38.670Z,0.17
2019-05-21T17:45:09.427Z,0.17
2019-05-21T17:47:38.477Z,0.10
2019-05-21T17:50:08.654Z,0.10
2019-05-21T17:52:38.194Z,0.10
2019-05-21T17:55:08.216Z,0.13
2019-05-21T17:57:37.867Z,0.10
2019-05-21T18:00:11.767Z,0.10
2019-05-21T18:02:41.571Z,0.10
2019-05-21T18:05:11.461Z,0.20
2019-05-21T18:07:42.299Z,0.20
2019-05-21T18:10:14.381Z,0.33
2019-05-21T18:12:43.790Z,0.10
2019-05-21T18:15:14.554Z,0.20
2019-05-21T18:17:44.747Z,0.10
2019-05-21T18:20:15.603Z,0.15
2019-05-21T18:22:45.819Z,0.10
2019-05-21T18:25:15.689Z,0.10
2019-05-21T18:27:45.119Z,0.20
2019-05-21T18:30:15.257Z,0.30
2019-05-21T18:32:44.744Z,0.30
2019-05-21T18:35:13.684Z,0.20
2019-05-21T18:37:42.734Z,0.20
2019-05-21T18:40:11.944Z,0.10
2019-05-21T18:42:41.058Z,0.10
2019-05-21T18:45:11.344Z,0.20
2019-05-21T18:47:40.451Z,0.05
2019-05-21T18:50:10.280Z,0.17
2019-05-21T18:52:39.099Z,0.08
2019-05-21T18:55:08.150Z,0.13
2019-05-21T18:57:36.915Z,0.05
2019-05-21T19:00:12.993Z,0.33
2019-05-21T19:02:42.303Z,0.10
2019-05-21T19:05:11.903Z,0.20
2019-05-21T19:07:41.020Z,0.20
2019-05-21T19:10:10.743Z,0.30
2019-05-21T19:12:40.100Z,0.00
2019-05-21T19:15:09.783Z,0.08
2019-05-21T19:17:38.949Z,0.20
2019-05-21T19:20:09.517Z,0.10
2019-05-21T19:22:38.230Z,0.10
2019-05-21T19:25:07.858Z,0.10
2019-05-21T19:27:36.624Z,0.10
2019-05-21T19:30:08.109Z,0.00
2019-05-21T19:32:36.966Z,0.10
2019-05-21T19:35:08.836Z,0.25
2019-05-21T19:37:37.570Z,0.10
2019-05-21T19:40:07.664Z,0.10
2019-05-21T19:42:36.749Z,0.08
2019-05-21T19:45:07.518Z,0.17
2019-05-21T19:47:36.594Z,0.15
2019-05-21T19:50:08.859Z,0.13
2019-05-21T19:52:37.960Z,0.15
2019-05-21T19:55:11.154Z,0.20
2019-05-21T19:57:40.852Z,0.10
2019-05-21T20:00:10.662Z,0.10
2019-05-21T20:02:40.171Z,0.20
2019-05-21T20:05:09.807Z,0.10
2019-05-21T20:07:38.995Z,0.05
2019-05-21T20:10:10.043Z,0.20
2019-05-21T20:12:38.963Z,0.20
2019-05-21T20:15:09.561Z,0.10
2019-05-21T20:17:39.940Z,0.10
2019-05-21T20:20:10.278Z,0.10
2019-05-21T20:22:41.763Z,0.23
2019-05-21T20:25:12.882Z,0.10
2019-05-21T20:27:42.399Z,0.10
2019-05-21T20:30:14.718Z,0.10
2019-05-21T20:32:45.205Z,0.10
2019-05-21T20:35:16.155Z,0.20
2019-05-21T20:37:47.811Z,0.30
2019-05-21T20:40:17.311Z,0.10
2019-05-21T20:42:47.222Z,0.10
2019-05-21T20:45:17.163Z,0.20
2019-05-21T20:47:47.499Z,0.20
2019-05-21T20:50:18.277Z,0.30
2019-05-21T20:52:47.328Z,0.10
2019-05-21T20:55:18.639Z,0.10
2019-05-21T20:57:47.635Z,0.10
2019-05-21T21:00:24.250Z,0.05
2019-05-21T21:02:53.375Z,0.15
2019-05-21T21:05:22.245Z,0.05
2019-05-21T21:07:51.906Z,0.10
2019-05-21T21:10:22.753Z,0.20
2019-05-21T21:12:52.326Z,0.10
2019-05-21T21:15:21.861Z,0.30
2019-05-21T21:17:50.948Z,0.10
2019-05-21T21:20:19.658Z,0.25
2019-05-21T21:22:48.464Z,0.13
2019-05-21T21:25:22.856Z,0.15
2019-05-21T21:27:52.136Z,0.20
2019-05-21T21:30:21.145Z,0.28
2019-05-21T21:32:50.781Z,0.25
2019-05-21T21:35:19.575Z,0.17
2019-05-21T21:37:48.771Z,0.15
2019-05-21T21:40:19.263Z,0.10
2019-05-21T21:42:48.380Z,0.20
2019-05-21T21:45:17.109Z,0.35
2019-05-21T21:47:45.891Z,0.17
2019-05-21T21:50:15.861Z,0.30
2019-05-21T21:52:45.079Z,0.20
2019-05-21T21:55:15.222Z,0.28
2019-05-21T21:57:44.281Z,0.20
2019-05-21T22:00:36.835Z,0.13
2019-05-21T22:03:09.339Z,0.10
2019-05-21T22:05:39.537Z,0.20
2019-05-21T22:08:08.372Z,0.10
2019-05-21T22:10:37.112Z,0.20
2019-05-21T22:13:06.546Z,0.20
2019-05-21T22:15:36.331Z,0.20
2019-05-21T22:18:07.453Z,0.05
2019-05-21T22:20:37.588Z,0.10
2019-05-21T22:23:08.575Z,0.10
2019-05-21T22:25:37.424Z,0.20
2019-05-21T22:28:06.485Z,0.13
2019-05-21T22:30:36.357Z,0.10
2019-05-21T22:33:06.338Z,0.30
2019-05-21T22:35:35.113Z,0.10
2019-05-21T22:38:04.449Z,0.13
2019-05-21T22:40:33.386Z,0.20
2019-05-21T22:43:02.650Z,0.20
2019-05-21T22:45:31.940Z,0.30
2019-05-21T22:48:01.454Z,0.20
2019-05-21T22:50:30.741Z,0.20
2019-05-21T22:52:59.845Z,0.28
2019-05-21T22:55:29.046Z,0.10
2019-05-21T22:57:58.100Z,0.20
2019-05-21T23:00:26.904Z,0.30
2019-05-21T23:02:56.318Z,0.23
2019-05-21T23:05:25.860Z,0.20
2019-05-21T23:07:55.231Z,0.35
2019-05-21T23:10:25.148Z,0.30
2019-05-21T23:12:54.483Z,0.13
2019-05-21T23:15:25.342Z,0.20
2019-05-21T23:17:54.111Z,0.10
2019-05-21T23:20:24.915Z,0.23
2019-05-21T23:22:56.155Z,0.20
2019-05-21T23:25:26.528Z,0.20
2019-05-21T23:27:55.943Z,0.10
2019-05-21T23:30:25.814Z,0.10
2019-05-21T23:32:56.131Z,0.08
2019-05-21T23:35:25.896Z,0.00
2019-05-21T23:37:56.532Z,0.40
2019-05-21T23:40:26.727Z,0.10
2019-05-21T23:42:56.009Z,0.10
2019-05-21T23:45:25.812Z,0.10
2019-05-21T23:47:55.427Z,0.10
2019-05-21T23:50:25.150Z,0.00
2019-05-21T23:52:55.475Z,0.10
2019-05-21T23:55:24.657Z,0.10
2019-05-21T23:57:53.713Z,0.13
