createdAt,value
2018-09-29T00:01:38.681Z,9.87
2018-09-29T00:04:08.286Z,9.62
2018-09-29T00:06:37.770Z,9.66
2018-09-29T00:09:09.808Z,9.65
2018-09-29T00:11:39.280Z,9.66
2018-09-29T00:14:09.621Z,9.66
2018-09-29T00:16:39.338Z,9.63
2018-09-29T00:19:08.828Z,9.58
2018-09-29T00:21:38.405Z,9.40
2018-09-29T00:24:07.972Z,9.42
2018-09-29T00:26:37.612Z,8.91
2018-09-29T00:29:07.130Z,9.17
2018-09-29T00:31:36.828Z,9.28
2018-09-29T00:34:06.536Z,9.34
2018-09-29T00:36:36.048Z,9.01
2018-09-29T00:39:07.501Z,9.14
2018-09-29T00:41:37.417Z,9.13
2018-09-29T00:44:07.009Z,9.15
2018-09-29T00:46:36.721Z,9.36
2018-09-29T00:49:06.426Z,9.32
2018-09-29T00:51:36.034Z,9.27
2018-09-29T00:54:05.484Z,9.24
2018-09-29T00:56:35.252Z,9.26
2018-09-29T00:59:04.732Z,9.39
2018-09-29T01:01:34.359Z,9.40
2018-09-29T01:04:03.969Z,9.25
2018-09-29T01:06:33.575Z,8.88
2018-09-29T01:09:03.284Z,8.78
2018-09-29T01:11:32.991Z,8.83
2018-09-29T01:14:02.698Z,8.79
2018-09-29T01:16:32.204Z,8.80
2018-09-29T01:19:01.913Z,8.73
2018-09-29T01:21:31.728Z,8.77
2018-09-29T01:24:01.432Z,8.67
2018-09-29T01:26:32.130Z,8.59
2018-09-29T01:29:01.917Z,8.53
2018-09-29T01:31:31.787Z,8.55
2018-09-29T01:34:01.499Z,8.53
2018-09-29T01:36:30.943Z,8.47
2018-09-29T01:39:01.629Z,8.25
2018-09-29T01:41:31.414Z,8.27
2018-09-29T01:44:01.013Z,8.09
2018-09-29T01:46:30.764Z,8.14
2018-09-29T01:49:00.292Z,8.15
2018-09-29T01:51:29.971Z,8.10
2018-09-29T01:53:59.524Z,8.07
2018-09-29T01:56:29.492Z,7.99
2018-09-29T01:58:59.405Z,7.88
2018-09-29T02:01:29.114Z,7.44
2018-09-29T02:03:58.884Z,7.45
2018-09-29T02:06:28.737Z,7.28
2018-09-29T02:08:58.446Z,7.34
2018-09-29T02:11:28.215Z,7.49
2018-09-29T02:13:58.276Z,7.50
2018-09-29T02:16:27.985Z,7.48
2018-09-29T02:18:58.081Z,7.42
2018-09-29T02:21:27.891Z,7.69
2018-09-29T02:23:57.621Z,7.45
2018-09-29T02:26:27.136Z,7.28
2018-09-29T02:28:56.846Z,7.17
2018-09-29T02:31:26.647Z,7.00
2018-09-29T02:33:56.163Z,6.97
2018-09-29T02:36:25.865Z,7.04
2018-09-29T02:38:55.467Z,7.09
2018-09-29T02:41:25.178Z,7.12
2018-09-29T02:43:56.015Z,7.03
2018-09-29T02:46:25.720Z,6.96
2018-09-29T02:48:55.437Z,6.95
2018-09-29T02:51:25.039Z,6.92
2018-09-29T02:53:54.745Z,6.93
2018-09-29T02:56:24.230Z,6.71
2018-09-29T02:58:54.146Z,6.71
2018-09-29T03:01:23.769Z,6.59
2018-09-29T03:03:53.350Z,6.82
2018-09-29T03:06:22.984Z,6.71
2018-09-29T03:08:52.735Z,6.71
2018-09-29T03:11:22.398Z,6.72
2018-09-29T03:13:52.116Z,6.80
2018-09-29T03:16:21.821Z,6.75
2018-09-29T03:18:51.426Z,6.63
2018-09-29T03:21:21.298Z,6.58
2018-09-29T03:23:50.844Z,6.52
2018-09-29T03:26:20.385Z,6.44
2018-09-29T03:28:51.084Z,6.43
2018-09-29T03:31:20.635Z,6.35
2018-09-29T03:33:50.304Z,6.41
2018-09-29T03:36:19.798Z,6.36
2018-09-29T03:38:49.379Z,6.35
2018-09-29T03:41:19.017Z,6.29
2018-09-29T03:43:48.598Z,6.44
2018-09-29T03:46:18.257Z,6.40
2018-09-29T03:48:47.764Z,6.43
2018-09-29T03:51:17.317Z,6.39
2018-09-29T03:53:47.043Z,6.34
2018-09-29T03:56:16.681Z,6.26
2018-09-29T03:58:46.459Z,6.21
2018-09-29T04:01:16.170Z,6.20
2018-09-29T04:03:45.652Z,6.18
2018-09-29T04:06:15.121Z,6.20
2018-09-29T04:08:45.197Z,6.25
2018-09-29T04:11:14.905Z,6.20
2018-09-29T04:13:44.594Z,6.16
2018-09-29T04:16:14.072Z,6.13
2018-09-29T04:18:43.605Z,6.14
2018-09-29T04:21:13.136Z,6.11
2018-09-29T04:23:42.756Z,6.13
2018-09-29T04:26:12.281Z,6.12
2018-09-29T04:28:42.000Z,6.13
2018-09-29T04:31:11.754Z,6.09
2018-09-29T04:33:41.174Z,6.09
2018-09-29T04:36:10.677Z,6.08
2018-09-29T04:38:40.084Z,6.03
2018-09-29T04:41:10.126Z,6.00
2018-09-29T04:43:39.893Z,6.07
2018-09-29T04:46:09.425Z,5.97
2018-09-29T04:48:38.915Z,5.93
2018-09-29T04:51:08.351Z,5.92
2018-09-29T04:53:38.520Z,5.86
2018-09-29T04:56:08.127Z,5.89
2018-09-29T04:58:37.872Z,5.88
2018-09-29T05:01:07.878Z,5.84
2018-09-29T05:03:37.873Z,5.90
2018-09-29T05:06:07.607Z,5.63
2018-09-29T05:08:37.388Z,5.63
2018-09-29T05:11:06.920Z,5.61
2018-09-29T05:13:36.409Z,5.57
2018-09-29T05:16:05.990Z,5.65
2018-09-29T05:18:35.514Z,5.66
2018-09-29T05:21:05.029Z,5.62
2018-09-29T05:23:34.721Z,5.56
2018-09-29T05:26:04.343Z,5.52
2018-09-29T05:28:33.855Z,5.59
2018-09-29T05:31:03.420Z,5.53
2018-09-29T05:33:33.148Z,5.54
2018-09-29T05:36:02.654Z,5.62
2018-09-29T05:38:32.453Z,5.60
2018-09-29T05:41:02.143Z,5.58
2018-09-29T05:43:32.194Z,5.61
2018-09-29T05:46:01.826Z,5.67
2018-09-29T05:48:31.606Z,5.72
2018-09-29T05:51:01.417Z,5.65
2018-09-29T05:53:30.931Z,5.74
2018-09-29T05:56:00.737Z,5.69
2018-09-29T05:58:30.244Z,5.78
2018-09-29T06:00:59.788Z,5.84
2018-09-29T06:03:29.352Z,5.79
2018-09-29T06:06:02.773Z,5.89
2018-09-29T06:08:32.404Z,6.07
2018-09-29T06:11:01.957Z,6.15
2018-09-29T06:13:31.768Z,6.21
2018-09-29T06:16:01.595Z,5.34
2018-09-29T06:18:31.303Z,6.34
2018-09-29T06:21:00.787Z,6.40
2018-09-29T06:23:30.304Z,6.78
2018-09-29T06:26:00.210Z,6.80
2018-09-29T06:28:29.745Z,6.89
2018-09-29T06:30:59.475Z,6.89
2018-09-29T06:33:30.215Z,6.93
2018-09-29T06:36:00.145Z,6.89
2018-09-29T06:38:43.023Z,7.11
2018-09-29T06:41:12.529Z,7.23
2018-09-29T06:43:42.202Z,7.18
2018-09-29T06:46:13.038Z,7.42
2018-09-29T06:48:42.756Z,7.57
2018-09-29T06:51:12.558Z,7.60
2018-09-29T06:53:42.055Z,7.68
2018-09-29T06:56:11.982Z,7.74
2018-09-29T06:58:41.690Z,7.81
2018-09-29T07:01:11.275Z,7.79
2018-09-29T07:03:40.690Z,7.76
2018-09-29T07:06:10.396Z,7.88
2018-09-29T07:08:39.910Z,8.08
2018-09-29T07:11:09.839Z,8.27
2018-09-29T07:13:39.426Z,8.50
2018-09-29T07:16:09.070Z,8.72
2018-09-29T07:18:38.580Z,9.02
2018-09-29T07:21:08.144Z,9.29
2018-09-29T07:23:38.261Z,9.47
2018-09-29T07:26:07.957Z,9.32
2018-09-29T07:28:37.424Z,9.57
2018-09-29T07:31:07.328Z,9.63
2018-09-29T07:33:36.796Z,8.90
2018-09-29T07:36:06.906Z,9.43
2018-09-29T07:38:36.548Z,9.47
2018-09-29T07:41:06.187Z,9.65
2018-09-29T07:43:36.580Z,9.39
2018-09-29T07:46:06.360Z,9.56
2018-09-29T07:48:35.972Z,9.91
2018-09-29T07:51:05.478Z,10.02
2018-09-29T07:53:35.235Z,10.16
2018-09-29T07:56:05.299Z,10.27
2018-09-29T07:58:34.903Z,10.39
2018-09-29T08:01:04.347Z,10.46
2018-09-29T08:03:33.913Z,10.66
2018-09-29T08:06:03.620Z,10.74
2018-09-29T08:08:33.138Z,10.73
2018-09-29T08:11:02.838Z,10.93
2018-09-29T08:13:32.458Z,11.12
2018-09-29T08:16:01.956Z,11.07
2018-09-29T08:18:31.432Z,11.06
2018-09-29T08:21:01.055Z,11.24
2018-09-29T08:23:30.762Z,11.17
2018-09-29T08:26:00.473Z,11.49
2018-09-29T08:28:30.289Z,12.00
2018-09-29T08:30:59.994Z,12.82
2018-09-29T08:33:29.685Z,13.20
2018-09-29T08:35:59.182Z,13.61
2018-09-29T08:38:28.983Z,13.97
2018-09-29T08:40:58.931Z,13.82
2018-09-29T08:43:28.699Z,15.03
2018-09-29T08:45:58.464Z,15.34
2018-09-29T08:48:28.059Z,15.42
2018-09-29T08:50:57.601Z,15.62
2018-09-29T08:53:27.381Z,16.00
2018-09-29T08:55:56.946Z,16.47
2018-09-29T08:58:26.556Z,16.90
2018-09-29T09:00:56.113Z,17.05
2018-09-29T09:03:25.842Z,16.87
2018-09-29T09:05:55.401Z,16.50
2018-09-29T09:08:25.013Z,16.24
2018-09-29T09:10:54.824Z,16.11
2018-09-29T09:13:24.332Z,16.15
2018-09-29T09:15:53.783Z,16.47
2018-09-29T09:18:23.546Z,16.76
2018-09-29T09:20:54.281Z,16.89
2018-09-29T09:23:23.806Z,16.94
2018-09-29T09:25:53.393Z,16.78
2018-09-29T09:28:23.095Z,16.91
2018-09-29T09:30:52.789Z,17.03
2018-09-29T09:33:22.310Z,17.02
2018-09-29T09:35:51.781Z,17.29
2018-09-29T09:38:21.334Z,17.15
2018-09-29T09:40:50.921Z,17.56
2018-09-29T09:43:20.698Z,17.59
2018-09-29T09:45:50.780Z,17.42
2018-09-29T09:48:20.318Z,17.19
2018-09-29T09:50:50.010Z,16.98
2018-09-29T09:53:19.672Z,17.13
2018-09-29T09:55:49.252Z,17.47
2018-09-29T09:58:18.884Z,17.79
2018-09-29T10:00:54.023Z,17.76
2018-09-29T10:03:29.976Z,17.70
2018-09-29T10:05:59.814Z,17.27
2018-09-29T10:08:29.292Z,17.05
2018-09-29T10:10:58.821Z,17.37
2018-09-29T10:13:29.528Z,17.25
2018-09-29T10:15:59.319Z,17.34
2018-09-29T10:18:28.828Z,17.51
2018-09-29T10:20:58.553Z,17.28
2018-09-29T10:23:29.109Z,17.14
2018-09-29T10:25:58.662Z,16.98
2018-09-29T10:28:28.327Z,16.72
2018-09-29T10:30:57.908Z,16.86
2018-09-29T10:33:28.737Z,17.30
2018-09-29T10:35:58.548Z,17.19
2018-09-29T10:38:28.287Z,17.41
2018-09-29T10:40:57.864Z,17.39
2018-09-29T10:43:27.590Z,17.07
2018-09-29T10:45:57.639Z,16.74
2018-09-29T10:48:27.727Z,16.40
2018-09-29T10:50:57.466Z,16.28
2018-09-29T10:53:27.127Z,16.62
2018-09-29T10:55:56.724Z,16.89
2018-09-29T10:58:26.340Z,16.87
2018-09-29T11:00:55.913Z,16.56
2018-09-29T11:03:25.359Z,16.63
2018-09-29T11:05:55.055Z,16.86
2018-09-29T11:08:24.764Z,16.82
2018-09-29T11:10:54.882Z,17.02
2018-09-29T11:13:24.591Z,17.36
2018-09-29T11:15:54.212Z,17.23
2018-09-29T11:18:23.806Z,17.17
2018-09-29T11:20:53.357Z,17.26
2018-09-29T11:23:22.868Z,17.51
2018-09-29T11:25:52.523Z,17.42
2018-09-29T11:28:22.539Z,16.87
2018-09-29T11:30:52.044Z,17.09
2018-09-29T11:33:21.741Z,17.36
2018-09-29T11:35:51.274Z,17.78
2018-09-29T11:38:20.967Z,17.70
2018-09-29T11:40:50.674Z,17.83
2018-09-29T11:43:20.485Z,17.94
2018-09-29T11:45:51.116Z,17.79
2018-09-29T11:48:20.825Z,18.18
2018-09-29T11:50:50.333Z,18.17
2018-09-29T11:53:19.935Z,18.41
2018-09-29T11:55:49.644Z,18.50
2018-09-29T11:58:19.076Z,18.69
2018-09-29T12:00:48.688Z,18.74
2018-09-29T12:03:18.466Z,18.87
2018-09-29T12:05:48.231Z,19.03
2018-09-29T12:08:17.729Z,18.90
2018-09-29T12:10:47.592Z,19.01
2018-09-29T12:13:17.216Z,19.11
2018-09-29T12:15:46.702Z,18.91
2018-09-29T12:18:16.165Z,19.15
2018-09-29T12:20:45.740Z,19.27
2018-09-29T12:23:15.525Z,19.17
2018-09-29T12:25:45.136Z,18.71
2018-09-29T12:28:14.568Z,18.57
2018-09-29T12:30:44.341Z,18.74
2018-09-29T12:33:13.948Z,18.95
2018-09-29T12:35:43.724Z,18.64
2018-09-29T12:38:13.263Z,18.80
2018-09-29T12:40:42.832Z,19.02
2018-09-29T12:43:12.363Z,18.96
2018-09-29T12:45:42.035Z,19.02
2018-09-29T12:48:11.896Z,19.04
2018-09-29T12:50:41.400Z,18.91
2018-09-29T12:53:11.008Z,18.92
2018-09-29T12:55:40.553Z,18.85
2018-09-29T12:58:10.092Z,18.86
2018-09-29T13:00:39.632Z,19.13
2018-09-29T13:03:09.228Z,19.22
2018-09-29T13:05:38.732Z,19.19
2018-09-29T13:08:09.417Z,19.29
2018-09-29T13:10:39.275Z,19.36
2018-09-29T13:13:08.815Z,19.54
2018-09-29T13:15:38.454Z,19.55
2018-09-29T13:18:07.999Z,19.55
2018-09-29T13:20:37.719Z,19.42
2018-09-29T13:23:07.412Z,19.48
2018-09-29T13:25:37.121Z,19.41
2018-09-29T13:28:06.932Z,19.32
2018-09-29T13:30:36.462Z,19.22
2018-09-29T13:33:06.368Z,19.14
2018-09-29T13:35:36.166Z,18.94
2018-09-29T13:38:05.666Z,18.78
2018-09-29T13:40:35.376Z,18.61
2018-09-29T13:43:04.883Z,18.63
2018-09-29T13:45:34.421Z,18.50
2018-09-29T13:48:04.094Z,18.66
2018-09-29T13:50:33.912Z,18.57
2018-09-29T13:53:03.613Z,18.96
2018-09-29T13:55:33.167Z,18.60
2018-09-29T13:58:02.828Z,18.65
2018-09-29T14:00:32.743Z,18.54
2018-09-29T14:03:02.238Z,18.69
2018-09-29T14:05:32.057Z,18.85
2018-09-29T14:08:01.589Z,18.97
2018-09-29T14:10:32.398Z,19.06
2018-09-29T14:13:02.209Z,18.89
2018-09-29T14:15:31.924Z,18.71
2018-09-29T14:18:01.659Z,18.76
2018-09-29T14:20:31.342Z,18.83
2018-09-29T14:23:01.049Z,19.09
2018-09-29T14:25:30.794Z,18.55
2018-09-29T14:28:00.369Z,18.87
2018-09-29T14:30:31.421Z,18.82
2018-09-29T14:33:00.904Z,19.00
2018-09-29T14:35:30.720Z,18.84
2018-09-29T14:38:00.425Z,18.83
2018-09-29T14:40:30.237Z,18.79
2018-09-29T14:42:59.750Z,18.69
2018-09-29T14:45:29.312Z,18.65
2018-09-29T14:47:58.777Z,18.67
2018-09-29T14:50:28.444Z,18.73
2018-09-29T14:52:57.901Z,18.61
2018-09-29T14:55:27.454Z,18.55
2018-09-29T14:57:57.167Z,18.57
2018-09-29T15:00:26.784Z,18.65
2018-09-29T15:02:56.449Z,18.60
2018-09-29T15:05:25.924Z,18.58
2018-09-29T15:07:55.585Z,18.57
2018-09-29T15:10:25.212Z,18.66
2018-09-29T15:12:55.316Z,18.54
2018-09-29T15:15:25.267Z,18.55
2018-09-29T15:17:56.079Z,18.64
2018-09-29T15:20:25.700Z,18.49
2018-09-29T15:22:55.921Z,18.24
2018-09-29T15:25:26.772Z,18.18
2018-09-29T15:27:56.642Z,17.21
2018-09-29T15:30:26.430Z,17.97
2018-09-29T15:32:56.956Z,17.97
2018-09-29T15:35:26.602Z,17.75
2018-09-29T15:37:56.123Z,17.77
2018-09-29T15:40:26.123Z,17.71
2018-09-29T15:42:56.341Z,17.69
2018-09-29T15:45:25.770Z,17.50
2018-09-29T15:47:55.341Z,17.62
2018-09-29T15:50:24.934Z,17.86
2018-09-29T15:52:54.669Z,17.81
2018-09-29T15:55:24.382Z,17.33
2018-09-29T15:57:54.151Z,17.24
2018-09-29T16:00:23.860Z,17.18
2018-09-29T16:02:54.639Z,17.14
2018-09-29T16:05:24.246Z,17.14
2018-09-29T16:07:53.949Z,17.12
2018-09-29T16:10:23.862Z,17.05
2018-09-29T16:12:53.568Z,17.02
2018-09-29T16:15:23.186Z,16.82
2018-09-29T16:17:52.987Z,15.71
2018-09-29T16:20:22.834Z,16.64
2018-09-29T16:22:52.617Z,16.72
2018-09-29T16:25:22.219Z,16.45
2018-09-29T16:27:52.485Z,16.38
2018-09-29T16:30:22.275Z,16.42
2018-09-29T16:32:51.961Z,16.41
2018-09-29T16:35:21.707Z,16.35
2018-09-29T16:37:51.794Z,16.32
2018-09-29T16:40:21.505Z,16.10
2018-09-29T16:42:53.868Z,16.07
2018-09-29T16:45:25.523Z,16.13
2018-09-29T16:47:56.529Z,16.14
2018-09-29T16:50:27.401Z,16.09
2018-09-29T16:52:58.032Z,15.69
2018-09-29T16:55:27.699Z,15.76
2018-09-29T16:57:57.550Z,15.73
2018-09-29T17:00:28.902Z,15.68
2018-09-29T17:02:58.574Z,15.56
2018-09-29T17:05:28.629Z,15.60
2018-09-29T17:07:58.333Z,15.33
2018-09-29T17:10:28.047Z,15.09
2018-09-29T17:12:59.296Z,15.12
2018-09-29T17:15:28.855Z,15.10
2018-09-29T17:17:58.543Z,15.04
2018-09-29T17:20:28.208Z,15.00
2018-09-29T17:22:57.921Z,14.82
2018-09-29T17:25:27.693Z,14.68
2018-09-29T17:27:57.540Z,14.52
2018-09-29T17:30:27.088Z,13.58
2018-09-29T17:32:56.912Z,14.25
2018-09-29T17:35:26.835Z,14.31
2018-09-29T17:37:56.821Z,14.37
2018-09-29T17:40:26.804Z,14.31
2018-09-29T17:42:56.514Z,14.22
2018-09-29T17:45:26.507Z,14.20
2018-09-29T17:47:56.238Z,14.19
2018-09-29T17:50:26.972Z,13.91
2018-09-29T17:52:56.550Z,13.91
2018-09-29T17:55:26.288Z,13.93
2018-09-29T17:57:56.052Z,13.86
2018-09-29T18:00:25.705Z,13.76
2018-09-29T18:02:55.260Z,13.60
2018-09-29T18:05:25.019Z,13.45
2018-09-29T18:07:54.830Z,13.37
2018-09-29T18:10:24.271Z,13.31
2018-09-29T18:12:53.802Z,13.17
2018-09-29T18:15:23.445Z,13.15
2018-09-29T18:17:53.002Z,13.08
2018-09-29T18:20:23.516Z,12.99
2018-09-29T18:22:53.030Z,12.90
2018-09-29T18:25:22.596Z,12.73
2018-09-29T18:27:52.237Z,12.73
2018-09-29T18:30:21.731Z,12.69
2018-09-29T18:32:51.546Z,12.63
2018-09-29T18:35:21.323Z,12.58
2018-09-29T18:37:51.033Z,12.49
2018-09-29T18:40:20.868Z,12.43
2018-09-29T18:42:50.352Z,12.41
2018-09-29T18:45:19.958Z,12.24
2018-09-29T18:47:49.617Z,12.17
2018-09-29T18:50:19.100Z,12.05
2018-09-29T18:52:48.703Z,12.12
2018-09-29T18:55:18.387Z,12.19
2018-09-29T18:57:48.020Z,12.05
2018-09-29T19:00:17.799Z,11.95
2018-09-29T19:02:47.509Z,11.83
2018-09-29T19:05:17.276Z,11.71
2018-09-29T19:07:46.734Z,11.71
2018-09-29T19:10:16.275Z,11.70
2018-09-29T19:12:46.019Z,11.71
2018-09-29T19:15:15.448Z,11.78
2018-09-29T19:17:45.976Z,11.61
2018-09-29T19:20:15.574Z,11.55
2018-09-29T19:22:45.036Z,11.62
2018-09-29T19:25:14.685Z,11.65
2018-09-29T19:27:44.144Z,11.66
2018-09-29T19:30:13.798Z,11.55
2018-09-29T19:32:43.350Z,11.57
2018-09-29T19:35:13.011Z,11.47
2018-09-29T19:37:42.719Z,11.46
2018-09-29T19:40:12.297Z,11.37
2018-09-29T19:42:41.835Z,11.38
2018-09-29T19:45:11.403Z,11.41
2018-09-29T19:47:40.888Z,11.40
2018-09-29T19:50:10.722Z,11.36
2018-09-29T19:52:40.365Z,11.34
2018-09-29T19:55:09.863Z,11.39
2018-09-29T19:57:40.802Z,11.27
2018-09-29T20:00:10.510Z,11.25
2018-09-29T20:02:39.979Z,11.20
2018-09-29T20:05:10.008Z,11.12
2018-09-29T20:07:39.752Z,11.10
2018-09-29T20:10:09.528Z,11.06
2018-09-29T20:12:40.401Z,11.00
2018-09-29T20:15:09.860Z,11.01
2018-09-29T20:17:39.389Z,11.03
2018-09-29T20:20:08.856Z,10.99
2018-09-29T20:22:38.749Z,11.03
2018-09-29T20:25:08.328Z,11.03
2018-09-29T20:27:37.772Z,10.72
2018-09-29T20:30:07.455Z,10.74
2018-09-29T20:32:36.956Z,10.73
2018-09-29T20:35:06.676Z,10.72
2018-09-29T20:37:36.153Z,10.65
2018-09-29T20:40:05.642Z,10.53
2018-09-29T20:42:35.180Z,10.32
2018-09-29T20:45:04.865Z,10.41
2018-09-29T20:47:34.572Z,10.35
2018-09-29T20:50:04.135Z,10.28
2018-09-29T20:52:34.094Z,10.31
2018-09-29T20:55:03.814Z,10.27
2018-09-29T20:57:33.307Z,10.21
2018-09-29T21:00:02.808Z,10.18
2018-09-29T21:02:32.446Z,10.13
2018-09-29T21:05:01.960Z,10.12
2018-09-29T21:07:31.478Z,10.11
2018-09-29T21:10:00.895Z,10.04
2018-09-29T21:12:30.509Z,10.00
2018-09-29T21:15:00.036Z,9.91
2018-09-29T21:17:29.554Z,9.87
2018-09-29T21:19:59.007Z,9.73
2018-09-29T21:22:28.791Z,9.64
2018-09-29T21:24:58.233Z,9.66
2018-09-29T21:27:27.772Z,9.66
2018-09-29T21:29:57.251Z,9.53
2018-09-29T21:32:26.827Z,9.23
2018-09-29T21:34:56.597Z,8.71
2018-09-29T21:37:26.159Z,8.50
2018-09-29T21:39:55.672Z,8.42
2018-09-29T21:42:25.534Z,8.32
2018-09-29T21:44:55.029Z,8.48
2018-09-29T21:47:24.722Z,8.32
2018-09-29T21:49:54.235Z,8.55
2018-09-29T21:52:23.874Z,8.47
2018-09-29T21:54:53.339Z,8.44
2018-09-29T21:57:23.256Z,8.48
2018-09-29T21:59:52.736Z,8.63
2018-09-29T22:02:22.223Z,8.47
2018-09-29T22:04:51.967Z,8.53
2018-09-29T22:07:21.670Z,8.78
2018-09-29T22:09:51.487Z,8.90
2018-09-29T22:12:21.211Z,8.96
2018-09-29T22:14:50.694Z,8.97
2018-09-29T22:17:20.328Z,9.08
2018-09-29T22:19:49.863Z,9.03
2018-09-29T22:22:19.420Z,9.05
2018-09-29T22:24:49.128Z,8.98
2018-09-29T22:27:18.733Z,8.63
2018-09-29T22:29:48.497Z,8.66
2018-09-29T22:32:18.160Z,8.72
2018-09-29T22:34:47.860Z,8.84
2018-09-29T22:37:17.416Z,8.81
2018-09-29T22:39:48.099Z,8.97
2018-09-29T22:42:17.612Z,9.01
2018-09-29T22:44:47.236Z,8.99
2018-09-29T22:47:16.773Z,8.91
2018-09-29T22:49:46.299Z,9.02
2018-09-29T22:52:15.758Z,8.88
2018-09-29T22:54:45.639Z,8.87
2018-09-29T22:57:15.244Z,8.93
2018-09-29T22:59:44.804Z,8.91
2018-09-29T23:02:14.276Z,8.99
2018-09-29T23:04:43.826Z,8.91
2018-09-29T23:07:13.356Z,8.89
2018-09-29T23:09:42.871Z,8.92
2018-09-29T23:12:12.336Z,8.93
2018-09-29T23:14:41.851Z,8.92
2018-09-29T23:17:11.319Z,9.00
2018-09-29T23:19:40.881Z,8.94
2018-09-29T23:22:10.719Z,8.74
2018-09-29T23:24:40.248Z,8.65
2018-09-29T23:27:09.814Z,8.59
2018-09-29T23:29:39.276Z,8.60
2018-09-29T23:32:08.736Z,8.53
2018-09-29T23:34:38.179Z,8.32
2018-09-29T23:37:07.924Z,8.38
2018-09-29T23:39:37.736Z,8.34
2018-09-29T23:42:07.196Z,8.35
2018-09-29T23:44:36.752Z,8.32
2018-09-29T23:47:06.201Z,8.38
2018-09-29T23:49:35.728Z,8.24
2018-09-29T23:52:05.192Z,8.22
2018-09-29T23:54:34.805Z,8.05
2018-09-29T23:57:04.363Z,8.13
2018-09-29T23:59:33.859Z,8.10
