createdAt,value
2018-12-04T00:00:17.195Z,10.83
2018-12-04T00:01:17.189Z,10.83
2018-12-04T00:02:17.285Z,10.83
2018-12-04T00:03:17.139Z,10.82
2018-12-04T00:04:17.188Z,10.82
2018-12-04T00:05:17.136Z,10.82
2018-12-04T00:06:17.173Z,10.79
2018-12-04T00:07:17.204Z,10.79
2018-12-04T00:08:17.226Z,10.8
2018-12-04T00:09:17.142Z,10.78
2018-12-04T00:10:17.116Z,10.79
2018-12-04T00:11:17.107Z,10.77
2018-12-04T00:12:17.298Z,10.74
2018-12-04T00:13:17.152Z,10.76
2018-12-04T00:14:17.192Z,10.77
2018-12-04T00:15:17.200Z,10.75
2018-12-04T00:16:17.160Z,10.75
2018-12-04T00:17:17.237Z,10.74
2018-12-04T00:18:17.429Z,10.72
2018-12-04T00:19:17.268Z,10.73
2018-12-04T00:20:17.203Z,10.69
2018-12-04T00:21:17.316Z,10.69
2018-12-04T00:22:17.115Z,10.68
2018-12-04T00:23:17.210Z,10.7
2018-12-04T00:24:17.162Z,10.69
2018-12-04T00:25:17.426Z,10.7
2018-12-04T00:26:17.176Z,10.68
2018-12-04T00:27:17.102Z,10.7
2018-12-04T00:28:17.194Z,10.7
2018-12-04T00:29:17.173Z,10.71
2018-12-04T00:30:17.194Z,10.71
2018-12-04T00:31:17.258Z,10.7
2018-12-04T00:32:17.244Z,10.7
2018-12-04T00:33:17.260Z,10.68
2018-12-04T00:34:17.189Z,10.65
2018-12-04T00:35:17.250Z,10.69
2018-12-04T00:36:17.185Z,10.66
2018-12-04T00:37:17.116Z,10.67
2018-12-04T00:38:17.625Z,10.67
2018-12-04T00:39:17.170Z,10.65
2018-12-04T00:40:17.173Z,10.64
2018-12-04T00:41:17.287Z,10.65
2018-12-04T00:42:17.358Z,10.64
2018-12-04T00:43:17.197Z,10.64
2018-12-04T00:44:17.191Z,10.63
2018-12-04T00:45:17.138Z,10.61
2018-12-04T00:46:17.147Z,10.62
2018-12-04T00:47:17.019Z,10.61
2018-12-04T00:48:17.194Z,10.63
2018-12-04T00:49:17.167Z,10.64
2018-12-04T00:50:17.178Z,10.63
2018-12-04T00:51:17.084Z,10.61
2018-12-04T00:52:17.251Z,10.64
2018-12-04T00:53:17.350Z,10.64
2018-12-04T00:54:17.408Z,10.65
2018-12-04T00:55:17.061Z,10.64
2018-12-04T00:56:17.218Z,10.68
2018-12-04T00:57:17.264Z,10.66
2018-12-04T00:58:17.168Z,10.66
2018-12-04T00:59:17.332Z,10.66
2018-12-04T01:00:17.695Z,10.67
2018-12-04T01:01:17.054Z,10.67
2018-12-04T01:02:17.347Z,10.69
2018-12-04T01:03:17.223Z,10.68
2018-12-04T01:04:17.099Z,10.69
2018-12-04T01:05:17.079Z,10.7
2018-12-04T01:06:17.883Z,10.67
2018-12-04T01:07:17.164Z,10.68
2018-12-04T01:08:17.163Z,10.69
2018-12-04T01:09:17.087Z,10.69
2018-12-04T01:10:17.489Z,10.68
2018-12-04T01:11:17.036Z,10.69
2018-12-04T01:12:17.301Z,10.66
2018-12-04T01:13:17.224Z,10.68
2018-12-04T01:14:17.344Z,10.68
2018-12-04T01:15:17.304Z,10.66
2018-12-04T01:16:17.258Z,10.66
2018-12-04T01:17:16.987Z,10.66
2018-12-04T01:18:17.026Z,10.65
2018-12-04T01:19:17.128Z,10.65
2018-12-04T01:20:17.018Z,10.65
2018-12-04T01:21:17.125Z,10.64
2018-12-04T01:22:17.258Z,10.64
2018-12-04T01:23:17.150Z,10.64
2018-12-04T01:24:17.269Z,10.64
2018-12-04T01:25:17.174Z,10.65
2018-12-04T01:26:17.203Z,10.64
2018-12-04T01:27:17.287Z,10.65
2018-12-04T01:28:17.136Z,10.64
2018-12-04T01:29:17.087Z,10.65
2018-12-04T01:30:17.492Z,10.66
2018-12-04T01:31:17.607Z,10.64
2018-12-04T01:32:17.254Z,10.64
2018-12-04T01:33:17.173Z,10.65
2018-12-04T01:34:17.004Z,10.65
2018-12-04T01:35:17.183Z,10.65
2018-12-04T01:36:17.155Z,10.64
2018-12-04T01:37:17.300Z,10.65
2018-12-04T01:38:17.030Z,10.65
2018-12-04T01:39:17.044Z,10.65
2018-12-04T01:40:17.015Z,10.66
2018-12-04T01:41:17.057Z,10.66
2018-12-04T01:42:17.025Z,10.65
2018-12-04T01:43:17.082Z,10.67
2018-12-04T01:44:17.037Z,10.65
2018-12-04T01:45:16.977Z,10.64
2018-12-04T01:46:17.020Z,10.65
2018-12-04T01:47:16.958Z,10.65
2018-12-04T01:48:17.329Z,10.64
2018-12-04T01:49:16.967Z,10.65
2018-12-04T01:50:17.013Z,10.66
2018-12-04T01:51:17.008Z,10.66
2018-12-04T01:52:17.031Z,10.66
2018-12-04T01:53:17.216Z,10.65
2018-12-04T01:54:16.971Z,10.66
2018-12-04T01:55:16.968Z,10.65
2018-12-04T01:56:17.039Z,10.65
2018-12-04T01:57:17.136Z,10.65
2018-12-04T01:58:16.991Z,10.65
2018-12-04T01:59:16.996Z,10.66
2018-12-04T02:00:17.254Z,10.66
2018-12-04T02:01:17.279Z,10.68
2018-12-04T02:02:17.074Z,10.66
2018-12-04T02:03:17.243Z,10.68
2018-12-04T02:04:17.028Z,10.71
2018-12-04T02:05:17.181Z,10.69
2018-12-04T02:06:17.043Z,10.71
2018-12-04T02:07:17.446Z,10.7
2018-12-04T02:08:17.264Z,10.7
2018-12-04T02:09:17.005Z,10.72
2018-12-04T02:10:17.212Z,10.71
2018-12-04T02:11:17.837Z,10.72
2018-12-04T02:12:17.160Z,10.75
2018-12-04T02:13:17.085Z,10.73
2018-12-04T02:14:17.053Z,10.73
2018-12-04T02:15:16.972Z,10.72
2018-12-04T02:16:16.907Z,10.75
2018-12-04T02:17:16.956Z,10.73
2018-12-04T02:18:17.149Z,10.72
2018-12-04T02:19:17.037Z,10.73
2018-12-04T02:20:16.909Z,10.72
2018-12-04T02:21:17.050Z,10.74
2018-12-04T02:22:16.990Z,10.72
2018-12-04T02:23:16.972Z,10.71
2018-12-04T02:24:17.023Z,10.7
2018-12-04T02:25:16.997Z,10.71
2018-12-04T02:26:16.952Z,10.7
2018-12-04T02:27:17.133Z,10.71
2018-12-04T02:28:17.218Z,10.71
2018-12-04T02:29:17.067Z,10.71
2018-12-04T02:30:17.030Z,10.7
2018-12-04T02:31:16.937Z,10.7
2018-12-04T02:32:17.220Z,10.68
2018-12-04T02:33:16.914Z,10.69
2018-12-04T02:34:17.126Z,10.66
2018-12-04T02:35:17.436Z,10.66
2018-12-04T02:36:17.043Z,10.65
2018-12-04T02:37:17.152Z,10.64
2018-12-04T02:38:17.117Z,10.64
2018-12-04T02:39:16.988Z,10.64
2018-12-04T02:40:17.287Z,10.63
2018-12-04T02:41:17.272Z,10.64
2018-12-04T02:42:17.171Z,10.62
2018-12-04T02:43:16.945Z,10.6
2018-12-04T02:44:16.955Z,10.61
2018-12-04T02:45:17.185Z,10.6
2018-12-04T02:46:17.207Z,10.59
2018-12-04T02:47:17.078Z,10.6
2018-12-04T02:48:16.900Z,10.59
2018-12-04T02:49:17.006Z,10.59
2018-12-04T02:50:17.290Z,10.6
2018-12-04T02:51:17.057Z,10.61
2018-12-04T02:52:16.980Z,10.6
2018-12-04T02:53:17.007Z,10.62
2018-12-04T02:54:16.986Z,10.62
2018-12-04T02:55:16.971Z,10.6
2018-12-04T02:56:16.970Z,10.6
2018-12-04T02:57:17.101Z,10.62
2018-12-04T02:58:16.905Z,10.62
2018-12-04T02:59:17.182Z,10.6
2018-12-04T03:00:17.351Z,10.6
2018-12-04T03:01:17.099Z,10.6
2018-12-04T03:02:17.016Z,10.63
2018-12-04T03:03:16.878Z,10.6
2018-12-04T03:04:17.082Z,10.62
2018-12-04T03:05:16.932Z,10.6
2018-12-04T03:06:17.189Z,10.6
2018-12-04T03:07:16.963Z,10.61
2018-12-04T03:08:16.956Z,10.63
2018-12-04T03:09:16.928Z,10.64
2018-12-04T03:10:16.902Z,10.64
2018-12-04T03:11:16.962Z,10.63
2018-12-04T03:12:16.919Z,10.63
2018-12-04T03:13:16.892Z,10.63
2018-12-04T03:14:17.174Z,10.63
2018-12-04T03:15:16.927Z,10.6
2018-12-04T03:16:17.207Z,10.62
2018-12-04T03:17:16.928Z,10.6
2018-12-04T03:18:16.892Z,10.62
2018-12-04T03:19:16.902Z,10.61
2018-12-04T03:20:16.949Z,10.63
2018-12-04T03:21:16.913Z,10.6
2018-12-04T03:22:16.883Z,10.6
2018-12-04T03:23:16.837Z,10.59
2018-12-04T03:24:17.137Z,10.59
2018-12-04T03:25:16.913Z,10.58
2018-12-04T03:26:16.969Z,10.59
2018-12-04T03:27:16.890Z,10.58
2018-12-04T03:28:16.918Z,10.58
2018-12-04T03:29:16.887Z,10.57
2018-12-04T03:30:16.961Z,10.58
2018-12-04T03:31:17.067Z,10.57
2018-12-04T03:32:16.950Z,10.57
2018-12-04T03:33:16.905Z,10.57
2018-12-04T03:34:16.875Z,10.57
2018-12-04T03:35:16.921Z,10.56
2018-12-04T03:36:16.984Z,10.56
2018-12-04T03:37:17.187Z,10.57
2018-12-04T03:38:16.851Z,10.57
2018-12-04T03:39:16.928Z,10.54
2018-12-04T03:40:16.846Z,10.55
2018-12-04T03:41:16.945Z,10.53
2018-12-04T03:42:16.847Z,10.56
2018-12-04T03:43:17.166Z,10.56
2018-12-04T03:44:16.859Z,10.53
2018-12-04T03:45:16.978Z,10.55
2018-12-04T03:46:16.889Z,10.53
2018-12-04T03:47:16.983Z,10.52
2018-12-04T03:48:16.922Z,10.53
2018-12-04T03:49:17.066Z,10.52
2018-12-04T03:50:16.961Z,10.51
2018-12-04T03:51:16.922Z,10.5
2018-12-04T03:52:16.946Z,10.46
2018-12-04T03:53:17.024Z,10.5
2018-12-04T03:54:16.931Z,10.49
2018-12-04T03:55:17.197Z,10.48
2018-12-04T03:56:17.067Z,10.5
2018-12-04T03:57:17.020Z,10.5
2018-12-04T03:58:16.856Z,10.48
2018-12-04T03:59:17.045Z,10.46
2018-12-04T04:00:16.974Z,10.45
2018-12-04T04:01:17.165Z,10.45
2018-12-04T04:02:16.955Z,10.44
2018-12-04T04:03:16.912Z,10.41
2018-12-04T04:04:16.850Z,10.43
2018-12-04T04:05:17.128Z,10.4
2018-12-04T04:06:16.883Z,10.4
2018-12-04T04:07:16.883Z,10.39
2018-12-04T04:08:17.153Z,10.39
2018-12-04T04:09:16.929Z,10.38
2018-12-04T04:10:17.679Z,10.39
2018-12-04T04:11:16.914Z,10.36
2018-12-04T04:12:16.856Z,10.37
2018-12-04T04:13:16.835Z,10.35
2018-12-04T04:14:16.968Z,10.34
2018-12-04T04:15:16.852Z,10.33
2018-12-04T04:16:17.102Z,10.31
2018-12-04T04:17:17.055Z,10.32
2018-12-04T04:18:16.795Z,10.29
2018-12-04T04:19:16.780Z,10.31
2018-12-04T04:20:16.898Z,10.28
2018-12-04T04:21:16.859Z,10.27
2018-12-04T04:22:16.884Z,10.28
2018-12-04T04:23:16.904Z,10.28
2018-12-04T04:24:16.827Z,10.26
2018-12-04T04:25:16.864Z,10.27
2018-12-04T04:26:17.302Z,10.26
2018-12-04T04:27:16.927Z,10.26
2018-12-04T04:28:16.875Z,10.25
2018-12-04T04:29:16.834Z,10.24
2018-12-04T04:30:16.992Z,10.24
2018-12-04T04:31:16.856Z,10.21
2018-12-04T04:32:16.900Z,10.2
2018-12-04T04:33:16.944Z,10.2
2018-12-04T04:34:16.835Z,10.19
2018-12-04T04:35:16.818Z,10.19
2018-12-04T04:36:16.873Z,10.2
2018-12-04T04:37:16.891Z,10.19
2018-12-04T04:38:16.945Z,10.16
2018-12-04T04:39:16.898Z,10.18
2018-12-04T04:40:16.765Z,10.16
2018-12-04T04:41:16.969Z,10.16
2018-12-04T04:42:16.797Z,10.15
2018-12-04T04:43:16.811Z,10.16
2018-12-04T04:44:17.225Z,10.15
2018-12-04T04:45:16.990Z,10.16
2018-12-04T04:46:16.975Z,10.15
2018-12-04T04:47:16.803Z,10.16
2018-12-04T04:48:16.761Z,10.18
2018-12-04T04:49:16.791Z,10.15
2018-12-04T04:50:16.815Z,10.14
2018-12-04T04:51:16.830Z,10.16
2018-12-04T04:52:16.803Z,10.17
2018-12-04T04:53:16.744Z,10.17
2018-12-04T04:54:17.125Z,10.15
2018-12-04T04:55:16.778Z,10.15
2018-12-04T04:56:16.786Z,10.16
2018-12-04T04:57:16.788Z,10.18
2018-12-04T04:58:16.803Z,10.16
2018-12-04T04:59:16.752Z,10.17
2018-12-04T05:00:16.868Z,10.15
2018-12-04T05:01:16.967Z,10.19
2018-12-04T05:02:16.767Z,10.16
2018-12-04T05:03:16.782Z,10.16
2018-12-04T05:04:16.891Z,10.18
2018-12-04T05:05:16.748Z,10.18
2018-12-04T05:06:16.969Z,10.19
2018-12-04T05:07:16.732Z,10.19
2018-12-04T05:08:16.734Z,10.18
2018-12-04T05:09:16.744Z,10.19
2018-12-04T05:10:16.750Z,10.19
2018-12-04T05:11:16.862Z,10.18
2018-12-04T05:12:17.349Z,10.19
2018-12-04T05:13:16.898Z,10.19
2018-12-04T05:14:16.856Z,10.16
2018-12-04T05:15:16.812Z,10.18
2018-12-04T05:16:16.882Z,10.18
2018-12-04T05:17:16.914Z,10.17
2018-12-04T05:18:16.801Z,10.16
2018-12-04T05:19:16.868Z,10.15
2018-12-04T05:20:16.875Z,10.15
2018-12-04T05:21:16.750Z,10.15
2018-12-04T05:22:16.834Z,10.14
2018-12-04T05:23:16.958Z,10.13
2018-12-04T05:24:17.262Z,10.13
2018-12-04T05:25:16.705Z,10.13
2018-12-04T05:26:16.826Z,10.13
2018-12-04T05:27:16.780Z,10.1
2018-12-04T05:28:16.855Z,10.12
2018-12-04T05:29:16.734Z,10.11
2018-12-04T05:30:16.752Z,10.08
2018-12-04T05:31:16.799Z,10.08
2018-12-04T05:32:16.704Z,10.06
2018-12-04T05:33:16.775Z,10.07
2018-12-04T05:34:16.754Z,10.04
2018-12-04T05:35:17.414Z,10.07
2018-12-04T05:36:16.886Z,10.04
2018-12-04T05:37:17.148Z,10.06
2018-12-04T05:38:16.891Z,10.03
2018-12-04T05:39:16.668Z,10.03
2018-12-04T05:40:16.723Z,10.02
2018-12-04T05:41:16.954Z,10.03
2018-12-04T05:42:16.946Z,10.01
2018-12-04T05:43:16.897Z,10.01
2018-12-04T05:44:19.779Z,10.02
2018-12-04T05:45:16.907Z,10.01
2018-12-04T05:46:16.881Z,10.01
2018-12-04T05:47:16.860Z,10.01
2018-12-04T05:48:16.754Z,10.01
2018-12-04T05:49:16.844Z,10.02
2018-12-04T05:50:16.653Z,10.02
2018-12-04T05:51:16.717Z,10.02
2018-12-04T05:52:17.028Z,10.02
2018-12-04T05:53:17.047Z,10.01
2018-12-04T05:54:16.858Z,10.01
2018-12-04T05:55:16.727Z,10.01
2018-12-04T05:56:16.688Z,10.01
2018-12-04T05:57:16.935Z,10.01
2018-12-04T05:58:16.835Z,10.01
2018-12-04T05:59:16.831Z,9.99
2018-12-04T06:00:16.685Z,9.98
2018-12-04T06:01:16.745Z,9.97
2018-12-04T06:02:16.842Z,10
2018-12-04T06:03:17.030Z,9.98
2018-12-04T06:04:16.728Z,9.99
2018-12-04T06:05:17.094Z,9.96
2018-12-04T06:06:16.963Z,9.96
2018-12-04T06:07:16.747Z,9.99
2018-12-04T06:08:16.941Z,9.96
2018-12-04T06:09:16.656Z,9.97
2018-12-04T06:10:17.467Z,9.99
2018-12-04T06:11:16.708Z,9.99
2018-12-04T06:12:16.660Z,9.95
2018-12-04T06:13:16.636Z,9.96
2018-12-04T06:14:16.746Z,9.98
2018-12-04T06:15:16.771Z,9.97
2018-12-04T06:16:16.670Z,9.94
2018-12-04T06:17:16.836Z,9.94
2018-12-04T06:18:16.760Z,9.96
2018-12-04T06:19:16.660Z,9.92
2018-12-04T06:20:16.865Z,9.89
2018-12-04T06:21:16.722Z,9.89
2018-12-04T06:22:16.868Z,9.9
2018-12-04T06:23:16.688Z,9.89
2018-12-04T06:24:16.727Z,9.92
2018-12-04T06:25:16.687Z,9.91
2018-12-04T06:26:16.708Z,9.87
2018-12-04T06:27:16.731Z,9.87
2018-12-04T06:28:16.654Z,9.89
2018-12-04T06:29:16.619Z,9.91
2018-12-04T06:30:17.060Z,9.85
2018-12-04T06:31:16.726Z,9.86
2018-12-04T06:32:16.667Z,9.82
2018-12-04T06:33:16.673Z,9.77
2018-12-04T06:34:16.681Z,9.76
2018-12-04T06:35:16.608Z,9.75
2018-12-04T06:36:16.611Z,9.77
2018-12-04T06:37:16.688Z,9.76
2018-12-04T06:38:16.696Z,9.8
2018-12-04T06:39:16.630Z,9.77
2018-12-04T06:40:16.646Z,9.77
2018-12-04T06:41:16.616Z,9.79
2018-12-04T06:42:16.603Z,9.76
2018-12-04T06:43:16.654Z,9.73
2018-12-04T06:44:16.665Z,9.71
2018-12-04T06:45:16.606Z,9.69
2018-12-04T06:46:16.669Z,9.66
2018-12-04T06:47:16.665Z,9.65
2018-12-04T06:48:16.701Z,9.67
2018-12-04T06:49:16.675Z,9.66
2018-12-04T06:50:18.616Z,9.64
2018-12-04T06:51:16.606Z,9.66
2018-12-04T06:52:16.672Z,9.64
2018-12-04T06:53:16.819Z,9.6
2018-12-04T06:54:16.765Z,9.59
2018-12-04T06:55:16.609Z,9.58
2018-12-04T06:56:16.654Z,9.56
2018-12-04T06:57:16.777Z,9.53
2018-12-04T06:58:16.711Z,9.54
2018-12-04T06:59:16.916Z,9.52
2018-12-04T07:00:16.616Z,9.52
2018-12-04T07:01:16.658Z,9.52
2018-12-04T07:02:16.636Z,9.52
2018-12-04T07:03:16.772Z,9.54
2018-12-04T07:04:16.649Z,9.53
2018-12-04T07:05:16.772Z,9.52
2018-12-04T07:06:16.627Z,9.52
2018-12-04T07:07:16.947Z,9.51
2018-12-04T07:08:16.665Z,9.53
2018-12-04T07:09:16.672Z,9.5
2018-12-04T07:10:16.645Z,9.52
2018-12-04T07:11:16.736Z,9.51
2018-12-04T07:12:16.751Z,9.52
2018-12-04T07:13:16.748Z,9.5
2018-12-04T07:14:16.564Z,9.53
2018-12-04T07:15:16.924Z,9.51
2018-12-04T07:16:16.973Z,9.5
2018-12-04T07:17:16.668Z,9.45
2018-12-04T07:18:16.851Z,9.44
2018-12-04T07:19:16.746Z,9.47
2018-12-04T07:20:16.674Z,9.45
2018-12-04T07:21:16.595Z,9.44
2018-12-04T07:22:16.649Z,9.4
2018-12-04T07:23:16.677Z,9.41
2018-12-04T07:24:16.705Z,9.42
2018-12-04T07:25:17.461Z,9.44
2018-12-04T07:26:16.649Z,9.42
2018-12-04T07:27:17.077Z,9.44
2018-12-04T07:28:16.592Z,9.41
2018-12-04T07:29:16.752Z,9.39
2018-12-04T07:30:16.613Z,9.37
2018-12-04T07:31:16.762Z,9.39
2018-12-04T07:32:16.593Z,9.39
2018-12-04T07:33:16.544Z,9.39
2018-12-04T07:34:16.806Z,9.39
2018-12-04T07:35:16.631Z,9.39
2018-12-04T07:36:16.972Z,9.39
2018-12-04T07:37:16.565Z,9.41
2018-12-04T07:38:16.650Z,9.39
2018-12-04T07:39:16.531Z,9.36
2018-12-04T07:40:16.650Z,9.4
2018-12-04T07:41:16.710Z,9.39
2018-12-04T07:42:16.652Z,9.4
2018-12-04T07:43:16.706Z,9.38
2018-12-04T07:44:16.777Z,9.38
2018-12-04T07:45:16.661Z,9.39
2018-12-04T07:46:16.681Z,9.42
2018-12-04T07:47:16.804Z,9.42
2018-12-04T07:48:16.743Z,9.43
2018-12-04T07:49:16.638Z,9.45
2018-12-04T07:50:16.614Z,9.45
2018-12-04T07:51:16.841Z,9.47
2018-12-04T07:52:16.719Z,9.44
2018-12-04T07:53:16.730Z,9.45
2018-12-04T07:54:16.702Z,9.43
2018-12-04T07:55:16.624Z,9.41
2018-12-04T07:56:16.668Z,9.44
2018-12-04T07:57:16.515Z,9.45
2018-12-04T07:58:16.695Z,9.46
2018-12-04T07:59:16.803Z,9.46
2018-12-04T08:00:16.726Z,9.46
2018-12-04T08:01:16.525Z,9.49
2018-12-04T08:02:16.534Z,9.49
2018-12-04T08:03:16.745Z,9.49
2018-12-04T08:04:16.704Z,9.49
2018-12-04T08:05:16.636Z,9.53
2018-12-04T08:06:16.580Z,9.53
2018-12-04T08:07:16.534Z,9.54
2018-12-04T08:08:16.493Z,9.5
2018-12-04T08:09:16.535Z,9.53
2018-12-04T08:10:16.507Z,9.54
2018-12-04T08:11:16.495Z,9.56
2018-12-04T08:12:16.486Z,9.57
2018-12-04T08:13:16.612Z,9.55
2018-12-04T08:14:16.555Z,9.58
2018-12-04T08:15:16.466Z,9.56
2018-12-04T08:16:16.544Z,9.56
2018-12-04T08:17:16.958Z,9.56
2018-12-04T08:18:16.543Z,9.56
2018-12-04T08:19:16.480Z,9.57
2018-12-04T08:20:16.572Z,9.55
2018-12-04T08:21:16.512Z,9.59
2018-12-04T08:22:16.574Z,9.58
2018-12-04T08:23:16.514Z,9.57
2018-12-04T08:24:16.745Z,9.57
2018-12-04T08:25:16.547Z,9.54
2018-12-04T08:26:16.538Z,9.55
2018-12-04T08:27:16.693Z,9.55
2018-12-04T08:28:16.554Z,9.56
2018-12-04T08:29:16.506Z,9.56
2018-12-04T08:30:16.574Z,9.56
2018-12-04T08:31:16.500Z,9.57
2018-12-04T08:32:16.581Z,9.57
2018-12-04T08:33:16.598Z,9.55
2018-12-04T08:34:16.691Z,9.59
2018-12-04T08:35:16.546Z,9.59
2018-12-04T08:36:16.579Z,9.62
2018-12-04T08:37:16.722Z,9.65
2018-12-04T08:38:16.462Z,9.67
2018-12-04T08:39:16.536Z,9.73
2018-12-04T08:40:16.674Z,9.71
2018-12-04T08:41:16.461Z,9.72
2018-12-04T08:42:16.620Z,9.74
2018-12-04T08:43:16.624Z,9.74
2018-12-04T08:44:16.779Z,9.75
2018-12-04T08:45:16.522Z,9.78
2018-12-04T08:46:16.593Z,9.75
2018-12-04T08:47:17.347Z,9.79
2018-12-04T08:48:17.220Z,9.78
2018-12-04T08:49:16.749Z,9.8
2018-12-04T08:50:16.572Z,9.8
2018-12-04T08:51:16.534Z,9.81
2018-12-04T08:52:16.514Z,9.83
2018-12-04T08:53:16.636Z,9.83
2018-12-04T08:54:16.479Z,9.84
2018-12-04T08:55:16.505Z,9.82
2018-12-04T08:56:16.936Z,9.85
2018-12-04T08:57:16.703Z,9.83
2018-12-04T08:58:16.689Z,9.8
2018-12-04T08:59:16.614Z,9.79
2018-12-04T09:00:16.467Z,9.77
2018-12-04T09:01:16.527Z,9.76
2018-12-04T09:02:16.924Z,9.77
2018-12-04T09:03:16.561Z,9.77
2018-12-04T09:04:16.582Z,9.77
2018-12-04T09:05:17.035Z,9.77
2018-12-04T09:06:16.463Z,9.79
2018-12-04T09:07:17.287Z,9.77
2018-12-04T09:08:16.612Z,9.79
2018-12-04T09:09:16.440Z,9.76
2018-12-04T09:10:16.625Z,9.77
2018-12-04T09:11:16.634Z,9.78
2018-12-04T09:12:16.545Z,9.75
2018-12-04T09:13:16.478Z,9.73
2018-12-04T09:14:16.559Z,9.77
2018-12-04T09:15:16.621Z,9.76
2018-12-04T09:16:16.599Z,9.73
2018-12-04T09:17:16.474Z,9.76
2018-12-04T09:18:16.854Z,9.74
2018-12-04T09:19:16.644Z,9.75
2018-12-04T09:20:17.760Z,9.76
2018-12-04T09:21:16.814Z,9.75
2018-12-04T09:22:16.764Z,9.71
2018-12-04T09:23:16.816Z,9.76
2018-12-04T09:24:17.213Z,9.7
2018-12-04T09:25:16.706Z,9.68
2018-12-04T09:26:17.192Z,9.66
2018-12-04T09:27:16.932Z,9.64
2018-12-04T09:28:16.930Z,9.7
2018-12-04T09:29:17.010Z,9.67
2018-12-04T09:30:16.878Z,9.64
2018-12-04T09:31:16.622Z,9.64
2018-12-04T09:32:16.574Z,9.59
2018-12-04T09:33:16.854Z,9.57
2018-12-04T09:34:16.906Z,9.53
2018-12-04T09:35:16.412Z,9.53
2018-12-04T09:36:17.300Z,9.46
2018-12-04T09:37:16.881Z,9.43
2018-12-04T09:38:16.469Z,9.39
2018-12-04T09:39:16.420Z,9.4
2018-12-04T09:40:16.410Z,9.46
2018-12-04T09:41:16.810Z,9.41
2018-12-04T09:42:16.387Z,9.36
2018-12-04T09:43:16.378Z,9.3
2018-12-04T09:44:16.420Z,9.33
2018-12-04T09:45:16.385Z,9.33
2018-12-04T09:46:17.005Z,9.32
2018-12-04T09:47:17.121Z,9.29
2018-12-04T09:48:16.463Z,9.3
2018-12-04T09:49:16.386Z,9.28
2018-12-04T09:50:17.250Z,9.27
2018-12-04T09:51:16.444Z,9.27
2018-12-04T09:52:16.344Z,9.27
2018-12-04T09:53:16.389Z,9.3
2018-12-04T09:54:16.465Z,9.31
2018-12-04T09:55:16.364Z,9.33
2018-12-04T09:56:16.385Z,9.36
2018-12-04T09:57:16.366Z,9.44
2018-12-04T09:58:16.368Z,9.43
2018-12-04T09:59:16.830Z,9.46
2018-12-04T10:00:16.403Z,9.49
2018-12-04T10:01:16.412Z,9.47
2018-12-04T10:02:16.403Z,9.49
2018-12-04T10:03:16.769Z,9.51
2018-12-04T10:04:16.339Z,9.51
2018-12-04T10:05:16.444Z,9.52
2018-12-04T10:06:16.508Z,9.5
2018-12-04T10:07:16.560Z,9.47
2018-12-04T10:08:16.411Z,9.51
2018-12-04T10:09:16.412Z,9.45
2018-12-04T10:10:16.421Z,9.46
2018-12-04T10:11:16.633Z,9.49
2018-12-04T10:12:16.455Z,9.48
2018-12-04T10:13:16.507Z,9.5
2018-12-04T10:14:16.638Z,9.47
2018-12-04T10:15:17.191Z,9.5
2018-12-04T10:16:16.578Z,9.53
2018-12-04T10:17:16.469Z,9.59
2018-12-04T10:18:16.375Z,9.64
2018-12-04T10:19:16.501Z,9.66
2018-12-04T10:20:16.813Z,9.67
2018-12-04T10:21:16.346Z,9.72
2018-12-04T10:22:16.832Z,9.72
2018-12-04T10:23:16.428Z,9.72
2018-12-04T10:24:16.646Z,9.71
2018-12-04T10:25:16.958Z,9.7
2018-12-04T10:26:16.586Z,9.7
2018-12-04T10:27:16.582Z,9.66
2018-12-04T10:28:16.485Z,9.66
2018-12-04T10:29:16.690Z,9.66
2018-12-04T10:30:16.636Z,9.7
2018-12-04T10:31:16.814Z,9.68
2018-12-04T10:32:16.685Z,9.68
2018-12-04T10:33:18.774Z,9.67
2018-12-04T10:34:16.386Z,9.61
2018-12-04T10:35:16.696Z,9.57
2018-12-04T10:36:16.692Z,9.57
2018-12-04T10:37:16.540Z,9.57
2018-12-04T10:38:16.569Z,9.57
2018-12-04T10:39:16.318Z,9.59
2018-12-04T10:40:16.675Z,9.59
2018-12-04T10:41:16.580Z,9.58
2018-12-04T10:42:16.468Z,9.58
2018-12-04T10:43:16.350Z,9.59
2018-12-04T10:44:16.528Z,9.58
2018-12-04T10:45:16.431Z,9.45
2018-12-04T10:46:16.506Z,9.41
2018-12-04T10:47:16.526Z,9.34
2018-12-04T10:48:16.382Z,9.32
2018-12-04T10:49:16.711Z,9.12
2018-12-04T10:50:16.421Z,9.13
2018-12-04T10:51:16.377Z,9.12
2018-12-04T10:52:16.526Z,9.08
2018-12-04T10:53:16.378Z,9.1
2018-12-04T10:54:17.207Z,9.02
2018-12-04T10:55:16.414Z,8.87
2018-12-04T10:56:16.337Z,8.84
2018-12-04T10:57:16.577Z,8.79
2018-12-04T10:58:16.655Z,8.79
2018-12-04T10:59:16.565Z,8.83
2018-12-04T11:00:16.619Z,8.87
2018-12-04T11:01:16.622Z,8.87
2018-12-04T11:02:16.557Z,8.78
2018-12-04T11:03:16.337Z,8.74
2018-12-04T11:04:16.603Z,8.73
2018-12-04T11:05:16.274Z,8.7
2018-12-04T11:06:17.272Z,8.7
2018-12-04T11:07:16.331Z,8.67
2018-12-04T11:08:16.268Z,8.65
2018-12-04T11:09:16.536Z,8.65
2018-12-04T11:10:16.486Z,8.61
2018-12-04T11:11:16.549Z,8.6
2018-12-04T11:12:17.217Z,8.57
2018-12-04T11:13:17.328Z,8.61
2018-12-04T11:14:16.587Z,8.6
2018-12-04T11:15:16.322Z,8.58
2018-12-04T11:16:17.230Z,8.59
2018-12-04T11:17:16.260Z,8.59
2018-12-04T11:18:17.243Z,8.63
2018-12-04T11:19:17.438Z,8.62
2018-12-04T11:20:19.228Z,8.63
2018-12-04T11:21:16.701Z,8.55
2018-12-04T11:22:19.057Z,8.54
2018-12-04T11:23:16.357Z,8.51
2018-12-04T11:24:16.289Z,8.49
2018-12-04T11:25:16.346Z,8.46
2018-12-04T11:26:16.318Z,8.49
2018-12-04T11:27:16.305Z,8.46
2018-12-04T11:28:16.372Z,8.45
2018-12-04T11:29:16.432Z,8.45
2018-12-04T11:30:16.281Z,8.46
2018-12-04T11:31:16.269Z,8.49
2018-12-04T11:32:16.261Z,8.45
2018-12-04T11:33:16.335Z,8.49
2018-12-04T11:34:16.238Z,8.47
2018-12-04T11:35:16.267Z,8.47
2018-12-04T11:36:16.441Z,8.48
2018-12-04T11:37:16.338Z,8.51
2018-12-04T11:38:16.301Z,8.51
2018-12-04T11:39:16.379Z,8.54
2018-12-04T11:40:16.314Z,8.54
2018-12-04T11:41:16.289Z,8.56
2018-12-04T11:42:16.475Z,8.58
2018-12-04T11:43:16.239Z,8.61
2018-12-04T11:44:16.543Z,8.61
2018-12-04T11:45:16.408Z,8.61
2018-12-04T11:46:16.260Z,8.63
2018-12-04T11:47:16.603Z,8.69
2018-12-04T11:48:16.480Z,8.72
2018-12-04T11:49:16.751Z,8.67
2018-12-04T11:50:16.737Z,8.67
2018-12-04T11:51:16.572Z,8.62
2018-12-04T11:52:16.397Z,8.63
2018-12-04T11:53:16.322Z,8.67
2018-12-04T11:54:17.109Z,8.65
2018-12-04T11:55:16.583Z,8.67
2018-12-04T11:56:16.601Z,8.64
2018-12-04T11:57:16.309Z,8.66
2018-12-04T11:58:16.521Z,8.64
2018-12-04T11:59:16.486Z,8.63
2018-12-04T12:00:16.353Z,8.62
2018-12-04T12:01:16.595Z,8.63
2018-12-04T12:02:16.275Z,8.6
2018-12-04T12:03:16.375Z,8.62
2018-12-04T12:04:16.302Z,8.61
2018-12-04T12:05:16.285Z,8.61
2018-12-04T12:06:16.525Z,8.6
2018-12-04T12:07:21.047Z,8.58
2018-12-04T12:08:16.224Z,8.63
2018-12-04T12:09:16.372Z,8.58
2018-12-04T12:10:16.487Z,8.54
2018-12-04T12:11:16.495Z,8.54
2018-12-04T12:12:16.397Z,8.61
2018-12-04T12:13:17.091Z,8.64
2018-12-04T12:14:16.483Z,8.61
2018-12-04T12:15:19.971Z,8.62
2018-12-04T12:16:16.226Z,8.62
2018-12-04T12:17:16.199Z,8.53
2018-12-04T12:18:16.421Z,8.54
2018-12-04T12:19:16.348Z,8.53
2018-12-04T12:20:16.227Z,8.52
2018-12-04T12:21:16.277Z,8.58
2018-12-04T12:22:16.318Z,8.56
2018-12-04T12:23:16.500Z,8.56
2018-12-04T12:24:16.490Z,8.53
2018-12-04T12:25:16.237Z,8.49
2018-12-04T12:26:16.362Z,8.48
2018-12-04T12:27:16.233Z,8.5
2018-12-04T12:28:16.995Z,8.53
2018-12-04T12:29:16.578Z,8.54
2018-12-04T12:30:16.762Z,8.59
2018-12-04T12:31:16.329Z,8.64
2018-12-04T12:32:16.363Z,8.68
2018-12-04T12:33:16.378Z,8.72
2018-12-04T12:34:16.453Z,8.75
2018-12-04T12:35:16.258Z,8.75
2018-12-04T12:36:16.337Z,8.67
2018-12-04T12:37:17.090Z,8.69
2018-12-04T12:38:16.364Z,8.66
2018-12-04T12:39:16.256Z,8.6
2018-12-04T12:40:16.328Z,8.58
2018-12-04T12:41:16.361Z,8.59
2018-12-04T12:42:16.280Z,8.57
2018-12-04T12:43:16.425Z,8.59
2018-12-04T12:44:16.252Z,8.58
2018-12-04T12:45:16.335Z,8.52
2018-12-04T12:46:16.329Z,8.46
2018-12-04T12:47:16.351Z,8.47
2018-12-04T12:48:16.377Z,8.45
2018-12-04T12:49:16.174Z,8.44
2018-12-04T12:50:17.013Z,8.47
2018-12-04T12:51:16.271Z,8.43
2018-12-04T12:52:16.203Z,8.47
2018-12-04T12:53:16.355Z,8.44
2018-12-04T12:54:16.332Z,8.47
2018-12-04T12:55:16.220Z,8.49
2018-12-04T12:56:16.263Z,8.59
2018-12-04T12:57:16.230Z,8.61
2018-12-04T12:58:16.228Z,8.63
2018-12-04T12:59:16.193Z,8.66
2018-12-04T13:00:16.178Z,8.65
2018-12-04T13:01:16.149Z,8.65
2018-12-04T13:02:16.358Z,8.67
2018-12-04T13:03:16.352Z,8.72
2018-12-04T13:04:16.217Z,8.76
2018-12-04T13:05:16.391Z,8.8
2018-12-04T13:06:16.242Z,8.85
2018-12-04T13:07:16.267Z,8.9
2018-12-04T13:08:16.319Z,8.96
2018-12-04T13:09:16.266Z,9.03