createdAt,value
2018-02-21T00:07:44.138Z,0
2018-02-21T00:17:44.177Z,0
2018-02-21T00:27:44.196Z,0
2018-02-21T00:37:44.214Z,0
2018-02-21T00:47:44.208Z,0
2018-02-21T00:57:44.496Z,0
2018-02-21T01:07:44.181Z,0
2018-02-21T01:17:44.166Z,0
2018-02-21T01:27:44.207Z,0
2018-02-21T01:37:44.193Z,0
2018-02-21T01:47:44.259Z,0
2018-02-21T01:57:44.233Z,0
2018-02-21T02:07:44.301Z,0
2018-02-21T02:17:44.212Z,0
2018-02-21T02:27:44.269Z,0
2018-02-21T02:37:44.270Z,0
2018-02-21T02:47:44.231Z,0
2018-02-21T02:57:44.269Z,0
2018-02-21T03:07:44.273Z,0
2018-02-21T03:17:44.323Z,0
2018-02-21T03:27:44.318Z,0
2018-02-21T03:37:44.308Z,0
2018-02-21T03:47:44.305Z,0
2018-02-21T03:57:44.410Z,0
2018-02-21T04:07:44.307Z,0
2018-02-21T04:17:44.388Z,0
2018-02-21T04:27:44.317Z,0
2018-02-21T04:37:44.282Z,0
2018-02-21T04:47:44.353Z,0
2018-02-21T04:57:44.353Z,0
2018-02-21T05:07:44.401Z,0
2018-02-21T05:17:44.372Z,0
2018-02-21T05:27:44.423Z,0
2018-02-21T05:37:44.382Z,0
2018-02-21T05:47:44.336Z,0
2018-02-21T05:57:44.379Z,0
2018-02-21T06:07:44.470Z,8
2018-02-21T06:17:44.411Z,44
2018-02-21T06:27:44.385Z,156
2018-02-21T06:37:44.473Z,348
2018-02-21T06:47:44.457Z,624
2018-02-21T06:57:44.474Z,1088
2018-02-21T07:07:44.526Z,1688
2018-02-21T07:17:44.503Z,2120
2018-02-21T07:27:44.505Z,2348
2018-02-21T07:37:44.414Z,2888
2018-02-21T07:47:44.468Z,3232
2018-02-21T07:57:44.468Z,3432
2018-02-21T08:07:44.469Z,3656
2018-02-21T08:17:44.466Z,3876
2018-02-21T08:27:44.569Z,4372
2018-02-21T08:37:44.471Z,4524
2018-02-21T08:47:44.577Z,4816
2018-02-21T08:57:44.570Z,4428
2018-02-21T09:07:44.452Z,4232
2018-02-21T09:17:44.557Z,4200
2018-02-21T09:27:44.498Z,4248
2018-02-21T09:37:44.519Z,4284
2018-02-21T09:47:44.535Z,4320
2018-02-21T09:57:44.607Z,4312
2018-02-21T10:07:44.538Z,4152
2018-02-21T10:17:44.631Z,4196
2018-02-21T10:27:44.554Z,4228
2018-02-21T10:37:44.643Z,4252
2018-02-21T10:47:44.629Z,4316
2018-02-21T10:57:44.637Z,4260
2018-02-21T11:07:44.596Z,4140
2018-02-21T11:17:44.580Z,3940
2018-02-21T11:27:44.608Z,4044
2018-02-21T11:37:44.597Z,4008
2018-02-21T11:47:44.660Z,3836
2018-02-21T11:57:44.674Z,4260
2018-02-21T12:07:44.665Z,5508
2018-02-21T12:17:44.635Z,5676
2018-02-21T12:27:44.708Z,6012
2018-02-21T12:37:44.684Z,6564
2018-02-21T12:47:44.729Z,5296
2018-02-21T12:57:44.704Z,4848
2018-02-21T13:07:44.779Z,4168
2018-02-21T13:17:44.774Z,3564
2018-02-21T13:27:44.670Z,3896
2018-02-21T13:37:44.760Z,3996
2018-02-21T13:47:44.705Z,3720
2018-02-21T13:57:44.717Z,3748
2018-02-21T14:07:44.683Z,3744
2018-02-21T14:17:44.831Z,3528
2018-02-21T14:27:44.721Z,3380
2018-02-21T14:37:44.786Z,3204
2018-02-21T14:47:44.763Z,3108
2018-02-21T14:57:44.844Z,3020
2018-02-21T15:07:44.808Z,2972
2018-02-21T15:17:44.860Z,2848
2018-02-21T15:27:44.823Z,2952
2018-02-21T15:37:44.933Z,3124
2018-02-21T15:47:44.865Z,3004
2018-02-21T15:57:45.016Z,2672
2018-02-21T16:07:44.853Z,2060
2018-02-21T16:17:44.917Z,1476
2018-02-21T16:27:45.004Z,964
2018-02-21T16:37:44.872Z,664
2018-02-21T16:47:44.920Z,368
2018-02-21T16:57:44.906Z,160
2018-02-21T17:07:45.028Z,48
2018-02-21T17:17:44.996Z,16
2018-02-21T17:27:44.965Z,4
2018-02-21T17:37:45.117Z,4
2018-02-21T17:47:44.855Z,0
2018-02-21T17:57:44.966Z,4
2018-02-21T18:07:45.561Z,4
2018-02-21T18:17:44.971Z,0
2018-02-21T18:27:44.915Z,4
2018-02-21T18:37:45.062Z,0
2018-02-21T18:47:44.947Z,4
2018-02-21T18:57:44.872Z,0
2018-02-21T19:07:44.958Z,0
2018-02-21T19:17:44.959Z,0
2018-02-21T19:27:45.022Z,0
2018-02-21T19:37:45.288Z,0
2018-02-21T19:47:45.179Z,0
2018-02-21T19:57:45.011Z,0
2018-02-21T20:07:45.023Z,0
2018-02-21T20:17:45.025Z,0
2018-02-21T20:27:45.058Z,0
2018-02-21T20:37:45.087Z,0
2018-02-21T20:47:45.122Z,0
2018-02-21T20:57:45.084Z,0
2018-02-21T21:07:45.056Z,0
2018-02-21T21:17:45.594Z,0
2018-02-21T21:27:45.152Z,0
2018-02-21T21:37:45.089Z,0
2018-02-21T21:47:45.033Z,0
2018-02-21T21:57:45.244Z,0
2018-02-21T22:07:45.083Z,0
2018-02-21T22:17:45.048Z,0
2018-02-21T22:27:45.053Z,0
2018-02-21T22:48:32.443Z,0
2018-02-21T22:49:13.073Z,0
2018-02-21T22:59:12.993Z,0
2018-02-21T23:09:13.297Z,0
2018-02-21T23:19:13.070Z,0
2018-02-21T23:29:13.073Z,0
2018-02-21T23:39:13.020Z,0
2018-02-21T23:49:13.017Z,0
2018-02-21T23:59:13.020Z,0
