createdAt,value
2019-03-18T00:00:37.261Z,0.00
2019-03-18T00:01:37.198Z,0.00
2019-03-18T00:02:37.193Z,0.00
2019-03-18T00:03:37.187Z,0.00
2019-03-18T00:04:37.321Z,0.00
2019-03-18T00:05:37.257Z,0.00
2019-03-18T00:06:37.268Z,0.00
2019-03-18T00:07:37.227Z,0.00
2019-03-18T00:08:37.187Z,0.00
2019-03-18T00:09:37.264Z,0.00
2019-03-18T00:10:37.199Z,0.00
2019-03-18T00:11:37.270Z,0.00
2019-03-18T00:12:37.269Z,0.00
2019-03-18T00:13:37.205Z,0.00
2019-03-18T00:14:37.193Z,0.00
2019-03-18T00:15:37.192Z,0.00
2019-03-18T00:16:37.260Z,0.00
2019-03-18T00:17:37.199Z,0.00
2019-03-18T00:18:37.256Z,0.00
2019-03-18T00:19:37.260Z,0.00
2019-03-18T00:20:37.187Z,0.00
2019-03-18T00:21:37.303Z,0.00
2019-03-18T00:22:37.194Z,0.00
2019-03-18T00:23:37.267Z,0.00
2019-03-18T00:24:37.261Z,0.00
2019-03-18T00:25:37.269Z,0.00
2019-03-18T00:26:37.193Z,0.00
2019-03-18T00:27:37.267Z,0.00
2019-03-18T00:28:37.267Z,0.00
2019-03-18T00:29:37.210Z,0.00
2019-03-18T00:30:37.265Z,0.00
2019-03-18T00:31:37.200Z,0.00
2019-03-18T00:32:37.200Z,0.00
2019-03-18T00:33:37.203Z,0.00
2019-03-18T00:34:37.273Z,0.00
2019-03-18T00:35:37.202Z,0.00
2019-03-18T00:36:37.198Z,0.00
2019-03-18T00:37:37.271Z,0.00
2019-03-18T00:38:37.219Z,0.00
2019-03-18T00:39:37.290Z,0.00
2019-03-18T00:40:37.287Z,0.00
2019-03-18T00:41:37.281Z,0.00
2019-03-18T00:42:37.225Z,0.00
2019-03-18T00:43:37.179Z,0.00
2019-03-18T00:44:37.295Z,0.00
2019-03-18T00:45:40.150Z,0.00
2019-03-18T00:46:37.293Z,0.00
2019-03-18T00:47:37.290Z,0.00
2019-03-18T00:48:37.226Z,0.00
2019-03-18T00:49:37.292Z,0.00
2019-03-18T00:50:37.223Z,0.00
2019-03-18T00:51:37.220Z,0.00
2019-03-18T00:52:37.291Z,0.00
2019-03-18T00:53:37.294Z,0.00
2019-03-18T00:54:37.295Z,0.00
2019-03-18T00:55:37.244Z,0.00
2019-03-18T00:56:37.295Z,0.00
2019-03-18T00:57:37.283Z,0.00
2019-03-18T00:58:37.237Z,0.00
2019-03-18T00:59:37.185Z,0.00
2019-03-18T01:00:37.193Z,0.00
2019-03-18T01:01:37.296Z,0.00
2019-03-18T01:02:37.312Z,0.00
2019-03-18T01:03:37.193Z,0.00
2019-03-18T01:04:37.299Z,0.00
2019-03-18T01:05:37.252Z,0.00
2019-03-18T01:06:37.239Z,0.00
2019-03-18T01:07:37.232Z,0.00
2019-03-18T01:08:37.302Z,0.00
2019-03-18T01:09:37.233Z,0.00
2019-03-18T01:10:37.309Z,0.00
2019-03-18T01:11:37.316Z,0.00
2019-03-18T01:12:37.305Z,0.00
2019-03-18T01:13:37.306Z,0.00
2019-03-18T01:14:37.235Z,0.00
2019-03-18T01:15:37.309Z,0.00
2019-03-18T01:16:37.321Z,0.00
2019-03-18T01:17:37.315Z,0.00
2019-03-18T01:18:37.315Z,0.00
2019-03-18T01:19:37.242Z,0.00
2019-03-18T01:20:37.252Z,0.00
2019-03-18T01:21:37.239Z,0.00
2019-03-18T01:22:37.325Z,0.00
2019-03-18T01:23:37.244Z,0.00
2019-03-18T01:24:37.246Z,0.00
2019-03-18T01:25:37.248Z,0.00
2019-03-18T01:26:37.260Z,0.00
2019-03-18T01:27:37.262Z,0.00
2019-03-18T01:28:37.324Z,0.00
2019-03-18T01:29:37.261Z,0.00
2019-03-18T01:30:37.248Z,0.00
2019-03-18T01:31:37.248Z,0.00
2019-03-18T01:32:37.327Z,0.00
2019-03-18T01:33:37.333Z,0.00
2019-03-18T01:34:37.266Z,0.00
2019-03-18T01:35:39.815Z,0.00
2019-03-18T01:36:37.264Z,0.00
2019-03-18T01:37:37.325Z,0.00
2019-03-18T01:38:37.278Z,0.00
2019-03-18T01:39:37.330Z,0.00
2019-03-18T01:40:37.256Z,0.00
2019-03-18T01:41:37.327Z,0.00
2019-03-18T01:42:37.267Z,0.00
2019-03-18T01:43:37.336Z,0.00
2019-03-18T01:44:37.333Z,0.00
2019-03-18T01:45:40.915Z,0.00
2019-03-18T01:46:37.256Z,0.00
2019-03-18T01:47:37.328Z,0.00
2019-03-18T01:48:37.337Z,0.00
2019-03-18T01:49:37.326Z,0.00
2019-03-18T01:50:37.251Z,0.00
2019-03-18T01:51:37.260Z,0.00
2019-03-18T01:52:37.249Z,0.00
2019-03-18T01:53:37.329Z,0.00
2019-03-18T01:54:37.260Z,0.00
2019-03-18T01:55:37.273Z,0.00
2019-03-18T01:56:37.326Z,0.00
2019-03-18T01:57:37.262Z,0.00
2019-03-18T01:58:37.352Z,0.00
2019-03-18T01:59:37.340Z,0.00
2019-03-18T02:00:37.350Z,0.00
2019-03-18T02:01:37.280Z,0.00
2019-03-18T02:02:37.341Z,0.00
2019-03-18T02:03:37.271Z,0.00
2019-03-18T02:04:37.272Z,0.00
2019-03-18T02:05:37.338Z,0.00
2019-03-18T02:06:37.274Z,0.00
2019-03-18T02:07:37.271Z,0.00
2019-03-18T02:08:37.276Z,0.00
2019-03-18T02:09:37.347Z,0.00
2019-03-18T02:10:37.297Z,0.00
2019-03-18T02:11:37.279Z,0.00
2019-03-18T02:12:37.276Z,0.00
2019-03-18T02:13:37.315Z,0.00
2019-03-18T02:14:37.348Z,0.00
2019-03-18T02:15:37.363Z,0.00
2019-03-18T02:16:37.358Z,0.00
2019-03-18T02:17:37.282Z,0.00
2019-03-18T02:18:37.355Z,0.00
2019-03-18T02:19:37.350Z,0.00
2019-03-18T02:20:37.294Z,0.00
2019-03-18T02:21:37.316Z,0.00
2019-03-18T02:22:37.366Z,0.00
2019-03-18T02:23:37.284Z,0.00
2019-03-18T02:24:37.356Z,0.00
2019-03-18T02:25:37.301Z,0.00
2019-03-18T02:26:37.433Z,0.00
2019-03-18T02:27:37.382Z,0.00
2019-03-18T02:28:37.366Z,0.00
2019-03-18T02:29:37.290Z,0.00
2019-03-18T02:30:37.295Z,0.00
2019-03-18T02:31:37.298Z,0.00
2019-03-18T02:32:37.355Z,0.00
2019-03-18T02:33:37.269Z,0.00
2019-03-18T02:34:37.304Z,0.00
2019-03-18T02:35:37.239Z,0.00
2019-03-18T02:36:37.352Z,0.00
2019-03-18T02:37:37.257Z,0.00
2019-03-18T02:38:37.371Z,0.00
2019-03-18T02:39:37.267Z,0.00
2019-03-18T02:40:37.309Z,0.00
2019-03-18T02:41:37.378Z,0.00
2019-03-18T02:42:37.319Z,0.00
2019-03-18T02:43:37.380Z,0.00
2019-03-18T02:44:37.337Z,0.00
2019-03-18T02:45:37.320Z,0.00
2019-03-18T02:46:37.313Z,0.00
2019-03-18T02:47:37.311Z,0.00
2019-03-18T02:48:37.338Z,0.00
2019-03-18T02:49:37.321Z,0.00
2019-03-18T02:50:37.334Z,0.00
2019-03-18T02:51:37.307Z,0.00
2019-03-18T02:52:37.378Z,0.00
2019-03-18T02:53:37.385Z,0.00
2019-03-18T02:54:37.327Z,0.00
2019-03-18T02:55:37.312Z,0.00
2019-03-18T02:56:37.383Z,0.00
2019-03-18T02:57:37.392Z,0.00
2019-03-18T02:58:37.380Z,0.00
2019-03-18T02:59:37.374Z,0.00
2019-03-18T03:00:37.326Z,0.00
2019-03-18T03:01:37.367Z,0.00
2019-03-18T03:02:37.366Z,0.00
2019-03-18T03:03:37.510Z,0.00
2019-03-18T03:04:37.363Z,0.00
2019-03-18T03:05:37.366Z,0.00
2019-03-18T03:06:37.305Z,0.00
2019-03-18T03:07:37.317Z,0.00
2019-03-18T03:08:37.306Z,0.00
2019-03-18T03:09:37.243Z,0.00
2019-03-18T03:10:37.340Z,0.00
2019-03-18T03:11:37.248Z,0.00
2019-03-18T03:12:37.296Z,0.00
2019-03-18T03:13:37.374Z,0.00
2019-03-18T03:14:37.341Z,0.00
2019-03-18T03:15:37.303Z,0.00
2019-03-18T03:16:37.259Z,0.00
2019-03-18T03:17:37.345Z,0.00
2019-03-18T03:18:37.323Z,0.00
2019-03-18T03:19:37.392Z,0.00
2019-03-18T03:20:37.323Z,0.00
2019-03-18T03:21:37.390Z,0.00
2019-03-18T03:22:37.396Z,0.00
2019-03-18T03:23:37.391Z,0.00
2019-03-18T03:24:37.321Z,0.00
2019-03-18T03:25:37.389Z,0.00
2019-03-18T03:26:37.389Z,0.00
2019-03-18T03:27:37.406Z,0.00
2019-03-18T03:28:37.395Z,0.00
2019-03-18T03:29:37.405Z,0.00
2019-03-18T03:30:37.341Z,0.00
2019-03-18T03:31:37.355Z,0.00
2019-03-18T03:32:37.373Z,0.00
2019-03-18T03:33:37.422Z,0.00
2019-03-18T03:34:37.414Z,0.00
2019-03-18T03:35:37.412Z,0.00
2019-03-18T03:36:37.389Z,0.00
2019-03-18T03:37:37.403Z,0.00
2019-03-18T03:38:37.348Z,0.00
2019-03-18T03:39:37.341Z,0.00
2019-03-18T03:40:37.412Z,0.00
2019-03-18T03:41:37.484Z,0.00
2019-03-18T03:42:37.440Z,0.00
2019-03-18T03:43:37.348Z,0.00
2019-03-18T03:44:37.342Z,0.00
2019-03-18T03:45:37.345Z,0.00
2019-03-18T03:46:43.465Z,0.00
2019-03-18T03:47:37.351Z,0.00
2019-03-18T03:48:37.364Z,0.00
2019-03-18T03:49:37.346Z,0.00
2019-03-18T03:50:37.410Z,0.00
2019-03-18T03:51:37.342Z,0.00
2019-03-18T03:52:37.345Z,0.00
2019-03-18T03:53:37.414Z,0.00
2019-03-18T03:54:37.365Z,0.00
2019-03-18T03:55:37.410Z,0.00
2019-03-18T03:56:37.354Z,0.00
2019-03-18T03:57:37.415Z,0.00
2019-03-18T03:58:37.359Z,0.00
2019-03-18T03:59:37.419Z,0.00
2019-03-18T04:00:37.294Z,0.00
2019-03-18T04:01:37.364Z,0.00
2019-03-18T04:02:37.418Z,0.00
2019-03-18T04:03:38.883Z,0.00
2019-03-18T04:04:37.372Z,0.00
2019-03-18T04:05:37.375Z,0.00
2019-03-18T04:06:37.303Z,0.00
2019-03-18T04:07:37.300Z,0.00
2019-03-18T04:08:37.310Z,0.00
2019-03-18T04:09:37.369Z,0.00
2019-03-18T04:10:37.495Z,0.00
2019-03-18T04:11:37.359Z,0.00
2019-03-18T04:12:37.446Z,0.00
2019-03-18T04:13:37.351Z,0.00
2019-03-18T04:14:37.425Z,0.00
2019-03-18T04:15:37.369Z,0.00
2019-03-18T04:16:37.432Z,0.00
2019-03-18T04:17:37.431Z,0.00
2019-03-18T04:18:37.367Z,0.00
2019-03-18T04:19:37.381Z,0.00
2019-03-18T04:20:37.455Z,0.00
2019-03-18T04:21:37.400Z,0.00
2019-03-18T04:22:37.447Z,0.00
2019-03-18T04:23:37.393Z,0.00
2019-03-18T04:24:37.443Z,0.00
2019-03-18T04:25:37.403Z,0.00
2019-03-18T04:26:37.460Z,0.00
2019-03-18T04:27:37.450Z,0.00
2019-03-18T04:28:37.381Z,0.00
2019-03-18T04:29:37.373Z,0.00
2019-03-18T04:30:37.375Z,0.00
2019-03-18T04:31:37.449Z,0.00
2019-03-18T04:32:37.478Z,0.00
2019-03-18T04:33:39.174Z,0.00
2019-03-18T04:34:37.452Z,0.00
2019-03-18T04:35:37.450Z,0.00
2019-03-18T04:36:37.453Z,0.00
2019-03-18T04:37:37.460Z,0.00
2019-03-18T04:38:37.390Z,0.00
2019-03-18T04:39:37.455Z,0.00
2019-03-18T04:40:37.441Z,0.00
2019-03-18T04:41:37.452Z,0.00
2019-03-18T04:42:37.389Z,0.00
2019-03-18T04:43:37.466Z,0.00
2019-03-18T04:44:37.383Z,0.00
2019-03-18T04:45:37.454Z,0.00
2019-03-18T04:46:37.455Z,0.00
2019-03-18T04:47:37.459Z,0.00
2019-03-18T04:48:37.395Z,0.00
2019-03-18T04:49:37.407Z,0.00
2019-03-18T04:50:37.516Z,0.00
2019-03-18T04:51:37.543Z,0.00
2019-03-18T04:52:37.485Z,0.00
2019-03-18T04:53:37.408Z,0.00
2019-03-18T04:54:37.397Z,0.00
2019-03-18T04:55:37.463Z,0.00
2019-03-18T04:56:37.465Z,0.00
2019-03-18T04:57:37.410Z,0.00
2019-03-18T04:58:37.474Z,0.00
2019-03-18T04:59:37.492Z,0.00
2019-03-18T05:00:37.398Z,0.00
2019-03-18T05:01:37.402Z,0.00
2019-03-18T05:02:37.414Z,0.00
2019-03-18T05:03:37.409Z,0.00
2019-03-18T05:04:37.474Z,0.00
2019-03-18T05:05:37.465Z,0.00
2019-03-18T05:06:37.458Z,0.00
2019-03-18T05:07:37.472Z,0.00
2019-03-18T05:08:37.444Z,0.00
2019-03-18T05:10:37.413Z,0.00
2019-03-18T05:11:37.467Z,0.00
2019-03-18T05:12:37.403Z,0.00
2019-03-18T05:13:37.503Z,0.00
2019-03-18T05:14:37.533Z,0.00
2019-03-18T05:15:37.411Z,0.00
2019-03-18T05:16:37.403Z,0.00
2019-03-18T05:17:37.481Z,0.00
2019-03-18T05:18:37.479Z,0.00
2019-03-18T05:19:37.422Z,0.00
2019-03-18T05:20:37.547Z,0.00
2019-03-18T05:21:37.502Z,0.00
2019-03-18T05:22:37.490Z,0.00
2019-03-18T05:23:37.413Z,0.00
2019-03-18T05:24:37.487Z,0.00
2019-03-18T05:25:37.489Z,0.00
2019-03-18T05:26:37.422Z,0.00
2019-03-18T05:27:37.417Z,0.00
2019-03-18T05:28:37.417Z,0.00
2019-03-18T05:29:37.419Z,0.00
2019-03-18T05:30:37.490Z,0.00
2019-03-18T05:31:37.496Z,0.00
2019-03-18T05:32:37.495Z,0.00
2019-03-18T05:33:37.496Z,0.00
2019-03-18T05:34:37.497Z,0.00
2019-03-18T05:35:37.438Z,0.00
2019-03-18T05:36:37.382Z,0.00
2019-03-18T05:37:37.502Z,0.00
2019-03-18T05:38:37.492Z,0.00
2019-03-18T05:39:37.495Z,0.00
2019-03-18T05:40:37.500Z,0.00
2019-03-18T05:41:37.496Z,0.00
2019-03-18T05:42:37.502Z,0.00
2019-03-18T05:43:37.506Z,0.00
2019-03-18T05:44:37.503Z,0.00
2019-03-18T05:45:37.431Z,0.00
2019-03-18T05:46:37.497Z,0.00
2019-03-18T05:47:39.591Z,0.00
2019-03-18T05:48:37.446Z,0.00
2019-03-18T05:49:37.508Z,0.00
2019-03-18T05:50:37.433Z,0.00
2019-03-18T05:51:37.435Z,0.00
2019-03-18T05:52:37.455Z,0.00
2019-03-18T05:53:37.459Z,0.00
2019-03-18T05:54:37.453Z,1.00
2019-03-18T05:55:37.437Z,1.00
2019-03-18T05:56:37.437Z,0.00
2019-03-18T05:57:37.436Z,0.00
2019-03-18T05:58:37.506Z,0.00
2019-03-18T05:59:37.425Z,0.00
2019-03-18T06:00:37.496Z,0.00
2019-03-18T06:01:37.499Z,0.00
2019-03-18T06:02:37.488Z,0.00
2019-03-18T06:03:37.493Z,0.00
2019-03-18T06:04:37.500Z,0.00
2019-03-18T06:05:37.464Z,0.00
2019-03-18T06:06:37.411Z,0.00
2019-03-18T06:07:37.493Z,1.00
2019-03-18T06:08:37.437Z,1.00
2019-03-18T06:09:37.414Z,1.00
2019-03-18T06:10:37.419Z,1.00
2019-03-18T06:11:37.424Z,1.00
2019-03-18T06:12:37.387Z,1.00
2019-03-18T06:13:37.422Z,1.00
2019-03-18T06:14:37.470Z,1.00
2019-03-18T06:15:37.505Z,1.00
2019-03-18T06:16:37.411Z,1.00
2019-03-18T06:17:37.510Z,1.00
2019-03-18T06:18:37.412Z,1.00
2019-03-18T06:19:37.556Z,0.00
2019-03-18T06:20:37.453Z,0.00
2019-03-18T06:21:37.448Z,1.00
2019-03-18T06:22:37.441Z,1.00
2019-03-18T06:23:37.444Z,1.00
2019-03-18T06:24:37.522Z,2.00
2019-03-18T06:25:37.518Z,2.00
2019-03-18T06:26:37.520Z,2.00
2019-03-18T06:27:37.442Z,1.00
2019-03-18T06:28:37.520Z,1.00
2019-03-18T06:29:37.526Z,1.00
2019-03-18T06:30:37.458Z,1.00
2019-03-18T06:31:37.537Z,1.00
2019-03-18T06:32:37.528Z,1.00
2019-03-18T06:33:37.538Z,1.00
2019-03-18T06:34:37.530Z,1.00
2019-03-18T06:35:37.535Z,1.00
2019-03-18T06:36:37.541Z,1.00
2019-03-18T06:37:37.471Z,2.00
2019-03-18T06:38:37.532Z,2.00
2019-03-18T06:39:37.448Z,2.00
2019-03-18T06:40:37.440Z,2.00
2019-03-18T06:41:37.453Z,1.00
2019-03-18T06:42:37.503Z,1.00
2019-03-18T06:43:37.491Z,2.00
2019-03-18T06:44:37.529Z,3.00
2019-03-18T06:45:37.527Z,3.00
2019-03-18T06:46:37.444Z,4.00
2019-03-18T06:47:37.535Z,4.00
2019-03-18T06:48:37.480Z,3.00
2019-03-18T06:49:37.501Z,3.00
2019-03-18T06:50:37.472Z,4.00
2019-03-18T06:51:37.543Z,4.00
2019-03-18T06:52:37.435Z,4.00
2019-03-18T06:53:40.090Z,4.00
2019-03-18T06:54:37.545Z,3.00
2019-03-18T06:55:37.550Z,3.00
2019-03-18T06:56:37.547Z,4.00
2019-03-18T06:57:37.479Z,4.00
2019-03-18T06:58:37.496Z,5.00
2019-03-18T06:59:37.548Z,5.00
2019-03-18T07:00:37.482Z,5.00
2019-03-18T07:01:37.486Z,5.00
2019-03-18T07:02:37.564Z,6.00
2019-03-18T07:03:37.486Z,6.00
2019-03-18T07:04:37.560Z,5.00
2019-03-18T07:05:37.485Z,4.00
2019-03-18T07:06:37.551Z,4.00
2019-03-18T07:07:37.484Z,3.00
2019-03-18T07:08:37.484Z,3.00
2019-03-18T07:09:37.490Z,3.00
2019-03-18T07:10:37.549Z,3.00
2019-03-18T07:11:37.475Z,2.00
2019-03-18T07:12:37.462Z,2.00
2019-03-18T07:13:37.483Z,2.00
2019-03-18T07:14:37.487Z,2.00
2019-03-18T07:15:37.559Z,2.00
2019-03-18T07:16:37.482Z,2.00
2019-03-18T07:17:37.554Z,2.00
2019-03-18T07:18:37.550Z,3.00
2019-03-18T07:19:37.479Z,3.00
2019-03-18T07:20:37.573Z,4.00
2019-03-18T07:21:37.501Z,4.00
2019-03-18T07:22:37.496Z,4.00
2019-03-18T07:23:37.567Z,5.00
2019-03-18T07:24:37.498Z,7.00
2019-03-18T07:25:37.508Z,8.00
2019-03-18T07:26:37.498Z,8.00
2019-03-18T07:27:37.581Z,8.00
2019-03-18T07:28:37.566Z,8.00
2019-03-18T07:29:37.591Z,8.00
2019-03-18T07:30:37.503Z,8.00
2019-03-18T07:31:37.585Z,8.00
2019-03-18T07:32:37.503Z,7.00
2019-03-18T07:33:37.504Z,7.00
2019-03-18T07:34:37.512Z,7.00
2019-03-18T07:35:37.513Z,8.00
2019-03-18T07:36:37.625Z,10.00
2019-03-18T07:37:37.550Z,10.00
2019-03-18T07:38:37.578Z,10.00
2019-03-18T07:39:37.574Z,9.00
2019-03-18T07:40:37.654Z,8.00
2019-03-18T07:41:37.579Z,8.00
2019-03-18T07:42:37.586Z,9.00
2019-03-18T07:43:37.583Z,9.00
2019-03-18T07:44:37.512Z,9.00
2019-03-18T07:45:37.580Z,9.00
2019-03-18T07:46:37.515Z,9.00
2019-03-18T07:47:37.515Z,10.00
2019-03-18T07:48:37.511Z,10.00
2019-03-18T07:49:37.647Z,9.00
2019-03-18T07:50:37.461Z,8.00
2019-03-18T07:51:37.486Z,8.00
2019-03-18T07:52:37.486Z,8.00
2019-03-18T07:53:37.476Z,7.00
2019-03-18T07:54:37.576Z,7.00
2019-03-18T07:55:37.565Z,6.00
2019-03-18T07:56:37.570Z,7.00
2019-03-18T07:57:37.460Z,8.00
2019-03-18T07:58:37.581Z,8.00
2019-03-18T07:59:37.493Z,7.00
2019-03-18T08:00:37.628Z,7.00
2019-03-18T08:01:37.594Z,9.00
2019-03-18T08:02:37.539Z,11.00
2019-03-18T08:03:37.537Z,12.00
2019-03-18T08:04:38.238Z,11.00
2019-03-18T08:05:37.525Z,9.00
2019-03-18T08:06:37.596Z,7.00
2019-03-18T08:07:37.596Z,7.00
2019-03-18T08:08:37.673Z,7.00
2019-03-18T08:09:37.605Z,5.00
2019-03-18T08:10:37.595Z,5.00
2019-03-18T08:11:37.532Z,5.00
2019-03-18T08:12:37.597Z,5.00
2019-03-18T08:13:37.531Z,5.00
2019-03-18T08:14:37.532Z,6.00
2019-03-18T08:15:37.602Z,7.00
2019-03-18T08:16:37.562Z,8.00
2019-03-18T08:17:37.536Z,7.00
2019-03-18T08:18:43.321Z,7.00
2019-03-18T08:19:37.534Z,7.00
2019-03-18T08:20:37.586Z,8.00
2019-03-18T08:21:37.582Z,10.00
2019-03-18T08:22:37.507Z,13.00
2019-03-18T08:23:37.599Z,16.00
2019-03-18T08:24:37.597Z,19.00
2019-03-18T08:25:37.500Z,22.00
2019-03-18T08:26:37.479Z,18.00
2019-03-18T08:27:37.653Z,15.00
2019-03-18T08:28:37.497Z,13.00
2019-03-18T08:29:37.608Z,11.00
2019-03-18T08:30:37.616Z,9.00
2019-03-18T08:31:37.714Z,9.00
2019-03-18T08:32:37.617Z,9.00
2019-03-18T08:33:37.639Z,9.00
2019-03-18T08:34:37.560Z,10.00
2019-03-18T08:35:37.547Z,11.00
2019-03-18T08:36:37.547Z,12.00
2019-03-18T08:37:37.619Z,12.00
2019-03-18T08:38:37.628Z,15.00
2019-03-18T08:39:37.615Z,18.00
2019-03-18T08:40:37.622Z,14.00
2019-03-18T08:41:37.553Z,14.00
2019-03-18T08:42:37.623Z,11.00
2019-03-18T08:43:37.625Z,11.00
2019-03-18T08:44:40.361Z,12.00
2019-03-18T08:45:37.553Z,17.00
2019-03-18T08:46:37.553Z,19.00
2019-03-18T08:47:37.626Z,41.00
2019-03-18T08:48:37.583Z,26.00
2019-03-18T08:49:37.570Z,20.00
2019-03-18T08:50:37.532Z,18.00
2019-03-18T08:51:37.580Z,18.00
2019-03-18T08:52:37.633Z,17.00
2019-03-18T08:53:37.485Z,15.00
2019-03-18T08:54:37.550Z,16.00
2019-03-18T08:55:37.492Z,19.00
2019-03-18T08:56:37.487Z,19.00
2019-03-18T08:57:37.587Z,14.00
2019-03-18T08:58:37.583Z,15.00
2019-03-18T08:59:37.512Z,18.00
2019-03-18T09:00:37.603Z,20.00
2019-03-18T09:01:37.567Z,18.00
2019-03-18T09:02:37.640Z,16.00
2019-03-18T09:03:37.638Z,16.00
2019-03-18T09:04:37.533Z,15.00
2019-03-18T09:05:37.588Z,14.00
2019-03-18T09:06:37.575Z,13.00
2019-03-18T09:07:37.567Z,15.00
2019-03-18T09:08:37.641Z,19.00
2019-03-18T09:09:37.638Z,17.00
2019-03-18T09:10:37.559Z,13.00
2019-03-18T09:11:37.638Z,12.00
2019-03-18T09:12:37.633Z,13.00
2019-03-18T09:13:37.561Z,14.00
2019-03-18T09:14:37.549Z,16.00
2019-03-18T09:15:37.637Z,18.00
2019-03-18T09:16:37.576Z,17.00
2019-03-18T09:17:37.567Z,16.00
2019-03-18T09:18:37.569Z,17.00
2019-03-18T09:19:37.565Z,20.00
2019-03-18T09:20:37.544Z,21.00
2019-03-18T09:21:37.647Z,19.00
2019-03-18T09:22:37.656Z,25.00
2019-03-18T09:23:37.649Z,21.00
2019-03-18T09:24:37.651Z,19.00
2019-03-18T09:25:37.585Z,20.00
2019-03-18T09:26:37.583Z,27.00
2019-03-18T09:27:37.659Z,21.00
2019-03-18T09:28:37.677Z,27.00
2019-03-18T09:29:37.584Z,23.00
2019-03-18T09:30:37.687Z,24.00
2019-03-18T09:31:37.657Z,20.00
2019-03-18T09:32:37.598Z,17.00
2019-03-18T09:33:37.595Z,18.00
2019-03-18T09:34:37.664Z,20.00
2019-03-18T09:35:37.677Z,19.00
2019-03-18T09:36:37.667Z,20.00
2019-03-18T09:37:37.657Z,19.00
2019-03-18T09:38:37.597Z,19.00
2019-03-18T09:39:37.662Z,18.00
2019-03-18T09:40:37.671Z,17.00
2019-03-18T09:41:37.556Z,15.00
2019-03-18T09:42:37.626Z,15.00
2019-03-18T09:43:37.664Z,15.00
2019-03-18T09:44:37.611Z,15.00
2019-03-18T09:45:37.731Z,15.00
2019-03-18T09:46:37.600Z,15.00
2019-03-18T09:47:37.598Z,16.00
2019-03-18T09:48:37.599Z,17.00
2019-03-18T09:49:37.676Z,15.00
2019-03-18T09:50:37.689Z,14.00
2019-03-18T09:51:37.559Z,14.00
2019-03-18T09:52:37.626Z,17.00
2019-03-18T09:53:37.811Z,20.00
2019-03-18T09:54:37.665Z,20.00
2019-03-18T09:55:37.616Z,21.00
2019-03-18T09:56:37.615Z,47.00
2019-03-18T09:57:37.577Z,48.00
2019-03-18T09:58:37.635Z,53.00
2019-03-18T09:59:37.596Z,49.00
2019-03-18T10:00:37.621Z,21.00
2019-03-18T10:01:37.676Z,25.00
2019-03-18T10:02:37.689Z,23.00
2019-03-18T10:03:37.692Z,25.00
2019-03-18T10:04:37.672Z,22.00
2019-03-18T10:05:37.621Z,24.00
2019-03-18T10:06:37.681Z,56.00
2019-03-18T10:07:37.614Z,55.00
2019-03-18T10:08:37.619Z,32.00
2019-03-18T10:09:37.682Z,21.00
2019-03-18T10:10:37.501Z,19.00
2019-03-18T10:11:37.556Z,19.00
2019-03-18T10:12:37.531Z,20.00
2019-03-18T10:13:37.531Z,21.00
2019-03-18T10:14:37.624Z,17.00
2019-03-18T10:15:37.557Z,15.00
2019-03-18T10:16:37.574Z,13.00
2019-03-18T10:17:37.531Z,11.00
2019-03-18T10:18:37.629Z,10.00
2019-03-18T10:19:37.506Z,10.00
2019-03-18T10:20:37.608Z,11.00
2019-03-18T10:21:37.575Z,11.00
2019-03-18T10:22:37.613Z,12.00
2019-03-18T10:23:37.684Z,13.00
2019-03-18T10:24:37.566Z,16.00
2019-03-18T10:25:37.625Z,28.00
2019-03-18T10:26:37.650Z,19.00
2019-03-18T10:27:38.001Z,19.00
2019-03-18T10:28:37.614Z,21.00
2019-03-18T10:29:37.662Z,24.00
2019-03-18T10:30:37.633Z,23.00
2019-03-18T10:31:37.703Z,20.00
2019-03-18T10:32:37.634Z,19.00
2019-03-18T10:33:37.704Z,20.00
2019-03-18T10:34:37.710Z,22.00
2019-03-18T10:35:37.733Z,24.00
2019-03-18T10:36:37.705Z,22.00
2019-03-18T10:37:37.710Z,28.00
2019-03-18T10:38:37.713Z,19.00
2019-03-18T10:39:37.707Z,35.00
2019-03-18T10:40:37.680Z,17.00
2019-03-18T10:41:37.688Z,20.00
2019-03-18T10:42:37.682Z,53.00
2019-03-18T10:43:37.648Z,53.00
2019-03-18T10:44:37.611Z,52.00
2019-03-18T10:45:37.645Z,49.00
2019-03-18T10:46:37.690Z,50.00
2019-03-18T10:47:37.610Z,52.00
2019-03-18T10:48:37.660Z,53.00
2019-03-18T10:49:46.204Z,54.00
2019-03-18T10:50:37.727Z,30.00
2019-03-18T10:51:37.715Z,26.00
2019-03-18T10:52:37.714Z,35.00
2019-03-18T10:53:37.760Z,52.00
2019-03-18T10:54:37.676Z,35.00
2019-03-18T10:55:37.721Z,27.00
2019-03-18T10:56:37.650Z,27.00
2019-03-18T10:57:37.720Z,25.00
2019-03-18T10:58:37.618Z,31.00
2019-03-18T10:59:37.664Z,26.00
2019-03-18T11:00:37.704Z,26.00
2019-03-18T11:01:37.711Z,26.00
2019-03-18T11:02:37.720Z,37.00
2019-03-18T11:03:38.959Z,25.00
2019-03-18T11:04:37.669Z,20.00
2019-03-18T11:05:37.642Z,18.00
2019-03-18T11:06:37.720Z,17.00
2019-03-18T11:07:37.645Z,17.00
2019-03-18T11:08:37.627Z,16.00
2019-03-18T11:09:37.713Z,16.00
2019-03-18T11:10:37.741Z,16.00
2019-03-18T11:11:37.701Z,15.00
2019-03-18T11:12:37.727Z,15.00
2019-03-18T11:13:37.728Z,14.00
2019-03-18T11:14:37.625Z,12.00
2019-03-18T11:15:37.743Z,12.00
2019-03-18T11:16:37.669Z,11.00
2019-03-18T11:17:37.662Z,12.00
2019-03-18T11:18:37.733Z,13.00
2019-03-18T11:19:37.662Z,16.00
2019-03-18T11:20:37.634Z,17.00
2019-03-18T11:21:37.676Z,52.00
2019-03-18T11:22:37.630Z,16.00
2019-03-18T11:23:37.642Z,19.00
2019-03-18T11:24:37.629Z,20.00
2019-03-18T11:25:37.670Z,57.00
2019-03-18T11:26:37.685Z,22.00
2019-03-18T11:27:37.640Z,23.00
2019-03-18T11:28:37.716Z,20.00
2019-03-18T11:29:37.634Z,20.00
2019-03-18T11:30:37.739Z,21.00
2019-03-18T11:31:37.739Z,57.00
2019-03-18T11:32:37.703Z,60.00
2019-03-18T11:33:37.783Z,43.00
2019-03-18T11:34:37.681Z,59.00
2019-03-18T11:35:37.765Z,60.00
2019-03-18T11:36:37.745Z,61.00
2019-03-18T11:37:37.751Z,63.00
2019-03-18T11:38:37.678Z,64.00
2019-03-18T11:39:37.748Z,63.00
2019-03-18T11:40:37.743Z,63.00
2019-03-18T11:41:38.479Z,65.00
2019-03-18T11:42:37.747Z,68.00
2019-03-18T11:43:37.688Z,65.00
2019-03-18T11:44:37.684Z,66.00
2019-03-18T11:45:37.749Z,66.00
2019-03-18T11:46:40.456Z,54.00
2019-03-18T11:47:37.682Z,37.00
2019-03-18T11:48:37.760Z,20.00
2019-03-18T11:49:39.934Z,20.00
2019-03-18T11:50:37.607Z,35.00
2019-03-18T11:51:37.613Z,23.00
2019-03-18T11:52:37.619Z,20.00
2019-03-18T11:53:37.704Z,22.00
2019-03-18T11:54:37.603Z,27.00
2019-03-18T11:55:37.677Z,27.00
2019-03-18T11:56:37.636Z,30.00
2019-03-18T11:57:37.676Z,69.00
2019-03-18T11:58:37.710Z,35.00
2019-03-18T11:59:37.713Z,23.00
2019-03-18T12:00:37.628Z,39.00
2019-03-18T12:01:37.737Z,23.00
2019-03-18T12:02:37.667Z,23.00
2019-03-18T12:03:37.671Z,63.00
2019-03-18T12:04:37.698Z,22.00
2019-03-18T12:05:37.660Z,23.00
2019-03-18T12:06:37.706Z,27.00
2019-03-18T12:07:37.707Z,19.00
2019-03-18T12:08:37.723Z,63.00
2019-03-18T12:09:37.664Z,24.00
2019-03-18T12:10:37.854Z,27.00
2019-03-18T12:11:37.704Z,72.00
2019-03-18T12:12:37.712Z,26.00
2019-03-18T12:13:37.781Z,63.00
2019-03-18T12:14:37.767Z,45.00
2019-03-18T12:15:37.707Z,70.00
2019-03-18T12:16:37.780Z,22.00
2019-03-18T12:17:37.707Z,24.00
2019-03-18T12:18:37.788Z,26.00
2019-03-18T12:19:37.780Z,26.00
2019-03-18T12:20:37.649Z,27.00
2019-03-18T12:21:37.709Z,32.00
2019-03-18T12:22:37.722Z,27.00
2019-03-18T12:23:37.725Z,20.00
2019-03-18T12:24:37.678Z,18.00
2019-03-18T12:25:37.643Z,17.00
2019-03-18T12:26:37.764Z,16.00
2019-03-18T12:27:37.746Z,16.00
2019-03-18T12:28:37.807Z,16.00
2019-03-18T12:29:37.660Z,16.00
2019-03-18T12:30:37.872Z,16.00
2019-03-18T12:31:37.715Z,17.00
2019-03-18T12:32:37.806Z,17.00
2019-03-18T12:33:37.786Z,16.00
2019-03-18T12:34:37.795Z,16.00
2019-03-18T12:35:37.792Z,16.00
2019-03-18T12:36:37.720Z,17.00
2019-03-18T12:37:37.722Z,18.00
2019-03-18T12:38:37.789Z,19.00
2019-03-18T12:39:37.734Z,20.00
2019-03-18T12:40:37.732Z,21.00
2019-03-18T12:41:37.689Z,23.00
2019-03-18T12:42:37.747Z,34.00
2019-03-18T12:43:37.766Z,31.00
2019-03-18T12:44:37.788Z,31.00
2019-03-18T12:45:37.669Z,28.00
2019-03-18T12:46:37.850Z,29.00
2019-03-18T12:47:37.741Z,25.00
2019-03-18T12:48:37.749Z,24.00
2019-03-18T12:49:37.701Z,24.00
2019-03-18T12:50:54.555Z,37.00
2019-03-18T12:51:37.747Z,25.00
2019-03-18T12:52:37.733Z,58.00
2019-03-18T12:53:37.733Z,78.00
2019-03-18T12:54:37.802Z,85.00
2019-03-18T12:55:37.733Z,74.00
2019-03-18T12:56:37.816Z,53.00
2019-03-18T12:57:37.694Z,52.00
2019-03-18T12:58:37.803Z,18.00
2019-03-18T12:59:37.735Z,16.00
2019-03-18T13:00:37.801Z,16.00
2019-03-18T13:01:37.817Z,15.00
2019-03-18T13:02:37.739Z,14.00
2019-03-18T13:03:37.806Z,14.00
2019-03-18T13:04:37.808Z,14.00
2019-03-18T13:05:37.741Z,13.00
2019-03-18T13:06:37.740Z,13.00
2019-03-18T13:07:37.825Z,12.00
2019-03-18T13:08:37.811Z,12.00
2019-03-18T13:09:37.743Z,13.00