createdAt,value
2018-06-28T00:01:04.494Z,1025.5
2018-06-28T00:06:03.968Z,1025.5
2018-06-28T00:11:04.533Z,1025.5
2018-06-28T00:16:03.879Z,1025.5
2018-06-28T00:21:04.357Z,1025.5
2018-06-28T00:26:04.592Z,1025.5
2018-06-28T00:31:03.886Z,1025.6
2018-06-28T00:36:04.346Z,1025.6
2018-06-28T00:41:03.889Z,1025.6
2018-06-28T00:46:04.183Z,1025.7
2018-06-28T00:51:04.628Z,1025.6
2018-06-28T00:56:03.876Z,1025.5
2018-06-28T01:01:04.199Z,1025.5
2018-06-28T01:06:04.704Z,1025.7
2018-06-28T01:11:04.259Z,1025.7
2018-06-28T01:16:04.532Z,1025.6
2018-06-28T01:21:04.041Z,1025.6
2018-06-28T01:26:04.299Z,1025.6
2018-06-28T01:31:04.537Z,1025.6
2018-06-28T01:36:04.003Z,1025.6
2018-06-28T01:41:04.612Z,1025.7
2018-06-28T01:46:03.933Z,1025.7
2018-06-28T01:51:04.343Z,1025.8
2018-06-28T01:56:04.569Z,1025.5
2018-06-28T02:01:03.870Z,1025.6
2018-06-28T02:06:04.356Z,1025.7
2018-06-28T02:11:03.946Z,1025.7
2018-06-28T02:16:04.247Z,1025.7
2018-06-28T02:21:04.757Z,1025.6
2018-06-28T02:26:04.001Z,1025.7
2018-06-28T02:31:04.236Z,1025.7
2018-06-28T02:36:04.716Z,1025.7
2018-06-28T02:41:04.271Z,1025.7
2018-06-28T02:46:04.583Z,1025.6
2018-06-28T02:51:04.097Z,1025.8
2018-06-28T02:56:04.282Z,1025.7
2018-06-28T03:01:04.568Z,1025.8
2018-06-28T03:06:04.069Z,1025.9
2018-06-28T03:11:04.646Z,1025.8
2018-06-28T03:16:03.945Z,1025.9
2018-06-28T03:21:04.458Z,1025.9
2018-06-28T03:26:04.648Z,1025.9
2018-06-28T03:31:04.852Z,1025.9
2018-06-28T03:36:04.446Z,1025.8
2018-06-28T03:41:04.008Z,1025.8
2018-06-28T03:46:04.282Z,1025.9
2018-06-28T03:51:04.706Z,1025.9
2018-06-28T03:56:03.972Z,1025.9
2018-06-28T04:01:04.259Z,1025.9
2018-06-28T04:06:04.735Z,1025.9
2018-06-28T04:11:04.315Z,1026
2018-06-28T04:16:04.627Z,1026
2018-06-28T04:21:04.114Z,1026
2018-06-28T04:26:04.245Z,1026
2018-06-28T04:31:04.516Z,1025.9
2018-06-28T04:36:04.006Z,1025.9
2018-06-28T04:41:05.184Z,1026
2018-06-28T04:46:03.855Z,1026
2018-06-28T04:51:04.305Z,1026
2018-06-28T04:56:04.555Z,1026
2018-06-28T05:01:03.881Z,1026
2018-06-28T05:06:04.335Z,1026
2018-06-28T05:11:03.895Z,1026
2018-06-28T05:16:04.178Z,1025.8
2018-06-28T05:21:04.695Z,1025.7
2018-06-28T05:26:03.896Z,1025.7
2018-06-28T05:31:04.203Z,1025.6
2018-06-28T05:36:04.657Z,1025.6
2018-06-28T05:41:04.254Z,1025.6
2018-06-28T05:46:04.590Z,1025.6
2018-06-28T05:51:04.147Z,1025.7
2018-06-28T05:56:04.299Z,1025.7
2018-06-28T06:01:04.590Z,1025.7
2018-06-28T06:06:04.078Z,1025.7
2018-06-28T06:11:04.657Z,1025.7
2018-06-28T06:16:03.974Z,1025.7
2018-06-28T06:21:04.449Z,1025.7
2018-06-28T06:26:04.638Z,1025.6
2018-06-28T06:31:04.267Z,1025.7
2018-06-28T06:36:04.444Z,1025.7
2018-06-28T06:41:04.084Z,1025.6
2018-06-28T06:46:04.286Z,1025.6
2018-06-28T06:51:04.818Z,1025.6
2018-06-28T06:56:03.960Z,1025.6
2018-06-28T07:01:04.266Z,1025.5
2018-06-28T07:06:04.716Z,1025.5
2018-06-28T07:11:04.499Z,1025.6
2018-06-28T07:16:05.179Z,1025.5
2018-06-28T07:21:04.150Z,1025.5
2018-06-28T07:26:04.358Z,1025.5
2018-06-28T07:31:04.643Z,1025.5
2018-06-28T07:36:04.093Z,1025.6
2018-06-28T07:41:04.701Z,1025.6
2018-06-28T07:46:04.012Z,1025.5
2018-06-28T07:51:04.448Z,1025.4
2018-06-28T07:56:04.655Z,1025.4
2018-06-28T08:01:03.962Z,1025.4
2018-06-28T08:06:04.416Z,1025.4
2018-06-28T08:11:04.011Z,1025.4
2018-06-28T08:16:04.282Z,1025.4
2018-06-28T08:21:04.805Z,1025.4
2018-06-28T08:26:03.999Z,1025.3
2018-06-28T08:31:04.278Z,1025.3
2018-06-28T08:36:05.107Z,1025.3
2018-06-28T08:41:04.341Z,1025.2
2018-06-28T08:46:04.617Z,1025.2
2018-06-28T08:51:04.094Z,1025.2
2018-06-28T08:56:04.311Z,1025.1
2018-06-28T09:01:04.577Z,1025.1
2018-06-28T09:06:04.050Z,1025.1
2018-06-28T09:11:04.606Z,1025
2018-06-28T09:16:03.921Z,1025
2018-06-28T09:21:04.428Z,1025
2018-06-28T09:26:04.602Z,1024.9
2018-06-28T09:31:03.907Z,1024.9
2018-06-28T09:36:04.384Z,1024.8
2018-06-28T09:41:03.891Z,1024.7
2018-06-28T09:46:04.195Z,1024.8
2018-06-28T09:51:04.690Z,1024.6
2018-06-28T09:56:03.879Z,1024.6
2018-06-28T10:01:04.213Z,1024.6
2018-06-28T10:06:04.714Z,1024.5
2018-06-28T10:11:04.260Z,1024.5
2018-06-28T10:16:04.659Z,1024.2
2018-06-28T10:21:04.127Z,1024.3
2018-06-28T10:26:04.335Z,1024.2
2018-06-28T10:31:06.053Z,1024.2
2018-06-28T10:36:04.097Z,1024.1
2018-06-28T10:41:04.743Z,1024
2018-06-28T10:46:03.964Z,1024
2018-06-28T10:51:04.464Z,1023.8
2018-06-28T10:56:04.668Z,1023.8
2018-06-28T11:01:03.938Z,1023.8
2018-06-28T11:06:04.404Z,1023.7
2018-06-28T11:11:03.986Z,1023.7
2018-06-28T11:16:04.300Z,1023.7
2018-06-28T11:21:04.787Z,1023.6
2018-06-28T11:26:04.004Z,1023.5
2018-06-28T11:31:04.313Z,1023.5
2018-06-28T11:36:04.780Z,1023.4
2018-06-28T11:41:04.361Z,1023.3
2018-06-28T11:46:04.629Z,1023.3
2018-06-28T11:51:04.130Z,1023.1
2018-06-28T11:56:04.383Z,1023.2
2018-06-28T12:01:04.674Z,1023.1
2018-06-28T12:06:04.159Z,1023
2018-06-28T12:11:03.744Z,1023
2018-06-28T12:16:04.046Z,1023
2018-06-28T12:21:04.517Z,1022.9
2018-06-28T12:26:03.753Z,1022.9
2018-06-28T12:31:04.381Z,1022.7
2018-06-28T12:36:04.498Z,1022.7
2018-06-28T12:41:04.016Z,1022.6
2018-06-28T12:46:04.375Z,1022.6
2018-06-28T12:51:04.845Z,1022.5
2018-06-28T12:56:04.047Z,1022.6
2018-06-28T13:01:04.329Z,1022.4
2018-06-28T13:06:03.880Z,1022.4
2018-06-28T13:11:04.411Z,1022.4
2018-06-28T13:16:04.683Z,1022.3
2018-06-28T13:21:04.205Z,1022.3
2018-06-28T13:26:04.383Z,1022.2
2018-06-28T13:31:04.760Z,1022.1
2018-06-28T13:36:04.209Z,1022.2
2018-06-28T13:41:05.112Z,1022
2018-06-28T13:46:04.075Z,1022
2018-06-28T13:51:04.571Z,1021.9
2018-06-28T13:56:04.360Z,1021.9
2018-06-28T14:01:04.104Z,1021.9
2018-06-28T14:06:04.529Z,1021.7
2018-06-28T14:11:04.192Z,1021.6
2018-06-28T14:16:04.396Z,1021.5
2018-06-28T14:21:03.970Z,1021.4
2018-06-28T14:26:04.159Z,1021.5
2018-06-28T14:31:04.427Z,1021.4
2018-06-28T14:36:03.906Z,1021.4
2018-06-28T14:41:04.502Z,1021.4
2018-06-28T14:46:03.813Z,1021.4
2018-06-28T14:51:04.298Z,1021.4
2018-06-28T14:56:04.517Z,1021.4
2018-06-28T15:01:03.818Z,1021.3
2018-06-28T15:06:04.266Z,1021.2
2018-06-28T15:11:03.828Z,1021.2
2018-06-28T15:16:04.143Z,1021.2
2018-06-28T15:21:04.641Z,1021.1
2018-06-28T15:26:03.868Z,1021.1
2018-06-28T15:31:04.199Z,1021
2018-06-28T15:36:04.637Z,1021
2018-06-28T15:41:04.197Z,1021
2018-06-28T15:46:04.476Z,1021
2018-06-28T15:51:03.969Z,1020.9
2018-06-28T15:56:04.178Z,1020.9
2018-06-28T16:01:04.455Z,1020.9
2018-06-28T16:06:03.984Z,1020.8
2018-06-28T16:11:04.728Z,1020.8
2018-06-28T16:16:03.836Z,1020.8
2018-06-28T16:21:04.347Z,1020.7
2018-06-28T16:26:04.555Z,1020.7
2018-06-28T16:31:03.867Z,1020.7
2018-06-28T16:36:04.357Z,1020.7
2018-06-28T16:41:03.904Z,1020.6
2018-06-28T16:46:04.214Z,1020.7
2018-06-28T16:51:04.669Z,1020.6
2018-06-28T16:56:03.948Z,1020.7
2018-06-28T17:01:04.155Z,1020.5
2018-06-28T17:06:04.656Z,1020.6
2018-06-28T17:11:04.243Z,1020.6
2018-06-28T17:16:04.539Z,1020.5
2018-06-28T17:21:04.044Z,1020.6
2018-06-28T17:26:04.250Z,1020.6
2018-06-28T17:31:04.535Z,1020.6
2018-06-28T17:36:04.007Z,1020.5
2018-06-28T17:41:04.619Z,1020.5
2018-06-28T17:46:03.875Z,1020.5
2018-06-28T17:51:04.794Z,1020.6
2018-06-28T17:56:04.555Z,1020.6
2018-06-28T18:01:03.814Z,1020.6
2018-06-28T18:06:04.357Z,1020.6
2018-06-28T18:11:03.935Z,1020.5
2018-06-28T18:16:04.217Z,1020.6
2018-06-28T18:21:04.685Z,1020.5
2018-06-28T18:26:03.944Z,1020.5
2018-06-28T18:31:04.258Z,1020.5
2018-06-28T18:36:04.729Z,1020.6
2018-06-28T18:41:04.322Z,1020.6
2018-06-28T18:46:04.587Z,1020.7
2018-06-28T18:51:04.055Z,1020.7
2018-06-28T18:56:04.235Z,1020.6
2018-06-28T19:01:04.505Z,1020.7
2018-06-28T19:06:04.031Z,1020.7
2018-06-28T19:11:04.613Z,1020.7
2018-06-28T19:16:03.920Z,1020.7
2018-06-28T19:21:04.429Z,1020.8
2018-06-28T19:26:04.607Z,1020.8
2018-06-28T19:31:03.895Z,1020.8
2018-06-28T19:36:04.385Z,1020.9
2018-06-28T19:41:04.007Z,1020.9
2018-06-28T19:46:04.270Z,1021
2018-06-28T19:51:04.786Z,1021
2018-06-28T19:56:03.974Z,1021.1
2018-06-28T20:01:04.257Z,1021.1
2018-06-28T20:06:04.680Z,1021.1
2018-06-28T20:11:04.278Z,1021.1
2018-06-28T20:16:04.532Z,1021.2
2018-06-28T20:21:04.431Z,1021.3
2018-06-28T20:26:04.453Z,1021.3
2018-06-28T20:31:04.699Z,1021.2
2018-06-28T20:36:04.083Z,1021.4
2018-06-28T20:41:04.704Z,1021.3
2018-06-28T20:46:03.926Z,1021.3
2018-06-28T20:51:05.685Z,1021.4
2018-06-28T20:56:04.651Z,1021.4
2018-06-28T21:01:03.989Z,1021.6
2018-06-28T21:06:04.400Z,1021.5
2018-06-28T21:11:04.016Z,1021.5
2018-06-28T21:16:04.287Z,1021.6
2018-06-28T21:21:04.800Z,1021.6
2018-06-28T21:26:03.966Z,1021.6
2018-06-28T21:31:04.325Z,1021.6
2018-06-28T21:36:04.732Z,1021.6
2018-06-28T21:41:04.319Z,1021.7
2018-06-28T21:46:04.625Z,1021.7
2018-06-28T21:51:04.084Z,1021.7
2018-06-28T21:56:04.280Z,1021.7
2018-06-28T22:01:04.557Z,1021.6
2018-06-28T22:06:04.033Z,1021.6
2018-06-28T22:11:04.706Z,1021.6
2018-06-28T22:16:03.921Z,1021.7
2018-06-28T22:21:04.446Z,1021.7
2018-06-28T22:26:05.164Z,1021.8
2018-06-28T22:31:03.946Z,1021.7
2018-06-28T22:36:04.452Z,1021.8
2018-06-28T22:41:03.985Z,1021.8
2018-06-28T22:46:04.272Z,1021.8
2018-06-28T22:51:04.717Z,1021.8
2018-06-28T22:56:03.941Z,1021.9
2018-06-28T23:01:04.270Z,1021.9
2018-06-28T23:06:04.731Z,1022
2018-06-28T23:11:04.324Z,1022
2018-06-28T23:16:04.617Z,1021.9
2018-06-28T23:21:04.080Z,1021.9
2018-06-28T23:26:04.266Z,1022
2018-06-28T23:31:04.547Z,1021.9
2018-06-28T23:36:04.025Z,1021.9
2018-06-28T23:41:04.574Z,1021.9
2018-06-28T23:46:03.928Z,1021.9
2018-06-28T23:51:04.387Z,1022
2018-06-28T23:56:04.679Z,1022
