createdAt,value
2022-09-28T00:04:25.846Z,100.00
2022-09-28T00:09:18.177Z,100.00
2022-09-28T00:14:12.149Z,100.00
2022-09-28T00:19:03.633Z,100.00
2022-09-28T00:24:08.742Z,100.00
2022-09-28T00:29:02.410Z,100.00
2022-09-28T00:33:57.239Z,100.00
2022-09-28T00:38:48.096Z,100.00
2022-09-28T00:43:38.490Z,100.00
2022-09-28T00:48:32.466Z,100.00
2022-09-28T00:53:29.691Z,100.00
2022-09-28T00:58:23.816Z,100.00
2022-09-28T01:03:16.012Z,100.00
2022-09-28T01:08:07.836Z,100.00
2022-09-28T01:13:01.791Z,100.00
2022-09-28T01:18:11.298Z,100.00
2022-09-28T01:23:37.172Z,100.00
2022-09-28T01:28:33.400Z,100.00
2022-09-28T01:33:30.431Z,100.00
2022-09-28T01:38:24.352Z,100.00
2022-09-28T01:43:21.525Z,100.00
2022-09-28T01:48:24.839Z,100.00
2022-09-28T01:53:22.826Z,100.00
2022-09-28T01:58:18.186Z,100.00
2022-09-28T02:03:13.973Z,100.00
2022-09-28T02:08:25.767Z,100.00
2022-09-28T02:13:19.845Z,100.00
2022-09-28T02:18:10.713Z,100.00
2022-09-28T02:23:05.028Z,100.00
2022-09-28T02:28:02.504Z,100.00
2022-09-28T02:32:57.178Z,100.00
2022-09-28T02:37:49.180Z,100.00
2022-09-28T02:42:48.645Z,100.00
2022-09-28T02:48:02.378Z,100.00
2022-09-28T02:53:26.842Z,100.00
2022-09-28T02:58:30.923Z,100.00
2022-09-28T03:03:32.553Z,100.00
2022-09-28T03:08:28.873Z,100.00
2022-09-28T03:13:21.265Z,100.00
2022-09-28T03:18:12.374Z,100.00
2022-09-28T03:23:25.152Z,100.00
2022-09-28T03:28:17.017Z,100.00
2022-09-28T03:33:08.130Z,100.00
2022-09-28T03:37:59.941Z,100.00
2022-09-28T03:42:55.810Z,100.00
2022-09-28T03:47:50.638Z,100.00
2022-09-28T03:52:42.321Z,100.00
2022-09-28T03:57:33.598Z,100.00
2022-09-28T04:02:26.980Z,100.00
2022-09-28T04:07:22.301Z,100.00
2022-09-28T04:12:14.207Z,100.00
2022-09-28T04:17:05.438Z,100.00
2022-09-28T04:21:58.997Z,100.00
2022-09-28T04:26:49.869Z,100.00
2022-09-28T04:31:43.093Z,100.00
2022-09-28T04:36:33.865Z,100.00
2022-09-28T04:41:27.008Z,100.00
2022-09-28T04:46:17.988Z,100.00
2022-09-28T04:51:35.078Z,100.00
2022-09-28T04:56:28.503Z,100.00
2022-09-28T05:01:25.887Z,100.00
2022-09-28T05:06:35.182Z,100.00
2022-09-28T05:11:34.125Z,100.00
2022-09-28T05:16:25.935Z,100.00
2022-09-28T05:21:35.341Z,100.00
2022-09-28T05:26:26.656Z,100.00
2022-09-28T05:31:20.230Z,100.00
2022-09-28T05:36:32.763Z,100.00
2022-09-28T05:41:24.994Z,100.00
2022-09-28T05:46:16.027Z,100.00
2022-09-28T05:51:11.320Z,100.00
2022-09-28T05:56:02.707Z,100.00
2022-09-28T06:00:58.204Z,100.00
2022-09-28T06:05:52.408Z,100.00
2022-09-28T06:10:45.811Z,100.00
2022-09-28T06:15:39.879Z,100.00
2022-09-28T06:20:35.373Z,100.00
2022-09-28T06:25:53.093Z,100.00
2022-09-28T06:30:46.604Z,100.00
2022-09-28T06:35:42.571Z,100.00
2022-09-28T06:40:35.160Z,100.00
2022-09-28T06:45:32.523Z,100.00
2022-09-28T06:50:54.458Z,100.00
2022-09-28T06:56:14.964Z,100.00
2022-09-28T07:01:09.578Z,100.00
2022-09-28T07:06:18.750Z,100.00
2022-09-28T07:11:45.028Z,100.00
2022-09-28T07:17:11.023Z,100.00
2022-09-28T07:22:06.773Z,100.00
2022-09-28T07:26:57.040Z,100.00
2022-09-28T07:32:12.449Z,100.00
2022-09-28T07:37:26.895Z,100.00
2022-09-28T07:42:18.333Z,100.00
2022-09-28T07:47:11.964Z,100.00
2022-09-28T07:52:37.588Z,100.00
2022-09-28T07:57:52.429Z,100.00
2022-09-28T08:02:52.137Z,100.00
2022-09-28T08:07:46.933Z,100.00
2022-09-28T08:12:38.430Z,100.00
2022-09-28T08:17:42.032Z,100.00
2022-09-28T08:22:43.032Z,100.00
2022-09-28T08:27:35.519Z,100.00
2022-09-28T08:32:27.407Z,100.00
2022-09-28T08:37:39.519Z,100.00
2022-09-28T08:42:52.763Z,100.00
2022-09-28T08:48:34.922Z,100.00
2022-09-28T08:54:11.132Z,100.00
2022-09-28T08:59:17.263Z,100.00
2022-09-28T09:04:11.895Z,100.00
2022-09-28T09:09:34.434Z,100.00
2022-09-28T09:14:33.751Z,100.00
2022-09-28T09:19:35.589Z,100.00
2022-09-28T09:24:43.369Z,100.00
2022-09-28T09:29:36.475Z,100.00
2022-09-28T09:34:44.712Z,100.00
2022-09-28T09:40:05.077Z,100.00
2022-09-28T09:45:35.611Z,100.00
2022-09-28T09:50:58.689Z,100.00
2022-09-28T09:55:57.376Z,100.00
2022-09-28T10:01:02.195Z,100.00
2022-09-28T10:06:15.323Z,100.00
2022-09-28T10:11:13.972Z,100.00
2022-09-28T10:16:09.153Z,100.00
2022-09-28T10:21:08.226Z,100.00
2022-09-28T10:26:28.036Z,100.00
2022-09-28T10:31:40.547Z,100.00
2022-09-28T10:36:45.082Z,100.00
2022-09-28T10:41:51.309Z,100.00
2022-09-28T10:46:44.540Z,100.00
2022-09-28T10:51:45.396Z,100.00
2022-09-28T10:56:44.075Z,100.00
2022-09-28T11:01:40.331Z,100.00
2022-09-28T11:06:33.112Z,98.69
2022-09-28T11:11:23.930Z,100.00
2022-09-28T11:16:39.811Z,96.42
2022-09-28T11:21:32.264Z,99.31
2022-09-28T11:26:26.197Z,99.29
2022-09-28T11:31:16.658Z,99.22
2022-09-28T11:36:42.793Z,97.21
2022-09-28T11:41:59.107Z,98.40
2022-09-28T11:46:59.414Z,98.59
2022-09-28T11:51:55.549Z,99.26
2022-09-28T11:56:50.369Z,99.60
2022-09-28T12:01:45.669Z,98.55
2022-09-28T12:07:02.751Z,98.22
2022-09-28T12:11:57.618Z,96.62
2022-09-28T12:17:08.573Z,100.00
2022-09-28T12:22:06.218Z,100.00
2022-09-28T12:26:59.895Z,100.00
2022-09-28T12:31:57.411Z,100.00
2022-09-28T12:36:54.598Z,100.00
2022-09-28T12:41:58.222Z,100.00
2022-09-28T12:46:58.162Z,100.00
2022-09-28T12:51:58.374Z,100.00
2022-09-28T12:57:02.262Z,100.00
2022-09-28T13:02:05.112Z,100.00
2022-09-28T13:07:01.170Z,100.00
2022-09-28T13:12:02.806Z,100.00
2022-09-28T13:17:08.933Z,100.00
2022-09-28T13:22:19.402Z,100.00
2022-09-28T13:27:32.026Z,100.00
2022-09-28T13:32:33.351Z,100.00
2022-09-28T13:37:27.643Z,100.00
2022-09-28T13:43:03.345Z,100.00
2022-09-28T13:48:18.100Z,100.00
2022-09-28T13:53:27.408Z,100.00
2022-09-28T13:58:32.278Z,100.00
2022-09-28T14:03:33.900Z,100.00
2022-09-28T14:08:35.313Z,100.00
2022-09-28T14:14:08.351Z,100.00
2022-09-28T14:19:06.781Z,100.00
2022-09-28T14:24:13.782Z,100.00
2022-09-28T14:29:29.526Z,99.91
2022-09-28T14:34:38.919Z,100.00
2022-09-28T14:39:56.357Z,97.50
2022-09-28T14:45:45.678Z,94.12
2022-09-28T14:50:48.115Z,94.64
2022-09-28T14:55:58.525Z,95.54
2022-09-28T15:01:04.508Z,95.55
2022-09-28T15:06:00.271Z,96.13
2022-09-28T15:10:58.111Z,97.06
2022-09-28T15:16:10.357Z,97.88
2022-09-28T15:21:06.429Z,98.35
2022-09-28T15:26:02.120Z,98.27
2022-09-28T15:31:04.677Z,98.31
2022-09-28T15:36:07.526Z,98.87
2022-09-28T15:41:03.583Z,97.99
2022-09-28T15:46:06.487Z,99.31
2022-09-28T15:51:16.449Z,99.60
2022-09-28T15:56:27.325Z,100.00
2022-09-28T16:01:40.220Z,100.00
2022-09-28T16:06:35.073Z,98.79
2022-09-28T16:11:31.542Z,97.95
2022-09-28T16:16:25.575Z,97.72
2022-09-28T16:21:41.234Z,99.06
2022-09-28T16:26:40.957Z,97.11
2022-09-28T16:31:44.878Z,97.66
2022-09-28T16:36:49.060Z,99.68
2022-09-28T16:41:45.568Z,100.00
2022-09-28T16:46:40.693Z,100.00
2022-09-28T16:51:34.306Z,99.54
2022-09-28T16:56:28.103Z,99.48
2022-09-28T17:01:22.926Z,100.00
2022-09-28T17:06:18.446Z,100.00
2022-09-28T17:11:24.582Z,100.00
2022-09-28T17:16:57.644Z,100.00
2022-09-28T17:21:44.293Z,100.00
2022-09-28T17:26:37.911Z,100.00
2022-09-28T17:31:33.382Z,100.00
2022-09-28T17:36:30.956Z,100.00
2022-09-28T17:41:24.886Z,100.00
2022-09-28T17:46:37.396Z,100.00
2022-09-28T17:51:28.780Z,100.00
2022-09-28T17:56:19.711Z,100.00
2022-09-28T18:01:10.542Z,100.00
2022-09-28T18:06:24.550Z,100.00
2022-09-28T18:11:23.514Z,100.00
2022-09-28T18:16:25.100Z,100.00
2022-09-28T18:21:19.123Z,100.00
2022-09-28T18:26:19.997Z,100.00
2022-09-28T18:31:12.171Z,100.00
2022-09-28T18:36:02.838Z,100.00
2022-09-28T18:40:59.829Z,100.00
2022-09-28T18:45:50.492Z,100.00
2022-09-28T18:50:41.228Z,100.00
2022-09-28T18:55:32.205Z,100.00
2022-09-28T19:00:38.732Z,100.00
2022-09-28T19:05:29.473Z,100.00
2022-09-28T19:10:20.249Z,100.00
2022-09-28T19:15:15.257Z,100.00
2022-09-28T19:20:09.836Z,100.00
2022-09-28T19:25:00.170Z,100.00
2022-09-28T19:29:50.811Z,100.00
2022-09-28T19:34:41.195Z,100.00
2022-09-28T19:39:34.649Z,100.00
2022-09-28T19:44:27.904Z,100.00
2022-09-28T19:49:21.731Z,100.00
2022-09-28T19:54:14.997Z,100.00
2022-09-28T19:59:10.470Z,100.00
2022-09-28T20:04:02.141Z,100.00
2022-09-28T20:08:53.064Z,100.00
2022-09-28T20:13:43.751Z,100.00
2022-09-28T20:18:39.594Z,100.00
2022-09-28T20:23:30.081Z,100.00
2022-09-28T20:28:20.652Z,100.00
2022-09-28T20:33:15.743Z,100.00
2022-09-28T20:38:17.942Z,100.00
2022-09-28T20:43:09.662Z,100.00
2022-09-28T20:48:05.921Z,100.00
2022-09-28T20:52:56.949Z,100.00
2022-09-28T20:57:50.474Z,100.00
2022-09-28T21:02:41.231Z,100.00
2022-09-28T21:07:31.848Z,100.00
2022-09-28T21:12:22.058Z,100.00
2022-09-28T21:17:15.532Z,100.00
2022-09-28T21:22:07.247Z,100.00
2022-09-28T21:26:58.576Z,100.00
2022-09-28T21:31:49.652Z,100.00
2022-09-28T21:36:43.916Z,100.00
2022-09-28T21:41:34.630Z,100.00
2022-09-28T21:46:25.051Z,100.00
2022-09-28T21:51:17.894Z,100.00
2022-09-28T21:56:16.205Z,100.00
2022-09-28T22:01:09.794Z,100.00
2022-09-28T22:06:01.230Z,100.00
2022-09-28T22:11:06.180Z,100.00
2022-09-28T22:16:01.212Z,100.00
2022-09-28T22:20:51.708Z,100.00
2022-09-28T22:25:42.250Z,100.00
2022-09-28T22:30:34.300Z,100.00
2022-09-28T22:35:27.301Z,100.00
2022-09-28T22:40:18.917Z,100.00
2022-09-28T22:45:10.447Z,100.00
2022-09-28T22:50:00.660Z,100.00
2022-09-28T22:54:54.505Z,100.00
2022-09-28T22:59:45.775Z,100.00
2022-09-28T23:04:37.459Z,100.00
2022-09-28T23:09:29.922Z,100.00
2022-09-28T23:14:22.980Z,100.00
2022-09-28T23:19:13.351Z,100.00
2022-09-28T23:24:04.422Z,100.00
2022-09-28T23:28:55.660Z,100.00
2022-09-28T23:33:49.451Z,100.00
2022-09-28T23:38:40.734Z,100.00
2022-09-28T23:43:31.439Z,100.00
2022-09-28T23:48:21.983Z,100.00
2022-09-28T23:53:16.715Z,100.00
2022-09-28T23:58:07.256Z,100.00
