createdAt,value
2022-12-23T00:00:19.027Z,82.08
2022-12-23T00:02:46.727Z,82.39
2022-12-23T00:05:14.782Z,84.49
2022-12-23T00:07:42.110Z,88.30
2022-12-23T00:10:10.145Z,83.73
2022-12-23T00:12:56.192Z,83.84
2022-12-23T00:15:23.815Z,80.83
2022-12-23T00:17:51.202Z,79.97
2022-12-23T00:20:18.680Z,79.72
2022-12-23T00:23:05.069Z,81.62
2022-12-23T00:25:44.678Z,80.14
2022-12-23T00:28:16.857Z,78.78
2022-12-23T00:30:54.426Z,77.72
2022-12-23T00:33:23.588Z,84.48
2022-12-23T00:35:51.247Z,82.68
2022-12-23T00:38:38.811Z,79.84
2022-12-23T00:41:27.133Z,78.55
2022-12-23T00:43:54.506Z,77.16
2022-12-23T00:46:22.217Z,77.08
2022-12-23T00:49:18.808Z,76.87
2022-12-23T00:51:46.631Z,76.71
2022-12-23T00:54:14.164Z,76.52
2022-12-23T00:56:41.568Z,76.21
2022-12-23T00:59:09.148Z,76.04
2022-12-23T01:01:55.563Z,83.15
2022-12-23T01:04:42.349Z,80.55
2022-12-23T01:07:09.929Z,79.05
2022-12-23T01:09:37.527Z,78.86
2022-12-23T01:12:05.200Z,77.99
2022-12-23T01:14:32.642Z,76.66
2022-12-23T01:17:00.458Z,77.41
2022-12-23T01:19:28.247Z,77.00
2022-12-23T01:21:55.636Z,76.71
2022-12-23T01:24:23.245Z,76.28
2022-12-23T01:26:50.671Z,76.18
2022-12-23T01:29:18.057Z,74.99
2022-12-23T01:31:45.744Z,75.57
2022-12-23T01:34:13.129Z,75.61
2022-12-23T01:36:40.572Z,75.61
2022-12-23T01:39:08.193Z,75.55
2022-12-23T01:41:54.256Z,75.72
2022-12-23T01:44:48.271Z,75.34
2022-12-23T01:47:33.294Z,75.56
2022-12-23T01:50:04.360Z,75.21
2022-12-23T01:52:32.051Z,74.70
2022-12-23T01:54:59.573Z,75.70
2022-12-23T01:57:27.233Z,75.17
2022-12-23T02:00:13.217Z,75.79
2022-12-23T02:02:59.630Z,75.35
2022-12-23T02:05:27.356Z,74.72
2022-12-23T02:08:13.359Z,74.12
2022-12-23T02:10:50.129Z,74.07
2022-12-23T02:14:14.803Z,73.99
2022-12-23T02:16:47.385Z,73.96
2022-12-23T02:19:17.902Z,73.75
2022-12-23T02:22:25.809Z,73.65
2022-12-23T02:25:20.538Z,73.76
2022-12-23T02:28:14.934Z,73.89
2022-12-23T02:30:46.999Z,73.66
2022-12-23T02:33:28.159Z,73.89
2022-12-23T02:36:11.489Z,73.62
2022-12-23T02:38:54.260Z,73.87
2022-12-23T02:41:25.280Z,74.78
2022-12-23T02:44:01.955Z,74.96
2022-12-23T02:46:58.511Z,74.82
2022-12-23T02:49:40.329Z,74.89
2022-12-23T02:52:11.795Z,74.51
2022-12-23T02:54:42.066Z,73.65
2022-12-23T02:57:09.561Z,73.86
2022-12-23T02:59:40.517Z,74.62
2022-12-23T03:02:08.201Z,74.84
2022-12-23T03:04:35.729Z,74.51
2022-12-23T03:07:07.476Z,74.31
2022-12-23T03:10:04.024Z,74.16
2022-12-23T03:12:45.074Z,74.26
2022-12-23T03:15:41.551Z,74.33
2022-12-23T03:18:08.663Z,73.87
2022-12-23T03:20:42.547Z,73.91
2022-12-23T03:23:34.547Z,74.45
2022-12-23T03:26:32.604Z,76.38
2022-12-23T03:29:13.268Z,77.97
2022-12-23T03:31:40.965Z,76.58
2022-12-23T03:34:14.493Z,75.66
2022-12-23T03:36:47.193Z,74.28
2022-12-23T03:39:17.515Z,74.64
2022-12-23T03:41:57.274Z,74.50
2022-12-23T03:44:36.971Z,74.45
2022-12-23T03:47:45.320Z,73.49
2022-12-23T03:50:13.503Z,74.36
2022-12-23T03:52:56.242Z,74.02
2022-12-23T03:55:27.471Z,73.61
2022-12-23T03:58:12.671Z,73.14
2022-12-23T04:00:44.818Z,74.18
2022-12-23T04:04:07.132Z,74.02
2022-12-23T04:06:42.595Z,75.45
2022-12-23T04:09:11.014Z,74.67
2022-12-23T04:11:38.381Z,73.31
2022-12-23T04:14:06.383Z,73.28
2022-12-23T04:16:34.079Z,73.26
2022-12-23T04:19:01.495Z,72.59
2022-12-23T04:21:28.916Z,72.81
2022-12-23T04:23:56.578Z,73.30
2022-12-23T04:26:23.948Z,73.08
2022-12-23T04:28:51.286Z,73.66
2022-12-23T04:31:19.098Z,73.62
2022-12-23T04:33:46.523Z,73.20
2022-12-23T04:36:13.980Z,73.17
2022-12-23T04:38:41.655Z,74.31
2022-12-23T04:41:08.994Z,74.83
2022-12-23T04:43:36.375Z,73.69
2022-12-23T04:46:04.089Z,73.95
2022-12-23T04:48:31.439Z,74.17
2022-12-23T04:51:01.952Z,74.12
2022-12-23T04:53:29.726Z,73.82
2022-12-23T04:55:57.060Z,73.96
2022-12-23T04:58:25.163Z,74.44
2022-12-23T05:01:09.234Z,74.44
2022-12-23T05:03:37.291Z,75.29
2022-12-23T05:06:05.257Z,74.27
2022-12-23T05:08:32.837Z,75.03
2022-12-23T05:11:00.202Z,74.26
2022-12-23T05:13:27.861Z,73.78
2022-12-23T05:15:55.497Z,73.21
2022-12-23T05:18:23.003Z,73.58
2022-12-23T05:20:50.606Z,73.87
2022-12-23T05:23:18.094Z,73.34
2022-12-23T05:25:51.831Z,73.67
2022-12-23T05:28:20.167Z,72.61
2022-12-23T05:30:47.510Z,73.05
2022-12-23T05:33:15.196Z,73.57
2022-12-23T05:35:42.827Z,73.59
2022-12-23T05:38:10.254Z,74.47
2022-12-23T05:40:37.690Z,73.06
2022-12-23T05:43:05.603Z,73.48
2022-12-23T05:45:35.529Z,76.21
2022-12-23T05:48:03.132Z,75.87
2022-12-23T05:50:30.794Z,74.70
2022-12-23T05:53:02.172Z,74.29
2022-12-23T05:55:29.612Z,74.12
2022-12-23T05:57:57.214Z,73.53
2022-12-23T06:00:24.677Z,72.74
2022-12-23T06:02:54.172Z,72.89
2022-12-23T06:05:21.958Z,73.28
2022-12-23T06:07:49.276Z,73.51
2022-12-23T06:10:17.034Z,73.40
2022-12-23T06:12:44.382Z,73.07
2022-12-23T06:15:11.900Z,72.73
2022-12-23T06:17:39.518Z,73.57
2022-12-23T06:20:07.305Z,73.44
2022-12-23T06:22:34.675Z,72.93
2022-12-23T06:25:02.455Z,73.03
2022-12-23T06:27:29.834Z,73.50
2022-12-23T06:29:57.223Z,74.16
2022-12-23T06:32:24.834Z,73.36
2022-12-23T06:34:53.343Z,72.89
2022-12-23T06:37:21.108Z,71.53
2022-12-23T06:39:48.817Z,72.98
2022-12-23T06:42:16.152Z,73.06
2022-12-23T06:44:43.569Z,73.61
2022-12-23T06:47:11.278Z,73.23
2022-12-23T06:49:38.726Z,73.00
2022-12-23T06:52:06.124Z,73.03
2022-12-23T06:54:33.792Z,72.76
2022-12-23T06:57:01.159Z,72.70
2022-12-23T06:59:29.898Z,72.65
2022-12-23T07:01:57.828Z,73.58
2022-12-23T07:04:25.294Z,73.61
2022-12-23T07:06:52.784Z,72.98
2022-12-23T07:09:20.403Z,73.51
2022-12-23T07:11:47.736Z,73.57
2022-12-23T07:14:15.077Z,73.43
2022-12-23T07:16:42.827Z,72.37
2022-12-23T07:19:10.218Z,73.76
2022-12-23T07:21:38.738Z,73.74
2022-12-23T07:24:07.316Z,73.77
2022-12-23T07:26:34.669Z,73.54
2022-12-23T07:29:02.190Z,73.58
2022-12-23T07:31:29.924Z,73.64
2022-12-23T07:33:57.311Z,72.94
2022-12-23T07:36:24.694Z,72.99
2022-12-23T07:38:52.420Z,72.86
2022-12-23T07:41:19.752Z,73.41
2022-12-23T07:43:47.212Z,72.75
2022-12-23T07:46:15.028Z,71.97
2022-12-23T07:48:42.877Z,72.29
2022-12-23T07:51:10.209Z,71.80
2022-12-23T07:53:38.008Z,71.99
2022-12-23T07:56:05.893Z,72.15
2022-12-23T07:58:33.215Z,71.75
2022-12-23T08:01:05.537Z,71.79
2022-12-23T08:03:33.591Z,71.83
2022-12-23T08:06:05.566Z,70.47
2022-12-23T08:08:33.259Z,70.16
2022-12-23T08:11:02.280Z,70.46
2022-12-23T08:13:30.437Z,70.48
2022-12-23T08:15:58.712Z,70.41
2022-12-23T08:18:26.208Z,70.03
2022-12-23T08:20:57.469Z,69.33
2022-12-23T08:23:25.283Z,68.85
2022-12-23T08:26:02.937Z,68.90
2022-12-23T08:28:30.942Z,67.80
2022-12-23T08:31:09.607Z,68.65
2022-12-23T08:33:38.266Z,68.35
2022-12-23T08:36:06.717Z,68.60
2022-12-23T08:38:34.376Z,68.90
2022-12-23T08:41:02.081Z,68.86
2022-12-23T08:43:35.583Z,70.06
2022-12-23T08:46:03.956Z,69.77
2022-12-23T08:48:31.969Z,69.69
2022-12-23T08:51:03.083Z,69.22
2022-12-23T08:53:30.743Z,69.98
2022-12-23T08:56:04.099Z,70.41
2022-12-23T08:58:32.154Z,69.90
2022-12-23T09:01:03.352Z,69.56
2022-12-23T09:03:30.785Z,69.50
2022-12-23T09:05:58.612Z,69.42
2022-12-23T09:08:26.051Z,68.40
2022-12-23T09:10:53.399Z,69.38
2022-12-23T09:13:30.831Z,69.29
2022-12-23T09:16:02.263Z,71.43
2022-12-23T09:18:29.880Z,69.64
2022-12-23T09:21:05.346Z,69.80
2022-12-23T09:23:33.073Z,69.61
2022-12-23T09:26:00.455Z,69.40
2022-12-23T09:28:27.871Z,68.64
2022-12-23T09:30:55.532Z,68.79
2022-12-23T09:33:22.956Z,67.79
2022-12-23T09:35:50.323Z,68.27
2022-12-23T09:38:17.933Z,67.96
2022-12-23T09:40:45.726Z,67.77
2022-12-23T09:43:20.448Z,67.07
2022-12-23T09:46:10.857Z,66.72
2022-12-23T09:48:40.716Z,67.50
2022-12-23T09:51:09.142Z,68.04
2022-12-23T09:53:49.692Z,68.34
2022-12-23T09:56:25.513Z,68.49
2022-12-23T09:59:31.834Z,67.68
2022-12-23T10:02:04.908Z,67.36
2022-12-23T10:04:54.444Z,67.12
2022-12-23T10:07:28.926Z,67.46
2022-12-23T10:09:56.600Z,66.84
2022-12-23T10:12:39.670Z,66.79
2022-12-23T10:15:26.840Z,66.92
2022-12-23T10:17:56.320Z,67.33
2022-12-23T10:20:47.993Z,67.55
2022-12-23T10:23:26.047Z,68.24
2022-12-23T10:25:53.678Z,68.13
2022-12-23T10:28:21.045Z,68.81
2022-12-23T10:31:23.753Z,67.97
2022-12-23T10:33:48.714Z,67.99
2022-12-23T10:36:23.887Z,67.85
2022-12-23T10:38:58.705Z,66.28
2022-12-23T10:41:42.168Z,67.24
2022-12-23T10:44:40.572Z,66.69
2022-12-23T10:47:25.089Z,67.85
2022-12-23T10:50:11.368Z,67.08
2022-12-23T10:52:40.071Z,68.40
2022-12-23T10:55:26.089Z,68.49
2022-12-23T10:57:57.582Z,67.64
2022-12-23T11:00:25.604Z,68.33
2022-12-23T11:03:17.148Z,68.02
2022-12-23T11:05:44.979Z,66.69
2022-12-23T11:08:12.517Z,66.51
2022-12-23T11:10:39.915Z,66.49
2022-12-23T11:13:07.496Z,67.12
2022-12-23T11:15:36.986Z,67.34
2022-12-23T11:18:11.539Z,66.68
2022-12-23T11:20:40.668Z,66.10
2022-12-23T11:23:31.508Z,67.38
2022-12-23T11:26:06.543Z,68.01
2022-12-23T11:28:35.595Z,67.62
2022-12-23T11:31:11.789Z,68.24
2022-12-23T11:33:57.434Z,68.61
2022-12-23T11:36:26.122Z,69.02
2022-12-23T11:39:07.168Z,68.34
2022-12-23T11:41:39.375Z,68.99
2022-12-23T11:44:25.929Z,68.18
2022-12-23T11:46:53.625Z,67.44
2022-12-23T11:49:21.772Z,66.99
2022-12-23T11:52:07.571Z,68.08
2022-12-23T11:54:35.236Z,70.48
2022-12-23T11:57:04.038Z,67.91
2022-12-23T11:59:37.075Z,67.86
2022-12-23T12:02:11.604Z,68.30
2022-12-23T12:04:39.357Z,68.34
2022-12-23T12:07:06.718Z,68.83
2022-12-23T12:09:34.238Z,68.68
2022-12-23T12:12:12.079Z,69.17
2022-12-23T12:14:48.318Z,68.71
2022-12-23T12:17:29.683Z,69.03
2022-12-23T12:20:04.893Z,68.67
2022-12-23T12:22:46.578Z,68.00
2022-12-23T12:25:19.492Z,68.10
2022-12-23T12:27:59.904Z,69.42
2022-12-23T12:30:31.781Z,69.76
2022-12-23T12:33:16.045Z,69.59
2022-12-23T12:35:48.459Z,68.60
2022-12-23T12:38:27.255Z,68.78
2022-12-23T12:40:58.175Z,69.61
2022-12-23T12:43:33.553Z,71.29
2022-12-23T12:46:23.090Z,70.70
2022-12-23T12:49:02.447Z,70.17
2022-12-23T12:51:58.903Z,69.29
2022-12-23T12:54:37.513Z,68.85
2022-12-23T12:57:04.916Z,68.60
2022-12-23T12:59:34.678Z,69.06
2022-12-23T13:02:25.250Z,69.66
2022-12-23T13:05:20.772Z,69.28
2022-12-23T13:07:57.622Z,69.64
2022-12-23T13:10:48.735Z,69.71
2022-12-23T13:13:25.407Z,70.76
2022-12-23T13:16:11.090Z,70.17
2022-12-23T13:18:44.186Z,69.15
2022-12-23T13:21:16.113Z,69.99
2022-12-23T13:23:59.273Z,69.18
2022-12-23T13:27:12.415Z,70.10
2022-12-23T13:29:58.040Z,72.16
2022-12-23T13:32:57.366Z,71.54
2022-12-23T13:36:05.653Z,69.91
2022-12-23T13:38:58.474Z,70.27
2022-12-23T13:41:45.936Z,71.73
2022-12-23T13:44:15.105Z,71.12
2022-12-23T13:46:59.696Z,70.52
2022-12-23T13:49:33.499Z,70.27
2022-12-23T13:52:15.792Z,71.23
2022-12-23T13:54:51.630Z,70.69
2022-12-23T13:57:36.558Z,70.64
2022-12-23T14:00:16.678Z,70.38
2022-12-23T14:03:00.087Z,69.69
2022-12-23T14:05:31.460Z,69.96
2022-12-23T14:07:59.994Z,69.23
2022-12-23T14:10:27.551Z,69.84
2022-12-23T14:13:00.570Z,70.00
2022-12-23T14:15:57.100Z,69.87
2022-12-23T14:18:55.381Z,69.92
2022-12-23T14:21:32.623Z,69.40
2022-12-23T14:24:36.567Z,69.76
2022-12-23T14:27:26.810Z,69.56
2022-12-23T14:30:35.907Z,69.13
2022-12-23T14:33:06.410Z,69.43
2022-12-23T14:35:40.295Z,69.50
2022-12-23T14:38:16.157Z,69.69
2022-12-23T14:40:43.659Z,69.79
2022-12-23T14:43:27.393Z,70.27
2022-12-23T14:46:01.981Z,69.93
2022-12-23T14:48:35.970Z,69.84
2022-12-23T14:51:13.880Z,69.93
2022-12-23T14:53:59.456Z,69.89
2022-12-23T14:56:38.921Z,69.77
2022-12-23T14:59:30.468Z,69.48
2022-12-23T15:02:03.037Z,69.76
2022-12-23T15:04:37.165Z,69.83
2022-12-23T15:07:06.221Z,69.88
2022-12-23T15:09:38.757Z,69.96
2022-12-23T15:12:12.791Z,70.15
2022-12-23T15:14:45.867Z,69.78
2022-12-23T15:17:24.987Z,69.93
2022-12-23T15:19:53.283Z,70.00
2022-12-23T15:22:26.852Z,69.82
2022-12-23T15:24:59.664Z,69.30
2022-12-23T15:27:28.898Z,69.14
2022-12-23T15:29:57.076Z,69.51
2022-12-23T15:32:24.864Z,69.68
2022-12-23T15:34:52.469Z,69.78
2022-12-23T15:37:26.332Z,69.99
2022-12-23T15:40:11.607Z,70.10
2022-12-23T15:42:40.054Z,69.96
2022-12-23T15:45:22.859Z,69.86
2022-12-23T15:47:50.408Z,70.54
2022-12-23T15:50:18.261Z,71.43
2022-12-23T15:52:46.687Z,71.05
2022-12-23T15:55:15.726Z,71.14
2022-12-23T15:57:49.837Z,71.53
2022-12-23T16:00:33.495Z,70.64
2022-12-23T16:03:03.774Z,70.56
2022-12-23T16:05:36.815Z,70.54
2022-12-23T16:08:13.359Z,70.55
2022-12-23T16:10:40.894Z,70.70
2022-12-23T16:13:20.032Z,71.38
2022-12-23T16:15:47.521Z,71.13
2022-12-23T16:18:32.664Z,71.19
2022-12-23T16:21:03.519Z,71.28
2022-12-23T16:23:32.825Z,71.46
2022-12-23T16:26:01.207Z,71.19
2022-12-23T16:28:33.780Z,71.72
2022-12-23T16:31:01.482Z,71.25
2022-12-23T16:33:43.299Z,71.02
2022-12-23T16:36:26.167Z,70.94
2022-12-23T16:38:53.479Z,70.57
2022-12-23T16:41:21.128Z,71.63
2022-12-23T16:43:52.464Z,70.75
2022-12-23T16:46:21.174Z,72.33
2022-12-23T16:48:59.014Z,71.12
2022-12-23T16:51:26.638Z,70.61
2022-12-23T16:53:55.500Z,70.95
2022-12-23T16:56:34.835Z,71.03
2022-12-23T16:59:02.606Z,70.85
2022-12-23T17:01:32.331Z,70.66
2022-12-23T17:03:59.943Z,70.27
2022-12-23T17:06:27.607Z,70.30
2022-12-23T17:08:56.618Z,70.14
2022-12-23T17:11:29.910Z,69.93
2022-12-23T17:14:03.894Z,69.51
2022-12-23T17:16:32.342Z,69.61
2022-12-23T17:19:00.218Z,69.32
2022-12-23T17:21:32.370Z,69.49
2022-12-23T17:24:12.501Z,69.36
2022-12-23T17:26:39.949Z,69.29
2022-12-23T17:29:07.590Z,69.25
2022-12-23T17:31:34.955Z,69.13
2022-12-23T17:34:02.686Z,69.23
2022-12-23T17:36:30.383Z,70.37
2022-12-23T17:38:57.782Z,69.87
2022-12-23T17:41:28.103Z,69.71
2022-12-23T17:43:56.082Z,70.09
2022-12-23T17:46:23.607Z,69.85
2022-12-23T17:48:51.076Z,69.67
2022-12-23T17:51:22.173Z,69.75
2022-12-23T17:53:56.833Z,69.76
2022-12-23T17:56:26.902Z,69.64
2022-12-23T17:58:54.389Z,69.40
2022-12-23T18:01:29.904Z,69.19
2022-12-23T18:03:58.457Z,71.33
2022-12-23T18:06:27.215Z,70.30
2022-12-23T18:08:55.279Z,69.82
2022-12-23T18:11:28.519Z,69.64
2022-12-23T18:13:55.917Z,69.45
2022-12-23T18:16:23.708Z,69.62
2022-12-23T18:18:51.934Z,69.96
2022-12-23T18:21:24.074Z,70.20
2022-12-23T18:23:52.485Z,70.08
2022-12-23T18:26:19.989Z,71.21
2022-12-23T18:28:47.434Z,70.53
2022-12-23T18:31:19.739Z,70.98
2022-12-23T18:33:47.284Z,70.75
2022-12-23T18:36:27.264Z,70.30
2022-12-23T18:38:54.719Z,70.31
2022-12-23T18:41:22.428Z,70.87
2022-12-23T18:43:50.126Z,74.20
2022-12-23T18:46:17.701Z,73.26
2022-12-23T18:48:45.388Z,72.70
2022-12-23T18:51:16.747Z,71.60
2022-12-23T18:53:44.171Z,72.03
2022-12-23T18:56:15.633Z,72.10
2022-12-23T18:58:43.216Z,71.52
2022-12-23T19:01:17.269Z,72.46
2022-12-23T19:03:45.051Z,71.41
2022-12-23T19:06:13.312Z,71.51
2022-12-23T19:08:41.310Z,71.63
2022-12-23T19:11:12.509Z,71.08
2022-12-23T19:13:40.131Z,71.21
2022-12-23T19:16:07.644Z,71.10
2022-12-23T19:18:35.390Z,70.65
2022-12-23T19:21:05.866Z,70.71
2022-12-23T19:23:33.224Z,70.78
2022-12-23T19:26:00.993Z,70.40
2022-12-23T19:28:28.378Z,70.17
2022-12-23T19:30:55.791Z,70.33
2022-12-23T19:33:23.610Z,71.36
2022-12-23T19:35:51.294Z,70.13
2022-12-23T19:38:18.678Z,70.24
2022-12-23T19:40:46.355Z,70.24
2022-12-23T19:43:13.735Z,70.34
2022-12-23T19:45:41.107Z,69.96
2022-12-23T19:48:09.547Z,69.80
2022-12-23T19:50:36.936Z,69.84
2022-12-23T19:53:04.334Z,69.75
2022-12-23T19:55:31.943Z,69.77
2022-12-23T19:57:59.355Z,69.96
2022-12-23T20:00:26.819Z,71.19
2022-12-23T20:02:58.760Z,70.28
2022-12-23T20:05:26.764Z,69.77
2022-12-23T20:07:54.521Z,69.37
2022-12-23T20:10:21.869Z,69.50
2022-12-23T20:12:49.260Z,69.88
2022-12-23T20:15:16.940Z,69.23
2022-12-23T20:17:44.392Z,69.22
2022-12-23T20:20:12.044Z,68.88
2022-12-23T20:22:39.702Z,68.83
2022-12-23T20:25:07.341Z,69.02
2022-12-23T20:27:35.354Z,69.17
2022-12-23T20:30:02.984Z,69.20
2022-12-23T20:32:31.406Z,68.98
2022-12-23T20:34:58.915Z,68.67
2022-12-23T20:37:26.592Z,69.25
2022-12-23T20:39:53.961Z,70.74
2022-12-23T20:42:21.317Z,70.36
2022-12-23T20:44:50.786Z,69.55
2022-12-23T20:47:18.153Z,69.58
2022-12-23T20:49:45.530Z,69.36
2022-12-23T20:52:13.186Z,69.37
2022-12-23T20:54:40.753Z,69.76
2022-12-23T20:57:08.076Z,69.59
2022-12-23T20:59:35.680Z,68.86
2022-12-23T21:02:03.228Z,68.88
2022-12-23T21:04:30.709Z,69.09
2022-12-23T21:06:58.315Z,69.08
2022-12-23T21:09:25.753Z,68.24
2022-12-23T21:11:53.069Z,68.44
2022-12-23T21:14:20.687Z,68.80
2022-12-23T21:16:48.144Z,68.93
2022-12-23T21:19:17.656Z,68.47
2022-12-23T21:21:45.675Z,69.37
2022-12-23T21:24:13.179Z,68.98
2022-12-23T21:26:40.576Z,68.88
2022-12-23T21:29:09.019Z,68.92
2022-12-23T21:31:38.267Z,68.70
2022-12-23T21:34:06.146Z,68.58
2022-12-23T21:36:35.552Z,68.66
2022-12-23T21:39:04.164Z,68.55
2022-12-23T21:41:34.016Z,68.62
2022-12-23T21:44:01.618Z,69.18
2022-12-23T21:46:29.186Z,68.68
2022-12-23T21:48:57.253Z,69.56
2022-12-23T21:51:28.545Z,69.31
2022-12-23T21:53:58.242Z,70.60
2022-12-23T21:56:27.824Z,71.37
2022-12-23T21:58:59.548Z,70.77
2022-12-23T22:01:27.295Z,70.46
2022-12-23T22:03:55.721Z,70.67
2022-12-23T22:06:27.909Z,70.38
2022-12-23T22:08:55.763Z,70.43
2022-12-23T22:11:28.225Z,69.34
2022-12-23T22:13:59.409Z,69.06
2022-12-23T22:16:27.704Z,69.13
2022-12-23T22:18:55.618Z,69.42
2022-12-23T22:21:23.819Z,70.11
2022-12-23T22:23:52.189Z,69.74
2022-12-23T22:26:25.138Z,69.91
2022-12-23T22:28:57.379Z,69.53
2022-12-23T22:31:38.404Z,72.42
2022-12-23T22:34:06.177Z,72.77
2022-12-23T22:36:33.587Z,72.80
2022-12-23T22:39:01.358Z,71.55
2022-12-23T22:41:29.373Z,70.58
2022-12-23T22:43:57.038Z,70.17
2022-12-23T22:46:24.735Z,69.88
2022-12-23T22:48:52.919Z,70.71
2022-12-23T22:51:25.461Z,70.34
2022-12-23T22:53:53.159Z,70.15
2022-12-23T22:56:20.925Z,69.60
2022-12-23T22:58:48.567Z,69.37
2022-12-23T23:01:23.129Z,69.22
2022-12-23T23:03:56.667Z,71.41
2022-12-23T23:06:28.587Z,72.76
2022-12-23T23:08:56.108Z,73.14
2022-12-23T23:11:23.941Z,71.00
2022-12-23T23:13:51.318Z,70.04
2022-12-23T23:16:18.758Z,69.76
2022-12-23T23:18:46.529Z,69.71
2022-12-23T23:21:14.292Z,69.99
2022-12-23T23:23:41.625Z,71.05
2022-12-23T23:26:10.269Z,70.14
2022-12-23T23:28:39.409Z,69.94
2022-12-23T23:31:40.368Z,70.80
2022-12-23T23:33:55.006Z,70.16
2022-12-23T23:36:22.528Z,70.62
2022-12-23T23:38:49.900Z,70.06
2022-12-23T23:41:22.813Z,70.23
2022-12-23T23:43:51.609Z,71.34
2022-12-23T23:46:19.485Z,69.96
2022-12-23T23:48:46.938Z,70.35
2022-12-23T23:51:14.262Z,70.47
2022-12-23T23:53:41.921Z,71.12
2022-12-23T23:56:09.426Z,75.07
2022-12-23T23:58:36.954Z,80.88
