createdAt,value
2018-05-11T00:01:47.013Z,19.50
2018-05-11T00:04:17.584Z,22.40
2018-05-11T00:06:47.084Z,18.23
2018-05-11T00:09:17.023Z,17.60
2018-05-11T00:11:46.937Z,24.03
2018-05-11T00:14:17.700Z,23.90
2018-05-11T00:16:46.804Z,22.60
2018-05-11T00:19:16.850Z,22.23
2018-05-11T00:21:46.134Z,15.73
2018-05-11T00:24:17.051Z,17.83
2018-05-11T00:26:48.258Z,18.40
2018-05-11T00:29:19.808Z,19.33
2018-05-11T00:31:50.939Z,25.20
2018-05-11T00:34:21.793Z,19.70
2018-05-11T00:36:52.378Z,19.83
2018-05-11T00:39:23.340Z,18.43
2018-05-11T00:41:54.731Z,26.00
2018-05-11T00:44:23.623Z,20.17
2018-05-11T00:46:54.587Z,23.40
2018-05-11T00:49:25.313Z,19.83
2018-05-11T00:51:56.048Z,21.10
2018-05-11T00:54:25.438Z,22.37
2018-05-11T00:56:55.760Z,25.17
2018-05-11T00:59:27.080Z,21.33
2018-05-11T01:01:56.339Z,19.70
2018-05-11T01:04:29.692Z,19.47
2018-05-11T01:06:58.828Z,22.10
2018-05-11T01:09:29.531Z,12.67
2018-05-11T01:12:01.125Z,20.53
2018-05-11T01:14:31.855Z,20.10
2018-05-11T01:17:03.140Z,21.70
2018-05-11T01:19:33.992Z,17.30
2018-05-11T01:22:04.930Z,25.47
2018-05-11T01:24:34.341Z,24.43
2018-05-11T01:27:05.450Z,18.93
2018-05-11T01:29:34.604Z,21.77
2018-05-11T01:32:03.899Z,17.83
2018-05-11T01:34:33.692Z,14.37
2018-05-11T01:37:04.371Z,35.07
2018-05-11T01:39:34.313Z,22.17
2018-05-11T01:42:03.757Z,17.60
2018-05-11T01:44:35.151Z,20.83
2018-05-11T01:47:04.391Z,21.27
2018-05-11T01:49:34.079Z,21.77
2018-05-11T01:52:04.973Z,16.27
2018-05-11T01:54:33.976Z,17.00
2018-05-11T01:57:03.399Z,11.70
2018-05-11T01:59:34.304Z,13.43
2018-05-11T02:02:04.801Z,18.47
2018-05-11T02:04:33.957Z,14.30
2018-05-11T02:07:03.412Z,11.90
2018-05-11T02:09:33.294Z,21.67
2018-05-11T02:12:03.704Z,14.07
2018-05-11T02:14:33.198Z,33.07
2018-05-11T02:17:04.612Z,25.47
2018-05-11T02:19:34.804Z,23.37
2018-05-11T02:22:05.425Z,13.47
2018-05-11T02:24:36.127Z,16.87
2018-05-11T02:27:07.124Z,11.90
2018-05-11T02:29:38.680Z,13.63
2018-05-11T02:32:09.647Z,11.70
2018-05-11T02:34:39.630Z,13.07
2018-05-11T02:37:10.910Z,14.87
2018-05-11T02:39:41.598Z,12.63
2018-05-11T02:42:11.842Z,20.60
2018-05-11T02:44:41.322Z,14.23
2018-05-11T02:47:10.473Z,16.20
2018-05-11T02:49:39.934Z,16.30
2018-05-11T02:52:10.498Z,12.57
2018-05-11T02:54:41.451Z,11.80
2018-05-11T02:57:10.780Z,22.43
2018-05-11T02:59:41.752Z,15.17
2018-05-11T03:02:13.662Z,13.77
2018-05-11T03:04:45.038Z,12.77
2018-05-11T03:07:16.009Z,15.80
2018-05-11T03:09:47.478Z,16.10
2018-05-11T03:12:18.305Z,19.90
2018-05-11T03:14:47.686Z,42.53
2018-05-11T03:17:18.399Z,19.13
2018-05-11T03:19:49.396Z,13.97
2018-05-11T03:22:20.550Z,15.93
2018-05-11T03:24:51.914Z,20.53
2018-05-11T03:27:23.201Z,16.17
2018-05-11T03:29:52.705Z,13.63
2018-05-11T03:32:24.210Z,17.30
2018-05-11T03:34:53.441Z,14.53
2018-05-11T03:37:24.882Z,8.43
2018-05-11T03:39:54.053Z,12.10
2018-05-11T03:42:23.607Z,17.57
2018-05-11T03:44:53.582Z,11.73
2018-05-11T03:47:24.705Z,16.37
2018-05-11T03:49:54.397Z,14.43
2018-05-11T03:52:25.142Z,13.53
2018-05-11T03:54:55.835Z,13.30
2018-05-11T03:57:24.892Z,13.47
2018-05-11T03:59:54.711Z,21.90
2018-05-11T04:03:11.466Z,23.13
2018-05-11T04:06:03.709Z,20.17
2018-05-11T04:08:43.020Z,13.37
2018-05-11T04:11:12.428Z,20.50
2018-05-11T04:13:41.676Z,15.73
2018-05-11T04:16:12.382Z,15.20
2018-05-11T04:18:43.921Z,16.40
2018-05-11T04:21:12.741Z,18.07
2018-05-11T04:23:42.530Z,11.70
2018-05-11T04:26:11.943Z,38.80
2018-05-11T04:28:40.832Z,13.53
2018-05-11T04:31:11.035Z,12.47
2018-05-11T04:33:41.661Z,10.43
2018-05-11T04:36:10.885Z,10.93
2018-05-11T04:38:41.952Z,8.70
2018-05-11T04:41:12.629Z,9.23
2018-05-11T04:43:42.986Z,9.73
2018-05-11T04:46:13.855Z,19.93
2018-05-11T04:48:43.307Z,49.23
2018-05-11T04:51:13.041Z,48.13
2018-05-11T04:53:43.647Z,27.20
2018-05-11T04:56:14.314Z,21.43
2018-05-11T04:58:45.194Z,7.57
2018-05-11T05:01:15.856Z,9.90
2018-05-11T05:03:45.782Z,6.80
2018-05-11T05:06:15.117Z,9.83
2018-05-11T05:08:46.428Z,9.30
2018-05-11T05:11:17.314Z,11.50
2018-05-11T05:13:48.550Z,7.97
2018-05-11T05:16:19.276Z,10.75
2018-05-11T05:18:48.389Z,13.82
2018-05-11T05:21:17.531Z,11.07
2018-05-11T05:23:48.233Z,11.85
2018-05-11T05:26:18.948Z,13.20
2018-05-11T05:28:49.587Z,13.73
2018-05-11T05:31:20.667Z,13.80
2018-05-11T05:33:49.766Z,18.05
2018-05-11T05:36:20.614Z,13.90
2018-05-11T05:38:49.925Z,13.35
2018-05-11T05:41:20.615Z,14.35
2018-05-11T05:43:51.531Z,15.93
2018-05-11T05:46:22.190Z,14.23
2018-05-11T05:48:52.088Z,21.67
2018-05-11T05:51:21.933Z,12.70
2018-05-11T05:53:51.370Z,17.23
2018-05-11T05:56:21.030Z,13.30
2018-05-11T05:58:51.862Z,15.35
2018-05-11T06:01:23.131Z,14.93
2018-05-11T06:03:52.543Z,18.10
2018-05-11T06:06:22.113Z,20.02
2018-05-11T06:08:51.771Z,16.55
2018-05-11T06:11:22.449Z,21.92
2018-05-11T06:13:53.195Z,19.17
2018-05-11T06:16:24.466Z,19.10
2018-05-11T06:18:55.368Z,16.77
2018-05-11T06:21:25.975Z,18.23
2018-05-11T06:23:59.066Z,16.05
2018-05-11T06:26:29.053Z,15.30
2018-05-11T06:28:59.727Z,18.45
2018-05-11T06:31:30.757Z,21.00
2018-05-11T06:34:00.204Z,16.37
2018-05-11T06:36:31.603Z,18.37
2018-05-11T06:39:01.045Z,15.48
2018-05-11T06:41:32.500Z,15.07
2018-05-11T06:44:03.417Z,17.35
2018-05-11T06:46:34.279Z,15.88
2018-05-11T06:49:05.279Z,17.95
2018-05-11T06:51:36.148Z,19.10
2018-05-11T06:54:05.281Z,16.58
2018-05-11T06:56:36.474Z,16.70
2018-05-11T06:59:06.075Z,14.75
2018-05-11T07:01:36.947Z,14.38
2018-05-11T07:04:06.422Z,12.70
2018-05-11T07:06:36.945Z,14.43
2018-05-11T07:09:09.205Z,13.68
2018-05-11T07:11:38.871Z,15.60
2018-05-11T07:14:09.550Z,12.05
2018-05-11T07:16:40.528Z,14.87
2018-05-11T07:19:10.451Z,14.68
2018-05-11T07:21:41.189Z,13.60
2018-05-11T07:24:10.640Z,14.13
2018-05-11T07:26:39.808Z,14.45
2018-05-11T07:29:09.162Z,14.02
2018-05-11T07:31:40.489Z,11.77
2018-05-11T07:34:10.423Z,16.25
2018-05-11T07:36:41.869Z,12.57
2018-05-11T07:39:11.781Z,12.98
2018-05-11T07:41:41.693Z,10.80
2018-05-11T07:44:12.707Z,11.60
2018-05-11T07:46:44.133Z,15.52
2018-05-11T07:49:14.833Z,13.02
2018-05-11T07:51:44.887Z,12.85
2018-05-11T07:54:14.492Z,15.18
2018-05-11T07:56:45.909Z,14.02
2018-05-11T07:59:15.621Z,16.10
2018-05-11T08:01:46.263Z,15.23
2018-05-11T08:04:17.851Z,11.73
2018-05-11T08:06:46.949Z,11.73
2018-05-11T08:09:17.591Z,15.80
2018-05-11T08:11:48.348Z,12.25
2018-05-11T08:14:18.402Z,12.98
2018-05-11T08:16:47.672Z,9.20
2018-05-11T08:19:18.579Z,11.60
2018-05-11T08:21:49.645Z,11.23
2018-05-11T08:24:21.181Z,13.10
2018-05-11T08:26:51.956Z,14.52
2018-05-11T08:29:21.038Z,13.95
2018-05-11T08:31:52.066Z,10.13
2018-05-11T08:34:22.861Z,9.10
2018-05-11T08:36:52.163Z,8.05
2018-05-11T08:39:23.624Z,11.70
2018-05-11T08:41:54.593Z,9.77
2018-05-11T08:44:25.243Z,9.30
2018-05-11T08:46:54.948Z,11.57
2018-05-11T08:49:25.100Z,7.90
2018-05-11T08:51:55.880Z,10.43
2018-05-11T08:54:27.667Z,12.00
2018-05-11T08:56:56.828Z,12.35
2018-05-11T08:59:26.198Z,9.10
2018-05-11T09:01:56.310Z,10.63
2018-05-11T09:04:27.244Z,9.38
2018-05-11T09:06:57.899Z,10.85
2018-05-11T09:09:29.219Z,9.95
2018-05-11T09:12:01.145Z,9.38
2018-05-11T09:14:30.710Z,10.38
2018-05-11T09:17:01.416Z,9.05
2018-05-11T09:19:31.229Z,11.07
2018-05-11T09:22:01.562Z,10.88
2018-05-11T09:24:32.587Z,9.85
2018-05-11T09:27:03.272Z,10.05
2018-05-11T09:29:33.153Z,6.65
2018-05-11T09:32:04.004Z,11.43
2018-05-11T09:34:34.702Z,13.07
2018-05-11T09:37:03.917Z,9.48
2018-05-11T09:39:34.530Z,8.98
2018-05-11T09:42:05.184Z,9.25
2018-05-11T09:44:34.455Z,9.05
2018-05-11T09:47:04.873Z,10.02
2018-05-11T09:49:36.374Z,12.50
2018-05-11T09:52:07.004Z,10.00
2018-05-11T09:54:36.244Z,10.40
2018-05-11T09:57:05.394Z,11.23
2018-05-11T09:59:36.208Z,7.18
2018-05-11T10:02:05.930Z,10.38
2018-05-11T10:04:35.798Z,8.13
2018-05-11T10:07:05.824Z,7.65
2018-05-11T10:09:34.972Z,10.75
2018-05-11T10:12:04.899Z,9.07
2018-05-11T10:14:36.230Z,9.45
2018-05-11T10:17:07.762Z,7.45
2018-05-11T10:19:38.567Z,12.70
2018-05-11T10:22:09.479Z,11.15
2018-05-11T10:24:40.469Z,8.38
2018-05-11T10:27:09.799Z,10.52
2018-05-11T10:29:40.738Z,11.83
2018-05-11T10:32:11.038Z,10.73
2018-05-11T10:34:41.871Z,10.95
2018-05-11T10:37:11.915Z,6.78
2018-05-11T10:39:42.778Z,11.30
2018-05-11T10:42:13.629Z,10.10
2018-05-11T10:44:42.932Z,9.77
2018-05-11T10:47:13.197Z,7.57
2018-05-11T10:49:42.282Z,11.43
2018-05-11T10:52:13.341Z,11.95
2018-05-11T10:54:43.521Z,8.43
2018-05-11T10:57:15.365Z,8.13
2018-05-11T10:59:44.982Z,11.23
2018-05-11T11:02:15.052Z,8.77
2018-05-11T11:04:44.391Z,10.20
2018-05-11T11:07:14.351Z,10.82
2018-05-11T11:09:44.370Z,7.43
2018-05-11T11:12:14.370Z,6.68
2018-05-11T11:14:44.364Z,9.88
2018-05-11T11:17:13.333Z,9.45
2018-05-11T11:19:44.007Z,8.02
2018-05-11T11:22:13.810Z,10.77
2018-05-11T11:24:45.111Z,8.48
2018-05-11T11:27:14.348Z,11.82
2018-05-11T11:29:44.267Z,12.63
2018-05-11T11:32:15.520Z,7.70
2018-05-11T11:34:46.227Z,8.40
2018-05-11T11:37:16.390Z,10.07
2018-05-11T11:39:48.395Z,8.93
2018-05-11T11:42:19.874Z,9.43
2018-05-11T11:44:51.469Z,8.18
2018-05-11T11:47:21.222Z,10.95
2018-05-11T11:49:51.171Z,10.75
2018-05-11T11:52:22.198Z,9.55
2018-05-11T11:54:53.491Z,10.52
2018-05-11T11:57:22.884Z,9.95
2018-05-11T11:59:52.571Z,10.02
2018-05-11T12:02:25.245Z,9.10
2018-05-11T12:04:54.257Z,11.10
2018-05-11T12:07:23.553Z,8.73
2018-05-11T12:09:54.642Z,9.23
2018-05-11T12:12:25.271Z,12.32
2018-05-11T12:14:54.469Z,10.70
2018-05-11T12:17:24.248Z,12.32
2018-05-11T12:19:54.842Z,9.15
2018-05-11T12:22:26.128Z,12.05
2018-05-11T12:24:55.669Z,12.60
2018-05-11T12:27:26.518Z,14.40
2018-05-11T12:29:57.444Z,13.77
2018-05-11T12:32:27.024Z,14.27
2018-05-11T12:34:57.933Z,11.70
2018-05-11T12:37:28.587Z,16.30
2018-05-11T12:39:59.728Z,13.75
2018-05-11T12:42:31.159Z,13.62
2018-05-11T12:45:02.375Z,10.93
2018-05-11T12:47:33.389Z,13.05
2018-05-11T12:50:05.102Z,11.70
2018-05-11T12:52:36.639Z,11.98
2018-05-11T12:55:06.489Z,13.27
2018-05-11T12:57:38.079Z,13.20
2018-05-11T13:00:09.206Z,12.30
2018-05-11T13:02:40.075Z,15.00
2018-05-11T13:05:10.844Z,11.00
2018-05-11T13:07:41.303Z,15.27
2018-05-11T13:10:12.907Z,13.23
2018-05-11T13:12:41.791Z,10.98
2018-05-11T13:15:11.760Z,11.07
2018-05-11T13:17:41.271Z,16.55
2018-05-11T13:20:12.785Z,18.10
2018-05-11T13:22:43.765Z,14.13
2018-05-11T13:25:14.588Z,13.62
2018-05-11T13:27:43.785Z,14.05
2018-05-11T13:30:15.512Z,15.27
2018-05-11T13:32:46.246Z,17.48
2018-05-11T13:35:17.798Z,18.60
2018-05-11T13:37:46.957Z,20.33
2018-05-11T13:40:18.148Z,18.87
2018-05-11T13:42:48.084Z,17.08
2018-05-11T13:45:19.102Z,23.23
2018-05-11T13:47:50.575Z,23.00
2018-05-11T13:50:19.758Z,24.35
2018-05-11T13:52:48.864Z,22.70
2018-05-11T13:55:19.703Z,21.92
2018-05-11T13:57:48.819Z,23.08
2018-05-11T14:00:20.779Z,31.58
2018-05-11T14:02:51.968Z,33.25
2018-05-11T14:05:23.285Z,34.42
2018-05-11T14:07:53.931Z,23.12
2018-05-11T14:10:25.349Z,25.48
2018-05-11T14:12:54.991Z,38.65
2018-05-11T14:15:25.864Z,26.77
2018-05-11T14:17:56.816Z,27.23
2018-05-11T14:20:26.244Z,34.58
2018-05-11T14:22:57.131Z,34.15
2018-05-11T14:25:26.854Z,29.42
2018-05-11T14:27:56.745Z,36.42
2018-05-11T14:30:26.233Z,30.62
2018-05-11T14:32:55.621Z,29.73
2018-05-11T14:35:27.167Z,31.35
2018-05-11T14:37:58.044Z,31.58
2018-05-11T14:40:29.587Z,31.12
2018-05-11T14:43:02.138Z,32.80
2018-05-11T14:45:31.210Z,30.52
2018-05-11T14:48:02.233Z,32.47
2018-05-11T14:50:31.323Z,34.17
2018-05-11T14:53:02.401Z,35.95
2018-05-11T14:55:33.162Z,33.83
2018-05-11T14:58:02.493Z,34.25
2018-05-11T15:00:33.217Z,34.45
2018-05-11T15:03:04.075Z,31.20
2018-05-11T15:05:34.867Z,33.30
2018-05-11T15:08:04.786Z,30.33
2018-05-11T15:10:35.774Z,32.47
2018-05-11T15:13:06.760Z,33.35
2018-05-11T15:15:40.174Z,31.52
2018-05-11T15:18:10.004Z,33.53
2018-05-11T15:20:40.408Z,33.55
2018-05-11T15:23:11.586Z,33.17
2018-05-11T15:25:42.340Z,34.25
2018-05-11T15:28:13.001Z,35.75
2018-05-11T15:30:42.258Z,34.22
2018-05-11T15:33:13.545Z,33.58
2018-05-11T15:35:42.828Z,33.65
2018-05-11T15:38:13.765Z,30.58
2018-05-11T15:40:44.546Z,34.03
2018-05-11T15:43:13.887Z,34.30
2018-05-11T15:45:45.558Z,33.95
2018-05-11T15:48:15.743Z,32.67
2018-05-11T15:50:45.664Z,34.85
2018-05-11T15:53:16.424Z,31.87
2018-05-11T15:55:47.452Z,34.05
2018-05-11T15:58:17.948Z,31.17
2018-05-11T16:00:46.952Z,33.55
2018-05-11T16:03:17.617Z,33.83
2018-05-11T16:05:48.353Z,30.52
2018-05-11T16:08:19.615Z,33.78
2018-05-11T16:10:51.838Z,32.45
2018-05-11T16:13:21.002Z,31.42
2018-05-11T16:15:52.719Z,31.58
2018-05-11T16:18:23.207Z,30.77
2018-05-11T16:20:53.313Z,28.70
2018-05-11T16:23:25.126Z,33.03
2018-05-11T16:25:56.221Z,30.05
2018-05-11T16:28:26.894Z,30.42
2018-05-11T16:30:58.156Z,28.80
2018-05-11T16:33:29.470Z,30.10
2018-05-11T16:36:00.273Z,30.15
2018-05-11T16:38:31.747Z,26.80
2018-05-11T16:41:01.183Z,29.60
2018-05-11T16:43:30.258Z,27.92
2018-05-11T16:46:00.573Z,26.25
2018-05-11T16:48:30.462Z,23.77
2018-05-11T16:51:00.154Z,24.87
2018-05-11T16:53:30.396Z,24.35
2018-05-11T16:56:01.656Z,25.12
2018-05-11T16:58:33.239Z,26.08
2018-05-11T17:01:04.468Z,25.45
2018-05-11T17:03:35.426Z,23.67
2018-05-11T17:06:04.795Z,22.87
2018-05-11T17:08:36.191Z,26.47
2018-05-11T17:11:07.594Z,23.87
2018-05-11T17:13:38.257Z,25.03
2018-05-11T17:16:09.529Z,25.17
2018-05-11T17:18:38.724Z,22.15
2018-05-11T17:21:09.281Z,23.58
2018-05-11T17:23:39.702Z,21.75
2018-05-11T17:26:10.808Z,22.30
2018-05-11T17:28:41.809Z,22.75
2018-05-11T17:31:11.812Z,22.05
2018-05-11T17:33:42.874Z,22.62
2018-05-11T17:36:13.740Z,22.35
2018-05-11T17:38:44.674Z,20.88
2018-05-11T17:41:13.926Z,25.15
2018-05-11T17:43:43.860Z,21.92
2018-05-11T17:46:13.793Z,21.83
2018-05-11T17:48:43.387Z,23.90
2018-05-11T17:51:14.751Z,21.92
2018-05-11T17:53:44.268Z,19.37
2018-05-11T17:56:13.671Z,20.98
2018-05-11T17:58:44.410Z,23.27
2018-05-11T18:01:16.145Z,21.20
2018-05-11T18:03:45.543Z,26.50
2018-05-11T18:06:16.288Z,23.97
2018-05-11T18:08:47.435Z,25.12
2018-05-11T18:11:18.604Z,25.80
2018-05-11T18:13:48.795Z,22.62
2018-05-11T18:16:19.883Z,22.45
2018-05-11T18:18:49.811Z,24.83
2018-05-11T18:21:19.718Z,24.23
2018-05-11T18:23:49.157Z,26.10
2018-05-11T18:26:18.277Z,19.58
2018-05-11T18:28:47.573Z,25.70
2018-05-11T18:31:18.584Z,21.42
2018-05-11T18:33:47.889Z,21.40
2018-05-11T18:36:18.272Z,23.80
2018-05-11T18:38:47.775Z,23.00
2018-05-11T18:41:18.517Z,20.83
2018-05-11T18:43:48.439Z,22.20
2018-05-11T18:46:17.869Z,20.92
2018-05-11T18:48:47.006Z,21.20
2018-05-11T18:51:16.881Z,21.30
2018-05-11T18:53:48.012Z,24.52
2018-05-11T18:56:17.747Z,20.90
2018-05-11T18:58:48.429Z,24.52
2018-05-11T19:01:17.779Z,26.30
2018-05-11T19:03:49.116Z,24.55
2018-05-11T19:06:18.508Z,22.45
2018-05-11T19:08:47.669Z,22.87
2018-05-11T19:11:17.606Z,25.25
2018-05-11T19:13:48.452Z,27.80
2018-05-11T19:16:17.903Z,24.27
2018-05-11T19:18:47.216Z,26.15
2018-05-11T19:21:17.931Z,28.42
2018-05-11T19:23:47.159Z,28.12
2018-05-11T19:26:16.331Z,26.23
2018-05-11T19:28:45.678Z,24.35
2018-05-11T19:31:16.247Z,25.75
2018-05-11T19:33:47.194Z,25.10
2018-05-11T19:36:17.952Z,28.08
2018-05-11T19:38:48.968Z,24.23
2018-05-11T19:41:19.609Z,22.85
2018-05-11T19:43:49.410Z,27.35
2018-05-11T19:46:20.146Z,24.65
2018-05-11T19:48:51.402Z,27.27
2018-05-11T19:51:21.305Z,24.10
2018-05-11T19:53:52.285Z,26.55
2018-05-11T19:56:21.620Z,26.50
2018-05-11T19:58:52.189Z,23.92
2018-05-11T20:01:23.345Z,26.45
2018-05-11T20:03:54.271Z,33.03
2018-05-11T20:06:25.891Z,30.67
2018-05-11T20:08:56.687Z,32.67
2018-05-11T20:11:25.913Z,29.02
2018-05-11T20:13:56.729Z,30.65
2018-05-11T20:16:26.304Z,29.37
2018-05-11T20:18:56.297Z,34.10
2018-05-11T20:21:27.240Z,28.05
2018-05-11T20:23:58.536Z,28.55
2018-05-11T20:26:27.774Z,25.60
2018-05-11T20:28:58.596Z,25.30
2018-05-11T20:31:27.891Z,28.23
2018-05-11T20:33:57.595Z,30.85
2018-05-11T20:36:27.619Z,28.20
2018-05-11T20:38:56.656Z,25.05
2018-05-11T20:41:27.343Z,22.55
2018-05-11T20:43:56.341Z,26.60
2018-05-11T20:46:27.149Z,22.00
2018-05-11T20:48:57.732Z,26.37
2018-05-11T20:51:29.132Z,27.50
2018-05-11T20:54:00.269Z,24.70
2018-05-11T20:56:32.215Z,26.27
2018-05-11T20:59:02.679Z,25.85
2018-05-11T21:01:32.399Z,24.10
2018-05-11T21:04:03.291Z,22.90
2018-05-11T21:06:32.750Z,23.62
2018-05-11T21:09:03.802Z,26.67
2018-05-11T21:11:33.207Z,23.05
2018-05-11T21:14:04.149Z,21.98
2018-05-11T21:16:34.175Z,23.63
2018-05-11T21:19:05.117Z,22.73
2018-05-11T21:21:35.543Z,22.20
2018-05-11T21:24:05.463Z,22.48
2018-05-11T21:26:34.638Z,24.75
2018-05-11T21:29:03.888Z,22.02
2018-05-11T21:31:34.776Z,22.17
2018-05-11T21:34:05.918Z,20.87
2018-05-11T21:36:36.772Z,22.80
2018-05-11T21:39:06.907Z,20.37
2018-05-11T21:41:37.354Z,17.57
2018-05-11T21:44:08.730Z,18.42
2018-05-11T21:46:41.102Z,19.23
2018-05-11T21:49:08.707Z,16.85
2018-05-11T21:51:39.513Z,18.62
2018-05-11T21:54:09.059Z,21.00
2018-05-11T21:56:38.304Z,18.23
2018-05-11T21:59:07.699Z,21.43
2018-05-11T22:01:36.912Z,19.57
2018-05-11T22:04:07.485Z,19.53
2018-05-11T22:06:38.204Z,18.17
2018-05-11T22:09:09.900Z,16.52
2018-05-11T22:11:39.099Z,18.20
2018-05-11T22:14:08.307Z,21.17
2018-05-11T22:16:40.134Z,18.20
2018-05-11T22:19:09.544Z,19.98
2018-05-11T22:21:40.043Z,16.48
2018-05-11T22:24:11.379Z,16.92
2018-05-11T22:26:42.802Z,17.70
2018-05-11T22:29:12.133Z,18.10
2018-05-11T22:31:43.050Z,16.27
2018-05-11T22:34:14.469Z,17.13
2018-05-11T22:36:45.060Z,21.25
2018-05-11T22:39:16.764Z,18.33
2018-05-11T22:41:48.296Z,18.23
2018-05-11T22:44:19.224Z,18.07
2018-05-11T22:46:48.635Z,18.63
2018-05-11T22:49:19.586Z,20.40
2018-05-11T22:51:50.892Z,20.37
2018-05-11T22:54:21.681Z,20.77
2018-05-11T22:56:52.285Z,18.53
2018-05-11T22:59:24.079Z,19.77
2018-05-11T23:01:54.035Z,17.98
2018-05-11T23:04:23.309Z,18.60
2018-05-11T23:06:54.243Z,19.15
2018-05-11T23:09:23.865Z,21.63
2018-05-11T23:11:54.721Z,20.62
2018-05-11T23:14:23.892Z,19.20
2018-05-11T23:16:54.352Z,17.20
2018-05-11T23:19:27.150Z,18.12
2018-05-11T23:21:58.116Z,18.10
2018-05-11T23:24:27.627Z,18.20
2018-05-11T23:26:57.041Z,19.37
2018-05-11T23:29:26.375Z,19.23
2018-05-11T23:31:56.460Z,20.77
2018-05-11T23:34:26.193Z,17.73
2018-05-11T23:36:57.635Z,16.67
2018-05-11T23:39:28.225Z,16.10
2018-05-11T23:42:00.524Z,17.10
2018-05-11T23:44:29.947Z,15.10
2018-05-11T23:47:01.400Z,18.23
2018-05-11T23:49:31.011Z,16.90
2018-05-11T23:52:00.991Z,14.90
2018-05-11T23:54:31.983Z,15.30
2018-05-11T23:57:01.839Z,17.37
2018-05-11T23:59:31.263Z,15.47
