createdAt,value
2017-12-10T00:00:07.155Z,1.36
2017-12-10T00:01:07.122Z,1.38
2017-12-10T00:02:12.072Z,1.35
2017-12-10T00:03:07.117Z,1.38
2017-12-10T00:04:08.200Z,1.34
2017-12-10T00:05:07.136Z,1.38
2017-12-10T00:06:07.189Z,1.27
2017-12-10T00:07:07.136Z,1.41
2017-12-10T00:08:08.238Z,1.45
2017-12-10T00:09:07.158Z,1.35
2017-12-10T00:10:09.268Z,1.30
2017-12-10T00:11:07.146Z,1.36
2017-12-10T00:12:08.292Z,1.39
2017-12-10T00:13:07.152Z,1.35
2017-12-10T00:14:09.189Z,1.34
2017-12-10T00:15:07.169Z,1.41
2017-12-10T00:16:08.290Z,1.41
2017-12-10T00:17:07.170Z,1.39
2017-12-10T00:18:18.130Z,1.41
2017-12-10T00:19:07.178Z,1.36
2017-12-10T00:20:08.215Z,1.36
2017-12-10T00:21:07.191Z,1.36
2017-12-10T00:22:13.040Z,1.41
2017-12-10T00:23:07.204Z,1.45
2017-12-10T00:24:07.219Z,1.41
2017-12-10T00:25:07.198Z,1.38
2017-12-10T00:26:07.216Z,1.39
2017-12-10T00:27:07.213Z,1.27
2017-12-10T00:28:08.258Z,1.39
2017-12-10T00:29:07.225Z,1.36
2017-12-10T00:30:07.329Z,1.42
2017-12-10T00:31:07.208Z,1.39
2017-12-10T00:32:08.252Z,1.44
2017-12-10T00:33:07.219Z,1.44
2017-12-10T00:34:08.279Z,1.44
2017-12-10T00:35:07.226Z,1.42
2017-12-10T00:36:12.078Z,1.36
2017-12-10T00:37:07.237Z,1.39
2017-12-10T00:38:12.082Z,1.38
2017-12-10T00:39:07.292Z,1.44
2017-12-10T00:40:07.281Z,1.39
2017-12-10T00:41:07.242Z,1.39
2017-12-10T00:42:08.316Z,1.38
2017-12-10T00:43:07.255Z,1.42
2017-12-10T00:44:14.073Z,1.39
2017-12-10T00:45:07.260Z,1.38
2017-12-10T00:46:14.097Z,1.41
2017-12-10T00:47:07.276Z,1.42
2017-12-10T00:48:09.387Z,1.39
2017-12-10T00:49:07.274Z,1.34
2017-12-10T00:50:09.288Z,1.36
2017-12-10T00:51:07.275Z,1.45
2017-12-10T00:52:07.356Z,1.35
2017-12-10T00:53:07.291Z,1.36
2017-12-10T00:54:07.371Z,1.35
2017-12-10T00:55:07.301Z,1.34
2017-12-10T00:56:07.404Z,1.36
2017-12-10T00:57:07.301Z,1.35
2017-12-10T00:58:08.328Z,1.39
2017-12-10T00:59:07.312Z,1.36
2017-12-10T01:00:07.413Z,1.39
2017-12-10T01:01:07.308Z,1.41
2017-12-10T01:02:07.431Z,1.31
2017-12-10T01:03:07.313Z,1.41
2017-12-10T01:04:09.391Z,1.42
2017-12-10T01:05:07.327Z,1.41
2017-12-10T01:06:13.089Z,1.36
2017-12-10T01:07:07.334Z,1.36
2017-12-10T01:08:08.395Z,1.35
2017-12-10T01:09:07.332Z,1.31
2017-12-10T01:10:12.090Z,1.39
2017-12-10T01:11:07.342Z,1.36
2017-12-10T01:12:08.434Z,1.26
2017-12-10T01:13:07.382Z,1.31
2017-12-10T01:14:07.413Z,1.39
2017-12-10T01:15:07.357Z,1.36
2017-12-10T01:16:07.420Z,1.35
2017-12-10T01:17:07.371Z,1.31
2017-12-10T01:18:08.460Z,1.42
2017-12-10T01:19:07.364Z,1.34
2017-12-10T01:20:08.470Z,1.36
2017-12-10T01:21:07.372Z,1.38
2017-12-10T01:22:07.476Z,1.31
2017-12-10T01:23:07.381Z,1.30
2017-12-10T01:24:07.477Z,1.39
2017-12-10T01:25:07.388Z,1.34
2017-12-10T01:26:07.490Z,1.38
2017-12-10T01:27:07.394Z,1.31
2017-12-10T01:28:12.108Z,1.36
2017-12-10T01:29:07.403Z,1.35
2017-12-10T01:30:20.111Z,1.34
2017-12-10T01:31:07.416Z,1.38
2017-12-10T01:32:09.480Z,1.39
2017-12-10T01:33:07.427Z,1.31
2017-12-10T01:34:07.443Z,1.38
2017-12-10T01:35:07.424Z,1.27
2017-12-10T01:36:09.507Z,1.34
2017-12-10T01:37:07.425Z,1.39
2017-12-10T01:38:07.470Z,1.31
2017-12-10T01:39:07.441Z,1.44
2017-12-10T01:40:08.503Z,1.39
2017-12-10T01:41:07.456Z,1.34
2017-12-10T01:42:07.491Z,1.39
2017-12-10T01:43:07.446Z,1.42
2017-12-10T01:44:09.556Z,1.34
2017-12-10T01:45:07.467Z,1.38
2017-12-10T01:46:07.520Z,1.39
2017-12-10T01:47:07.463Z,1.41
2017-12-10T01:48:07.530Z,1.36
2017-12-10T01:49:07.477Z,1.31
2017-12-10T01:50:08.574Z,1.36
2017-12-10T01:51:07.471Z,1.41
2017-12-10T01:52:07.556Z,1.31
2017-12-10T01:53:07.471Z,1.34
2017-12-10T01:54:07.572Z,1.38
2017-12-10T01:55:07.481Z,1.39
2017-12-10T01:56:08.510Z,1.31
2017-12-10T01:57:07.484Z,1.38
2017-12-10T01:58:07.604Z,1.35
2017-12-10T01:59:07.511Z,1.28
2017-12-10T02:00:12.125Z,1.34
2017-12-10T02:01:07.510Z,1.35
2017-12-10T02:02:08.548Z,1.36
2017-12-10T02:03:08.284Z,1.35
2017-12-10T02:04:14.093Z,1.36
2017-12-10T02:05:07.512Z,1.36
2017-12-10T02:06:07.563Z,1.36
2017-12-10T02:07:07.518Z,1.39
2017-12-10T02:08:08.594Z,1.34
2017-12-10T02:09:07.541Z,1.28
2017-12-10T02:10:08.612Z,1.35
2017-12-10T02:11:07.537Z,1.39
2017-12-10T02:12:09.643Z,1.36
2017-12-10T02:13:07.535Z,1.36
2017-12-10T02:14:07.646Z,1.41
2017-12-10T02:15:07.548Z,1.39
2017-12-10T02:16:07.623Z,1.42
2017-12-10T02:17:07.556Z,1.45
2017-12-10T02:18:13.574Z,1.38
2017-12-10T02:19:07.577Z,1.38
2017-12-10T02:20:07.647Z,1.39
2017-12-10T02:21:07.558Z,1.36
2017-12-10T02:22:09.609Z,1.39
2017-12-10T02:23:07.570Z,1.31
2017-12-10T02:24:07.681Z,1.36
2017-12-10T02:25:07.586Z,1.31
2017-12-10T02:26:08.616Z,1.34
2017-12-10T02:27:07.584Z,1.35
2017-12-10T02:28:07.710Z,1.36
2017-12-10T02:29:07.590Z,1.36
2017-12-10T02:30:07.620Z,1.41
2017-12-10T02:31:07.599Z,1.38
2017-12-10T02:32:09.688Z,1.36
2017-12-10T02:33:07.608Z,1.35
2017-12-10T02:34:07.642Z,1.36
2017-12-10T02:35:07.610Z,1.44
2017-12-10T02:36:13.599Z,1.38
2017-12-10T02:37:07.621Z,1.38
2017-12-10T02:38:07.674Z,1.36
2017-12-10T02:39:07.616Z,1.31
2017-12-10T02:40:07.691Z,1.35
2017-12-10T02:41:07.630Z,1.45
2017-12-10T02:42:07.715Z,1.39
2017-12-10T02:43:07.640Z,1.36
2017-12-10T02:44:09.664Z,1.41
2017-12-10T02:45:07.651Z,1.38
2017-12-10T02:46:12.645Z,1.41
2017-12-10T02:47:07.675Z,1.48
2017-12-10T02:48:07.755Z,1.45
2017-12-10T02:49:07.649Z,1.48
2017-12-10T02:50:12.569Z,1.45
2017-12-10T02:51:07.664Z,1.48
2017-12-10T02:52:07.834Z,1.44
2017-12-10T02:53:07.678Z,1.48
2017-12-10T02:54:09.731Z,1.45
2017-12-10T02:55:07.675Z,1.48
2017-12-10T02:56:07.696Z,1.49
2017-12-10T02:57:07.681Z,1.44
2017-12-10T02:58:07.701Z,1.55
2017-12-10T02:59:07.687Z,1.49
2017-12-10T03:00:09.781Z,1.48
2017-12-10T03:01:07.690Z,1.52
2017-12-10T03:02:07.734Z,1.52
2017-12-10T03:03:07.695Z,1.46
2017-12-10T03:04:08.771Z,1.59
2017-12-10T03:05:07.767Z,1.57
2017-12-10T03:06:08.787Z,1.45
2017-12-10T03:07:07.711Z,1.59
2017-12-10T03:08:07.774Z,1.57
2017-12-10T03:09:07.714Z,1.60
2017-12-10T03:10:08.812Z,1.57
2017-12-10T03:11:07.725Z,1.52
2017-12-10T03:12:07.802Z,1.56
2017-12-10T03:13:07.723Z,1.57
2017-12-10T03:14:18.576Z,1.57
2017-12-10T03:15:07.731Z,1.53
2017-12-10T03:16:08.864Z,1.55
2017-12-10T03:17:07.742Z,1.56
2017-12-10T03:18:07.845Z,1.64
2017-12-10T03:19:07.743Z,1.60
2017-12-10T03:20:12.572Z,1.59
2017-12-10T03:21:07.754Z,1.62
2017-12-10T03:22:07.887Z,1.63
2017-12-10T03:23:07.759Z,1.59
2017-12-10T03:24:09.834Z,1.62
2017-12-10T03:25:07.764Z,1.57
2017-12-10T03:26:09.849Z,1.64
2017-12-10T03:27:07.783Z,1.63
2017-12-10T03:28:08.839Z,1.57
2017-12-10T03:29:07.778Z,1.74
2017-12-10T03:30:07.828Z,1.60
2017-12-10T03:31:07.790Z,1.66
2017-12-10T03:32:08.862Z,1.60
2017-12-10T03:33:07.790Z,1.67
2017-12-10T03:34:07.853Z,1.62
2017-12-10T03:35:07.786Z,1.59
2017-12-10T03:36:07.876Z,1.64
2017-12-10T03:37:07.805Z,1.69
2017-12-10T03:38:07.881Z,1.59
2017-12-10T03:39:07.810Z,1.60
2017-12-10T03:40:07.901Z,1.62
2017-12-10T03:41:07.820Z,1.64
2017-12-10T03:42:07.909Z,1.66
2017-12-10T03:43:07.819Z,1.71
2017-12-10T03:44:08.944Z,1.64
2017-12-10T03:45:07.827Z,1.63
2017-12-10T03:46:08.864Z,1.66
2017-12-10T03:47:07.841Z,1.60
2017-12-10T03:48:08.872Z,1.62
2017-12-10T03:49:07.846Z,1.67
2017-12-10T03:50:07.961Z,1.64
2017-12-10T03:51:07.862Z,1.63
2017-12-10T03:52:07.884Z,1.66
2017-12-10T03:53:07.848Z,1.60
2017-12-10T03:54:07.892Z,1.64
2017-12-10T03:55:07.860Z,1.66
2017-12-10T03:56:07.900Z,1.62
2017-12-10T03:57:07.862Z,1.62
2017-12-10T03:58:08.937Z,1.73
2017-12-10T03:59:07.881Z,1.63
2017-12-10T04:00:07.928Z,1.69
2017-12-10T04:01:07.877Z,1.63
2017-12-10T04:02:07.940Z,1.64
2017-12-10T04:03:07.890Z,1.63
2017-12-10T04:04:07.954Z,1.63
2017-12-10T04:05:07.890Z,1.67
2017-12-10T04:06:08.993Z,1.73
2017-12-10T04:07:07.889Z,1.69
2017-12-10T04:08:07.984Z,1.64
2017-12-10T04:09:07.904Z,1.63
2017-12-10T04:10:07.996Z,1.66
2017-12-10T04:11:07.910Z,1.63
2017-12-10T04:12:08.932Z,1.59
2017-12-10T04:13:07.919Z,1.62
2017-12-10T04:14:08.020Z,1.63
2017-12-10T04:15:07.928Z,1.59
2017-12-10T04:16:08.956Z,1.55
2017-12-10T04:17:07.934Z,1.57
2017-12-10T04:18:08.046Z,1.57
2017-12-10T04:19:07.931Z,1.60
2017-12-10T04:20:10.005Z,1.59
2017-12-10T04:21:07.944Z,1.56
2017-12-10T04:22:10.030Z,1.56
2017-12-10T04:23:07.946Z,1.59
2017-12-10T04:24:07.990Z,1.57
2017-12-10T04:25:07.950Z,1.56
2017-12-10T04:26:09.021Z,1.48
2017-12-10T04:27:07.961Z,1.53
2017-12-10T04:28:13.640Z,1.55
2017-12-10T04:29:07.967Z,1.53
2017-12-10T04:30:08.028Z,1.56
2017-12-10T04:31:07.975Z,1.63
2017-12-10T04:32:08.038Z,1.42
2017-12-10T04:33:07.979Z,1.48
2017-12-10T04:34:08.049Z,1.46
2017-12-10T04:35:07.982Z,1.45
2017-12-10T04:36:08.068Z,1.44
2017-12-10T04:37:07.998Z,1.41
2017-12-10T04:38:09.100Z,1.49
2017-12-10T04:39:07.996Z,1.55
2017-12-10T04:40:09.118Z,1.52
2017-12-10T04:41:07.995Z,1.48
2017-12-10T04:42:09.030Z,1.49
2017-12-10T04:43:08.011Z,1.59
2017-12-10T04:44:08.114Z,1.49
2017-12-10T04:45:08.016Z,1.52
2017-12-10T04:46:12.640Z,1.49
2017-12-10T04:47:08.024Z,1.48
2017-12-10T04:48:08.045Z,1.48
2017-12-10T04:49:08.028Z,1.48
2017-12-10T04:50:09.083Z,1.57
2017-12-10T04:51:08.033Z,1.44
2017-12-10T04:52:08.065Z,1.45
2017-12-10T04:53:08.042Z,1.46
2017-12-10T04:54:10.129Z,1.46
2017-12-10T04:55:08.049Z,1.48
2017-12-10T04:56:08.100Z,1.44
2017-12-10T04:57:08.087Z,1.48
2017-12-10T04:58:08.118Z,1.46
2017-12-10T04:59:08.052Z,1.44
2017-12-10T05:00:08.121Z,1.48
2017-12-10T05:01:08.057Z,1.44
2017-12-10T05:02:09.158Z,1.45
2017-12-10T05:03:08.064Z,1.45
2017-12-10T05:04:14.091Z,1.42
2017-12-10T05:05:08.078Z,1.42
2017-12-10T05:06:09.190Z,1.45
2017-12-10T05:07:08.087Z,1.44
2017-12-10T05:08:10.121Z,1.48
2017-12-10T05:09:08.083Z,1.39
2017-12-10T05:10:08.193Z,1.39
2017-12-10T05:11:08.200Z,1.45
2017-12-10T05:12:08.092Z,1.38
2017-12-10T05:13:08.214Z,1.39
2017-12-10T05:14:08.142Z,1.45
2017-12-10T05:15:08.107Z,1.41
2017-12-10T05:16:10.180Z,1.42
2017-12-10T05:17:08.103Z,1.44
2017-12-10T05:18:10.193Z,1.42
2017-12-10T05:19:08.119Z,1.44
2017-12-10T05:20:13.074Z,1.44
2017-12-10T05:21:08.126Z,1.39
2017-12-10T05:22:15.135Z,1.39
2017-12-10T05:23:08.131Z,1.41
2017-12-10T05:24:08.188Z,1.44
2017-12-10T05:25:08.131Z,1.46
2017-12-10T05:26:13.108Z,1.44
2017-12-10T05:27:08.153Z,1.46
2017-12-10T05:28:13.135Z,1.45
2017-12-10T05:29:08.152Z,1.48
2017-12-10T05:30:32.089Z,1.42
2017-12-10T05:31:08.152Z,1.41
2017-12-10T05:32:10.207Z,1.45
2017-12-10T05:33:08.164Z,1.48
2017-12-10T05:34:08.259Z,1.44
2017-12-10T05:35:08.199Z,1.41
2017-12-10T05:36:14.108Z,1.42
2017-12-10T05:37:08.179Z,1.42
2017-12-10T05:38:29.287Z,1.41
2017-12-10T05:39:08.190Z,1.42
2017-12-10T05:40:08.302Z,1.39
2017-12-10T05:41:08.187Z,1.44
2017-12-10T05:42:08.209Z,1.41
2017-12-10T05:43:08.196Z,1.41
2017-12-10T05:44:09.246Z,1.41
2017-12-10T05:45:08.201Z,1.41
2017-12-10T05:46:10.281Z,1.38
2017-12-10T05:47:08.205Z,1.41
2017-12-10T05:48:15.110Z,1.36
2017-12-10T05:49:08.206Z,1.36
2017-12-10T05:50:08.262Z,1.41
2017-12-10T05:51:08.216Z,1.41
2017-12-10T05:52:21.078Z,1.39
2017-12-10T05:53:08.230Z,1.38
2017-12-10T05:54:08.286Z,1.44
2017-12-10T05:55:08.228Z,1.39
2017-12-10T05:56:24.079Z,1.46
2017-12-10T05:57:08.237Z,1.44
2017-12-10T05:58:08.309Z,1.46
2017-12-10T05:59:08.237Z,1.41
2017-12-10T06:00:13.139Z,1.45
2017-12-10T06:01:08.251Z,1.44
2017-12-10T06:02:09.261Z,1.42
2017-12-10T06:03:08.247Z,1.48
2017-12-10T06:04:09.286Z,1.46
2017-12-10T06:05:08.258Z,1.45
2017-12-10T06:06:09.311Z,1.44
2017-12-10T06:07:08.282Z,1.45
2017-12-10T06:08:08.380Z,1.44
2017-12-10T06:09:08.279Z,1.44
2017-12-10T06:10:09.370Z,1.46
2017-12-10T06:11:08.278Z,1.45
2017-12-10T06:12:08.315Z,1.46
2017-12-10T06:13:08.288Z,1.45
2017-12-10T06:14:08.317Z,1.48
2017-12-10T06:15:08.290Z,1.45
2017-12-10T06:16:08.331Z,1.45
2017-12-10T06:17:08.300Z,1.42
2017-12-10T06:18:09.369Z,1.46
2017-12-10T06:19:08.304Z,1.48
2017-12-10T06:20:10.423Z,1.46
2017-12-10T06:21:08.312Z,1.49
2017-12-10T06:22:08.378Z,1.48
2017-12-10T06:23:08.313Z,1.44
2017-12-10T06:24:10.342Z,1.48
2017-12-10T06:25:08.312Z,1.46
2017-12-10T06:26:20.101Z,1.49
2017-12-10T06:27:08.326Z,1.44
2017-12-10T06:28:13.124Z,1.49
2017-12-10T06:29:08.331Z,1.48
2017-12-10T06:30:10.372Z,1.46
2017-12-10T06:31:08.338Z,1.45
2017-12-10T06:32:09.369Z,1.48
2017-12-10T06:33:08.350Z,1.46
2017-12-10T06:34:10.404Z,1.46
2017-12-10T06:35:08.423Z,1.48
2017-12-10T06:36:15.131Z,1.41
2017-12-10T06:37:08.361Z,1.45
2017-12-10T06:38:15.151Z,1.46
2017-12-10T06:39:08.377Z,1.44
2017-12-10T06:40:08.397Z,1.39
2017-12-10T06:41:08.404Z,1.45
2017-12-10T06:42:08.409Z,1.38
2017-12-10T06:43:08.374Z,1.38
2017-12-10T06:44:09.456Z,1.36
2017-12-10T06:45:08.380Z,1.39
2017-12-10T06:46:09.459Z,1.41
2017-12-10T06:47:08.395Z,1.36
2017-12-10T06:48:09.473Z,1.41
2017-12-10T06:49:08.391Z,1.41
2017-12-10T06:50:08.464Z,1.34
2017-12-10T06:51:08.414Z,1.35
2017-12-10T06:52:10.423Z,1.36
2017-12-10T06:53:08.405Z,1.27
2017-12-10T06:54:09.519Z,1.35
2017-12-10T06:55:08.417Z,1.35
2017-12-10T06:56:13.116Z,1.44
2017-12-10T06:57:08.417Z,1.34
2017-12-10T06:58:09.441Z,1.31
2017-12-10T06:59:08.425Z,1.39
2017-12-10T07:00:24.102Z,1.41
2017-12-10T07:01:08.433Z,1.31
2017-12-10T07:02:08.543Z,1.35
2017-12-10T07:03:08.450Z,1.35
2017-12-10T07:04:08.463Z,1.27
2017-12-10T07:05:08.444Z,1.38
2017-12-10T07:06:15.128Z,1.34
2017-12-10T07:07:08.461Z,1.31
2017-12-10T07:08:14.135Z,1.35
2017-12-10T07:09:08.450Z,1.34
2017-12-10T07:10:09.519Z,1.31
2017-12-10T07:11:08.460Z,1.26
2017-12-10T07:12:08.507Z,1.26
2017-12-10T07:13:08.462Z,1.31
2017-12-10T07:14:09.544Z,1.30
2017-12-10T07:15:08.470Z,1.28
2017-12-10T07:16:21.131Z,1.26
2017-12-10T07:17:08.478Z,1.27
2017-12-10T07:18:15.105Z,1.27
2017-12-10T07:19:08.487Z,1.30
2017-12-10T07:20:23.101Z,1.31
2017-12-10T07:21:08.488Z,1.28
2017-12-10T07:22:09.598Z,1.28
2017-12-10T07:23:08.495Z,1.27
2017-12-10T07:24:10.543Z,1.31
2017-12-10T07:25:08.511Z,1.27
2017-12-10T07:26:14.130Z,1.27
2017-12-10T07:27:08.507Z,1.30
2017-12-10T07:28:14.142Z,1.31
2017-12-10T07:29:08.518Z,1.28
2017-12-10T07:30:10.577Z,1.24
2017-12-10T07:31:08.517Z,1.28
2017-12-10T07:32:10.592Z,1.31
2017-12-10T07:33:08.521Z,1.34
2017-12-10T07:34:14.168Z,1.41
2017-12-10T07:35:08.531Z,1.28
2017-12-10T07:36:10.620Z,1.27
2017-12-10T07:37:08.543Z,1.30
2017-12-10T07:38:14.110Z,1.38
2017-12-10T07:39:08.544Z,1.27
2017-12-10T07:40:08.598Z,1.21
2017-12-10T07:41:08.548Z,1.30
2017-12-10T07:42:08.633Z,1.28
2017-12-10T07:43:08.561Z,1.28
2017-12-10T07:44:08.628Z,1.35
2017-12-10T07:45:08.555Z,1.27
2017-12-10T07:46:09.657Z,1.27
2017-12-10T07:47:08.572Z,1.35
2017-12-10T07:48:13.171Z,1.31
2017-12-10T07:49:08.583Z,1.41
2017-12-10T07:50:09.693Z,1.31
2017-12-10T07:51:08.583Z,1.36
2017-12-10T07:52:14.623Z,1.36
2017-12-10T07:53:08.592Z,1.38
2017-12-10T07:54:09.625Z,1.34
2017-12-10T07:55:08.588Z,1.42
2017-12-10T07:56:10.656Z,1.39
2017-12-10T07:57:08.597Z,1.44
2017-12-10T07:58:08.623Z,1.36
2017-12-10T07:59:08.627Z,1.41
2017-12-10T08:00:08.638Z,1.41
2017-12-10T08:01:08.602Z,1.42
2017-12-10T08:02:15.614Z,1.45
2017-12-10T08:03:08.612Z,1.44
2017-12-10T08:04:08.665Z,1.41
2017-12-10T08:05:08.621Z,1.52
2017-12-10T08:06:08.669Z,1.45
2017-12-10T08:07:08.640Z,1.49
2017-12-10T08:08:13.609Z,1.46
2017-12-10T08:09:08.627Z,1.45
2017-12-10T08:10:14.638Z,1.44
2017-12-10T08:11:08.639Z,1.45
2017-12-10T08:12:09.739Z,1.39
2017-12-10T08:13:08.645Z,1.39
2017-12-10T08:14:08.731Z,1.44
2017-12-10T08:15:08.655Z,1.44
2017-12-10T08:16:13.652Z,1.38
2017-12-10T08:17:08.665Z,1.39
2017-12-10T08:18:10.704Z,1.38
2017-12-10T08:19:08.684Z,1.35
2017-12-10T08:20:08.768Z,1.27
2017-12-10T08:21:08.672Z,1.28
2017-12-10T08:22:08.776Z,1.36
2017-12-10T08:23:08.681Z,1.35
2017-12-10T08:24:08.694Z,1.30
2017-12-10T08:25:08.679Z,1.30
2017-12-10T08:26:08.698Z,1.34
2017-12-10T08:27:08.679Z,1.28
2017-12-10T08:28:08.745Z,1.36
2017-12-10T08:29:08.690Z,1.36
2017-12-10T08:30:08.742Z,1.34
2017-12-10T08:31:08.721Z,1.30
2017-12-10T08:32:09.785Z,1.28
2017-12-10T08:33:08.708Z,1.34
2017-12-10T08:34:08.765Z,1.34
2017-12-10T08:35:08.715Z,1.34
2017-12-10T08:36:08.777Z,1.39
2017-12-10T08:37:08.726Z,1.36
2017-12-10T08:38:08.798Z,1.36
2017-12-10T08:39:08.742Z,1.34
2017-12-10T08:40:08.804Z,1.30
2017-12-10T08:41:08.727Z,1.34
2017-12-10T08:42:08.819Z,1.38
2017-12-10T08:43:08.737Z,1.35
2017-12-10T08:44:09.865Z,1.35
2017-12-10T08:45:08.755Z,1.31
2017-12-10T08:46:10.791Z,1.34
2017-12-10T08:47:08.748Z,1.36
2017-12-10T08:48:09.776Z,1.30
2017-12-10T08:49:08.747Z,1.35
2017-12-10T08:50:08.869Z,1.34
2017-12-10T08:51:08.764Z,1.38
2017-12-10T08:52:08.781Z,1.42
2017-12-10T08:53:08.760Z,1.42
2017-12-10T08:54:10.849Z,1.45
2017-12-10T08:55:08.768Z,1.39
2017-12-10T08:56:08.805Z,1.26
2017-12-10T08:57:08.780Z,1.34
2017-12-10T08:58:08.820Z,1.36
2017-12-10T08:59:08.781Z,1.34
2017-12-10T09:00:08.840Z,1.26
2017-12-10T09:01:08.787Z,1.41
2017-12-10T09:02:10.897Z,1.38
2017-12-10T09:03:08.798Z,1.42
2017-12-10T09:04:09.884Z,1.41
2017-12-10T09:05:08.801Z,1.36
2017-12-10T09:06:08.810Z,1.41
2017-12-10T09:07:08.804Z,1.38
2017-12-10T09:08:08.805Z,1.49
2017-12-10T09:09:08.895Z,1.38
2017-12-10T09:10:08.815Z,1.46
2017-12-10T09:11:08.910Z,1.41
2017-12-10T09:12:08.818Z,1.39
2017-12-10T09:13:08.916Z,1.45
2017-12-10T09:14:08.833Z,1.41
2017-12-10T09:15:09.854Z,1.45
2017-12-10T09:16:08.840Z,1.41
2017-12-10T09:17:08.956Z,1.41
2017-12-10T09:18:08.835Z,1.48
2017-12-10T09:19:08.871Z,1.45
2017-12-10T09:20:08.850Z,1.39
2017-12-10T09:21:09.896Z,1.41
2017-12-10T09:22:08.846Z,1.41
2017-12-10T09:23:09.917Z,1.48
2017-12-10T09:24:10.743Z,1.45
2017-12-10T09:25:08.895Z,1.46
2017-12-10T09:26:08.859Z,1.46
2017-12-10T09:27:13.624Z,1.45
2017-12-10T09:28:08.866Z,1.46
2017-12-10T09:29:08.929Z,1.45
2017-12-10T09:30:08.874Z,1.48
2017-12-10T09:31:08.942Z,1.53
2017-12-10T09:32:08.889Z,1.44
2017-12-10T09:33:09.986Z,1.53
2017-12-10T09:34:08.880Z,1.56
2017-12-10T09:35:08.970Z,1.56
2017-12-10T09:36:08.896Z,1.56
2017-12-10T09:37:09.905Z,1.45
2017-12-10T09:38:08.899Z,1.57
2017-12-10T09:39:09.000Z,1.56
2017-12-10T09:40:08.898Z,1.57
2017-12-10T09:41:09.012Z,1.59
2017-12-10T09:42:08.907Z,1.55
2017-12-10T09:43:09.016Z,1.59
2017-12-10T09:44:08.915Z,1.55
2017-12-10T09:45:08.940Z,1.55
2017-12-10T09:46:08.917Z,1.56
2017-12-10T09:47:08.950Z,1.57
2017-12-10T09:48:08.921Z,1.62
2017-12-10T09:49:13.676Z,1.57
2017-12-10T09:50:08.928Z,1.62
2017-12-10T09:51:11.023Z,1.56
2017-12-10T09:52:08.940Z,1.62
2017-12-10T09:53:10.014Z,1.57
2017-12-10T09:54:08.941Z,1.56
2017-12-10T09:55:08.998Z,1.55
2017-12-10T09:56:08.946Z,1.52
2017-12-10T09:57:09.018Z,1.59
2017-12-10T09:58:08.956Z,1.57
2017-12-10T09:59:09.033Z,1.64
2017-12-10T10:00:08.966Z,1.64
2017-12-10T10:01:09.079Z,1.69
2017-12-10T10:02:08.963Z,1.59
2017-12-10T10:03:09.061Z,1.71
2017-12-10T10:04:08.964Z,1.67
2017-12-10T10:05:09.013Z,1.60
2017-12-10T10:06:08.975Z,1.60
2017-12-10T10:07:09.031Z,1.63
2017-12-10T10:08:08.985Z,1.66
2017-12-10T10:09:11.090Z,1.69
2017-12-10T10:10:08.999Z,1.73
2017-12-10T10:11:09.059Z,1.67
2017-12-10T10:12:09.005Z,1.63
2017-12-10T10:13:09.066Z,1.66
2017-12-10T10:14:08.996Z,1.71
2017-12-10T10:15:09.085Z,1.73
2017-12-10T10:16:09.006Z,1.67
2017-12-10T10:17:09.104Z,1.73
2017-12-10T10:18:09.016Z,1.73
2017-12-10T10:19:09.104Z,1.73
2017-12-10T10:20:09.142Z,1.66
2017-12-10T10:21:09.021Z,1.80
2017-12-10T10:22:09.137Z,1.75
2017-12-10T10:23:09.020Z,1.73
2017-12-10T10:24:13.664Z,1.77
2017-12-10T10:25:09.040Z,1.81
2017-12-10T10:26:09.066Z,1.71
2017-12-10T10:27:09.039Z,1.82
2017-12-10T10:28:09.067Z,1.77
2017-12-10T10:29:09.040Z,1.84
2017-12-10T10:30:10.143Z,1.74
2017-12-10T10:31:09.052Z,1.77
2017-12-10T10:32:11.171Z,1.80
2017-12-10T10:33:09.065Z,1.81
2017-12-10T10:34:09.119Z,1.78
2017-12-10T10:35:09.054Z,1.75
2017-12-10T10:36:09.147Z,1.75
2017-12-10T10:37:09.071Z,1.75
2017-12-10T10:38:09.143Z,1.74
2017-12-10T10:39:09.072Z,1.74
2017-12-10T10:40:09.149Z,1.74
2017-12-10T10:41:09.080Z,1.80
2017-12-10T10:42:09.173Z,1.80
2017-12-10T10:43:09.085Z,1.73
2017-12-10T10:44:09.186Z,1.82
2017-12-10T10:45:09.088Z,1.75
2017-12-10T10:46:09.200Z,1.78
2017-12-10T10:47:09.103Z,1.84
2017-12-10T10:48:09.207Z,1.81
2017-12-10T10:49:09.099Z,1.84
2017-12-10T10:50:09.123Z,1.78
2017-12-10T10:51:09.108Z,1.84
2017-12-10T10:52:09.132Z,1.81
2017-12-10T10:53:09.110Z,1.81
2017-12-10T10:54:09.151Z,1.80
2017-12-10T10:55:09.124Z,1.82
2017-12-10T10:56:11.159Z,1.84
2017-12-10T10:57:09.116Z,1.87
2017-12-10T10:58:09.227Z,1.82
2017-12-10T10:59:09.134Z,1.85
2017-12-10T11:00:14.162Z,1.81
2017-12-10T11:01:09.153Z,1.80
2017-12-10T11:02:14.174Z,1.81
2017-12-10T11:03:09.141Z,1.80
2017-12-10T11:04:10.196Z,1.87
2017-12-10T11:05:09.150Z,1.80
2017-12-10T11:06:10.254Z,1.77
2017-12-10T11:07:09.157Z,1.77
2017-12-10T11:08:11.191Z,1.85
2017-12-10T11:09:09.157Z,1.74
2017-12-10T11:10:09.259Z,1.75
2017-12-10T11:11:09.169Z,1.84
2017-12-10T11:12:09.278Z,1.81
2017-12-10T11:13:09.182Z,1.81
2017-12-10T11:14:09.288Z,1.87
2017-12-10T11:15:09.176Z,1.81
2017-12-10T11:16:10.220Z,1.75
2017-12-10T11:17:09.191Z,1.78
2017-12-10T11:18:09.213Z,1.89
2017-12-10T11:19:09.187Z,1.84
2017-12-10T11:20:09.226Z,1.87
2017-12-10T11:21:09.192Z,1.81
2017-12-10T11:22:10.265Z,1.89
2017-12-10T11:23:09.203Z,1.87
2017-12-10T11:24:09.256Z,1.78
2017-12-10T11:25:09.215Z,1.87
2017-12-10T11:26:10.287Z,1.89
2017-12-10T11:27:09.229Z,1.85
2017-12-10T11:28:09.281Z,1.81
2017-12-10T11:29:09.246Z,1.97
2017-12-10T11:30:10.329Z,1.91
2017-12-10T11:31:09.219Z,1.87
2017-12-10T11:32:11.258Z,1.91
2017-12-10T11:33:09.228Z,1.93
2017-12-10T11:34:09.323Z,1.91
2017-12-10T11:35:09.235Z,1.91
2017-12-10T11:36:09.342Z,1.89
2017-12-10T11:37:09.241Z,1.89
2017-12-10T11:38:11.304Z,1.89
2017-12-10T11:39:09.250Z,1.92
2017-12-10T11:40:09.378Z,1.80
2017-12-10T11:41:09.275Z,1.89
2017-12-10T11:42:09.330Z,1.82
2017-12-10T11:43:09.256Z,1.81
2017-12-10T11:44:09.346Z,1.84
2017-12-10T11:45:09.273Z,1.81
2017-12-10T11:46:09.361Z,1.78
2017-12-10T11:47:09.270Z,1.78
2017-12-10T11:48:09.384Z,1.81
2017-12-10T11:49:09.304Z,1.82
2017-12-10T11:50:09.293Z,1.80
2017-12-10T11:51:09.296Z,1.74
2017-12-10T11:52:09.307Z,1.71
2017-12-10T11:53:09.286Z,1.77
2017-12-10T11:54:09.290Z,1.74
2017-12-10T11:55:09.291Z,1.75
2017-12-10T11:56:09.325Z,1.66
2017-12-10T11:57:09.314Z,1.71
2017-12-10T11:58:09.386Z,1.67
2017-12-10T11:59:09.305Z,1.60
2017-12-10T12:00:09.360Z,1.63
2017-12-10T12:01:09.332Z,1.63
2017-12-10T12:02:09.374Z,1.59
2017-12-10T12:03:09.314Z,1.62
2017-12-10T12:04:10.411Z,1.59
2017-12-10T12:05:09.361Z,1.53
2017-12-10T12:06:09.399Z,1.62
2017-12-10T12:07:09.332Z,1.55
2017-12-10T12:08:09.322Z,1.55
2017-12-10T12:09:09.345Z,1.59
2017-12-10T12:10:09.332Z,1.55
2017-12-10T12:11:11.375Z,1.56
2017-12-10T12:12:09.341Z,1.60
2017-12-10T12:13:09.450Z,1.55
2017-12-10T12:14:09.351Z,1.57
2017-12-10T12:15:10.384Z,1.44
2017-12-10T12:16:09.350Z,1.60
2017-12-10T12:17:09.367Z,1.56
2017-12-10T12:18:09.418Z,1.46
2017-12-10T12:19:10.412Z,1.45
2017-12-10T12:20:09.360Z,1.44
2017-12-10T12:21:09.404Z,1.56
2017-12-10T12:22:09.387Z,1.56
2017-12-10T12:23:10.439Z,1.57
2017-12-10T12:24:09.400Z,1.56
2017-12-10T12:25:09.427Z,1.57
2017-12-10T12:26:09.390Z,1.44
2017-12-10T12:27:09.442Z,1.57
2017-12-10T12:28:09.394Z,1.53
2017-12-10T12:29:09.454Z,1.46
2017-12-10T12:30:09.406Z,1.46
2017-12-10T12:31:09.424Z,1.53
2017-12-10T12:32:09.396Z,1.44
2017-12-10T12:33:09.449Z,1.52
2017-12-10T12:34:09.410Z,1.48
2017-12-10T12:35:10.460Z,1.46
2017-12-10T12:36:09.438Z,1.41
2017-12-10T12:37:09.441Z,1.41
2017-12-10T12:38:09.405Z,1.41
2017-12-10T12:39:09.451Z,1.36
2017-12-10T12:40:09.413Z,1.44
2017-12-10T12:41:09.485Z,1.36
2017-12-10T12:42:09.426Z,1.41
2017-12-10T12:43:10.509Z,1.41
2017-12-10T12:44:09.460Z,1.35
2017-12-10T12:45:10.515Z,1.36
2017-12-10T12:46:09.442Z,1.39
2017-12-10T12:47:11.559Z,1.38
2017-12-10T12:48:09.448Z,1.34
2017-12-10T12:49:09.447Z,1.31
2017-12-10T12:50:09.550Z,1.31
2017-12-10T12:51:09.452Z,1.34
2017-12-10T12:52:09.570Z,1.30
2017-12-10T12:53:09.463Z,1.28
2017-12-10T12:54:09.568Z,1.30
2017-12-10T12:55:09.476Z,1.30
2017-12-10T12:56:14.191Z,1.31
2017-12-10T12:57:09.488Z,1.31
2017-12-10T12:58:11.540Z,1.30
2017-12-10T12:59:09.466Z,1.26
2017-12-10T13:00:09.518Z,1.28
2017-12-10T13:01:09.501Z,1.31
2017-12-10T13:02:14.134Z,1.35
2017-12-10T13:03:09.483Z,1.31
2017-12-10T13:04:10.568Z,1.30
2017-12-10T13:05:09.503Z,1.24
2017-12-10T13:06:10.570Z,1.28
2017-12-10T13:07:09.491Z,1.31
2017-12-10T13:08:09.578Z,1.26
2017-12-10T13:09:09.500Z,1.38
2017-12-10T13:10:10.602Z,1.27
2017-12-10T13:11:09.510Z,1.28
2017-12-10T13:12:09.597Z,1.23
2017-12-10T13:13:09.522Z,1.24
2017-12-10T13:14:09.646Z,1.28
2017-12-10T13:15:09.519Z,1.23
2017-12-10T13:16:10.535Z,1.27
2017-12-10T13:17:09.532Z,1.26
2017-12-10T13:18:11.570Z,1.27