createdAt,value
2018-11-10T00:00:15.372Z,8.20
2018-11-10T00:02:44.373Z,8.20
2018-11-10T00:05:13.263Z,8.20
2018-11-10T00:07:42.410Z,8.30
2018-11-10T00:10:11.332Z,8.20
2018-11-10T00:12:40.230Z,8.20
2018-11-10T00:15:11.512Z,8.20
2018-11-10T00:17:40.487Z,8.20
2018-11-10T00:20:10.283Z,8.20
2018-11-10T00:22:40.342Z,8.10
2018-11-10T00:25:11.543Z,8.10
2018-11-10T00:27:41.254Z,8.10
2018-11-10T00:30:12.427Z,8.10
2018-11-10T00:32:42.728Z,8.20
2018-11-10T00:35:12.094Z,8.20
2018-11-10T00:37:41.131Z,8.20
2018-11-10T00:40:12.156Z,8.20
2018-11-10T00:42:41.518Z,8.20
2018-11-10T00:45:10.511Z,8.20
2018-11-10T00:47:40.089Z,8.20
2018-11-10T00:50:09.739Z,8.20
2018-11-10T00:52:38.853Z,8.30
2018-11-10T00:55:08.008Z,8.30
2018-11-10T00:57:37.054Z,8.30
2018-11-10T01:00:06.281Z,8.30
2018-11-10T01:02:35.748Z,8.30
2018-11-10T01:05:05.023Z,8.20
2018-11-10T01:07:34.028Z,8.20
2018-11-10T01:10:03.023Z,8.20
2018-11-10T01:12:31.983Z,8.10
2018-11-10T01:15:00.896Z,8.10
2018-11-10T01:17:29.889Z,8.10
2018-11-10T01:19:58.823Z,8.10
2018-11-10T01:22:27.767Z,8.00
2018-11-10T01:24:56.785Z,8.00
2018-11-10T01:27:25.725Z,8.10
2018-11-10T01:29:54.670Z,8.00
2018-11-10T01:32:23.627Z,8.00
2018-11-10T01:34:52.597Z,8.10
2018-11-10T01:37:21.533Z,8.10
2018-11-10T01:39:50.502Z,8.10
2018-11-10T01:42:19.445Z,8.10
2018-11-10T01:44:48.405Z,8.10
2018-11-10T01:47:17.341Z,8.10
2018-11-10T01:49:46.297Z,8.10
2018-11-10T01:52:15.248Z,8.00
2018-11-10T01:54:44.270Z,8.00
2018-11-10T01:57:13.302Z,8.00
2018-11-10T01:59:42.230Z,7.90
2018-11-10T02:02:11.211Z,7.90
2018-11-10T02:04:40.192Z,7.90
2018-11-10T02:07:09.144Z,7.90
2018-11-10T02:09:38.172Z,7.90
2018-11-10T02:12:07.093Z,7.90
2018-11-10T02:14:36.118Z,7.90
2018-11-10T02:17:05.215Z,7.90
2018-11-10T02:19:34.141Z,7.90
2018-11-10T02:22:03.107Z,7.90
2018-11-10T02:24:32.185Z,7.90
2018-11-10T02:27:01.169Z,7.90
2018-11-10T02:29:30.209Z,7.90
2018-11-10T02:31:59.185Z,8.00
2018-11-10T02:34:28.127Z,8.00
2018-11-10T02:36:57.036Z,7.90
2018-11-10T02:39:26.000Z,7.90
2018-11-10T02:41:54.928Z,7.90
2018-11-10T02:44:23.845Z,7.90
2018-11-10T02:46:52.907Z,7.90
2018-11-10T02:49:21.965Z,7.90
2018-11-10T02:51:50.868Z,8.00
2018-11-10T02:54:19.830Z,7.90
2018-11-10T02:56:48.813Z,7.90
2018-11-10T02:59:17.740Z,7.90
2018-11-10T03:01:46.956Z,7.90
2018-11-10T03:04:15.967Z,8.00
2018-11-10T03:06:44.910Z,8.00
2018-11-10T03:09:13.910Z,7.90
2018-11-10T03:11:42.880Z,7.90
2018-11-10T03:14:11.806Z,8.00
2018-11-10T03:16:40.763Z,7.90
2018-11-10T03:19:09.755Z,7.90
2018-11-10T03:21:38.750Z,8.00
2018-11-10T03:24:07.809Z,7.90
2018-11-10T03:26:36.727Z,7.90
2018-11-10T03:29:06.348Z,7.90
2018-11-10T03:31:35.398Z,7.90
2018-11-10T03:34:04.325Z,7.90
2018-11-10T03:36:33.253Z,7.90
2018-11-10T03:39:02.219Z,7.90
2018-11-10T03:41:31.143Z,7.90
2018-11-10T03:44:00.060Z,7.90
2018-11-10T03:46:29.021Z,7.80
2018-11-10T03:48:58.077Z,7.80
2018-11-10T03:51:26.912Z,7.80
2018-11-10T03:53:55.909Z,7.90
2018-11-10T03:56:24.892Z,7.80
2018-11-10T03:58:53.868Z,7.80
2018-11-10T04:01:22.875Z,7.80
2018-11-10T04:03:51.853Z,7.80
2018-11-10T04:06:21.930Z,7.80
2018-11-10T04:08:50.976Z,7.80
2018-11-10T04:11:19.904Z,7.80
2018-11-10T04:13:48.856Z,7.70
2018-11-10T04:16:17.835Z,7.70
2018-11-10T04:18:46.786Z,7.70
2018-11-10T04:21:15.769Z,7.60
2018-11-10T04:23:44.793Z,7.60
2018-11-10T04:26:13.695Z,7.70
2018-11-10T04:28:42.587Z,7.70
2018-11-10T04:31:11.565Z,7.60
2018-11-10T04:33:40.565Z,7.60
2018-11-10T04:36:09.469Z,7.60
2018-11-10T04:38:38.469Z,7.50
2018-11-10T04:41:07.783Z,7.50
2018-11-10T04:43:36.698Z,7.50
2018-11-10T04:46:05.738Z,7.40
2018-11-10T04:48:34.689Z,7.50
2018-11-10T04:51:03.648Z,7.50
2018-11-10T04:53:32.613Z,7.50
2018-11-10T04:56:01.529Z,7.50
2018-11-10T04:58:30.802Z,7.50
2018-11-10T05:00:59.732Z,7.60
2018-11-10T05:03:28.685Z,7.50
2018-11-10T05:05:57.625Z,7.50
2018-11-10T05:08:26.546Z,7.50
2018-11-10T05:10:55.506Z,7.50
2018-11-10T05:13:24.411Z,7.50
2018-11-10T05:15:53.381Z,7.50
2018-11-10T05:18:22.323Z,7.60
2018-11-10T05:20:51.253Z,7.50
2018-11-10T05:23:20.201Z,7.60
2018-11-10T05:25:49.107Z,7.60
2018-11-10T05:28:18.077Z,7.60
2018-11-10T05:30:47.025Z,7.60
2018-11-10T05:33:15.944Z,7.60
2018-11-10T05:35:44.921Z,7.60
2018-11-10T05:38:13.893Z,7.60
2018-11-10T05:40:42.846Z,7.60
2018-11-10T05:43:11.774Z,7.60
2018-11-10T05:45:40.780Z,7.60
2018-11-10T05:48:09.694Z,7.70
2018-11-10T05:50:38.613Z,7.70
2018-11-10T05:53:07.586Z,7.70
2018-11-10T05:55:36.529Z,7.70
2018-11-10T05:58:05.861Z,7.70
2018-11-10T06:00:34.791Z,7.70
2018-11-10T06:03:03.702Z,7.70
2018-11-10T06:05:32.598Z,7.70
2018-11-10T06:08:01.525Z,7.80
2018-11-10T06:10:30.732Z,7.80
2018-11-10T06:12:59.719Z,7.70
2018-11-10T06:15:28.571Z,7.70
2018-11-10T06:17:57.425Z,7.80
2018-11-10T06:20:26.325Z,7.80
2018-11-10T06:22:55.211Z,7.90
2018-11-10T06:25:24.103Z,7.90
2018-11-10T06:27:53.000Z,7.90
2018-11-10T06:30:21.933Z,7.80
2018-11-10T06:32:50.819Z,7.80
2018-11-10T06:35:19.737Z,7.80
2018-11-10T06:37:48.603Z,7.80
2018-11-10T06:40:17.525Z,7.80
2018-11-10T06:42:46.431Z,7.80
2018-11-10T06:45:15.384Z,7.80
2018-11-10T06:47:44.292Z,7.80
2018-11-10T06:50:13.240Z,7.80
2018-11-10T06:52:42.204Z,7.70
2018-11-10T06:55:11.843Z,7.70
2018-11-10T06:57:40.792Z,7.70
2018-11-10T07:00:13.049Z,7.70
2018-11-10T07:02:49.358Z,7.80
2018-11-10T07:05:21.120Z,7.80
2018-11-10T07:07:50.040Z,7.90
2018-11-10T07:10:18.976Z,7.90
2018-11-10T07:12:47.893Z,7.90
2018-11-10T07:15:16.782Z,8.00
2018-11-10T07:17:45.667Z,8.00
2018-11-10T07:20:14.618Z,8.10
2018-11-10T07:22:43.490Z,8.10
2018-11-10T07:25:12.387Z,8.20
2018-11-10T07:27:41.306Z,8.20
2018-11-10T07:30:12.943Z,8.20
2018-11-10T07:32:42.339Z,8.30
2018-11-10T07:35:12.374Z,8.30
2018-11-10T07:37:41.355Z,8.30
2018-11-10T07:40:12.291Z,8.40
2018-11-10T07:42:41.156Z,8.40
2018-11-10T07:45:12.359Z,8.40
2018-11-10T07:47:41.640Z,8.50
2018-11-10T07:50:11.292Z,8.60
2018-11-10T07:52:41.159Z,8.60
2018-11-10T07:55:11.932Z,8.60
2018-11-10T07:57:40.987Z,8.60
2018-11-10T08:00:13.385Z,8.60
2018-11-10T08:02:42.508Z,8.70
2018-11-10T08:05:12.163Z,8.70
2018-11-10T08:07:42.075Z,8.70
2018-11-10T08:10:11.481Z,8.60
2018-11-10T08:12:40.369Z,8.50
2018-11-10T08:15:12.331Z,8.60
2018-11-10T08:17:41.722Z,8.60
2018-11-10T08:20:11.336Z,8.60
2018-11-10T08:22:40.283Z,8.70
2018-11-10T08:25:11.400Z,8.60
2018-11-10T08:27:40.385Z,8.70
2018-11-10T08:30:11.000Z,8.70
2018-11-10T08:32:40.428Z,8.70
2018-11-10T08:35:10.824Z,8.60
2018-11-10T08:37:40.222Z,8.60
2018-11-10T08:40:11.889Z,8.70
2018-11-10T08:42:41.041Z,8.70
2018-11-10T08:45:11.109Z,8.60
2018-11-10T08:47:40.152Z,8.60
2018-11-10T08:50:10.376Z,8.60
2018-11-10T08:52:39.436Z,8.70
2018-11-10T08:55:08.974Z,8.70
2018-11-10T08:57:37.936Z,8.90
2018-11-10T09:00:07.863Z,9.00
2018-11-10T09:02:36.932Z,9.00
2018-11-10T09:05:06.750Z,9.00
2018-11-10T09:07:36.223Z,9.00
2018-11-10T09:10:05.612Z,9.10
2018-11-10T09:12:34.518Z,9.10
2018-11-10T09:15:03.482Z,9.20
2018-11-10T09:17:32.400Z,9.20
2018-11-10T09:20:01.344Z,9.20
2018-11-10T09:22:30.675Z,9.40
2018-11-10T09:24:59.568Z,9.40
2018-11-10T09:27:28.468Z,9.40
2018-11-10T09:29:57.420Z,9.40
2018-11-10T09:32:26.365Z,9.40
2018-11-10T09:34:55.349Z,9.50
2018-11-10T09:37:24.301Z,9.50
2018-11-10T09:39:53.260Z,9.60
2018-11-10T09:42:22.367Z,9.50
2018-11-10T09:44:51.285Z,9.50
2018-11-10T09:47:20.228Z,9.40
2018-11-10T09:49:49.318Z,9.30
2018-11-10T09:52:18.220Z,9.20
2018-11-10T09:54:47.085Z,9.30
2018-11-10T09:57:16.083Z,9.30
2018-11-10T09:59:44.980Z,9.30
2018-11-10T10:02:14.205Z,9.30
2018-11-10T10:04:42.872Z,9.50
2018-11-10T10:07:11.816Z,9.60
2018-11-10T10:09:40.764Z,9.60
2018-11-10T10:12:09.642Z,9.70
2018-11-10T10:14:38.535Z,9.60
2018-11-10T10:17:07.561Z,9.60
2018-11-10T10:19:36.472Z,9.50
2018-11-10T10:22:05.757Z,9.50
2018-11-10T10:24:34.727Z,9.50
2018-11-10T10:27:03.808Z,9.50
2018-11-10T10:29:33.156Z,9.60
2018-11-10T10:32:02.033Z,9.70
2018-11-10T10:34:31.183Z,9.70
2018-11-10T10:37:00.072Z,9.80
2018-11-10T10:39:28.950Z,9.80
2018-11-10T10:41:57.910Z,9.80
2018-11-10T10:44:26.861Z,9.80
2018-11-10T10:46:55.747Z,9.90
2018-11-10T10:49:24.720Z,9.90
2018-11-10T10:51:53.587Z,10.00
2018-11-10T10:54:22.661Z,10.00
2018-11-10T10:56:51.913Z,10.10
2018-11-10T10:59:20.855Z,10.10
2018-11-10T11:01:54.954Z,9.90
2018-11-10T11:04:29.144Z,9.90
2018-11-10T11:06:58.071Z,9.90
2018-11-10T11:09:27.098Z,10.00
2018-11-10T11:11:56.032Z,10.00
2018-11-10T11:14:24.941Z,10.10
2018-11-10T11:16:53.820Z,10.10
2018-11-10T11:19:22.770Z,10.10
2018-11-10T11:21:51.663Z,10.10
2018-11-10T11:24:20.684Z,10.10
2018-11-10T11:26:49.717Z,10.00
2018-11-10T11:29:18.704Z,10.00
2018-11-10T11:31:47.540Z,10.00
2018-11-10T11:34:16.512Z,10.00
2018-11-10T11:36:45.491Z,10.00
2018-11-10T11:39:14.401Z,10.00
2018-11-10T11:41:43.389Z,10.10
2018-11-10T11:44:12.289Z,10.10
2018-11-10T11:46:41.183Z,10.20
2018-11-10T11:49:10.787Z,10.10
2018-11-10T11:51:39.819Z,10.10
2018-11-10T11:54:08.787Z,10.20
2018-11-10T11:56:37.738Z,10.10
2018-11-10T11:59:06.809Z,10.10
2018-11-10T12:01:35.742Z,10.10
2018-11-10T12:04:04.769Z,10.10
2018-11-10T12:06:33.695Z,10.00
2018-11-10T12:09:02.605Z,10.00
2018-11-10T12:11:31.644Z,9.90
2018-11-10T12:14:00.576Z,9.90
2018-11-10T12:16:29.517Z,9.80
2018-11-10T12:18:58.507Z,9.80
2018-11-10T12:21:27.497Z,9.70
2018-11-10T12:23:56.395Z,9.80
2018-11-10T12:26:25.383Z,9.80
2018-11-10T12:28:54.296Z,9.80
2018-11-10T12:31:23.746Z,9.80
2018-11-10T12:33:52.816Z,9.80
2018-11-10T12:36:21.859Z,9.80
2018-11-10T12:38:50.832Z,9.80
2018-11-10T12:41:19.684Z,9.80
2018-11-10T12:43:48.994Z,9.80
2018-11-10T12:46:17.937Z,9.70
2018-11-10T12:48:46.826Z,9.70
2018-11-10T12:51:15.767Z,9.60
2018-11-10T12:53:44.689Z,9.40
2018-11-10T12:56:13.753Z,9.30
2018-11-10T12:58:42.745Z,9.20
2018-11-10T13:01:11.836Z,9.20
2018-11-10T13:03:40.822Z,9.20
2018-11-10T13:06:09.941Z,9.10
2018-11-10T13:08:38.867Z,9.10
2018-11-10T13:11:07.822Z,9.10
2018-11-10T13:13:38.060Z,8.90
2018-11-10T13:16:07.450Z,8.80
2018-11-10T13:18:36.601Z,8.80
2018-11-10T13:21:06.245Z,8.80
2018-11-10T13:23:35.413Z,8.70
2018-11-10T13:26:04.504Z,8.80
2018-11-10T13:28:33.523Z,8.80
2018-11-10T13:31:02.675Z,8.90
2018-11-10T13:33:31.518Z,8.90
2018-11-10T13:36:00.414Z,9.00
2018-11-10T13:38:29.491Z,9.00
2018-11-10T13:40:58.377Z,9.10
2018-11-10T13:43:27.321Z,9.10
2018-11-10T13:45:56.293Z,9.20
2018-11-10T13:48:25.239Z,9.10
2018-11-10T13:50:54.522Z,9.10
2018-11-10T13:53:23.272Z,9.00
2018-11-10T13:55:52.206Z,9.00
2018-11-10T13:58:21.134Z,8.90
2018-11-10T14:00:50.051Z,8.90
2018-11-10T14:03:18.929Z,8.90
2018-11-10T14:05:47.812Z,8.90
2018-11-10T14:08:16.724Z,8.80
2018-11-10T14:10:45.596Z,8.90
2018-11-10T14:13:15.089Z,8.90
2018-11-10T14:15:44.075Z,8.90
2018-11-10T14:18:12.976Z,8.90
2018-11-10T14:20:42.028Z,8.90
2018-11-10T14:23:10.880Z,8.90
2018-11-10T14:25:39.760Z,8.90
2018-11-10T14:28:08.735Z,8.90
2018-11-10T14:30:37.643Z,8.90
2018-11-10T14:33:06.973Z,8.90
2018-11-10T14:35:35.924Z,8.90
2018-11-10T14:38:04.957Z,9.00
2018-11-10T14:40:33.863Z,9.00
2018-11-10T14:43:02.826Z,9.00
2018-11-10T14:45:31.752Z,8.90
2018-11-10T14:48:00.657Z,8.90
2018-11-10T14:50:29.684Z,8.90
2018-11-10T14:52:58.701Z,8.90
2018-11-10T14:55:27.525Z,8.90
2018-11-10T14:57:56.520Z,8.90
2018-11-10T15:00:27.642Z,8.90
2018-11-10T15:02:56.604Z,8.90
2018-11-10T15:05:25.554Z,8.90
2018-11-10T15:07:54.609Z,9.00
2018-11-10T15:10:23.681Z,9.00
2018-11-10T15:12:52.634Z,9.00
2018-11-10T15:15:21.697Z,8.90
2018-11-10T15:17:51.107Z,8.90
2018-11-10T15:20:20.684Z,8.90
2018-11-10T15:22:49.616Z,9.00
2018-11-10T15:25:19.904Z,9.00
2018-11-10T15:27:49.140Z,9.00
2018-11-10T15:30:19.500Z,8.90
2018-11-10T15:32:48.905Z,8.80
2018-11-10T15:35:19.176Z,8.80
2018-11-10T15:37:49.462Z,8.90
2018-11-10T15:40:18.973Z,8.80
2018-11-10T15:42:48.142Z,8.80
2018-11-10T15:45:18.111Z,8.90
2018-11-10T15:47:48.118Z,8.80
2018-11-10T15:50:18.133Z,8.90
2018-11-10T15:52:48.623Z,8.90
2018-11-10T15:55:17.593Z,8.80
2018-11-10T15:57:47.196Z,8.80
2018-11-10T16:00:17.736Z,8.80
2018-11-10T16:02:46.659Z,8.90
2018-11-10T16:05:16.105Z,8.80
2018-11-10T16:07:45.132Z,8.80
2018-11-10T16:10:14.145Z,8.80
2018-11-10T16:12:43.139Z,8.80
2018-11-10T16:15:14.192Z,8.80
2018-11-10T16:17:43.287Z,8.80
2018-11-10T16:20:14.735Z,8.90
2018-11-10T16:22:45.277Z,8.90
2018-11-10T16:25:14.269Z,8.90
2018-11-10T16:27:43.268Z,8.90
2018-11-10T16:30:13.899Z,8.90
2018-11-10T16:32:42.960Z,8.90
2018-11-10T16:35:12.033Z,8.90
2018-11-10T16:37:42.018Z,8.80
2018-11-10T16:40:14.660Z,8.70
2018-11-10T16:42:44.840Z,8.70
2018-11-10T16:45:15.667Z,8.70
2018-11-10T16:47:44.670Z,8.60
2018-11-10T16:50:13.716Z,8.60
2018-11-10T16:52:43.441Z,8.60
2018-11-10T16:55:12.863Z,8.60
2018-11-10T16:57:41.909Z,8.60
2018-11-10T17:00:14.106Z,8.60
2018-11-10T17:02:43.388Z,8.60
2018-11-10T17:05:12.387Z,8.60
2018-11-10T17:07:41.353Z,8.60
2018-11-10T17:10:13.063Z,8.60
2018-11-10T17:12:42.444Z,8.50
2018-11-10T17:15:11.590Z,8.60
2018-11-10T17:17:40.593Z,8.60
2018-11-10T17:20:11.838Z,8.60
2018-11-10T17:22:41.178Z,8.60
2018-11-10T17:25:10.889Z,8.70
2018-11-10T17:27:40.387Z,8.70
2018-11-10T17:30:13.984Z,8.60
2018-11-10T17:32:43.236Z,8.70
2018-11-10T17:35:12.987Z,8.60
2018-11-10T17:37:41.998Z,8.70
2018-11-10T17:40:11.861Z,8.70
2018-11-10T17:42:40.810Z,8.70
2018-11-10T17:45:12.108Z,8.60
2018-11-10T17:47:41.502Z,8.60
2018-11-10T17:50:14.500Z,8.70
2018-11-10T17:52:43.520Z,8.70
2018-11-10T17:55:13.693Z,8.60
2018-11-10T17:57:43.431Z,8.60
2018-11-10T18:00:12.527Z,8.60
2018-11-10T18:02:41.534Z,8.60
2018-11-10T18:05:12.681Z,8.60
2018-11-10T18:07:41.707Z,8.60
2018-11-10T18:10:12.371Z,8.60
2018-11-10T18:12:41.942Z,8.60
2018-11-10T18:15:11.324Z,8.60
2018-11-10T18:17:40.698Z,8.60
2018-11-10T18:20:11.620Z,8.60
2018-11-10T18:22:40.655Z,8.70
2018-11-10T18:25:09.730Z,8.70
2018-11-10T18:27:38.817Z,8.70
2018-11-10T18:30:09.690Z,8.70
2018-11-10T18:32:38.625Z,8.70
2018-11-10T18:35:08.199Z,8.80
2018-11-10T18:37:37.164Z,8.80
2018-11-10T18:40:06.377Z,8.80
2018-11-10T18:42:35.965Z,8.80
2018-11-10T18:45:06.109Z,8.80
2018-11-10T18:47:35.262Z,8.70
2018-11-10T18:50:06.323Z,8.60
2018-11-10T18:52:35.358Z,8.60
2018-11-10T18:55:04.415Z,8.70
2018-11-10T18:57:33.591Z,8.70
2018-11-10T19:00:02.407Z,8.70
2018-11-10T19:02:31.419Z,8.70
2018-11-10T19:05:00.488Z,8.70
2018-11-10T19:07:29.441Z,8.80
2018-11-10T19:09:58.449Z,8.70
2018-11-10T19:12:27.392Z,8.80
2018-11-10T19:14:56.461Z,8.80
2018-11-10T19:17:25.480Z,8.80
2018-11-10T19:19:54.391Z,8.80
2018-11-10T19:22:23.288Z,8.80
2018-11-10T19:24:52.307Z,8.80
2018-11-10T19:27:21.419Z,8.80
2018-11-10T19:29:50.388Z,8.80
2018-11-10T19:32:19.382Z,8.80
2018-11-10T19:34:48.418Z,8.80
2018-11-10T19:37:17.632Z,8.80
2018-11-10T19:39:46.652Z,8.80
2018-11-10T19:42:17.066Z,8.80
2018-11-10T19:44:46.060Z,8.80
2018-11-10T19:47:14.981Z,8.70
2018-11-10T19:49:43.929Z,8.70
2018-11-10T19:52:13.110Z,8.70
2018-11-10T19:54:41.925Z,8.70
2018-11-10T19:57:11.754Z,8.70
2018-11-10T19:59:40.794Z,8.70
2018-11-10T20:02:09.891Z,8.80
2018-11-10T20:04:39.944Z,8.80
2018-11-10T20:07:09.109Z,8.80
2018-11-10T20:09:38.296Z,8.80
2018-11-10T20:12:07.331Z,8.80
2018-11-10T20:14:36.348Z,8.80
2018-11-10T20:17:05.465Z,8.80
2018-11-10T20:19:34.506Z,8.70
2018-11-10T20:22:03.455Z,8.70
2018-11-10T20:24:32.380Z,8.70
2018-11-10T20:27:01.791Z,8.60
2018-11-10T20:29:30.807Z,8.60
2018-11-10T20:31:59.789Z,8.70
2018-11-10T20:34:28.830Z,8.60
2018-11-10T20:36:57.773Z,8.60
2018-11-10T20:39:26.677Z,8.70
2018-11-10T20:41:55.705Z,8.60
2018-11-10T20:44:24.654Z,8.60
2018-11-10T20:46:53.548Z,8.60
2018-11-10T20:49:22.442Z,8.60
2018-11-10T20:51:51.729Z,8.60
2018-11-10T20:54:20.811Z,8.60
2018-11-10T20:56:49.747Z,8.60
2018-11-10T20:59:18.722Z,8.60
2018-11-10T21:01:47.624Z,8.60
2018-11-10T21:04:16.559Z,8.50
2018-11-10T21:06:45.513Z,8.60
2018-11-10T21:09:15.874Z,8.60
2018-11-10T21:11:44.766Z,8.50
2018-11-10T21:14:13.800Z,8.50
2018-11-10T21:16:42.859Z,8.50
2018-11-10T21:19:11.780Z,8.40
2018-11-10T21:21:40.727Z,8.40
2018-11-10T21:24:09.677Z,8.40
2018-11-10T21:26:38.877Z,8.30
2018-11-10T21:29:08.134Z,8.30
2018-11-10T21:31:37.023Z,8.20
2018-11-10T21:34:06.224Z,8.10
2018-11-10T21:36:35.831Z,8.00
2018-11-10T21:39:08.288Z,8.00
2018-11-10T21:41:37.826Z,8.00
2018-11-10T21:44:06.802Z,8.10
2018-11-10T21:46:35.781Z,8.10
2018-11-10T21:49:04.715Z,8.10
2018-11-10T21:51:33.618Z,8.10
2018-11-10T21:54:02.548Z,8.10
2018-11-10T21:56:31.450Z,8.10
2018-11-10T21:59:00.340Z,8.10
2018-11-10T22:01:29.281Z,8.00
2018-11-10T22:03:58.192Z,8.00
2018-11-10T22:06:27.153Z,8.00
2018-11-10T22:08:56.354Z,8.00
2018-11-10T22:11:25.503Z,7.90
2018-11-10T22:13:54.646Z,7.90
2018-11-10T22:16:23.850Z,7.90
2018-11-10T22:18:52.969Z,7.90
2018-11-10T22:21:28.305Z,7.90
2018-11-10T22:23:57.259Z,7.80
2018-11-10T22:26:26.519Z,7.80
2018-11-10T22:28:55.728Z,7.80
2018-11-10T22:31:24.853Z,7.80
2018-11-10T22:33:54.051Z,7.80
2018-11-10T22:36:23.612Z,7.80
2018-11-10T22:38:52.561Z,7.80
2018-11-10T22:41:21.574Z,7.80
2018-11-10T22:43:50.570Z,7.70
2018-11-10T22:46:20.096Z,7.60
2018-11-10T22:48:49.120Z,7.50
2018-11-10T22:51:18.517Z,7.50
2018-11-10T22:53:47.375Z,7.40
2018-11-10T22:56:16.350Z,7.40
2018-11-10T22:58:45.241Z,7.30
2018-11-10T23:01:14.123Z,7.30
2018-11-10T23:03:43.121Z,7.30
2018-11-10T23:06:11.986Z,7.30
2018-11-10T23:08:40.900Z,7.20
2018-11-10T23:11:09.902Z,7.20
2018-11-10T23:13:38.864Z,7.20
2018-11-10T23:16:07.850Z,7.20
2018-11-10T23:18:36.759Z,7.20
2018-11-10T23:21:05.841Z,7.20
2018-11-10T23:23:34.780Z,7.20
2018-11-10T23:26:03.958Z,7.20
2018-11-10T23:28:32.861Z,7.10
2018-11-10T23:31:01.911Z,7.00
2018-11-10T23:33:30.878Z,7.10
2018-11-10T23:35:59.829Z,7.10
2018-11-10T23:38:28.736Z,7.00
2018-11-10T23:40:57.624Z,7.00
2018-11-10T23:43:26.574Z,7.00
2018-11-10T23:45:55.469Z,7.00
2018-11-10T23:48:24.351Z,7.00
2018-11-10T23:50:53.293Z,7.00
2018-11-10T23:53:22.269Z,7.00
2018-11-10T23:55:51.155Z,7.00
2018-11-10T23:58:20.047Z,7.00
