createdAt,value
2023-04-29T00:01:20.908Z,10.55
2023-04-29T00:03:47.852Z,11.18
2023-04-29T00:06:15.193Z,10.25
2023-04-29T00:08:42.206Z,9.25
2023-04-29T00:11:08.930Z,10.57
2023-04-29T00:13:35.729Z,9.75
2023-04-29T00:16:02.919Z,8.00
2023-04-29T00:18:29.670Z,8.07
2023-04-29T00:20:56.393Z,8.00
2023-04-29T00:23:23.476Z,7.40
2023-04-29T00:25:51.901Z,6.90
2023-04-29T00:28:18.686Z,6.63
2023-04-29T00:30:45.487Z,6.38
2023-04-29T00:33:12.647Z,6.65
2023-04-29T00:35:39.482Z,7.75
2023-04-29T00:38:06.183Z,6.68
2023-04-29T00:40:33.219Z,8.82
2023-04-29T00:42:59.934Z,8.60
2023-04-29T00:45:27.579Z,7.50
2023-04-29T00:47:54.362Z,6.38
2023-04-29T00:50:22.142Z,6.07
2023-04-29T00:52:49.344Z,5.68
2023-04-29T00:55:16.897Z,5.97
2023-04-29T00:57:43.814Z,9.63
2023-04-29T01:00:11.050Z,6.20
2023-04-29T01:02:38.690Z,6.03
2023-04-29T01:05:05.661Z,8.48
2023-04-29T01:07:53.828Z,6.90
2023-04-29T01:10:44.123Z,7.50
2023-04-29T01:13:30.865Z,8.65
2023-04-29T01:15:59.002Z,10.57
2023-04-29T01:18:37.188Z,8.65
2023-04-29T01:21:04.909Z,8.73
2023-04-29T01:23:32.071Z,9.45
2023-04-29T01:26:00.974Z,7.63
2023-04-29T01:28:43.584Z,9.63
2023-04-29T01:31:18.380Z,8.65
2023-04-29T01:33:56.089Z,9.38
2023-04-29T01:36:31.521Z,8.35
2023-04-29T01:39:10.091Z,8.30
2023-04-29T01:41:54.545Z,9.38
2023-04-29T01:44:24.393Z,10.50
2023-04-29T01:46:54.197Z,12.98
2023-04-29T01:49:28.486Z,14.70
2023-04-29T01:51:56.055Z,11.60
2023-04-29T01:54:22.866Z,11.77
2023-04-29T01:56:50.348Z,13.13
2023-04-29T01:59:17.193Z,10.93
2023-04-29T02:01:44.257Z,12.75
2023-04-29T02:04:11.178Z,11.48
2023-04-29T02:06:38.494Z,11.75
2023-04-29T02:09:06.041Z,12.35
2023-04-29T02:11:33.563Z,12.68
2023-04-29T02:14:01.689Z,10.95
2023-04-29T02:16:29.857Z,11.93
2023-04-29T02:18:56.638Z,12.75
2023-04-29T02:21:23.477Z,12.93
2023-04-29T02:23:50.660Z,13.18
2023-04-29T02:26:17.488Z,12.50
2023-04-29T02:28:45.122Z,12.38
2023-04-29T02:31:12.510Z,11.98
2023-04-29T02:33:39.699Z,12.88
2023-04-29T02:36:06.493Z,14.32
2023-04-29T02:38:33.796Z,11.77
2023-04-29T02:41:00.610Z,13.65
2023-04-29T02:43:30.869Z,12.48
2023-04-29T02:45:58.714Z,11.45
2023-04-29T02:48:25.498Z,14.60
2023-04-29T02:50:52.803Z,13.20
2023-04-29T02:53:20.924Z,14.88
2023-04-29T02:55:48.292Z,15.75
2023-04-29T02:58:15.088Z,17.85
2023-04-29T03:00:42.200Z,14.90
2023-04-29T03:03:09.616Z,16.85
2023-04-29T03:05:36.636Z,13.75
2023-04-29T03:08:04.681Z,14.50
2023-04-29T03:10:31.707Z,14.68
2023-04-29T03:12:58.565Z,15.15
2023-04-29T03:15:25.431Z,15.10
2023-04-29T03:17:52.381Z,16.73
2023-04-29T03:20:19.559Z,12.57
2023-04-29T03:22:46.606Z,12.27
2023-04-29T03:25:13.416Z,14.35
2023-04-29T03:27:40.162Z,13.95
2023-04-29T03:30:07.830Z,15.90
2023-04-29T03:32:35.315Z,12.85
2023-04-29T03:35:02.183Z,13.10
2023-04-29T03:37:29.311Z,12.57
2023-04-29T03:39:56.079Z,11.65
2023-04-29T03:42:23.040Z,12.23
2023-04-29T03:44:50.396Z,12.27
2023-04-29T03:47:17.124Z,11.98
2023-04-29T03:49:43.888Z,12.88
2023-04-29T03:52:12.468Z,13.60
2023-04-29T03:54:39.273Z,10.15
2023-04-29T03:57:06.504Z,11.77
2023-04-29T03:59:33.286Z,11.65
2023-04-29T04:02:00.052Z,9.65
2023-04-29T04:04:27.099Z,10.63
2023-04-29T04:06:54.021Z,9.90
2023-04-29T04:09:20.840Z,11.23
2023-04-29T04:11:47.978Z,10.90
2023-04-29T04:14:15.430Z,10.15
2023-04-29T04:16:42.851Z,12.50
2023-04-29T04:19:10.050Z,11.93
2023-04-29T04:21:37.478Z,12.07
2023-04-29T04:24:04.508Z,14.90
2023-04-29T04:26:31.342Z,11.98
2023-04-29T04:28:58.098Z,13.38
2023-04-29T04:31:25.402Z,11.40
2023-04-29T04:33:52.229Z,10.10
2023-04-29T04:36:19.006Z,11.55
2023-04-29T04:38:45.865Z,10.95
2023-04-29T04:41:12.658Z,11.70
2023-04-29T04:43:40.962Z,13.65
2023-04-29T04:46:15.950Z,11.65
2023-04-29T04:48:43.023Z,11.88
2023-04-29T04:51:11.339Z,14.20
2023-04-29T04:53:38.723Z,13.52
2023-04-29T04:56:06.552Z,12.02
2023-04-29T04:58:33.537Z,13.05
2023-04-29T05:01:01.048Z,14.43
2023-04-29T05:03:28.333Z,13.52
2023-04-29T05:05:56.676Z,12.95
2023-04-29T05:08:23.645Z,13.20
2023-04-29T05:10:50.639Z,11.25
2023-04-29T05:13:18.405Z,10.15
2023-04-29T05:15:46.009Z,12.05
2023-04-29T05:18:12.917Z,13.10
2023-04-29T05:20:40.029Z,11.13
2023-04-29T05:23:07.081Z,12.18
2023-04-29T05:25:33.874Z,13.93
2023-04-29T05:28:02.005Z,14.23
2023-04-29T05:30:29.002Z,10.63
2023-04-29T05:32:56.334Z,11.00
2023-04-29T05:35:23.222Z,11.23
2023-04-29T05:37:49.977Z,12.32
2023-04-29T05:40:16.852Z,14.30
2023-04-29T05:42:43.628Z,14.55
2023-04-29T05:45:10.834Z,13.07
2023-04-29T05:47:38.018Z,12.13
2023-04-29T05:50:05.163Z,12.50
2023-04-29T05:52:31.891Z,11.23
2023-04-29T05:54:58.679Z,13.13
2023-04-29T05:57:25.422Z,13.32
2023-04-29T05:59:55.148Z,12.68
2023-04-29T06:02:22.770Z,11.82
2023-04-29T06:04:49.874Z,12.10
2023-04-29T06:07:19.982Z,11.07
2023-04-29T06:09:47.258Z,10.48
2023-04-29T06:12:13.997Z,10.20
2023-04-29T06:14:40.764Z,13.40
2023-04-29T06:17:07.594Z,10.45
2023-04-29T06:19:34.377Z,9.90
2023-04-29T06:22:01.136Z,11.65
2023-04-29T06:24:27.929Z,11.95
2023-04-29T06:26:54.722Z,11.75
2023-04-29T06:29:21.458Z,10.63
2023-04-29T06:31:48.315Z,15.43
2023-04-29T06:34:15.164Z,12.02
2023-04-29T06:36:42.016Z,15.07
2023-04-29T06:39:08.787Z,14.43
2023-04-29T06:41:36.816Z,12.40
2023-04-29T06:44:03.754Z,13.65
2023-04-29T06:46:30.947Z,12.55
2023-04-29T06:48:57.776Z,10.93
2023-04-29T06:51:25.016Z,13.18
2023-04-29T06:53:51.887Z,11.63
2023-04-29T06:56:18.918Z,10.57
2023-04-29T06:58:45.679Z,11.57
2023-04-29T07:01:12.572Z,10.15
2023-04-29T07:03:39.460Z,9.10
2023-04-29T07:06:06.565Z,9.43
2023-04-29T07:08:33.527Z,9.05
2023-04-29T07:11:00.374Z,9.27
2023-04-29T07:13:27.175Z,8.50
2023-04-29T07:15:54.215Z,9.13
2023-04-29T07:18:21.042Z,9.10
2023-04-29T07:20:48.215Z,11.70
2023-04-29T07:23:15.463Z,8.02
2023-04-29T07:25:42.236Z,6.47
2023-04-29T07:28:09.393Z,8.15
2023-04-29T07:30:36.410Z,7.85
2023-04-29T07:33:04.488Z,8.55
2023-04-29T07:35:31.687Z,8.50
2023-04-29T07:37:58.606Z,8.55
2023-04-29T07:40:25.514Z,9.55
2023-04-29T07:42:52.319Z,7.60
2023-04-29T07:45:19.158Z,6.90
2023-04-29T07:47:46.344Z,8.55
2023-04-29T07:50:13.206Z,7.55
2023-04-29T07:52:40.030Z,7.18
2023-04-29T07:55:07.123Z,7.60
2023-04-29T07:57:34.556Z,8.77
2023-04-29T08:00:01.372Z,7.47
2023-04-29T08:02:28.443Z,5.97
2023-04-29T08:04:56.541Z,6.32
2023-04-29T08:07:23.834Z,7.75
2023-04-29T08:09:50.649Z,5.25
2023-04-29T08:12:17.456Z,5.32
2023-04-29T08:14:44.535Z,5.68
2023-04-29T08:17:11.580Z,5.00
2023-04-29T08:19:38.551Z,5.85
2023-04-29T08:22:05.638Z,5.78
2023-04-29T08:24:34.041Z,6.85
2023-04-29T08:27:01.407Z,5.95
2023-04-29T08:29:28.325Z,6.85
2023-04-29T08:31:55.445Z,8.80
2023-04-29T08:34:22.258Z,5.82
2023-04-29T08:36:49.113Z,7.85
2023-04-29T08:39:16.037Z,6.97
2023-04-29T08:41:49.218Z,7.20
2023-04-29T08:44:17.269Z,8.75
2023-04-29T08:46:46.212Z,8.07
2023-04-29T08:49:13.917Z,5.80
2023-04-29T08:51:40.720Z,7.03
2023-04-29T08:54:07.989Z,7.38
2023-04-29T08:56:34.986Z,6.78
2023-04-29T08:59:04.283Z,8.13
2023-04-29T09:01:31.879Z,5.75
2023-04-29T09:04:25.259Z,6.10
2023-04-29T09:06:56.234Z,8.45
2023-04-29T09:09:25.010Z,6.72
2023-04-29T09:11:52.667Z,7.50
2023-04-29T09:14:20.478Z,7.65
2023-04-29T09:16:48.550Z,7.53
2023-04-29T09:19:35.196Z,9.15
2023-04-29T09:22:03.608Z,6.13
2023-04-29T09:24:31.690Z,6.20
2023-04-29T09:26:59.668Z,7.07
2023-04-29T09:29:26.512Z,9.27
2023-04-29T09:31:53.645Z,6.80
2023-04-29T09:34:40.670Z,6.07
2023-04-29T09:37:24.730Z,6.35
2023-04-29T09:39:51.545Z,5.22
2023-04-29T09:42:18.466Z,5.07
2023-04-29T09:44:46.064Z,5.72
2023-04-29T09:47:13.450Z,6.13
2023-04-29T09:49:49.964Z,5.10
2023-04-29T09:52:18.121Z,5.93
2023-04-29T09:54:46.121Z,4.93
2023-04-29T09:57:16.659Z,7.00
2023-04-29T09:59:43.712Z,7.60
2023-04-29T10:02:15.786Z,5.60
2023-04-29T10:04:45.659Z,6.55
2023-04-29T10:07:16.873Z,6.32
2023-04-29T10:09:48.793Z,5.07
2023-04-29T10:12:20.977Z,10.68
2023-04-29T10:15:08.441Z,9.02
2023-04-29T10:17:49.938Z,6.28
2023-04-29T10:20:24.388Z,8.50
2023-04-29T10:22:54.642Z,6.22
2023-04-29T10:25:24.457Z,6.47
2023-04-29T10:27:53.700Z,6.25
2023-04-29T10:30:22.676Z,5.82
2023-04-29T10:32:52.532Z,5.07
2023-04-29T10:35:23.428Z,6.03
2023-04-29T10:37:51.466Z,7.72
2023-04-29T10:40:24.697Z,5.88
2023-04-29T10:42:55.590Z,4.68
2023-04-29T10:45:35.371Z,6.80
2023-04-29T10:48:06.190Z,4.45
2023-04-29T10:50:34.004Z,4.63
2023-04-29T10:53:03.391Z,4.50
2023-04-29T10:55:31.362Z,5.13
2023-04-29T10:57:58.984Z,5.82
2023-04-29T11:00:30.600Z,6.05
2023-04-29T11:02:59.689Z,4.90
2023-04-29T11:05:33.992Z,7.63
2023-04-29T11:08:23.080Z,4.85
2023-04-29T11:10:54.613Z,5.35
2023-04-29T11:13:27.555Z,5.47
2023-04-29T11:16:11.826Z,5.05
2023-04-29T11:19:05.104Z,5.35
2023-04-29T11:21:37.027Z,7.60
2023-04-29T11:24:06.627Z,5.95
2023-04-29T11:26:38.776Z,5.40
2023-04-29T11:29:10.572Z,5.93
2023-04-29T11:31:39.270Z,5.07
2023-04-29T11:34:07.487Z,5.10
2023-04-29T11:36:36.271Z,4.78
2023-04-29T11:39:04.216Z,6.28
2023-04-29T11:41:32.169Z,5.93
2023-04-29T11:44:01.001Z,5.07
2023-04-29T11:46:32.523Z,6.80
2023-04-29T11:49:00.498Z,6.53
2023-04-29T11:51:28.535Z,6.38
2023-04-29T11:53:58.005Z,6.22
2023-04-29T11:56:25.924Z,5.65
2023-04-29T11:58:56.762Z,7.30
2023-04-29T12:01:25.163Z,4.60
2023-04-29T12:03:59.576Z,7.57
2023-04-29T12:06:30.359Z,6.22
2023-04-29T12:09:02.228Z,5.43
2023-04-29T12:11:29.645Z,4.07
2023-04-29T12:13:58.131Z,4.72
2023-04-29T12:16:25.741Z,4.88
2023-04-29T12:18:53.382Z,4.85
2023-04-29T12:21:22.580Z,4.70
2023-04-29T12:23:50.652Z,4.90
2023-04-29T12:26:21.086Z,4.60
2023-04-29T12:28:53.754Z,4.90
2023-04-29T12:31:21.230Z,4.07
2023-04-29T12:33:48.079Z,4.30
2023-04-29T12:36:20.275Z,6.35
2023-04-29T12:38:48.865Z,5.00
2023-04-29T12:41:17.193Z,4.60
2023-04-29T12:43:44.785Z,4.05
2023-04-29T12:46:15.254Z,3.45
2023-04-29T12:48:43.777Z,4.65
2023-04-29T12:51:12.033Z,3.65
2023-04-29T12:53:39.471Z,4.05
2023-04-29T12:56:06.783Z,4.63
2023-04-29T12:58:36.732Z,4.00
2023-04-29T13:01:03.609Z,6.38
2023-04-29T13:03:30.661Z,3.92
2023-04-29T13:05:57.717Z,3.92
2023-04-29T13:08:24.761Z,4.22
2023-04-29T13:10:51.936Z,4.68
2023-04-29T13:13:18.688Z,4.45
2023-04-29T13:15:45.425Z,4.60
2023-04-29T13:18:12.178Z,3.33
2023-04-29T13:20:42.099Z,5.15
2023-04-29T13:23:09.934Z,6.53
2023-04-29T13:25:37.001Z,4.05
2023-04-29T13:28:05.434Z,4.40
2023-04-29T13:30:33.052Z,4.40
2023-04-29T13:33:08.486Z,4.38
2023-04-29T13:35:40.076Z,3.58
2023-04-29T13:38:07.649Z,3.58
2023-04-29T13:40:38.746Z,3.75
2023-04-29T13:43:09.594Z,5.93
2023-04-29T13:45:39.932Z,3.45
2023-04-29T13:48:25.992Z,4.35
2023-04-29T14:03:26.915Z,3.58
2023-04-29T14:05:53.920Z,3.92
2023-04-29T14:08:21.030Z,3.80
2023-04-29T14:10:47.928Z,4.10
2023-04-29T14:13:14.780Z,3.85
2023-04-29T14:15:41.810Z,3.90
2023-04-29T14:18:09.775Z,4.03
2023-04-29T14:20:36.575Z,4.57
2023-04-29T14:23:03.452Z,4.35
2023-04-29T14:25:31.678Z,4.03
2023-04-29T14:28:00.982Z,4.13
2023-04-29T14:30:27.802Z,4.32
2023-04-29T14:32:55.033Z,3.80
2023-04-29T14:35:21.829Z,4.00
2023-04-29T14:37:50.404Z,5.00
2023-04-29T14:40:17.139Z,4.88
2023-04-29T14:42:44.357Z,4.80
2023-04-29T14:45:12.224Z,5.20
2023-04-29T14:47:39.034Z,3.75
2023-04-29T14:50:07.183Z,5.10
2023-04-29T14:52:33.970Z,4.88
2023-04-29T14:55:00.735Z,4.80
2023-04-29T14:57:27.844Z,5.20
2023-04-29T14:59:54.720Z,4.03
2023-04-29T15:02:21.559Z,3.80
2023-04-29T15:04:49.316Z,7.45
2023-04-29T15:07:17.753Z,5.63
2023-04-29T15:09:44.687Z,4.68
2023-04-29T15:12:11.488Z,5.88
2023-04-29T15:14:38.291Z,4.90
2023-04-29T15:17:05.154Z,4.75
2023-04-29T15:19:32.205Z,4.72
2023-04-29T15:21:59.317Z,5.57
2023-04-29T15:24:26.883Z,4.78
2023-04-29T15:26:53.802Z,5.43
2023-04-29T15:29:20.690Z,5.40
2023-04-29T15:31:48.736Z,4.78
2023-04-29T15:34:15.657Z,4.72
2023-04-29T15:36:42.538Z,5.82
2023-04-29T15:39:10.996Z,5.68
2023-04-29T15:41:38.965Z,4.63
2023-04-29T15:44:06.619Z,5.53
2023-04-29T15:46:33.680Z,5.95
2023-04-29T15:49:02.347Z,7.28
2023-04-29T15:51:31.587Z,4.85
2023-04-29T15:53:58.497Z,4.68
2023-04-29T15:56:25.925Z,5.00
2023-04-29T15:58:53.147Z,4.93
2023-04-29T16:01:19.978Z,5.78
2023-04-29T16:03:47.251Z,4.68
2023-04-29T16:06:16.415Z,5.88
2023-04-29T16:08:43.430Z,5.13
2023-04-29T16:11:10.710Z,5.03
2023-04-29T16:13:37.479Z,5.43
2023-04-29T16:16:04.467Z,6.57
2023-04-29T16:18:32.256Z,6.53
2023-04-29T16:20:59.140Z,5.78
2023-04-29T16:23:25.904Z,4.65
2023-04-29T16:25:52.722Z,4.53
2023-04-29T16:28:19.572Z,4.32
2023-04-29T16:30:46.377Z,4.68
2023-04-29T16:33:13.923Z,6.47
2023-04-29T16:35:40.892Z,5.70
2023-04-29T16:38:07.732Z,4.20
2023-04-29T16:40:34.657Z,5.47
2023-04-29T16:43:01.570Z,5.53
2023-04-29T16:45:28.720Z,5.70
2023-04-29T16:47:55.661Z,4.60
2023-04-29T16:50:22.512Z,6.25
2023-04-29T16:52:49.269Z,5.50
2023-04-29T16:55:16.189Z,5.45
2023-04-29T16:57:43.703Z,5.15
2023-04-29T17:00:12.108Z,5.57
2023-04-29T17:02:43.053Z,4.20
2023-04-29T17:05:10.962Z,5.78
2023-04-29T17:07:38.100Z,6.05
2023-04-29T17:10:06.723Z,5.13
2023-04-29T17:12:33.875Z,4.32
2023-04-29T17:15:00.985Z,5.45
2023-04-29T17:17:28.152Z,6.22
2023-04-29T17:19:55.564Z,5.10
2023-04-29T17:22:22.916Z,6.30
2023-04-29T17:24:50.797Z,4.82
2023-04-29T17:27:17.934Z,4.68
2023-04-29T17:29:45.098Z,3.47
2023-04-29T17:32:15.166Z,2.42
2023-04-29T17:34:42.477Z,3.38
2023-04-29T17:37:09.621Z,3.67
2023-04-29T17:39:36.509Z,4.10
2023-04-29T17:42:03.980Z,4.10
2023-04-29T17:44:31.474Z,4.38
2023-04-29T17:46:58.958Z,4.63
2023-04-29T17:49:25.790Z,3.28
2023-04-29T17:51:52.652Z,5.88
2023-04-29T17:54:19.462Z,3.67
2023-04-29T17:56:46.254Z,3.42
2023-04-29T17:59:12.987Z,4.05
2023-04-29T18:01:40.165Z,4.97
2023-04-29T18:04:07.957Z,3.25
2023-04-29T18:06:34.936Z,3.08
2023-04-29T18:09:02.320Z,3.95
2023-04-29T18:11:29.322Z,3.20
2023-04-29T18:13:56.480Z,5.25
2023-04-29T18:16:25.305Z,3.38
2023-04-29T18:18:56.900Z,3.75
2023-04-29T18:21:28.467Z,2.90
2023-04-29T18:23:56.783Z,4.35
2023-04-29T18:26:24.400Z,4.30
2023-04-29T18:28:51.896Z,2.78
2023-04-29T18:31:20.282Z,4.50
2023-04-29T18:33:47.436Z,3.88
2023-04-29T18:36:15.486Z,5.85
2023-04-29T18:38:44.081Z,6.05
2023-04-29T18:41:11.962Z,4.35
2023-04-29T18:43:39.821Z,3.38
2023-04-29T18:46:06.790Z,3.75
2023-04-29T18:48:35.712Z,3.10
2023-04-29T18:51:06.063Z,2.97
2023-04-29T18:53:33.006Z,3.60
2023-04-29T18:55:59.983Z,4.82
2023-04-29T18:58:27.289Z,5.55
2023-04-29T19:00:54.594Z,6.45
2023-04-29T19:03:21.793Z,7.97
2023-04-29T19:05:48.754Z,8.25
2023-04-29T19:08:16.508Z,11.45
2023-04-29T19:10:44.359Z,11.18
2023-04-29T19:13:11.990Z,13.77
2023-04-29T19:15:39.725Z,12.90
2023-04-29T19:18:07.178Z,7.57
2023-04-29T19:20:34.535Z,7.72
2023-04-29T19:23:01.331Z,7.00
2023-04-29T19:25:28.536Z,5.70
2023-04-29T19:27:55.313Z,6.60
2023-04-29T19:30:22.237Z,7.78
2023-04-29T19:32:49.313Z,6.90
2023-04-29T19:35:16.162Z,8.50
2023-04-29T19:37:44.146Z,6.28
2023-04-29T19:40:11.890Z,6.53
2023-04-29T19:42:39.715Z,8.00
2023-04-29T19:45:07.792Z,8.05
2023-04-29T19:47:35.093Z,7.43
2023-04-29T19:50:02.301Z,8.10
2023-04-29T19:52:29.834Z,8.23
2023-04-29T19:54:57.053Z,8.20
2023-04-29T19:57:23.911Z,7.55
2023-04-29T19:59:50.749Z,10.80
2023-04-29T20:02:19.659Z,6.25
2023-04-29T20:04:48.193Z,7.82
2023-04-29T20:07:15.610Z,9.07
2023-04-29T20:09:45.779Z,8.20
2023-04-29T20:12:12.593Z,8.00
2023-04-29T20:14:41.219Z,7.20
2023-04-29T20:17:08.522Z,7.03
2023-04-29T20:19:35.370Z,7.53
2023-04-29T20:22:02.136Z,7.65
2023-04-29T20:24:29.423Z,8.27
2023-04-29T20:26:56.500Z,9.82
2023-04-29T20:29:24.819Z,8.30
2023-04-29T20:31:52.070Z,9.32
2023-04-29T20:34:19.173Z,9.57
2023-04-29T20:36:46.310Z,9.30
2023-04-29T20:39:13.346Z,9.93
2023-04-29T20:41:40.421Z,7.85
2023-04-29T20:44:08.017Z,11.65
2023-04-29T20:46:35.123Z,8.88
2023-04-29T20:49:03.139Z,8.45
2023-04-29T20:51:32.336Z,11.43
2023-04-29T20:53:59.768Z,11.32
2023-04-29T20:56:26.798Z,11.40
2023-04-29T20:58:53.574Z,10.75
2023-04-29T21:01:20.631Z,11.70
2023-04-29T21:03:47.466Z,8.30
2023-04-29T21:06:14.323Z,10.38
2023-04-29T21:08:41.407Z,9.38
2023-04-29T21:11:09.990Z,9.57
2023-04-29T21:13:37.322Z,10.05
2023-04-29T21:16:04.500Z,11.23
2023-04-29T21:18:31.332Z,12.05
2023-04-29T21:20:58.106Z,11.65
2023-04-29T21:23:25.017Z,8.68
2023-04-29T21:25:52.025Z,9.43
2023-04-29T21:28:18.838Z,8.40
2023-04-29T21:30:45.620Z,8.45
2023-04-29T21:33:12.874Z,8.98
2023-04-29T21:35:43.336Z,8.48
2023-04-29T21:38:11.501Z,8.80
2023-04-29T21:40:41.550Z,9.15
2023-04-29T21:43:10.598Z,8.65
2023-04-29T21:45:38.273Z,8.98
2023-04-29T21:48:16.594Z,9.80
2023-04-29T21:50:44.567Z,9.32
2023-04-29T21:53:14.399Z,9.43
2023-04-29T21:55:42.809Z,9.55
2023-04-29T21:58:10.788Z,8.32
2023-04-29T22:00:40.760Z,10.98
2023-04-29T22:03:09.065Z,8.45
2023-04-29T22:05:36.824Z,9.98
2023-04-29T22:08:07.081Z,8.90
2023-04-29T22:10:35.450Z,8.90
2023-04-29T22:13:03.051Z,8.35
2023-04-29T22:15:29.934Z,8.98
2023-04-29T22:17:57.780Z,9.50
2023-04-29T22:20:25.651Z,8.48
2023-04-29T22:22:53.136Z,8.70
2023-04-29T22:25:21.632Z,7.90
2023-04-29T22:27:49.798Z,9.07
2023-04-29T22:30:17.703Z,8.93
2023-04-29T22:32:44.891Z,9.60
2023-04-29T22:35:11.909Z,8.55
2023-04-29T22:37:38.751Z,8.00
2023-04-29T22:40:06.216Z,8.82
2023-04-29T22:42:32.986Z,9.00
2023-04-29T22:45:01.046Z,11.40
2023-04-29T22:47:28.088Z,10.00
2023-04-29T22:49:55.449Z,8.70
2023-04-29T22:52:22.408Z,7.70
2023-04-29T22:54:49.286Z,9.15
2023-04-29T22:57:16.303Z,9.00
2023-04-29T22:59:43.448Z,8.98
2023-04-29T23:02:10.462Z,10.27
2023-04-29T23:04:37.316Z,10.60
2023-04-29T23:07:04.737Z,8.38
2023-04-29T23:09:31.606Z,9.25
2023-04-29T23:11:59.282Z,8.18
2023-04-29T23:14:26.059Z,8.32
2023-04-29T23:16:53.371Z,8.02
2023-04-29T23:19:20.214Z,9.10
2023-04-29T23:21:47.007Z,7.75
2023-04-29T23:24:13.890Z,10.25
2023-04-29T23:26:40.641Z,11.10
2023-04-29T23:29:07.375Z,11.55
2023-04-29T23:31:34.321Z,8.48
2023-04-29T23:34:01.182Z,10.43
2023-04-29T23:36:28.332Z,10.70
2023-04-29T23:38:55.067Z,9.90
2023-04-29T23:41:21.862Z,9.68
2023-04-29T23:43:48.599Z,11.05
2023-04-29T23:46:16.187Z,19.38
2023-04-29T23:48:43.000Z,10.95
2023-04-29T23:51:09.808Z,9.65
2023-04-29T23:53:38.506Z,7.95
2023-04-29T23:56:05.920Z,8.98
2023-04-29T23:58:32.693Z,8.25
