createdAt,value
2023-01-31T00:01:32.791Z,36.75
2023-01-31T00:04:02.697Z,33.65
2023-01-31T00:06:38.929Z,42.60
2023-01-31T00:09:10.524Z,38.28
2023-01-31T00:11:39.433Z,35.47
2023-01-31T00:14:09.937Z,36.72
2023-01-31T00:16:39.279Z,45.25
2023-01-31T00:19:08.991Z,40.65
2023-01-31T00:21:45.164Z,40.92
2023-01-31T00:24:13.593Z,42.17
2023-01-31T00:26:41.221Z,35.42
2023-01-31T00:29:08.857Z,36.42
2023-01-31T00:31:37.349Z,40.60
2023-01-31T00:34:05.695Z,36.83
2023-01-31T00:36:35.055Z,34.05
2023-01-31T00:39:06.374Z,34.55
2023-01-31T00:41:36.108Z,37.72
2023-01-31T00:44:19.245Z,39.25
2023-01-31T00:46:47.271Z,36.78
2023-01-31T00:49:15.091Z,45.30
2023-01-31T00:51:42.847Z,37.33
2023-01-31T00:54:11.802Z,34.47
2023-01-31T00:56:39.608Z,38.53
2023-01-31T00:59:08.753Z,32.20
2023-01-31T01:01:37.045Z,35.70
2023-01-31T01:04:04.991Z,35.50
2023-01-31T01:06:32.813Z,32.53
2023-01-31T01:09:07.878Z,38.58
2023-01-31T01:11:38.028Z,32.50
2023-01-31T01:14:05.900Z,32.80
2023-01-31T01:16:36.641Z,34.83
2023-01-31T01:19:05.633Z,34.03
2023-01-31T01:21:39.432Z,39.60
2023-01-31T01:24:07.780Z,28.95
2023-01-31T01:26:36.778Z,43.25
2023-01-31T01:29:05.827Z,42.90
2023-01-31T01:31:34.106Z,36.55
2023-01-31T01:34:03.013Z,39.53
2023-01-31T01:36:34.620Z,39.80
2023-01-31T01:39:02.702Z,34.88
2023-01-31T01:41:33.689Z,36.45
2023-01-31T01:44:02.213Z,40.22
2023-01-31T01:46:33.004Z,29.90
2023-01-31T01:49:02.659Z,40.28
2023-01-31T01:51:32.056Z,37.92
2023-01-31T01:54:01.845Z,39.63
2023-01-31T01:56:32.715Z,37.78
2023-01-31T01:59:02.840Z,37.15
2023-01-31T02:01:35.092Z,34.58
2023-01-31T02:04:06.714Z,40.65
2023-01-31T02:06:34.710Z,42.30
2023-01-31T02:09:03.646Z,41.22
2023-01-31T02:11:34.824Z,41.50
2023-01-31T02:14:08.087Z,34.75
2023-01-31T02:16:39.400Z,39.40
2023-01-31T02:19:19.514Z,42.85
2023-01-31T02:22:08.377Z,35.90
2023-01-31T02:24:56.064Z,40.45
2023-01-31T02:27:56.579Z,35.00
2023-01-31T02:30:43.777Z,41.75
2023-01-31T02:33:28.055Z,37.33
2023-01-31T02:36:06.078Z,38.70
2023-01-31T02:38:41.113Z,37.47
2023-01-31T02:41:14.825Z,42.55
2023-01-31T02:44:00.521Z,36.05
2023-01-31T02:46:33.139Z,38.17
2023-01-31T02:49:05.710Z,35.40
2023-01-31T02:51:35.005Z,46.17
2023-01-31T02:54:08.844Z,34.10
2023-01-31T02:56:42.264Z,49.92
2023-01-31T02:59:12.587Z,43.75
2023-01-31T03:01:42.603Z,39.78
2023-01-31T03:04:14.632Z,50.38
2023-01-31T03:07:03.536Z,42.80
2023-01-31T03:09:43.449Z,50.80
2023-01-31T03:12:21.664Z,49.47
2023-01-31T03:14:53.688Z,50.22
2023-01-31T03:17:41.046Z,59.42
2023-01-31T03:20:12.339Z,53.13
2023-01-31T03:22:44.274Z,43.28
2023-01-31T03:25:17.056Z,39.33
2023-01-31T03:27:48.522Z,43.63
2023-01-31T03:30:18.998Z,48.42
2023-01-31T03:32:50.817Z,49.95
2023-01-31T03:35:20.945Z,50.50
2023-01-31T03:37:50.656Z,48.42
2023-01-31T03:40:21.525Z,51.38
2023-01-31T03:42:52.279Z,47.47
2023-01-31T03:45:24.254Z,50.58
2023-01-31T03:47:52.971Z,45.00
2023-01-31T03:50:24.605Z,42.58
2023-01-31T03:52:58.593Z,37.55
2023-01-31T03:57:54.951Z,37.95
2023-01-31T04:00:23.912Z,35.88
2023-01-31T04:02:54.511Z,49.92
2023-01-31T04:05:30.642Z,42.22
2023-01-31T04:07:58.909Z,41.20
2023-01-31T04:10:26.714Z,45.00
2023-01-31T04:12:57.574Z,42.13
2023-01-31T04:15:27.192Z,42.42
2023-01-31T04:17:55.282Z,39.88
2023-01-31T04:20:24.735Z,45.78
2023-01-31T04:22:52.322Z,40.85
2023-01-31T04:25:20.359Z,48.38
2023-01-31T04:27:48.406Z,41.85
2023-01-31T04:30:16.281Z,40.38
2023-01-31T04:32:44.068Z,43.05
2023-01-31T04:35:12.212Z,39.58
2023-01-31T04:37:41.314Z,46.47
2023-01-31T04:40:10.058Z,40.17
2023-01-31T04:42:38.095Z,40.97
2023-01-31T04:45:06.041Z,41.47
2023-01-31T04:47:33.837Z,49.05
2023-01-31T04:50:01.846Z,41.95
2023-01-31T04:52:29.498Z,43.60
2023-01-31T04:54:58.959Z,40.30
2023-01-31T04:57:26.995Z,37.75
2023-01-31T04:59:54.631Z,38.42
2023-01-31T05:02:23.338Z,38.85
2023-01-31T05:04:51.046Z,39.03
2023-01-31T05:07:18.674Z,36.30
2023-01-31T05:09:46.771Z,43.40
2023-01-31T05:12:15.776Z,39.55
2023-01-31T05:14:43.326Z,36.97
2023-01-31T05:17:14.558Z,41.08
2023-01-31T05:19:44.134Z,53.22
2023-01-31T05:22:12.977Z,49.25
2023-01-31T05:24:40.758Z,57.45
2023-01-31T05:27:08.420Z,55.83
2023-01-31T05:29:37.373Z,47.55
2023-01-31T05:32:05.701Z,46.28
2023-01-31T05:34:34.033Z,46.25
2023-01-31T05:37:02.653Z,51.45
2023-01-31T05:39:30.364Z,46.00
2023-01-31T05:41:58.249Z,50.47
2023-01-31T05:44:25.818Z,49.03
2023-01-31T05:46:54.890Z,49.63
2023-01-31T05:49:23.214Z,48.45
2023-01-31T05:51:50.855Z,45.58
2023-01-31T05:54:18.373Z,42.50
2023-01-31T05:56:46.123Z,55.45
2023-01-31T05:59:13.622Z,51.03
2023-01-31T06:01:41.112Z,53.85
2023-01-31T06:04:10.652Z,50.67
2023-01-31T06:06:38.188Z,48.90
2023-01-31T06:09:06.209Z,45.25
2023-01-31T06:11:33.687Z,44.63
2023-01-31T06:14:01.210Z,57.92
2023-01-31T06:16:28.818Z,48.90
2023-01-31T06:18:57.111Z,46.33
2023-01-31T06:21:26.215Z,46.25
2023-01-31T06:23:53.723Z,49.78
2023-01-31T06:26:22.220Z,47.08
2023-01-31T06:28:49.734Z,44.35
2023-01-31T06:31:17.539Z,48.65
2023-01-31T06:33:47.656Z,49.38
2023-01-31T06:36:18.589Z,44.17
2023-01-31T06:38:49.349Z,45.47
2023-01-31T06:41:17.178Z,48.70
2023-01-31T06:43:44.837Z,52.10
2023-01-31T06:46:12.749Z,43.75
2023-01-31T06:48:43.603Z,44.17
2023-01-31T06:51:11.145Z,49.75
2023-01-31T06:53:38.747Z,57.47
2023-01-31T06:56:08.777Z,59.38
2023-01-31T06:58:36.336Z,60.97
2023-01-31T07:01:07.187Z,74.35
2023-01-31T07:03:35.315Z,49.33
2023-01-31T07:06:03.916Z,56.92
2023-01-31T07:08:34.904Z,52.80
2023-01-31T07:11:03.980Z,58.17
2023-01-31T07:13:33.222Z,60.00
2023-01-31T07:16:00.878Z,53.13
2023-01-31T07:18:29.272Z,53.88
2023-01-31T07:20:56.780Z,65.18
2023-01-31T07:23:24.270Z,53.38
2023-01-31T07:25:51.923Z,61.78
2023-01-31T07:28:19.631Z,45.65
2023-01-31T07:30:48.783Z,50.78
2023-01-31T07:33:16.462Z,46.38
2023-01-31T07:35:44.019Z,55.13
2023-01-31T07:38:11.690Z,52.08
2023-01-31T07:40:40.085Z,51.92
2023-01-31T07:43:07.678Z,50.63
2023-01-31T07:45:35.677Z,61.45
2023-01-31T07:48:06.234Z,55.65
2023-01-31T07:50:33.739Z,60.65
2023-01-31T07:53:01.275Z,53.17
2023-01-31T07:55:29.790Z,52.92
2023-01-31T07:57:57.668Z,58.20
2023-01-31T08:00:42.976Z,56.63
2023-01-31T08:03:34.324Z,51.45
2023-01-31T08:06:02.658Z,53.78
2023-01-31T08:08:30.710Z,53.85
2023-01-31T08:10:58.375Z,57.65
2023-01-31T08:13:26.980Z,69.75
2023-01-31T08:15:54.921Z,55.47
2023-01-31T08:18:24.006Z,54.88
2023-01-31T08:20:51.550Z,55.63
2023-01-31T08:23:19.069Z,63.60
2023-01-31T08:25:47.362Z,65.60
2023-01-31T08:28:15.260Z,72.32
2023-01-31T08:30:48.305Z,54.17
2023-01-31T08:33:17.759Z,51.15
2023-01-31T08:35:46.770Z,53.53
2023-01-31T08:38:16.626Z,56.65
2023-01-31T08:40:44.353Z,56.20
2023-01-31T08:43:12.025Z,51.47
2023-01-31T08:45:40.766Z,58.13
2023-01-31T08:48:08.286Z,52.33
2023-01-31T08:50:35.838Z,54.95
2023-01-31T08:53:05.672Z,68.97
2023-01-31T08:55:35.583Z,52.42
2023-01-31T08:58:03.436Z,54.67
2023-01-31T09:00:31.325Z,60.70
2023-01-31T09:03:00.206Z,55.70
2023-01-31T09:05:28.978Z,59.72
2023-01-31T09:07:56.513Z,46.35
2023-01-31T09:10:25.665Z,56.58
2023-01-31T09:12:53.205Z,55.95
2023-01-31T09:15:21.168Z,63.25
2023-01-31T09:17:48.990Z,57.67
2023-01-31T09:21:06.155Z,58.53
2023-01-31T09:23:33.771Z,57.10
2023-01-31T09:26:03.076Z,57.40
2023-01-31T09:28:30.955Z,54.95
2023-01-31T09:31:07.477Z,61.80
2023-01-31T09:33:35.709Z,54.25
2023-01-31T09:36:04.716Z,57.28
2023-01-31T09:38:33.034Z,54.90
2023-01-31T09:41:04.345Z,48.70
2023-01-31T09:43:34.956Z,56.28
2023-01-31T09:46:04.049Z,51.03
2023-01-31T09:48:34.924Z,65.47
2023-01-31T09:51:03.883Z,57.08
2023-01-31T09:53:33.980Z,55.00
2023-01-31T09:56:08.284Z,67.32
2023-01-31T10:01:10.262Z,77.13
2023-01-31T10:03:46.694Z,57.25
2023-01-31T10:06:19.971Z,46.15
2023-01-31T10:08:51.413Z,47.73
2023-01-31T10:11:25.977Z,46.10
2023-01-31T10:13:57.705Z,46.30
2023-01-31T10:16:28.096Z,44.95
2023-01-31T10:18:58.471Z,44.67
2023-01-31T10:21:30.356Z,52.08
2023-01-31T10:23:59.541Z,46.30
2023-01-31T10:26:30.491Z,48.30
2023-01-31T10:29:01.865Z,48.78
2023-01-31T10:31:32.554Z,40.35
2023-01-31T10:34:01.770Z,48.30
2023-01-31T10:36:30.475Z,48.03
2023-01-31T10:39:01.599Z,47.17
2023-01-31T10:41:37.112Z,46.67
2023-01-31T10:44:06.982Z,48.05
2023-01-31T10:46:34.640Z,46.90
2023-01-31T10:49:03.735Z,49.13
2023-01-31T10:51:37.235Z,45.13
2023-01-31T10:54:15.676Z,48.63
2023-01-31T10:56:46.399Z,46.90
2023-01-31T10:59:17.330Z,55.30
2023-01-31T11:01:48.120Z,44.70
2023-01-31T11:04:24.296Z,47.67
2023-01-31T11:07:04.904Z,44.03
2023-01-31T11:09:34.967Z,44.83
2023-01-31T11:12:05.448Z,50.53
2023-01-31T11:14:33.574Z,46.58
2023-01-31T11:17:15.335Z,50.83
2023-01-31T11:19:50.355Z,46.35
2023-01-31T11:22:26.102Z,49.25
2023-01-31T11:24:54.423Z,59.50
2023-01-31T11:27:26.117Z,52.88
2023-01-31T11:29:59.758Z,53.97
2023-01-31T11:32:30.212Z,44.83
2023-01-31T11:34:59.114Z,43.67
2023-01-31T11:37:27.665Z,52.20
2023-01-31T11:39:56.483Z,50.58
2023-01-31T11:42:25.759Z,60.03
2023-01-31T11:44:57.813Z,56.00
2023-01-31T11:47:28.479Z,49.85
2023-01-31T11:49:56.091Z,45.88
2023-01-31T11:52:29.030Z,50.95
2023-01-31T11:54:58.773Z,59.78
2023-01-31T11:57:29.325Z,50.42
2023-01-31T11:59:58.707Z,43.83
2023-01-31T12:02:29.242Z,50.95
2023-01-31T12:04:57.421Z,51.28
2023-01-31T12:07:25.860Z,52.65
2023-01-31T12:09:53.524Z,54.35
2023-01-31T12:12:25.908Z,50.85
2023-01-31T12:14:56.552Z,58.17
2023-01-31T12:17:24.245Z,59.60
2023-01-31T12:19:59.413Z,50.42
2023-01-31T12:22:30.437Z,55.53
2023-01-31T12:25:04.079Z,48.15
2023-01-31T12:27:39.812Z,51.75
2023-01-31T12:30:22.266Z,45.03
2023-01-31T12:33:08.534Z,57.03
2023-01-31T12:35:43.912Z,55.10
2023-01-31T12:38:26.005Z,52.70
2023-01-31T12:40:57.313Z,57.80
2023-01-31T12:43:32.919Z,55.88
2023-01-31T12:46:07.918Z,51.67
2023-01-31T12:48:47.929Z,50.72
2023-01-31T12:51:26.168Z,57.58
2023-01-31T12:53:58.780Z,53.83
2023-01-31T12:56:33.183Z,46.30
2023-01-31T12:59:15.550Z,50.85
2023-01-31T13:01:48.819Z,53.10
2023-01-31T13:04:27.881Z,40.38
2023-01-31T13:06:58.237Z,44.45
2023-01-31T13:09:29.885Z,51.67
2023-01-31T13:12:02.102Z,52.83
2023-01-31T13:14:32.594Z,53.72
2023-01-31T13:19:57.082Z,58.28
2023-01-31T13:22:30.792Z,49.33
2023-01-31T14:25:00.310Z,47.60
2023-01-31T14:27:29.595Z,47.25
2023-01-31T14:29:59.878Z,58.28
2023-01-31T14:32:31.228Z,48.65
2023-01-31T14:35:02.173Z,49.40
2023-01-31T14:37:36.418Z,47.85
2023-01-31T14:40:13.836Z,49.03
2023-01-31T14:42:49.422Z,55.38
2023-01-31T14:45:24.073Z,47.47
2023-01-31T14:48:00.030Z,50.92
2023-01-31T14:50:39.617Z,55.17
2023-01-31T14:53:25.856Z,50.83
2023-01-31T14:56:05.051Z,56.95
2023-01-31T14:58:34.294Z,61.50
2023-01-31T15:01:03.411Z,53.22
2023-01-31T15:03:34.385Z,64.93
2023-01-31T15:06:08.344Z,55.65
2023-01-31T15:08:59.906Z,43.42
2023-01-31T15:11:46.856Z,44.22
2023-01-31T15:14:33.825Z,65.78
2023-01-31T15:17:05.909Z,49.97
2023-01-31T15:19:36.789Z,44.72
2023-01-31T15:22:06.370Z,46.60
2023-01-31T15:24:47.934Z,39.85
2023-01-31T15:27:30.298Z,43.60
2023-01-31T15:30:03.116Z,43.10
2023-01-31T15:32:35.942Z,40.38
2023-01-31T15:35:07.470Z,49.75
2023-01-31T15:40:27.848Z,43.45
2023-01-31T15:43:15.942Z,41.42
2023-01-31T15:45:43.728Z,48.75
2023-01-31T15:48:15.773Z,38.97
2023-01-31T15:50:53.996Z,36.55
2023-01-31T15:53:23.368Z,42.70
2023-01-31T15:55:56.171Z,38.80
2023-01-31T15:58:25.881Z,43.45
2023-01-31T16:01:02.709Z,46.05
2023-01-31T16:06:31.878Z,47.45
2023-01-31T16:09:08.205Z,46.88
2023-01-31T16:11:39.077Z,47.63
2023-01-31T16:14:13.075Z,46.65
2023-01-31T16:17:08.180Z,48.92
2023-01-31T16:19:41.021Z,44.13
2023-01-31T16:22:37.657Z,42.15
2023-01-31T16:25:44.359Z,43.35
2023-01-31T16:28:25.281Z,47.72
2023-01-31T16:30:54.483Z,39.08
2023-01-31T16:33:24.812Z,44.30
2023-01-31T16:36:38.253Z,47.92
2023-01-31T16:39:06.828Z,38.33
2023-01-31T16:42:22.420Z,34.63
2023-01-31T16:44:58.108Z,46.67
2023-01-31T16:47:52.440Z,44.95
2023-01-31T16:50:43.310Z,45.90
2023-01-31T16:53:22.247Z,46.17
2023-01-31T16:56:21.431Z,41.33
2023-01-31T16:59:01.089Z,38.38
2023-01-31T17:01:32.712Z,46.72
2023-01-31T17:04:16.864Z,38.90
2023-01-31T17:06:50.540Z,45.72
2023-01-31T17:09:23.504Z,49.67
2023-01-31T17:11:51.412Z,38.10
2023-01-31T17:14:22.726Z,39.95
2023-01-31T17:16:53.806Z,37.80
2023-01-31T17:19:21.709Z,56.47
2023-01-31T17:21:54.101Z,39.35
2023-01-31T17:24:23.489Z,42.13
2023-01-31T17:26:53.702Z,49.33
2023-01-31T17:29:23.327Z,36.25
2023-01-31T17:31:51.104Z,43.75
2023-01-31T17:34:19.160Z,42.85
2023-01-31T17:36:46.728Z,38.47
2023-01-31T17:39:27.609Z,37.80
2023-01-31T17:42:17.729Z,46.28
2023-01-31T17:44:52.975Z,31.50
2023-01-31T17:47:22.799Z,41.40
2023-01-31T17:49:56.182Z,33.13
2023-01-31T17:52:24.144Z,37.78
2023-01-31T17:54:51.635Z,35.53
2023-01-31T17:57:21.262Z,38.35
2023-01-31T17:59:50.240Z,43.63
2023-01-31T18:02:17.770Z,43.63
2023-01-31T18:04:45.265Z,41.38
2023-01-31T18:07:16.618Z,36.97
2023-01-31T18:09:44.245Z,46.42
2023-01-31T18:12:13.877Z,35.10
2023-01-31T18:14:42.111Z,42.50
2023-01-31T18:17:12.086Z,37.53
2023-01-31T18:19:40.200Z,35.25
2023-01-31T18:22:10.042Z,28.15
2023-01-31T18:24:40.576Z,35.90
2023-01-31T18:27:08.048Z,30.20
2023-01-31T18:29:36.213Z,32.67
2023-01-31T18:32:06.298Z,25.35
2023-01-31T18:34:35.754Z,36.85
2023-01-31T18:37:06.778Z,27.67
2023-01-31T18:39:34.474Z,36.45
2023-01-31T18:42:03.115Z,37.30
2023-01-31T18:44:31.378Z,30.67
2023-01-31T18:47:01.690Z,36.03
2023-01-31T18:49:29.400Z,37.17
2023-01-31T18:51:58.321Z,42.15
2023-01-31T18:54:26.330Z,33.03
2023-01-31T18:56:53.884Z,35.45
2023-01-31T18:59:24.153Z,26.30
2023-01-31T19:01:53.261Z,30.17
2023-01-31T19:04:26.939Z,29.48
2023-01-31T19:06:55.378Z,34.88
2023-01-31T19:09:28.291Z,31.35
2023-01-31T19:11:56.039Z,38.40
2023-01-31T19:14:23.757Z,38.22
2023-01-31T19:16:54.716Z,34.58
2023-01-31T19:19:24.423Z,36.10
2023-01-31T19:22:07.300Z,33.83
2023-01-31T19:24:36.257Z,30.35
2023-01-31T19:27:03.760Z,29.55
2023-01-31T19:29:32.534Z,38.85
2023-01-31T19:32:00.364Z,22.33
2023-01-31T19:34:31.097Z,25.30
2023-01-31T19:36:58.719Z,27.02
2023-01-31T19:39:29.952Z,29.92
2023-01-31T19:41:58.940Z,30.05
2023-01-31T19:44:26.770Z,21.73
2023-01-31T19:46:54.986Z,23.60
2023-01-31T19:49:28.589Z,37.45
2023-01-31T19:52:01.882Z,25.45
2023-01-31T19:54:32.244Z,29.90
2023-01-31T19:57:05.369Z,26.42
2023-01-31T19:59:33.762Z,25.70
2023-01-31T20:02:01.612Z,33.58
2023-01-31T20:04:43.387Z,27.00
2023-01-31T20:07:13.793Z,32.60
2023-01-31T20:09:41.403Z,32.22
2023-01-31T20:12:11.260Z,28.20
2023-01-31T20:14:41.485Z,28.55
2023-01-31T20:17:09.327Z,29.20
2023-01-31T20:19:37.170Z,31.85
2023-01-31T20:22:04.928Z,33.10
2023-01-31T20:24:37.057Z,34.22
2023-01-31T20:27:07.825Z,31.63
2023-01-31T20:29:37.859Z,22.65
2023-01-31T20:32:13.351Z,23.92
2023-01-31T20:34:40.972Z,29.83
2023-01-31T20:37:10.568Z,22.85
2023-01-31T20:39:38.240Z,22.58
2023-01-31T20:42:25.798Z,23.70
2023-01-31T20:45:06.644Z,22.48
2023-01-31T20:47:39.151Z,24.27
2023-01-31T20:50:07.088Z,24.35
2023-01-31T20:52:37.336Z,19.30
2023-01-31T20:55:05.359Z,19.63
2023-01-31T20:57:33.509Z,27.88
2023-01-31T21:00:05.119Z,17.83
2023-01-31T21:02:32.915Z,19.23
2023-01-31T21:05:00.613Z,19.80
2023-01-31T21:07:35.504Z,21.08
2023-01-31T21:10:05.474Z,23.77
2023-01-31T21:12:38.069Z,26.27
2023-01-31T21:15:11.980Z,18.38
2023-01-31T21:17:41.105Z,23.25
2023-01-31T21:20:24.605Z,20.90
2023-01-31T21:22:52.318Z,22.55
2023-01-31T21:25:19.954Z,21.20
2023-01-31T21:27:51.586Z,21.50
2023-01-31T21:30:23.094Z,17.27
2023-01-31T21:32:55.251Z,28.83
2023-01-31T21:35:26.576Z,15.13
2023-01-31T21:37:57.223Z,21.10
2023-01-31T21:40:24.886Z,24.75
2023-01-31T21:42:56.414Z,18.90
2023-01-31T21:45:39.153Z,18.75
2023-01-31T21:48:28.532Z,18.42
2023-01-31T21:50:58.773Z,18.02
2023-01-31T21:53:29.328Z,16.95
2023-01-31T21:56:05.045Z,26.05
2023-01-31T21:58:35.303Z,17.30
