createdAt,value
2018-03-02T00:01:09.886Z,-3.89
2018-03-02T00:03:35.850Z,-4.13
2018-03-02T00:06:01.826Z,-3.85
2018-03-02T00:08:27.742Z,-3.91
2018-03-02T00:10:53.679Z,-4.01
2018-03-02T00:13:19.608Z,-3.90
2018-03-02T00:15:45.576Z,-4.12
2018-03-02T00:18:11.522Z,-3.67
2018-03-02T00:20:37.459Z,-3.96
2018-03-02T00:23:03.409Z,-4.15
2018-03-02T00:25:29.360Z,-4.29
2018-03-02T00:27:55.285Z,-4.14
2018-03-02T00:30:21.222Z,-4.50
2018-03-02T00:32:47.161Z,-4.14
2018-03-02T00:35:13.113Z,-4.26
2018-03-02T00:37:39.062Z,-4.44
2018-03-02T00:40:05.022Z,-4.51
2018-03-02T00:42:30.985Z,-3.80
2018-03-02T00:44:56.920Z,-4.22
2018-03-02T00:47:22.884Z,-4.46
2018-03-02T00:49:48.822Z,-4.57
2018-03-02T00:52:14.762Z,-4.43
2018-03-02T00:54:40.690Z,-3.90
2018-03-02T00:57:06.651Z,-4.42
2018-03-02T00:59:32.614Z,-4.40
2018-03-02T01:01:58.618Z,-4.07
2018-03-02T01:04:24.510Z,-3.72
2018-03-02T01:06:50.440Z,-4.17
2018-03-02T01:09:16.729Z,-4.69
2018-03-02T01:11:42.758Z,-4.18
2018-03-02T01:14:08.704Z,-4.17
2018-03-02T01:16:34.654Z,-4.45
2018-03-02T01:19:00.611Z,-4.58
2018-03-02T01:21:26.558Z,-4.67
2018-03-02T01:23:52.515Z,-4.24
2018-03-02T01:26:18.441Z,-3.93
2018-03-02T01:28:44.378Z,-3.93
2018-03-02T01:31:10.319Z,-4.18
2018-03-02T01:33:36.262Z,-4.12
2018-03-02T01:36:02.208Z,-4.45
2018-03-02T01:38:28.139Z,-3.91
2018-03-02T01:40:54.089Z,-4.08
2018-03-02T01:43:20.025Z,-4.16
2018-03-02T01:45:45.975Z,-4.24
2018-03-02T01:48:11.922Z,-4.28
2018-03-02T01:50:37.864Z,-4.10
2018-03-02T01:53:03.783Z,-3.71
2018-03-02T01:55:29.713Z,-4.42
2018-03-02T01:57:55.657Z,-4.29
2018-03-02T02:00:21.594Z,-4.51
2018-03-02T02:02:47.530Z,-4.85
2018-03-02T02:05:13.474Z,-4.34
2018-03-02T02:07:39.422Z,-4.43
2018-03-02T02:10:05.370Z,-4.60
2018-03-02T02:12:31.291Z,-4.38
2018-03-02T02:14:57.218Z,-4.44
2018-03-02T02:17:23.162Z,-4.28
2018-03-02T02:19:49.100Z,-3.96
2018-03-02T02:22:15.065Z,-4.03
2018-03-02T02:24:41.017Z,-4.06
2018-03-02T02:27:06.949Z,-4.28
2018-03-02T02:29:32.874Z,-4.14
2018-03-02T02:31:58.827Z,-4.71
2018-03-02T02:34:24.765Z,-4.59
2018-03-02T02:36:50.708Z,-4.49
2018-03-02T02:39:16.626Z,-3.91
2018-03-02T02:41:42.551Z,-3.79
2018-03-02T02:44:08.475Z,-3.97
2018-03-02T02:46:34.426Z,-4.62
2018-03-02T02:49:00.363Z,-4.13
2018-03-02T02:51:28.905Z,-4.33
2018-03-02T02:53:55.109Z,-4.51
2018-03-02T02:56:21.088Z,-4.65
2018-03-02T02:58:47.031Z,-4.11
2018-03-02T03:01:13.054Z,-4.44
2018-03-02T03:03:38.968Z,-4.17
2018-03-02T03:06:04.926Z,-4.48
2018-03-02T03:08:30.892Z,-4.65
2018-03-02T03:10:56.855Z,-4.52
2018-03-02T03:13:22.811Z,-4.77
2018-03-02T03:15:48.758Z,-4.81
2018-03-02T03:18:14.711Z,-4.58
2018-03-02T03:20:40.642Z,-4.86
2018-03-02T03:23:06.585Z,-4.86
2018-03-02T03:25:32.541Z,-5.01
2018-03-02T03:27:58.498Z,-4.94
2018-03-02T03:30:24.436Z,-5.04
2018-03-02T03:32:50.385Z,-5.40
2018-03-02T03:35:16.316Z,-5.00
2018-03-02T03:37:42.272Z,-4.65
2018-03-02T03:40:08.219Z,-4.45
2018-03-02T03:42:34.176Z,-4.41
2018-03-02T03:45:00.118Z,-4.92
2018-03-02T03:47:26.241Z,-4.93
2018-03-02T03:49:52.183Z,-5.40
2018-03-02T03:52:18.124Z,-4.80
2018-03-02T03:54:44.071Z,-4.82
2018-03-02T03:57:10.072Z,-5.08
2018-03-02T03:59:36.029Z,-4.68
2018-03-02T04:02:01.994Z,-4.90
2018-03-02T04:04:27.949Z,-4.92
2018-03-02T04:06:53.925Z,-4.81
2018-03-02T04:09:19.881Z,-4.27
2018-03-02T04:11:45.849Z,-5.09
2018-03-02T04:14:11.781Z,-5.06
2018-03-02T04:16:37.723Z,-5.28
2018-03-02T04:19:03.713Z,-5.08
2018-03-02T04:21:29.650Z,-5.46
2018-03-02T04:23:55.609Z,-4.51
2018-03-02T04:26:21.662Z,-4.70
2018-03-02T04:28:47.650Z,-4.58
2018-03-02T04:31:13.606Z,-5.01
2018-03-02T04:33:39.557Z,-5.38
2018-03-02T04:36:05.529Z,-5.23
2018-03-02T04:38:31.469Z,-5.21
2018-03-02T04:40:57.433Z,-5.34
2018-03-02T04:43:23.383Z,-5.15
2018-03-02T04:45:49.338Z,-5.70
2018-03-02T04:48:15.293Z,-5.66
2018-03-02T04:50:41.233Z,-4.84
2018-03-02T04:53:07.196Z,-5.15
2018-03-02T04:55:33.210Z,-5.22
2018-03-02T04:57:59.164Z,-5.11
2018-03-02T05:00:25.110Z,-5.56
2018-03-02T05:02:51.126Z,-5.80
2018-03-02T05:05:17.065Z,-5.88
2018-03-02T05:07:43.047Z,-5.55
2018-03-02T05:10:08.992Z,-5.91
2018-03-02T05:12:34.940Z,-5.82
2018-03-02T05:15:00.910Z,-6.05
2018-03-02T05:17:26.857Z,-5.94
2018-03-02T05:19:52.787Z,-5.74
2018-03-02T05:22:18.758Z,-5.37
2018-03-02T05:24:44.692Z,-5.59
2018-03-02T05:27:10.646Z,-5.76
2018-03-02T05:29:36.568Z,-5.47
2018-03-02T05:32:02.506Z,-5.81
2018-03-02T05:34:28.469Z,-5.94
2018-03-02T05:36:54.431Z,-5.87
2018-03-02T05:39:20.368Z,-5.77
2018-03-02T05:41:46.356Z,-5.80
2018-03-02T05:44:12.305Z,-5.71
2018-03-02T05:46:38.294Z,-5.86
2018-03-02T05:49:04.245Z,-5.85
2018-03-02T05:51:30.192Z,-5.60
2018-03-02T05:53:56.154Z,-6.05
2018-03-02T05:56:22.192Z,-6.21
2018-03-02T05:58:48.178Z,-6.13
2018-03-02T06:01:14.157Z,-6.11
2018-03-02T06:03:40.171Z,-6.06
2018-03-02T06:06:06.111Z,-6.14
2018-03-02T06:08:32.104Z,-5.94
2018-03-02T06:10:58.091Z,-5.95
2018-03-02T06:13:24.048Z,-5.92
2018-03-02T06:15:49.986Z,-5.71
2018-03-02T06:18:15.952Z,-5.76
2018-03-02T06:20:42.403Z,-6.02
2018-03-02T06:23:08.352Z,-6.14
2018-03-02T06:25:34.291Z,-5.57
2018-03-02T06:28:00.267Z,-5.91
2018-03-02T06:30:26.191Z,-6.17
2018-03-02T06:32:52.138Z,-5.69
2018-03-02T06:35:18.064Z,-4.67
2018-03-02T06:37:44.017Z,-5.36
2018-03-02T06:40:09.964Z,-4.82
2018-03-02T06:42:35.902Z,-4.60
2018-03-02T06:45:01.849Z,-4.84
2018-03-02T06:47:27.814Z,-4.92
2018-03-02T06:49:53.743Z,-4.97
2018-03-02T06:52:19.705Z,-5.15
2018-03-02T06:54:45.660Z,-4.78
2018-03-02T06:57:11.604Z,-4.91
2018-03-02T06:59:37.542Z,-4.68
2018-03-02T07:02:03.486Z,-4.65
2018-03-02T07:04:29.448Z,-4.98
2018-03-02T07:06:55.446Z,-4.89
2018-03-02T07:09:21.370Z,-4.07
2018-03-02T07:11:47.317Z,-4.34
2018-03-02T07:14:13.249Z,-4.20
2018-03-02T07:16:39.192Z,-4.26
2018-03-02T07:19:05.142Z,-4.07
2018-03-02T07:21:31.131Z,-4.18
2018-03-02T07:23:57.046Z,-3.31
2018-03-02T07:26:22.990Z,-3.48
2018-03-02T07:28:48.933Z,-2.92
2018-03-02T07:31:14.913Z,-3.01
2018-03-02T07:33:40.854Z,-2.88
2018-03-02T07:36:06.784Z,-2.70
2018-03-02T07:38:32.728Z,-2.57
2018-03-02T07:40:58.658Z,-3.12
2018-03-02T07:43:24.604Z,-3.74
2018-03-02T07:45:50.538Z,-2.86
2018-03-02T07:48:16.497Z,-3.30
2018-03-02T07:50:42.473Z,-3.13
2018-03-02T07:53:08.432Z,-3.54
2018-03-02T07:55:34.401Z,-2.65
2018-03-02T07:58:00.383Z,-2.06
2018-03-02T08:00:26.322Z,-2.18
2018-03-02T08:02:52.285Z,-1.47
2018-03-02T08:05:18.207Z,-1.79
2018-03-02T08:07:44.219Z,-2.11
2018-03-02T08:10:10.177Z,-1.18
2018-03-02T08:12:36.128Z,-1.06
2018-03-02T08:15:02.067Z,-2.60
2018-03-02T08:17:28.045Z,-2.07
2018-03-02T08:19:53.979Z,-2.33
2018-03-02T08:22:19.917Z,-1.91
2018-03-02T08:24:45.860Z,-1.91
2018-03-02T08:27:11.817Z,-1.96
2018-03-02T08:29:37.761Z,-1.89
2018-03-02T08:32:03.724Z,-1.61
2018-03-02T08:34:29.658Z,-1.75
2018-03-02T08:36:55.610Z,-1.58
2018-03-02T08:39:21.594Z,-2.04
2018-03-02T08:41:47.515Z,-1.90
2018-03-02T08:44:13.474Z,-1.05
2018-03-02T08:46:39.418Z,-1.04
2018-03-02T08:49:05.351Z,-1.51
2018-03-02T08:51:31.285Z,-2.00
2018-03-02T08:53:57.241Z,-1.49
2018-03-02T08:56:23.185Z,-1.04
2018-03-02T08:58:49.146Z,-0.60
2018-03-02T09:01:15.097Z,-0.55
2018-03-02T09:03:41.041Z,-0.50
2018-03-02T09:06:06.985Z,-0.03
2018-03-02T09:08:32.919Z,-0.32
2018-03-02T09:10:58.855Z,0.29
2018-03-02T09:13:24.817Z,-0.70
2018-03-02T09:15:50.783Z,-0.88
2018-03-02T09:18:16.720Z,-1.12
2018-03-02T09:20:42.675Z,-0.49
2018-03-02T09:23:08.684Z,-0.66
2018-03-02T09:25:34.635Z,-0.06
2018-03-02T09:28:00.581Z,-0.76
2018-03-02T09:30:26.523Z,-0.27
2018-03-02T09:32:52.496Z,-0.33
2018-03-02T09:35:18.427Z,-0.61
2018-03-02T09:37:44.381Z,-0.93
2018-03-02T09:40:10.310Z,-0.99
2018-03-02T09:42:36.257Z,-0.93
2018-03-02T09:45:02.217Z,-0.64
2018-03-02T09:47:28.269Z,-0.77
2018-03-02T09:49:54.207Z,-0.92
2018-03-02T09:52:20.177Z,-0.27
2018-03-02T09:54:46.229Z,-0.62
2018-03-02T09:57:12.199Z,-0.71
2018-03-02T09:59:38.134Z,-0.39
2018-03-02T10:02:04.079Z,-0.24
2018-03-02T10:04:30.043Z,-0.58
2018-03-02T10:06:56.029Z,-0.68
2018-03-02T10:09:21.970Z,0.07
2018-03-02T10:11:47.948Z,-0.26
2018-03-02T10:14:13.915Z,0.14
2018-03-02T10:16:39.869Z,-0.31
2018-03-02T10:19:05.802Z,0.07
2018-03-02T10:21:31.791Z,0.09
2018-03-02T10:23:57.762Z,-0.53
2018-03-02T10:26:23.709Z,-0.09
2018-03-02T10:28:49.647Z,-1.03
2018-03-02T10:31:15.621Z,-1.15
2018-03-02T10:33:41.555Z,-0.86
2018-03-02T10:36:07.512Z,-0.77
2018-03-02T10:38:33.480Z,-0.05
2018-03-02T10:40:59.427Z,-0.12
2018-03-02T10:43:25.371Z,-0.29
2018-03-02T10:45:51.316Z,-0.21
2018-03-02T10:48:17.271Z,-0.47
2018-03-02T10:50:43.230Z,0.14
2018-03-02T10:53:09.190Z,-0.65
2018-03-02T10:55:35.197Z,0.09
2018-03-02T10:58:01.163Z,-0.03
2018-03-02T11:00:27.123Z,0.18
2018-03-02T11:02:53.075Z,-0.05
2018-03-02T11:05:19.179Z,0.20
2018-03-02T11:07:45.215Z,-0.25
2018-03-02T11:10:11.167Z,-0.39
2018-03-02T11:12:37.095Z,-0.10
2018-03-02T11:15:03.058Z,0.17
2018-03-02T11:17:29.005Z,0.00
2018-03-02T11:19:54.931Z,-0.10
2018-03-02T11:22:20.866Z,-0.48
2018-03-02T11:24:46.819Z,-0.27
2018-03-02T11:27:12.768Z,0.09
2018-03-02T11:29:38.707Z,0.14
2018-03-02T11:32:04.651Z,0.26
2018-03-02T11:34:30.571Z,0.02
2018-03-02T11:36:56.499Z,-0.06
2018-03-02T11:39:22.455Z,-0.03
2018-03-02T11:41:48.387Z,-0.17
2018-03-02T11:44:14.341Z,-0.10
2018-03-02T11:46:40.304Z,-0.01
2018-03-02T11:49:06.249Z,0.27
2018-03-02T11:51:32.185Z,0.32
2018-03-02T11:53:58.264Z,0.41
2018-03-02T11:56:24.205Z,0.03
2018-03-02T11:58:50.185Z,0.36
2018-03-02T12:01:16.115Z,0.21
2018-03-02T12:03:42.058Z,0.14
2018-03-02T12:06:07.976Z,0.43
2018-03-02T12:08:33.911Z,0.27
2018-03-02T12:10:59.885Z,0.69
2018-03-02T12:13:25.887Z,0.50
2018-03-02T12:15:51.883Z,0.41
2018-03-02T12:18:17.847Z,0.46
2018-03-02T12:20:43.835Z,0.62
2018-03-02T12:23:09.811Z,1.00
2018-03-02T12:25:35.734Z,0.83
2018-03-02T12:28:01.655Z,0.62
2018-03-02T12:30:27.591Z,0.89
2018-03-02T12:32:53.586Z,1.02
2018-03-02T12:35:19.537Z,0.85
2018-03-02T12:37:45.495Z,0.99
2018-03-02T12:40:11.443Z,0.63
2018-03-02T12:42:37.405Z,0.74
2018-03-02T12:45:03.347Z,0.52
2018-03-02T12:47:29.319Z,0.39
2018-03-02T12:49:55.263Z,0.45
2018-03-02T12:52:21.203Z,0.85
2018-03-02T12:54:47.173Z,1.15
2018-03-02T12:57:13.111Z,0.73
2018-03-02T12:59:39.045Z,0.54
2018-03-02T13:02:04.983Z,0.64
2018-03-02T13:04:30.927Z,0.64
2018-03-02T13:06:56.855Z,0.83
2018-03-02T13:09:22.787Z,0.59
2018-03-02T13:11:48.739Z,0.36
2018-03-02T13:14:14.720Z,0.43
2018-03-02T13:16:40.716Z,0.56
2018-03-02T13:19:06.679Z,0.55
2018-03-02T13:21:32.627Z,0.62
2018-03-02T13:23:58.646Z,0.70
2018-03-02T13:26:24.607Z,0.90
2018-03-02T13:28:50.553Z,0.77
2018-03-02T13:31:16.584Z,1.22
2018-03-02T13:33:42.543Z,1.06
2018-03-02T13:36:08.487Z,1.01
2018-03-02T13:38:34.447Z,0.96
2018-03-02T13:41:00.389Z,1.03
2018-03-02T13:43:26.330Z,0.97
2018-03-02T13:45:52.259Z,0.73
2018-03-02T13:48:18.239Z,0.87
2018-03-02T13:50:44.175Z,1.11
2018-03-02T13:53:10.119Z,0.66
2018-03-02T13:55:36.078Z,0.56
2018-03-02T13:58:02.039Z,0.79
2018-03-02T14:00:27.991Z,0.64
2018-03-02T14:02:53.959Z,0.82
2018-03-02T14:05:19.928Z,0.81
2018-03-02T14:07:45.893Z,0.87
2018-03-02T14:10:11.824Z,0.84
2018-03-02T14:12:37.792Z,1.00
2018-03-02T14:15:03.759Z,1.18
2018-03-02T14:17:29.732Z,1.08
2018-03-02T14:19:55.689Z,0.85
2018-03-02T14:22:21.645Z,0.99
2018-03-02T14:24:47.589Z,0.85
2018-03-02T14:27:13.544Z,1.08
2018-03-02T14:29:39.470Z,0.90
2018-03-02T14:32:05.431Z,1.00
2018-03-02T14:34:31.378Z,0.70
2018-03-02T14:36:57.348Z,0.96
2018-03-02T14:39:23.290Z,1.02
2018-03-02T14:41:49.282Z,0.84
2018-03-02T14:44:15.260Z,0.90
2018-03-02T14:46:41.208Z,0.92
2018-03-02T14:49:07.144Z,1.06
2018-03-02T14:51:33.077Z,0.90
2018-03-02T14:53:59.028Z,0.77
2018-03-02T14:56:25.014Z,0.99
2018-03-02T14:58:50.963Z,0.77
2018-03-02T15:01:16.892Z,0.79
2018-03-02T15:03:42.822Z,0.45
2018-03-02T15:06:08.779Z,0.81
2018-03-02T15:08:34.708Z,0.59
2018-03-02T15:11:00.646Z,0.69
2018-03-02T15:13:26.598Z,0.70
2018-03-02T15:15:52.566Z,0.73
2018-03-02T15:18:18.528Z,0.96
2018-03-02T15:20:44.478Z,0.78
2018-03-02T15:23:10.422Z,0.76
2018-03-02T15:25:37.738Z,0.75
2018-03-02T15:28:03.698Z,0.54
2018-03-02T15:30:29.648Z,0.82
2018-03-02T15:32:55.632Z,0.58
2018-03-02T15:35:21.565Z,0.33
2018-03-02T15:37:47.509Z,0.29
2018-03-02T15:40:13.537Z,0.56
2018-03-02T15:42:40.601Z,0.25
2018-03-02T15:45:06.537Z,0.73
2018-03-02T15:47:32.474Z,0.59
2018-03-02T15:49:58.442Z,0.54
2018-03-02T15:52:24.403Z,0.50
2018-03-02T15:54:50.394Z,0.39
2018-03-02T15:57:16.351Z,0.26
2018-03-02T15:59:42.407Z,0.34
2018-03-02T16:02:08.373Z,0.33
2018-03-02T16:04:34.328Z,0.09
2018-03-02T16:07:00.262Z,-0.29
2018-03-02T16:09:26.237Z,-0.05
2018-03-02T16:11:52.195Z,0.18
2018-03-02T16:14:18.203Z,-0.09
2018-03-02T16:16:44.115Z,-0.40
2018-03-02T16:19:10.067Z,-0.29
2018-03-02T16:21:36.044Z,-0.22
2018-03-02T16:24:02.023Z,-0.11
2018-03-02T16:26:27.980Z,0.01
2018-03-02T16:28:53.935Z,0.04
2018-03-02T16:31:19.912Z,0.10
2018-03-02T16:33:45.872Z,-0.14
2018-03-02T16:36:11.851Z,0.04
2018-03-02T16:38:37.854Z,-0.03
2018-03-02T16:41:03.779Z,0.07
2018-03-02T16:43:29.707Z,0.00
2018-03-02T16:45:55.646Z,-0.17
2018-03-02T16:48:21.583Z,0.03
2018-03-02T16:50:47.546Z,-0.20
2018-03-02T16:53:13.511Z,-0.02
2018-03-02T16:55:39.559Z,0.35
2018-03-02T16:58:05.516Z,-0.23
2018-03-02T17:00:31.487Z,0.05
2018-03-02T17:02:57.498Z,-0.25
2018-03-02T17:05:23.464Z,-0.18
2018-03-02T17:07:49.397Z,-0.05
2018-03-02T17:10:15.343Z,0.01
2018-03-02T17:12:41.308Z,-0.47
2018-03-02T17:15:07.264Z,-0.27
2018-03-02T17:17:33.213Z,-0.15
2018-03-02T17:19:59.155Z,-0.46
2018-03-02T17:22:25.125Z,-0.31
2018-03-02T17:24:51.070Z,-0.66
2018-03-02T17:27:17.014Z,-0.64
2018-03-02T17:29:42.937Z,-0.32
2018-03-02T17:32:08.900Z,-0.18
2018-03-02T17:34:34.911Z,0.01
2018-03-02T17:37:00.801Z,0.04
2018-03-02T17:39:26.775Z,-0.59
2018-03-02T17:41:52.712Z,-0.84
2018-03-02T17:44:18.655Z,-0.48
2018-03-02T17:46:44.645Z,-0.67
2018-03-02T17:49:10.628Z,-0.46
2018-03-02T17:51:36.548Z,-0.32
2018-03-02T17:54:02.517Z,-0.25
2018-03-02T17:56:28.477Z,-0.41
2018-03-02T17:58:54.436Z,-0.22
2018-03-02T18:01:20.432Z,-0.36
2018-03-02T18:03:46.373Z,-0.16
2018-03-02T18:06:12.358Z,-0.29
2018-03-02T18:08:40.392Z,-0.35
2018-03-02T18:11:06.386Z,-0.98
2018-03-02T18:13:32.286Z,-1.28
2018-03-02T18:15:58.270Z,-0.80
2018-03-02T18:18:24.254Z,-0.71
2018-03-02T18:20:50.216Z,-0.60
2018-03-02T18:23:16.158Z,-0.67
2018-03-02T18:25:42.136Z,-0.82
2018-03-02T18:28:08.070Z,-0.54
2018-03-02T18:30:35.092Z,-0.66
2018-03-02T18:33:01.062Z,-0.69
2018-03-02T18:35:27.034Z,-0.77
2018-03-02T18:37:52.990Z,-0.71
2018-03-02T18:40:19.110Z,-1.09
2018-03-02T18:42:45.128Z,-0.86
2018-03-02T18:45:11.132Z,-0.94
2018-03-02T18:47:37.064Z,-0.60
2018-03-02T18:50:02.995Z,-0.82
2018-03-02T18:52:28.952Z,-0.39
2018-03-02T18:54:54.928Z,-0.20
2018-03-02T18:57:20.884Z,-0.41
2018-03-02T18:59:46.838Z,-0.63
2018-03-02T19:02:12.816Z,-0.81
2018-03-02T19:04:38.799Z,-0.72
2018-03-02T19:07:04.738Z,-0.54
2018-03-02T19:09:30.703Z,-0.93
2018-03-02T19:11:56.651Z,-1.10
2018-03-02T19:14:22.604Z,-1.02
2018-03-02T19:16:48.559Z,-0.68
2018-03-02T19:19:14.517Z,-1.00
2018-03-02T19:21:40.481Z,-0.65
2018-03-02T19:24:06.450Z,-0.61
2018-03-02T19:26:32.387Z,-0.75
2018-03-02T19:28:58.374Z,-0.57
2018-03-02T19:31:24.381Z,-0.67
2018-03-02T19:33:50.316Z,-0.56
2018-03-02T19:36:16.380Z,-0.59
2018-03-02T19:38:42.342Z,-0.72
2018-03-02T19:41:08.287Z,-0.57
2018-03-02T19:43:34.239Z,-0.60
2018-03-02T19:46:01.233Z,-0.55
2018-03-02T19:48:27.184Z,-0.35
2018-03-02T19:50:53.144Z,-0.69
2018-03-02T19:53:19.102Z,-0.50
2018-03-02T19:55:45.101Z,-0.56
2018-03-02T19:58:11.093Z,-0.53
2018-03-02T20:00:37.045Z,-0.58
2018-03-02T20:03:03.027Z,-0.66
2018-03-02T20:05:29.023Z,-0.38
2018-03-02T20:07:54.980Z,-0.49
2018-03-02T20:10:20.951Z,-0.82
2018-03-02T20:12:47.791Z,-0.69
2018-03-02T20:15:13.747Z,-1.03
2018-03-02T20:17:39.691Z,-0.53
2018-03-02T20:20:05.628Z,-0.57
2018-03-02T20:22:31.583Z,-0.55
2018-03-02T20:24:57.548Z,-0.63
2018-03-02T20:27:23.506Z,-0.66
2018-03-02T20:29:49.558Z,-1.06
2018-03-02T20:32:15.516Z,-1.11
2018-03-02T20:34:41.462Z,-1.03
2018-03-02T20:37:07.447Z,-1.34
2018-03-02T20:39:33.387Z,-1.24
2018-03-02T20:41:59.332Z,-1.25
2018-03-02T20:44:25.299Z,-0.99
2018-03-02T20:46:51.244Z,-1.00
2018-03-02T20:49:17.177Z,-1.18
2018-03-02T20:51:43.129Z,-1.38
2018-03-02T20:54:09.098Z,-1.30
2018-03-02T20:56:35.091Z,-1.28
2018-03-02T20:59:01.024Z,-1.36
2018-03-02T21:01:26.977Z,-1.27
2018-03-02T21:03:52.915Z,-1.23
2018-03-02T21:06:18.876Z,-1.11
2018-03-02T21:08:44.817Z,-1.09
2018-03-02T21:11:10.779Z,-1.65
2018-03-02T21:13:36.807Z,-1.02
2018-03-02T21:16:02.768Z,-1.44
2018-03-02T21:18:28.785Z,-1.34
2018-03-02T21:20:54.727Z,-1.28
2018-03-02T21:23:20.713Z,-1.44
2018-03-02T21:25:46.660Z,-1.49
2018-03-02T21:28:12.709Z,-1.58
2018-03-02T21:30:38.664Z,-1.63
2018-03-02T21:33:04.731Z,-1.33
2018-03-02T21:35:30.707Z,-1.53
2018-03-02T21:37:56.651Z,-0.95
2018-03-02T21:40:22.608Z,-1.07
2018-03-02T21:42:48.551Z,-1.26
2018-03-02T21:45:14.586Z,-1.42
2018-03-02T21:47:40.528Z,-1.67
2018-03-02T21:50:06.842Z,-1.34
2018-03-02T21:52:32.770Z,-1.27
2018-03-02T21:54:58.700Z,-1.52
2018-03-02T21:57:24.759Z,-1.60
2018-03-02T21:59:50.688Z,-1.28
2018-03-02T22:02:16.646Z,-1.10
2018-03-02T22:04:42.578Z,-1.54
2018-03-02T22:07:08.512Z,-1.01
2018-03-02T22:09:34.451Z,-1.32
2018-03-02T22:12:00.383Z,-1.18
2018-03-02T22:14:26.438Z,-1.11
2018-03-02T22:16:52.451Z,-1.72
2018-03-02T22:19:18.482Z,-1.75
2018-03-02T22:21:44.414Z,-1.44
2018-03-02T22:24:10.364Z,-1.61
2018-03-02T22:26:36.306Z,-1.21
2018-03-02T22:29:02.256Z,-1.45
2018-03-02T22:31:28.203Z,-1.73
2018-03-02T22:33:54.398Z,-1.41
2018-03-02T22:36:20.326Z,-1.43
2018-03-02T22:38:46.261Z,-1.17
2018-03-02T22:41:12.198Z,-1.43
2018-03-02T22:43:38.151Z,-1.44
2018-03-02T22:46:04.084Z,-1.70
2018-03-02T22:48:30.186Z,-2.15
2018-03-02T22:50:56.118Z,-1.74
2018-03-02T22:53:22.073Z,-1.95
2018-03-02T22:55:48.001Z,-1.72
2018-03-02T22:58:13.938Z,-2.04
2018-03-02T23:00:39.859Z,-1.73
2018-03-02T23:03:05.876Z,-1.66
2018-03-02T23:05:31.820Z,-1.84
2018-03-02T23:07:57.770Z,-1.59
2018-03-02T23:10:23.695Z,-1.72
2018-03-02T23:12:49.672Z,-1.60
2018-03-02T23:15:15.634Z,-2.02
2018-03-02T23:17:41.568Z,-1.85
2018-03-02T23:20:07.504Z,-2.15
2018-03-02T23:22:33.455Z,-2.10
2018-03-02T23:24:59.376Z,-2.51
2018-03-02T23:27:25.312Z,-2.60
2018-03-02T23:29:51.237Z,-2.60
2018-03-02T23:32:17.149Z,-2.47
2018-03-02T23:34:43.124Z,-2.59
2018-03-02T23:37:09.082Z,-2.49
2018-03-02T23:39:35.020Z,-2.60
2018-03-02T23:42:01.087Z,-2.23
2018-03-02T23:44:27.023Z,-2.10
2018-03-02T23:46:52.941Z,-2.53
2018-03-02T23:49:18.866Z,-2.55
2018-03-02T23:51:44.785Z,-2.48
2018-03-02T23:54:10.711Z,-2.47
2018-03-02T23:56:36.631Z,-2.58
2018-03-02T23:59:02.567Z,-2.75
