createdAt,value
2023-05-02T00:02:19.926Z,5.43
2023-05-02T00:04:47.130Z,5.68
2023-05-02T00:07:14.232Z,5.43
2023-05-02T00:09:41.475Z,5.07
2023-05-02T00:12:08.593Z,5.10
2023-05-02T00:14:35.738Z,5.43
2023-05-02T00:17:03.029Z,5.57
2023-05-02T00:19:30.059Z,4.78
2023-05-02T00:21:57.233Z,5.18
2023-05-02T00:24:24.165Z,4.95
2023-05-02T00:26:51.420Z,5.15
2023-05-02T00:29:18.471Z,5.10
2023-05-02T00:31:45.465Z,5.30
2023-05-02T00:34:12.461Z,5.82
2023-05-02T00:36:39.460Z,4.95
2023-05-02T00:39:06.464Z,5.30
2023-05-02T00:41:33.601Z,4.78
2023-05-02T00:44:00.918Z,5.47
2023-05-02T00:46:28.135Z,5.50
2023-05-02T00:48:55.230Z,4.70
2023-05-02T00:51:22.343Z,5.33
2023-05-02T00:53:49.868Z,4.97
2023-05-02T00:56:16.921Z,5.63
2023-05-02T00:58:45.601Z,5.28
2023-05-02T01:01:45.740Z,5.53
2023-05-02T01:04:37.670Z,5.25
2023-05-02T01:07:41.678Z,5.17
2023-05-02T01:10:30.607Z,5.70
2023-05-02T01:13:25.879Z,4.63
2023-05-02T01:15:56.174Z,5.05
2023-05-02T01:18:32.737Z,4.47
2023-05-02T01:21:04.733Z,5.30
2023-05-02T01:24:02.639Z,4.73
2023-05-02T01:27:03.040Z,4.85
2023-05-02T01:29:32.178Z,4.82
2023-05-02T01:32:01.027Z,5.32
2023-05-02T01:34:29.756Z,5.40
2023-05-02T01:36:59.392Z,5.27
2023-05-02T01:39:27.437Z,5.00
2023-05-02T01:41:59.652Z,5.17
2023-05-02T01:44:30.375Z,4.75
2023-05-02T01:47:00.577Z,5.47
2023-05-02T01:49:29.544Z,4.87
2023-05-02T01:51:58.531Z,4.93
2023-05-02T01:54:27.591Z,4.63
2023-05-02T01:56:56.684Z,5.13
2023-05-02T01:59:25.578Z,4.70
2023-05-02T02:01:54.181Z,4.50
2023-05-02T02:04:23.538Z,4.70
2023-05-02T02:07:03.568Z,5.40
2023-05-02T02:09:31.696Z,5.10
2023-05-02T02:12:16.060Z,4.63
2023-05-02T02:15:06.521Z,4.43
2023-05-02T02:17:43.263Z,4.90
2023-05-02T02:20:12.526Z,5.00
2023-05-02T02:22:42.746Z,4.88
2023-05-02T02:25:15.178Z,4.53
2023-05-02T02:27:42.495Z,4.85
2023-05-02T02:30:11.297Z,4.97
2023-05-02T02:32:38.368Z,4.33
2023-05-02T02:35:07.066Z,7.73
2023-05-02T02:37:40.817Z,5.50
2023-05-02T02:40:31.629Z,4.93
2023-05-02T02:43:20.687Z,4.55
2023-05-02T02:46:11.013Z,4.60
2023-05-02T02:49:30.392Z,4.90
2023-05-02T02:52:18.609Z,5.17
2023-05-02T02:55:20.521Z,5.30
2023-05-02T02:58:01.442Z,5.10
2023-05-02T03:00:29.471Z,5.13
2023-05-02T03:02:57.747Z,4.88
2023-05-02T03:05:25.498Z,5.50
2023-05-02T03:07:52.813Z,5.70
2023-05-02T03:10:21.953Z,5.83
2023-05-02T03:12:49.191Z,5.27
2023-05-02T03:15:53.994Z,5.82
2023-05-02T03:18:21.264Z,4.97
2023-05-02T03:20:48.347Z,5.13
2023-05-02T03:23:15.417Z,5.33
2023-05-02T03:25:42.916Z,4.82
2023-05-02T03:28:10.917Z,5.00
2023-05-02T03:30:40.901Z,5.30
2023-05-02T03:33:09.092Z,5.30
2023-05-02T03:35:36.268Z,5.47
2023-05-02T03:38:03.332Z,4.83
2023-05-02T03:40:30.448Z,6.10
2023-05-02T03:42:57.502Z,5.10
2023-05-02T03:45:24.615Z,5.53
2023-05-02T03:47:51.664Z,4.67
2023-05-02T03:50:19.204Z,4.80
2023-05-02T03:52:46.921Z,4.90
2023-05-02T03:55:14.090Z,5.70
2023-05-02T03:57:41.125Z,4.97
2023-05-02T04:00:09.089Z,5.63
2023-05-02T04:02:36.528Z,5.30
2023-05-02T04:05:04.125Z,4.70
2023-05-02T04:07:31.175Z,5.00
2023-05-02T04:09:58.553Z,5.38
2023-05-02T04:12:25.909Z,4.82
2023-05-02T04:14:53.082Z,5.20
2023-05-02T04:17:21.070Z,5.28
2023-05-02T04:19:50.471Z,5.63
2023-05-02T04:22:17.648Z,5.80
2023-05-02T04:24:44.702Z,5.50
2023-05-02T04:27:14.471Z,4.95
2023-05-02T04:29:42.213Z,5.75
2023-05-02T04:32:10.334Z,4.97
2023-05-02T04:34:37.610Z,5.13
2023-05-02T04:37:04.743Z,5.65
2023-05-02T04:39:31.875Z,5.63
2023-05-02T04:41:59.144Z,5.65
2023-05-02T04:44:26.306Z,6.00
2023-05-02T04:46:53.708Z,5.13
2023-05-02T04:49:20.960Z,4.95
2023-05-02T04:51:48.467Z,5.03
2023-05-02T04:54:15.814Z,5.82
2023-05-02T04:56:42.907Z,5.03
2023-05-02T04:59:10.004Z,5.05
2023-05-02T05:01:37.156Z,4.78
2023-05-02T05:04:04.619Z,5.40
2023-05-02T05:06:32.078Z,6.07
2023-05-02T05:08:59.469Z,5.68
2023-05-02T05:11:26.695Z,6.93
2023-05-02T05:13:53.740Z,6.53
2023-05-02T05:16:20.927Z,7.47
2023-05-02T05:18:49.361Z,5.38
2023-05-02T05:21:16.596Z,5.53
2023-05-02T05:23:46.196Z,4.90
2023-05-02T05:26:15.833Z,5.07
2023-05-02T05:28:44.043Z,5.47
2023-05-02T05:31:16.028Z,5.40
2023-05-02T05:33:44.398Z,5.78
2023-05-02T05:36:15.105Z,4.60
2023-05-02T05:38:42.420Z,5.60
2023-05-02T05:41:10.599Z,5.13
2023-05-02T05:43:38.411Z,5.05
2023-05-02T05:46:05.955Z,4.63
2023-05-02T05:48:32.938Z,4.95
2023-05-02T05:51:07.380Z,5.25
2023-05-02T05:53:34.762Z,4.65
2023-05-02T05:56:10.750Z,5.88
2023-05-02T05:58:38.628Z,5.32
2023-05-02T06:01:06.352Z,5.00
2023-05-02T06:03:33.698Z,5.30
2023-05-02T06:06:01.064Z,5.18
2023-05-02T06:08:28.189Z,6.05
2023-05-02T06:10:55.283Z,5.40
2023-05-02T06:13:22.397Z,5.18
2023-05-02T06:15:49.462Z,4.40
2023-05-02T06:18:16.766Z,5.15
2023-05-02T06:20:43.889Z,4.72
2023-05-02T06:23:10.930Z,5.35
2023-05-02T06:25:38.881Z,4.85
2023-05-02T06:28:06.276Z,4.90
2023-05-02T06:30:33.377Z,4.47
2023-05-02T06:33:00.704Z,5.03
2023-05-02T06:35:27.876Z,5.20
2023-05-02T06:37:55.088Z,4.63
2023-05-02T06:40:22.223Z,3.95
2023-05-02T06:42:49.267Z,5.80
2023-05-02T06:45:16.409Z,6.28
2023-05-02T06:47:43.486Z,4.78
2023-05-02T06:50:11.686Z,4.47
2023-05-02T06:52:38.706Z,4.35
2023-05-02T06:55:06.477Z,4.00
2023-05-02T06:57:33.605Z,4.45
2023-05-02T07:00:01.304Z,4.22
2023-05-02T07:02:28.698Z,4.10
2023-05-02T07:04:55.963Z,4.18
2023-05-02T07:07:23.027Z,3.95
2023-05-02T07:09:50.151Z,3.92
2023-05-02T07:12:17.194Z,4.47
2023-05-02T07:14:47.000Z,4.10
2023-05-02T07:17:14.255Z,3.95
2023-05-02T07:19:43.306Z,3.55
2023-05-02T07:22:11.864Z,3.75
2023-05-02T07:24:43.097Z,3.42
2023-05-02T07:27:12.326Z,3.38
2023-05-02T07:29:40.314Z,3.00
2023-05-02T07:32:07.428Z,3.28
2023-05-02T07:34:34.523Z,2.80
2023-05-02T07:37:01.644Z,2.75
2023-05-02T07:39:29.074Z,2.83
2023-05-02T07:41:56.638Z,2.38
2023-05-02T07:44:24.325Z,2.80
2023-05-02T07:46:52.787Z,2.95
2023-05-02T07:49:20.506Z,3.20
2023-05-02T07:51:47.599Z,2.85
2023-05-02T07:54:19.606Z,2.97
2023-05-02T07:56:47.405Z,3.10
2023-05-02T07:59:14.778Z,2.85
2023-05-02T08:01:42.160Z,2.92
2023-05-02T08:04:13.274Z,3.50
2023-05-02T08:06:41.082Z,3.50
2023-05-02T08:09:09.382Z,2.85
2023-05-02T08:11:36.476Z,3.85
2023-05-02T08:14:03.561Z,3.85
2023-05-02T08:16:30.721Z,3.47
2023-05-02T08:18:57.925Z,3.53
2023-05-02T08:21:25.062Z,3.60
2023-05-02T08:23:52.228Z,4.00
2023-05-02T08:26:21.917Z,3.90
2023-05-02T08:28:48.926Z,3.10
2023-05-02T08:31:16.199Z,3.92
2023-05-02T08:33:43.939Z,3.63
2023-05-02T08:36:16.614Z,4.20
2023-05-02T08:38:45.820Z,4.32
2023-05-02T08:41:19.957Z,2.97
2023-05-02T08:43:47.568Z,3.63
2023-05-02T08:46:17.605Z,3.15
2023-05-02T08:48:49.668Z,4.50
2023-05-02T08:53:52.199Z,3.97
2023-05-02T08:56:19.738Z,4.40
2023-05-02T08:58:47.138Z,3.97
2023-05-02T09:01:21.904Z,3.90
2023-05-02T09:03:49.713Z,4.00
2023-05-02T09:06:22.606Z,4.10
2023-05-02T09:08:54.800Z,4.43
2023-05-02T09:11:22.319Z,4.75
2023-05-02T09:13:52.716Z,3.92
2023-05-02T09:16:25.886Z,5.30
2023-05-02T09:18:55.016Z,4.50
2023-05-02T09:21:35.087Z,4.18
2023-05-02T09:24:03.961Z,4.47
2023-05-02T09:26:33.465Z,4.55
2023-05-02T09:29:03.231Z,4.80
2023-05-02T09:31:55.017Z,5.05
2023-05-02T09:34:24.778Z,5.13
2023-05-02T09:36:54.761Z,4.03
2023-05-02T09:39:29.336Z,5.03
2023-05-02T09:41:58.508Z,4.35
2023-05-02T09:44:36.170Z,4.60
2023-05-02T09:47:03.904Z,4.85
2023-05-02T09:49:46.713Z,4.47
2023-05-02T09:52:19.891Z,4.45
2023-05-02T09:54:47.589Z,4.82
2023-05-02T09:57:14.677Z,5.05
2023-05-02T09:59:42.496Z,5.13
2023-05-02T10:02:11.702Z,4.47
2023-05-02T10:04:40.500Z,5.47
2023-05-02T10:07:10.560Z,4.80
2023-05-02T10:09:44.457Z,4.65
2023-05-02T10:12:15.580Z,4.63
2023-05-02T10:14:51.918Z,4.75
2023-05-02T10:17:48.137Z,5.47
2023-05-02T10:20:23.503Z,5.45
2023-05-02T10:22:51.772Z,5.60
2023-05-02T10:25:19.088Z,4.63
2023-05-02T10:27:46.421Z,4.68
2023-05-02T10:30:14.172Z,4.65
2023-05-02T10:32:41.878Z,5.43
2023-05-02T10:35:10.408Z,4.63
2023-05-02T10:37:40.100Z,4.93
2023-05-02T10:40:14.233Z,5.45
2023-05-02T10:42:45.908Z,4.53
2023-05-02T10:45:35.169Z,4.05
2023-05-02T10:48:21.485Z,4.00
2023-05-02T10:50:49.721Z,4.93
2023-05-02T10:53:36.425Z,4.80
2023-05-02T10:56:24.092Z,4.30
2023-05-02T10:58:53.627Z,5.75
2023-05-02T11:01:29.652Z,5.22
2023-05-02T11:04:05.104Z,5.38
2023-05-02T11:06:59.453Z,5.80
2023-05-02T11:09:29.386Z,5.93
2023-05-02T11:11:57.582Z,6.03
2023-05-02T11:14:30.869Z,6.00
2023-05-02T11:17:06.643Z,6.20
2023-05-02T11:19:39.297Z,6.13
2023-05-02T11:22:18.168Z,5.88
2023-05-02T11:24:49.608Z,6.50
2023-05-02T11:27:38.297Z,5.85
2023-05-02T11:30:09.972Z,6.88
2023-05-02T11:32:46.867Z,5.72
2023-05-02T11:35:23.772Z,6.57
2023-05-02T11:38:12.782Z,6.30
2023-05-02T11:40:39.955Z,8.07
2023-05-02T11:43:19.251Z,8.75
2023-05-02T11:45:46.645Z,9.73
2023-05-02T11:48:17.437Z,8.80
2023-05-02T11:50:51.385Z,10.13
2023-05-02T11:53:27.870Z,9.15
2023-05-02T11:56:01.109Z,9.82
2023-05-02T11:58:32.384Z,9.60
2023-05-02T12:01:16.010Z,8.95
2023-05-02T12:03:43.987Z,9.50
2023-05-02T12:06:14.869Z,10.38
2023-05-02T12:08:44.789Z,8.88
2023-05-02T12:11:16.849Z,9.80
2023-05-02T12:13:50.891Z,8.95
2023-05-02T12:16:19.886Z,8.95
2023-05-02T12:18:48.261Z,10.75
2023-05-02T12:21:16.970Z,9.35
2023-05-02T12:23:44.797Z,8.35
2023-05-02T12:26:24.356Z,8.52
2023-05-02T12:28:54.818Z,8.20
2023-05-02T12:31:23.055Z,7.95
2023-05-02T12:33:51.148Z,7.55
2023-05-02T12:36:19.775Z,8.05
2023-05-02T12:38:57.781Z,7.50
2023-05-02T12:41:39.069Z,8.05
2023-05-02T12:44:07.783Z,7.03
2023-05-02T12:46:36.164Z,6.63
2023-05-02T12:49:11.982Z,5.88
2023-05-02T12:51:40.279Z,5.97
2023-05-02T12:54:07.458Z,5.75
2023-05-02T12:56:43.710Z,5.82
2023-05-02T12:59:30.490Z,4.95
2023-05-02T13:01:59.085Z,5.07
2023-05-02T13:04:41.373Z,4.78
2023-05-02T13:07:08.624Z,4.40
2023-05-02T13:09:35.615Z,4.28
2023-05-02T13:12:03.927Z,4.70
2023-05-02T13:14:31.208Z,4.53
2023-05-02T13:16:58.433Z,4.80
2023-05-02T13:19:25.677Z,3.83
2023-05-02T13:21:52.711Z,4.20
2023-05-02T13:24:19.758Z,3.40
2023-05-02T13:26:46.777Z,4.20
2023-05-02T13:29:13.810Z,3.97
2023-05-02T13:31:40.820Z,4.85
2023-05-02T13:34:07.912Z,4.28
2023-05-02T13:36:36.394Z,3.92
2023-05-02T13:39:04.439Z,3.70
2023-05-02T13:41:31.470Z,3.47
2023-05-02T13:43:58.502Z,3.28
2023-05-02T13:46:25.720Z,3.85
2023-05-02T13:48:52.802Z,3.45
2023-05-02T13:51:19.842Z,3.80
2023-05-02T13:53:46.844Z,3.50
2023-05-02T13:56:14.941Z,3.75
2023-05-02T13:58:42.120Z,3.03
2023-05-02T14:01:09.190Z,3.58
2023-05-02T14:03:36.301Z,3.63
2023-05-02T14:06:03.543Z,3.47
2023-05-02T14:08:30.803Z,3.53
2023-05-02T14:10:57.876Z,4.03
2023-05-02T14:13:25.526Z,4.05
2023-05-02T14:15:54.271Z,3.78
2023-05-02T14:18:21.524Z,3.20
2023-05-02T14:20:48.673Z,3.83
2023-05-02T14:23:15.922Z,3.78
2023-05-02T14:25:43.234Z,4.18
2023-05-02T14:28:10.684Z,3.40
2023-05-02T14:30:37.749Z,4.20
2023-05-02T14:33:04.843Z,4.90
2023-05-02T14:35:31.948Z,3.95
2023-05-02T14:37:58.977Z,3.90
2023-05-02T14:40:26.127Z,4.72
2023-05-02T14:42:53.144Z,4.50
2023-05-02T14:45:20.319Z,4.78
2023-05-02T14:47:47.402Z,4.97
2023-05-02T14:50:14.748Z,4.20
2023-05-02T14:52:42.094Z,4.15
2023-05-02T14:55:09.554Z,4.43
2023-05-02T14:57:37.232Z,3.88
2023-05-02T15:00:10.452Z,4.78
2023-05-02T15:02:37.786Z,4.80
2023-05-02T15:05:07.984Z,5.50
2023-05-02T15:07:35.103Z,4.10
2023-05-02T15:10:02.378Z,4.55
2023-05-02T15:12:29.711Z,4.63
2023-05-02T15:14:56.840Z,5.68
2023-05-02T15:17:23.884Z,4.45
2023-05-02T15:19:51.236Z,5.18
2023-05-02T15:22:18.510Z,4.47
2023-05-02T15:24:45.601Z,4.63
2023-05-02T15:27:12.649Z,6.03
2023-05-02T15:29:39.764Z,5.03
2023-05-02T15:32:06.927Z,5.10
2023-05-02T15:34:34.072Z,4.53
2023-05-02T15:37:01.448Z,4.78
2023-05-02T15:39:28.621Z,4.63
2023-05-02T15:41:55.642Z,3.95
2023-05-02T15:44:22.813Z,4.25
2023-05-02T15:46:49.939Z,4.70
2023-05-02T15:49:17.070Z,5.18
2023-05-02T15:51:44.303Z,5.35
2023-05-02T15:54:11.419Z,4.90
2023-05-02T15:56:38.422Z,4.93
2023-05-02T15:59:05.560Z,4.80
2023-05-02T16:01:32.694Z,5.13
2023-05-02T16:03:59.927Z,4.60
2023-05-02T16:06:27.748Z,4.80
2023-05-02T16:08:55.174Z,5.28
2023-05-02T16:11:22.178Z,4.85
2023-05-02T16:13:49.186Z,5.55
2023-05-02T16:16:16.275Z,5.03
2023-05-02T16:18:43.280Z,4.78
2023-05-02T16:21:11.332Z,5.10
2023-05-02T16:23:38.428Z,4.28
2023-05-02T16:26:05.466Z,5.28
2023-05-02T16:28:32.477Z,5.25
2023-05-02T16:31:04.997Z,4.68
2023-05-02T16:33:32.125Z,5.15
2023-05-02T16:36:03.820Z,5.32
2023-05-02T16:38:31.032Z,4.82
2023-05-02T16:40:58.089Z,5.32
2023-05-02T16:43:25.477Z,5.47
2023-05-02T16:46:04.576Z,4.60
2023-05-02T16:48:32.156Z,4.88
2023-05-02T16:51:01.661Z,5.28
2023-05-02T16:53:30.997Z,4.50
2023-05-02T16:55:59.626Z,4.97
2023-05-02T16:58:28.954Z,5.70
2023-05-02T17:00:56.487Z,5.90
2023-05-02T17:03:23.615Z,6.70
2023-05-02T17:05:50.815Z,5.55
2023-05-02T17:08:17.798Z,6.47
2023-05-02T17:10:50.142Z,5.80
2023-05-02T17:13:17.224Z,5.65
2023-05-02T17:15:44.354Z,5.32
2023-05-02T17:18:11.784Z,5.47
2023-05-02T17:20:39.746Z,5.32
2023-05-02T17:23:07.115Z,5.07
2023-05-02T17:25:34.166Z,5.53
2023-05-02T17:28:01.881Z,5.53
2023-05-02T17:30:29.141Z,5.50
2023-05-02T17:32:56.432Z,6.70
2023-05-02T17:35:23.426Z,6.50
2023-05-02T17:37:50.497Z,7.82
2023-05-02T17:40:17.729Z,11.25
2023-05-02T17:42:46.418Z,9.40
2023-05-02T17:45:13.834Z,12.85
2023-05-02T17:47:41.175Z,11.07
2023-05-02T17:50:08.994Z,8.27
2023-05-02T17:52:36.048Z,8.45
2023-05-02T17:55:03.278Z,7.13
2023-05-02T17:57:30.531Z,6.57
2023-05-02T17:59:58.453Z,5.75
2023-05-02T18:02:28.414Z,5.30
2023-05-02T18:04:55.553Z,6.25
2023-05-02T18:07:28.950Z,6.38
2023-05-02T18:09:57.495Z,5.72
2023-05-02T18:12:24.544Z,5.55
2023-05-02T18:14:52.707Z,5.50
2023-05-02T18:17:20.956Z,5.75
2023-05-02T18:19:50.393Z,5.85
2023-05-02T18:22:19.684Z,6.30
2023-05-02T18:24:47.795Z,6.05
2023-05-02T18:27:15.384Z,6.25
2023-05-02T18:29:43.127Z,6.65
2023-05-02T18:32:10.265Z,7.15
2023-05-02T18:34:38.946Z,6.03
2023-05-02T18:37:07.117Z,5.90
2023-05-02T18:39:35.363Z,5.25
2023-05-02T18:42:03.609Z,4.85
2023-05-02T18:44:33.835Z,5.07
2023-05-02T18:47:01.157Z,4.68
2023-05-02T18:49:28.394Z,4.30
2023-05-02T18:51:55.561Z,4.93
2023-05-02T18:54:27.847Z,4.50
2023-05-02T18:56:54.887Z,4.10
2023-05-02T18:59:22.007Z,4.15
2023-05-02T19:01:49.312Z,4.50
2023-05-02T19:04:16.462Z,4.88
2023-05-02T19:06:43.650Z,5.47
2023-05-02T19:09:13.288Z,6.35
2023-05-02T19:11:41.304Z,7.63
2023-05-02T19:14:08.974Z,7.60
2023-05-02T19:16:38.232Z,7.70
2023-05-02T19:19:06.961Z,6.72
2023-05-02T19:21:34.345Z,6.43
2023-05-02T19:24:01.885Z,6.47
2023-05-02T19:26:29.017Z,5.38
2023-05-02T19:28:57.096Z,6.32
2023-05-02T19:31:24.216Z,5.78
2023-05-02T19:33:54.925Z,6.13
2023-05-02T19:36:24.248Z,6.53
2023-05-02T19:38:53.845Z,6.10
2023-05-02T19:41:22.403Z,6.60
2023-05-02T19:43:50.938Z,5.88
2023-05-02T19:46:18.711Z,6.50
2023-05-02T19:48:46.137Z,5.60
2023-05-02T19:51:13.323Z,6.70
2023-05-02T19:53:40.499Z,6.72
2023-05-02T19:56:07.636Z,6.32
2023-05-02T19:58:35.327Z,6.18
2023-05-02T20:01:03.379Z,6.05
2023-05-02T20:03:30.957Z,5.50
2023-05-02T20:05:58.671Z,6.85
2023-05-02T20:08:27.936Z,4.93
2023-05-02T20:10:56.449Z,5.68
2023-05-02T20:13:23.608Z,5.50
2023-05-02T20:15:52.145Z,5.28
2023-05-02T20:18:19.768Z,4.82
2023-05-02T20:20:46.806Z,5.75
2023-05-02T20:23:14.155Z,5.07
2023-05-02T20:25:42.869Z,5.10
2023-05-02T20:28:10.404Z,5.07
2023-05-02T20:30:39.234Z,5.82
2023-05-02T20:33:14.989Z,4.97
2023-05-02T20:35:43.880Z,5.00
2023-05-02T20:38:11.277Z,5.80
2023-05-02T20:40:40.814Z,4.97
2023-05-02T20:43:08.916Z,4.72
2023-05-02T20:45:36.076Z,5.05
2023-05-02T20:48:03.197Z,4.95
2023-05-02T20:50:31.177Z,4.50
2023-05-02T20:52:59.389Z,4.40
2023-05-02T20:55:26.540Z,4.53
2023-05-02T20:57:53.836Z,4.68
2023-05-02T21:00:23.861Z,4.45
2023-05-02T21:02:51.472Z,4.88
2023-05-02T21:05:18.757Z,4.97
2023-05-02T21:07:45.854Z,5.20
2023-05-02T21:10:13.593Z,5.22
2023-05-02T21:12:41.150Z,5.05
2023-05-02T21:15:08.722Z,5.03
2023-05-02T21:17:35.832Z,4.15
2023-05-02T21:20:03.222Z,4.57
2023-05-02T21:22:30.385Z,3.72
2023-05-02T21:24:57.416Z,4.25
2023-05-02T21:27:24.480Z,3.85
2023-05-02T21:29:51.597Z,3.17
2023-05-02T21:32:18.736Z,4.15
2023-05-02T21:34:45.926Z,4.05
2023-05-02T21:37:12.966Z,3.80
2023-05-02T21:39:40.024Z,3.05
2023-05-02T21:42:07.133Z,4.15
2023-05-02T21:44:34.123Z,3.35
2023-05-02T21:47:01.212Z,3.97
2023-05-02T21:49:31.164Z,3.92
2023-05-02T21:52:01.117Z,3.80
2023-05-02T21:54:28.151Z,4.10
2023-05-02T21:56:55.150Z,4.93
2023-05-02T21:59:22.344Z,4.20
2023-05-02T22:01:49.624Z,3.17
2023-05-02T22:04:17.476Z,3.53
2023-05-02T22:06:51.473Z,3.67
2023-05-02T22:09:19.430Z,3.05
2023-05-02T22:11:47.181Z,3.55
2023-05-02T22:14:14.298Z,4.13
2023-05-02T22:16:41.509Z,4.35
2023-05-02T22:19:11.617Z,3.70
2023-05-02T22:21:38.600Z,3.53
2023-05-02T22:24:06.189Z,4.35
2023-05-02T22:26:33.243Z,3.42
2023-05-02T22:29:00.322Z,3.35
2023-05-02T22:31:27.682Z,3.60
2023-05-02T22:33:54.722Z,3.47
2023-05-02T22:36:21.774Z,3.40
2023-05-02T22:38:48.818Z,3.55
2023-05-02T22:41:15.895Z,3.58
2023-05-02T22:43:42.975Z,3.47
2023-05-02T22:46:10.009Z,2.97
2023-05-02T22:48:37.080Z,3.50
2023-05-02T22:51:04.489Z,2.75
2023-05-02T22:53:31.619Z,3.22
2023-05-02T22:55:58.667Z,3.35
2023-05-02T22:58:25.692Z,3.33
2023-05-02T23:00:52.722Z,3.38
2023-05-02T23:03:19.930Z,3.53
2023-05-02T23:05:47.120Z,3.55
2023-05-02T23:08:14.143Z,3.13
2023-05-02T23:10:41.128Z,3.45
2023-05-02T23:13:08.120Z,3.00
2023-05-02T23:15:35.253Z,3.67
2023-05-02T23:18:02.440Z,2.97
2023-05-02T23:20:29.450Z,3.28
2023-05-02T23:22:56.610Z,3.63
2023-05-02T23:25:26.487Z,3.65
2023-05-02T23:27:53.686Z,3.17
2023-05-02T23:30:21.627Z,3.13
2023-05-02T23:32:48.710Z,4.10
2023-05-02T23:35:16.002Z,3.65
2023-05-02T23:37:44.198Z,4.15
2023-05-02T23:40:12.697Z,2.88
2023-05-02T23:42:40.450Z,3.45
2023-05-02T23:45:11.920Z,2.60
2023-05-02T23:47:38.998Z,2.65
2023-05-02T23:50:07.076Z,2.22
2023-05-02T23:52:34.374Z,1.88
2023-05-02T23:55:01.408Z,2.60
2023-05-02T23:57:30.664Z,2.60
2023-05-02T23:59:57.716Z,2.75
