createdAt,value
2023-03-05T00:01:15.852Z,23.10
2023-03-05T00:03:47.693Z,22.50
2023-03-05T00:06:20.848Z,21.63
2023-03-05T00:08:53.543Z,22.67
2023-03-05T00:11:28.161Z,22.15
2023-03-05T00:14:01.594Z,20.40
2023-03-05T00:16:33.958Z,20.45
2023-03-05T00:19:06.330Z,22.15
2023-03-05T00:21:40.870Z,21.23
2023-03-05T00:24:16.738Z,21.33
2023-03-05T00:26:48.689Z,22.23
2023-03-05T00:29:21.963Z,21.35
2023-03-05T00:31:54.340Z,21.15
2023-03-05T00:34:28.049Z,20.98
2023-03-05T00:36:59.935Z,21.77
2023-03-05T00:39:31.920Z,21.58
2023-03-05T00:42:03.939Z,21.67
2023-03-05T00:44:35.860Z,20.33
2023-03-05T00:47:07.758Z,20.90
2023-03-05T00:49:39.622Z,21.27
2023-03-05T00:52:11.438Z,20.20
2023-03-05T00:54:43.261Z,20.58
2023-03-05T00:57:15.165Z,20.67
2023-03-05T00:59:47.108Z,20.88
2023-03-05T01:02:19.116Z,21.95
2023-03-05T01:04:50.951Z,20.85
2023-03-05T01:07:23.059Z,21.25
2023-03-05T01:09:55.016Z,22.45
2023-03-05T01:12:26.834Z,21.33
2023-03-05T01:14:58.764Z,22.15
2023-03-05T01:17:30.634Z,22.02
2023-03-05T01:20:02.636Z,22.05
2023-03-05T01:22:34.552Z,21.20
2023-03-05T01:25:07.130Z,20.70
2023-03-05T01:27:39.088Z,20.30
2023-03-05T01:30:11.898Z,21.02
2023-03-05T01:32:43.855Z,20.67
2023-03-05T01:35:19.891Z,20.85
2023-03-05T01:37:52.421Z,20.75
2023-03-05T01:40:28.279Z,20.95
2023-03-05T01:43:16.161Z,22.35
2023-03-05T01:46:12.921Z,20.27
2023-03-05T01:48:48.810Z,22.10
2023-03-05T01:51:25.568Z,21.67
2023-03-05T01:54:00.795Z,22.35
2023-03-05T01:56:32.897Z,22.27
2023-03-05T01:59:05.012Z,22.13
2023-03-05T02:01:41.356Z,21.48
2023-03-05T02:04:16.684Z,19.95
2023-03-05T02:06:49.907Z,21.55
2023-03-05T02:09:23.999Z,20.77
2023-03-05T02:11:57.403Z,20.30
2023-03-05T02:14:29.478Z,21.20
2023-03-05T02:17:01.505Z,20.75
2023-03-05T02:19:52.156Z,21.38
2023-03-05T02:22:24.685Z,20.80
2023-03-05T02:24:57.223Z,20.38
2023-03-05T02:27:36.138Z,22.83
2023-03-05T02:30:08.818Z,20.10
2023-03-05T02:32:41.813Z,20.35
2023-03-05T02:35:13.981Z,20.30
2023-03-05T02:37:46.030Z,20.65
2023-03-05T02:40:18.106Z,19.85
2023-03-05T02:42:50.878Z,20.20
2023-03-05T02:45:23.080Z,21.00
2023-03-05T02:47:55.467Z,20.02
2023-03-05T02:50:28.561Z,19.67
2023-03-05T02:53:00.643Z,21.23
2023-03-05T02:55:33.630Z,19.35
2023-03-05T02:58:05.890Z,19.95
2023-03-05T03:00:37.761Z,20.05
2023-03-05T03:03:10.265Z,20.95
2023-03-05T03:05:42.146Z,20.27
2023-03-05T03:08:15.144Z,18.85
2023-03-05T03:10:47.088Z,19.33
2023-03-05T03:13:19.052Z,22.73
2023-03-05T03:15:50.955Z,19.95
2023-03-05T03:18:22.850Z,20.58
2023-03-05T03:20:54.857Z,20.10
2023-03-05T03:23:27.237Z,20.20
2023-03-05T03:25:59.093Z,19.30
2023-03-05T03:28:30.989Z,18.98
2023-03-05T03:31:02.948Z,18.45
2023-03-05T03:33:34.886Z,18.20
2023-03-05T03:36:07.258Z,17.63
2023-03-05T03:38:39.266Z,17.85
2023-03-05T03:41:11.165Z,18.08
2023-03-05T03:43:43.540Z,17.50
2023-03-05T03:46:15.506Z,18.40
2023-03-05T03:48:50.694Z,17.48
2023-03-05T03:51:22.532Z,18.02
2023-03-05T03:53:54.851Z,17.50
2023-03-05T03:56:26.864Z,17.23
2023-03-05T03:58:58.755Z,17.05
2023-03-05T04:01:30.764Z,16.95
2023-03-05T04:04:03.542Z,16.00
2023-03-05T04:06:35.452Z,15.80
2023-03-05T04:09:08.487Z,16.20
2023-03-05T04:11:40.315Z,16.85
2023-03-05T04:14:12.299Z,16.65
2023-03-05T04:16:44.154Z,16.48
2023-03-05T04:19:16.147Z,15.63
2023-03-05T04:21:47.963Z,15.68
2023-03-05T04:24:20.166Z,16.15
2023-03-05T04:26:52.020Z,16.38
2023-03-05T04:29:23.877Z,16.45
2023-03-05T04:31:56.181Z,16.15
2023-03-05T04:34:28.682Z,16.38
2023-03-05T04:37:01.131Z,17.02
2023-03-05T04:39:33.026Z,17.15
2023-03-05T04:42:05.046Z,15.95
2023-03-05T04:44:37.021Z,15.20
2023-03-05T04:47:08.914Z,15.57
2023-03-05T04:49:40.887Z,14.15
2023-03-05T04:52:14.192Z,15.52
2023-03-05T04:54:46.224Z,16.17
2023-03-05T04:57:18.121Z,17.40
2023-03-05T04:59:49.970Z,16.38
2023-03-05T05:02:21.909Z,16.90
2023-03-05T05:04:54.557Z,16.10
2023-03-05T05:07:26.489Z,16.35
2023-03-05T05:09:58.417Z,16.85
2023-03-05T05:12:31.318Z,14.25
2023-03-05T05:15:04.488Z,14.38
2023-03-05T05:17:36.493Z,14.63
2023-03-05T05:20:11.532Z,16.42
2023-03-05T05:22:43.750Z,16.30
2023-03-05T05:25:15.732Z,15.95
2023-03-05T05:27:47.722Z,15.18
2023-03-05T05:30:19.738Z,15.27
2023-03-05T05:32:51.615Z,14.63
2023-03-05T05:35:24.086Z,15.25
2023-03-05T05:37:55.964Z,16.63
2023-03-05T05:40:27.843Z,16.85
2023-03-05T05:43:01.047Z,16.00
2023-03-05T05:45:33.627Z,15.60
2023-03-05T05:48:05.757Z,15.25
2023-03-05T05:50:38.968Z,14.20
2023-03-05T05:53:10.766Z,14.65
2023-03-05T05:55:42.606Z,13.70
2023-03-05T05:58:14.458Z,14.40
2023-03-05T06:00:47.154Z,14.43
2023-03-05T06:03:19.146Z,15.35
2023-03-05T06:05:52.083Z,14.93
2023-03-05T06:08:23.909Z,15.57
2023-03-05T06:10:56.401Z,15.25
2023-03-05T06:13:28.360Z,15.48
2023-03-05T06:16:03.586Z,15.38
2023-03-05T06:18:35.862Z,15.38
2023-03-05T06:21:13.500Z,16.45
2023-03-05T06:23:46.682Z,15.18
2023-03-05T06:26:21.740Z,15.43
2023-03-05T06:28:55.027Z,14.70
2023-03-05T06:31:29.001Z,14.10
2023-03-05T06:34:01.542Z,14.80
2023-03-05T06:36:33.536Z,14.43
2023-03-05T06:39:05.602Z,15.20
2023-03-05T06:41:37.484Z,15.05
2023-03-05T06:44:10.280Z,15.02
2023-03-05T06:46:42.173Z,13.68
2023-03-05T06:49:15.248Z,14.68
2023-03-05T06:51:47.409Z,15.13
2023-03-05T06:54:19.325Z,14.65
2023-03-05T06:56:51.238Z,15.15
2023-03-05T06:59:23.101Z,16.52
2023-03-05T07:01:54.924Z,16.42
2023-03-05T07:04:26.854Z,30.35
2023-03-05T07:06:59.225Z,16.83
2023-03-05T07:09:31.202Z,15.95
2023-03-05T07:12:03.088Z,15.27
2023-03-05T07:14:35.439Z,15.27
2023-03-05T07:17:07.812Z,14.77
2023-03-05T07:19:39.708Z,13.57
2023-03-05T07:22:11.774Z,14.50
2023-03-05T07:24:43.709Z,15.20
2023-03-05T07:27:16.533Z,14.77
2023-03-05T07:29:48.328Z,14.15
2023-03-05T07:32:20.215Z,14.77
2023-03-05T07:34:53.291Z,14.60
2023-03-05T07:37:25.558Z,14.85
2023-03-05T07:39:57.584Z,14.52
2023-03-05T07:42:29.528Z,14.75
2023-03-05T07:45:14.230Z,16.05
2023-03-05T07:47:46.139Z,16.55
2023-03-05T07:50:18.089Z,17.50
2023-03-05T07:52:50.012Z,17.33
2023-03-05T07:55:22.036Z,17.60
2023-03-05T07:57:53.935Z,17.60
2023-03-05T08:00:25.936Z,17.27
2023-03-05T08:02:57.908Z,17.83
2023-03-05T08:05:29.859Z,15.57
2023-03-05T08:08:01.789Z,16.30
2023-03-05T08:10:34.694Z,16.55
2023-03-05T08:13:06.674Z,18.10
2023-03-05T08:15:38.679Z,20.77
2023-03-05T08:18:10.771Z,22.48
2023-03-05T08:20:42.662Z,22.95
2023-03-05T08:23:14.631Z,21.77
2023-03-05T08:25:46.707Z,23.27
2023-03-05T08:28:19.704Z,22.23
2023-03-05T08:30:51.730Z,22.70
2023-03-05T08:33:23.729Z,24.40
2023-03-05T08:35:55.716Z,24.05
2023-03-05T08:38:27.866Z,23.02
2023-03-05T08:40:59.802Z,21.45
2023-03-05T08:43:31.979Z,21.63
2023-03-05T08:46:04.359Z,22.02
2023-03-05T08:48:36.202Z,21.13
2023-03-05T08:51:10.866Z,20.05
2023-03-05T08:53:44.349Z,21.42
2023-03-05T08:56:16.503Z,21.40
2023-03-05T08:58:48.495Z,21.05
2023-03-05T09:01:20.873Z,21.75
2023-03-05T09:03:52.973Z,23.35
2023-03-05T09:06:25.821Z,25.98
2023-03-05T09:08:57.829Z,24.13
2023-03-05T09:11:29.769Z,25.10
2023-03-05T09:14:04.743Z,26.70
2023-03-05T09:16:38.405Z,26.70
2023-03-05T09:19:12.669Z,26.80
2023-03-05T09:21:44.575Z,26.98
2023-03-05T09:24:16.554Z,26.23
2023-03-05T09:26:48.497Z,26.83
2023-03-05T09:29:20.462Z,26.77
2023-03-05T09:31:52.586Z,28.05
2023-03-05T09:34:24.647Z,26.27
2023-03-05T09:36:56.594Z,26.77
2023-03-05T09:39:28.462Z,26.80
2023-03-05T09:42:38.735Z,27.75
2023-03-05T09:45:19.923Z,27.88
2023-03-05T09:48:30.563Z,27.52
2023-03-05T09:51:04.801Z,26.10
2023-03-05T09:53:47.781Z,27.38
2023-03-05T09:56:32.152Z,27.13
2023-03-05T09:59:18.685Z,27.50
2023-03-05T10:01:52.928Z,27.70
2023-03-05T10:04:38.708Z,26.63
2023-03-05T10:07:26.148Z,27.80
2023-03-05T10:10:01.201Z,26.25
2023-03-05T10:12:42.244Z,25.92
2023-03-05T10:15:15.535Z,25.00
2023-03-05T10:18:05.651Z,25.83
2023-03-05T10:20:53.863Z,27.05
2023-03-05T10:23:48.893Z,26.92
2023-03-05T10:26:24.099Z,25.83
2023-03-05T10:29:13.722Z,27.20
2023-03-05T10:31:54.469Z,27.52
2023-03-05T10:34:53.339Z,27.85
2023-03-05T10:37:47.145Z,27.80
2023-03-05T10:40:35.159Z,28.83
2023-03-05T10:43:21.222Z,29.08
2023-03-05T10:45:55.187Z,29.80
2023-03-05T10:49:24.731Z,29.05
2023-03-05T10:52:18.662Z,29.63
2023-03-05T10:54:50.970Z,29.02
2023-03-05T10:57:27.087Z,29.27
2023-03-05T11:00:19.395Z,29.83
2023-03-05T11:03:04.038Z,30.58
2023-03-05T11:05:39.054Z,28.83
2023-03-05T11:08:25.747Z,30.75
2023-03-05T11:11:16.167Z,28.88
2023-03-05T11:13:54.006Z,28.98
2023-03-05T11:16:29.102Z,29.45
2023-03-05T11:19:33.241Z,28.60
2023-03-05T11:22:19.048Z,28.98
2023-03-05T11:25:06.090Z,29.65
2023-03-05T11:27:47.725Z,29.10
2023-03-05T11:30:21.883Z,29.92
2023-03-05T11:33:15.425Z,29.30
2023-03-05T11:35:49.442Z,29.38
2023-03-05T11:38:24.680Z,28.50
2023-03-05T11:40:57.227Z,28.63
2023-03-05T11:43:31.024Z,31.55
2023-03-05T11:46:03.728Z,28.67
2023-03-05T11:48:38.506Z,29.08
2023-03-05T11:51:38.426Z,29.35
2023-03-05T11:54:18.011Z,26.92
2023-03-05T11:56:52.662Z,28.05
2023-03-05T11:59:39.588Z,29.35
2023-03-05T12:02:22.131Z,29.13
2023-03-05T12:04:54.183Z,28.60
2023-03-05T12:07:39.392Z,30.27
2023-03-05T12:10:20.335Z,27.90
2023-03-05T12:12:58.849Z,28.95
2023-03-05T12:15:58.143Z,28.98
2023-03-05T12:18:38.947Z,28.20
2023-03-05T12:21:55.158Z,29.70
2023-03-05T12:24:28.474Z,30.05
2023-03-05T12:27:09.286Z,29.60
2023-03-05T12:29:49.933Z,29.05
2023-03-05T12:32:25.543Z,27.90
2023-03-05T12:35:24.070Z,29.08
2023-03-05T12:37:57.305Z,30.08
2023-03-05T12:40:34.559Z,30.73
2023-03-05T12:43:33.748Z,29.67
2023-03-05T12:46:25.759Z,29.80
2023-03-05T12:48:57.676Z,29.08
2023-03-05T12:51:40.712Z,29.85
2023-03-05T12:54:32.890Z,34.25
2023-03-05T12:57:17.340Z,30.17
2023-03-05T13:00:21.660Z,29.65
2023-03-05T13:02:58.787Z,60.25
2023-03-05T13:05:33.926Z,28.65
2023-03-05T13:08:22.530Z,28.48
2023-03-05T13:11:00.275Z,28.33
2023-03-05T13:13:43.103Z,28.45
2023-03-05T13:16:20.691Z,29.05
2023-03-05T13:18:55.029Z,28.13
2023-03-05T13:21:33.141Z,29.20
2023-03-05T13:24:15.001Z,28.05
2023-03-05T13:26:46.935Z,28.42
2023-03-05T13:29:26.217Z,30.33
2023-03-05T13:32:04.374Z,29.90
2023-03-05T13:34:47.409Z,29.85
2023-03-05T13:37:22.427Z,29.38
2023-03-05T13:40:00.854Z,31.33
2023-03-05T13:42:34.865Z,30.98
2023-03-05T13:45:30.953Z,31.15
2023-03-05T13:48:06.923Z,30.55
2023-03-05T13:50:40.688Z,30.88
2023-03-05T13:53:31.022Z,30.48
2023-03-05T13:56:06.331Z,30.50
2023-03-05T13:58:48.754Z,29.67
2023-03-05T14:01:40.432Z,30.88
2023-03-05T14:04:15.525Z,30.63
2023-03-05T14:06:56.456Z,29.02
2023-03-05T14:09:39.401Z,28.95
2023-03-05T14:12:32.043Z,30.00
2023-03-05T14:15:27.879Z,29.33
2023-03-05T14:18:18.116Z,31.25
2023-03-05T14:21:03.660Z,29.63
2023-03-05T14:23:38.224Z,29.27
2023-03-05T14:26:30.282Z,30.63
2023-03-05T14:29:17.594Z,28.92
2023-03-05T14:31:52.299Z,29.65
2023-03-05T14:34:37.989Z,30.25
2023-03-05T14:37:23.373Z,29.98
2023-03-05T14:40:05.870Z,29.15
2023-03-05T14:42:51.174Z,29.85
2023-03-05T14:45:34.324Z,29.48
2023-03-05T14:48:08.170Z,29.48
2023-03-05T14:50:44.696Z,30.83
2023-03-05T14:53:20.448Z,30.15
2023-03-05T14:55:57.369Z,30.25
2023-03-05T14:58:32.432Z,28.20
2023-03-05T15:01:04.408Z,29.10
2023-03-05T15:03:38.030Z,29.23
2023-03-05T15:06:26.333Z,29.17
2023-03-05T15:08:59.156Z,28.77
2023-03-05T15:11:31.277Z,30.70
2023-03-05T15:14:03.210Z,29.85
2023-03-05T15:16:35.908Z,29.23
2023-03-05T15:19:10.791Z,30.30
2023-03-05T15:21:42.636Z,30.17
2023-03-05T15:24:14.857Z,30.05
2023-03-05T15:26:48.646Z,29.90
2023-03-05T15:29:21.713Z,30.90
2023-03-05T15:31:53.951Z,29.10
2023-03-05T15:34:25.879Z,30.80
2023-03-05T15:36:57.745Z,29.63
2023-03-05T15:39:30.216Z,30.08
2023-03-05T15:42:02.937Z,30.45
2023-03-05T15:44:35.890Z,30.75
2023-03-05T15:47:07.810Z,30.25
2023-03-05T15:49:39.686Z,30.75
2023-03-05T15:52:11.737Z,31.17
2023-03-05T15:54:43.558Z,31.05
2023-03-05T15:57:15.412Z,32.25
2023-03-05T15:59:47.435Z,31.65
2023-03-05T16:02:19.345Z,32.28
2023-03-05T16:04:51.193Z,33.03
2023-03-05T16:07:23.878Z,33.25
2023-03-05T16:09:57.693Z,32.15
2023-03-05T16:12:40.592Z,36.85
2023-03-05T16:15:16.151Z,46.08
2023-03-05T16:17:52.262Z,34.15
2023-03-05T16:20:24.243Z,34.10
2023-03-05T16:22:56.273Z,35.03
2023-03-05T16:25:28.419Z,33.58
2023-03-05T16:28:00.564Z,34.55
2023-03-05T16:30:33.228Z,35.47
2023-03-05T16:33:05.174Z,34.50
2023-03-05T16:35:37.111Z,35.03
2023-03-05T16:38:09.134Z,33.80
2023-03-05T16:41:09.154Z,33.55
2023-03-05T16:43:36.574Z,34.83
2023-03-05T16:46:08.602Z,35.25
2023-03-05T16:48:42.716Z,37.65
2023-03-05T16:51:14.771Z,44.15
2023-03-05T16:53:46.732Z,38.22
2023-03-05T16:56:19.556Z,35.72
2023-03-05T16:58:53.399Z,34.67
2023-03-05T17:01:26.151Z,34.88
2023-03-05T17:03:59.515Z,33.65
2023-03-05T17:06:33.532Z,33.83
2023-03-05T17:09:05.609Z,34.63
2023-03-05T17:11:37.481Z,34.50
2023-03-05T17:14:09.409Z,36.53
2023-03-05T17:16:41.439Z,34.25
2023-03-05T17:19:13.340Z,33.97
2023-03-05T17:21:45.679Z,37.20
2023-03-05T17:24:18.072Z,35.15
2023-03-05T17:26:50.279Z,36.00
2023-03-05T17:29:23.228Z,38.35
2023-03-05T17:31:55.105Z,39.13
2023-03-05T17:34:36.035Z,36.45
2023-03-05T17:37:09.468Z,34.72
2023-03-05T17:39:41.500Z,38.55
2023-03-05T17:42:15.662Z,41.03
2023-03-05T17:47:22.505Z,37.83
2023-03-05T17:49:54.539Z,36.20
2023-03-05T17:52:26.338Z,36.05
2023-03-05T17:54:59.083Z,38.25
2023-03-05T17:57:31.327Z,99.40
2023-03-05T18:00:05.282Z,58.83
2023-03-05T18:02:44.217Z,30.27
2023-03-05T18:05:17.707Z,37.67
2023-03-05T18:07:50.587Z,38.15
2023-03-05T18:10:25.140Z,39.05
2023-03-05T18:12:58.568Z,39.60
2023-03-05T18:15:31.837Z,40.10
2023-03-05T18:18:05.213Z,39.13
2023-03-05T18:20:37.537Z,40.05
2023-03-05T18:23:11.618Z,40.00
2023-03-05T18:25:44.433Z,39.20
2023-03-05T18:28:17.923Z,38.83
2023-03-05T18:30:50.111Z,42.33
2023-03-05T18:33:24.722Z,45.67
2023-03-05T18:35:57.743Z,39.78
2023-03-05T18:38:31.437Z,37.88
2023-03-05T18:41:03.965Z,39.75
2023-03-05T18:43:35.970Z,41.30
2023-03-05T18:46:08.600Z,40.63
2023-03-05T18:48:40.442Z,38.90
2023-03-05T18:51:17.544Z,39.20
2023-03-05T18:53:51.172Z,38.88
2023-03-05T18:56:23.903Z,40.45
2023-03-05T18:58:57.459Z,39.33
2023-03-05T19:01:30.469Z,41.67
2023-03-05T19:04:03.061Z,40.72
2023-03-05T19:06:36.138Z,40.40
2023-03-05T19:09:31.051Z,39.42
2023-03-05T19:12:13.187Z,42.30
2023-03-05T19:14:45.106Z,64.22
2023-03-05T19:17:17.027Z,41.63
2023-03-05T19:19:53.369Z,41.42
2023-03-05T19:22:26.984Z,41.28
2023-03-05T19:24:59.610Z,40.35
2023-03-05T19:27:31.425Z,39.90
2023-03-05T19:30:04.632Z,41.90
2023-03-05T19:32:36.864Z,40.92
2023-03-05T19:35:09.355Z,40.92
2023-03-05T19:37:41.240Z,40.22
2023-03-05T19:40:14.631Z,41.00
2023-03-05T19:42:46.567Z,39.92
2023-03-05T19:45:18.521Z,40.80
2023-03-05T19:47:50.420Z,41.65
2023-03-05T19:50:22.318Z,39.30
2023-03-05T19:52:54.202Z,40.25
2023-03-05T19:55:26.257Z,39.40
2023-03-05T19:57:58.148Z,40.08
2023-03-05T20:00:30.021Z,39.55
2023-03-05T20:03:02.062Z,39.95
2023-03-05T20:05:34.055Z,40.75
2023-03-05T20:08:05.939Z,40.30
2023-03-05T20:10:38.057Z,38.15
2023-03-05T20:13:09.962Z,39.63
2023-03-05T20:15:41.895Z,40.80
2023-03-05T20:18:13.770Z,40.20
2023-03-05T20:20:51.005Z,40.40
2023-03-05T20:23:24.512Z,40.80
2023-03-05T20:25:56.947Z,38.30
2023-03-05T20:28:28.893Z,42.60
2023-03-05T20:31:01.541Z,42.33
2023-03-05T20:33:33.459Z,44.50
2023-03-05T20:36:06.096Z,46.33
2023-03-05T20:38:39.096Z,41.65
2023-03-05T20:41:14.173Z,43.33
2023-03-05T20:43:50.921Z,42.60
2023-03-05T20:46:47.905Z,43.20
2023-03-05T20:49:20.271Z,40.10
2023-03-05T20:51:54.802Z,40.72
2023-03-05T20:54:28.089Z,41.42
2023-03-05T20:57:00.055Z,42.97
2023-03-05T20:59:31.965Z,41.35
2023-03-05T21:02:04.675Z,41.15
2023-03-05T21:04:36.597Z,41.35
2023-03-05T21:07:09.687Z,42.72
2023-03-05T21:09:41.669Z,41.65
2023-03-05T21:12:13.665Z,43.35
2023-03-05T21:14:45.666Z,40.75
2023-03-05T21:17:17.958Z,41.80
2023-03-05T21:19:49.818Z,40.72
2023-03-05T21:22:21.907Z,41.13
2023-03-05T21:25:23.004Z,40.40
2023-03-05T21:27:58.217Z,58.00
2023-03-05T21:30:36.684Z,54.28
2023-03-05T21:33:11.101Z,40.55
2023-03-05T21:35:43.753Z,39.78
2023-03-05T21:38:15.970Z,41.20
2023-03-05T21:40:50.014Z,42.28
2023-03-05T21:43:23.497Z,39.17
2023-03-05T21:45:57.212Z,39.53
2023-03-05T21:48:29.690Z,41.23
2023-03-05T21:51:38.435Z,40.17
2023-03-05T21:54:29.033Z,38.90
2023-03-05T21:57:00.943Z,40.97
2023-03-05T21:59:33.159Z,40.75
2023-03-05T22:02:05.024Z,40.35
2023-03-05T22:04:36.812Z,41.00
2023-03-05T22:07:08.914Z,41.10
2023-03-05T22:09:40.843Z,41.42
2023-03-05T22:12:57.056Z,40.20
2023-03-05T22:15:45.407Z,40.75
2023-03-05T22:18:30.140Z,41.25
2023-03-05T22:21:02.400Z,40.58
2023-03-05T22:23:34.750Z,40.28
2023-03-05T22:26:07.703Z,42.05
2023-03-05T22:28:39.680Z,40.30
2023-03-05T22:31:11.941Z,39.97
2023-03-05T22:33:43.922Z,39.45
2023-03-05T22:36:19.214Z,41.25
2023-03-05T22:38:51.623Z,40.58
2023-03-05T22:41:23.594Z,40.65
2023-03-05T22:43:55.441Z,40.83
2023-03-05T22:46:27.778Z,40.58
2023-03-05T22:48:59.789Z,39.92
2023-03-05T22:51:31.724Z,41.63
2023-03-05T22:54:03.640Z,40.60
2023-03-05T22:56:36.698Z,40.78
2023-03-05T22:59:08.665Z,41.78
2023-03-05T23:01:40.643Z,42.78
2023-03-05T23:04:49.935Z,42.20
2023-03-05T23:07:24.728Z,42.22
2023-03-05T23:10:00.847Z,40.75
2023-03-05T23:12:35.207Z,41.30
2023-03-05T23:15:13.467Z,40.70
2023-03-05T23:17:45.616Z,40.42
2023-03-05T23:20:20.891Z,40.05
2023-03-05T23:22:56.074Z,39.97
2023-03-05T23:25:30.829Z,38.80
2023-03-05T23:28:03.792Z,41.22
2023-03-05T23:30:38.826Z,40.97
2023-03-05T23:33:21.836Z,40.47
2023-03-05T23:35:59.532Z,40.25
2023-03-05T23:38:31.493Z,39.97
2023-03-05T23:41:07.467Z,40.05
2023-03-05T23:43:39.355Z,39.50
2023-03-05T23:46:12.124Z,40.20
2023-03-05T23:48:44.020Z,38.80
2023-03-05T23:51:16.062Z,38.20
2023-03-05T23:53:48.814Z,38.22
2023-03-05T23:56:20.834Z,39.03
2023-03-05T23:58:56.067Z,38.25
