createdAt,value
2023-08-14T00:01:43.892Z,101529.00
2023-08-14T00:04:16.414Z,101523.63
2023-08-14T00:06:47.110Z,101528.09
2023-08-14T00:09:16.979Z,101526.28
2023-08-14T00:11:46.817Z,101516.47
2023-08-14T00:14:16.883Z,101511.09
2023-08-14T00:16:46.741Z,101508.41
2023-08-14T00:19:19.198Z,101511.06
2023-08-14T00:21:49.083Z,101513.69
2023-08-14T00:24:18.903Z,101511.88
2023-08-14T00:26:48.737Z,101515.41
2023-08-14T00:29:18.635Z,101507.41
2023-08-14T00:31:48.498Z,101502.06
2023-08-14T00:34:20.919Z,101495.81
2023-08-14T00:36:50.777Z,101496.66
2023-08-14T00:39:20.661Z,101501.09
2023-08-14T00:41:50.595Z,101501.97
2023-08-14T00:44:20.551Z,101493.06
2023-08-14T00:46:50.644Z,101493.03
2023-08-14T00:49:24.889Z,101496.59
2023-08-14T00:51:54.913Z,101502.81
2023-08-14T00:54:24.987Z,101496.56
2023-08-14T00:56:55.047Z,101502.78
2023-08-14T00:59:24.984Z,101501.88
2023-08-14T01:01:54.919Z,101505.41
2023-08-14T01:04:27.426Z,101489.44
2023-08-14T01:06:57.311Z,101489.44
2023-08-14T01:09:27.370Z,101488.53
2023-08-14T01:12:08.106Z,101484.97
2023-08-14T01:14:38.921Z,101492.94
2023-08-14T01:17:14.129Z,101492.06
2023-08-14T01:19:52.640Z,101492.94
2023-08-14T01:22:42.195Z,101486.69
2023-08-14T01:25:31.015Z,101487.59
2023-08-14T01:28:02.042Z,101486.66
2023-08-14T01:30:31.971Z,101483.13
2023-08-14T01:33:02.213Z,101481.31
2023-08-14T01:35:40.787Z,101481.31
2023-08-14T01:38:19.173Z,101467.97
2023-08-14T01:40:59.089Z,101473.28
2023-08-14T01:43:31.336Z,101464.41
2023-08-14T01:46:02.242Z,101476.81
2023-08-14T01:48:33.999Z,101465.28
2023-08-14T01:51:05.841Z,101469.66
2023-08-14T01:53:37.622Z,101467.91
2023-08-14T01:56:10.343Z,101467.00
2023-08-14T01:58:40.232Z,101467.00
2023-08-14T02:01:10.220Z,101455.44
2023-08-14T02:03:40.220Z,101466.97
2023-08-14T02:06:10.240Z,101454.56
2023-08-14T02:08:40.152Z,101460.72
2023-08-14T02:11:13.459Z,101461.63
2023-08-14T02:13:43.321Z,101459.84
2023-08-14T02:16:15.523Z,101456.22
2023-08-14T02:18:47.261Z,101447.34
2023-08-14T02:21:17.593Z,101443.81
2023-08-14T02:23:47.432Z,101454.41
2023-08-14T02:26:19.925Z,101445.53
2023-08-14T02:28:49.808Z,101452.56
2023-08-14T02:31:20.241Z,101438.38
2023-08-14T02:33:50.123Z,101435.69
2023-08-14T02:36:20.007Z,101440.09
2023-08-14T02:38:49.873Z,101433.00
2023-08-14T02:41:22.352Z,101437.41
2023-08-14T02:43:53.277Z,101432.97
2023-08-14T02:46:23.112Z,101431.19
2023-08-14T02:48:52.985Z,101431.16
2023-08-14T02:51:22.821Z,101434.69
2023-08-14T02:53:52.650Z,101426.69
2023-08-14T02:56:25.218Z,101430.19
2023-08-14T02:58:55.057Z,101426.66
2023-08-14T03:01:24.964Z,101423.97
2023-08-14T03:03:54.837Z,101419.53
2023-08-14T03:06:24.780Z,101423.97
2023-08-14T03:08:54.856Z,101415.09
2023-08-14T03:11:27.338Z,101416.84
2023-08-14T03:13:57.422Z,101414.16
2023-08-14T03:16:27.293Z,101421.25
2023-08-14T03:18:59.985Z,101415.94
2023-08-14T03:21:30.052Z,101415.09
2023-08-14T03:23:59.917Z,101418.66
2023-08-14T03:26:32.375Z,101424.88
2023-08-14T03:29:03.235Z,101415.13
2023-08-14T03:31:33.788Z,101424.88
2023-08-14T03:34:03.705Z,101408.06
2023-08-14T03:36:33.722Z,101416.97
2023-08-14T03:39:03.627Z,101424.94
2023-08-14T03:41:36.154Z,101414.31
2023-08-14T03:44:06.387Z,101411.66
2023-08-14T03:46:37.266Z,101419.63
2023-08-14T03:49:07.277Z,101421.38
2023-08-14T03:51:37.131Z,101430.25
2023-08-14T03:54:07.089Z,101429.34
2023-08-14T03:56:39.596Z,101423.13
2023-08-14T03:59:09.861Z,101422.22
2023-08-14T04:01:40.078Z,101424.88
2023-08-14T04:04:09.964Z,101430.19
2023-08-14T04:06:40.437Z,101423.97
2023-08-14T04:09:11.256Z,101418.66
2023-08-14T04:11:43.700Z,101416.88
2023-08-14T04:14:14.319Z,101412.44
2023-08-14T04:16:47.718Z,101417.72
2023-08-14T04:19:20.446Z,101423.91
2023-08-14T04:21:50.718Z,101425.72
2023-08-14T04:24:20.591Z,101420.44
2023-08-14T04:26:53.369Z,101420.44
2023-08-14T04:29:23.264Z,101426.69
2023-08-14T04:31:53.120Z,101422.28
2023-08-14T04:34:23.242Z,101409.00
2023-08-14T04:36:54.053Z,101415.25
2023-08-14T04:39:24.158Z,101422.34
2023-08-14T04:41:56.647Z,101419.72
2023-08-14T04:44:26.569Z,101417.06
2023-08-14T04:46:59.899Z,101416.31
2023-08-14T04:49:31.287Z,101424.59
2023-08-14T04:52:01.191Z,101411.47
2023-08-14T04:54:33.325Z,101415.19
2023-08-14T04:57:05.818Z,101426.06
2023-08-14T04:59:35.676Z,101421.78
2023-08-14T05:02:05.574Z,101420.25
2023-08-14T05:04:35.469Z,101416.03
2023-08-14T05:07:05.889Z,101410.00
2023-08-14T05:09:35.736Z,101417.19
2023-08-14T05:12:09.250Z,101415.44
2023-08-14T05:14:39.108Z,101421.63
2023-08-14T05:17:08.942Z,101426.06
2023-08-14T05:19:41.267Z,101421.59
2023-08-14T05:22:11.200Z,101418.00
2023-08-14T05:24:41.131Z,101422.44
2023-08-14T05:27:13.626Z,101419.75
2023-08-14T05:29:43.471Z,101417.06
2023-08-14T05:32:14.316Z,101425.03
2023-08-14T05:34:44.185Z,101419.69
2023-08-14T05:37:14.213Z,101424.09
2023-08-14T05:39:44.065Z,101424.97
2023-08-14T05:42:17.555Z,101424.97
2023-08-14T05:44:47.621Z,101420.50
2023-08-14T05:47:17.463Z,101417.84
2023-08-14T05:49:47.386Z,101416.06
2023-08-14T05:52:17.707Z,101416.97
2023-08-14T05:54:47.789Z,101417.84
2023-08-14T05:57:20.368Z,101414.31
2023-08-14T05:59:50.219Z,101416.09
2023-08-14T06:02:20.378Z,101419.69
2023-08-14T06:04:50.500Z,101423.25
2023-08-14T06:07:20.751Z,101424.16
2023-08-14T06:09:50.589Z,101426.84
2023-08-14T06:12:23.423Z,101425.13
2023-08-14T06:14:53.506Z,101425.13
2023-08-14T06:17:23.660Z,101424.25
2023-08-14T06:19:53.588Z,101420.69
2023-08-14T06:22:24.410Z,101425.16
2023-08-14T06:24:54.354Z,101421.59
2023-08-14T06:27:26.837Z,101415.38
2023-08-14T06:29:56.710Z,101418.94
2023-08-14T06:32:26.617Z,101423.38
2023-08-14T06:34:56.504Z,101427.84
2023-08-14T06:37:26.403Z,101420.78
2023-08-14T06:39:56.257Z,101420.78
2023-08-14T06:42:28.736Z,101426.13
2023-08-14T06:44:58.634Z,101420.84
2023-08-14T06:47:28.576Z,101426.22
2023-08-14T06:49:58.503Z,101427.16
2023-08-14T06:52:28.484Z,101427.19
2023-08-14T06:54:58.640Z,101436.97
2023-08-14T06:57:31.377Z,101435.22
2023-08-14T07:00:01.355Z,101435.22
2023-08-14T07:02:31.338Z,101434.38
2023-08-14T07:05:01.260Z,101441.53
2023-08-14T07:07:31.246Z,101431.78
2023-08-14T07:10:01.163Z,101438.03
2023-08-14T07:12:34.218Z,101446.97
2023-08-14T07:15:06.518Z,101444.34
2023-08-14T07:17:36.469Z,101439.91
2023-08-14T07:20:11.491Z,101441.72
2023-08-14T07:22:41.888Z,101437.28
2023-08-14T07:25:13.095Z,101443.56
2023-08-14T07:27:45.540Z,101444.44
2023-08-14T07:30:15.884Z,101447.13
2023-08-14T07:32:45.829Z,101451.56
2023-08-14T07:35:16.144Z,101448.91
2023-08-14T07:37:45.968Z,101443.56
2023-08-14T07:40:16.198Z,101449.81
2023-08-14T07:42:49.418Z,101444.47
2023-08-14T07:45:19.434Z,101449.78
2023-08-14T07:47:49.395Z,101447.97
2023-08-14T07:50:19.365Z,101446.19
2023-08-14T07:52:49.230Z,101443.47
2023-08-14T07:55:19.145Z,101447.88
2023-08-14T07:57:51.732Z,101450.53
2023-08-14T08:00:22.011Z,101447.81
2023-08-14T08:02:52.123Z,101446.06
2023-08-14T08:05:22.130Z,101443.31
2023-08-14T08:07:52.731Z,101444.19
2023-08-14T08:10:23.393Z,101443.28
2023-08-14T08:15:27.184Z,101444.13
2023-08-14T08:17:57.184Z,101445.03
2023-08-14T08:20:28.992Z,101448.56
2023-08-14T08:22:59.105Z,101460.16
2023-08-14T08:25:29.029Z,101453.88
2023-08-14T08:28:01.463Z,101460.09
2023-08-14T08:30:31.410Z,101456.50
2023-08-14T08:33:04.076Z,101464.50
2023-08-14T08:35:34.186Z,101444.81
2023-08-14T08:38:04.044Z,101455.50
2023-08-14T08:40:37.581Z,101451.91
2023-08-14T08:43:10.713Z,101442.06
2023-08-14T08:45:43.922Z,101443.81
2023-08-14T08:48:15.423Z,101454.53
2023-08-14T08:50:46.268Z,101456.28
2023-08-14T08:53:17.021Z,101453.56
2023-08-14T08:55:48.082Z,101459.78
2023-08-14T08:58:21.302Z,101462.44
2023-08-14T09:00:51.267Z,101461.50
2023-08-14T09:03:21.319Z,101448.09
2023-08-14T09:05:54.443Z,101450.78
2023-08-14T09:08:24.638Z,101449.91
2023-08-14T09:10:54.666Z,101445.41
2023-08-14T09:13:32.284Z,101446.25
2023-08-14T09:16:04.772Z,101430.97
2023-08-14T09:18:34.717Z,101444.28
2023-08-14T09:21:05.994Z,101430.78
2023-08-14T09:23:39.932Z,101433.38
2023-08-14T09:26:10.177Z,101433.34
2023-08-14T09:28:43.135Z,101435.97
2023-08-14T09:31:14.298Z,101444.03
2023-08-14T09:33:46.098Z,101448.50
2023-08-14T09:36:17.269Z,101445.81
2023-08-14T09:38:47.939Z,101445.72
2023-08-14T09:41:17.794Z,101441.97
2023-08-14T09:43:51.072Z,101428.34
2023-08-14T09:46:23.017Z,101434.41
2023-08-14T09:48:53.160Z,101438.69
2023-08-14T09:51:23.169Z,101434.97
2023-08-14T09:53:56.634Z,101436.59
2023-08-14T09:56:27.288Z,101435.50
2023-08-14T09:58:59.794Z,101421.88
2023-08-14T10:01:31.002Z,101428.84
2023-08-14T10:04:02.367Z,101415.22
2023-08-14T10:06:32.451Z,101420.50
2023-08-14T10:09:03.726Z,101412.41
2023-08-14T10:11:35.221Z,101409.72
2023-08-14T10:14:11.528Z,101413.22
2023-08-14T10:16:42.318Z,101410.47
2023-08-14T10:19:16.726Z,101405.19
2023-08-14T10:21:48.941Z,101410.59
2023-08-14T10:24:19.677Z,101414.16
2023-08-14T10:26:50.596Z,101408.75
2023-08-14T10:29:23.599Z,101410.50
2023-08-14T10:31:53.823Z,101405.13
2023-08-14T10:34:24.752Z,101403.31
2023-08-14T10:36:55.056Z,101404.19
2023-08-14T10:39:37.330Z,101400.59
2023-08-14T10:42:10.055Z,101391.59
2023-08-14T10:44:42.489Z,101395.19
2023-08-14T10:47:15.851Z,101402.31
2023-08-14T10:49:48.769Z,101403.19
2023-08-14T10:52:21.222Z,101398.72
2023-08-14T10:54:55.096Z,101398.66
2023-08-14T10:57:32.147Z,101401.44
2023-08-14T11:00:05.973Z,101410.38
2023-08-14T11:02:44.324Z,101406.75
2023-08-14T11:05:21.103Z,101408.47
2023-08-14T11:08:03.712Z,101395.81
2023-08-14T11:10:36.748Z,101404.78
2023-08-14T11:13:08.024Z,101406.66
2023-08-14T11:15:42.551Z,101409.34
2023-08-14T11:18:14.545Z,101397.66
2023-08-14T11:20:46.744Z,101386.88
2023-08-14T11:23:16.601Z,101379.59
2023-08-14T11:25:46.517Z,101384.84
2023-08-14T11:28:17.539Z,101382.97
2023-08-14T11:30:50.089Z,101384.66
2023-08-14T11:33:24.675Z,101381.03
2023-08-14T11:36:03.978Z,101381.00
2023-08-14T11:38:41.264Z,101380.81
2023-08-14T11:41:11.127Z,101369.91
2023-08-14T11:43:46.473Z,101361.78
2023-08-14T11:46:19.420Z,101358.16
2023-08-14T11:48:49.314Z,101358.06
2023-08-14T11:51:19.409Z,101367.84
2023-08-14T11:53:49.576Z,101361.47
2023-08-14T11:56:19.668Z,101366.75
2023-08-14T11:58:57.457Z,101356.72
2023-08-14T12:01:39.302Z,101357.47
2023-08-14T12:04:10.007Z,101360.06
2023-08-14T12:06:39.916Z,101359.97
2023-08-14T12:09:11.337Z,101359.84
2023-08-14T12:11:45.849Z,101356.13
2023-08-14T12:14:17.139Z,101353.44
2023-08-14T12:16:49.968Z,101356.31
2023-08-14T12:19:24.189Z,101348.22
2023-08-14T12:22:00.517Z,101351.69
2023-08-14T12:24:30.353Z,101351.50
2023-08-14T12:27:00.384Z,101350.47
2023-08-14T12:29:32.534Z,101344.09
2023-08-14T12:32:05.605Z,101344.97
2023-08-14T12:34:35.489Z,101345.69
2023-08-14T12:37:05.790Z,101340.22
2023-08-14T12:39:36.229Z,101341.91
2023-08-14T12:42:06.602Z,101340.91
2023-08-14T12:44:37.017Z,101345.28
2023-08-14T12:47:09.760Z,101344.41
2023-08-14T12:49:40.840Z,101342.66
2023-08-14T12:52:11.224Z,101341.72
2023-08-14T12:54:41.201Z,101347.94
2023-08-14T12:57:11.938Z,101347.78
2023-08-14T12:59:41.819Z,101334.28
2023-08-14T13:02:15.415Z,101336.00
2023-08-14T13:04:45.279Z,101337.72
2023-08-14T13:07:15.169Z,101335.91
2023-08-14T13:09:47.544Z,101335.00
2023-08-14T13:12:17.490Z,101343.97
2023-08-14T13:14:47.419Z,101343.97
2023-08-14T13:17:20.197Z,101334.94
2023-08-14T13:19:50.360Z,101338.59
2023-08-14T13:22:20.229Z,101318.75
2023-08-14T13:27:21.117Z,101315.09
2023-08-14T13:29:51.227Z,101308.69
2023-08-14T13:32:24.642Z,101296.81
2023-08-14T13:34:54.514Z,101302.03
2023-08-14T13:37:24.942Z,101304.63
2023-08-14T13:39:55.219Z,101305.44
2023-08-14T13:42:25.192Z,101308.97
2023-08-14T13:45:01.282Z,101308.97
2023-08-14T13:47:48.046Z,101305.50
2023-08-14T13:50:31.783Z,101307.31
2023-08-14T13:53:03.329Z,101311.94
2023-08-14T13:55:34.378Z,101315.69
2023-08-14T13:58:05.470Z,101307.69
2023-08-14T14:00:35.362Z,101306.78
2023-08-14T14:03:09.413Z,101312.34
2023-08-14T14:05:39.459Z,101303.31
2023-08-14T14:08:09.697Z,101310.50
2023-08-14T14:10:39.550Z,101309.56
2023-08-14T14:13:09.515Z,101308.72
2023-08-14T14:15:41.677Z,101308.72
2023-08-14T14:18:16.527Z,101301.56
2023-08-14T14:20:47.012Z,101296.06
2023-08-14T14:23:16.918Z,101285.28
2023-08-14T14:25:47.483Z,101287.13
2023-08-14T14:28:17.743Z,101288.03
2023-08-14T14:30:47.647Z,101278.06
2023-08-14T14:33:20.113Z,101266.38
2023-08-14T14:35:50.036Z,101259.16
2023-08-14T14:38:19.927Z,101265.50
2023-08-14T14:40:49.835Z,101258.28
2023-08-14T14:43:19.774Z,101257.38
2023-08-14T14:45:49.731Z,101251.03
2023-08-14T14:48:22.326Z,101251.88
2023-08-14T14:50:58.548Z,101248.31
2023-08-14T14:53:28.450Z,101249.13
2023-08-14T14:55:58.306Z,101242.91
2023-08-14T14:58:29.767Z,101242.91
2023-08-14T15:00:59.821Z,101235.63
2023-08-14T15:03:32.466Z,101234.75
2023-08-14T15:06:02.557Z,101226.63
2023-08-14T15:08:32.421Z,101226.63
2023-08-14T15:11:02.289Z,101229.22
2023-08-14T15:13:32.291Z,101228.28
2023-08-14T15:16:02.935Z,101231.03
2023-08-14T15:18:36.081Z,101229.22
2023-08-14T15:21:05.939Z,101224.66
2023-08-14T15:23:35.857Z,101232.69
2023-08-14T15:26:05.805Z,101225.66
2023-08-14T15:28:35.724Z,101223.03
2023-08-14T15:31:05.770Z,101220.47
2023-08-14T15:33:38.314Z,101218.88
2023-08-14T15:36:08.336Z,101213.66
2023-08-14T15:38:38.200Z,101215.63
2023-08-14T15:41:11.464Z,101223.72
2023-08-14T15:43:41.288Z,101227.31
2023-08-14T15:46:11.249Z,101220.94
2023-08-14T15:48:44.265Z,101233.44
2023-08-14T15:51:14.121Z,101227.97
2023-08-14T15:53:43.957Z,101226.22
2023-08-14T15:56:13.993Z,101227.97
2023-08-14T15:58:43.911Z,101223.41
2023-08-14T16:01:14.541Z,101217.94
2023-08-14T16:03:47.113Z,101223.31
2023-08-14T16:06:17.240Z,101225.13
2023-08-14T16:08:47.106Z,101212.59
2023-08-14T16:11:17.746Z,101212.63
2023-08-14T16:13:47.680Z,101216.25
2023-08-14T16:16:17.654Z,101210.00
2023-08-14T16:18:52.742Z,101209.16
2023-08-14T16:21:22.678Z,101206.53
2023-08-14T16:23:52.536Z,101211.94
2023-08-14T16:26:22.519Z,101206.56
2023-08-14T16:28:52.792Z,101203.97
2023-08-14T16:31:22.760Z,101201.31
2023-08-14T16:33:55.224Z,101199.66
2023-08-14T16:36:25.228Z,101196.13
2023-08-14T16:38:55.805Z,101204.28
2023-08-14T16:41:25.663Z,101199.00
2023-08-14T16:43:55.517Z,101199.91
2023-08-14T16:46:25.629Z,101199.03
2023-08-14T16:49:00.256Z,101204.53
2023-08-14T16:51:30.766Z,101198.25
2023-08-14T16:54:03.760Z,101197.47
2023-08-14T16:56:35.648Z,101209.22
2023-08-14T16:59:08.719Z,101203.94
2023-08-14T17:01:38.780Z,101210.31
2023-08-14T17:04:11.523Z,101201.44
2023-08-14T17:06:41.481Z,101200.66
2023-08-14T17:09:14.783Z,101191.81
2023-08-14T17:11:46.792Z,101193.69
2023-08-14T17:14:17.645Z,101193.75
2023-08-14T17:16:47.600Z,101198.31
2023-08-14T17:19:21.706Z,101194.72
2023-08-14T17:21:51.658Z,101207.31
2023-08-14T17:24:21.495Z,101203.78
2023-08-14T17:26:51.360Z,101201.97
2023-08-14T17:29:21.950Z,101207.31
2023-08-14T17:31:53.843Z,101210.03
2023-08-14T17:34:26.360Z,101209.97
2023-08-14T17:36:56.838Z,101207.31
2023-08-14T17:39:26.804Z,101207.31
2023-08-14T17:41:57.868Z,101195.69
2023-08-14T17:44:27.795Z,101206.50
2023-08-14T17:46:58.681Z,101207.47
2023-08-14T17:49:31.172Z,101210.22
2023-08-14T17:52:02.809Z,101208.44
2023-08-14T17:54:32.779Z,101195.00
2023-08-14T17:57:02.672Z,101198.53
2023-08-14T17:59:32.571Z,101203.09
2023-08-14T18:02:02.537Z,101201.31
2023-08-14T18:04:35.035Z,101203.16
2023-08-14T18:07:04.926Z,101202.31
2023-08-14T18:09:34.755Z,101207.72
2023-08-14T18:12:04.696Z,101198.72
2023-08-14T18:14:34.577Z,101203.22
2023-08-14T18:17:04.867Z,101204.19
2023-08-14T18:19:37.985Z,101207.03
2023-08-14T18:22:08.111Z,101211.59
2023-08-14T18:24:39.487Z,101207.19
2023-08-14T18:27:09.544Z,101213.53
2023-08-14T18:29:39.405Z,101213.66
2023-08-14T18:32:09.420Z,101206.56
2023-08-14T18:34:44.040Z,101216.53
2023-08-14T18:37:13.990Z,101214.78
2023-08-14T18:39:43.862Z,101221.16
2023-08-14T18:42:13.698Z,101218.53
2023-08-14T18:44:43.626Z,101223.16
2023-08-14T18:47:13.470Z,101218.78
2023-08-14T18:49:48.000Z,101227.88
2023-08-14T18:52:17.860Z,101231.63
2023-08-14T18:54:49.414Z,101234.44
2023-08-14T18:57:19.513Z,101242.69
2023-08-14T18:59:51.873Z,101238.31
2023-08-14T19:02:21.743Z,101238.41
2023-08-14T19:04:54.302Z,101246.59
2023-08-14T19:07:24.214Z,101245.88
2023-08-14T19:09:54.858Z,101241.50
2023-08-14T19:12:24.842Z,101249.69
2023-08-14T19:14:54.830Z,101244.47
2023-08-14T19:17:24.667Z,101241.03
2023-08-14T19:19:57.898Z,101246.50
2023-08-14T19:22:27.806Z,101242.09
2023-08-14T19:24:57.665Z,101245.75
2023-08-14T19:27:27.498Z,101245.84
2023-08-14T19:29:57.422Z,101247.72
2023-08-14T19:32:27.912Z,101252.28
2023-08-14T19:35:00.745Z,101263.13
2023-08-14T19:37:30.545Z,101252.44
2023-08-14T19:40:00.418Z,101244.50
2023-08-14T19:42:30.318Z,101248.13
2023-08-14T19:45:00.214Z,101246.41
2023-08-14T19:47:30.092Z,101246.44
2023-08-14T19:50:05.484Z,101244.72
2023-08-14T19:52:35.874Z,101240.34
2023-08-14T19:55:05.780Z,101239.50
2023-08-14T19:57:37.460Z,101243.19
2023-08-14T20:00:08.234Z,101244.13
2023-08-14T20:02:38.057Z,101236.13
2023-08-14T20:05:11.604Z,101238.88
2023-08-14T20:07:42.677Z,101235.31
2023-08-14T20:10:13.225Z,101232.69
2023-08-14T20:12:43.266Z,101230.06
2023-08-14T20:15:14.330Z,101220.28
2023-08-14T20:17:44.978Z,101220.38
2023-08-14T20:20:21.213Z,101208.81
2023-08-14T20:22:51.115Z,101205.31
2023-08-14T20:25:21.062Z,101206.25
2023-08-14T20:27:50.905Z,101205.41
2023-08-14T20:30:20.969Z,101205.44
2023-08-14T20:32:50.900Z,101210.84
2023-08-14T20:35:23.380Z,101209.13
2023-08-14T20:37:53.247Z,101211.84
2023-08-14T20:40:24.923Z,101203.88
2023-08-14T20:42:54.797Z,101206.59
2023-08-14T20:45:24.625Z,101205.75
2023-08-14T20:47:54.809Z,101195.97
2023-08-14T20:50:27.966Z,101196.91
2023-08-14T20:52:57.814Z,101196.06
2023-08-14T20:55:28.991Z,101205.97
2023-08-14T20:57:58.863Z,101204.19
2023-08-14T21:00:28.739Z,101200.63
2023-08-14T21:02:58.634Z,101201.56
2023-08-14T21:05:31.185Z,101204.28
2023-08-14T21:08:01.063Z,101198.06
2023-08-14T21:10:33.220Z,101207.03
2023-08-14T21:13:03.064Z,101205.28
2023-08-14T21:15:33.048Z,101205.31
2023-08-14T21:18:03.255Z,101205.41
2023-08-14T21:20:36.008Z,101189.31
2023-08-14T21:23:05.897Z,101194.72
2023-08-14T21:25:46.579Z,101201.00
2023-08-14T21:28:18.082Z,101196.59
2023-08-14T21:30:49.212Z,101196.66
2023-08-14T21:33:19.134Z,101195.81
2023-08-14T21:35:52.565Z,101201.22
2023-08-14T21:38:22.514Z,101192.31
2023-08-14T21:40:52.392Z,101187.00
2023-08-14T21:43:22.263Z,101183.44
2023-08-14T21:45:52.132Z,101190.63
2023-08-14T21:48:21.984Z,101195.97
2023-08-14T21:50:54.430Z,101195.13
2023-08-14T21:53:25.002Z,101196.91
2023-08-14T21:55:54.827Z,101196.94
2023-08-14T21:58:24.684Z,101190.69
2023-08-14T22:00:54.531Z,101190.72
2023-08-14T22:03:24.412Z,101196.09
2023-08-14T22:06:04.693Z,101192.63
2023-08-14T22:08:34.992Z,101196.19
2023-08-14T22:11:05.358Z,101197.09
2023-08-14T22:13:35.209Z,101198.94
2023-08-14T22:16:05.081Z,101199.84
2023-08-14T22:18:34.949Z,101197.19
2023-08-14T22:21:07.643Z,101197.19
2023-08-14T22:23:37.486Z,101186.47
2023-08-14T22:26:07.624Z,101191.88
2023-08-14T22:28:37.681Z,101191.91
2023-08-14T22:31:07.637Z,101195.44
2023-08-14T22:33:37.503Z,101194.56
2023-08-14T22:36:10.400Z,101196.34
2023-08-14T22:38:40.351Z,101195.44
2023-08-14T22:41:10.211Z,101206.19
2023-08-14T22:43:40.075Z,101204.38
2023-08-14T22:46:09.917Z,101207.94
2023-08-14T22:48:39.752Z,101207.09
2023-08-14T22:51:13.004Z,101203.53
2023-08-14T22:53:43.671Z,101201.75
2023-08-14T22:56:13.478Z,101198.22
2023-08-14T22:58:44.100Z,101193.75
2023-08-14T23:01:13.967Z,101193.78
2023-08-14T23:03:43.880Z,101193.81
2023-08-14T23:06:16.420Z,101190.25
2023-08-14T23:08:46.334Z,101196.50
2023-08-14T23:11:17.028Z,101191.19
2023-08-14T23:13:46.884Z,101184.09
2023-08-14T23:16:16.811Z,101178.75
2023-08-14T23:18:47.453Z,101175.19
2023-08-14T23:21:20.057Z,101171.63
2023-08-14T23:23:49.897Z,101171.66
2023-08-14T23:26:19.818Z,101176.09
2023-08-14T23:28:49.796Z,101176.13
2023-08-14T23:31:19.691Z,101174.34
2023-08-14T23:33:50.825Z,101162.75
2023-08-14T23:36:23.289Z,101162.78
2023-08-14T23:38:53.114Z,101173.47
2023-08-14T23:41:22.964Z,101170.78
2023-08-14T23:43:53.051Z,101165.47
2023-08-14T23:46:22.948Z,101165.47
2023-08-14T23:48:53.061Z,101172.59
2023-08-14T23:51:26.305Z,101163.69
2023-08-14T23:53:56.317Z,101160.97
2023-08-14T23:56:26.235Z,101160.09
2023-08-14T23:58:56.354Z,101156.53
