createdAt,value
2018-01-12T00:01:07.610Z,98.80
2018-01-12T00:03:35.139Z,99.00
2018-01-12T00:06:02.659Z,99.10
2018-01-12T00:08:30.215Z,99.00
2018-01-12T00:10:58.479Z,99.20
2018-01-12T00:13:25.978Z,99.20
2018-01-12T00:15:53.511Z,99.20
2018-01-12T00:18:21.779Z,99.10
2018-01-12T00:20:49.302Z,99.10
2018-01-12T00:23:16.822Z,98.90
2018-01-12T00:25:44.343Z,99.10
2018-01-12T00:28:12.658Z,99.40
2018-01-12T00:30:40.535Z,99.30
2018-01-12T00:33:08.043Z,99.50
2018-01-12T00:35:35.542Z,99.30
2018-01-12T00:38:03.062Z,99.60
2018-01-12T00:40:30.563Z,99.50
2018-01-12T00:42:58.087Z,99.40
2018-01-12T00:45:25.591Z,99.60
2018-01-12T00:47:53.110Z,99.20
2018-01-12T00:50:20.610Z,99.40
2018-01-12T00:52:48.155Z,99.20
2018-01-12T00:55:15.695Z,99.40
2018-01-12T00:57:43.975Z,99.50
2018-01-12T01:00:11.499Z,99.60
2018-01-12T01:02:39.003Z,99.60
2018-01-12T01:05:06.527Z,99.70
2018-01-12T01:07:34.027Z,99.80
2018-01-12T01:10:01.903Z,99.90
2018-01-12T01:12:29.438Z,99.90
2018-01-12T01:14:56.958Z,99.90
2018-01-12T01:17:24.464Z,99.90
2018-01-12T01:19:51.979Z,99.80
2018-01-12T01:22:19.502Z,99.90
2018-01-12T01:24:47.003Z,99.90
2018-01-12T01:27:14.835Z,99.90
2018-01-12T01:29:42.338Z,99.90
2018-01-12T01:32:09.863Z,99.90
2018-01-12T01:34:37.370Z,99.90
2018-01-12T01:37:05.635Z,99.80
2018-01-12T01:39:33.922Z,99.80
2018-01-12T01:42:02.190Z,99.90
2018-01-12T01:44:30.483Z,99.90
2018-01-12T01:46:57.982Z,99.90
2018-01-12T01:49:25.502Z,99.90
2018-01-12T01:51:53.003Z,99.90
2018-01-12T01:54:20.503Z,99.90
2018-01-12T01:56:48.030Z,99.80
2018-01-12T01:59:15.532Z,99.80
2018-01-12T02:01:43.818Z,99.80
2018-01-12T02:04:11.314Z,99.80
2018-01-12T02:06:38.838Z,99.60
2018-01-12T02:09:06.343Z,99.80
2018-01-12T02:11:33.846Z,99.80
2018-01-12T02:14:01.371Z,99.80
2018-01-12T02:16:28.871Z,99.90
2018-01-12T02:18:56.395Z,99.90
2018-01-12T02:21:23.899Z,99.90
2018-01-12T02:23:51.423Z,99.90
2018-01-12T02:26:19.687Z,99.90
2018-01-12T02:28:47.187Z,99.90
2018-01-12T02:31:14.713Z,99.90
2018-01-12T02:33:42.986Z,99.90
2018-01-12T02:36:11.278Z,99.90
2018-01-12T02:38:39.546Z,99.90
2018-01-12T02:41:07.836Z,99.90
2018-01-12T02:43:35.348Z,99.90
2018-01-12T02:46:02.847Z,99.90
2018-01-12T02:48:31.142Z,99.90
2018-01-12T02:50:58.642Z,99.90
2018-01-12T02:53:26.167Z,99.90
2018-01-12T02:55:53.666Z,99.90
2018-01-12T02:58:21.190Z,99.90
2018-01-12T03:00:48.691Z,99.90
2018-01-12T03:03:16.196Z,99.90
2018-01-12T03:05:43.719Z,99.90
2018-01-12T03:08:11.986Z,99.90
2018-01-12T03:10:39.515Z,99.90
2018-01-12T03:13:07.014Z,99.90
2018-01-12T03:15:35.287Z,99.90
2018-01-12T03:18:03.579Z,99.90
2018-01-12T03:20:31.851Z,99.90
2018-01-12T03:23:00.139Z,99.90
2018-01-12T03:25:27.639Z,99.90
2018-01-12T03:27:55.142Z,99.90
2018-01-12T03:30:23.435Z,99.90
2018-01-12T03:32:50.936Z,99.90
2018-01-12T03:35:18.458Z,99.90
2018-01-12T03:37:45.962Z,99.90
2018-01-12T03:40:13.462Z,99.90
2018-01-12T03:42:41.741Z,99.90
2018-01-12T03:45:09.239Z,99.90
2018-01-12T03:47:36.757Z,99.90
2018-01-12T03:50:05.017Z,99.90
2018-01-12T03:52:33.286Z,99.90
2018-01-12T03:55:00.803Z,99.90
2018-01-12T03:57:28.293Z,99.90
2018-01-12T03:59:55.812Z,99.90
2018-01-12T04:02:23.306Z,99.90
2018-01-12T04:04:50.793Z,99.90
2018-01-12T04:07:19.077Z,99.90
2018-01-12T04:09:46.578Z,99.90
2018-01-12T04:12:14.105Z,99.90
2018-01-12T04:14:41.614Z,99.90
2018-01-12T04:17:09.114Z,99.90
2018-01-12T04:19:36.639Z,99.90
2018-01-12T04:22:04.133Z,99.90
2018-01-12T04:24:31.654Z,99.90
2018-01-12T04:26:59.150Z,99.90
2018-01-12T04:29:26.641Z,99.80
2018-01-12T04:31:54.158Z,99.80
2018-01-12T04:34:22.417Z,99.80
2018-01-12T04:36:49.940Z,99.80
2018-01-12T04:39:17.434Z,99.80
2018-01-12T04:41:45.697Z,99.90
2018-01-12T04:44:13.210Z,99.90
2018-01-12T04:46:40.705Z,99.90
2018-01-12T04:49:08.222Z,99.90
2018-01-12T04:51:35.717Z,99.90
2018-01-12T04:54:03.214Z,99.90
2018-01-12T04:56:31.502Z,99.90
2018-01-12T04:58:58.998Z,99.90
2018-01-12T05:01:26.513Z,99.90
2018-01-12T05:03:54.844Z,99.90
2018-01-12T05:06:22.298Z,99.90
2018-01-12T05:08:49.817Z,99.90
2018-01-12T05:11:17.314Z,99.90
2018-01-12T05:13:44.830Z,99.90
2018-01-12T05:16:12.326Z,99.90
2018-01-12T05:18:39.822Z,99.90
2018-01-12T05:21:08.110Z,99.90
2018-01-12T05:23:36.375Z,99.90
2018-01-12T05:26:04.668Z,99.90
2018-01-12T05:28:32.931Z,99.90
2018-01-12T05:31:01.194Z,99.90
2018-01-12T05:33:28.722Z,99.90
2018-01-12T05:35:57.745Z,99.90
2018-01-12T05:38:25.266Z,99.90
2018-01-12T05:40:52.768Z,99.90
2018-01-12T05:43:20.267Z,99.90
2018-01-12T05:45:47.782Z,99.90
2018-01-12T05:48:15.274Z,99.90
2018-01-12T05:50:42.796Z,99.80
2018-01-12T05:53:10.285Z,99.80
2018-01-12T05:55:37.778Z,99.80
2018-01-12T05:58:05.294Z,99.90
2018-01-12T06:00:33.553Z,99.90
2018-01-12T06:03:13.082Z,99.90
2018-01-12T06:05:52.377Z,99.90
2018-01-12T06:08:19.898Z,99.90
2018-01-12T06:10:47.399Z,99.90
2018-01-12T06:13:14.899Z,99.90
2018-01-12T06:15:42.417Z,99.90
2018-01-12T06:18:09.914Z,99.90
2018-01-12T06:20:37.434Z,99.90
2018-01-12T06:23:04.939Z,99.90
2018-01-12T06:25:32.431Z,99.90
2018-01-12T06:27:59.949Z,99.90
2018-01-12T06:30:27.444Z,99.90
2018-01-12T06:32:54.966Z,99.90
2018-01-12T06:35:22.467Z,99.80
2018-01-12T06:37:49.971Z,99.60
2018-01-12T06:40:17.490Z,99.50
2018-01-12T06:42:44.982Z,99.50
2018-01-12T06:45:12.501Z,99.40
2018-01-12T06:47:39.996Z,99.30
2018-01-12T06:50:07.486Z,99.40
2018-01-12T06:52:35.005Z,99.60
2018-01-12T06:55:02.506Z,99.70
2018-01-12T06:57:30.786Z,99.90
2018-01-12T06:59:59.047Z,99.90
2018-01-12T07:02:27.334Z,99.60
2018-01-12T07:04:55.590Z,99.80
2018-01-12T07:07:23.854Z,99.90
2018-01-12T07:09:51.370Z,99.90
2018-01-12T07:12:19.440Z,99.90
2018-01-12T07:14:46.962Z,99.90
2018-01-12T07:17:14.464Z,99.90
2018-01-12T07:19:41.978Z,99.90
2018-01-12T07:22:21.342Z,99.90
2018-01-12T07:24:49.632Z,99.90
2018-01-12T07:27:17.196Z,99.90
2018-01-12T07:29:44.693Z,99.90
2018-01-12T07:32:12.222Z,99.90
2018-01-12T07:34:39.713Z,99.90
2018-01-12T07:37:07.233Z,99.90
2018-01-12T07:39:34.721Z,99.90
2018-01-12T07:42:02.218Z,99.90
2018-01-12T07:44:30.501Z,99.90
2018-01-12T07:46:58.761Z,99.90
2018-01-12T07:49:27.050Z,99.90
2018-01-12T07:51:55.309Z,99.90
2018-01-12T07:54:22.825Z,99.90
2018-01-12T07:56:50.314Z,99.90
2018-01-12T07:59:17.843Z,99.90
2018-01-12T08:01:50.906Z,99.90
2018-01-12T08:04:18.426Z,99.90
2018-01-12T08:06:45.921Z,99.90
2018-01-12T08:09:13.413Z,99.90
2018-01-12T08:11:40.934Z,99.90
2018-01-12T08:14:08.420Z,99.90
2018-01-12T08:16:35.909Z,99.90
2018-01-12T08:19:03.454Z,99.90
2018-01-12T08:21:30.942Z,99.90
2018-01-12T08:23:59.231Z,99.90
2018-01-12T08:26:27.485Z,99.90
2018-01-12T08:28:54.986Z,99.90
2018-01-12T08:31:22.497Z,99.90
2018-01-12T08:33:49.990Z,99.90
2018-01-12T08:36:17.501Z,99.90
2018-01-12T08:38:45.006Z,99.90
2018-01-12T08:41:12.501Z,99.90
2018-01-12T08:43:40.013Z,99.90
2018-01-12T08:46:08.271Z,99.90
2018-01-12T08:48:35.786Z,99.90
2018-01-12T08:51:03.281Z,99.90
2018-01-12T08:53:30.777Z,99.90
2018-01-12T08:55:58.295Z,99.90
2018-01-12T08:58:25.797Z,99.90
2018-01-12T09:00:53.318Z,99.90
2018-01-12T09:03:20.813Z,99.70
2018-01-12T09:05:48.302Z,99.60
2018-01-12T09:08:15.819Z,99.50
2018-01-12T09:10:44.073Z,99.50
2018-01-12T09:13:23.399Z,99.50
2018-01-12T09:16:02.860Z,99.40
2018-01-12T09:18:32.098Z,99.20
2018-01-12T09:21:00.409Z,99.20
2018-01-12T09:23:30.837Z,99.10
2018-01-12T09:25:58.354Z,99.20
2018-01-12T09:28:25.850Z,99.50
2018-01-12T09:30:53.370Z,99.50
2018-01-12T09:33:20.861Z,99.20
2018-01-12T09:35:48.356Z,99.20
2018-01-12T09:38:20.364Z,99.50
2018-01-12T09:40:47.862Z,99.40
2018-01-12T09:43:15.373Z,99.30
2018-01-12T09:45:42.868Z,99.40
2018-01-12T09:48:22.192Z,99.30
2018-01-12T09:50:49.694Z,99.30
2018-01-12T09:53:17.217Z,99.50
2018-01-12T09:55:44.717Z,99.30
2018-01-12T09:58:12.230Z,99.30
2018-01-12T10:00:42.349Z,99.40
2018-01-12T10:03:09.876Z,99.30
2018-01-12T10:05:37.377Z,99.60
2018-01-12T10:08:04.878Z,99.00
2018-01-12T10:10:32.397Z,99.10
2018-01-12T10:12:59.884Z,99.10
2018-01-12T10:15:28.159Z,98.80
2018-01-12T10:17:56.420Z,98.90
2018-01-12T10:20:39.573Z,98.60
2018-01-12T10:23:07.070Z,98.60
2018-01-12T10:25:34.557Z,98.90
2018-01-12T10:28:02.069Z,98.90
2018-01-12T10:33:46.877Z,98.80
2018-01-12T10:36:20.837Z,98.80
2018-01-12T10:39:03.225Z,98.80
2018-01-12T10:44:27.005Z,98.70
2018-01-12T10:47:21.230Z,98.90
2018-01-12T10:52:51.957Z,98.70
2018-01-12T10:55:20.238Z,98.80
2018-01-12T10:57:47.725Z,98.80
2018-01-12T11:00:25.081Z,99.30
2018-01-12T11:02:53.342Z,98.90
2018-01-12T11:05:20.837Z,98.90
2018-01-12T11:07:48.360Z,98.80
2018-01-12T11:10:15.854Z,98.90
2018-01-12T11:12:43.369Z,98.90
2018-01-12T11:15:10.861Z,98.90
2018-01-12T11:17:39.573Z,98.70
2018-01-12T11:20:07.081Z,98.70
2018-01-12T11:22:34.569Z,98.50
2018-01-12T11:25:02.086Z,98.40
2018-01-12T11:27:29.573Z,98.60
2018-01-12T11:29:57.061Z,98.10
2018-01-12T11:32:24.569Z,98.00
2018-01-12T11:34:52.057Z,98.00
2018-01-12T11:37:19.574Z,97.90
2018-01-12T11:39:47.070Z,97.90
2018-01-12T11:42:15.322Z,98.10
2018-01-12T11:44:42.833Z,98.10
2018-01-12T11:47:10.346Z,98.00
2018-01-12T11:49:37.861Z,98.10
2018-01-12T11:52:05.356Z,98.00
2018-01-12T11:54:32.851Z,98.10
2018-01-12T11:57:00.359Z,98.50
2018-01-12T11:59:27.853Z,98.20
2018-01-12T12:01:56.131Z,98.30
2018-01-12T12:04:23.621Z,98.30
2018-01-12T12:06:51.109Z,98.30
2018-01-12T12:09:18.621Z,98.20
2018-01-12T12:11:46.119Z,98.20
2018-01-12T12:14:14.397Z,98.30
2018-01-12T12:16:41.890Z,98.30
2018-01-12T12:19:09.381Z,98.20
2018-01-12T12:21:36.885Z,98.20
2018-01-12T12:24:04.389Z,98.10
2018-01-12T12:26:31.916Z,98.30
2018-01-12T12:28:59.413Z,98.30
2018-01-12T12:31:26.929Z,98.30
2018-01-12T12:33:54.418Z,98.30
2018-01-12T12:36:21.910Z,98.30
2018-01-12T12:38:50.193Z,98.00
2018-01-12T12:41:17.685Z,98.00
2018-01-12T12:43:45.966Z,98.00
2018-01-12T12:46:14.226Z,97.90
2018-01-12T12:48:41.723Z,97.90
2018-01-12T12:51:09.237Z,98.00
2018-01-12T12:53:36.790Z,98.00
2018-01-12T12:56:04.271Z,98.10
2018-01-12T12:58:32.530Z,97.90
2018-01-12T13:01:00.052Z,97.90
2018-01-12T13:03:27.549Z,98.10
2018-01-12T13:05:55.038Z,98.00
2018-01-12T13:08:22.554Z,97.80
2018-01-12T13:10:50.041Z,98.20
2018-01-12T13:13:18.331Z,97.90
2018-01-12T13:15:45.826Z,97.90
2018-01-12T13:18:13.313Z,98.00
2018-01-12T13:20:40.822Z,97.90
2018-01-12T13:23:08.313Z,98.00
2018-01-12T13:25:35.821Z,98.00
2018-01-12T13:28:03.313Z,98.10
2018-01-12T13:30:30.825Z,97.90
2018-01-12T13:32:59.086Z,98.00
2018-01-12T13:35:26.577Z,98.00
2018-01-12T13:37:54.089Z,98.60
2018-01-12T13:40:21.586Z,98.60
2018-01-12T13:42:49.109Z,98.30
2018-01-12T13:45:16.593Z,98.20
2018-01-12T13:47:44.869Z,98.20
2018-01-12T13:50:13.133Z,98.30
2018-01-12T13:52:40.630Z,98.30
2018-01-12T13:55:08.158Z,98.20
2018-01-12T13:57:36.413Z,98.20
2018-01-12T14:00:03.954Z,98.20
2018-01-12T14:02:31.445Z,98.00
2018-01-12T14:04:58.937Z,98.00
2018-01-12T14:07:26.460Z,98.10
2018-01-12T14:09:54.722Z,98.30
2018-01-12T14:12:22.233Z,98.30
2018-01-12T14:14:49.721Z,98.30
2018-01-12T14:17:17.206Z,98.10
2018-01-12T14:19:44.722Z,97.70
2018-01-12T14:22:12.209Z,97.80
2018-01-12T14:24:39.718Z,97.90
2018-01-12T14:27:07.209Z,97.90
2018-01-12T14:29:34.699Z,97.80
2018-01-12T14:32:02.214Z,97.60
2018-01-12T14:34:29.702Z,97.70
2018-01-12T14:36:57.217Z,97.80
2018-01-12T14:39:25.169Z,97.90
2018-01-12T14:41:52.661Z,97.90
2018-01-12T14:44:20.216Z,97.90
2018-01-12T14:46:47.686Z,98.00
2018-01-12T14:49:15.201Z,97.90
2018-01-12T14:51:42.697Z,98.10
2018-01-12T14:54:10.185Z,98.00
2018-01-12T14:56:37.694Z,98.00
2018-01-12T14:59:05.185Z,98.10
2018-01-12T15:01:32.697Z,98.20
2018-01-12T15:04:00.185Z,98.10
2018-01-12T15:06:27.693Z,97.90
2018-01-12T15:08:55.181Z,98.00
2018-01-12T15:11:22.673Z,98.10
2018-01-12T15:13:50.191Z,98.00
2018-01-12T15:16:17.684Z,98.00
2018-01-12T15:18:45.206Z,98.10
2018-01-12T15:21:12.697Z,98.00
2018-01-12T15:23:40.256Z,98.00
2018-01-12T15:26:07.730Z,98.10
2018-01-12T15:28:35.230Z,98.00
2018-01-12T15:31:02.746Z,98.00
2018-01-12T15:33:30.238Z,98.00
2018-01-12T15:35:58.522Z,98.00
2018-01-12T15:38:26.018Z,98.00
2018-01-12T15:40:53.533Z,98.00
2018-01-12T15:43:21.025Z,98.00
2018-01-12T15:45:48.517Z,98.10
2018-01-12T15:48:16.033Z,98.00
2018-01-12T15:50:43.530Z,98.00
2018-01-12T15:53:11.042Z,98.00
2018-01-12T15:55:38.529Z,98.10
2018-01-12T15:58:06.817Z,98.10
2018-01-12T16:00:34.307Z,98.00
2018-01-12T16:03:02.570Z,98.10
2018-01-12T16:05:30.083Z,98.10
2018-01-12T16:07:57.574Z,98.00
2018-01-12T16:10:25.086Z,98.00
2018-01-12T16:12:52.577Z,98.10
2018-01-12T16:15:20.094Z,98.10
2018-01-12T16:17:47.589Z,98.10
2018-01-12T16:20:15.086Z,98.00
2018-01-12T16:22:43.367Z,98.60
2018-01-12T16:25:11.621Z,98.30
2018-01-12T16:27:39.138Z,98.30
2018-01-12T16:30:06.634Z,98.30
2018-01-12T16:32:34.126Z,98.30
2018-01-12T16:35:02.407Z,98.30
2018-01-12T16:37:30.665Z,98.30
2018-01-12T16:39:58.183Z,98.30
2018-01-12T16:42:25.676Z,98.50
2018-01-12T16:44:53.165Z,98.70
2018-01-12T16:47:20.681Z,99.10
2018-01-12T16:49:48.169Z,98.80
2018-01-12T16:52:16.450Z,98.50
2018-01-12T16:54:43.937Z,98.50
2018-01-12T16:57:11.455Z,98.50
2018-01-12T16:59:38.950Z,98.50
2018-01-12T17:02:06.450Z,98.50
2018-01-12T17:04:33.966Z,98.50
2018-01-12T17:07:01.462Z,98.40
2018-01-12T17:09:28.977Z,98.40
2018-01-12T17:11:56.470Z,98.50
2018-01-12T17:14:23.981Z,98.50
2018-01-12T17:16:51.477Z,98.60
2018-01-12T17:19:19.025Z,98.60
2018-01-12T17:21:47.265Z,98.80
2018-01-12T17:24:15.522Z,98.80
2018-01-12T17:26:43.042Z,98.80
2018-01-12T17:29:10.532Z,98.70
2018-01-12T17:31:38.044Z,98.80
2018-01-12T17:34:05.533Z,98.90
2018-01-12T17:36:33.021Z,99.00
2018-01-12T17:39:01.297Z,99.00
2018-01-12T17:41:29.549Z,99.00
2018-01-12T17:43:57.066Z,99.00
2018-01-12T17:46:24.558Z,99.00
2018-01-12T17:48:52.045Z,99.00
2018-01-12T17:51:20.331Z,99.10
2018-01-12T17:53:48.586Z,99.00
2018-01-12T17:56:16.102Z,99.00
2018-01-12T17:58:43.589Z,99.00
2018-01-12T18:01:11.109Z,99.00
2018-01-12T18:03:38.597Z,98.90
2018-01-12T18:06:06.089Z,99.00
2018-01-12T18:08:34.370Z,99.00
2018-01-12T18:11:02.630Z,99.10
2018-01-12T18:13:30.145Z,99.00
2018-01-12T18:15:57.642Z,99.10
2018-01-12T18:18:25.206Z,99.10
2018-01-12T18:20:52.673Z,99.10
2018-01-12T18:23:20.166Z,99.10
2018-01-12T18:25:47.677Z,99.20
2018-01-12T18:28:15.170Z,99.20
2018-01-12T18:30:42.686Z,99.30
2018-01-12T18:33:10.173Z,99.30
2018-01-12T18:35:38.425Z,99.30
2018-01-12T18:38:05.945Z,99.20
2018-01-12T18:40:33.434Z,99.30
2018-01-12T18:43:00.946Z,99.80
2018-01-12T18:45:28.450Z,99.60
2018-01-12T18:47:55.945Z,99.20
2018-01-12T18:50:24.226Z,99.10
2018-01-12T18:52:51.725Z,99.10
2018-01-12T18:55:19.242Z,99.10
2018-01-12T18:57:47.502Z,98.80
2018-01-12T19:00:15.018Z,98.80
2018-01-12T19:02:42.505Z,98.70
2018-01-12T19:05:09.998Z,98.50
2018-01-12T19:07:37.509Z,98.20
2018-01-12T19:10:05.006Z,98.30
2018-01-12T19:12:33.285Z,98.10
2018-01-12T19:15:01.541Z,98.10
2018-01-12T19:17:29.036Z,98.10
2018-01-12T19:19:56.549Z,98.20
2018-01-12T19:22:24.037Z,98.20
2018-01-12T19:24:52.317Z,97.80
2018-01-12T19:27:19.889Z,97.70
2018-01-12T19:29:47.403Z,97.70
2018-01-12T19:32:14.900Z,97.60
2018-01-12T19:34:42.394Z,97.70
2018-01-12T19:37:09.900Z,97.80
2018-01-12T19:39:37.390Z,97.70
2018-01-12T19:42:04.906Z,97.70
2018-01-12T19:44:32.396Z,97.90
2018-01-12T19:46:59.917Z,98.10
2018-01-12T19:49:27.406Z,97.60
2018-01-12T19:51:54.893Z,97.80
2018-01-12T19:54:22.401Z,97.70
2018-01-12T19:56:49.894Z,97.70
2018-01-12T19:59:17.409Z,97.70
2018-01-12T20:01:44.908Z,97.90
2018-01-12T20:04:12.397Z,97.80
2018-01-12T20:06:39.913Z,98.00
2018-01-12T20:09:07.409Z,97.70
2018-01-12T20:11:34.926Z,97.40
2018-01-12T20:14:02.409Z,97.30
2018-01-12T20:16:29.897Z,97.40
2018-01-12T20:18:57.405Z,97.50
2018-01-12T20:21:24.893Z,97.50
2018-01-12T20:23:52.410Z,97.60
2018-01-12T20:26:20.670Z,97.40
2018-01-12T20:28:48.955Z,97.70
2018-01-12T20:31:16.450Z,97.30
2018-01-12T20:33:43.966Z,97.30
2018-01-12T20:36:11.463Z,97.50
2018-01-12T20:38:38.977Z,97.50
2018-01-12T20:41:06.470Z,97.50
2018-01-12T20:43:33.965Z,97.60
2018-01-12T20:46:01.487Z,97.70
2018-01-12T20:48:28.977Z,97.90
2018-01-12T20:50:56.485Z,98.00
2018-01-12T20:53:23.973Z,97.90
2018-01-12T20:55:51.489Z,97.80
2018-01-12T20:58:19.743Z,97.90
2018-01-12T21:00:47.229Z,97.80
2018-01-12T21:03:14.758Z,97.80
2018-01-12T21:05:42.245Z,97.90
2018-01-12T21:08:10.522Z,98.00
2018-01-12T21:10:38.774Z,97.90
2018-01-12T21:13:06.285Z,97.90
2018-01-12T21:15:33.778Z,97.80
2018-01-12T21:18:01.273Z,98.00
2018-01-12T21:20:29.560Z,97.90
2018-01-12T21:22:57.054Z,97.90
2018-01-12T21:25:24.562Z,98.00
2018-01-12T21:27:52.813Z,98.20
2018-01-12T21:30:20.326Z,98.10
2018-01-12T21:32:47.813Z,98.10
2018-01-12T21:35:15.310Z,98.20
2018-01-12T21:37:42.821Z,98.30
2018-01-12T21:40:10.314Z,98.10
2018-01-12T21:42:37.801Z,98.20
2018-01-12T21:45:06.082Z,98.00
2018-01-12T21:47:33.569Z,98.00
2018-01-12T21:50:01.076Z,97.90
2018-01-12T21:52:28.569Z,97.90
2018-01-12T21:54:56.081Z,97.80
2018-01-12T21:57:23.570Z,97.70
2018-01-12T21:59:51.062Z,97.50
2018-01-12T22:02:18.574Z,97.50
2018-01-12T22:04:46.825Z,97.60
2018-01-12T22:07:14.337Z,97.60
2018-01-12T22:09:41.825Z,97.70
2018-01-12T22:12:09.333Z,97.40
2018-01-12T22:14:37.589Z,97.20
2018-01-12T22:17:05.877Z,97.50
2018-01-12T22:19:34.138Z,97.10
2018-01-12T22:22:01.625Z,97.10
2018-01-12T22:24:29.136Z,97.10
2018-01-12T22:26:56.626Z,97.10
2018-01-12T22:29:24.904Z,97.10
2018-01-12T22:31:53.157Z,97.10
2018-01-12T22:34:20.649Z,97.00
2018-01-12T22:36:48.929Z,96.90
2018-01-12T22:39:16.452Z,96.90
2018-01-12T22:41:43.949Z,97.10
2018-01-12T22:44:11.437Z,97.00
2018-01-12T22:46:38.954Z,97.00
2018-01-12T22:49:06.450Z,97.00
2018-01-12T22:51:33.940Z,97.10
2018-01-12T22:54:01.459Z,96.90
2018-01-12T22:56:28.954Z,97.00
2018-01-12T22:58:56.517Z,97.10
2018-01-12T23:01:23.989Z,97.00
2018-01-12T23:03:52.249Z,97.40
2018-01-12T23:06:19.760Z,97.00
2018-01-12T23:08:47.246Z,97.00
2018-01-12T23:11:14.761Z,96.90
2018-01-12T23:13:42.249Z,97.30
2018-01-12T23:16:09.738Z,98.40
2018-01-12T23:18:37.261Z,97.40
2018-01-12T23:21:04.753Z,97.10
2018-01-12T23:23:32.269Z,96.90
2018-01-12T23:25:59.761Z,97.00
2018-01-12T23:28:27.273Z,97.10
2018-01-12T23:30:54.769Z,97.00
2018-01-12T23:33:22.257Z,97.00
2018-01-12T23:35:49.769Z,96.90
2018-01-12T23:38:17.261Z,97.00
2018-01-12T23:40:44.774Z,97.10
2018-01-12T23:43:12.274Z,97.10
2018-01-12T23:45:39.786Z,97.00
2018-01-12T23:48:07.273Z,96.90
2018-01-12T23:50:35.534Z,96.80
2018-01-12T23:53:03.051Z,96.80
2018-01-12T23:55:31.313Z,96.90
2018-01-12T23:57:58.849Z,96.90
