createdAt,value
2022-10-06T00:02:28.372Z,71.53
2022-10-06T00:07:33.925Z,71.71
2022-10-06T00:12:48.614Z,71.71
2022-10-06T00:17:54.136Z,71.62
2022-10-06T00:22:59.583Z,71.70
2022-10-06T00:28:05.168Z,71.77
2022-10-06T00:33:16.482Z,71.60
2022-10-06T00:38:23.618Z,71.68
2022-10-06T00:43:41.031Z,71.58
2022-10-06T00:48:51.125Z,71.65
2022-10-06T00:53:58.121Z,71.90
2022-10-06T00:59:03.782Z,71.97
2022-10-06T01:04:12.195Z,72.09
2022-10-06T01:09:19.658Z,72.30
2022-10-06T01:14:26.350Z,72.36
2022-10-06T01:19:37.717Z,72.46
2022-10-06T01:24:45.005Z,72.73
2022-10-06T01:29:55.865Z,72.78
2022-10-06T01:35:01.844Z,72.85
2022-10-06T01:40:09.012Z,72.67
2022-10-06T01:45:14.796Z,72.48
2022-10-06T01:50:20.308Z,72.23
2022-10-06T01:55:26.887Z,72.22
2022-10-06T02:00:34.094Z,72.17
2022-10-06T02:05:41.376Z,72.16
2022-10-06T02:10:46.903Z,72.09
2022-10-06T02:15:59.076Z,72.37
2022-10-06T02:21:05.875Z,72.37
2022-10-06T02:26:12.160Z,72.51
2022-10-06T02:31:18.558Z,72.62
2022-10-06T02:36:24.800Z,72.99
2022-10-06T02:41:31.092Z,73.22
2022-10-06T02:46:37.426Z,73.31
2022-10-06T02:51:43.938Z,73.37
2022-10-06T02:56:50.332Z,73.50
2022-10-06T03:01:55.959Z,73.45
2022-10-06T03:07:01.672Z,73.68
2022-10-06T03:12:08.889Z,73.74
2022-10-06T03:17:16.170Z,73.69
2022-10-06T03:22:23.397Z,73.68
2022-10-06T03:27:30.604Z,73.84
2022-10-06T03:32:38.239Z,73.97
2022-10-06T03:37:45.371Z,74.13
2022-10-06T03:42:51.872Z,74.47
2022-10-06T03:47:58.360Z,74.44
2022-10-06T03:53:04.487Z,74.35
2022-10-06T03:58:10.201Z,74.57
2022-10-06T04:03:19.076Z,74.67
2022-10-06T04:08:26.376Z,74.51
2022-10-06T04:13:32.761Z,74.35
2022-10-06T04:18:39.654Z,74.26
2022-10-06T04:23:45.567Z,74.51
2022-10-06T04:28:51.671Z,74.51
2022-10-06T04:34:00.364Z,74.75
2022-10-06T04:39:11.519Z,74.89
2022-10-06T04:44:18.739Z,75.04
2022-10-06T04:49:25.327Z,75.22
2022-10-06T04:54:33.915Z,75.15
2022-10-06T05:00:05.307Z,75.17
2022-10-06T05:05:09.624Z,75.01
2022-10-06T05:10:15.516Z,75.00
2022-10-06T05:15:21.910Z,74.82
2022-10-06T05:20:27.733Z,74.49
2022-10-06T05:25:33.598Z,74.53
2022-10-06T05:30:41.484Z,74.10
2022-10-06T05:35:58.670Z,73.87
2022-10-06T05:41:10.403Z,73.60
2022-10-06T05:46:21.064Z,73.35
2022-10-06T05:51:31.270Z,72.80
2022-10-06T05:56:39.860Z,72.50
2022-10-06T06:01:45.967Z,72.13
2022-10-06T06:06:59.142Z,71.85
2022-10-06T06:12:05.838Z,71.44
2022-10-06T06:17:12.920Z,70.79
2022-10-06T06:22:18.441Z,70.55
2022-10-06T06:27:26.352Z,70.47
2022-10-06T06:32:32.088Z,70.04
2022-10-06T06:37:38.099Z,69.46
2022-10-06T06:42:43.665Z,70.03
2022-10-06T06:47:59.948Z,68.70
2022-10-06T06:53:05.605Z,68.50
2022-10-06T06:58:12.759Z,67.86
2022-10-06T07:03:38.773Z,67.19
2022-10-06T07:08:31.095Z,67.24
2022-10-06T07:13:38.346Z,66.71
2022-10-06T07:19:03.184Z,66.79
2022-10-06T07:24:28.925Z,66.06
2022-10-06T07:29:34.766Z,65.83
2022-10-06T07:39:49.255Z,65.39
2022-10-06T07:45:13.191Z,64.55
2022-10-06T07:50:19.110Z,64.26
2022-10-06T07:55:25.155Z,64.38
2022-10-06T08:00:43.255Z,64.17
2022-10-06T08:05:51.298Z,63.67
2022-10-06T08:11:01.648Z,62.92
2022-10-06T08:16:18.200Z,62.86
2022-10-06T08:21:29.732Z,62.53
2022-10-06T08:26:36.165Z,61.90
2022-10-06T08:31:41.703Z,62.28
2022-10-06T08:37:02.388Z,61.72
2022-10-06T08:41:56.002Z,61.23
2022-10-06T08:47:07.871Z,60.98
2022-10-06T08:52:32.620Z,60.86
2022-10-06T08:57:47.279Z,60.89
2022-10-06T09:02:53.569Z,60.51
2022-10-06T09:08:32.171Z,59.88
2022-10-06T09:13:40.687Z,59.53
2022-10-06T09:19:09.137Z,59.10
2022-10-06T09:24:03.897Z,58.77
2022-10-06T09:29:09.621Z,58.21
2022-10-06T09:34:23.751Z,57.45
2022-10-06T09:39:35.906Z,57.33
2022-10-06T09:44:56.402Z,57.34
2022-10-06T09:50:15.633Z,57.92
2022-10-06T09:55:23.038Z,57.48
2022-10-06T10:00:31.637Z,56.47
2022-10-06T10:05:40.836Z,55.87
2022-10-06T10:10:46.365Z,55.98
2022-10-06T10:15:58.503Z,54.83
2022-10-06T10:21:08.689Z,55.19
2022-10-06T10:26:44.991Z,55.05
2022-10-06T10:32:17.121Z,55.06
2022-10-06T10:37:26.455Z,53.43
2022-10-06T10:42:35.382Z,53.91
2022-10-06T10:47:45.868Z,53.32
2022-10-06T10:52:53.443Z,53.75
2022-10-06T10:58:20.000Z,52.78
2022-10-06T11:03:25.831Z,53.28
2022-10-06T11:08:43.091Z,52.34
2022-10-06T11:13:52.724Z,52.18
2022-10-06T11:19:16.324Z,53.08
2022-10-06T11:24:41.230Z,51.96
2022-10-06T11:29:59.123Z,51.90
2022-10-06T11:35:06.790Z,51.26
2022-10-06T11:40:31.131Z,51.50
2022-10-06T11:45:51.535Z,50.49
2022-10-06T11:50:59.233Z,50.71
2022-10-06T11:56:20.055Z,49.85
2022-10-06T12:01:39.383Z,50.26
2022-10-06T12:06:48.095Z,48.36
2022-10-06T12:11:55.488Z,48.91
2022-10-06T12:17:12.842Z,48.83
2022-10-06T12:22:20.125Z,49.59
2022-10-06T12:27:37.469Z,49.16
2022-10-06T12:32:49.622Z,48.01
2022-10-06T12:37:58.151Z,49.01
2022-10-06T12:43:21.064Z,47.65
2022-10-06T12:48:32.731Z,48.18
2022-10-06T12:53:50.060Z,48.25
2022-10-06T12:58:56.586Z,47.77
2022-10-06T13:04:02.041Z,47.97
2022-10-06T13:09:16.476Z,47.98
2022-10-06T13:14:21.994Z,47.44
2022-10-06T13:19:30.051Z,47.57
2022-10-06T13:24:35.648Z,47.85
2022-10-06T13:29:41.250Z,47.76
2022-10-06T13:34:47.202Z,47.62
2022-10-06T13:39:52.657Z,47.42
2022-10-06T13:45:02.119Z,47.91
2022-10-06T13:50:10.602Z,48.55
2022-10-06T13:55:27.723Z,48.80
2022-10-06T14:00:36.285Z,47.31
2022-10-06T14:05:44.660Z,47.08
2022-10-06T14:11:13.836Z,47.10
2022-10-06T14:16:25.381Z,47.42
2022-10-06T14:21:45.867Z,47.59
2022-10-06T14:26:53.671Z,47.10
2022-10-06T14:32:10.923Z,46.73
2022-10-06T14:37:16.575Z,46.61
2022-10-06T14:42:23.680Z,46.71
2022-10-06T14:47:30.770Z,46.24
2022-10-06T14:52:37.521Z,46.10
2022-10-06T14:57:42.977Z,45.90
2022-10-06T15:02:48.911Z,44.75
2022-10-06T15:08:12.654Z,45.26
2022-10-06T15:13:18.700Z,45.20
2022-10-06T15:18:26.224Z,45.48
2022-10-06T15:23:31.944Z,45.24
2022-10-06T15:28:55.429Z,45.18
2022-10-06T15:34:03.695Z,45.39
2022-10-06T15:39:16.333Z,45.69
2022-10-06T15:44:22.331Z,45.89
2022-10-06T15:49:30.502Z,45.88
2022-10-06T15:54:38.050Z,46.01
2022-10-06T15:59:44.150Z,46.21
2022-10-06T16:04:58.316Z,46.20
2022-10-06T16:10:03.752Z,46.51
2022-10-06T16:15:09.856Z,46.66
2022-10-06T16:20:16.639Z,46.93
2022-10-06T16:25:22.094Z,47.12
2022-10-06T16:30:27.923Z,47.33
2022-10-06T16:35:33.511Z,47.62
2022-10-06T16:40:38.905Z,48.01
2022-10-06T16:45:44.257Z,48.31
2022-10-06T16:50:49.648Z,48.61
2022-10-06T16:55:56.102Z,48.86
2022-10-06T17:01:01.590Z,49.22
2022-10-06T17:06:10.175Z,49.73
2022-10-06T17:11:20.175Z,49.90
2022-10-06T17:16:28.821Z,50.46
2022-10-06T17:21:55.734Z,50.84
2022-10-06T17:26:44.044Z,51.17
2022-10-06T17:31:53.528Z,51.43
2022-10-06T17:36:59.441Z,51.67
2022-10-06T17:42:05.398Z,51.99
2022-10-06T17:47:12.690Z,52.12
2022-10-06T17:52:24.113Z,52.58
2022-10-06T17:57:29.353Z,52.72
2022-10-06T18:02:34.877Z,52.98
2022-10-06T18:07:40.439Z,53.19
2022-10-06T18:12:47.731Z,53.41
2022-10-06T18:17:53.478Z,53.45
2022-10-06T18:22:58.951Z,53.90
2022-10-06T18:28:04.624Z,54.15
2022-10-06T18:38:17.279Z,54.48
2022-10-06T18:43:22.805Z,54.67
2022-10-06T18:48:46.387Z,54.90
2022-10-06T18:53:53.850Z,55.03
2022-10-06T18:59:01.847Z,55.29
2022-10-06T19:04:09.379Z,55.38
2022-10-06T19:09:16.976Z,55.44
2022-10-06T19:14:26.525Z,55.53
2022-10-06T19:19:32.692Z,55.71
2022-10-06T19:24:41.652Z,55.82
2022-10-06T19:29:48.832Z,55.96
2022-10-06T19:34:56.493Z,56.06
2022-10-06T19:40:02.059Z,56.30
2022-10-06T19:45:09.359Z,56.42
2022-10-06T19:50:17.319Z,56.29
2022-10-06T19:55:28.822Z,56.39
2022-10-06T20:00:34.418Z,56.45
2022-10-06T20:05:39.856Z,56.75
2022-10-06T20:10:45.308Z,56.75
2022-10-06T20:15:50.976Z,56.99
2022-10-06T20:21:00.020Z,57.12
2022-10-06T20:26:13.974Z,57.31
2022-10-06T20:31:26.320Z,57.37
2022-10-06T20:36:33.310Z,57.50
2022-10-06T20:41:38.982Z,57.59
2022-10-06T20:46:44.895Z,57.61
2022-10-06T20:51:52.063Z,57.65
2022-10-06T20:56:57.678Z,57.66
2022-10-06T21:02:03.301Z,57.79
2022-10-06T21:07:08.703Z,58.17
2022-10-06T21:12:15.755Z,57.16
2022-10-06T21:17:21.193Z,57.96
2022-10-06T21:22:27.180Z,58.32
2022-10-06T21:27:32.670Z,58.45
2022-10-06T21:32:38.313Z,58.48
2022-10-06T21:37:44.700Z,58.49
2022-10-06T21:42:50.426Z,58.55
2022-10-06T21:47:55.908Z,58.63
2022-10-06T21:53:01.469Z,58.92
2022-10-06T21:58:06.937Z,59.06
2022-10-06T22:03:12.998Z,59.30
2022-10-06T22:08:18.527Z,59.41
2022-10-06T22:13:23.934Z,59.35
2022-10-06T22:18:29.481Z,59.47
2022-10-06T22:23:34.888Z,59.51
2022-10-06T22:28:42.342Z,59.58
2022-10-06T22:33:53.725Z,59.81
2022-10-06T22:38:59.268Z,59.77
2022-10-06T22:44:04.885Z,59.99
2022-10-06T22:49:10.738Z,59.98
2022-10-06T22:54:22.230Z,60.01
2022-10-06T22:59:28.208Z,60.08
2022-10-06T23:04:33.794Z,60.41
2022-10-06T23:09:40.897Z,60.34
2022-10-06T23:14:46.380Z,60.51
2022-10-06T23:19:51.847Z,60.56
2022-10-06T23:24:57.520Z,60.61
2022-10-06T23:30:04.029Z,60.71
2022-10-06T23:35:11.883Z,60.93
2022-10-06T23:40:17.779Z,61.18
2022-10-06T23:45:23.307Z,61.22
2022-10-06T23:50:29.671Z,61.30
2022-10-06T23:55:35.706Z,61.38
