createdAt,value
2018-08-22T00:01:41.687Z,55.90
2018-08-22T00:04:11.345Z,55.73
2018-08-22T00:06:40.882Z,56.14
2018-08-22T00:09:10.489Z,55.80
2018-08-22T00:11:40.057Z,55.88
2018-08-22T00:14:09.769Z,56.39
2018-08-22T00:16:39.689Z,56.82
2018-08-22T00:19:09.307Z,57.31
2018-08-22T00:21:38.868Z,57.26
2018-08-22T00:24:08.647Z,58.06
2018-08-22T00:26:38.150Z,57.84
2018-08-22T00:29:07.743Z,58.68
2018-08-22T00:31:37.496Z,59.60
2018-08-22T00:34:07.291Z,60.00
2018-08-22T00:36:36.850Z,59.56
2018-08-22T00:39:08.336Z,59.93
2018-08-22T00:41:37.997Z,59.92
2018-08-22T00:44:07.761Z,60.02
2018-08-22T00:46:37.427Z,60.39
2018-08-22T00:49:13.698Z,60.51
2018-08-22T00:51:43.346Z,59.55
2018-08-22T00:54:12.913Z,60.10
2018-08-22T00:56:42.522Z,61.11
2018-08-22T00:59:12.364Z,61.11
2018-08-22T01:01:41.966Z,61.23
2018-08-22T01:04:11.516Z,61.12
2018-08-22T01:06:41.139Z,60.73
2018-08-22T01:09:12.323Z,59.84
2018-08-22T01:11:42.234Z,59.64
2018-08-22T01:14:13.051Z,60.98
2018-08-22T01:16:42.651Z,60.81
2018-08-22T01:19:12.288Z,61.09
2018-08-22T01:21:41.877Z,61.51
2018-08-22T01:24:11.416Z,61.77
2018-08-22T01:26:41.029Z,61.15
2018-08-22T01:29:10.573Z,60.98
2018-08-22T01:31:40.151Z,61.17
2018-08-22T01:34:09.717Z,61.21
2018-08-22T01:36:39.319Z,61.38
2018-08-22T01:39:09.362Z,62.56
2018-08-22T01:41:39.086Z,62.12
2018-08-22T01:44:08.703Z,62.21
2018-08-22T01:46:38.297Z,61.50
2018-08-22T01:49:08.015Z,61.62
2018-08-22T01:51:37.612Z,62.31
2018-08-22T01:54:07.154Z,62.32
2018-08-22T01:56:37.033Z,61.50
2018-08-22T01:59:06.642Z,62.41
2018-08-22T02:01:37.424Z,61.46
2018-08-22T02:04:07.247Z,61.36
2018-08-22T02:06:36.912Z,61.49
2018-08-22T02:09:10.831Z,62.22
2018-08-22T02:11:40.401Z,62.06
2018-08-22T02:14:10.880Z,62.57
2018-08-22T02:16:40.469Z,62.97
2018-08-22T02:19:10.766Z,63.25
2018-08-22T02:21:40.353Z,63.38
2018-08-22T02:24:09.969Z,63.04
2018-08-22T02:26:39.569Z,62.89
2018-08-22T02:29:09.272Z,63.24
2018-08-22T02:31:38.892Z,63.77
2018-08-22T02:34:08.429Z,63.28
2018-08-22T02:36:37.972Z,62.49
2018-08-22T02:39:09.292Z,62.99
2018-08-22T02:41:38.961Z,63.93
2018-08-22T02:44:08.532Z,64.06
2018-08-22T02:46:38.081Z,63.33
2018-08-22T02:49:11.734Z,63.83
2018-08-22T02:51:41.260Z,63.40
2018-08-22T02:54:11.165Z,63.21
2018-08-22T02:56:40.725Z,63.77
2018-08-22T02:59:10.334Z,63.09
2018-08-22T03:01:39.863Z,64.42
2018-08-22T03:04:09.422Z,64.19
2018-08-22T03:06:38.973Z,64.03
2018-08-22T03:09:09.394Z,64.23
2018-08-22T03:11:38.958Z,64.03
2018-08-22T03:14:08.544Z,63.89
2018-08-22T03:16:38.088Z,64.14
2018-08-22T03:19:07.619Z,64.77
2018-08-22T03:21:37.168Z,65.19
2018-08-22T03:24:06.916Z,64.79
2018-08-22T03:26:36.510Z,64.19
2018-08-22T03:29:06.145Z,64.12
2018-08-22T03:31:35.925Z,64.83
2018-08-22T03:34:05.495Z,64.23
2018-08-22T03:36:35.056Z,64.51
2018-08-22T03:39:05.987Z,62.76
2018-08-22T03:41:35.590Z,62.21
2018-08-22T03:44:05.173Z,62.29
2018-08-22T03:46:34.837Z,61.81
2018-08-22T03:49:04.604Z,61.44
2018-08-22T03:51:34.186Z,61.41
2018-08-22T03:54:03.706Z,62.61
2018-08-22T03:56:33.247Z,62.20
2018-08-22T03:59:02.804Z,61.43
2018-08-22T04:01:32.367Z,62.67
2018-08-22T04:04:01.974Z,61.61
2018-08-22T04:06:31.570Z,62.29
2018-08-22T04:09:01.176Z,62.01
2018-08-22T04:11:30.868Z,61.47
2018-08-22T04:14:00.511Z,62.44
2018-08-22T04:16:30.110Z,62.97
2018-08-22T04:18:59.656Z,62.45
2018-08-22T04:21:29.290Z,62.56
2018-08-22T04:23:58.936Z,62.50
2018-08-22T04:26:28.562Z,63.55
2018-08-22T04:28:58.134Z,63.88
2018-08-22T04:31:27.743Z,63.53
2018-08-22T04:33:57.268Z,63.79
2018-08-22T04:36:27.011Z,63.99
2018-08-22T04:38:56.630Z,64.25
2018-08-22T04:41:26.221Z,63.87
2018-08-22T04:43:55.759Z,63.46
2018-08-22T04:46:25.330Z,64.15
2018-08-22T04:48:54.879Z,64.33
2018-08-22T04:51:24.460Z,64.38
2018-08-22T04:53:53.999Z,63.95
2018-08-22T04:56:23.645Z,64.27
2018-08-22T04:58:53.230Z,64.70
2018-08-22T05:01:22.779Z,64.64
2018-08-22T05:03:52.338Z,64.05
2018-08-22T05:06:21.894Z,64.96
2018-08-22T05:08:51.473Z,64.31
2018-08-22T05:11:20.959Z,64.48
2018-08-22T05:13:50.522Z,64.61
2018-08-22T05:16:20.065Z,64.56
2018-08-22T05:18:49.634Z,64.60
2018-08-22T05:21:19.278Z,64.95
2018-08-22T05:23:48.818Z,65.22
2018-08-22T05:26:18.388Z,65.16
2018-08-22T05:28:48.262Z,64.48
2018-08-22T05:31:17.774Z,64.51
2018-08-22T05:33:47.289Z,63.36
2018-08-22T05:36:16.856Z,64.35
2018-08-22T05:38:46.525Z,64.06
2018-08-22T05:41:16.090Z,63.95
2018-08-22T05:43:45.810Z,64.03
2018-08-22T05:46:15.355Z,64.16
2018-08-22T05:48:44.949Z,64.58
2018-08-22T05:51:14.521Z,64.89
2018-08-22T05:53:44.024Z,64.21
2018-08-22T05:56:13.598Z,64.58
2018-08-22T05:58:43.140Z,63.85
2018-08-22T06:01:12.790Z,63.85
2018-08-22T06:03:42.328Z,64.54
2018-08-22T06:06:11.962Z,63.38
2018-08-22T06:08:41.710Z,63.33
2018-08-22T06:11:11.482Z,63.21
2018-08-22T06:13:41.052Z,64.11
2018-08-22T06:16:10.905Z,63.16
2018-08-22T06:18:40.416Z,62.48
2018-08-22T06:21:10.063Z,62.70
2018-08-22T06:23:39.739Z,61.34
2018-08-22T06:26:09.439Z,61.03
2018-08-22T06:28:39.167Z,61.04
2018-08-22T06:31:08.822Z,61.53
2018-08-22T06:33:38.425Z,60.80
2018-08-22T06:36:08.049Z,59.21
2018-08-22T06:38:37.715Z,59.07
2018-08-22T06:41:07.270Z,59.25
2018-08-22T06:43:36.959Z,59.29
2018-08-22T06:46:06.921Z,58.72
2018-08-22T06:48:36.577Z,59.37
2018-08-22T06:51:06.467Z,58.38
2018-08-22T06:53:36.070Z,58.30
2018-08-22T06:56:05.650Z,57.92
2018-08-22T06:58:35.182Z,57.80
2018-08-22T07:01:04.829Z,57.27
2018-08-22T07:03:34.594Z,56.97
2018-08-22T07:06:04.378Z,56.08
2018-08-22T07:08:33.954Z,56.86
2018-08-22T07:11:03.491Z,56.86
2018-08-22T07:13:33.010Z,56.62
2018-08-22T07:16:02.673Z,56.23
2018-08-22T07:18:32.481Z,56.18
2018-08-22T07:21:02.146Z,56.21
2018-08-22T07:23:31.995Z,55.50
2018-08-22T07:26:01.613Z,55.61
2018-08-22T07:28:34.814Z,55.62
2018-08-22T07:31:08.813Z,55.17
2018-08-22T07:33:38.498Z,53.51
2018-08-22T07:36:08.168Z,53.20
2018-08-22T07:38:40.556Z,52.34
2018-08-22T07:41:10.084Z,52.20
2018-08-22T07:43:39.706Z,51.62
2018-08-22T07:46:09.744Z,50.97
2018-08-22T07:48:39.401Z,49.06
2018-08-22T07:51:09.037Z,49.39
2018-08-22T07:53:38.602Z,49.92
2018-08-22T07:56:08.286Z,48.89
2018-08-22T07:58:38.098Z,49.01
2018-08-22T08:01:08.306Z,48.14
2018-08-22T08:03:37.917Z,47.73
2018-08-22T08:06:07.841Z,46.11
2018-08-22T08:08:37.781Z,46.65
2018-08-22T08:11:07.591Z,46.46
2018-08-22T08:13:37.467Z,45.47
2018-08-22T08:16:07.192Z,43.97
2018-08-22T08:18:37.427Z,44.97
2018-08-22T08:21:07.276Z,43.78
2018-08-22T08:23:37.215Z,43.26
2018-08-22T08:26:07.800Z,42.20
2018-08-22T08:28:38.421Z,43.03
2018-08-22T08:31:08.982Z,43.56
2018-08-22T08:33:39.027Z,42.46
2018-08-22T08:36:08.966Z,42.80
2018-08-22T08:38:38.771Z,42.49
2018-08-22T08:41:09.386Z,42.31
2018-08-22T08:43:39.308Z,44.12
2018-08-22T08:46:09.219Z,44.13
2018-08-22T08:48:38.992Z,42.85
2018-08-22T08:51:08.966Z,42.92
2018-08-22T08:53:39.193Z,43.12
2018-08-22T08:56:09.189Z,44.02
2018-08-22T08:58:38.967Z,43.55
2018-08-22T09:01:08.853Z,42.98
2018-08-22T09:03:39.075Z,43.37
2018-08-22T09:06:08.701Z,41.49
2018-08-22T09:08:38.293Z,41.18
2018-08-22T09:11:07.932Z,40.24
2018-08-22T09:13:43.930Z,40.03
2018-08-22T09:16:13.796Z,41.26
2018-08-22T09:18:43.494Z,41.68
2018-08-22T09:21:13.098Z,41.40
2018-08-22T09:23:42.969Z,39.77
2018-08-22T09:26:12.711Z,38.94
2018-08-22T09:28:48.120Z,38.47
2018-08-22T09:31:19.598Z,39.12
2018-08-22T09:33:49.964Z,39.09
2018-08-22T09:36:19.612Z,39.89
2018-08-22T09:38:51.132Z,40.00
2018-08-22T09:41:29.863Z,39.82
2018-08-22T09:43:59.979Z,39.17
2018-08-22T09:46:31.262Z,39.42
2018-08-22T09:49:02.206Z,38.05
2018-08-22T09:51:32.830Z,38.77
2018-08-22T09:54:02.606Z,38.72
2018-08-22T09:56:32.848Z,38.64
2018-08-22T09:59:02.697Z,38.62
2018-08-22T10:01:37.723Z,36.69
2018-08-22T10:04:07.559Z,37.08
2018-08-22T10:06:47.396Z,36.28
2018-08-22T10:09:19.368Z,38.00
2018-08-22T10:11:49.470Z,37.34
2018-08-22T10:14:19.250Z,38.72
2018-08-22T10:16:49.752Z,37.34
2018-08-22T10:19:24.469Z,37.00
2018-08-22T10:21:55.535Z,36.29
2018-08-22T10:24:25.713Z,37.69
2018-08-22T10:26:55.600Z,37.18
2018-08-22T10:29:25.916Z,37.45
2018-08-22T10:31:55.630Z,36.11
2018-08-22T10:34:26.402Z,36.73
2018-08-22T10:36:58.092Z,35.83
2018-08-22T10:39:27.922Z,34.61
2018-08-22T10:41:58.251Z,35.06
2018-08-22T10:44:32.105Z,34.78
2018-08-22T10:47:02.910Z,34.71
2018-08-22T10:49:35.186Z,35.15
2018-08-22T10:52:08.108Z,33.99
2018-08-22T10:54:37.681Z,33.90
2018-08-22T10:57:07.640Z,34.40
2018-08-22T10:59:37.947Z,35.53
2018-08-22T11:02:07.559Z,35.63
2018-08-22T11:04:37.479Z,34.46
2018-08-22T11:07:07.058Z,35.48
2018-08-22T11:09:36.679Z,36.45
2018-08-22T11:12:06.269Z,36.11
2018-08-22T11:17:36.282Z,36.94
2018-08-22T11:20:05.913Z,35.76
2018-08-22T11:22:52.434Z,37.17
2018-08-22T11:25:38.921Z,36.44
2018-08-22T11:28:25.428Z,36.41
2018-08-22T11:31:11.825Z,35.60
2018-08-22T11:33:58.276Z,37.04
2018-08-22T11:36:26.233Z,35.75
2018-08-22T11:38:56.105Z,34.69
2018-08-22T11:41:25.670Z,35.41
2018-08-22T11:43:55.196Z,37.01
2018-08-22T11:46:24.930Z,36.34
2018-08-22T11:48:54.614Z,36.81
2018-08-22T11:51:24.165Z,37.27
2018-08-22T11:53:53.888Z,37.58
2018-08-22T11:56:23.471Z,36.08
2018-08-22T11:58:53.055Z,37.43
2018-08-22T12:01:22.595Z,36.10
2018-08-22T12:03:52.561Z,36.73
2018-08-22T12:06:22.056Z,35.31
2018-08-22T12:08:51.788Z,36.43
2018-08-22T12:11:21.320Z,35.78
2018-08-22T12:13:51.320Z,37.16
2018-08-22T12:16:20.886Z,35.35
2018-08-22T12:18:50.451Z,35.90
2018-08-22T12:21:20.010Z,35.90
2018-08-22T12:23:49.756Z,36.23
2018-08-22T12:26:19.467Z,37.03
2018-08-22T12:28:49.152Z,37.46
2018-08-22T12:31:18.817Z,38.50
2018-08-22T12:33:48.349Z,38.66
2018-08-22T12:36:18.064Z,37.91
2018-08-22T12:38:47.555Z,37.75
2018-08-22T12:41:17.214Z,37.80
2018-08-22T12:43:46.729Z,37.60
2018-08-22T12:46:16.422Z,37.18
2018-08-22T12:51:27.913Z,37.84
2018-08-22T12:53:57.735Z,38.32
2018-08-22T12:56:27.383Z,37.94
2018-08-22T12:58:57.961Z,37.36
2018-08-22T13:01:27.649Z,37.77
2018-08-22T13:03:57.632Z,37.20
2018-08-22T13:06:27.465Z,36.80
2018-08-22T13:08:57.239Z,36.25
2018-08-22T13:11:27.402Z,36.95
2018-08-22T13:13:57.410Z,36.17
2018-08-22T13:16:27.196Z,35.70
2018-08-22T13:18:57.384Z,36.07
2018-08-22T13:21:27.121Z,36.25
2018-08-22T13:23:56.869Z,35.90
2018-08-22T13:26:26.571Z,37.53
2018-08-22T13:28:56.212Z,36.42
2018-08-22T13:31:26.001Z,36.26
2018-08-22T13:33:55.702Z,37.86
2018-08-22T13:36:25.388Z,37.24
2018-08-22T13:38:55.082Z,37.85
2018-08-22T13:41:24.881Z,37.49
2018-08-22T13:43:54.542Z,36.61
2018-08-22T13:46:24.302Z,37.28
2018-08-22T13:48:54.012Z,35.85
2018-08-22T13:51:23.598Z,36.06
2018-08-22T13:53:53.247Z,36.49
2018-08-22T13:56:22.958Z,35.12
2018-08-22T13:58:52.700Z,34.97
2018-08-22T14:01:22.409Z,35.15
2018-08-22T14:03:52.414Z,36.53
2018-08-22T14:06:22.251Z,35.46
2018-08-22T14:08:52.534Z,36.03
2018-08-22T14:11:22.231Z,35.95
2018-08-22T14:13:52.077Z,35.89
2018-08-22T14:16:21.791Z,34.66
2018-08-22T14:18:51.587Z,36.19
2018-08-22T14:21:21.320Z,34.82
2018-08-22T14:23:51.012Z,35.37
2018-08-22T14:26:20.951Z,34.97
2018-08-22T14:28:50.782Z,36.25
2018-08-22T14:31:20.573Z,36.04
2018-08-22T14:33:50.271Z,35.65
2018-08-22T14:36:19.986Z,34.40
2018-08-22T14:38:49.518Z,34.61
2018-08-22T14:41:19.040Z,34.81
2018-08-22T14:43:48.821Z,34.61
2018-08-22T14:46:18.731Z,35.94
2018-08-22T14:48:48.257Z,35.09
2018-08-22T14:51:17.794Z,34.87
2018-08-22T14:53:47.449Z,35.05
2018-08-22T14:56:17.177Z,34.46
2018-08-22T14:58:46.992Z,34.26
2018-08-22T15:01:16.570Z,34.23
2018-08-22T15:03:46.160Z,34.49
2018-08-22T15:06:15.622Z,34.22
2018-08-22T15:08:46.272Z,33.72
2018-08-22T15:11:16.027Z,32.67
2018-08-22T15:13:46.766Z,33.72
2018-08-22T15:16:16.441Z,32.89
2018-08-22T15:18:46.236Z,33.30
2018-08-22T15:21:16.093Z,33.72
2018-08-22T15:23:46.323Z,33.02
2018-08-22T15:26:15.987Z,33.23
2018-08-22T15:28:45.787Z,33.33
2018-08-22T15:31:15.363Z,34.75
2018-08-22T15:33:45.668Z,35.02
2018-08-22T15:36:15.490Z,33.82
2018-08-22T15:38:45.280Z,35.33
2018-08-22T15:41:18.132Z,34.40
2018-08-22T15:43:47.841Z,35.48
2018-08-22T15:46:17.740Z,34.88
2018-08-22T15:48:47.242Z,34.41
2018-08-22T15:51:17.218Z,34.60
2018-08-22T15:55:05.382Z,35.06
2018-08-22T15:57:56.091Z,35.95
2018-08-22T16:00:37.920Z,34.70
2018-08-22T16:03:08.837Z,35.94
2018-08-22T16:05:39.855Z,35.58
2018-08-22T16:08:09.938Z,35.79
2018-08-22T16:10:40.742Z,35.03
2018-08-22T16:13:20.457Z,35.73
2018-08-22T16:15:51.262Z,36.26
2018-08-22T16:18:21.276Z,36.51
2018-08-22T16:20:58.669Z,36.44
2018-08-22T16:23:31.267Z,35.39
2018-08-22T16:26:02.785Z,35.98
2018-08-22T16:28:51.264Z,35.02
2018-08-22T16:31:31.217Z,35.08
2018-08-22T16:34:00.780Z,35.76
2018-08-22T16:36:31.250Z,35.55
2018-08-22T16:39:01.579Z,35.23
2018-08-22T16:41:31.369Z,36.90
2018-08-22T16:44:06.268Z,37.44
2018-08-22T16:46:41.601Z,37.48
2018-08-22T16:49:12.984Z,37.65
2018-08-22T16:51:45.704Z,37.03
2018-08-22T16:54:15.881Z,37.27
2018-08-22T16:56:47.372Z,37.81
2018-08-22T16:59:23.416Z,38.34
2018-08-22T17:01:53.274Z,37.34
2018-08-22T17:04:23.702Z,37.25
2018-08-22T17:06:56.193Z,37.48
2018-08-22T17:09:30.271Z,37.57
2018-08-22T17:12:06.927Z,39.17
2018-08-22T17:14:50.328Z,38.91
2018-08-22T17:17:24.899Z,39.27
2018-08-22T17:19:58.049Z,39.78
2018-08-22T17:22:31.869Z,39.46
2018-08-22T17:25:01.935Z,39.91
2018-08-22T17:27:32.022Z,40.03
2018-08-22T17:30:02.265Z,39.40
2018-08-22T17:32:32.128Z,40.56
2018-08-22T17:35:09.869Z,40.25
2018-08-22T17:37:56.650Z,40.77
2018-08-22T17:40:26.319Z,40.99
2018-08-22T17:42:58.136Z,41.33
2018-08-22T17:45:37.088Z,41.52
2018-08-22T17:48:11.400Z,41.43
2018-08-22T17:50:41.678Z,40.59
2018-08-22T17:53:12.658Z,41.76
2018-08-22T17:55:43.690Z,41.54
2018-08-22T17:58:15.031Z,41.09
2018-08-22T18:00:45.156Z,41.33
2018-08-22T18:03:19.603Z,42.20
2018-08-22T18:05:50.111Z,41.48
2018-08-22T18:08:25.843Z,42.35
2018-08-22T18:11:03.413Z,42.71
2018-08-22T18:13:34.109Z,43.04
2018-08-22T18:16:03.684Z,42.03
2018-08-22T18:18:33.511Z,42.61
2018-08-22T18:21:03.212Z,42.54
2018-08-22T18:23:35.112Z,42.45
2018-08-22T18:26:05.571Z,43.06
2018-08-22T18:28:36.268Z,44.22
2018-08-22T18:31:06.466Z,42.97
2018-08-22T18:33:56.510Z,44.16
2018-08-22T18:36:34.915Z,44.39
2018-08-22T18:39:12.826Z,43.67
2018-08-22T18:41:42.361Z,43.89
2018-08-22T18:44:12.297Z,43.88
2018-08-22T18:46:41.838Z,44.75
2018-08-22T18:49:11.430Z,44.85
2018-08-22T18:51:41.415Z,44.42
2018-08-22T18:54:11.306Z,45.56
2018-08-22T18:56:41.673Z,46.04
2018-08-22T18:59:26.249Z,45.88
2018-08-22T19:01:56.222Z,46.44
2018-08-22T19:04:26.503Z,45.64
2018-08-22T19:06:56.252Z,45.72
2018-08-22T19:09:25.862Z,46.65
2018-08-22T19:11:56.045Z,46.34
2018-08-22T19:14:42.793Z,47.39
2018-08-22T19:17:14.121Z,47.99
2018-08-22T19:19:46.147Z,46.72
2018-08-22T19:22:24.091Z,46.72
2018-08-22T19:25:06.085Z,46.74
2018-08-22T19:27:44.832Z,47.56
2018-08-22T19:30:16.594Z,47.72
2018-08-22T19:32:49.067Z,46.73
2018-08-22T19:35:22.137Z,47.81
2018-08-22T19:37:56.316Z,47.68
2018-08-22T19:40:29.611Z,47.39
2018-08-22T19:43:02.586Z,47.95
2018-08-22T19:45:32.841Z,48.10
2018-08-22T19:48:06.519Z,47.95
2018-08-22T19:50:36.399Z,48.68
2018-08-22T19:53:06.652Z,48.79
2018-08-22T19:55:37.989Z,48.87
2018-08-22T19:58:09.237Z,49.77
2018-08-22T20:00:38.921Z,50.60
2018-08-22T20:03:12.419Z,49.96
2018-08-22T20:06:02.280Z,49.99
2018-08-22T20:08:38.816Z,49.74
2018-08-22T20:11:14.707Z,49.65
2018-08-22T20:14:03.892Z,50.54
2018-08-22T20:16:38.695Z,49.94
2018-08-22T20:19:08.764Z,50.08
2018-08-22T20:21:45.559Z,51.58
2018-08-22T20:24:15.297Z,51.09
2018-08-22T20:26:51.874Z,51.33
2018-08-22T20:29:28.333Z,51.51
2018-08-22T20:32:00.091Z,51.59
2018-08-22T20:34:31.796Z,51.71
2018-08-22T20:37:06.786Z,51.30
2018-08-22T20:39:36.851Z,51.65
2018-08-22T20:42:12.908Z,51.60
2018-08-22T20:44:43.495Z,52.01
2018-08-22T20:47:14.834Z,52.77
2018-08-22T20:49:57.185Z,52.52
2018-08-22T20:52:30.256Z,51.97
2018-08-22T20:55:05.505Z,52.85
2018-08-22T20:57:39.112Z,52.81
2018-08-22T21:00:12.940Z,52.70
2018-08-22T21:02:46.989Z,52.72
2018-08-22T21:05:27.641Z,52.77
2018-08-22T21:08:01.144Z,53.05
2018-08-22T21:10:34.994Z,53.66
2018-08-22T21:13:16.647Z,53.94
2018-08-22T21:15:50.183Z,53.15
2018-08-22T21:18:32.009Z,54.19
2018-08-22T21:21:10.457Z,54.38
2018-08-22T21:23:44.175Z,53.58
2018-08-22T21:26:32.576Z,54.82
2018-08-22T21:29:05.484Z,54.61
2018-08-22T21:31:37.787Z,54.70
2018-08-22T21:34:16.545Z,54.77
2018-08-22T21:36:49.705Z,54.75
2018-08-22T21:39:26.583Z,55.38
2018-08-22T21:42:06.932Z,55.00
2018-08-22T21:44:40.576Z,54.77
2018-08-22T21:47:10.180Z,55.21
2018-08-22T21:49:43.089Z,54.60
2018-08-22T21:52:16.867Z,54.96
2018-08-22T21:54:50.352Z,54.82
2018-08-22T21:57:20.020Z,55.76
2018-08-22T21:59:57.725Z,54.73
2018-08-22T22:02:27.421Z,55.04
2018-08-22T22:04:57.001Z,55.19
2018-08-22T22:07:26.845Z,55.94
2018-08-22T22:10:00.615Z,56.05
2018-08-22T22:12:35.499Z,55.54
2018-08-22T22:15:06.247Z,57.09
2018-08-22T22:17:35.778Z,56.99
2018-08-22T22:20:05.779Z,55.91
2018-08-22T22:22:35.376Z,55.82
2018-08-22T22:25:05.598Z,56.26
2018-08-22T22:27:35.439Z,56.29
2018-08-22T22:30:10.930Z,55.71
2018-08-22T22:32:40.491Z,55.85
2018-08-22T22:35:10.152Z,56.94
2018-08-22T22:37:40.965Z,57.21
2018-08-22T22:40:10.542Z,56.86
2018-08-22T22:42:41.001Z,56.75
2018-08-22T22:45:10.595Z,57.11
2018-08-22T22:47:40.678Z,57.83
2018-08-22T22:50:10.251Z,57.88
2018-08-22T22:52:42.155Z,57.50
2018-08-22T22:55:12.798Z,57.83
2018-08-22T22:57:44.088Z,57.86
2018-08-22T23:00:15.407Z,57.79
2018-08-22T23:02:45.837Z,57.45
2018-08-22T23:05:15.438Z,57.95
2018-08-22T23:07:45.013Z,58.44
2018-08-22T23:10:15.567Z,58.92
2018-08-22T23:12:46.281Z,59.21
2018-08-22T23:15:20.890Z,58.84
2018-08-22T23:17:53.091Z,59.14
2018-08-22T23:20:34.767Z,59.80
2018-08-22T23:23:06.363Z,59.69
2018-08-22T23:25:36.212Z,59.00
2018-08-22T23:28:05.742Z,59.26
2018-08-22T23:30:36.924Z,59.20
2018-08-22T23:33:07.385Z,60.24
2018-08-22T23:35:37.480Z,59.83
2018-08-22T23:38:14.848Z,60.07
2018-08-22T23:40:45.303Z,60.38
2018-08-22T23:43:14.902Z,60.70
2018-08-22T23:45:58.000Z,60.73
2018-08-22T23:48:32.777Z,60.62
2018-08-22T23:51:03.935Z,60.69
2018-08-22T23:53:47.806Z,60.25
2018-08-22T23:56:21.747Z,59.80
2018-08-22T23:58:51.839Z,59.85
