createdAt,value
2023-02-18T00:00:02.423Z,1008.68
2023-02-18T00:01:02.389Z,1008.71
2023-02-18T00:02:02.360Z,1008.70
2023-02-18T00:03:02.370Z,1008.69
2023-02-18T00:04:02.350Z,1008.68
2023-02-18T00:05:02.421Z,1008.65
2023-02-18T00:06:02.332Z,1008.66
2023-02-18T00:07:02.348Z,1008.62
2023-02-18T00:08:02.304Z,1008.62
2023-02-18T00:09:02.540Z,1008.62
2023-02-18T00:10:02.356Z,1008.61
2023-02-18T00:11:02.273Z,1008.59
2023-02-18T00:12:02.262Z,1008.59
2023-02-18T00:13:02.265Z,1008.58
2023-02-18T00:14:02.240Z,1008.58
2023-02-18T00:15:02.259Z,1008.56
2023-02-18T00:16:02.313Z,1008.54
2023-02-18T00:17:02.209Z,1008.56
2023-02-18T00:18:02.196Z,1008.51
2023-02-18T00:19:02.222Z,1008.53
2023-02-18T00:20:02.208Z,1008.52
2023-02-18T00:21:02.190Z,1008.51
2023-02-18T00:22:02.156Z,1008.52
2023-02-18T00:23:02.178Z,1008.51
2023-02-18T00:24:02.153Z,1008.52
2023-02-18T00:25:02.122Z,1008.50
2023-02-18T00:26:02.131Z,1008.46
2023-02-18T00:27:02.111Z,1008.44
2023-02-18T00:28:02.128Z,1008.42
2023-02-18T00:29:02.089Z,1008.37
2023-02-18T00:30:02.156Z,1008.32
2023-02-18T00:31:02.203Z,1008.34
2023-02-18T00:32:02.143Z,1008.32
2023-02-18T00:33:02.813Z,1008.30
2023-02-18T00:34:02.033Z,1008.29
2023-02-18T00:35:02.026Z,1008.30
2023-02-18T00:36:02.059Z,1008.30
2023-02-18T00:37:02.000Z,1008.28
2023-02-18T00:38:03.361Z,1008.30
2023-02-18T00:39:01.977Z,1008.27
2023-02-18T00:40:01.974Z,1008.28
2023-02-18T00:41:02.003Z,1008.30
2023-02-18T00:42:01.937Z,1008.27
2023-02-18T00:43:02.446Z,1008.29
2023-02-18T00:44:01.921Z,1008.21
2023-02-18T00:45:01.922Z,1008.18
2023-02-18T00:46:01.961Z,1008.16
2023-02-18T00:47:01.899Z,1008.13
2023-02-18T00:48:01.904Z,1008.13
2023-02-18T00:49:01.887Z,1008.12
2023-02-18T00:50:01.846Z,1008.13
2023-02-18T00:51:01.917Z,1008.15
2023-02-18T00:52:03.382Z,1008.16
2023-02-18T00:53:01.847Z,1008.20
2023-02-18T00:54:01.838Z,1008.20
2023-02-18T00:55:01.812Z,1008.21
2023-02-18T00:56:01.826Z,1008.22
2023-02-18T00:57:01.791Z,1008.18
2023-02-18T00:58:01.772Z,1008.18
2023-02-18T00:59:01.778Z,1008.14
2023-02-18T01:00:01.747Z,1008.13
2023-02-18T01:01:01.761Z,1008.08
2023-02-18T01:02:01.742Z,1008.10
2023-02-18T01:03:01.714Z,1008.15
2023-02-18T01:04:01.714Z,1008.18
2023-02-18T01:05:01.763Z,1008.17
2023-02-18T01:06:01.710Z,1008.16
2023-02-18T01:07:01.693Z,1008.14
2023-02-18T01:08:01.666Z,1008.12
2023-02-18T01:09:01.679Z,1008.08
2023-02-18T01:10:01.653Z,1008.08
2023-02-18T01:11:01.683Z,1008.08
2023-02-18T01:12:01.622Z,1008.07
2023-02-18T01:13:01.617Z,1008.05
2023-02-18T01:14:01.614Z,1008.04
2023-02-18T01:15:01.609Z,1008.05
2023-02-18T01:16:01.614Z,1008.06
2023-02-18T01:17:01.577Z,1008.08
2023-02-18T01:18:01.600Z,1008.05
2023-02-18T01:19:01.554Z,1008.06
2023-02-18T01:20:01.543Z,1008.02
2023-02-18T01:21:01.556Z,1008.00
2023-02-18T01:22:01.516Z,1007.99
2023-02-18T01:23:01.507Z,1008.03
2023-02-18T01:24:01.525Z,1008.06
2023-02-18T01:25:01.489Z,1008.06
2023-02-18T01:26:01.495Z,1007.99
2023-02-18T01:27:01.469Z,1007.94
2023-02-18T01:28:01.460Z,1007.99
2023-02-18T01:29:01.449Z,1007.97
2023-02-18T01:30:01.472Z,1007.93
2023-02-18T01:31:01.555Z,1007.91
2023-02-18T01:32:01.489Z,1007.90
2023-02-18T01:33:01.405Z,1007.94
2023-02-18T01:34:01.559Z,1007.94
2023-02-18T01:35:01.407Z,1007.95
2023-02-18T01:36:01.385Z,1007.92
2023-02-18T01:37:01.354Z,1007.91
2023-02-18T01:38:01.354Z,1007.90
2023-02-18T01:39:01.805Z,1007.89
2023-02-18T01:40:01.350Z,1007.88
2023-02-18T01:41:01.331Z,1007.86
2023-02-18T01:42:01.309Z,1007.80
2023-02-18T01:43:01.308Z,1007.78
2023-02-18T01:44:01.290Z,1007.75
2023-02-18T01:45:01.283Z,1007.75
2023-02-18T01:46:01.319Z,1007.75
2023-02-18T01:47:01.242Z,1007.74
2023-02-18T01:48:01.415Z,1007.76
2023-02-18T01:49:01.248Z,1007.78
2023-02-18T01:50:01.213Z,1007.77
2023-02-18T01:51:01.215Z,1007.76
2023-02-18T01:52:01.229Z,1007.76
2023-02-18T01:53:03.472Z,1007.78
2023-02-18T01:54:01.169Z,1007.80
2023-02-18T01:55:01.158Z,1007.81
2023-02-18T01:56:01.188Z,1007.83
2023-02-18T01:57:01.174Z,1007.82
2023-02-18T01:58:01.138Z,1007.80
2023-02-18T01:59:01.120Z,1007.85
2023-02-18T02:00:01.113Z,1007.80
2023-02-18T02:01:01.208Z,1007.81
2023-02-18T02:02:01.361Z,1007.81
2023-02-18T02:03:07.565Z,1007.78
2023-02-18T02:04:08.569Z,1007.70
2023-02-18T02:05:07.541Z,1007.72
2023-02-18T02:06:09.157Z,1007.67
2023-02-18T02:07:08.513Z,1007.64
2023-02-18T02:08:07.497Z,1007.63
2023-02-18T02:09:01.010Z,1007.67
2023-02-18T02:10:01.016Z,1007.66
2023-02-18T02:11:01.019Z,1007.64
2023-02-18T02:12:00.987Z,1007.62
2023-02-18T02:13:00.957Z,1007.62
2023-02-18T02:14:00.952Z,1007.65
2023-02-18T02:15:00.948Z,1007.62
2023-02-18T02:16:01.013Z,1007.60
2023-02-18T02:17:00.929Z,1007.55
2023-02-18T02:18:00.933Z,1007.53
2023-02-18T02:19:00.899Z,1007.56
2023-02-18T02:20:00.912Z,1007.55
2023-02-18T02:21:01.915Z,1007.54
2023-02-18T02:22:00.868Z,1007.54
2023-02-18T02:23:00.859Z,1007.54
2023-02-18T02:24:00.851Z,1007.60
2023-02-18T02:25:00.837Z,1007.62
2023-02-18T02:26:00.872Z,1007.57
2023-02-18T02:27:00.814Z,1007.51
2023-02-18T02:28:00.807Z,1007.46
2023-02-18T02:29:00.790Z,1007.46
2023-02-18T02:30:00.860Z,1007.46
2023-02-18T02:31:00.862Z,1007.40
2023-02-18T02:32:00.820Z,1007.37
2023-02-18T02:33:00.801Z,1007.34
2023-02-18T02:34:00.741Z,1007.36
2023-02-18T02:35:00.721Z,1007.38
2023-02-18T02:36:00.750Z,1007.31
2023-02-18T02:37:00.754Z,1007.28
2023-02-18T02:38:00.726Z,1007.25
2023-02-18T02:39:00.687Z,1007.28
2023-02-18T02:40:01.897Z,1007.27
2023-02-18T02:41:00.683Z,1007.27
2023-02-18T02:42:00.656Z,1007.22
2023-02-18T02:43:00.672Z,1007.20
2023-02-18T02:44:00.672Z,1007.22
2023-02-18T02:45:00.647Z,1007.20
2023-02-18T02:46:00.671Z,1007.18
2023-02-18T02:47:00.599Z,1007.14
2023-02-18T02:48:00.624Z,1007.11
2023-02-18T02:49:00.592Z,1007.08
2023-02-18T02:50:00.586Z,1007.06
2023-02-18T02:51:00.582Z,1006.96
2023-02-18T02:52:00.566Z,1006.93
2023-02-18T02:53:00.566Z,1006.90
2023-02-18T02:54:00.524Z,1006.89
2023-02-18T02:55:00.550Z,1006.86
2023-02-18T02:56:00.535Z,1006.85
2023-02-18T02:57:00.498Z,1006.83
2023-02-18T02:58:00.532Z,1006.81
2023-02-18T02:59:00.480Z,1006.72
2023-02-18T03:00:00.485Z,1006.71
2023-02-18T03:01:00.527Z,1006.70
2023-02-18T03:02:00.465Z,1006.70
2023-02-18T03:03:00.520Z,1006.71
2023-02-18T03:04:00.423Z,1006.77
2023-02-18T03:05:00.434Z,1006.75
2023-02-18T03:06:00.429Z,1006.70
2023-02-18T03:07:00.386Z,1006.66
2023-02-18T03:08:00.420Z,1006.63
2023-02-18T03:09:00.376Z,1006.63
2023-02-18T03:10:00.356Z,1006.62
2023-02-18T03:11:00.367Z,1006.59
2023-02-18T03:12:00.362Z,1006.60
2023-02-18T03:13:00.333Z,1006.56
2023-02-18T03:14:00.327Z,1006.51
2023-02-18T03:15:00.316Z,1006.48
2023-02-18T03:16:00.346Z,1006.48
2023-02-18T03:17:00.300Z,1006.47
2023-02-18T03:18:00.348Z,1006.44
2023-02-18T03:19:00.307Z,1006.41
2023-02-18T03:20:00.271Z,1006.39
2023-02-18T03:21:00.345Z,1006.34
2023-02-18T03:22:00.262Z,1006.31
2023-02-18T03:23:00.267Z,1006.29
2023-02-18T03:24:00.217Z,1006.27
2023-02-18T03:25:00.261Z,1006.27
2023-02-18T03:26:00.250Z,1006.28
2023-02-18T03:27:00.217Z,1006.24
2023-02-18T03:28:00.228Z,1006.22
2023-02-18T03:29:00.223Z,1006.20
2023-02-18T03:30:00.282Z,1006.14
2023-02-18T03:31:00.255Z,1006.17
2023-02-18T03:32:00.236Z,1006.12
2023-02-18T03:33:00.121Z,1006.13
2023-02-18T03:34:00.137Z,1006.13
2023-02-18T03:35:00.124Z,1006.13
2023-02-18T03:36:00.888Z,1006.15
2023-02-18T03:37:00.147Z,1006.07
2023-02-18T03:38:00.119Z,1006.09
2023-02-18T03:39:00.071Z,1006.05
2023-02-18T03:40:01.834Z,1006.05
2023-02-18T03:41:00.049Z,1005.98
2023-02-18T03:42:00.040Z,1005.99
2023-02-18T03:43:00.049Z,1005.98
2023-02-18T03:44:00.001Z,1005.95
2023-02-18T03:45:00.798Z,1005.95
2023-02-18T03:46:00.114Z,1005.95
2023-02-18T03:47:00.016Z,1005.93
2023-02-18T03:47:59.980Z,1005.88
2023-02-18T03:48:59.955Z,1005.87
2023-02-18T03:49:59.945Z,1005.87
2023-02-18T03:50:59.946Z,1005.86
2023-02-18T03:51:59.949Z,1005.86
2023-02-18T03:52:59.900Z,1005.81
2023-02-18T03:53:59.910Z,1005.76
2023-02-18T03:54:59.912Z,1005.76
2023-02-18T03:55:59.895Z,1005.75
2023-02-18T03:56:59.914Z,1005.74
2023-02-18T03:57:59.865Z,1005.78
2023-02-18T03:58:59.853Z,1005.76
2023-02-18T03:59:59.842Z,1005.77
2023-02-18T04:00:59.871Z,1005.73
2023-02-18T04:01:59.805Z,1005.74
2023-02-18T04:02:59.814Z,1005.70
2023-02-18T04:03:59.846Z,1005.76
2023-02-18T04:04:59.775Z,1005.80
2023-02-18T04:05:59.808Z,1005.80
2023-02-18T04:06:59.774Z,1005.74
2023-02-18T04:07:59.745Z,1005.70
2023-02-18T04:08:59.768Z,1005.62
2023-02-18T04:09:59.729Z,1005.64
2023-02-18T04:10:59.762Z,1005.60
2023-02-18T04:11:59.735Z,1005.59
2023-02-18T04:12:59.687Z,1005.56
2023-02-18T04:13:59.679Z,1005.56
2023-02-18T04:14:59.700Z,1005.55
2023-02-18T04:15:59.708Z,1005.55
2023-02-18T04:16:59.644Z,1005.53
2023-02-18T04:17:59.853Z,1005.53
2023-02-18T04:18:59.620Z,1005.52
2023-02-18T04:19:59.616Z,1005.54
2023-02-18T04:20:59.639Z,1005.49
2023-02-18T04:21:59.625Z,1005.52
2023-02-18T04:22:59.626Z,1005.50
2023-02-18T04:24:06.065Z,1005.51
2023-02-18T04:25:06.040Z,1005.45
2023-02-18T04:25:59.575Z,1005.44
2023-02-18T04:26:59.530Z,1005.42
2023-02-18T04:27:59.527Z,1005.39
2023-02-18T04:28:59.515Z,1005.40
2023-02-18T04:29:59.516Z,1005.34
2023-02-18T04:30:59.574Z,1005.32
2023-02-18T04:31:59.516Z,1005.25
2023-02-18T04:32:59.506Z,1005.26
2023-02-18T04:33:59.555Z,1005.24
2023-02-18T04:34:59.452Z,1005.24
2023-02-18T04:35:59.463Z,1005.26
2023-02-18T04:36:59.633Z,1005.28
2023-02-18T04:37:59.424Z,1005.28
2023-02-18T04:38:59.460Z,1005.22
2023-02-18T04:39:59.410Z,1005.18
2023-02-18T04:40:59.458Z,1005.22
2023-02-18T04:41:59.425Z,1005.20
2023-02-18T04:42:59.391Z,1005.18
2023-02-18T04:43:59.366Z,1005.18
2023-02-18T04:44:59.392Z,1005.21
2023-02-18T04:46:01.292Z,1005.24
2023-02-18T04:46:59.355Z,1005.22
2023-02-18T04:47:59.338Z,1005.20
2023-02-18T04:48:59.303Z,1005.19
2023-02-18T04:49:59.335Z,1005.17
2023-02-18T04:50:59.313Z,1005.13
2023-02-18T04:51:59.286Z,1005.12
2023-02-18T04:52:59.264Z,1005.10
2023-02-18T04:53:59.271Z,1005.08
2023-02-18T04:54:59.240Z,1005.03
2023-02-18T04:55:59.257Z,1005.05
2023-02-18T04:56:59.231Z,1005.06
2023-02-18T04:57:59.220Z,1005.06
2023-02-18T04:58:59.211Z,1005.07
2023-02-18T04:59:59.195Z,1005.04
2023-02-18T05:00:59.260Z,1005.03
2023-02-18T05:01:59.193Z,1005.09
2023-02-18T05:02:59.168Z,1005.03
2023-02-18T05:03:59.198Z,1005.04
2023-02-18T05:04:59.148Z,1005.07
2023-02-18T05:05:59.219Z,1005.02
2023-02-18T05:06:59.125Z,1005.00
2023-02-18T05:07:59.119Z,1004.96
2023-02-18T05:08:59.100Z,1004.93
2023-02-18T05:09:59.100Z,1004.84
2023-02-18T05:10:59.098Z,1004.85
2023-02-18T05:11:59.210Z,1004.86
2023-02-18T05:12:59.057Z,1004.84
2023-02-18T05:13:59.049Z,1004.81
2023-02-18T05:14:59.050Z,1004.80
2023-02-18T05:15:59.073Z,1004.86
2023-02-18T05:16:59.023Z,1004.73
2023-02-18T05:17:59.014Z,1004.80
2023-02-18T05:18:58.994Z,1004.80
2023-02-18T05:19:59.022Z,1004.75
2023-02-18T05:20:59.024Z,1004.69
2023-02-18T05:21:58.965Z,1004.68
2023-02-18T05:22:58.953Z,1004.69
2023-02-18T05:23:58.954Z,1004.61
2023-02-18T05:24:58.945Z,1004.60
2023-02-18T05:25:58.946Z,1004.51
2023-02-18T05:26:58.920Z,1004.52
2023-02-18T05:27:58.922Z,1004.49
2023-02-18T05:28:58.883Z,1004.54
2023-02-18T05:29:58.925Z,1004.53
2023-02-18T05:30:59.000Z,1004.53
2023-02-18T05:31:58.887Z,1004.48
2023-02-18T05:32:59.559Z,1004.55
2023-02-18T05:33:58.832Z,1004.53
2023-02-18T05:34:58.839Z,1004.47
2023-02-18T05:35:58.874Z,1004.45
2023-02-18T05:36:58.855Z,1004.42
2023-02-18T05:37:59.694Z,1004.49
2023-02-18T05:38:58.830Z,1004.45
2023-02-18T05:39:58.775Z,1004.40
2023-02-18T05:40:58.791Z,1004.33
2023-02-18T05:41:58.755Z,1004.29
2023-02-18T05:42:58.731Z,1004.34
2023-02-18T05:43:58.723Z,1004.36
2023-02-18T05:44:58.735Z,1004.30
2023-02-18T05:45:58.812Z,1004.30
2023-02-18T05:46:59.827Z,1004.27
2023-02-18T05:47:58.779Z,1004.19
2023-02-18T05:48:58.674Z,1004.27
2023-02-18T05:49:58.660Z,1004.20
2023-02-18T05:50:58.677Z,1004.21
2023-02-18T05:51:58.661Z,1004.20
2023-02-18T05:52:58.638Z,1004.20
2023-02-18T05:53:58.630Z,1004.23
2023-02-18T05:54:58.624Z,1004.20
2023-02-18T05:55:58.622Z,1004.16
2023-02-18T05:56:58.626Z,1004.16
2023-02-18T05:57:58.581Z,1004.18
2023-02-18T05:58:58.558Z,1004.18
2023-02-18T06:00:00.143Z,1004.15
2023-02-18T06:00:58.623Z,1004.16
2023-02-18T06:01:58.532Z,1004.13
2023-02-18T06:02:58.602Z,1004.12
2023-02-18T06:03:58.514Z,1004.00
2023-02-18T06:04:58.566Z,1004.06
2023-02-18T06:05:58.568Z,1004.04
2023-02-18T06:06:58.517Z,1004.03
2023-02-18T06:07:58.480Z,1004.11
2023-02-18T06:08:58.461Z,1004.13
2023-02-18T06:09:58.476Z,1004.24
2023-02-18T06:10:58.460Z,1004.13
2023-02-18T06:11:58.444Z,1004.15
2023-02-18T06:12:58.421Z,1004.05
2023-02-18T06:13:58.410Z,1004.08
2023-02-18T06:14:58.438Z,1004.05
2023-02-18T06:15:58.504Z,1004.03
2023-02-18T06:16:58.395Z,1003.95
2023-02-18T06:17:58.370Z,1004.01
2023-02-18T06:18:58.364Z,1004.02
2023-02-18T06:19:58.340Z,1003.99
2023-02-18T06:20:58.349Z,1003.95
2023-02-18T06:21:58.342Z,1003.93
2023-02-18T06:22:58.277Z,1003.93
2023-02-18T06:23:58.262Z,1003.89
2023-02-18T06:24:58.236Z,1003.88
2023-02-18T06:25:58.223Z,1003.83
2023-02-18T06:26:58.234Z,1003.82
2023-02-18T06:27:58.199Z,1003.85
2023-02-18T06:28:58.216Z,1003.72
2023-02-18T06:29:58.213Z,1003.80
2023-02-18T06:30:58.230Z,1003.78
2023-02-18T06:31:58.338Z,1003.84
2023-02-18T06:32:58.159Z,1003.75
2023-02-18T06:34:05.720Z,1003.91
2023-02-18T06:34:58.128Z,1003.98
2023-02-18T06:35:58.100Z,1003.77
2023-02-18T06:36:59.396Z,1003.84
2023-02-18T06:37:58.089Z,1003.78
2023-02-18T06:39:04.563Z,1003.82
2023-02-18T06:39:58.074Z,1003.82
2023-02-18T06:40:58.052Z,1003.79
2023-02-18T06:41:58.068Z,1003.79
2023-02-18T06:42:59.002Z,1003.80
2023-02-18T06:43:58.021Z,1003.81
2023-02-18T06:44:58.029Z,1003.89
2023-02-18T06:45:58.025Z,1003.81
2023-02-18T06:47:05.516Z,1003.80
2023-02-18T06:47:57.983Z,1003.80
2023-02-18T06:48:57.965Z,1003.85
2023-02-18T06:49:57.957Z,1003.84
2023-02-18T06:50:57.983Z,1003.85
2023-02-18T06:51:57.951Z,1003.88
2023-02-18T06:52:57.951Z,1003.80
2023-02-18T06:53:57.914Z,1003.76
2023-02-18T06:54:57.907Z,1003.80
2023-02-18T06:55:57.897Z,1003.83
2023-02-18T06:56:57.957Z,1003.81
2023-02-18T06:57:57.881Z,1003.85
2023-02-18T06:58:57.854Z,1003.81
2023-02-18T06:59:57.843Z,1003.70
2023-02-18T07:00:57.893Z,1003.72
2023-02-18T07:01:57.850Z,1003.79
2023-02-18T07:02:57.855Z,1003.68
2023-02-18T07:03:57.835Z,1003.72
2023-02-18T07:04:57.802Z,1003.74
2023-02-18T07:05:57.781Z,1003.71
2023-02-18T07:06:57.797Z,1003.80
2023-02-18T07:07:57.784Z,1003.74
2023-02-18T07:08:57.764Z,1003.76
2023-02-18T07:09:57.746Z,1003.76
2023-02-18T07:10:57.749Z,1003.80
2023-02-18T07:11:57.759Z,1003.76
2023-02-18T07:12:57.736Z,1003.77
2023-02-18T07:13:57.722Z,1003.77
2023-02-18T07:14:57.692Z,1003.77
2023-02-18T07:15:59.017Z,1003.74
2023-02-18T07:16:57.704Z,1003.77
2023-02-18T07:17:57.702Z,1003.75
2023-02-18T07:18:57.647Z,1003.80
2023-02-18T07:19:57.635Z,1003.71
2023-02-18T07:20:57.633Z,1003.83
2023-02-18T07:21:57.875Z,1003.84
2023-02-18T07:22:57.628Z,1003.81
2023-02-18T07:23:57.637Z,1003.80
2023-02-18T07:24:57.595Z,1003.80
2023-02-18T07:25:57.579Z,1003.76
2023-02-18T07:26:57.593Z,1003.79
2023-02-18T07:27:57.553Z,1003.84
2023-02-18T07:28:57.591Z,1003.80
2023-02-18T07:29:59.204Z,1003.85
2023-02-18T07:30:57.576Z,1003.78
2023-02-18T07:31:57.638Z,1003.85
2023-02-18T07:32:57.563Z,1003.88
2023-02-18T07:33:57.479Z,1003.83
2023-02-18T07:34:57.497Z,1003.82
2023-02-18T07:35:57.464Z,1003.83
2023-02-18T07:36:57.478Z,1003.77
2023-02-18T07:37:57.441Z,1003.78
2023-02-18T07:38:57.436Z,1003.81
2023-02-18T07:39:58.330Z,1003.82
2023-02-18T07:40:57.658Z,1003.93
2023-02-18T07:41:57.421Z,1003.80
2023-02-18T07:42:57.394Z,1003.81
2023-02-18T07:43:57.621Z,1003.86
2023-02-18T07:44:57.423Z,1003.83
2023-02-18T07:45:57.411Z,1003.83
2023-02-18T07:46:57.386Z,1003.84
2023-02-18T07:47:57.342Z,1003.84
2023-02-18T07:48:57.333Z,1003.88
2023-02-18T07:49:57.339Z,1003.85
2023-02-18T07:50:57.312Z,1003.82
2023-02-18T07:51:57.303Z,1003.84
2023-02-18T07:52:57.320Z,1003.83
2023-02-18T07:53:57.272Z,1003.83
2023-02-18T07:54:57.274Z,1003.74
2023-02-18T07:55:57.261Z,1003.85
2023-02-18T07:56:57.246Z,1003.83
2023-02-18T07:57:57.389Z,1003.80
2023-02-18T07:58:57.237Z,1003.82
2023-02-18T07:59:57.207Z,1003.82
2023-02-18T08:00:57.206Z,1003.81
2023-02-18T08:01:57.222Z,1003.85
2023-02-18T08:02:57.219Z,1003.80
2023-02-18T08:03:57.207Z,1003.87
2023-02-18T08:04:57.156Z,1003.78
2023-02-18T08:05:57.138Z,1003.82
2023-02-18T08:06:57.143Z,1003.79
2023-02-18T08:07:57.150Z,1003.77
2023-02-18T08:08:57.120Z,1003.81
2023-02-18T08:09:57.115Z,1003.70
2023-02-18T08:10:57.853Z,1003.81
2023-02-18T08:11:57.094Z,1003.87
2023-02-18T08:12:57.131Z,1003.89
2023-02-18T08:13:57.065Z,1003.89
2023-02-18T08:14:57.058Z,1003.87
2023-02-18T08:15:57.085Z,1003.88
2023-02-18T08:16:57.098Z,1003.89
2023-02-18T08:17:57.043Z,1003.88
2023-02-18T08:18:57.046Z,1003.95
2023-02-18T08:19:57.040Z,1003.97
2023-02-18T08:20:56.996Z,1003.97
2023-02-18T08:21:57.015Z,1003.93
2023-02-18T08:22:57.000Z,1003.98
2023-02-18T08:23:56.964Z,1003.99
2023-02-18T08:24:56.950Z,1003.98
2023-02-18T08:25:57.061Z,1003.99
2023-02-18T08:27:01.553Z,1004.05
2023-02-18T08:27:56.937Z,1003.96
2023-02-18T08:28:57.033Z,1003.95
2023-02-18T08:29:56.907Z,1003.91
2023-02-18T08:30:56.966Z,1003.94
2023-02-18T08:31:56.946Z,1003.92
2023-02-18T08:32:56.909Z,1003.88
2023-02-18T08:33:56.856Z,1003.86
2023-02-18T08:34:56.854Z,1003.92
2023-02-18T08:35:56.829Z,1003.94
2023-02-18T08:36:56.826Z,1003.91
2023-02-18T08:37:57.829Z,1003.87
2023-02-18T08:38:56.853Z,1003.84
2023-02-18T08:39:56.795Z,1003.76
2023-02-18T08:40:56.776Z,1003.73
2023-02-18T08:41:56.768Z,1003.73
2023-02-18T08:42:56.804Z,1003.71
2023-02-18T08:43:56.756Z,1003.74
2023-02-18T08:44:56.742Z,1003.70
2023-02-18T08:45:56.751Z,1003.72
2023-02-18T08:46:56.771Z,1003.79
2023-02-18T08:48:13.752Z,1003.85
2023-02-18T08:48:56.718Z,1003.75
2023-02-18T08:49:56.697Z,1003.80
2023-02-18T08:50:56.686Z,1003.68
2023-02-18T08:51:56.668Z,1003.69
2023-02-18T08:52:56.689Z,1003.70
2023-02-18T08:53:56.665Z,1003.73
2023-02-18T08:54:56.641Z,1003.72
2023-02-18T08:55:56.637Z,1003.77
2023-02-18T08:56:56.623Z,1003.81
2023-02-18T08:57:56.616Z,1003.72
2023-02-18T08:58:56.614Z,1003.87
2023-02-18T08:59:56.580Z,1003.82
2023-02-18T09:00:56.663Z,1003.78
2023-02-18T09:01:56.562Z,1003.75
2023-02-18T09:02:56.571Z,1003.78
2023-02-18T09:03:56.590Z,1003.82
2023-02-18T09:04:56.540Z,1003.79
2023-02-18T09:05:56.512Z,1003.84
2023-02-18T09:06:56.520Z,1003.80
2023-02-18T09:07:56.515Z,1003.75
2023-02-18T09:08:56.497Z,1003.75
2023-02-18T09:09:56.484Z,1003.78
2023-02-18T09:10:56.471Z,1003.70
2023-02-18T09:11:56.451Z,1003.69
2023-02-18T09:12:56.552Z,1003.63
2023-02-18T09:13:56.442Z,1003.64
2023-02-18T09:14:56.420Z,1003.69
2023-02-18T09:15:56.548Z,1003.67
2023-02-18T09:16:56.406Z,1003.70
2023-02-18T09:17:56.414Z,1003.75
2023-02-18T09:18:56.387Z,1003.76
2023-02-18T09:19:56.358Z,1003.74
2023-02-18T09:20:56.347Z,1003.74
2023-02-18T09:21:56.471Z,1003.76
2023-02-18T09:22:56.372Z,1003.65
2023-02-18T09:23:56.320Z,1003.82
2023-02-18T09:24:56.325Z,1003.73
2023-02-18T09:25:56.293Z,1003.86
2023-02-18T09:26:56.293Z,1003.81
2023-02-18T09:27:56.304Z,1003.92
2023-02-18T09:28:56.272Z,1003.85
2023-02-18T09:29:56.346Z,1003.74
2023-02-18T09:30:57.447Z,1003.87
2023-02-18T09:31:56.825Z,1003.80
2023-02-18T09:32:56.244Z,1003.84
2023-02-18T09:33:56.214Z,1003.79
2023-02-18T09:34:56.200Z,1003.92
2023-02-18T09:35:56.224Z,1003.92
2023-02-18T09:36:56.208Z,1003.86
2023-02-18T09:37:56.415Z,1003.82
2023-02-18T09:38:56.176Z,1003.97
2023-02-18T09:39:56.462Z,1003.90
2023-02-18T09:40:56.153Z,1003.84
2023-02-18T09:41:56.144Z,1003.87
2023-02-18T09:42:56.156Z,1003.82
2023-02-18T09:43:56.129Z,1003.86
2023-02-18T09:44:56.100Z,1003.81
2023-02-18T09:45:56.094Z,1003.88
2023-02-18T09:46:56.081Z,1003.79
2023-02-18T09:47:56.148Z,1003.80
2023-02-18T09:48:56.074Z,1003.88
2023-02-18T09:49:56.077Z,1003.77
2023-02-18T09:50:56.071Z,1003.85
2023-02-18T09:51:56.028Z,1003.88
2023-02-18T09:52:56.047Z,1003.85
2023-02-18T09:53:56.014Z,1003.87
2023-02-18T09:54:56.000Z,1003.84
2023-02-18T09:55:55.991Z,1003.72
2023-02-18T09:56:55.971Z,1003.78
2023-02-18T09:57:55.998Z,1003.77
2023-02-18T09:58:55.943Z,1003.90
2023-02-18T09:59:55.947Z,1003.81
2023-02-18T10:00:55.929Z,1003.93
2023-02-18T10:01:55.936Z,1003.90
2023-02-18T10:02:55.952Z,1003.93
2023-02-18T10:03:55.918Z,1003.95
2023-02-18T10:04:55.923Z,1003.96
2023-02-18T10:05:55.877Z,1003.98
2023-02-18T10:06:55.880Z,1003.99
2023-02-18T10:07:55.875Z,1003.96
2023-02-18T10:08:55.875Z,1003.98
2023-02-18T10:09:55.839Z,1003.95
2023-02-18T10:10:55.846Z,1003.96
2023-02-18T10:11:55.819Z,1004.00
2023-02-18T10:12:55.804Z,1004.07
2023-02-18T10:13:55.822Z,1003.94
2023-02-18T10:14:55.856Z,1004.01
2023-02-18T10:15:55.836Z,1003.93
2023-02-18T10:16:55.821Z,1004.02
2023-02-18T10:17:55.803Z,1004.05
2023-02-18T10:18:55.779Z,1004.01
2023-02-18T10:19:55.740Z,1004.07
2023-02-18T10:20:55.734Z,1004.07
2023-02-18T10:21:55.749Z,1004.01
2023-02-18T10:22:55.733Z,1004.06
2023-02-18T10:23:55.728Z,1004.04
2023-02-18T10:24:55.703Z,1004.04
2023-02-18T10:25:55.671Z,1004.04
2023-02-18T10:26:55.678Z,1004.14
2023-02-18T10:27:55.660Z,1004.10
2023-02-18T10:28:55.670Z,1004.08
2023-02-18T10:29:55.641Z,1004.21
2023-02-18T10:30:55.673Z,1004.11
2023-02-18T10:31:55.826Z,1004.06
2023-02-18T10:32:55.587Z,1004.16
2023-02-18T10:33:55.618Z,1004.09
2023-02-18T10:34:55.615Z,1004.13
2023-02-18T10:35:55.637Z,1004.12
2023-02-18T10:36:55.558Z,1004.15
2023-02-18T10:37:55.552Z,1004.10
2023-02-18T10:38:55.568Z,1004.15
2023-02-18T10:39:55.522Z,1004.24
2023-02-18T10:40:55.630Z,1004.19
2023-02-18T10:41:55.498Z,1004.18
2023-02-18T10:42:55.491Z,1004.13
2023-02-18T10:43:55.505Z,1004.23
2023-02-18T10:44:55.506Z,1004.27
2023-02-18T10:45:55.480Z,1004.17
2023-02-18T10:46:55.482Z,1004.14
2023-02-18T10:47:55.476Z,1004.25
2023-02-18T10:48:55.505Z,1004.22
2023-02-18T10:49:55.525Z,1004.24
2023-02-18T10:50:55.399Z,1004.26
2023-02-18T10:51:55.396Z,1004.24
2023-02-18T10:52:55.400Z,1004.25
2023-02-18T10:53:55.408Z,1004.26
2023-02-18T10:54:55.360Z,1004.24
2023-02-18T10:55:55.353Z,1004.23
2023-02-18T10:56:55.339Z,1004.30
2023-02-18T10:57:55.390Z,1004.33
2023-02-18T10:58:55.344Z,1004.25
2023-02-18T10:59:55.314Z,1004.27
2023-02-18T11:00:55.310Z,1004.24
2023-02-18T11:01:55.338Z,1004.24
2023-02-18T11:02:55.322Z,1004.27
2023-02-18T11:03:55.302Z,1004.38
2023-02-18T11:04:55.379Z,1004.26
2023-02-18T11:05:55.649Z,1004.20
2023-02-18T11:06:55.225Z,1004.28
2023-02-18T11:07:55.245Z,1004.36
2023-02-18T11:08:55.238Z,1004.30
2023-02-18T11:09:55.210Z,1004.30
2023-02-18T11:10:55.233Z,1004.33
2023-02-18T11:12:07.830Z,1004.31
2023-02-18T11:12:55.198Z,1004.18
2023-02-18T11:13:55.178Z,1004.39
2023-02-18T11:14:55.174Z,1004.37
2023-02-18T11:15:55.272Z,1004.30
2023-02-18T11:16:55.126Z,1004.30
2023-02-18T11:17:55.150Z,1004.30
2023-02-18T11:18:55.129Z,1004.31
2023-02-18T11:19:55.163Z,1004.35
2023-02-18T11:20:55.091Z,1004.26
2023-02-18T11:21:55.088Z,1004.30
2023-02-18T11:22:55.058Z,1004.28
2023-02-18T11:23:55.925Z,1004.29
2023-02-18T11:24:55.111Z,1004.36
2023-02-18T11:25:55.188Z,1004.26
2023-02-18T11:26:55.015Z,1004.27
2023-02-18T11:27:55.092Z,1004.23
2023-02-18T11:28:56.281Z,1004.31
2023-02-18T11:29:55.016Z,1004.29
2023-02-18T11:30:54.989Z,1004.29
2023-02-18T11:31:55.081Z,1004.32
2023-02-18T11:32:54.951Z,1004.30
2023-02-18T11:33:55.761Z,1004.29
2023-02-18T11:34:54.960Z,1004.26
2023-02-18T11:35:54.980Z,1004.28
2023-02-18T11:36:54.943Z,1004.28
2023-02-18T11:37:54.957Z,1004.22
2023-02-18T11:39:04.663Z,1004.21
2023-02-18T11:40:01.426Z,1004.26
2023-02-18T11:41:01.562Z,1004.26
2023-02-18T11:41:54.894Z,1004.28
2023-02-18T11:42:54.849Z,1004.23
2023-02-18T11:43:54.873Z,1004.31
2023-02-18T11:44:54.850Z,1004.34
2023-02-18T11:45:54.833Z,1004.34
2023-02-18T11:46:54.844Z,1004.30
2023-02-18T11:47:54.808Z,1004.37
2023-02-18T11:48:54.811Z,1004.35
2023-02-18T11:49:54.797Z,1004.31
2023-02-18T11:50:54.786Z,1004.36
2023-02-18T11:51:54.777Z,1004.32
2023-02-18T11:52:54.756Z,1004.35
2023-02-18T11:53:54.766Z,1004.29
2023-02-18T11:54:54.738Z,1004.30
2023-02-18T11:55:54.728Z,1004.29
2023-02-18T11:56:54.718Z,1004.28
2023-02-18T11:57:54.699Z,1004.30
2023-02-18T11:58:54.722Z,1004.29
2023-02-18T11:59:54.699Z,1004.26
2023-02-18T12:00:54.699Z,1004.25
2023-02-18T12:01:54.742Z,1004.28
2023-02-18T12:02:54.648Z,1004.18
2023-02-18T12:03:54.687Z,1004.29
2023-02-18T12:04:54.681Z,1004.21