createdAt,value
2024-05-09T00:00:01.763Z,98485.63
2024-05-09T00:01:11.460Z,98487.41
2024-05-09T00:02:13.897Z,98488.22
2024-05-09T00:03:16.398Z,98488.22
2024-05-09T00:04:18.920Z,98481.31
2024-05-09T00:05:21.436Z,98486.38
2024-05-09T00:06:23.894Z,98483.06
2024-05-09T00:07:26.086Z,98480.53
2024-05-09T00:08:28.503Z,98482.16
2024-05-09T00:09:30.802Z,98487.28
2024-05-09T00:10:36.980Z,98486.44
2024-05-09T00:11:41.170Z,98482.94
2024-05-09T00:12:43.393Z,98484.63
2024-05-09T00:13:45.508Z,98486.28
2024-05-09T00:14:48.077Z,98482.06
2024-05-09T00:15:50.320Z,98476.91
2024-05-09T00:16:52.644Z,98484.63
2024-05-09T00:17:55.201Z,98486.44
2024-05-09T00:18:57.713Z,98487.34
2024-05-09T00:20:00.213Z,98488.97
2024-05-09T00:21:06.296Z,98483.84
2024-05-09T00:22:08.613Z,98476.06
2024-05-09T00:23:12.504Z,98482.09
2024-05-09T00:24:15.450Z,98482.06
2024-05-09T00:25:17.637Z,98478.59
2024-05-09T00:26:19.861Z,98484.75
2024-05-09T00:27:22.989Z,98483.84
2024-05-09T00:28:26.115Z,98482.09
2024-05-09T00:29:28.384Z,98478.59
2024-05-09T00:30:34.695Z,98475.16
2024-05-09T00:31:38.898Z,98476.00
2024-05-09T00:32:41.243Z,98479.50
2024-05-09T00:33:43.836Z,98474.31
2024-05-09T00:34:46.628Z,98481.19
2024-05-09T00:35:48.898Z,98476.88
2024-05-09T00:36:51.063Z,98480.34
2024-05-09T00:37:53.352Z,98474.28
2024-05-09T00:38:55.459Z,98480.31
2024-05-09T00:39:57.879Z,98480.31
2024-05-09T00:41:00.032Z,98483.78
2024-05-09T00:42:02.330Z,98475.97
2024-05-09T00:43:05.101Z,98486.34
2024-05-09T00:44:08.491Z,98486.34
2024-05-09T00:45:10.612Z,98478.47
2024-05-09T00:46:13.476Z,98486.19
2024-05-09T00:47:15.854Z,98484.41
2024-05-09T00:48:20.773Z,98483.56
2024-05-09T00:49:25.845Z,98480.06
2024-05-09T00:50:35.700Z,98487.75
2024-05-09T00:51:42.778Z,98489.50
2024-05-09T00:52:46.485Z,98485.22
2024-05-09T00:53:49.392Z,98485.16
2024-05-09T00:54:51.721Z,98489.50
2024-05-09T00:55:56.146Z,98484.38
2024-05-09T00:56:58.552Z,98479.22
2024-05-09T00:58:01.142Z,98487.81
2024-05-09T00:59:03.992Z,98480.91
2024-05-09T01:00:18.387Z,98481.78
2024-05-09T01:01:29.809Z,98485.31
2024-05-09T01:02:32.861Z,98480.97
2024-05-09T01:03:35.401Z,98476.69
2024-05-09T01:04:37.820Z,98486.16
2024-05-09T01:05:40.591Z,98480.16
2024-05-09T01:06:43.386Z,98477.63
2024-05-09T01:07:45.686Z,98487.13
2024-05-09T01:08:48.286Z,98480.31
2024-05-09T01:09:50.775Z,98479.47
2024-05-09T01:10:53.153Z,98476.00
2024-05-09T01:11:55.710Z,98482.91
2024-05-09T01:12:57.841Z,98479.47
2024-05-09T01:14:00.135Z,98480.25
2024-05-09T01:15:02.478Z,98482.75
2024-05-09T01:16:06.381Z,98478.41
2024-05-09T01:17:08.963Z,98477.53
2024-05-09T01:18:13.367Z,98474.88
2024-05-09T01:19:23.636Z,98480.06
2024-05-09T01:20:36.968Z,98481.69
2024-05-09T01:21:44.438Z,98477.25
2024-05-09T01:22:47.607Z,98476.31
2024-05-09T01:23:49.783Z,98472.91
2024-05-09T01:24:52.905Z,98475.31
2024-05-09T01:25:55.149Z,98472.75
2024-05-09T01:26:57.628Z,98475.25
2024-05-09T01:28:00.134Z,98481.28
2024-05-09T01:29:02.796Z,98475.09
2024-05-09T01:30:09.238Z,98481.06
2024-05-09T01:31:16.463Z,98475.84
2024-05-09T01:32:18.829Z,98475.78
2024-05-09T01:33:21.359Z,98478.25
2024-05-09T01:34:23.725Z,98479.84
2024-05-09T01:35:25.962Z,98483.25
2024-05-09T01:36:28.211Z,98485.75
2024-05-09T01:37:30.538Z,98482.97
2024-05-09T01:38:32.691Z,98482.06
2024-05-09T01:39:35.193Z,98487.97
2024-05-09T01:40:39.859Z,98477.53
2024-05-09T01:41:42.908Z,98488.63
2024-05-09T01:42:45.212Z,98491.13
2024-05-09T01:43:47.666Z,98478.03
2024-05-09T01:44:49.796Z,98481.53
2024-05-09T01:45:51.962Z,98476.25
2024-05-09T01:46:54.321Z,98486.53
2024-05-09T01:47:56.777Z,98484.81
2024-05-09T01:48:59.541Z,98483.06
2024-05-09T01:50:03.313Z,98488.19
2024-05-09T01:51:05.983Z,98493.38
2024-05-09T01:52:08.294Z,98481.91
2024-05-09T01:53:12.670Z,98487.00
2024-05-09T01:54:15.405Z,98485.28
2024-05-09T01:55:17.564Z,98481.00
2024-05-09T01:56:19.935Z,98482.66
2024-05-09T01:57:22.198Z,98484.41
2024-05-09T01:58:25.341Z,98486.09
2024-05-09T01:59:27.843Z,98491.28
2024-05-09T02:00:38.751Z,98487.88
2024-05-09T02:01:56.289Z,98495.78
2024-05-09T02:03:00.733Z,98543.81
2024-05-09T02:04:03.365Z,98514.13
2024-05-09T02:05:06.474Z,98508.19
2024-05-09T02:06:08.938Z,98509.34
2024-05-09T02:07:11.276Z,98509.56
2024-05-09T02:08:19.465Z,98521.06
2024-05-09T02:09:22.317Z,98534.28
2024-05-09T02:10:31.719Z,98506.81
2024-05-09T02:11:44.530Z,98515.88
2024-05-09T02:12:46.703Z,98506.63
2024-05-09T02:13:49.317Z,98504.69
2024-05-09T02:14:52.048Z,98503.84
2024-05-09T02:15:56.131Z,98504.66
2024-05-09T02:16:58.495Z,98507.16
2024-05-09T02:18:21.150Z,98492.38
2024-05-09T02:19:23.645Z,98494.81
2024-05-09T02:20:33.414Z,98495.63
2024-05-09T02:21:39.027Z,98498.22
2024-05-09T02:22:41.122Z,98496.38
2024-05-09T02:23:43.479Z,98497.22
2024-05-09T02:24:45.745Z,98499.66
2024-05-09T02:25:49.165Z,98496.13
2024-05-09T02:26:51.521Z,98496.13
2024-05-09T02:27:54.254Z,98485.75
2024-05-09T02:28:56.482Z,98477.97
2024-05-09T02:29:58.740Z,98476.88
2024-05-09T02:31:00.940Z,98476.56
2024-05-09T02:32:03.475Z,98472.88
2024-05-09T02:33:06.588Z,98476.88
2024-05-09T02:34:09.185Z,98472.34
2024-05-09T02:35:11.883Z,98480.75
2024-05-09T02:36:14.101Z,98465.13
2024-05-09T02:37:16.355Z,98468.28
2024-05-09T02:38:18.590Z,98466.31
2024-05-09T02:39:20.778Z,98468.66
2024-05-09T02:40:33.044Z,98471.97
2024-05-09T02:41:39.119Z,98469.00
2024-05-09T02:42:41.522Z,98464.47
2024-05-09T02:43:43.752Z,98466.13
2024-05-09T02:44:46.047Z,98464.09
2024-05-09T02:45:48.287Z,98460.50
2024-05-09T02:46:50.941Z,98462.06
2024-05-09T02:47:53.434Z,98465.34
2024-05-09T02:48:55.842Z,98459.19
2024-05-09T02:49:58.114Z,98462.63
2024-05-09T02:51:02.869Z,98451.34
2024-05-09T02:52:05.587Z,98465.13
2024-05-09T02:53:09.314Z,98466.91
2024-05-09T02:54:12.828Z,98463.47
2024-05-09T02:55:15.105Z,98465.34
2024-05-09T02:56:17.345Z,98473.19
2024-05-09T02:57:19.546Z,98468.78
2024-05-09T02:58:21.761Z,98476.53
2024-05-09T02:59:24.015Z,98468.78
2024-05-09T03:00:34.813Z,98470.53
2024-05-09T03:01:41.671Z,98476.41
2024-05-09T03:02:47.301Z,98476.34
2024-05-09T03:03:51.167Z,98477.03
2024-05-09T03:04:53.740Z,98469.94
2024-05-09T03:05:55.957Z,98470.81
2024-05-09T03:06:58.208Z,98472.38
2024-05-09T03:08:00.634Z,98460.06
2024-05-09T03:09:04.987Z,98465.09
2024-05-09T03:10:14.907Z,98459.75
2024-05-09T03:11:25.666Z,98464.09
2024-05-09T03:12:31.169Z,98466.53
2024-05-09T03:13:33.294Z,98468.13
2024-05-09T03:14:35.652Z,98470.44
2024-05-09T03:15:38.089Z,98469.38
2024-05-09T03:16:40.375Z,98476.94
2024-05-09T03:17:42.828Z,98473.09
2024-05-09T03:18:45.606Z,98470.22
2024-05-09T03:19:47.809Z,98474.13
2024-05-09T03:20:50.110Z,98472.16
2024-05-09T03:21:52.243Z,98474.41
2024-05-09T03:22:56.754Z,98474.00
2024-05-09T03:23:59.246Z,98478.84
2024-05-09T03:25:01.486Z,98475.97
2024-05-09T03:26:09.736Z,98474.28
2024-05-09T03:27:12.035Z,98471.81
2024-05-09T03:28:14.334Z,98476.75
2024-05-09T03:29:16.574Z,98479.88
2024-05-09T03:30:26.186Z,98485.22
2024-05-09T03:31:39.238Z,98479.69
2024-05-09T03:32:43.581Z,98483.09
2024-05-09T03:33:46.224Z,98484.56
2024-05-09T03:34:48.564Z,98482.63
2024-05-09T03:35:50.661Z,98485.09
2024-05-09T03:36:53.175Z,98482.75
2024-05-09T03:37:55.502Z,98485.63
2024-05-09T03:38:58.270Z,98480.47
2024-05-09T03:40:02.695Z,98478.31
2024-05-09T03:41:07.105Z,98480.78
2024-05-09T03:42:09.171Z,98484.25
2024-05-09T03:43:11.460Z,98481.69
2024-05-09T03:44:14.669Z,98485.63
2024-05-09T03:45:17.087Z,98488.84
2024-05-09T03:46:19.321Z,98481.94
2024-05-09T03:47:21.795Z,98483.84
2024-05-09T03:48:24.339Z,98485.47
2024-05-09T03:49:27.158Z,98480.84
2024-05-09T03:50:33.964Z,98484.25
2024-05-09T03:51:38.377Z,98484.91
2024-05-09T03:52:40.486Z,98478.78
2024-05-09T03:53:42.754Z,98487.16
2024-05-09T03:54:47.789Z,98487.75
2024-05-09T03:55:50.122Z,98473.75
2024-05-09T03:56:52.317Z,98483.19
2024-05-09T03:57:54.788Z,98481.44
2024-05-09T03:58:58.085Z,98477.13
2024-05-09T04:00:00.390Z,98477.38
2024-05-09T04:01:02.616Z,98479.31
2024-05-09T04:02:06.684Z,98480.09
2024-05-09T04:03:11.298Z,98477.69
2024-05-09T04:04:15.295Z,98480.16
2024-05-09T04:05:17.575Z,98480.88
2024-05-09T04:06:26.610Z,98481.72
2024-05-09T04:07:28.810Z,98479.97
2024-05-09T04:08:31.158Z,98485.66
2024-05-09T04:09:33.290Z,98478.84
2024-05-09T04:10:35.912Z,98474.75
2024-05-09T04:11:38.202Z,98483.22
2024-05-09T04:12:40.529Z,98482.22
2024-05-09T04:13:43.651Z,98482.50
2024-05-09T04:14:46.040Z,98478.47
2024-05-09T04:15:48.323Z,98490.25
2024-05-09T04:16:50.759Z,98486.31
2024-05-09T04:17:53.120Z,98481.59
2024-05-09T04:18:55.600Z,98479.69
2024-05-09T04:19:57.965Z,98483.97
2024-05-09T04:21:00.426Z,98482.38
2024-05-09T04:22:02.539Z,98486.47
2024-05-09T04:23:05.847Z,98480.41
2024-05-09T04:24:08.224Z,98482.88
2024-05-09T04:25:10.540Z,98479.00
2024-05-09T04:26:14.238Z,98488.78
2024-05-09T04:27:16.363Z,98479.00
2024-05-09T04:28:19.401Z,98479.63
2024-05-09T04:29:21.810Z,98480.31
2024-05-09T04:30:34.306Z,98487.31
2024-05-09T04:31:40.931Z,98483.56
2024-05-09T04:32:44.027Z,98483.66
2024-05-09T04:33:46.721Z,98480.97
2024-05-09T04:34:48.937Z,98484.22
2024-05-09T04:35:51.323Z,98486.03
2024-05-09T04:36:53.528Z,98484.50
2024-05-09T04:37:57.458Z,98475.63
2024-05-09T04:38:59.674Z,98474.44
2024-05-09T04:40:02.203Z,98476.06
2024-05-09T04:41:04.534Z,98473.75
2024-05-09T04:42:07.040Z,98469.69
2024-05-09T04:43:15.364Z,98472.94
2024-05-09T04:44:18.651Z,98474.56
2024-05-09T04:45:20.853Z,98471.94
2024-05-09T04:46:23.002Z,98480.03
2024-05-09T04:47:25.290Z,98472.56
2024-05-09T04:48:28.063Z,98476.56
2024-05-09T04:49:30.356Z,98473.53
2024-05-09T04:50:37.434Z,98478.81
2024-05-09T04:51:41.928Z,98475.56
2024-05-09T04:52:44.308Z,98466.91
2024-05-09T04:53:46.479Z,98469.50
2024-05-09T04:54:48.878Z,98474.09
2024-05-09T04:55:51.461Z,98470.66
2024-05-09T04:56:53.716Z,98467.53
2024-05-09T04:57:56.038Z,98472.91
2024-05-09T04:58:58.327Z,98466.34
2024-05-09T05:00:01.233Z,98464.72
2024-05-09T05:01:06.793Z,98468.66
2024-05-09T05:02:09.097Z,98468.13
2024-05-09T05:03:14.637Z,98472.50
2024-05-09T05:04:18.444Z,98467.03
2024-05-09T05:05:20.738Z,98467.66
2024-05-09T05:06:22.866Z,98470.06
2024-05-09T05:07:25.237Z,98464.72
2024-05-09T05:08:28.110Z,98463.88
2024-05-09T05:09:30.392Z,98463.75
2024-05-09T05:10:36.259Z,98461.53
2024-05-09T05:11:39.647Z,98459.38
2024-05-09T05:13:00.532Z,98470.03
2024-05-09T05:14:03.111Z,98453.63
2024-05-09T05:15:05.538Z,98464.91
2024-05-09T05:16:07.982Z,98464.06
2024-05-09T05:17:10.198Z,98456.53
2024-05-09T05:18:12.514Z,98457.38
2024-05-09T05:19:17.118Z,98459.56
2024-05-09T05:20:27.407Z,98463.41
2024-05-09T05:21:35.092Z,98458.13
2024-05-09T05:22:37.291Z,98457.56
2024-05-09T05:23:41.121Z,98457.34
2024-05-09T05:24:43.889Z,98454.19
2024-05-09T05:25:50.709Z,98452.22
2024-05-09T05:26:53.170Z,98450.16
2024-05-09T05:27:55.271Z,98451.53
2024-05-09T05:28:57.715Z,98455.19
2024-05-09T05:29:59.978Z,98451.59
2024-05-09T05:31:02.225Z,98459.13
2024-05-09T05:32:04.626Z,98464.22
2024-05-09T05:33:10.311Z,98459.28
2024-05-09T05:34:13.640Z,98458.06
2024-05-09T05:35:16.120Z,98454.75
2024-05-09T05:36:18.339Z,98451.94
2024-05-09T05:37:20.555Z,98441.50
2024-05-09T05:38:25.029Z,98443.69
2024-05-09T05:39:29.930Z,98445.00
2024-05-09T05:40:36.680Z,98448.16
2024-05-09T05:41:40.543Z,98450.38
2024-05-09T05:42:43.092Z,98444.09
2024-05-09T05:43:45.316Z,98436.88
2024-05-09T05:44:47.459Z,98438.38
2024-05-09T05:45:50.062Z,98441.84
2024-05-09T05:46:52.225Z,98434.00
2024-05-09T05:47:55.241Z,98431.16
2024-05-09T05:48:57.808Z,98431.16
2024-05-09T05:50:00.393Z,98437.91
2024-05-09T05:51:04.528Z,98429.16
2024-05-09T05:52:07.272Z,98432.28
2024-05-09T05:53:10.685Z,98423.81
2024-05-09T05:54:13.047Z,98433.91
2024-05-09T05:55:15.285Z,98422.63
2024-05-09T05:56:17.663Z,98420.03
2024-05-09T05:57:20.141Z,98419.53
2024-05-09T05:58:22.740Z,98416.69
2024-05-09T05:59:25.140Z,98427.53
2024-05-09T06:00:34.435Z,98417.34
2024-05-09T06:01:40.221Z,98410.28
2024-05-09T06:02:42.508Z,98423.06
2024-05-09T06:03:44.839Z,98420.63
2024-05-09T06:04:47.512Z,98414.59
2024-05-09T06:05:49.788Z,98412.72
2024-05-09T06:06:52.544Z,98417.44
2024-05-09T06:07:54.854Z,98420.38
2024-05-09T06:08:57.395Z,98414.06
2024-05-09T06:09:59.604Z,98418.78
2024-05-09T06:11:03.232Z,98416.44
2024-05-09T06:12:05.913Z,98416.69
2024-05-09T06:13:11.581Z,98404.78
2024-05-09T06:14:14.316Z,98406.97
2024-05-09T06:15:16.594Z,98412.53
2024-05-09T06:16:18.695Z,98409.66
2024-05-09T06:17:21.191Z,98421.28
2024-05-09T06:18:23.717Z,98423.81
2024-05-09T06:19:26.425Z,98408.91
2024-05-09T06:20:35.569Z,98400.22
2024-05-09T06:21:40.152Z,98411.84
2024-05-09T06:22:42.362Z,98423.75
2024-05-09T06:23:49.382Z,98404.94
2024-05-09T06:24:51.593Z,98407.69
2024-05-09T06:25:53.957Z,98411.94
2024-05-09T06:26:56.271Z,98402.28
2024-05-09T06:28:00.364Z,98424.94
2024-05-09T06:29:02.788Z,98409.38
2024-05-09T06:30:08.159Z,98408.13
2024-05-09T06:31:12.598Z,98401.72
2024-05-09T06:32:16.078Z,98418.88
2024-05-09T06:33:18.944Z,98406.53
2024-05-09T06:34:21.939Z,98396.84
2024-05-09T06:35:24.157Z,98412.53
2024-05-09T06:36:26.475Z,98400.97
2024-05-09T06:37:28.584Z,98411.94
2024-05-09T06:38:31.110Z,98411.19
2024-05-09T06:39:33.393Z,98408.88
2024-05-09T06:40:38.615Z,98421.66
2024-05-09T06:41:42.522Z,98411.34
2024-05-09T06:42:45.016Z,98415.81
2024-05-09T06:43:47.324Z,98419.09
2024-05-09T06:44:49.646Z,98403.00
2024-05-09T06:45:53.765Z,98408.97
2024-05-09T06:46:58.182Z,98405.88
2024-05-09T06:48:01.799Z,98416.50
2024-05-09T06:49:08.680Z,98413.56
2024-05-09T06:50:19.633Z,98411.13
2024-05-09T06:51:25.845Z,98412.97
2024-05-09T06:52:28.049Z,98410.69
2024-05-09T06:53:30.407Z,98431.69
2024-05-09T06:54:32.706Z,98422.50
2024-05-09T06:55:35.209Z,98404.00
2024-05-09T06:56:37.946Z,98401.97
2024-05-09T06:57:43.018Z,98420.13
2024-05-09T06:58:45.466Z,98409.31
2024-05-09T06:59:47.844Z,98418.09
2024-05-09T07:00:50.227Z,98435.16
2024-05-09T07:01:52.823Z,98408.88
2024-05-09T07:02:55.186Z,98411.22
2024-05-09T07:03:57.676Z,98418.97
2024-05-09T07:05:00.157Z,98411.38
2024-05-09T07:06:02.738Z,98420.63
2024-05-09T07:07:06.851Z,98423.25
2024-05-09T07:08:09.866Z,98417.03
2024-05-09T07:09:12.014Z,98412.56
2024-05-09T07:10:21.940Z,98413.56
2024-05-09T07:11:31.801Z,98420.72
2024-05-09T07:12:34.610Z,98419.97
2024-05-09T07:13:36.866Z,98424.56
2024-05-09T07:14:39.389Z,98414.94
2024-05-09T07:15:43.875Z,98414.84
2024-05-09T07:16:46.463Z,98412.22
2024-05-09T07:17:48.915Z,98417.88
2024-05-09T07:18:55.173Z,98419.31
2024-05-09T07:19:57.448Z,98420.16
2024-05-09T07:20:59.885Z,98422.31
2024-05-09T07:22:01.993Z,98415.31
2024-05-09T07:23:04.449Z,98418.69
2024-05-09T07:24:06.732Z,98420.13
2024-05-09T07:25:09.012Z,98429.91
2024-05-09T07:26:11.201Z,98424.72
2024-05-09T07:27:14.084Z,98420.81
2024-05-09T07:28:18.376Z,98412.38
2024-05-09T07:29:21.028Z,98413.41
2024-05-09T07:30:30.552Z,98429.72
2024-05-09T07:31:36.324Z,98419.56
2024-05-09T07:32:38.661Z,98421.19
2024-05-09T07:33:41.402Z,98418.91
2024-05-09T07:34:43.732Z,98409.53
2024-05-09T07:35:46.517Z,98414.25
2024-05-09T07:36:48.902Z,98402.75
2024-05-09T07:37:51.300Z,98406.97
2024-05-09T07:38:53.570Z,98409.94
2024-05-09T07:40:00.663Z,98417.03
2024-05-09T07:41:03.044Z,98406.78
2024-05-09T07:42:05.823Z,98420.97
2024-05-09T07:43:11.828Z,98412.63
2024-05-09T07:44:14.454Z,98417.88
2024-05-09T07:45:39.108Z,98413.69
2024-05-09T07:47:47.690Z,98407.94
2024-05-09T07:53:30.117Z,98416.16
2024-05-09T07:53:49.902Z,98380.38
2024-05-09T07:54:54.729Z,98416.78
2024-05-09T07:55:57.498Z,98413.31
2024-05-09T07:57:00.135Z,98429.19
2024-05-09T07:58:02.658Z,98418.78
2024-05-09T07:59:05.046Z,98416.19
2024-05-09T08:00:11.754Z,98407.97
2024-05-09T08:01:16.686Z,98409.25
2024-05-09T08:02:19.223Z,98419.13
2024-05-09T08:03:23.153Z,98413.63
2024-05-09T08:04:26.805Z,98418.03
2024-05-09T08:05:29.399Z,98420.63
2024-05-09T08:06:32.622Z,98420.75
2024-05-09T08:07:36.736Z,98411.03
2024-05-09T08:08:39.092Z,98409.50
2024-05-09T08:09:41.641Z,98416.59
2024-05-09T08:10:44.427Z,98431.91
2024-05-09T08:11:46.816Z,98424.03
2024-05-09T08:12:49.301Z,98439.97
2024-05-09T08:13:51.579Z,98420.59
2024-05-09T08:14:55.675Z,98412.84
2024-05-09T08:15:58.184Z,98429.03
2024-05-09T08:17:00.504Z,98430.34
2024-05-09T08:18:02.795Z,98430.97
2024-05-09T08:19:07.350Z,98432.56
2024-05-09T08:20:11.297Z,98424.72
2024-05-09T08:21:13.668Z,98418.38
2024-05-09T08:22:16.033Z,98430.78
2024-05-09T08:23:18.380Z,98431.91
2024-05-09T08:24:20.585Z,98440.50
2024-05-09T08:25:23.194Z,98432.47
2024-05-09T08:26:25.429Z,98431.03
2024-05-09T08:27:27.851Z,98440.50
2024-05-09T08:28:30.213Z,98424.81
2024-05-09T08:29:32.551Z,98421.75
2024-05-09T08:30:37.312Z,98436.78
2024-05-09T08:31:40.755Z,98423.59
2024-05-09T08:32:43.269Z,98422.78
2024-05-09T08:33:48.072Z,98420.75
2024-05-09T08:34:50.819Z,98430.38
2024-05-09T08:35:53.358Z,98417.59
2024-05-09T08:36:57.533Z,98422.63
2024-05-09T08:38:04.239Z,98398.50
2024-05-09T08:39:06.669Z,98424.88
2024-05-09T08:40:16.933Z,98430.72
2024-05-09T08:41:28.298Z,98427.22
2024-05-09T08:42:35.718Z,98419.91
2024-05-09T08:43:40.690Z,98415.34
2024-05-09T08:44:45.102Z,98394.47
2024-05-09T08:45:49.798Z,98420.41
2024-05-09T08:46:52.511Z,98420.66
2024-05-09T08:47:55.787Z,98429.41
2024-05-09T08:49:00.066Z,98416.66
2024-05-09T08:51:06.738Z,98410.53
2024-05-09T08:52:09.026Z,98425.53
2024-05-09T08:53:11.338Z,98403.25
2024-05-09T08:54:13.634Z,98413.91
2024-05-09T08:55:16.002Z,98421.59
2024-05-09T08:56:20.715Z,98419.47
2024-05-09T08:57:23.723Z,98418.03
2024-05-09T08:58:27.030Z,98413.47
2024-05-09T08:59:37.981Z,98433.81
2024-05-09T09:00:42.415Z,98412.34
2024-05-09T09:01:47.773Z,98424.63
2024-05-09T09:02:52.171Z,98418.44
2024-05-09T09:03:55.393Z,98422.66
2024-05-09T09:05:08.098Z,98401.28
2024-05-09T09:06:12.740Z,98426.97
2024-05-09T09:07:15.357Z,98411.41
2024-05-09T09:08:18.329Z,98424.53
2024-05-09T09:09:20.633Z,98429.78
2024-05-09T09:10:29.816Z,98425.63
2024-05-09T09:11:34.280Z,98424.44
2024-05-09T09:12:36.610Z,98417.03
2024-05-09T09:13:38.979Z,98423.38
2024-05-09T09:14:41.189Z,98402.53
2024-05-09T09:15:50.434Z,98441.38
2024-05-09T09:16:55.112Z,98429.19
2024-05-09T09:18:01.321Z,98425.09
2024-05-09T09:19:07.004Z,98414.78
2024-05-09T09:20:14.399Z,98450.56
2024-05-09T09:21:21.184Z,98432.31
2024-05-09T09:22:23.327Z,98410.19
2024-05-09T09:23:30.369Z,98431.28
2024-05-09T09:24:33.047Z,98428.75
2024-05-09T09:25:35.733Z,98427.25
2024-05-09T09:26:38.112Z,98426.56
2024-05-09T09:27:40.456Z,98425.84
2024-05-09T09:28:45.138Z,98419.81
2024-05-09T09:29:48.693Z,98422.63
2024-05-09T09:30:51.270Z,98430.31
2024-05-09T09:32:10.931Z,98431.91
2024-05-09T09:33:13.786Z,98442.59
2024-05-09T09:34:21.025Z,98431.38
2024-05-09T09:35:35.450Z,98434.34
2024-05-09T09:36:41.222Z,98434.91
2024-05-09T09:37:49.162Z,98436.44
2024-05-09T09:38:57.173Z,98456.22
2024-05-09T09:40:04.719Z,98447.38
2024-05-09T09:41:11.286Z,98444.22
2024-05-09T09:42:18.826Z,98455.84
2024-05-09T09:43:22.954Z,98458.78
2024-05-09T09:44:31.057Z,98437.50
2024-05-09T09:45:36.513Z,98453.88
2024-05-09T09:46:42.986Z,98436.72
2024-05-09T09:47:51.542Z,98442.81
2024-05-09T09:48:54.474Z,98452.31
2024-05-09T09:49:58.810Z,98453.94
2024-05-09T09:51:03.932Z,98453.94
2024-05-09T09:52:17.081Z,98452.97
2024-05-09T09:53:25.615Z,98461.69
2024-05-09T09:54:49.170Z,98457.97
2024-05-09T09:55:56.568Z,98455.66
2024-05-09T09:57:09.543Z,98449.06
2024-05-09T09:58:17.077Z,98469.00
2024-05-09T09:59:33.261Z,98455.22
2024-05-09T10:00:47.722Z,98443.84
2024-05-09T10:02:01.755Z,98475.06
2024-05-09T10:03:06.270Z,98448.06
2024-05-09T10:04:13.237Z,98456.34
2024-05-09T10:05:17.412Z,98447.13
2024-05-09T10:06:24.231Z,98460.19
2024-05-09T10:07:33.074Z,98465.59
2024-05-09T10:08:57.037Z,98440.19
2024-05-09T10:10:07.039Z,98430.34
2024-05-09T10:11:22.952Z,98460.72
2024-05-09T10:12:41.512Z,98447.25
2024-05-09T10:13:49.067Z,98451.75
2024-05-09T10:14:56.769Z,98447.41
2024-05-09T10:16:07.942Z,98452.06
2024-05-09T10:17:15.246Z,98461.78
2024-05-09T10:18:28.489Z,98459.16
2024-05-09T10:19:35.696Z,98441.16
2024-05-09T10:20:53.252Z,98438.31
2024-05-09T10:22:10.169Z,98447.38
2024-05-09T10:23:32.594Z,98456.19
2024-05-09T10:25:05.525Z,98456.84
2024-05-09T10:26:08.308Z,98453.13
2024-05-09T10:27:10.739Z,98463.25
2024-05-09T10:28:13.409Z,98463.72
2024-05-09T10:29:22.329Z,98453.06
2024-05-09T10:30:33.769Z,98452.44
2024-05-09T10:31:42.571Z,98454.22
2024-05-09T10:32:45.248Z,98465.63
2024-05-09T10:33:50.474Z,98453.72
2024-05-09T10:35:13.558Z,98446.84
2024-05-09T10:36:23.032Z,98451.53
2024-05-09T10:37:29.483Z,98454.50
2024-05-09T10:38:31.982Z,98450.66
2024-05-09T10:39:39.833Z,98454.16
2024-05-09T10:40:43.850Z,98464.19
2024-05-09T10:41:46.529Z,98457.59
2024-05-09T10:42:48.966Z,98478.00
2024-05-09T10:43:58.631Z,98475.94
2024-05-09T10:45:02.029Z,98459.63
2024-05-09T10:46:09.963Z,98481.03
2024-05-09T10:47:12.722Z,98464.53
2024-05-09T10:48:15.472Z,98465.25
2024-05-09T10:49:18.502Z,98478.94
2024-05-09T10:50:28.107Z,98474.19
2024-05-09T10:51:31.516Z,98483.19
2024-05-09T10:52:35.147Z,98476.97
2024-05-09T10:53:43.745Z,98471.72
2024-05-09T10:54:49.677Z,98478.16
2024-05-09T10:56:02.183Z,98476.13
2024-05-09T10:57:07.859Z,98472.81
2024-05-09T10:58:18.544Z,98459.31
2024-05-09T10:59:23.263Z,98463.50
2024-05-09T11:00:35.773Z,98464.72
2024-05-09T11:01:49.015Z,98493.81
2024-05-09T11:03:01.186Z,98476.91
2024-05-09T11:04:08.888Z,98475.97
2024-05-09T11:05:12.664Z,98481.19
2024-05-09T11:06:20.097Z,98470.34
2024-05-09T11:07:30.133Z,98450.94
2024-05-09T11:08:44.218Z,98483.94
2024-05-09T11:09:47.053Z,98485.53
2024-05-09T11:11:00.501Z,98495.53
2024-05-09T11:12:05.374Z,98484.88
2024-05-09T11:13:11.543Z,98509.28
2024-05-09T11:14:48.678Z,98498.38
2024-05-09T11:15:44.093Z,98500.06
2024-05-09T11:16:53.843Z,98486.38
2024-05-09T11:17:59.121Z,98487.84
2024-05-09T11:19:08.133Z,98464.16
2024-05-09T11:20:16.976Z,98478.69
2024-05-09T11:21:33.779Z,98493.16
2024-05-09T11:22:46.504Z,98481.00
2024-05-09T11:23:51.729Z,98484.50
2024-05-09T11:25:01.266Z,98488.16
2024-05-09T11:26:12.291Z,98485.44
2024-05-09T11:27:16.307Z,98464.34
2024-05-09T11:28:19.426Z,98493.44
2024-05-09T11:29:22.487Z,98544.28
2024-05-09T11:30:32.542Z,98501.91
2024-05-09T11:31:46.400Z,98499.47
2024-05-09T11:32:55.557Z,98495.91
2024-05-09T11:33:58.404Z,98486.13
2024-05-09T11:35:13.277Z,98500.03
2024-05-09T11:36:19.612Z,98499.91
2024-05-09T11:37:26.081Z,98496.09
2024-05-09T11:38:43.368Z,98501.81
2024-05-09T11:39:50.851Z,98500.09
2024-05-09T11:41:08.869Z,98490.72
2024-05-09T11:42:19.851Z,98498.16
2024-05-09T11:43:37.872Z,98497.09
2024-05-09T11:44:51.688Z,98487.84
2024-05-09T11:45:56.186Z,98486.19
2024-05-09T11:47:00.566Z,98489.91
2024-05-09T11:48:04.971Z,98488.75
2024-05-09T11:49:28.181Z,98490.78
2024-05-09T11:50:35.405Z,98496.00
2024-05-09T11:51:43.871Z,98497.00
2024-05-09T11:52:51.213Z,98499.31
2024-05-09T11:54:04.553Z,98500.84
2024-05-09T11:55:42.382Z,98495.53
2024-05-09T11:57:14.598Z,98502.94
2024-05-09T11:58:43.481Z,98502.44
2024-05-09T12:00:09.395Z,98501.91
2024-05-09T12:01:15.321Z,98497.50
2024-05-09T12:02:17.974Z,98495.41
2024-05-09T12:03:22.343Z,98503.31
2024-05-09T12:04:27.321Z,98516.38
2024-05-09T12:05:29.769Z,98499.41
2024-05-09T12:06:34.205Z,98502.06
2024-05-09T12:07:38.717Z,98504.78
2024-05-09T12:08:44.638Z,98494.88
2024-05-09T12:09:47.520Z,98498.09
2024-05-09T12:10:50.409Z,98508.16
2024-05-09T12:11:53.008Z,98496.44
2024-05-09T12:12:55.599Z,98499.78
2024-05-09T12:13:57.990Z,98494.22
2024-05-09T12:15:00.515Z,98481.66
2024-05-09T12:16:03.039Z,98523.13
2024-05-09T12:17:06.021Z,98506.13
2024-05-09T12:18:08.687Z,98491.22
2024-05-09T12:19:11.465Z,98488.59
2024-05-09T12:20:21.489Z,98495.03
2024-05-09T12:21:40.649Z,98492.41
2024-05-09T12:22:52.707Z,98495.22
2024-05-09T12:23:57.751Z,98490.31
2024-05-09T12:25:07.449Z,98505.84
2024-05-09T12:26:13.505Z,98499.75
2024-05-09T12:27:19.242Z,98502.59
2024-05-09T12:28:26.632Z,98489.47
2024-05-09T12:29:29.485Z,98493.66
2024-05-09T12:30:37.828Z,98524.44
2024-05-09T12:31:42.592Z,98502.50
2024-05-09T12:32:50.515Z,98500.88
2024-05-09T12:33:54.939Z,98506.34
2024-05-09T12:35:05.089Z,98506.25
2024-05-09T12:36:10.688Z,98505.38
2024-05-09T12:37:20.774Z,98496.16
2024-05-09T12:38:26.701Z,98497.19
2024-05-09T12:39:29.515Z,98495.84
2024-05-09T12:40:42.184Z,98497.34
2024-05-09T12:41:44.987Z,98498.66
2024-05-09T12:42:58.173Z,98513.50
2024-05-09T12:44:10.575Z,98508.94
2024-05-09T12:45:13.346Z,98481.69
2024-05-09T12:46:35.504Z,98504.88
2024-05-09T12:47:38.927Z,98490.81
2024-05-09T12:48:46.379Z,98489.84