createdAt,value
2022-08-29T00:01:19.075Z,98521.40
2022-08-29T00:08:21.989Z,98508.00
2022-08-29T00:14:58.091Z,98507.80
2022-08-29T00:21:54.498Z,98507.60
2022-08-29T00:28:28.968Z,98506.80
2022-08-29T00:35:28.007Z,98511.60
2022-08-29T00:42:14.230Z,98515.20
2022-08-29T00:48:58.063Z,98510.40
2022-08-29T00:56:01.179Z,98510.60
2022-08-29T01:02:54.583Z,98513.60
2022-08-29T01:09:36.694Z,98512.80
2022-08-29T01:16:16.189Z,98518.00
2022-08-29T01:23:43.428Z,98517.80
2022-08-29T01:30:26.874Z,98517.40
2022-08-29T01:36:59.861Z,98516.40
2022-08-29T01:43:50.902Z,98524.20
2022-08-29T01:50:36.323Z,98527.00
2022-08-29T01:57:39.367Z,98546.00
2022-08-29T02:04:37.304Z,98547.20
2022-08-29T02:11:08.609Z,98547.80
2022-08-29T02:17:54.505Z,98553.20
2022-08-29T02:24:57.957Z,98552.80
2022-08-29T02:32:00.457Z,98547.00
2022-08-29T02:38:47.968Z,98545.20
2022-08-29T02:45:43.801Z,98552.80
2022-08-29T02:52:12.291Z,98559.00
2022-08-29T02:59:15.343Z,98569.00
2022-08-29T03:06:01.016Z,98569.80
2022-08-29T03:13:02.628Z,98570.60
2022-08-29T03:19:56.717Z,98572.40
2022-08-29T03:26:58.740Z,98571.40
2022-08-29T03:34:01.427Z,98577.40
2022-08-29T03:40:29.978Z,98580.60
2022-08-29T03:46:52.373Z,98589.40
2022-08-29T03:53:27.385Z,98594.00
2022-08-29T03:59:58.207Z,98601.60
2022-08-29T04:06:56.626Z,98598.80
2022-08-29T04:13:59.507Z,98604.60
2022-08-29T04:20:49.532Z,98617.60
2022-08-29T04:27:36.711Z,98629.60
2022-08-29T04:34:21.178Z,98630.40
2022-08-29T04:41:06.516Z,98639.40
2022-08-29T04:47:41.933Z,98649.00
2022-08-29T04:54:36.973Z,98653.60
2022-08-29T05:01:40.438Z,98657.40
2022-08-29T05:08:13.295Z,98661.80
2022-08-29T05:15:16.672Z,98677.00
2022-08-29T05:22:01.429Z,98687.00
2022-08-29T05:28:57.907Z,98680.00
2022-08-29T05:35:25.652Z,98683.80
2022-08-29T05:42:28.820Z,98696.60
2022-08-29T05:49:25.028Z,98708.20
2022-08-29T05:56:27.430Z,98718.00
2022-08-29T06:03:19.122Z,98706.20
2022-08-29T06:10:08.552Z,98716.00
2022-08-29T06:17:04.619Z,98725.20
2022-08-29T06:23:59.108Z,98732.40
2022-08-29T06:30:29.943Z,98743.60
2022-08-29T06:37:17.137Z,98742.00
2022-08-29T06:44:10.012Z,98753.60
2022-08-29T06:51:15.422Z,98759.80
2022-08-29T06:58:00.940Z,98774.40
2022-08-29T07:04:43.736Z,98780.80
2022-08-29T07:11:46.767Z,98777.40
2022-08-29T07:18:49.863Z,98785.60
2022-08-29T07:25:52.778Z,98780.60
2022-08-29T07:32:56.098Z,98795.00
2022-08-29T07:39:59.055Z,98790.20
2022-08-29T07:46:53.726Z,98802.40
2022-08-29T07:53:55.896Z,98804.80
2022-08-29T08:00:58.144Z,98805.20
2022-08-29T08:07:55.437Z,98805.00
2022-08-29T08:14:52.952Z,98814.40
2022-08-29T08:21:55.794Z,98825.00
2022-08-29T08:28:58.636Z,98826.20
2022-08-29T08:36:01.571Z,98819.20
2022-08-29T08:43:05.708Z,98823.80
2022-08-29T08:50:21.225Z,98830.40
2022-08-29T08:57:24.741Z,98829.40
2022-08-29T09:04:42.040Z,98836.40
2022-08-29T09:12:00.345Z,98837.20
2022-08-29T09:19:03.632Z,98836.80
2022-08-29T09:26:09.121Z,98830.80
2022-08-29T09:33:05.115Z,98839.00
2022-08-29T09:40:10.974Z,98830.60
2022-08-29T09:47:23.339Z,98823.80
2022-08-29T09:54:19.687Z,98823.40
2022-08-29T10:01:46.762Z,98823.40
2022-08-29T10:09:06.143Z,98824.40
2022-08-29T10:16:12.383Z,98816.60
2022-08-29T10:23:15.349Z,98818.60
2022-08-29T10:30:27.440Z,98818.20
2022-08-29T10:37:33.551Z,98815.80
2022-08-29T10:44:57.862Z,98817.80
2022-08-29T10:52:14.470Z,98818.60
2022-08-29T10:59:25.780Z,98812.20
2022-08-29T11:05:55.930Z,98815.60
2022-08-29T11:13:10.854Z,98818.80
2022-08-29T11:20:26.447Z,98810.00
2022-08-29T11:27:53.652Z,98806.80
2022-08-29T11:35:00.554Z,98800.00
2022-08-29T11:42:04.774Z,98794.40
2022-08-29T11:49:20.020Z,98800.00
2022-08-29T11:56:46.241Z,98799.20
2022-08-29T12:03:32.256Z,98794.80
2022-08-29T12:11:03.032Z,98790.00
2022-08-29T12:18:05.973Z,98791.20
2022-08-29T12:25:20.033Z,98780.80
2022-08-29T12:32:50.323Z,98777.80
2022-08-29T12:40:05.634Z,98777.00
2022-08-29T12:47:27.044Z,98776.00
2022-08-29T12:54:48.190Z,98780.20
2022-08-29T13:02:06.186Z,98778.20
2022-08-29T13:09:15.415Z,98772.40
2022-08-29T13:15:54.695Z,98769.80
2022-08-29T13:23:03.830Z,98765.80
2022-08-29T13:30:12.632Z,98765.00
2022-08-29T13:37:16.279Z,98768.80
2022-08-29T13:44:23.468Z,98762.00
2022-08-29T13:50:53.049Z,98754.20
2022-08-29T13:57:56.272Z,98756.80
2022-08-29T14:04:38.245Z,98757.40
2022-08-29T14:11:21.957Z,98749.40
2022-08-29T14:18:24.944Z,98754.40
2022-08-29T14:25:28.361Z,98759.00
2022-08-29T14:32:14.278Z,98759.40
2022-08-29T14:39:17.952Z,98764.60
2022-08-29T14:45:49.310Z,98763.40
2022-08-29T14:52:21.531Z,98764.40
2022-08-29T14:59:04.303Z,98764.40
2022-08-29T15:05:46.845Z,98767.20
2022-08-29T15:12:47.426Z,98761.40
2022-08-29T15:20:34.374Z,98761.80
2022-08-29T15:27:00.784Z,98752.20
2022-08-29T15:34:04.837Z,98752.80
2022-08-29T15:41:08.251Z,98755.80
2022-08-29T15:47:38.125Z,98750.00
2022-08-29T15:54:31.475Z,98757.60
2022-08-29T16:01:33.734Z,98750.60
2022-08-29T16:08:37.199Z,98750.20
2022-08-29T16:15:24.345Z,98750.40
2022-08-29T16:22:26.699Z,98747.40
2022-08-29T16:29:31.055Z,98742.00
2022-08-29T16:36:34.476Z,98740.20
2022-08-29T16:43:36.401Z,98745.80
2022-08-29T16:50:31.564Z,98750.40
2022-08-29T16:57:27.431Z,98739.00
2022-08-29T17:04:13.250Z,98736.20
2022-08-29T17:10:55.862Z,98739.00
2022-08-29T17:17:18.280Z,98743.20
2022-08-29T17:24:21.586Z,98746.80
2022-08-29T17:31:24.692Z,98749.00
2022-08-29T17:38:27.654Z,98757.40
2022-08-29T17:45:31.029Z,98760.60
2022-08-29T17:52:34.124Z,98763.80
2022-08-29T17:59:37.179Z,98771.20
2022-08-29T18:06:32.312Z,98772.00
2022-08-29T18:13:25.415Z,98785.80
2022-08-29T18:20:29.402Z,98787.80
2022-08-29T18:27:33.803Z,98794.40
2022-08-29T18:34:36.763Z,98810.80
2022-08-29T18:41:22.401Z,98809.40
2022-08-29T18:47:58.689Z,98817.40
2022-08-29T18:54:06.378Z,98828.60
2022-08-29T19:01:09.862Z,98841.00
2022-08-29T19:07:42.844Z,98832.60
2022-08-29T19:15:00.870Z,98840.40
2022-08-29T19:21:46.812Z,98850.20
2022-08-29T19:28:52.165Z,98857.60
2022-08-29T19:35:57.424Z,98858.00
2022-08-29T19:43:00.220Z,98856.00
2022-08-29T19:49:48.004Z,98856.20
2022-08-29T19:56:41.684Z,98862.00
2022-08-29T20:02:53.059Z,98872.60
2022-08-29T20:09:49.124Z,98872.40
2022-08-29T20:16:52.638Z,98871.20
2022-08-29T20:23:58.304Z,98883.20
2022-08-29T20:31:01.729Z,98884.60
2022-08-29T20:38:04.863Z,98888.60
2022-08-29T20:45:08.335Z,98894.00
2022-08-29T20:52:01.164Z,98882.40
2022-08-29T20:59:04.178Z,98884.40
2022-08-29T21:06:07.840Z,98892.00
2022-08-29T21:13:05.038Z,98899.60
2022-08-29T21:19:51.894Z,98904.40
2022-08-29T21:26:55.081Z,98908.40
2022-08-29T21:33:58.461Z,98899.80
2022-08-29T21:41:01.434Z,98892.40
2022-08-29T21:48:04.256Z,98893.60
2022-08-29T21:55:07.140Z,98896.20
2022-08-29T22:02:10.470Z,98888.00
2022-08-29T22:09:13.696Z,98890.40
2022-08-29T22:16:16.088Z,98890.40
2022-08-29T22:23:08.170Z,98896.20
2022-08-29T22:30:10.570Z,98897.40
2022-08-29T22:37:14.161Z,98901.60
2022-08-29T22:44:59.786Z,98902.00
2022-08-29T22:51:40.490Z,98901.80
2022-08-29T22:58:44.076Z,98899.80
2022-08-29T23:05:47.724Z,98888.80
2022-08-29T23:12:50.747Z,98883.60
2022-08-29T23:19:53.825Z,98882.60
2022-08-29T23:26:57.115Z,98884.60
2022-08-29T23:34:00.299Z,98884.20
2022-08-29T23:41:03.686Z,98885.80
2022-08-29T23:48:07.033Z,98882.80
2022-08-29T23:55:08.895Z,98872.80
