createdAt,value
2018-07-14T00:00:05.707Z,19.32
2018-07-14T00:01:08.162Z,23.60
2018-07-14T00:02:10.395Z,17.05
2018-07-14T00:03:12.612Z,20.20
2018-07-14T00:04:14.902Z,19.40
2018-07-14T00:05:17.186Z,17.32
2018-07-14T00:06:19.466Z,19.17
2018-07-14T00:07:21.718Z,19.50
2018-07-14T00:08:23.966Z,18.95
2018-07-14T00:09:26.182Z,20.68
2018-07-14T00:10:28.450Z,18.95
2018-07-14T00:11:30.682Z,16.82
2018-07-14T00:12:32.936Z,23.10
2018-07-14T00:13:35.234Z,20.35
2018-07-14T00:14:37.451Z,22.17
2018-07-14T00:15:39.682Z,19.90
2018-07-14T00:16:41.974Z,19.60
2018-07-14T00:17:44.210Z,22.80
2018-07-14T00:18:46.427Z,18.62
2018-07-14T00:19:48.650Z,15.30
2018-07-14T00:20:50.914Z,20.68
2018-07-14T00:21:53.138Z,20.52
2018-07-14T00:22:55.410Z,18.23
2018-07-14T00:23:57.667Z,19.00
2018-07-14T00:24:59.904Z,18.42
2018-07-14T00:26:02.549Z,20.30
2018-07-14T00:27:04.784Z,22.35
2018-07-14T00:28:06.993Z,18.70
2018-07-14T00:29:09.250Z,22.70
2018-07-14T00:30:11.509Z,20.60
2018-07-14T00:31:14.160Z,18.67
2018-07-14T00:32:16.365Z,16.97
2018-07-14T00:33:18.571Z,17.30
2018-07-14T00:34:20.861Z,22.77
2018-07-14T00:35:23.134Z,20.77
2018-07-14T00:36:25.390Z,18.98
2018-07-14T00:37:27.649Z,20.02
2018-07-14T00:38:29.886Z,20.57
2018-07-14T00:39:32.143Z,16.27
2018-07-14T00:40:34.391Z,21.00
2018-07-14T00:41:36.631Z,20.60
2018-07-14T00:42:38.906Z,18.07
2018-07-14T00:43:41.153Z,22.25
2018-07-14T00:44:43.434Z,17.02
2018-07-14T00:45:45.672Z,20.17
2018-07-14T00:46:47.958Z,18.30
2018-07-14T00:47:50.190Z,16.05
2018-07-14T00:48:52.583Z,20.88
2018-07-14T00:49:54.831Z,18.50
2018-07-14T00:50:57.119Z,22.90
2018-07-14T00:51:59.351Z,21.23
2018-07-14T00:53:01.634Z,22.62
2018-07-14T00:54:03.927Z,20.00
2018-07-14T00:55:06.373Z,19.57
2018-07-14T00:56:08.606Z,18.92
2018-07-14T00:57:10.934Z,22.02
2018-07-14T00:58:13.175Z,22.40
2018-07-14T00:59:15.422Z,19.60
2018-07-14T01:00:17.637Z,21.20
2018-07-14T01:01:20.406Z,22.13
2018-07-14T01:02:22.704Z,20.12
2018-07-14T01:03:24.969Z,19.95
2018-07-14T01:04:27.217Z,17.85
2018-07-14T01:05:29.541Z,18.65
2018-07-14T01:06:31.788Z,19.10
2018-07-14T01:07:34.031Z,17.42
2018-07-14T01:08:36.258Z,19.80
2018-07-14T01:09:38.509Z,16.30
2018-07-14T01:10:40.733Z,19.35
2018-07-14T01:11:42.939Z,23.12
2018-07-14T01:12:45.176Z,24.57
2018-07-14T01:13:47.454Z,18.52
2018-07-14T01:14:49.694Z,21.15
2018-07-14T01:15:52.028Z,17.60
2018-07-14T01:16:54.299Z,20.12
2018-07-14T01:17:56.562Z,21.05
2018-07-14T01:18:58.830Z,19.57
2018-07-14T01:20:01.159Z,23.60
2018-07-14T01:21:03.393Z,18.85
2018-07-14T01:22:05.661Z,19.60
2018-07-14T01:23:07.906Z,23.42
2018-07-14T01:24:10.134Z,22.02
2018-07-14T01:25:12.346Z,23.05
2018-07-14T01:26:14.590Z,23.55
2018-07-14T01:27:16.830Z,20.62
2018-07-14T01:28:19.091Z,19.92
2018-07-14T01:29:21.326Z,24.32
2018-07-14T01:30:23.577Z,20.17
2018-07-14T01:31:25.880Z,26.23
2018-07-14T01:32:28.144Z,20.35
2018-07-14T01:33:30.395Z,18.57
2018-07-14T01:34:32.628Z,21.20
2018-07-14T01:35:34.888Z,22.45
2018-07-14T01:36:37.105Z,17.27
2018-07-14T01:37:39.321Z,21.02
2018-07-14T01:38:41.533Z,18.00
2018-07-14T01:39:43.752Z,17.57
2018-07-14T01:40:45.985Z,21.55
2018-07-14T01:41:48.240Z,21.80
2018-07-14T01:42:50.469Z,17.67
2018-07-14T01:43:52.730Z,21.55
2018-07-14T01:44:55.088Z,21.40
2018-07-14T01:45:57.304Z,24.57
2018-07-14T01:46:59.548Z,19.48
2018-07-14T01:48:01.763Z,19.15
2018-07-14T01:49:04.027Z,16.30
2018-07-14T01:50:06.247Z,19.32
2018-07-14T01:51:08.461Z,20.65
2018-07-14T01:52:10.676Z,16.10
2018-07-14T01:53:12.992Z,19.05
2018-07-14T01:54:15.227Z,17.50
2018-07-14T01:55:17.486Z,19.15
2018-07-14T01:56:19.681Z,16.93
2018-07-14T01:57:21.909Z,20.80
2018-07-14T01:58:24.142Z,19.25
2018-07-14T01:59:26.382Z,18.98
2018-07-14T02:00:28.688Z,17.27
2018-07-14T02:01:30.940Z,17.05
2018-07-14T02:02:33.126Z,19.52
2018-07-14T02:03:35.342Z,18.10
2018-07-14T02:04:37.568Z,17.67
2018-07-14T02:05:39.811Z,19.35
2018-07-14T02:06:42.060Z,17.57
2018-07-14T02:07:44.356Z,18.50
2018-07-14T02:08:46.574Z,19.92
2018-07-14T02:09:48.844Z,19.25
2018-07-14T02:10:51.093Z,17.87
2018-07-14T02:11:53.340Z,18.75
2018-07-14T02:12:55.575Z,17.82
2018-07-14T02:13:57.784Z,16.23
2018-07-14T02:15:00.012Z,19.17
2018-07-14T02:16:02.343Z,18.10
2018-07-14T02:17:04.566Z,18.55
2018-07-14T02:18:06.877Z,22.67
2018-07-14T02:19:09.069Z,18.65
2018-07-14T02:20:11.289Z,20.12
2018-07-14T02:21:13.500Z,23.07
2018-07-14T02:22:15.745Z,19.30
2018-07-14T02:23:17.988Z,17.55
2018-07-14T02:24:20.219Z,18.37
2018-07-14T02:25:22.492Z,20.43
2018-07-14T02:26:24.749Z,19.70
2018-07-14T02:27:27.067Z,21.50
2018-07-14T02:28:29.324Z,19.48
2018-07-14T02:29:31.583Z,21.33
2018-07-14T02:30:33.830Z,20.88
2018-07-14T02:31:36.039Z,19.35
2018-07-14T02:32:38.241Z,24.90
2018-07-14T02:33:40.452Z,25.60
2018-07-14T02:34:42.743Z,16.55
2018-07-14T02:35:44.993Z,24.02
2018-07-14T02:36:47.218Z,24.15
2018-07-14T02:37:49.457Z,22.05
2018-07-14T02:38:51.688Z,24.25
2018-07-14T02:39:53.940Z,21.20
2018-07-14T02:40:56.155Z,20.77
2018-07-14T02:41:58.366Z,23.32
2018-07-14T02:43:00.567Z,29.20
2018-07-14T02:44:03.759Z,23.73
2018-07-14T02:45:06.118Z,19.17
2018-07-14T02:46:08.338Z,23.22
2018-07-14T02:47:10.519Z,25.37
2018-07-14T02:48:12.755Z,22.52
2018-07-14T02:49:14.970Z,22.13
2018-07-14T02:50:17.206Z,23.35
2018-07-14T02:51:19.426Z,22.73
2018-07-14T02:52:21.675Z,21.07
2018-07-14T02:53:23.880Z,24.40
2018-07-14T02:54:26.142Z,21.85
2018-07-14T02:55:28.463Z,24.98
2018-07-14T02:56:30.719Z,24.77
2018-07-14T02:57:32.939Z,26.15
2018-07-14T02:58:35.172Z,23.10
2018-07-14T02:59:37.446Z,24.60
2018-07-14T03:00:39.723Z,19.35
2018-07-14T03:01:41.951Z,21.40
2018-07-14T03:02:44.199Z,24.15
2018-07-14T03:03:46.406Z,20.65
2018-07-14T03:04:48.629Z,22.35
2018-07-14T03:05:50.863Z,24.95
2018-07-14T03:06:53.121Z,25.02
2018-07-14T03:07:55.347Z,20.02
2018-07-14T03:08:57.563Z,24.30
2018-07-14T03:09:59.856Z,20.12
2018-07-14T03:11:02.082Z,26.35
2018-07-14T03:12:04.323Z,23.47
2018-07-14T03:13:06.513Z,19.85
2018-07-14T03:14:08.713Z,24.20
2018-07-14T03:15:10.935Z,22.45
2018-07-14T03:16:13.201Z,22.75
2018-07-14T03:17:15.425Z,23.38
2018-07-14T03:18:17.655Z,28.87
2018-07-14T03:19:19.915Z,22.93
2018-07-14T03:20:22.112Z,18.60
2018-07-14T03:21:24.347Z,23.07
2018-07-14T03:22:26.575Z,20.20
2018-07-14T03:23:28.792Z,20.37
2018-07-14T03:24:30.987Z,23.83
2018-07-14T03:25:33.212Z,20.72
2018-07-14T03:26:35.468Z,23.32
2018-07-14T03:27:37.717Z,22.80
2018-07-14T03:28:39.955Z,20.30
2018-07-14T03:29:42.172Z,19.77
2018-07-14T03:30:44.417Z,22.70
2018-07-14T03:31:46.650Z,22.93
2018-07-14T03:32:48.867Z,19.15
2018-07-14T03:33:51.080Z,26.20
2018-07-14T03:34:53.311Z,21.77
2018-07-14T03:35:55.523Z,19.82
2018-07-14T03:36:57.784Z,21.00
2018-07-14T03:38:00.038Z,26.30
2018-07-14T03:39:02.315Z,16.97
2018-07-14T03:40:04.947Z,23.45
2018-07-14T03:41:07.208Z,19.30
2018-07-14T03:42:09.423Z,21.40
2018-07-14T03:43:11.666Z,21.30
2018-07-14T03:44:13.870Z,17.30
2018-07-14T03:45:16.146Z,20.00
2018-07-14T03:46:18.359Z,22.07
2018-07-14T03:47:20.582Z,19.70
2018-07-14T03:48:22.798Z,19.70
2018-07-14T03:49:25.070Z,22.67
2018-07-14T03:50:27.343Z,21.60
2018-07-14T03:51:29.536Z,37.95
2018-07-14T03:52:31.773Z,24.20
2018-07-14T03:53:33.965Z,19.65
2018-07-14T03:54:36.203Z,20.55
2018-07-14T03:55:38.434Z,25.27
2018-07-14T03:56:40.706Z,20.80
2018-07-14T03:57:42.927Z,23.60
2018-07-14T03:58:45.197Z,25.35
2018-07-14T03:59:47.382Z,19.27
2018-07-14T04:00:49.603Z,19.80
2018-07-14T04:01:51.810Z,22.10
2018-07-14T04:02:54.088Z,21.52
2018-07-14T04:03:56.298Z,26.90
2018-07-14T04:04:58.553Z,20.70
2018-07-14T04:06:00.793Z,22.55
2018-07-14T04:07:03.043Z,21.45
2018-07-14T04:08:05.262Z,25.57
2018-07-14T04:09:07.492Z,21.77
2018-07-14T04:10:09.711Z,17.95
2018-07-14T04:11:11.950Z,21.52
2018-07-14T04:12:14.167Z,23.87
2018-07-14T04:13:16.373Z,20.70
2018-07-14T04:14:18.574Z,25.23
2018-07-14T04:15:20.766Z,23.92
2018-07-14T04:16:22.990Z,20.43
2018-07-14T04:17:25.183Z,21.97
2018-07-14T04:18:27.409Z,21.10
2018-07-14T04:19:29.590Z,21.65
2018-07-14T04:20:32.844Z,22.17
2018-07-14T04:21:35.070Z,19.12
2018-07-14T04:22:37.289Z,24.70
2018-07-14T04:23:39.554Z,25.20
2018-07-14T04:24:41.822Z,21.93
2018-07-14T04:25:44.029Z,21.40
2018-07-14T04:26:46.255Z,21.95
2018-07-14T04:27:48.513Z,24.55
2018-07-14T04:28:50.790Z,24.02
2018-07-14T04:29:52.998Z,27.58
2018-07-14T04:30:55.263Z,23.83
2018-07-14T04:31:57.562Z,22.20
2018-07-14T04:32:59.755Z,25.43
2018-07-14T04:34:01.966Z,20.85
2018-07-14T04:35:04.202Z,24.37
2018-07-14T04:36:06.440Z,27.48
2018-07-14T04:37:08.690Z,23.57
2018-07-14T04:38:10.900Z,22.60
2018-07-14T04:39:13.111Z,25.95
2018-07-14T04:40:15.336Z,22.60
2018-07-14T04:41:17.538Z,24.85
2018-07-14T04:42:19.806Z,23.42
2018-07-14T04:43:22.004Z,20.32
2018-07-14T04:44:24.209Z,21.30
2018-07-14T04:45:26.412Z,21.50
2018-07-14T04:46:28.725Z,20.30
2018-07-14T04:47:30.922Z,21.80
2018-07-14T04:48:33.133Z,23.35
2018-07-14T04:49:35.390Z,18.30
2018-07-14T04:50:37.674Z,21.55
2018-07-14T04:51:39.899Z,21.30
2018-07-14T04:52:42.137Z,22.20
2018-07-14T04:53:44.444Z,21.00
2018-07-14T04:54:46.630Z,23.75
2018-07-14T04:55:48.859Z,16.35
2018-07-14T04:56:51.095Z,22.80
2018-07-14T04:58:00.175Z,22.22
2018-07-14T04:59:02.422Z,18.90
2018-07-14T05:00:04.704Z,20.20
2018-07-14T05:01:06.930Z,19.90
2018-07-14T05:02:09.149Z,19.73
2018-07-14T05:03:11.408Z,19.45
2018-07-14T05:04:13.628Z,22.55
2018-07-14T05:05:15.847Z,21.70
2018-07-14T05:06:18.121Z,18.67
2018-07-14T05:07:20.369Z,23.12
2018-07-14T05:08:22.842Z,19.17
2018-07-14T05:09:25.055Z,19.10
2018-07-14T05:10:27.260Z,20.02
2018-07-14T05:11:29.491Z,19.57
2018-07-14T05:12:31.703Z,18.92
2018-07-14T05:13:33.911Z,21.07
2018-07-14T05:14:36.326Z,21.85
2018-07-14T05:15:38.530Z,21.20
2018-07-14T05:16:40.771Z,24.02
2018-07-14T05:17:43.036Z,19.82
2018-07-14T05:18:45.269Z,19.23
2018-07-14T05:19:47.529Z,24.20
2018-07-14T05:20:49.734Z,19.17
2018-07-14T05:21:51.942Z,19.20
2018-07-14T05:22:54.146Z,21.17
2018-07-14T05:23:56.437Z,19.55
2018-07-14T05:24:58.693Z,19.30
2018-07-14T05:26:01.023Z,20.15
2018-07-14T05:27:03.259Z,20.80
2018-07-14T05:28:05.495Z,19.50
2018-07-14T05:29:07.739Z,18.40
2018-07-14T05:30:09.954Z,20.88
2018-07-14T05:31:12.139Z,21.68
2018-07-14T05:32:14.464Z,19.82
2018-07-14T05:33:16.705Z,24.52
2018-07-14T05:34:18.985Z,19.00
2018-07-14T05:35:21.197Z,22.40
2018-07-14T05:36:23.446Z,23.25
2018-07-14T05:37:25.668Z,18.35
2018-07-14T05:38:27.908Z,22.70
2018-07-14T05:39:30.138Z,22.15
2018-07-14T05:40:32.374Z,18.32
2018-07-14T05:41:34.589Z,23.73
2018-07-14T05:42:36.802Z,40.48
2018-07-14T05:43:39.046Z,18.23
2018-07-14T05:44:41.287Z,21.50
2018-07-14T05:45:43.525Z,20.32
2018-07-14T05:46:45.761Z,19.98
2018-07-14T05:47:48.034Z,20.55
2018-07-14T05:48:50.234Z,22.02
2018-07-14T05:49:52.512Z,21.00
2018-07-14T05:50:54.742Z,20.57
2018-07-14T05:51:56.985Z,18.48
2018-07-14T05:52:59.222Z,17.92
2018-07-14T05:54:01.451Z,20.45
2018-07-14T05:55:03.734Z,22.93
2018-07-14T05:56:05.958Z,19.98
2018-07-14T05:57:08.197Z,20.77
2018-07-14T05:58:10.440Z,23.00
2018-07-14T05:59:12.698Z,21.17
2018-07-14T06:00:14.970Z,22.45
2018-07-14T06:01:17.247Z,23.10
2018-07-14T06:02:19.511Z,20.45
2018-07-14T06:03:21.738Z,21.02
2018-07-14T06:04:23.968Z,21.05
2018-07-14T06:05:26.262Z,19.37
2018-07-14T06:06:28.515Z,23.65
2018-07-14T06:07:30.783Z,30.85
2018-07-14T06:08:33.011Z,21.15
2018-07-14T06:09:35.251Z,23.67
2018-07-14T06:10:37.510Z,27.13
2018-07-14T06:11:39.858Z,25.27
2018-07-14T06:12:42.074Z,27.13
2018-07-14T06:13:44.450Z,28.83
2018-07-14T06:14:46.825Z,26.40
2018-07-14T06:15:49.118Z,23.90
2018-07-14T06:16:51.328Z,18.82
2018-07-14T06:17:53.561Z,22.95
2018-07-14T06:18:55.770Z,22.50
2018-07-14T06:19:57.988Z,19.12
2018-07-14T06:21:00.627Z,21.57
2018-07-14T06:22:02.901Z,19.95
2018-07-14T06:23:05.194Z,22.48
2018-07-14T06:24:07.431Z,23.55
2018-07-14T06:25:09.694Z,20.45
2018-07-14T06:26:12.090Z,21.07
2018-07-14T06:27:14.539Z,20.65
2018-07-14T06:28:16.769Z,21.07
2018-07-14T06:29:19.015Z,24.20
2018-07-14T06:30:21.261Z,19.02
2018-07-14T06:31:23.483Z,23.67
2018-07-14T06:32:25.720Z,20.20
2018-07-14T06:33:27.958Z,18.57
2018-07-14T06:34:30.194Z,21.00
2018-07-14T06:35:32.409Z,22.52
2018-07-14T06:36:34.639Z,20.32
2018-07-14T06:37:36.866Z,20.27
2018-07-14T06:38:39.101Z,19.62
2018-07-14T06:39:41.299Z,20.88
2018-07-14T06:40:43.591Z,19.27
2018-07-14T06:41:45.831Z,23.75
2018-07-14T06:42:48.143Z,17.92
2018-07-14T06:43:50.543Z,17.65
2018-07-14T06:44:52.777Z,20.17
2018-07-14T06:45:55.002Z,19.65
2018-07-14T06:46:57.286Z,19.65
2018-07-14T06:47:59.482Z,23.27
2018-07-14T06:49:01.710Z,17.62
2018-07-14T06:50:03.957Z,17.48
2018-07-14T06:51:06.200Z,19.45
2018-07-14T06:52:08.455Z,18.05
2018-07-14T06:53:10.689Z,19.05
2018-07-14T06:54:12.929Z,20.43
2018-07-14T06:55:15.162Z,17.23
2018-07-14T06:56:17.392Z,16.67
2018-07-14T06:57:19.611Z,17.45
2018-07-14T06:58:21.831Z,22.10
2018-07-14T06:59:24.050Z,16.42
2018-07-14T07:00:26.274Z,21.00
2018-07-14T07:01:28.508Z,21.05
2018-07-14T07:02:30.726Z,19.42
2018-07-14T07:03:32.965Z,19.90
2018-07-14T07:04:35.185Z,18.05
2018-07-14T07:05:37.423Z,18.10
2018-07-14T07:06:39.618Z,22.13
2018-07-14T07:07:41.846Z,20.23
2018-07-14T07:08:44.147Z,17.00
2018-07-14T07:09:46.387Z,18.12
2018-07-14T07:10:48.627Z,19.10
2018-07-14T07:11:50.821Z,17.32
2018-07-14T07:12:53.074Z,19.45
2018-07-14T07:13:55.286Z,20.52
2018-07-14T07:14:57.514Z,16.77
2018-07-14T07:15:59.750Z,19.40
2018-07-14T07:17:01.985Z,19.67
2018-07-14T07:18:04.240Z,17.57
2018-07-14T07:19:06.481Z,22.13
2018-07-14T07:20:08.781Z,21.85
2018-07-14T07:21:11.029Z,19.35
2018-07-14T07:22:13.245Z,20.60
2018-07-14T07:23:15.469Z,19.07
2018-07-14T07:24:17.730Z,16.57
2018-07-14T07:25:19.963Z,18.20
2018-07-14T07:26:22.209Z,24.27
2018-07-14T07:27:24.442Z,15.38
2018-07-14T07:28:26.668Z,18.87
2018-07-14T07:29:28.875Z,19.05
2018-07-14T07:30:31.080Z,15.15
2018-07-14T07:31:33.358Z,17.27
2018-07-14T07:32:35.569Z,18.15
2018-07-14T07:33:37.781Z,16.45
2018-07-14T07:34:40.076Z,18.70
2018-07-14T07:35:42.291Z,19.20
2018-07-14T07:36:44.597Z,15.03
2018-07-14T07:37:46.843Z,20.52
2018-07-14T07:38:49.059Z,18.85
2018-07-14T07:39:51.282Z,14.78
2018-07-14T07:40:53.516Z,18.98
2018-07-14T07:41:55.762Z,18.73
2018-07-14T07:42:57.976Z,17.48
2018-07-14T07:44:00.199Z,19.07
2018-07-14T07:45:02.454Z,18.40
2018-07-14T07:46:04.680Z,18.32
2018-07-14T07:47:06.910Z,21.45
2018-07-14T07:48:09.156Z,21.10
2018-07-14T07:49:11.394Z,15.15
2018-07-14T07:50:13.630Z,20.65
2018-07-14T07:51:15.905Z,17.17
2018-07-14T07:52:18.160Z,13.38
2018-07-14T07:53:20.373Z,15.68
2018-07-14T07:54:22.601Z,19.52
2018-07-14T07:55:24.811Z,15.43
2018-07-14T07:56:27.074Z,15.48
2018-07-14T07:57:29.314Z,19.23
2018-07-14T07:58:31.542Z,17.23
2018-07-14T07:59:33.754Z,16.45
2018-07-14T08:00:35.954Z,18.15
2018-07-14T08:01:38.199Z,17.57
2018-07-14T08:02:40.480Z,18.77
2018-07-14T08:03:42.881Z,17.73
2018-07-14T08:04:45.083Z,15.50
2018-07-14T08:05:47.363Z,16.90
2018-07-14T08:06:49.574Z,17.35
2018-07-14T08:07:52.205Z,18.07
2018-07-14T08:08:54.432Z,18.80
2018-07-14T08:09:56.609Z,15.65
2018-07-14T08:10:58.818Z,17.30
2018-07-14T08:12:01.198Z,21.50
2018-07-14T08:13:03.402Z,16.42
2018-07-14T08:14:05.620Z,17.48
2018-07-14T08:15:07.801Z,17.95
2018-07-14T08:16:10.068Z,17.40
2018-07-14T08:17:12.246Z,17.02
2018-07-14T08:18:14.462Z,20.00
2018-07-14T08:19:16.669Z,17.92
2018-07-14T08:20:18.887Z,16.32
2018-07-14T08:21:21.106Z,18.17
2018-07-14T08:22:23.289Z,15.98
2018-07-14T08:23:25.491Z,15.13
2018-07-14T08:24:27.721Z,17.35
2018-07-14T08:25:29.986Z,18.12
2018-07-14T08:26:32.189Z,17.12
2018-07-14T08:27:34.393Z,21.20
2018-07-14T08:28:36.588Z,19.73
2018-07-14T08:29:38.875Z,16.93
2018-07-14T08:30:41.071Z,20.00
2018-07-14T08:31:43.278Z,18.50
2018-07-14T08:32:45.481Z,19.42
2018-07-14T08:33:47.716Z,16.87
2018-07-14T08:34:49.908Z,18.90
2018-07-14T08:35:52.130Z,15.88
2018-07-14T08:36:54.530Z,17.27
2018-07-14T08:37:56.898Z,17.23
2018-07-14T08:38:59.059Z,16.17
2018-07-14T08:40:01.380Z,19.52
2018-07-14T08:41:03.633Z,17.17
2018-07-14T08:42:06.203Z,16.40
2018-07-14T08:43:08.411Z,20.88
2018-07-14T08:44:11.131Z,17.45
2018-07-14T08:45:13.338Z,17.80
2018-07-14T08:46:15.568Z,17.32
2018-07-14T08:47:17.815Z,16.62
2018-07-14T08:48:20.015Z,18.90
2018-07-14T08:49:22.243Z,21.52
2018-07-14T08:50:24.640Z,16.57
2018-07-14T08:51:27.051Z,20.17
2018-07-14T08:53:38.142Z,17.85
2018-07-14T08:54:40.335Z,17.25
2018-07-14T08:55:42.535Z,17.60
2018-07-14T08:56:44.746Z,18.40
2018-07-14T08:57:46.950Z,17.10
2018-07-14T08:58:49.139Z,19.30
2018-07-14T08:59:51.361Z,17.95
2018-07-14T09:00:53.550Z,16.00
2018-07-14T09:01:55.755Z,17.85
2018-07-14T09:02:57.927Z,19.57
2018-07-14T09:04:00.154Z,17.20
2018-07-14T09:05:02.358Z,17.27
2018-07-14T09:06:04.758Z,19.35
2018-07-14T09:07:06.938Z,17.40
2018-07-14T09:08:09.130Z,15.85
2018-07-14T09:09:11.310Z,18.73
2018-07-14T09:10:13.502Z,19.60
2018-07-14T09:11:15.739Z,15.78
2018-07-14T09:12:17.922Z,21.62
2018-07-14T09:13:20.129Z,19.25
2018-07-14T09:14:22.385Z,15.25
2018-07-14T09:15:24.600Z,18.10
2018-07-14T09:16:26.825Z,17.25
2018-07-14T09:17:29.030Z,15.78
2018-07-14T09:18:31.246Z,17.23
2018-07-14T09:19:33.478Z,16.17
2018-07-14T09:20:35.701Z,13.90
2018-07-14T09:21:37.894Z,16.02
2018-07-14T09:22:40.129Z,16.97
2018-07-14T09:23:42.419Z,19.75
2018-07-14T09:24:44.671Z,16.30
2018-07-14T09:25:46.876Z,14.58
2018-07-14T09:26:49.089Z,15.10
2018-07-14T09:27:51.278Z,15.10
2018-07-14T09:28:53.473Z,20.30
2018-07-14T09:29:55.698Z,15.60
2018-07-14T09:30:57.882Z,18.77
2018-07-14T09:32:00.088Z,19.00
2018-07-14T09:33:02.285Z,18.07
2018-07-14T09:34:04.536Z,15.13
2018-07-14T09:35:06.735Z,15.30
2018-07-14T09:36:08.942Z,17.45
2018-07-14T09:37:11.121Z,14.40
2018-07-14T09:38:13.303Z,16.97
2018-07-14T09:39:15.561Z,16.97
2018-07-14T09:40:17.768Z,16.30
2018-07-14T09:41:19.986Z,14.43
2018-07-14T09:42:22.187Z,17.45
2018-07-14T09:43:24.450Z,13.60
2018-07-14T09:44:26.778Z,15.08
2018-07-14T09:45:28.974Z,18.90
2018-07-14T09:46:31.200Z,16.15
2018-07-14T09:47:33.375Z,15.38
2018-07-14T09:48:35.593Z,15.72
2018-07-14T09:49:37.777Z,14.23
2018-07-14T09:50:40.030Z,14.33
2018-07-14T09:51:42.226Z,17.30
2018-07-14T09:52:44.430Z,15.55
2018-07-14T09:53:46.704Z,16.15
2018-07-14T09:54:48.910Z,18.05
2018-07-14T09:55:51.119Z,18.10
2018-07-14T09:56:53.332Z,14.05
2018-07-14T09:57:55.535Z,18.80
2018-07-14T09:58:57.747Z,15.30
2018-07-14T09:59:59.929Z,14.65
2018-07-14T10:01:08.322Z,14.10
2018-07-14T10:02:10.514Z,18.42
2018-07-14T10:03:12.749Z,13.32
2018-07-14T10:04:14.942Z,18.07
2018-07-14T10:05:17.118Z,15.32
2018-07-14T10:06:19.319Z,13.10
2018-07-14T10:07:21.520Z,11.97
2018-07-14T10:08:23.726Z,18.17
2018-07-14T10:09:25.929Z,14.58
2018-07-14T10:10:28.154Z,16.20
2018-07-14T10:11:30.386Z,16.10
2018-07-14T10:12:32.583Z,14.45
2018-07-14T10:13:34.769Z,12.13
2018-07-14T10:14:36.990Z,16.67
2018-07-14T10:15:39.235Z,16.27
2018-07-14T10:16:41.414Z,13.32
2018-07-14T10:17:43.602Z,16.90
2018-07-14T10:18:45.784Z,17.65
2018-07-14T10:19:47.990Z,15.00
2018-07-14T10:20:50.271Z,16.62
2018-07-14T10:21:52.449Z,16.75
2018-07-14T10:22:54.622Z,15.83
2018-07-14T10:23:56.851Z,12.37
2018-07-14T10:24:59.047Z,14.98
2018-07-14T10:26:01.313Z,14.25
2018-07-14T10:27:03.595Z,13.53
2018-07-14T10:28:05.802Z,15.15
2018-07-14T10:29:08.094Z,15.15
2018-07-14T10:30:10.209Z,12.35
2018-07-14T10:31:12.397Z,16.07
2018-07-14T10:32:14.595Z,14.38
2018-07-14T10:33:16.782Z,12.07
2018-07-14T10:34:18.960Z,13.95
2018-07-14T10:35:21.159Z,15.35
2018-07-14T10:36:23.353Z,15.43
2018-07-14T10:37:25.522Z,12.63
2018-07-14T10:38:27.766Z,16.40
2018-07-14T10:39:29.970Z,16.17
2018-07-14T10:40:32.210Z,14.43
2018-07-14T10:41:34.409Z,17.62
2018-07-14T10:42:36.630Z,15.20
2018-07-14T10:43:38.838Z,14.87
2018-07-14T10:44:41.039Z,17.98
2018-07-14T10:45:43.266Z,19.12
2018-07-14T10:46:45.513Z,16.60
2018-07-14T10:47:47.630Z,20.02
2018-07-14T10:48:49.826Z,19.45
2018-07-14T10:49:52.032Z,17.62
2018-07-14T10:50:54.242Z,15.50
2018-07-14T10:51:56.438Z,16.85
2018-07-14T10:52:58.611Z,18.87
2018-07-14T10:54:00.820Z,16.07
2018-07-14T10:55:03.041Z,16.82
2018-07-14T10:56:05.324Z,14.90
2018-07-14T10:57:07.554Z,14.45
2018-07-14T10:58:09.813Z,12.70
2018-07-14T10:59:12.042Z,13.93
2018-07-14T11:00:14.231Z,12.40
2018-07-14T11:01:16.438Z,16.80
2018-07-14T11:02:18.634Z,15.45
2018-07-14T11:03:20.918Z,14.45
2018-07-14T11:04:23.166Z,13.20
2018-07-14T11:05:25.424Z,15.83
2018-07-14T11:06:27.662Z,15.15
2018-07-14T11:07:29.874Z,11.93
2018-07-14T11:08:32.087Z,24.43
2018-07-14T11:09:34.346Z,15.75
2018-07-14T11:10:36.557Z,11.18
2018-07-14T11:11:38.763Z,15.78
2018-07-14T11:12:40.980Z,15.40
2018-07-14T11:13:43.217Z,13.48
2018-07-14T11:14:45.447Z,16.25
2018-07-14T11:15:47.683Z,13.70
2018-07-14T11:16:49.887Z,14.10
2018-07-14T11:17:52.112Z,12.40
2018-07-14T11:18:54.305Z,15.32
2018-07-14T11:19:56.517Z,12.85
2018-07-14T11:20:58.722Z,11.22
2018-07-14T11:22:00.933Z,16.12
2018-07-14T11:23:03.153Z,14.07
2018-07-14T11:24:05.494Z,10.75
2018-07-14T11:25:07.710Z,15.28
2018-07-14T11:26:09.891Z,13.70
2018-07-14T11:27:12.105Z,14.28
2018-07-14T11:28:14.341Z,14.90
2018-07-14T11:29:16.615Z,11.70
2018-07-14T11:30:18.909Z,13.25
2018-07-14T11:31:21.028Z,16.97
2018-07-14T11:32:23.267Z,12.33
2018-07-14T11:33:25.469Z,12.37
2018-07-14T11:34:27.655Z,15.18
2018-07-14T11:35:29.955Z,13.50
2018-07-14T11:36:32.174Z,12.80
2018-07-14T11:37:34.446Z,15.45
2018-07-14T11:38:36.574Z,11.93
2018-07-14T11:39:38.794Z,13.68
2018-07-14T11:40:41.009Z,13.48
2018-07-14T11:41:43.222Z,19.45
2018-07-14T11:42:45.407Z,13.00
2018-07-14T11:43:48.187Z,15.98
2018-07-14T11:44:50.393Z,12.35
2018-07-14T11:45:52.616Z,16.00
2018-07-14T11:46:54.827Z,16.55
2018-07-14T11:47:57.165Z,12.15
2018-07-14T11:48:59.267Z,15.85
2018-07-14T11:50:01.487Z,14.25
2018-07-14T11:51:03.682Z,11.45
2018-07-14T11:52:05.931Z,13.98
2018-07-14T11:53:08.107Z,15.85
2018-07-14T11:54:10.339Z,16.42
2018-07-14T11:55:12.521Z,12.15
2018-07-14T11:56:14.771Z,15.28
2018-07-14T11:57:16.972Z,13.43
2018-07-14T11:58:19.178Z,13.05
2018-07-14T11:59:21.421Z,14.98
2018-07-14T12:00:23.671Z,14.35
2018-07-14T12:01:26.058Z,13.83
2018-07-14T12:02:28.574Z,15.72
2018-07-14T12:03:30.790Z,12.25
2018-07-14T12:04:32.975Z,15.18
2018-07-14T12:05:35.170Z,13.58
2018-07-14T12:06:37.386Z,13.28
2018-07-14T12:07:39.595Z,14.93
2018-07-14T12:08:41.784Z,14.40
2018-07-14T12:09:43.997Z,11.95
2018-07-14T12:10:46.219Z,13.72
2018-07-14T12:11:48.390Z,12.93
2018-07-14T12:12:50.642Z,12.78
2018-07-14T12:13:52.834Z,12.43
2018-07-14T12:14:55.045Z,15.40
2018-07-14T12:15:57.246Z,12.88
2018-07-14T12:16:59.462Z,12.85
2018-07-14T12:18:01.679Z,13.28
2018-07-14T12:19:04.026Z,13.50
2018-07-14T12:20:06.259Z,17.55
2018-07-14T12:21:08.506Z,14.93
2018-07-14T12:22:10.715Z,12.90
2018-07-14T12:23:12.909Z,11.08
2018-07-14T12:24:15.457Z,13.85
2018-07-14T12:25:17.695Z,13.08
2018-07-14T12:26:19.918Z,13.88
2018-07-14T12:27:22.125Z,16.12
2018-07-14T12:28:24.299Z,10.95
2018-07-14T12:29:26.486Z,12.20
2018-07-14T12:30:28.718Z,13.83
2018-07-14T12:31:30.970Z,10.43
2018-07-14T12:32:33.159Z,12.98
2018-07-14T12:33:36.002Z,13.05
2018-07-14T12:34:39.084Z,14.28
2018-07-14T12:35:41.269Z,13.30
2018-07-14T12:36:43.532Z,14.73
2018-07-14T12:37:45.770Z,13.43
2018-07-14T12:38:48.052Z,16.48
2018-07-14T12:39:50.266Z,15.93
2018-07-14T12:40:52.514Z,11.43
2018-07-14T12:41:54.837Z,13.75
2018-07-14T12:42:57.090Z,16.50
2018-07-14T12:43:59.446Z,13.10
2018-07-14T12:45:01.658Z,15.32
2018-07-14T12:46:04.110Z,15.95
2018-07-14T12:47:06.341Z,13.75
2018-07-14T12:48:08.565Z,15.72
2018-07-14T12:49:10.789Z,13.62
2018-07-14T12:50:13.138Z,12.75
2018-07-14T12:51:15.374Z,16.07
2018-07-14T12:52:17.634Z,16.67
2018-07-14T12:53:19.855Z,14.50
2018-07-14T12:54:22.110Z,15.78
2018-07-14T12:55:24.361Z,12.20
2018-07-14T12:56:26.600Z,15.90
2018-07-14T12:57:28.823Z,16.07
2018-07-14T12:58:31.058Z,13.08
2018-07-14T12:59:33.278Z,13.60
2018-07-14T13:00:35.542Z,15.55
2018-07-14T13:01:38.234Z,12.93
2018-07-14T13:02:40.494Z,15.58
2018-07-14T13:03:42.859Z,11.48
2018-07-14T13:04:45.110Z,18.42
2018-07-14T13:05:47.328Z,12.35
2018-07-14T13:06:49.551Z,12.47
2018-07-14T13:07:51.783Z,16.25
2018-07-14T13:08:53.985Z,16.20
2018-07-14T13:09:56.218Z,11.50
2018-07-14T13:10:58.487Z,17.32
2018-07-14T13:12:00.733Z,13.50
2018-07-14T13:13:03.011Z,12.63
2018-07-14T13:14:05.285Z,13.45
2018-07-14T13:15:07.523Z,13.15
2018-07-14T13:16:09.740Z,15.72
2018-07-14T13:17:12.153Z,14.90
2018-07-14T13:18:14.373Z,12.60
2018-07-14T13:19:16.608Z,13.95
2018-07-14T13:20:18.865Z,13.55
2018-07-14T13:21:21.090Z,9.63
2018-07-14T13:22:23.330Z,15.30