createdAt,value
2023-04-12T00:00:02.549Z,994.21
2023-04-12T00:00:33.413Z,994.21
2023-04-12T00:01:05.417Z,994.21
2023-04-12T00:01:35.243Z,994.14
2023-04-12T00:01:54.149Z,994.14
2023-04-12T00:02:25.479Z,994.14
2023-04-12T00:02:42.746Z,994.21
2023-04-12T00:03:13.442Z,994.21
2023-04-12T00:03:35.367Z,994.14
2023-04-12T00:04:02.705Z,994.14
2023-04-12T00:04:33.660Z,994.14
2023-04-12T00:05:05.635Z,994.14
2023-04-12T00:05:35.294Z,993.94
2023-04-12T00:05:53.683Z,993.94
2023-04-12T00:06:26.145Z,993.94
2023-04-12T00:06:57.438Z,994.04
2023-04-12T00:07:29.411Z,994.04
2023-04-12T00:08:01.424Z,993.94
2023-04-12T00:08:33.408Z,993.94
2023-04-12T00:09:05.609Z,994.14
2023-04-12T00:09:35.328Z,993.94
2023-04-12T00:09:54.116Z,993.94
2023-04-12T00:10:25.598Z,993.94
2023-04-12T00:10:42.508Z,994.04
2023-04-12T00:11:14.329Z,994.04
2023-04-12T00:11:35.238Z,993.94
2023-04-12T00:12:01.333Z,993.94
2023-04-12T00:12:34.248Z,993.94
2023-04-12T00:13:05.518Z,993.84
2023-04-12T00:13:35.325Z,993.84
2023-04-12T00:13:54.272Z,993.84
2023-04-12T00:14:25.463Z,993.84
2023-04-12T00:14:42.607Z,993.84
2023-04-12T00:15:14.457Z,993.84
2023-04-12T00:15:35.340Z,993.84
2023-04-12T00:16:01.378Z,993.84
2023-04-12T00:16:34.188Z,993.84
2023-04-12T00:17:05.473Z,993.84
2023-04-12T00:17:36.802Z,993.63
2023-04-12T00:17:53.273Z,993.63
2023-04-12T00:18:26.065Z,993.63
2023-04-12T00:18:42.589Z,993.53
2023-04-12T00:19:14.263Z,993.53
2023-04-12T00:19:35.273Z,993.84
2023-04-12T00:20:01.543Z,993.84
2023-04-12T00:20:34.238Z,993.84
2023-04-12T00:21:05.544Z,993.84
2023-04-12T00:21:35.703Z,993.43
2023-04-12T00:21:54.179Z,993.43
2023-04-12T00:22:25.367Z,993.43
2023-04-12T00:22:42.707Z,993.53
2023-04-12T00:23:14.397Z,993.53
2023-04-12T00:23:35.339Z,993.43
2023-04-12T00:24:01.347Z,993.43
2023-04-12T00:24:34.238Z,993.43
2023-04-12T00:25:05.680Z,993.43
2023-04-12T00:25:35.307Z,993.43
2023-04-12T00:25:54.377Z,993.43
2023-04-12T00:26:25.435Z,993.43
2023-04-12T00:26:42.552Z,993.33
2023-04-12T00:27:13.518Z,993.33
2023-04-12T00:27:35.358Z,993.43
2023-04-12T00:28:02.094Z,993.43
2023-04-12T00:28:33.405Z,993.43
2023-04-12T00:29:05.406Z,993.43
2023-04-12T00:29:35.702Z,993.43
2023-04-12T00:29:53.425Z,993.43
2023-04-12T00:30:26.421Z,993.43
2023-04-12T00:30:57.414Z,993.43
2023-04-12T00:31:29.387Z,993.43
2023-04-12T00:32:01.358Z,993.43
2023-04-12T00:32:33.571Z,993.43
2023-04-12T00:33:05.556Z,993.43
2023-04-12T00:33:35.300Z,993.53
2023-04-12T00:33:54.620Z,993.53
2023-04-12T00:34:25.372Z,993.53
2023-04-12T00:34:42.493Z,993.02
2023-04-12T00:35:13.541Z,993.02
2023-04-12T00:35:35.308Z,993.12
2023-04-12T00:36:02.210Z,993.12
2023-04-12T00:36:33.462Z,993.12
2023-04-12T00:37:05.411Z,993.12
2023-04-12T00:37:35.219Z,993.12
2023-04-12T00:37:53.559Z,993.12
2023-04-12T00:38:26.168Z,993.12
2023-04-12T00:38:57.421Z,993.23
2023-04-12T00:39:29.382Z,993.23
2023-04-12T00:40:01.634Z,993.12
2023-04-12T00:40:33.415Z,993.12
2023-04-12T00:41:05.652Z,992.82
2023-04-12T00:41:35.281Z,992.92
2023-04-12T00:41:54.050Z,992.92
2023-04-12T00:42:25.405Z,992.92
2023-04-12T00:42:42.516Z,992.92
2023-04-12T00:43:14.225Z,992.92
2023-04-12T00:43:35.244Z,992.92
2023-04-12T00:44:01.600Z,992.92
2023-04-12T00:44:34.242Z,992.92
2023-04-12T00:45:05.727Z,992.92
2023-04-12T00:45:35.355Z,993.02
2023-04-12T00:45:54.406Z,993.02
2023-04-12T00:46:25.553Z,993.02
2023-04-12T00:46:42.642Z,992.82
2023-04-12T00:47:14.201Z,992.82
2023-04-12T00:47:35.398Z,992.62
2023-04-12T00:48:01.615Z,992.62
2023-04-12T00:48:34.655Z,992.62
2023-04-12T00:49:05.412Z,992.72
2023-04-12T00:49:35.345Z,992.72
2023-04-12T00:49:54.086Z,992.72
2023-04-12T00:50:25.565Z,992.72
2023-04-12T00:50:42.448Z,992.51
2023-04-12T00:51:14.431Z,992.51
2023-04-12T00:51:35.227Z,992.62
2023-04-12T00:52:01.351Z,992.62
2023-04-12T00:52:34.948Z,992.62
2023-04-12T00:53:05.437Z,992.51
2023-04-12T00:53:36.013Z,992.72
2023-04-12T00:53:53.531Z,992.72
2023-04-12T00:54:25.433Z,992.72
2023-04-12T00:54:42.415Z,992.51
2023-04-12T00:55:14.388Z,992.51
2023-04-12T00:55:35.246Z,992.51
2023-04-12T00:56:01.381Z,992.51
2023-04-12T00:56:34.244Z,992.51
2023-04-12T00:57:05.566Z,992.51
2023-04-12T00:57:35.976Z,992.72
2023-04-12T00:57:53.453Z,992.72
2023-04-12T00:58:25.414Z,992.72
2023-04-12T00:58:42.700Z,992.41
2023-04-12T00:59:14.245Z,992.41
2023-04-12T00:59:35.352Z,992.62
2023-04-12T01:00:01.910Z,992.62
2023-04-12T01:00:34.419Z,992.62
2023-04-12T01:01:05.481Z,992.51
2023-04-12T01:01:35.259Z,992.62
2023-04-12T01:01:54.321Z,992.62
2023-04-12T01:02:35.573Z,992.51
2023-04-12T01:03:15.681Z,992.51
2023-04-12T01:03:35.398Z,992.41
2023-04-12T01:04:01.648Z,992.41
2023-04-12T01:04:33.573Z,992.41
2023-04-12T01:05:05.519Z,992.41
2023-04-12T01:05:35.382Z,992.31
2023-04-12T01:05:53.593Z,992.31
2023-04-12T01:06:26.157Z,992.31
2023-04-12T01:06:57.340Z,992.31
2023-04-12T01:07:30.608Z,992.31
2023-04-12T01:08:01.293Z,992.31
2023-04-12T01:08:34.349Z,992.31
2023-04-12T01:09:05.406Z,992.11
2023-04-12T01:09:36.355Z,992.11
2023-04-12T01:09:53.552Z,992.11
2023-04-12T01:10:25.606Z,992.11
2023-04-12T01:10:43.787Z,992.31
2023-04-12T01:11:13.412Z,992.31
2023-04-12T01:11:35.264Z,992.31
2023-04-12T01:12:01.366Z,992.31
2023-04-12T01:12:33.456Z,992.31
2023-04-12T01:13:06.200Z,992.11
2023-04-12T01:13:35.258Z,992.31
2023-04-12T01:13:54.786Z,992.31
2023-04-12T01:14:25.775Z,992.31
2023-04-12T01:14:42.909Z,992.11
2023-04-12T01:15:14.594Z,992.11
2023-04-12T01:15:35.288Z,992.11
2023-04-12T01:16:01.432Z,992.11
2023-04-12T01:16:33.508Z,992.11
2023-04-12T01:17:05.480Z,992.31
2023-04-12T01:17:35.962Z,992.21
2023-04-12T01:17:53.417Z,992.21
2023-04-12T01:18:26.055Z,992.21
2023-04-12T01:18:43.536Z,992.04
2023-04-12T01:19:13.366Z,992.04
2023-04-12T01:19:36.729Z,991.84
2023-04-12T01:20:01.544Z,991.84
2023-04-12T01:20:36.427Z,991.84
2023-04-12T01:21:05.421Z,991.94
2023-04-12T01:21:39.210Z,992.04
2023-04-12T01:22:10.301Z,992.04
2023-04-12T01:22:35.754Z,991.94
2023-04-12T01:22:58.169Z,991.94
2023-04-12T01:23:29.387Z,991.94
2023-04-12T01:24:02.322Z,991.84
2023-04-12T01:24:33.765Z,991.84
2023-04-12T01:25:06.259Z,991.84
2023-04-12T01:25:36.329Z,992.04
2023-04-12T01:25:54.580Z,992.04
2023-04-12T01:26:25.409Z,992.04
2023-04-12T01:26:42.969Z,991.84
2023-04-12T01:27:29.940Z,991.84
2023-04-12T01:28:01.375Z,991.94
2023-04-12T01:28:33.486Z,991.94
2023-04-12T01:29:05.464Z,991.84
2023-04-12T01:29:35.315Z,991.74
2023-04-12T01:29:54.192Z,991.74
2023-04-12T01:30:25.648Z,991.74
2023-04-12T01:30:42.528Z,991.84
2023-04-12T01:31:15.443Z,991.84
2023-04-12T01:31:35.276Z,991.94
2023-04-12T01:32:02.435Z,991.94
2023-04-12T01:32:33.476Z,991.94
2023-04-12T01:33:05.501Z,991.94
2023-04-12T01:33:35.609Z,991.74
2023-04-12T01:33:53.472Z,991.74
2023-04-12T01:34:26.058Z,991.74
2023-04-12T01:34:43.292Z,991.74
2023-04-12T01:35:13.580Z,991.74
2023-04-12T01:35:35.751Z,991.84
2023-04-12T01:36:01.630Z,991.84
2023-04-12T01:36:35.200Z,991.84
2023-04-12T01:37:21.429Z,991.74
2023-04-12T01:37:53.600Z,991.53
2023-04-12T01:38:25.384Z,991.53
2023-04-12T01:38:43.314Z,991.63
2023-04-12T01:39:13.431Z,991.63
2023-04-12T01:39:35.310Z,991.43
2023-04-12T01:40:01.630Z,991.43
2023-04-12T01:40:33.483Z,991.43
2023-04-12T01:41:06.263Z,991.53
2023-04-12T01:41:35.638Z,991.74
2023-04-12T01:41:53.494Z,991.74
2023-04-12T01:42:26.433Z,991.74
2023-04-12T01:42:43.275Z,991.53
2023-04-12T01:43:15.003Z,991.53
2023-04-12T01:43:35.426Z,991.43
2023-04-12T01:44:01.608Z,991.43
2023-04-12T01:44:33.475Z,991.43
2023-04-12T01:45:05.779Z,991.33
2023-04-12T01:45:35.380Z,991.33
2023-04-12T01:45:53.723Z,991.33
2023-04-12T01:46:26.133Z,991.33
2023-04-12T01:46:57.391Z,991.43
2023-04-12T01:47:30.203Z,991.43
2023-04-12T01:48:02.351Z,991.23
2023-04-12T01:48:34.308Z,991.23
2023-04-12T01:49:05.323Z,991.53
2023-04-12T01:49:37.351Z,991.13
2023-04-12T01:50:09.505Z,991.13
2023-04-12T01:50:35.419Z,991.33
2023-04-12T01:51:00.626Z,991.33
2023-04-12T01:51:29.349Z,991.33
2023-04-12T01:52:02.262Z,991.43
2023-04-12T01:52:34.734Z,991.43
2023-04-12T01:53:06.231Z,991.13
2023-04-12T01:53:35.279Z,991.23
2023-04-12T01:53:53.485Z,991.23
2023-04-12T01:54:26.144Z,991.23
2023-04-12T01:54:57.321Z,991.33
2023-04-12T01:55:31.527Z,991.33
2023-04-12T01:56:02.367Z,991.13
2023-04-12T01:56:34.871Z,991.13
2023-04-12T01:57:05.681Z,991.23
2023-04-12T01:57:36.026Z,991.33
2023-04-12T01:57:53.493Z,991.33
2023-04-12T01:58:26.080Z,991.33
2023-04-12T01:58:43.762Z,991.13
2023-04-12T01:59:13.371Z,991.13
2023-04-12T01:59:36.087Z,991.02
2023-04-12T02:00:02.195Z,991.02
2023-04-12T02:00:35.366Z,991.02
2023-04-12T02:01:05.446Z,991.02
2023-04-12T02:01:36.360Z,990.92
2023-04-12T02:01:53.544Z,990.92
2023-04-12T02:02:25.501Z,990.92
2023-04-12T02:02:43.450Z,991.02
2023-04-12T02:03:13.681Z,991.02
2023-04-12T02:03:35.610Z,991.13
2023-04-12T02:04:03.094Z,991.13
2023-04-12T02:04:33.461Z,991.13
2023-04-12T02:05:06.248Z,991.23
2023-04-12T02:05:36.636Z,991.02
2023-04-12T02:05:54.556Z,991.02
2023-04-12T02:06:27.070Z,991.02
2023-04-12T02:06:57.631Z,991.02
2023-04-12T02:07:30.185Z,991.02
2023-04-12T02:08:01.302Z,990.92
2023-04-12T02:08:35.463Z,990.92
2023-04-12T02:09:05.576Z,991.02
2023-04-12T02:09:36.748Z,990.72
2023-04-12T02:09:53.320Z,990.72
2023-04-12T02:10:25.553Z,990.72
2023-04-12T02:10:45.226Z,990.82
2023-04-12T02:11:13.371Z,990.82
2023-04-12T02:11:37.118Z,990.82
2023-04-12T02:12:01.376Z,990.82
2023-04-12T02:12:34.485Z,990.82
2023-04-12T02:13:07.060Z,990.72
2023-04-12T02:13:35.872Z,990.82
2023-04-12T02:13:54.478Z,990.82
2023-04-12T02:14:25.341Z,990.82
2023-04-12T02:14:42.555Z,990.62
2023-04-12T02:15:14.537Z,990.62
2023-04-12T02:15:35.604Z,990.72
2023-04-12T02:16:02.415Z,990.72
2023-04-12T02:16:35.711Z,990.92
2023-04-12T02:17:05.460Z,990.92
2023-04-12T02:17:35.414Z,990.52
2023-04-12T02:17:53.678Z,990.52
2023-04-12T02:18:26.070Z,990.52
2023-04-12T02:18:44.427Z,990.62
2023-04-12T02:19:13.434Z,990.62
2023-04-12T02:19:35.204Z,990.52
2023-04-12T02:20:01.518Z,990.52
2023-04-12T02:20:34.659Z,990.52
2023-04-12T02:21:06.373Z,990.42
2023-04-12T02:21:36.789Z,990.42
2023-04-12T02:21:53.391Z,990.42
2023-04-12T02:22:25.455Z,990.42
2023-04-12T02:22:44.975Z,990.31
2023-04-12T02:23:13.385Z,990.31
2023-04-12T02:23:35.972Z,990.42
2023-04-12T02:24:01.329Z,990.42
2023-04-12T02:24:33.464Z,990.42
2023-04-12T02:25:05.592Z,990.31
2023-04-12T02:25:36.201Z,990.42
2023-04-12T02:25:53.641Z,990.42
2023-04-12T02:26:26.042Z,990.42
2023-04-12T02:26:43.430Z,990.21
2023-04-12T02:27:13.370Z,990.21
2023-04-12T02:27:35.415Z,990.21
2023-04-12T02:28:01.366Z,990.21
2023-04-12T02:28:34.192Z,990.21
2023-04-12T02:29:05.526Z,990.21
2023-04-12T02:29:37.068Z,990.42
2023-04-12T02:30:10.566Z,990.42
2023-04-12T02:30:35.391Z,990.31
2023-04-12T02:30:57.545Z,990.31
2023-04-12T02:31:29.785Z,990.31
2023-04-12T02:32:02.233Z,990.21
2023-04-12T02:32:33.518Z,990.21
2023-04-12T02:33:06.357Z,990.11
2023-04-12T02:33:35.417Z,990.01
2023-04-12T02:33:53.562Z,990.01
2023-04-12T02:34:25.866Z,990.01
2023-04-12T02:34:43.574Z,990.01
2023-04-12T02:35:14.527Z,990.01
2023-04-12T02:35:35.984Z,990.11
2023-04-12T02:36:01.318Z,990.11
2023-04-12T02:36:33.531Z,990.11
2023-04-12T02:37:05.405Z,990.11
2023-04-12T02:37:35.765Z,990.01
2023-04-12T02:37:53.443Z,990.01
2023-04-12T02:38:26.207Z,990.01
2023-04-12T02:38:57.347Z,990.01
2023-04-12T02:39:30.076Z,990.01
2023-04-12T02:40:01.487Z,990.01
2023-04-12T02:40:34.282Z,990.01
2023-04-12T02:41:05.508Z,990.01
2023-04-12T02:41:36.367Z,989.74
2023-04-12T02:41:54.335Z,989.74
2023-04-12T02:42:26.306Z,989.74
2023-04-12T02:42:43.296Z,990.11
2023-04-12T02:43:13.401Z,990.11
2023-04-12T02:43:36.275Z,989.91
2023-04-12T02:44:02.699Z,989.91
2023-04-12T02:44:33.611Z,989.91
2023-04-12T02:45:06.519Z,990.01
2023-04-12T02:45:35.604Z,989.84
2023-04-12T02:45:53.684Z,989.84
2023-04-12T02:46:26.414Z,989.84
2023-04-12T02:46:43.839Z,990.01
2023-04-12T02:47:14.088Z,990.01
2023-04-12T02:47:35.320Z,989.84
2023-04-12T02:48:01.867Z,989.84
2023-04-12T02:48:34.590Z,989.84
2023-04-12T02:49:05.362Z,989.64
2023-04-12T02:49:35.264Z,989.64
2023-04-12T02:49:53.387Z,989.64
2023-04-12T02:50:27.112Z,989.64
2023-04-12T02:50:43.101Z,989.53
2023-04-12T02:51:13.483Z,989.53
2023-04-12T02:51:35.262Z,989.64
2023-04-12T02:52:03.272Z,989.64
2023-04-12T02:52:35.006Z,989.64
2023-04-12T02:53:05.494Z,989.43
2023-04-12T02:53:36.784Z,989.64
2023-04-12T02:53:53.455Z,989.64
2023-04-12T02:54:25.445Z,989.64
2023-04-12T02:54:43.271Z,989.53
2023-04-12T02:55:13.550Z,989.53
2023-04-12T02:55:35.272Z,989.53
2023-04-12T02:56:02.241Z,989.53
2023-04-12T02:56:33.477Z,989.53
2023-04-12T02:57:08.220Z,989.43
2023-04-12T02:57:35.264Z,989.64
2023-04-12T02:57:53.418Z,989.64
2023-04-12T02:58:26.379Z,989.64
2023-04-12T02:58:43.316Z,989.23
2023-04-12T02:59:14.237Z,989.23
2023-04-12T02:59:35.319Z,989.13
2023-04-12T03:00:02.808Z,989.13
2023-04-12T03:00:33.418Z,989.13
2023-04-12T03:01:05.526Z,989.43
2023-04-12T03:01:35.340Z,989.33
2023-04-12T03:01:53.568Z,989.33
2023-04-12T03:02:42.467Z,989.43
2023-04-12T03:03:13.632Z,989.43
2023-04-12T03:03:35.897Z,989.33
2023-04-12T03:04:02.128Z,989.33
2023-04-12T03:04:33.672Z,989.33
2023-04-12T03:05:07.371Z,989.03
2023-04-12T03:05:36.625Z,989.03
2023-04-12T03:05:53.601Z,989.03
2023-04-12T03:06:25.665Z,989.03
2023-04-12T03:06:42.797Z,988.82
2023-04-12T03:07:14.280Z,988.82
2023-04-12T03:07:36.178Z,989.03
2023-04-12T03:08:02.177Z,989.03
2023-04-12T03:08:33.459Z,989.03
2023-04-12T03:09:05.645Z,989.03
2023-04-12T03:09:35.306Z,989.03
2023-04-12T03:09:53.510Z,989.03
2023-04-12T03:10:26.313Z,989.03
2023-04-12T03:10:57.388Z,988.82
2023-04-12T03:11:30.283Z,988.82
2023-04-12T03:12:01.294Z,989.13
2023-04-12T03:12:34.310Z,989.13
2023-04-12T03:13:06.204Z,989.03
2023-04-12T03:13:38.296Z,988.82
2023-04-12T03:14:09.350Z,988.82
2023-04-12T03:14:35.487Z,988.72
2023-04-12T03:14:58.157Z,988.72
2023-04-12T03:15:29.588Z,988.72
2023-04-12T03:16:04.127Z,989.03
2023-04-12T03:16:33.639Z,989.03
2023-04-12T03:17:05.617Z,988.72
2023-04-12T03:17:35.992Z,988.72
2023-04-12T03:17:53.540Z,988.72
2023-04-12T03:18:25.360Z,988.72
2023-04-12T03:18:43.592Z,988.72
2023-04-12T03:19:13.373Z,988.72
2023-04-12T03:19:35.286Z,988.72
2023-04-12T03:20:01.491Z,988.72
2023-04-12T03:20:33.585Z,988.72
2023-04-12T03:21:06.229Z,988.82
2023-04-12T03:21:35.318Z,988.72
2023-04-12T03:21:53.463Z,988.72
2023-04-12T03:22:25.334Z,988.72
2023-04-12T03:22:57.297Z,988.72
2023-04-12T03:23:29.305Z,988.72
2023-04-12T03:24:02.341Z,988.62
2023-04-12T03:24:34.224Z,988.62
2023-04-12T03:25:05.599Z,988.52
2023-04-12T03:25:35.570Z,988.52
2023-04-12T03:25:53.728Z,988.52
2023-04-12T03:26:26.099Z,988.52
2023-04-12T03:26:43.263Z,988.62
2023-04-12T03:27:13.411Z,988.62
2023-04-12T03:27:36.267Z,988.52
2023-04-12T03:28:01.301Z,988.52
2023-04-12T03:28:34.254Z,988.52
2023-04-12T03:29:05.378Z,988.52
2023-04-12T03:29:35.466Z,988.32
2023-04-12T03:29:54.311Z,988.32
2023-04-12T03:30:25.635Z,988.32
2023-04-12T03:30:43.807Z,988.52
2023-04-12T03:31:13.341Z,988.52
2023-04-12T03:31:35.442Z,988.42
2023-04-12T03:32:01.309Z,988.42
2023-04-12T03:32:33.511Z,988.42
2023-04-12T03:33:06.501Z,988.42
2023-04-12T03:33:35.270Z,988.72
2023-04-12T03:33:54.030Z,988.72
2023-04-12T03:34:26.003Z,988.72
2023-04-12T03:34:43.297Z,988.42
2023-04-12T03:35:13.488Z,988.42
2023-04-12T03:35:35.363Z,988.21
2023-04-12T03:36:01.398Z,988.21
2023-04-12T03:36:34.435Z,988.21
2023-04-12T03:37:05.503Z,988.32
2023-04-12T03:37:36.320Z,988.42
2023-04-12T03:37:53.935Z,988.42
2023-04-12T03:38:25.300Z,988.42
2023-04-12T03:38:44.160Z,988.42
2023-04-12T03:39:13.389Z,988.42
2023-04-12T03:39:35.302Z,988.32
2023-04-12T03:40:02.184Z,988.32
2023-04-12T03:40:33.450Z,988.32
2023-04-12T03:41:08.107Z,988.01
2023-04-12T03:41:36.872Z,988.01
2023-04-12T03:41:53.601Z,988.01
2023-04-12T03:42:33.250Z,988.01
2023-04-12T03:42:42.487Z,988.32
2023-04-12T03:43:14.334Z,988.32
2023-04-12T03:43:35.509Z,988.21
2023-04-12T03:44:01.392Z,988.21
2023-04-12T03:44:33.540Z,988.21
2023-04-12T03:45:06.526Z,988.11
2023-04-12T03:45:35.242Z,988.11
2023-04-12T03:45:53.646Z,988.11
2023-04-12T03:46:27.801Z,988.11
2023-04-12T03:46:57.306Z,988.11
2023-04-12T03:47:31.141Z,988.11
2023-04-12T03:48:01.564Z,988.01
2023-04-12T03:48:35.535Z,988.01
2023-04-12T03:49:05.361Z,988.01
2023-04-12T03:49:36.168Z,987.91
2023-04-12T03:50:10.284Z,987.91
2023-04-12T03:50:25.462Z,987.91
2023-04-12T03:50:44.394Z,988.01
2023-04-12T03:51:13.330Z,988.01
2023-04-12T03:51:35.848Z,987.81
2023-04-12T03:52:01.375Z,987.81
2023-04-12T03:52:34.418Z,987.81
2023-04-12T03:53:05.632Z,987.91
2023-04-12T03:53:35.370Z,987.91
2023-04-12T03:53:54.509Z,987.91
2023-04-12T03:54:26.877Z,987.91
2023-04-12T03:54:57.324Z,988.01
2023-04-12T03:55:30.379Z,988.01
2023-04-12T03:56:01.352Z,988.01
2023-04-12T03:56:35.515Z,988.01
2023-04-12T03:57:05.344Z,987.91
2023-04-12T03:57:35.634Z,988.01
2023-04-12T03:57:53.756Z,988.01
2023-04-12T03:58:26.223Z,988.01
2023-04-12T03:58:58.122Z,987.81
2023-04-12T03:59:29.327Z,987.81
2023-04-12T04:00:03.651Z,987.74
2023-04-12T04:00:33.553Z,987.74
2023-04-12T04:01:22.841Z,987.64
2023-04-12T04:01:55.243Z,987.64
2023-04-12T04:02:27.069Z,987.64
2023-04-12T04:02:57.422Z,987.81
2023-04-12T04:03:30.404Z,987.81
2023-04-12T04:04:02.027Z,987.74
2023-04-12T04:04:33.500Z,987.74
2023-04-12T04:05:06.596Z,987.74
2023-04-12T04:05:35.280Z,987.74
2023-04-12T04:05:54.728Z,987.74
2023-04-12T04:06:29.602Z,987.74
2023-04-12T04:06:58.325Z,987.64
2023-04-12T04:07:29.376Z,987.64
2023-04-12T04:08:02.401Z,987.74
2023-04-12T04:08:37.391Z,987.74
2023-04-12T04:09:06.217Z,987.54
2023-04-12T04:09:35.927Z,987.54
2023-04-12T04:09:57.377Z,987.54
2023-04-12T04:10:26.530Z,987.54
2023-04-12T04:10:42.572Z,987.54
2023-04-12T04:11:14.509Z,987.54
2023-04-12T04:11:35.765Z,987.64
2023-04-12T04:12:01.757Z,987.64
2023-04-12T04:12:36.080Z,987.64
2023-04-12T04:13:06.517Z,987.64
2023-04-12T04:13:35.576Z,987.74
2023-04-12T04:13:54.651Z,987.74
2023-04-12T04:14:25.922Z,987.74
2023-04-12T04:14:42.955Z,987.44
2023-04-12T04:15:14.552Z,987.44
2023-04-12T04:15:35.387Z,987.44
2023-04-12T04:16:01.447Z,987.44
2023-04-12T04:16:34.796Z,987.44
2023-04-12T04:17:05.440Z,987.44
2023-04-12T04:17:36.101Z,987.44
2023-04-12T04:17:55.354Z,987.44
2023-04-12T04:18:25.335Z,987.44
2023-04-12T04:18:47.150Z,987.33
2023-04-12T04:19:13.404Z,987.33
2023-04-12T04:19:36.066Z,987.33
2023-04-12T04:20:03.418Z,987.33
2023-04-12T04:20:34.150Z,987.33
2023-04-12T04:21:07.882Z,987.33
2023-04-12T04:21:35.671Z,987.33
2023-04-12T04:21:53.619Z,987.33
2023-04-12T04:22:25.380Z,987.33
2023-04-12T04:22:42.554Z,987.33
2023-04-12T04:23:14.317Z,987.33
2023-04-12T04:23:35.812Z,987.23
2023-04-12T04:24:01.398Z,987.23
2023-04-12T04:24:34.402Z,987.23
2023-04-12T04:25:06.379Z,987.23
2023-04-12T04:25:36.121Z,987.44
2023-04-12T04:25:53.876Z,987.44
2023-04-12T04:26:27.248Z,987.44
2023-04-12T04:26:44.512Z,987.23
2023-04-12T04:27:14.449Z,987.23
2023-04-12T04:27:35.790Z,987.13
2023-04-12T04:28:01.405Z,987.13
2023-04-12T04:28:37.707Z,987.13
2023-04-12T04:29:06.083Z,987.33
2023-04-12T04:29:35.286Z,987.23
2023-04-12T04:29:53.557Z,987.23
2023-04-12T04:30:26.781Z,987.23
2023-04-12T04:30:58.727Z,987.23
2023-04-12T04:31:30.477Z,987.23
2023-04-12T04:32:01.501Z,987.03
2023-04-12T04:32:34.645Z,987.03
2023-04-12T04:33:16.392Z,987.23
2023-04-12T04:33:51.730Z,987.13
2023-04-12T04:34:11.582Z,987.13
2023-04-12T04:34:36.433Z,987.23
2023-04-12T04:34:58.309Z,987.23
2023-04-12T04:35:29.572Z,987.23
2023-04-12T04:36:01.520Z,987.13
2023-04-12T04:36:33.556Z,987.13
2023-04-12T04:37:05.491Z,987.13
2023-04-12T04:37:35.344Z,987.13
2023-04-12T04:37:55.007Z,987.13
2023-04-12T04:38:25.380Z,987.13
2023-04-12T04:38:42.688Z,987.33
2023-04-12T04:39:15.400Z,987.33
2023-04-12T04:39:35.601Z,986.93
2023-04-12T04:40:01.605Z,986.93
2023-04-12T04:40:34.399Z,986.93
2023-04-12T04:41:05.478Z,987.23
2023-04-12T04:41:36.223Z,987.13
2023-04-12T04:41:53.568Z,987.13
2023-04-12T04:42:25.388Z,987.13
2023-04-12T04:42:43.342Z,987.13
2023-04-12T04:43:13.455Z,987.13
2023-04-12T04:43:35.748Z,987.03
2023-04-12T04:44:01.725Z,987.03
2023-04-12T04:44:33.624Z,987.03
2023-04-12T04:45:06.459Z,986.93
2023-04-12T04:45:35.486Z,986.93
2023-04-12T04:46:09.536Z,986.93
2023-04-12T04:46:35.747Z,987.23
2023-04-12T04:46:57.370Z,987.23
2023-04-12T04:47:31.137Z,987.23
2023-04-12T04:48:01.739Z,986.83
2023-04-12T04:48:33.530Z,986.83
2023-04-12T04:49:05.901Z,986.93
2023-04-12T04:50:10.607Z,986.93
2023-04-12T04:50:35.457Z,987.03
2023-04-12T04:50:57.875Z,987.03
2023-04-12T04:51:29.428Z,987.03
2023-04-12T04:52:01.418Z,987.03
2023-04-12T04:52:33.548Z,987.03
2023-04-12T04:53:05.432Z,986.93
2023-04-12T04:53:35.707Z,986.93
2023-04-12T04:53:53.584Z,986.93
2023-04-12T04:54:26.216Z,986.93
2023-04-12T04:54:43.307Z,986.93
2023-04-12T04:55:13.574Z,986.93
2023-04-12T04:55:35.594Z,986.72
2023-04-12T04:56:02.296Z,986.72
2023-04-12T04:56:33.710Z,986.72
2023-04-12T04:57:06.194Z,986.93
2023-04-12T04:57:35.329Z,986.93
2023-04-12T04:57:53.525Z,986.93
2023-04-12T04:58:26.392Z,986.93
2023-04-12T04:58:43.365Z,987.03
2023-04-12T04:59:14.258Z,987.03
2023-04-12T04:59:35.753Z,986.93
2023-04-12T05:00:02.067Z,986.93
2023-04-12T05:00:33.427Z,986.93
2023-04-12T05:01:05.559Z,986.72
2023-04-12T05:01:35.487Z,986.83
2023-04-12T05:01:53.614Z,986.83
2023-04-12T05:02:26.372Z,986.83
2023-04-12T05:02:43.628Z,986.83
2023-04-12T05:03:13.602Z,986.83
2023-04-12T05:03:35.575Z,986.83
2023-04-12T05:04:02.405Z,986.83
2023-04-12T05:04:33.640Z,986.83
2023-04-12T05:05:06.558Z,986.72
2023-04-12T05:05:35.518Z,986.93
2023-04-12T05:05:53.675Z,986.93
2023-04-12T05:06:25.532Z,986.93
2023-04-12T05:06:42.756Z,986.93
2023-04-12T05:07:14.465Z,986.93
2023-04-12T05:07:35.477Z,986.72
2023-04-12T05:08:01.485Z,986.72
2023-04-12T05:08:34.467Z,986.72
2023-04-12T05:09:05.809Z,986.62
2023-04-12T05:09:35.511Z,986.62
2023-04-12T05:09:54.597Z,986.62
2023-04-12T05:10:25.835Z,986.62
2023-04-12T05:10:43.127Z,986.62
2023-04-12T05:11:14.641Z,986.62
2023-04-12T05:11:35.595Z,986.62
2023-04-12T05:12:01.524Z,986.62
2023-04-12T05:12:34.508Z,986.62
2023-04-12T05:13:05.569Z,986.52
2023-04-12T05:13:36.083Z,986.62
2023-04-12T05:13:53.929Z,986.62
2023-04-12T05:14:37.543Z,986.62
2023-04-12T05:15:29.671Z,986.83
2023-04-12T05:16:01.515Z,986.52
2023-04-12T05:16:33.683Z,986.52
2023-04-12T05:17:05.566Z,986.72
2023-04-12T05:17:35.931Z,986.72
2023-04-12T05:17:54.547Z,986.72
2023-04-12T05:18:25.517Z,986.72
2023-04-12T05:18:42.678Z,986.52
2023-04-12T05:19:14.378Z,986.52
2023-04-12T05:19:35.397Z,986.72
2023-04-12T05:20:01.791Z,986.72
2023-04-12T05:20:34.447Z,986.72
2023-04-12T05:21:05.627Z,986.72
2023-04-12T05:21:35.414Z,986.52
2023-04-12T05:21:54.396Z,986.52
2023-04-12T05:22:25.484Z,986.52
2023-04-12T05:22:42.610Z,986.72
2023-04-12T05:23:14.612Z,986.72
2023-04-12T05:23:36.026Z,986.72
2023-04-12T05:24:01.541Z,986.72
2023-04-12T05:24:34.419Z,986.72
2023-04-12T05:25:05.707Z,986.62
2023-04-12T05:25:35.509Z,986.42
2023-04-12T05:25:54.691Z,986.42
2023-04-12T05:26:25.524Z,986.42
2023-04-12T05:26:42.930Z,986.62
2023-04-12T05:27:14.208Z,986.62
2023-04-12T05:27:35.574Z,986.42
2023-04-12T05:28:01.511Z,986.42
2023-04-12T05:28:33.698Z,986.42
2023-04-12T05:29:05.599Z,986.52
2023-04-12T05:29:35.624Z,986.62
2023-04-12T05:29:53.679Z,986.62
2023-04-12T05:30:26.553Z,986.62
2023-04-12T05:30:44.181Z,986.52
2023-04-12T05:31:13.704Z,986.52
2023-04-12T05:31:35.527Z,986.62
2023-04-12T05:32:01.554Z,986.62
2023-04-12T05:32:33.654Z,986.62
2023-04-12T05:33:05.952Z,986.62
2023-04-12T05:33:36.042Z,986.52
2023-04-12T05:33:54.524Z,986.52
2023-04-12T05:34:25.643Z,986.52
2023-04-12T05:34:42.879Z,986.42
2023-04-12T05:35:14.586Z,986.42
2023-04-12T05:35:35.510Z,986.42
2023-04-12T05:36:01.603Z,986.42
2023-04-12T05:36:34.501Z,986.42
2023-04-12T05:37:05.598Z,986.32
2023-04-12T05:37:35.556Z,986.62
2023-04-12T05:37:54.417Z,986.62
2023-04-12T05:38:25.506Z,986.62
2023-04-12T05:38:42.708Z,986.42
2023-04-12T05:39:13.478Z,986.42
2023-04-12T05:39:35.518Z,986.42
2023-04-12T05:40:03.523Z,986.42
2023-04-12T05:40:33.597Z,986.42
2023-04-12T05:41:05.815Z,986.52
2023-04-12T05:41:35.610Z,986.32
2023-04-12T05:41:53.739Z,986.32
2023-04-12T05:42:26.209Z,986.32
2023-04-12T05:42:43.680Z,986.42
2023-04-12T05:43:13.586Z,986.42
2023-04-12T05:43:36.081Z,986.52
2023-04-12T05:44:01.937Z,986.52
2023-04-12T05:44:34.412Z,986.52
2023-04-12T05:45:05.940Z,986.22
2023-04-12T05:45:35.536Z,986.11
2023-04-12T05:45:54.731Z,986.11
2023-04-12T05:46:25.602Z,986.11