createdAt,value
2019-05-11T00:02:10.587Z,7.30
2019-05-11T00:04:39.684Z,8.10
2019-05-11T00:07:08.998Z,8.50
2019-05-11T00:09:38.302Z,8.20
2019-05-11T00:12:07.591Z,12.03
2019-05-11T00:14:36.887Z,8.37
2019-05-11T00:17:06.140Z,6.97
2019-05-11T00:19:35.337Z,7.70
2019-05-11T00:22:04.423Z,6.33
2019-05-11T00:24:33.579Z,7.00
2019-05-11T00:27:02.954Z,6.10
2019-05-11T00:29:32.174Z,6.63
2019-05-11T00:32:01.214Z,5.70
2019-05-11T00:34:30.475Z,5.07
2019-05-11T00:36:59.642Z,5.27
2019-05-11T00:39:28.827Z,5.73
2019-05-11T00:41:58.162Z,5.93
2019-05-11T00:44:29.130Z,6.23
2019-05-11T00:46:58.507Z,7.43
2019-05-11T00:49:27.692Z,6.23
2019-05-11T00:51:56.979Z,5.30
2019-05-11T00:54:26.253Z,5.60
2019-05-11T00:56:55.520Z,5.47
2019-05-11T00:59:24.602Z,5.63
2019-05-11T01:01:53.763Z,5.03
2019-05-11T01:04:22.995Z,5.40
2019-05-11T01:06:52.330Z,5.70
2019-05-11T01:09:21.430Z,6.33
2019-05-11T01:11:50.669Z,5.30
2019-05-11T01:14:19.883Z,5.20
2019-05-11T01:16:49.107Z,6.30
2019-05-11T01:19:18.356Z,5.10
2019-05-11T01:21:47.590Z,5.53
2019-05-11T01:24:16.895Z,4.60
2019-05-11T01:26:46.086Z,6.23
2019-05-11T01:29:15.126Z,5.07
2019-05-11T01:31:44.491Z,5.43
2019-05-11T01:34:13.620Z,4.53
2019-05-11T01:36:42.956Z,5.53
2019-05-11T01:39:12.153Z,4.40
2019-05-11T01:41:41.253Z,4.63
2019-05-11T01:44:10.688Z,5.40
2019-05-11T01:46:39.800Z,5.50
2019-05-11T01:49:09.078Z,4.33
2019-05-11T01:51:38.280Z,4.77
2019-05-11T01:54:07.516Z,3.97
2019-05-11T01:56:36.799Z,5.23
2019-05-11T01:59:05.857Z,4.70
2019-05-11T02:01:35.147Z,6.67
2019-05-11T02:04:04.363Z,5.43
2019-05-11T02:06:33.498Z,4.40
2019-05-11T02:09:03.110Z,5.60
2019-05-11T02:11:32.134Z,4.73
2019-05-11T02:14:01.266Z,4.93
2019-05-11T02:16:30.341Z,6.40
2019-05-11T02:18:59.628Z,4.33
2019-05-11T02:21:28.877Z,6.43
2019-05-11T02:23:58.056Z,4.60
2019-05-11T02:26:27.487Z,5.17
2019-05-11T02:28:56.561Z,5.17
2019-05-11T02:31:25.688Z,4.30
2019-05-11T02:33:55.171Z,5.53
2019-05-11T02:36:24.194Z,5.57
2019-05-11T02:38:53.704Z,5.53
2019-05-11T02:41:35.560Z,4.30
2019-05-11T02:43:53.803Z,4.60
2019-05-11T02:46:23.020Z,4.00
2019-05-11T02:48:52.242Z,6.40
2019-05-11T02:51:21.760Z,4.47
2019-05-11T02:53:50.926Z,4.50
2019-05-11T02:56:19.969Z,5.10
2019-05-11T02:58:49.238Z,4.00
2019-05-11T03:01:18.464Z,5.10
2019-05-11T03:03:47.625Z,5.30
2019-05-11T03:06:16.831Z,4.93
2019-05-11T03:08:46.002Z,5.33
2019-05-11T03:11:15.356Z,4.60
2019-05-11T03:13:44.449Z,5.03
2019-05-11T03:16:13.768Z,9.57
2019-05-11T03:18:43.017Z,6.60
2019-05-11T03:21:12.267Z,5.50
2019-05-11T03:23:41.300Z,5.60
2019-05-11T03:26:10.584Z,5.30
2019-05-11T03:28:39.672Z,4.93
2019-05-11T03:31:08.792Z,7.60
2019-05-11T03:33:37.895Z,8.63
2019-05-11T03:36:06.971Z,5.43
2019-05-11T03:38:36.007Z,5.53
2019-05-11T03:41:05.209Z,5.17
2019-05-11T03:43:34.255Z,5.57
2019-05-11T03:46:03.376Z,5.13
2019-05-11T03:48:32.600Z,7.10
2019-05-11T03:51:01.890Z,4.80
2019-05-11T03:53:31.222Z,5.43
2019-05-11T03:56:00.322Z,5.73
2019-05-11T03:58:29.495Z,4.87
2019-05-11T04:00:58.759Z,4.67
2019-05-11T04:03:27.822Z,5.23
2019-05-11T04:05:57.251Z,6.27
2019-05-11T04:08:26.576Z,5.70
2019-05-11T04:10:55.667Z,5.00
2019-05-11T04:13:24.882Z,5.93
2019-05-11T04:15:54.023Z,5.90
2019-05-11T04:18:23.359Z,4.77
2019-05-11T04:20:52.467Z,5.87
2019-05-11T04:23:21.792Z,6.93
2019-05-11T04:25:50.931Z,5.93
2019-05-11T04:28:20.135Z,5.77
2019-05-11T04:30:49.497Z,5.83
2019-05-11T04:33:18.587Z,5.63
2019-05-11T04:35:47.890Z,5.53
2019-05-11T04:38:17.042Z,5.77
2019-05-11T04:40:46.381Z,5.30
2019-05-11T04:43:15.713Z,5.60
2019-05-11T04:45:45.808Z,5.80
2019-05-11T04:48:15.070Z,9.23
2019-05-11T04:50:44.137Z,5.30
2019-05-11T04:53:13.471Z,5.90
2019-05-11T04:55:42.652Z,5.03
2019-05-11T04:58:11.898Z,5.17
2019-05-11T05:00:40.946Z,7.03
2019-05-11T05:03:10.318Z,5.23
2019-05-11T05:05:39.662Z,4.73
2019-05-11T05:08:10.043Z,3.87
2019-05-11T05:10:39.182Z,4.47
2019-05-11T05:13:10.917Z,5.13
2019-05-11T05:15:39.285Z,3.57
2019-05-11T05:18:08.504Z,4.37
2019-05-11T05:20:37.736Z,3.07
2019-05-11T05:23:06.970Z,3.87
2019-05-11T05:25:36.449Z,5.43
2019-05-11T05:28:05.504Z,3.60
2019-05-11T05:30:34.847Z,3.10
2019-05-11T05:33:04.004Z,3.80
2019-05-11T05:35:33.085Z,3.67
2019-05-11T05:38:02.691Z,3.73
2019-05-11T05:40:31.708Z,3.47
2019-05-11T05:43:00.742Z,3.37
2019-05-11T05:45:30.051Z,4.80
2019-05-11T05:47:59.172Z,2.80
2019-05-11T05:50:28.390Z,2.80
2019-05-11T05:52:57.459Z,4.10
2019-05-11T05:55:26.793Z,3.30
2019-05-11T05:57:56.081Z,4.33
2019-05-11T06:00:25.331Z,2.73
2019-05-11T06:02:54.544Z,3.00
2019-05-11T06:05:23.755Z,6.63
2019-05-11T06:07:52.969Z,3.90
2019-05-11T06:10:22.223Z,3.07
2019-05-11T06:12:51.579Z,4.10
2019-05-11T06:15:20.757Z,2.83
2019-05-11T06:17:49.990Z,3.93
2019-05-11T06:20:19.085Z,3.23
2019-05-11T06:22:48.359Z,3.70
2019-05-11T06:25:17.878Z,3.43
2019-05-11T06:27:47.140Z,2.50
2019-05-11T06:30:16.388Z,2.83
2019-05-11T06:32:45.569Z,3.30
2019-05-11T06:35:15.330Z,3.60
2019-05-11T06:37:44.803Z,4.30
2019-05-11T06:40:13.871Z,2.80
2019-05-11T06:42:43.092Z,4.33
2019-05-11T06:45:12.417Z,2.90
2019-05-11T06:47:41.749Z,2.70
2019-05-11T06:50:11.127Z,2.77
2019-05-11T06:52:40.210Z,3.90
2019-05-11T06:55:09.361Z,3.00
2019-05-11T06:57:38.713Z,3.60
2019-05-11T07:00:07.996Z,3.87
2019-05-11T07:02:37.149Z,2.93
2019-05-11T07:05:06.618Z,2.83
2019-05-11T07:07:47.257Z,3.40
2019-05-11T07:10:06.540Z,3.10
2019-05-11T07:12:35.669Z,3.97
2019-05-11T07:15:05.436Z,2.87
2019-05-11T07:17:34.593Z,2.47
2019-05-11T07:20:03.841Z,3.83
2019-05-11T07:22:33.037Z,3.70
2019-05-11T07:25:02.540Z,2.57
2019-05-11T07:27:31.657Z,6.80
2019-05-11T07:30:00.801Z,5.20
2019-05-11T07:32:29.905Z,3.20
2019-05-11T07:34:58.969Z,1.97
2019-05-11T07:37:28.180Z,3.53
2019-05-11T07:39:58.240Z,4.10
2019-05-11T07:42:28.549Z,4.67
2019-05-11T07:44:58.310Z,3.17
2019-05-11T07:47:27.862Z,2.47
2019-05-11T07:49:57.935Z,1.90
2019-05-11T07:52:28.696Z,2.70
2019-05-11T07:54:58.356Z,1.77
2019-05-11T07:57:28.437Z,2.27
2019-05-11T07:59:57.931Z,2.60
2019-05-11T08:02:28.161Z,2.40
2019-05-11T08:04:58.782Z,2.90
2019-05-11T08:07:28.536Z,2.53
2019-05-11T08:09:58.736Z,1.87
2019-05-11T08:12:28.634Z,2.53
2019-05-11T08:15:08.099Z,1.93
2019-05-11T08:17:28.759Z,1.87
2019-05-11T08:19:58.112Z,2.87
2019-05-11T08:22:28.426Z,3.33
2019-05-11T08:24:58.590Z,1.53
2019-05-11T08:27:28.647Z,1.90
2019-05-11T08:29:58.121Z,2.03
2019-05-11T08:32:28.697Z,2.00
2019-05-11T08:34:58.135Z,2.60
2019-05-11T08:37:28.342Z,2.47
2019-05-11T08:39:58.700Z,3.03
2019-05-11T08:42:29.976Z,2.50
2019-05-11T08:45:14.826Z,2.20
2019-05-11T08:47:30.454Z,1.77
2019-05-11T08:49:59.670Z,3.30
2019-05-11T08:52:28.942Z,1.40
2019-05-11T08:54:58.064Z,5.33
2019-05-11T08:57:28.523Z,8.00
2019-05-11T08:59:58.012Z,2.77
2019-05-11T09:02:27.764Z,2.23
2019-05-11T09:04:58.957Z,2.53
2019-05-11T09:07:28.153Z,1.13
2019-05-11T09:09:58.600Z,4.30
2019-05-11T09:12:28.811Z,1.60
2019-05-11T09:14:58.252Z,1.80
2019-05-11T09:17:28.901Z,1.30
2019-05-11T09:19:58.295Z,2.10
2019-05-11T09:22:28.359Z,7.07
2019-05-11T09:24:58.418Z,2.90
2019-05-11T09:27:28.634Z,2.63
2019-05-11T09:29:58.671Z,1.60
2019-05-11T09:32:28.620Z,2.03
2019-05-11T09:34:58.076Z,2.17
2019-05-11T09:37:27.884Z,3.33
2019-05-11T09:39:58.331Z,1.30
2019-05-11T09:42:28.549Z,2.60
2019-05-11T09:44:58.127Z,1.43
2019-05-11T09:47:28.066Z,1.70
2019-05-11T09:49:58.212Z,1.40
2019-05-11T09:52:32.523Z,1.50
2019-05-11T09:55:01.968Z,1.60
2019-05-11T09:57:31.146Z,2.03
2019-05-11T10:00:00.358Z,1.17
2019-05-11T10:02:29.627Z,2.07
2019-05-11T10:04:58.839Z,1.20
2019-05-11T10:07:28.916Z,1.27
2019-05-11T10:09:59.063Z,1.80
2019-05-11T10:12:28.641Z,3.40
2019-05-11T10:14:59.087Z,3.20
2019-05-11T10:17:28.873Z,2.47
2019-05-11T10:19:58.420Z,1.30
2019-05-11T10:22:27.921Z,3.10
2019-05-11T10:24:58.209Z,1.10
2019-05-11T10:27:28.098Z,1.30
2019-05-11T10:29:58.971Z,2.10
2019-05-11T10:32:28.881Z,1.40
2019-05-11T10:34:58.502Z,3.33
2019-05-11T10:37:28.341Z,1.37
2019-05-11T10:39:57.932Z,2.20
2019-05-11T10:42:28.720Z,2.30
2019-05-11T10:44:58.339Z,5.40
2019-05-11T10:47:27.935Z,2.33
2019-05-11T10:49:57.979Z,1.40
2019-05-11T10:52:28.564Z,2.70
2019-05-11T10:54:58.607Z,2.23
2019-05-11T10:57:28.377Z,2.53
2019-05-11T10:59:58.404Z,1.77
2019-05-11T11:02:27.975Z,2.80
2019-05-11T11:04:58.824Z,2.10
2019-05-11T11:07:28.812Z,3.43
2019-05-11T11:09:58.299Z,2.80
2019-05-11T11:12:28.000Z,1.63
2019-05-11T11:14:58.744Z,1.27
2019-05-11T11:17:29.796Z,1.90
2019-05-11T11:19:59.293Z,1.23
2019-05-11T11:22:39.833Z,2.87
2019-05-11T11:24:59.620Z,0.90
2019-05-11T11:27:29.256Z,1.00
2019-05-11T11:29:58.424Z,2.60
2019-05-11T11:32:28.019Z,4.53
2019-05-11T11:34:57.814Z,2.50
2019-05-11T11:37:28.086Z,1.00
2019-05-11T11:39:58.235Z,6.20
2019-05-11T11:42:28.372Z,1.10
2019-05-11T11:44:58.729Z,2.57
2019-05-11T11:47:28.263Z,1.53
2019-05-11T11:49:58.359Z,1.47
2019-05-11T11:52:27.868Z,2.00
2019-05-11T11:54:58.620Z,2.90
2019-05-11T11:57:28.430Z,1.77
2019-05-11T11:59:58.757Z,1.27
2019-05-11T12:02:28.596Z,1.10
2019-05-11T12:04:58.278Z,2.63
2019-05-11T12:07:28.495Z,3.93
2019-05-11T12:09:58.802Z,3.17
2019-05-11T12:12:28.065Z,1.17
2019-05-11T12:14:58.502Z,2.70
2019-05-11T12:17:28.573Z,1.50
2019-05-11T12:19:58.582Z,1.57
2019-05-11T12:22:28.114Z,8.73
2019-05-11T12:24:58.899Z,6.80
2019-05-11T12:27:28.706Z,5.37
2019-05-11T12:29:58.296Z,2.37
2019-05-11T12:32:40.123Z,2.90
2019-05-11T12:35:09.230Z,1.60
2019-05-11T12:37:38.277Z,2.27
2019-05-11T12:40:08.436Z,2.17
2019-05-11T12:42:38.212Z,3.30
2019-05-11T12:45:08.144Z,1.60
2019-05-11T12:47:38.545Z,1.47
2019-05-11T12:50:08.163Z,4.23
2019-05-11T12:52:38.292Z,1.70
2019-05-11T12:55:08.798Z,2.93
2019-05-11T12:57:38.617Z,1.27
2019-05-11T13:00:08.864Z,1.60
2019-05-11T13:02:38.809Z,1.27
2019-05-11T13:05:08.871Z,2.93
2019-05-11T13:07:39.244Z,1.10
2019-05-11T13:10:09.329Z,1.47
2019-05-11T13:12:38.802Z,1.00
2019-05-11T13:15:08.450Z,1.40
2019-05-11T13:17:40.666Z,1.40
2019-05-11T13:20:09.763Z,1.17
2019-05-11T13:22:39.446Z,2.20
2019-05-11T13:25:08.753Z,1.83
2019-05-11T13:27:38.731Z,2.30
2019-05-11T13:30:08.362Z,1.20
2019-05-11T13:32:38.553Z,1.20
2019-05-11T13:35:09.153Z,1.80
2019-05-11T13:37:38.945Z,1.50
2019-05-11T13:40:08.990Z,1.50
2019-05-11T13:42:38.738Z,1.17
2019-05-11T13:45:08.698Z,3.87
2019-05-11T13:47:51.698Z,1.33
2019-05-11T13:50:09.035Z,1.90
2019-05-11T13:52:38.678Z,1.30
2019-05-11T13:55:08.114Z,1.17
2019-05-11T13:57:38.363Z,1.67
2019-05-11T14:00:08.433Z,2.70
2019-05-11T14:02:38.142Z,0.97
2019-05-11T14:05:09.214Z,1.00
2019-05-11T14:07:38.497Z,1.00
2019-05-11T14:10:08.457Z,2.50
2019-05-11T14:12:38.559Z,1.63
2019-05-11T14:15:08.861Z,1.10
2019-05-11T14:17:38.178Z,1.30
2019-05-11T14:20:08.986Z,2.07
2019-05-11T14:22:38.761Z,3.83
2019-05-11T14:25:08.696Z,1.40
2019-05-11T14:27:39.032Z,1.50
2019-05-11T14:30:08.770Z,1.50
2019-05-11T14:32:38.906Z,1.53
2019-05-11T14:35:12.040Z,1.60
2019-05-11T14:37:39.100Z,1.50
2019-05-11T14:40:08.972Z,1.70
2019-05-11T14:42:38.462Z,1.50
2019-05-11T14:45:08.775Z,1.47
2019-05-11T14:47:42.621Z,1.70
2019-05-11T14:50:11.591Z,1.70
2019-05-11T14:52:40.682Z,1.73
2019-05-11T14:55:09.994Z,1.83
2019-05-11T14:57:39.770Z,1.70
2019-05-11T15:00:09.401Z,1.90
2019-05-11T15:02:45.457Z,2.33
2019-05-11T15:05:17.975Z,2.33
2019-05-11T15:07:47.861Z,2.57
2019-05-11T15:10:18.872Z,2.47
2019-05-11T15:12:48.847Z,2.80
2019-05-11T15:15:19.000Z,3.73
2019-05-11T15:17:49.277Z,2.90
2019-05-11T15:20:18.860Z,2.93
2019-05-11T15:22:48.834Z,3.00
2019-05-11T15:25:20.030Z,3.40
2019-05-11T15:27:49.371Z,2.93
2019-05-11T15:30:18.712Z,3.60
2019-05-11T15:32:48.392Z,3.00
2019-05-11T15:35:18.865Z,3.67
2019-05-11T15:37:48.333Z,3.37
2019-05-11T15:40:19.415Z,3.20
2019-05-11T15:42:48.878Z,3.60
2019-05-11T15:45:19.064Z,2.73
2019-05-11T15:47:49.176Z,4.67
2019-05-11T15:50:23.516Z,3.27
2019-05-11T15:52:49.335Z,3.10
2019-05-11T15:55:19.070Z,3.20
2019-05-11T15:57:48.578Z,3.30
2019-05-11T16:00:18.118Z,3.90
2019-05-11T16:02:49.071Z,3.30
2019-05-11T16:05:18.610Z,3.53
2019-05-11T16:07:49.253Z,3.30
2019-05-11T16:10:19.065Z,3.57
2019-05-11T16:12:48.832Z,4.10
2019-05-11T16:15:19.677Z,3.43
2019-05-11T16:17:50.297Z,4.00
2019-05-11T16:20:19.658Z,4.73
2019-05-11T16:22:48.820Z,3.10
2019-05-11T16:25:19.616Z,3.57
2019-05-11T16:27:49.140Z,2.93
2019-05-11T16:30:21.754Z,3.40
2019-05-11T16:32:49.485Z,3.33
2019-05-11T16:35:18.611Z,2.90
2019-05-11T16:37:48.793Z,3.97
2019-05-11T16:40:20.837Z,3.00
2019-05-11T16:42:49.355Z,3.23
2019-05-11T16:45:19.296Z,4.33
2019-05-11T16:47:48.774Z,4.30
2019-05-11T16:50:18.417Z,3.00
2019-05-11T16:52:48.478Z,3.27
2019-05-11T16:55:18.351Z,3.03
2019-05-11T16:57:48.592Z,2.90
2019-05-11T17:00:18.096Z,2.70
2019-05-11T17:02:49.137Z,2.83
2019-05-11T17:05:26.569Z,3.33
2019-05-11T17:07:49.331Z,2.63
2019-05-11T17:10:18.863Z,2.73
2019-05-11T17:12:48.751Z,2.43
2019-05-11T17:15:18.755Z,2.40
2019-05-11T17:17:48.940Z,2.57
2019-05-11T17:20:19.447Z,2.50
2019-05-11T17:22:48.854Z,2.90
2019-05-11T17:25:19.241Z,2.90
2019-05-11T17:27:49.310Z,2.60
2019-05-11T17:30:19.848Z,2.73
2019-05-11T17:32:49.880Z,2.67
2019-05-11T17:35:19.792Z,2.33
2019-05-11T17:37:49.012Z,2.93
2019-05-11T17:40:23.086Z,2.50
2019-05-11T17:42:53.593Z,2.70
2019-05-11T17:45:20.900Z,2.80
2019-05-11T17:47:50.217Z,2.93
2019-05-11T17:50:19.472Z,3.10
2019-05-11T17:52:48.629Z,2.67
2019-05-11T17:55:18.546Z,2.90
2019-05-11T17:57:49.659Z,3.30
2019-05-11T18:00:20.219Z,2.60
2019-05-11T18:02:49.723Z,3.20
2019-05-11T18:05:19.191Z,3.30
2019-05-11T18:07:48.345Z,3.27
2019-05-11T18:10:18.576Z,3.10
2019-05-11T18:12:48.675Z,3.83
2019-05-11T18:15:19.042Z,3.10
2019-05-11T18:17:48.722Z,3.40
2019-05-11T18:20:21.540Z,3.60
2019-05-11T18:22:52.232Z,2.97
2019-05-11T18:25:21.540Z,3.33
2019-05-11T18:27:51.008Z,5.57
2019-05-11T18:30:20.128Z,4.10
2019-05-11T18:32:49.435Z,4.10
2019-05-11T18:35:19.736Z,3.30
2019-05-11T18:37:49.122Z,3.97
2019-05-11T18:40:18.838Z,3.40
2019-05-11T18:42:48.957Z,3.70
2019-05-11T18:45:19.031Z,3.63
2019-05-11T18:47:49.315Z,4.13
2019-05-11T18:50:30.533Z,4.20
2019-05-11T18:52:50.514Z,4.23
2019-05-11T18:55:19.905Z,4.27
2019-05-11T18:57:49.464Z,6.33
2019-05-11T19:00:19.496Z,4.37
2019-05-11T19:02:49.354Z,4.17
2019-05-11T19:05:19.742Z,4.90
2019-05-11T19:07:49.140Z,5.10
2019-05-11T19:10:18.273Z,4.57
2019-05-11T19:12:48.712Z,5.63
2019-05-11T19:15:19.255Z,4.30
2019-05-11T19:17:49.473Z,6.90
2019-05-11T19:20:18.757Z,4.73
2019-05-11T19:22:48.181Z,4.90
2019-05-11T19:25:18.376Z,4.83
2019-05-11T19:27:50.175Z,5.23
2019-05-11T19:30:18.916Z,4.20
2019-05-11T19:32:48.765Z,4.70
2019-05-11T19:35:20.953Z,4.63
2019-05-11T19:37:49.765Z,4.60
2019-05-11T19:40:18.878Z,4.93
2019-05-11T19:42:53.882Z,4.37
2019-05-11T19:45:23.397Z,4.00
2019-05-11T19:47:52.806Z,5.17
2019-05-11T19:50:22.351Z,4.40
2019-05-11T19:52:51.671Z,5.33
2019-05-11T19:55:21.031Z,4.07
2019-05-11T19:57:50.143Z,5.33
2019-05-11T20:00:19.705Z,5.27
2019-05-11T20:02:48.791Z,5.30
2019-05-11T20:05:18.519Z,4.50
2019-05-11T20:07:49.085Z,5.80
2019-05-11T20:10:19.012Z,4.87
2019-05-11T20:12:48.730Z,5.30
2019-05-11T20:15:18.898Z,5.57
2019-05-11T20:17:48.926Z,5.53
2019-05-11T20:20:18.948Z,5.23
2019-05-11T20:22:48.722Z,6.03
2019-05-11T20:25:19.344Z,6.87
2019-05-11T20:27:49.050Z,6.80
2019-05-11T20:30:19.576Z,7.50
2019-05-11T20:32:49.444Z,7.40
2019-05-11T20:35:19.261Z,7.57
2019-05-11T20:37:48.498Z,9.03
2019-05-11T20:40:18.288Z,7.60
2019-05-11T20:42:48.714Z,7.80
2019-05-11T20:45:18.921Z,8.00
2019-05-11T20:47:49.109Z,8.53
2019-05-11T20:50:20.212Z,9.20
2019-05-11T20:52:49.881Z,8.50
2019-05-11T20:55:19.182Z,9.37
2019-05-11T20:57:48.986Z,9.03
2019-05-11T21:00:18.957Z,9.17
2019-05-11T21:02:48.934Z,8.60
2019-05-11T21:05:18.562Z,9.80
2019-05-11T21:07:47.866Z,10.97
2019-05-11T21:10:18.062Z,11.60
2019-05-11T21:12:47.308Z,8.87
2019-05-11T21:15:17.607Z,8.40
2019-05-11T21:17:48.155Z,8.40
2019-05-11T21:20:18.282Z,7.70
2019-05-11T21:22:48.604Z,7.07
2019-05-11T21:25:18.622Z,5.97
2019-05-11T21:27:48.632Z,10.40
2019-05-11T21:30:18.807Z,6.13
2019-05-11T21:32:48.082Z,7.80
2019-05-11T21:35:19.253Z,6.53
2019-05-11T21:37:48.841Z,8.63
2019-05-11T21:40:17.997Z,5.13
2019-05-11T21:42:47.622Z,6.50
2019-05-11T21:45:18.281Z,4.93
2019-05-11T21:47:48.999Z,6.00
2019-05-11T21:50:19.309Z,4.67
2019-05-11T21:52:48.602Z,4.80
2019-05-11T21:55:17.634Z,5.33
2019-05-11T21:57:49.481Z,5.10
2019-05-11T22:00:18.902Z,4.40
2019-05-11T22:02:48.705Z,5.67
2019-05-11T22:05:20.795Z,6.30
2019-05-11T22:07:49.117Z,6.10
2019-05-11T22:10:18.816Z,6.40
2019-05-11T22:12:48.976Z,5.87
2019-05-11T22:15:18.421Z,6.07
2019-05-11T22:17:48.033Z,5.53
2019-05-11T22:20:18.338Z,6.00
2019-05-11T22:22:47.855Z,8.40
2019-05-11T22:25:19.270Z,5.87
2019-05-11T22:27:49.252Z,6.90
2019-05-11T22:30:18.780Z,6.50
2019-05-11T22:32:48.038Z,6.10
2019-05-11T22:35:18.299Z,5.50
2019-05-11T22:37:48.966Z,7.00
2019-05-11T22:40:18.786Z,7.23
2019-05-11T22:42:47.848Z,6.27
2019-05-11T22:45:18.653Z,6.63
2019-05-11T22:47:48.179Z,6.93
2019-05-11T22:50:18.594Z,6.80
2019-05-11T22:52:48.698Z,7.63
2019-05-11T22:55:18.933Z,7.50
2019-05-11T22:57:48.658Z,7.10
2019-05-11T23:00:21.803Z,6.43
2019-05-11T23:02:51.042Z,6.77
2019-05-11T23:05:20.113Z,7.87
2019-05-11T23:07:49.499Z,7.00
2019-05-11T23:10:19.667Z,6.03
2019-05-11T23:12:49.063Z,6.43
2019-05-11T23:15:19.233Z,5.90
2019-05-11T23:17:48.340Z,8.17
2019-05-11T23:20:17.684Z,5.70
2019-05-11T23:22:58.223Z,6.33
2019-05-11T23:25:20.922Z,7.07
2019-05-11T23:27:50.219Z,7.03
2019-05-11T23:30:21.886Z,7.97
2019-05-11T23:32:50.996Z,7.27
2019-05-11T23:35:20.124Z,8.40
2019-05-11T23:37:50.101Z,7.17
2019-05-11T23:40:20.206Z,8.23
2019-05-11T23:42:49.505Z,6.93
2019-05-11T23:45:19.348Z,7.53
2019-05-11T23:47:51.517Z,6.20
2019-05-11T23:50:20.927Z,7.60
2019-05-11T23:53:05.132Z,8.50
2019-05-11T23:55:21.292Z,11.40
2019-05-11T23:57:50.687Z,13.17
