createdAt,value
2022-12-11T00:00:49.938Z,100874.81
2022-12-11T00:03:17.741Z,100870.06
2022-12-11T00:05:45.209Z,100870.47
2022-12-11T00:08:12.967Z,100863.16
2022-12-11T00:10:40.068Z,100869.69
2022-12-11T00:13:07.025Z,100862.66
2022-12-11T00:15:34.079Z,100876.81
2022-12-11T00:18:01.157Z,100872.72
2022-12-11T00:20:29.250Z,100871.03
2022-12-11T00:22:56.521Z,100864.88
2022-12-11T00:25:25.802Z,100861.47
2022-12-11T00:27:52.866Z,100876.25
2022-12-11T00:30:19.923Z,100872.38
2022-12-11T00:32:46.964Z,100869.31
2022-12-11T00:35:14.066Z,100851.84
2022-12-11T00:37:41.196Z,100851.63
2022-12-11T00:40:08.672Z,100855.25
2022-12-11T00:42:35.654Z,100855.88
2022-12-11T00:45:03.141Z,100847.84
2022-12-11T00:47:30.336Z,100851.34
2022-12-11T00:49:57.467Z,100846.38
2022-12-11T00:52:25.014Z,100849.41
2022-12-11T00:54:51.979Z,100843.84
2022-12-11T00:57:19.010Z,100847.34
2022-12-11T00:59:46.026Z,100851.75
2022-12-11T01:02:13.103Z,100847.06
2022-12-11T01:04:41.309Z,100854.47
2022-12-11T01:07:08.352Z,100843.88
2022-12-11T01:09:54.545Z,100845.03
2022-12-11T01:12:21.620Z,100836.50
2022-12-11T01:14:48.557Z,100828.31
2022-12-11T01:17:15.875Z,100819.19
2022-12-11T01:19:42.883Z,100820.84
2022-12-11T01:22:09.977Z,100821.47
2022-12-11T01:24:38.370Z,100815.00
2022-12-11T01:27:05.483Z,100811.72
2022-12-11T01:29:32.934Z,100817.63
2022-12-11T01:31:59.997Z,100829.34
2022-12-11T01:34:29.356Z,100830.97
2022-12-11T01:36:56.769Z,100828.22
2022-12-11T01:39:23.979Z,100818.34
2022-12-11T01:41:51.118Z,100824.50
2022-12-11T01:44:18.103Z,100833.81
2022-12-11T01:46:45.198Z,100836.47
2022-12-11T01:49:13.938Z,100857.59
2022-12-11T01:51:46.563Z,100851.34
2022-12-11T01:54:15.566Z,100855.84
2022-12-11T01:56:44.252Z,100863.75
2022-12-11T02:01:48.943Z,100868.72
2022-12-11T02:04:18.182Z,100860.31
2022-12-11T02:06:47.367Z,100858.31
2022-12-11T02:09:17.141Z,100871.78
2022-12-11T02:11:54.011Z,100871.75
2022-12-11T02:14:41.270Z,100875.16
2022-12-11T02:17:16.711Z,100862.72
2022-12-11T02:20:03.686Z,100858.81
2022-12-11T02:22:49.325Z,100854.19
2022-12-11T02:25:31.709Z,100849.94
2022-12-11T02:28:17.492Z,100849.56
2022-12-11T02:30:49.495Z,100851.69
2022-12-11T02:33:16.835Z,100846.56
2022-12-11T02:35:46.106Z,100838.59
2022-12-11T02:38:25.462Z,100828.25
2022-12-11T02:40:54.448Z,100839.28
2022-12-11T02:43:23.784Z,100836.81
2022-12-11T02:45:51.443Z,100840.25
2022-12-11T02:48:20.232Z,100845.53
2022-12-11T02:50:53.042Z,100838.72
2022-12-11T02:53:22.040Z,100835.78
2022-12-11T02:55:54.642Z,100834.31
2022-12-11T02:58:27.217Z,100823.47
2022-12-11T03:00:55.363Z,100812.25
2022-12-11T03:03:22.710Z,100805.44
2022-12-11T03:05:49.869Z,100809.38
2022-12-11T03:08:18.976Z,100806.13
2022-12-11T03:10:46.374Z,100804.25
2022-12-11T03:13:15.004Z,100810.25
2022-12-11T03:15:49.122Z,100802.56
2022-12-11T03:18:19.379Z,100797.44
2022-12-11T03:20:46.582Z,100788.47
2022-12-11T03:23:25.579Z,100802.59
2022-12-11T03:25:55.112Z,100805.03
2022-12-11T03:28:39.747Z,100808.25
2022-12-11T03:31:09.960Z,100813.94
2022-12-11T03:33:39.886Z,100821.16
2022-12-11T03:36:10.138Z,100816.53
2022-12-11T03:38:44.456Z,100807.72
2022-12-11T03:41:13.523Z,100805.72
2022-12-11T03:43:40.894Z,100813.91
2022-12-11T03:46:09.768Z,100814.84
2022-12-11T03:48:38.775Z,100815.63
2022-12-11T03:51:07.269Z,100806.13
2022-12-11T03:53:34.889Z,100811.34
2022-12-11T03:56:03.196Z,100808.22
2022-12-11T03:58:30.419Z,100809.84
2022-12-11T04:00:57.562Z,100803.03
2022-12-11T04:03:27.066Z,100794.25
2022-12-11T04:05:57.832Z,100790.09
2022-12-11T04:08:28.213Z,100803.84
2022-12-11T04:11:13.830Z,100816.84
2022-12-11T04:13:41.596Z,100814.97
2022-12-11T04:16:09.055Z,100815.94
2022-12-11T04:18:57.401Z,100824.53
2022-12-11T04:21:42.878Z,100808.94
2022-12-11T04:24:15.866Z,100806.25
2022-12-11T04:26:46.811Z,100799.25
2022-12-11T04:29:14.484Z,100797.28
2022-12-11T04:31:41.836Z,100804.50
2022-12-11T04:34:09.138Z,100792.69
2022-12-11T04:36:36.363Z,100788.97
2022-12-11T04:39:04.218Z,100795.69
2022-12-11T04:41:31.334Z,100796.63
2022-12-11T04:44:00.793Z,100791.88
2022-12-11T04:46:30.834Z,100804.31
2022-12-11T04:48:58.209Z,100797.66
2022-12-11T04:51:25.428Z,100797.03
2022-12-11T04:53:52.756Z,100800.88
2022-12-11T04:56:22.218Z,100797.13
2022-12-11T04:58:49.332Z,100791.97
2022-12-11T05:01:17.524Z,100797.50
2022-12-11T05:03:44.907Z,100795.63
2022-12-11T05:06:12.244Z,100804.72
2022-12-11T05:08:40.582Z,100796.84
2022-12-11T05:11:09.977Z,100787.19
2022-12-11T05:13:37.307Z,100797.63
2022-12-11T05:16:05.375Z,100790.00
2022-12-11T05:18:32.321Z,100788.47
2022-12-11T05:21:02.371Z,100790.13
2022-12-11T05:23:29.365Z,100786.66
2022-12-11T05:25:57.381Z,100782.66
2022-12-11T05:28:25.317Z,100780.41
2022-12-11T05:30:56.195Z,100768.66
2022-12-11T05:33:23.431Z,100771.81
2022-12-11T05:35:50.406Z,100765.31
2022-12-11T05:38:17.850Z,100763.06
2022-12-11T05:40:45.265Z,100761.47
2022-12-11T05:43:15.249Z,100764.53
2022-12-11T05:45:42.385Z,100756.09
2022-12-11T05:48:09.409Z,100746.78
2022-12-11T05:50:36.424Z,100749.06
2022-12-11T05:53:07.607Z,100752.00
2022-12-11T05:55:35.512Z,100747.47
2022-12-11T05:58:02.435Z,100747.34
2022-12-11T06:00:34.462Z,100749.56
2022-12-11T06:03:03.392Z,100750.56
2022-12-11T06:05:30.387Z,100749.09
2022-12-11T06:07:57.485Z,100755.47
2022-12-11T06:10:24.538Z,100752.88
2022-12-11T06:12:51.544Z,100757.44
2022-12-11T06:15:18.612Z,100766.31
2022-12-11T06:17:45.793Z,100764.06
2022-12-11T06:20:12.754Z,100765.03
2022-12-11T06:22:42.689Z,100751.38
2022-12-11T06:25:10.237Z,100749.81
2022-12-11T06:27:37.506Z,100749.13
2022-12-11T06:30:04.749Z,100744.84
2022-12-11T06:32:34.567Z,100747.75
2022-12-11T06:35:01.646Z,100743.50
2022-12-11T06:37:28.566Z,100747.19
2022-12-11T06:39:55.614Z,100746.44
2022-12-11T06:42:24.636Z,100746.16
2022-12-11T06:44:51.761Z,100748.72
2022-12-11T06:47:18.733Z,100744.59
2022-12-11T06:49:46.299Z,100750.78
2022-12-11T06:52:18.173Z,100745.47
2022-12-11T06:54:45.761Z,100740.19
2022-12-11T06:57:12.941Z,100730.19
2022-12-11T06:59:40.011Z,100732.00
2022-12-11T07:02:07.453Z,100739.88
2022-12-11T07:04:35.082Z,100734.78
2022-12-11T07:07:02.096Z,100738.16
2022-12-11T07:09:29.157Z,100740.72
2022-12-11T07:11:56.026Z,100743.22
2022-12-11T07:14:24.262Z,100744.31
2022-12-11T07:16:51.202Z,100733.88
2022-12-11T07:19:18.476Z,100740.31
2022-12-11T07:21:45.628Z,100723.84
2022-12-11T07:24:12.733Z,100723.81
2022-12-11T07:26:39.821Z,100710.03
2022-12-11T07:29:09.911Z,100709.50
2022-12-11T07:31:39.825Z,100711.19
2022-12-11T07:34:07.508Z,100711.34
2022-12-11T07:36:34.936Z,100707.91
2022-12-11T07:39:02.282Z,100713.97
2022-12-11T07:41:32.001Z,100722.59
2022-12-11T07:44:04.950Z,100723.41
2022-12-11T07:46:33.207Z,100722.00
2022-12-11T07:49:06.466Z,100730.56
2022-12-11T07:51:40.883Z,100731.53
2022-12-11T07:54:12.195Z,100743.50
2022-12-11T07:56:43.882Z,100745.50
2022-12-11T07:59:11.218Z,100734.38
2022-12-11T08:01:39.172Z,100734.63
2022-12-11T08:04:07.985Z,100731.91
2022-12-11T08:06:36.114Z,100729.47
2022-12-11T08:09:07.212Z,100727.41
2022-12-11T08:11:34.989Z,100726.91
2022-12-11T08:14:02.788Z,100723.47
2022-12-11T08:16:35.778Z,100729.69
2022-12-11T08:19:02.929Z,100732.22
2022-12-11T08:21:30.205Z,100735.44
2022-12-11T08:23:57.503Z,100722.75
2022-12-11T08:26:25.960Z,100724.94
2022-12-11T08:28:56.804Z,100735.63
2022-12-11T08:31:26.631Z,100728.09
2022-12-11T08:33:56.885Z,100731.66
2022-12-11T08:36:24.863Z,100732.69
2022-12-11T08:38:55.326Z,100742.19
2022-12-11T08:41:31.602Z,100737.16
2022-12-11T08:44:00.636Z,100740.81
2022-12-11T08:46:29.119Z,100742.00
2022-12-11T08:48:56.832Z,100733.38
2022-12-11T08:51:26.272Z,100731.94
2022-12-11T08:53:58.306Z,100733.81
2022-12-11T08:56:29.325Z,100723.47
2022-12-11T08:58:56.539Z,100724.41
2022-12-11T09:01:28.040Z,100720.22
2022-12-11T09:04:01.297Z,100714.28
2022-12-11T09:06:32.859Z,100714.09
2022-12-11T09:09:01.432Z,100722.03
2022-12-11T09:11:30.877Z,100715.81
2022-12-11T09:14:05.174Z,100723.72
2022-12-11T09:16:40.958Z,100737.38
2022-12-11T09:19:12.671Z,100726.28
2022-12-11T09:21:43.064Z,100742.94
2022-12-11T09:24:11.301Z,100737.22
2022-12-11T09:26:39.459Z,100748.13
2022-12-11T09:29:07.992Z,100749.06
2022-12-11T09:31:40.084Z,100743.25
2022-12-11T09:34:10.071Z,100743.25
2022-12-11T09:36:39.031Z,100741.59
2022-12-11T09:39:07.290Z,100742.66
2022-12-11T09:41:41.048Z,100752.59
2022-12-11T09:44:19.831Z,100752.00
2022-12-11T09:46:47.119Z,100756.31
2022-12-11T09:49:39.916Z,100748.59
2022-12-11T09:52:23.057Z,100746.78
2022-12-11T09:54:54.799Z,100752.13
2022-12-11T09:57:26.005Z,100752.03
2022-12-11T10:00:04.426Z,100753.06
2022-12-11T10:02:36.167Z,100746.56
2022-12-11T10:05:18.073Z,100751.19
2022-12-11T10:07:53.725Z,100762.59
2022-12-11T10:10:47.439Z,100761.38
2022-12-11T10:13:24.116Z,100762.50
2022-12-11T10:15:54.290Z,100751.78
2022-12-11T10:18:26.505Z,100746.94
2022-12-11T10:20:54.408Z,100737.50
2022-12-11T10:23:44.856Z,100755.59
2022-12-11T10:26:16.373Z,100754.88
2022-12-11T10:28:43.553Z,100756.81
2022-12-11T10:31:29.693Z,100759.25
2022-12-11T10:34:01.112Z,100754.78
2022-12-11T10:36:38.413Z,100749.84
2022-12-11T10:39:22.864Z,100734.63
2022-12-11T10:41:52.107Z,100731.25
2022-12-11T10:44:23.656Z,100710.53
2022-12-11T10:47:09.605Z,100716.78
2022-12-11T10:49:40.613Z,100716.44
2022-12-11T10:52:22.814Z,100709.03
2022-12-11T10:54:58.961Z,100707.41
2022-12-11T10:57:31.377Z,100705.09
2022-12-11T11:00:01.675Z,100697.25
2022-12-11T11:02:31.285Z,100689.38
2022-12-11T11:05:00.177Z,100677.25
2022-12-11T11:07:31.404Z,100673.22
2022-12-11T11:10:06.561Z,100681.78
2022-12-11T11:12:46.676Z,100683.31
2022-12-11T11:15:14.142Z,100687.38
2022-12-11T11:17:54.533Z,100693.53
2022-12-11T11:20:24.637Z,100694.00
2022-12-11T11:22:55.545Z,100689.88
2022-12-11T11:25:38.739Z,100671.69
2022-12-11T11:28:10.561Z,100666.44
2022-12-11T11:30:42.733Z,100658.09
2022-12-11T11:33:20.390Z,100648.47
2022-12-11T11:35:58.032Z,100653.69
2022-12-11T11:38:36.765Z,100649.34
2022-12-11T11:41:13.116Z,100652.06
2022-12-11T11:43:47.282Z,100643.50
2022-12-11T11:46:24.191Z,100635.84
2022-12-11T11:49:00.582Z,100631.66
2022-12-11T11:51:31.139Z,100641.25
2022-12-11T11:54:00.807Z,100640.66
2022-12-11T11:56:31.629Z,100632.06
2022-12-11T11:59:17.840Z,100634.63
2022-12-11T12:01:48.127Z,100643.41
2022-12-11T12:04:18.295Z,100643.47
2022-12-11T12:07:05.929Z,100635.72
2022-12-11T12:09:46.293Z,100626.22
2022-12-11T12:12:31.033Z,100588.16
2022-12-11T12:15:27.918Z,100583.16
2022-12-11T12:17:58.249Z,100589.63
2022-12-11T12:20:37.070Z,100590.41
2022-12-11T12:23:13.081Z,100588.88
2022-12-11T12:25:50.470Z,100597.75
2022-12-11T12:28:27.797Z,100584.72
2022-12-11T12:30:55.320Z,100593.44
2022-12-11T12:33:22.784Z,100595.16
2022-12-11T12:35:49.910Z,100591.66
2022-12-11T12:38:19.230Z,100587.38
2022-12-11T12:41:03.677Z,100570.09
2022-12-11T12:43:49.776Z,100573.91
2022-12-11T12:46:19.382Z,100567.00
2022-12-11T12:48:49.511Z,100553.03
2022-12-11T12:51:17.976Z,100552.19
2022-12-11T12:54:01.415Z,100551.34
2022-12-11T12:56:32.484Z,100548.69
2022-12-11T12:59:02.093Z,100554.69
2022-12-11T13:01:31.883Z,100554.53
2022-12-11T13:04:08.627Z,100553.56
2022-12-11T13:06:52.123Z,100540.34
2022-12-11T13:09:24.224Z,100543.75
2022-12-11T13:11:55.283Z,100528.31
2022-12-11T13:14:36.914Z,100520.53
2022-12-11T13:17:09.125Z,100513.69
2022-12-11T13:19:42.855Z,100514.63
2022-12-11T13:22:16.245Z,100508.63
2022-12-11T13:24:48.209Z,100510.44
2022-12-11T13:27:26.077Z,100498.13
2022-12-11T13:30:05.282Z,100473.84
2022-12-11T13:32:32.452Z,100471.94
2022-12-11T13:35:04.342Z,100468.47
2022-12-11T13:37:44.448Z,100457.91
2022-12-11T13:40:23.192Z,100452.75
2022-12-11T13:42:56.165Z,100457.94
2022-12-11T13:45:33.043Z,100445.75
2022-12-11T13:48:00.567Z,100453.50
2022-12-11T13:50:35.014Z,100453.38
2022-12-11T13:53:03.288Z,100443.91
2022-12-11T13:55:32.265Z,100430.81
2022-12-11T13:57:59.874Z,100444.78
2022-12-11T14:00:35.668Z,100435.13
2022-12-11T14:03:07.946Z,100433.41
2022-12-11T14:05:38.150Z,100436.91
2022-12-11T14:08:10.705Z,100442.97
2022-12-11T14:10:40.459Z,100450.56
2022-12-11T14:13:17.566Z,100449.75
2022-12-11T14:15:45.788Z,100448.03
2022-12-11T14:18:21.608Z,100451.50
2022-12-11T14:21:02.093Z,100449.66
2022-12-11T14:23:39.944Z,100445.31
2022-12-11T14:26:27.884Z,100446.06
2022-12-11T14:28:55.530Z,100441.69
2022-12-11T14:31:30.412Z,100445.94
2022-12-11T14:34:16.151Z,100443.44
2022-12-11T14:36:44.337Z,100451.28
2022-12-11T14:39:17.292Z,100450.41
2022-12-11T14:41:53.652Z,100447.66
2022-12-11T14:44:25.725Z,100447.56
2022-12-11T14:46:57.561Z,100445.81
2022-12-11T14:49:32.671Z,100452.84
2022-12-11T14:52:03.781Z,100452.00
2022-12-11T14:54:41.590Z,100447.66
2022-12-11T14:57:16.929Z,100448.31
2022-12-11T14:59:46.356Z,100447.56
2022-12-11T15:02:45.900Z,100444.97
2022-12-11T15:05:20.735Z,100455.53
2022-12-11T15:07:56.151Z,100451.16
2022-12-11T15:10:24.709Z,100452.91
2022-12-11T15:12:54.313Z,100454.63
2022-12-11T15:15:21.423Z,100444.31
2022-12-11T15:17:52.668Z,100435.63
2022-12-11T15:20:28.599Z,100432.16
2022-12-11T15:23:00.996Z,100439.16
2022-12-11T15:25:29.434Z,100440.88
2022-12-11T15:27:57.938Z,100433.03
2022-12-11T15:30:29.357Z,100430.44
2022-12-11T15:33:19.108Z,100423.50
2022-12-11T15:35:55.286Z,100408.75
2022-12-11T15:38:33.700Z,100413.06
2022-12-11T15:41:04.709Z,100411.22
2022-12-11T15:43:35.014Z,100422.59
2022-12-11T15:46:03.324Z,100431.91
2022-12-11T15:48:30.466Z,100427.78
2022-12-11T15:50:59.243Z,100427.81
2022-12-11T15:53:26.588Z,100428.69
2022-12-11T15:55:54.137Z,100425.88
2022-12-11T15:58:23.361Z,100429.41
2022-12-11T16:00:50.498Z,100426.88
2022-12-11T16:03:19.070Z,100425.97
2022-12-11T16:05:49.393Z,100439.13
2022-12-11T16:08:19.920Z,100437.13
2022-12-11T16:10:48.026Z,100447.69
2022-12-11T16:13:15.047Z,100450.38
2022-12-11T16:15:43.702Z,100450.28
2022-12-11T16:18:12.528Z,100442.31
2022-12-11T16:20:40.420Z,100442.44
2022-12-11T16:23:10.317Z,100440.75
2022-12-11T16:25:39.225Z,100441.63
2022-12-11T16:28:07.281Z,100453.00
2022-12-11T16:30:35.393Z,100446.84
2022-12-11T16:33:08.567Z,100443.25
2022-12-11T16:35:39.062Z,100448.03
2022-12-11T16:38:06.007Z,100455.13
2022-12-11T16:40:32.966Z,100456.03
2022-12-11T16:43:00.821Z,100459.66
2022-12-11T16:45:28.319Z,100457.94
2022-12-11T16:47:55.362Z,100461.44
2022-12-11T16:50:25.623Z,100454.53
2022-12-11T16:52:52.682Z,100456.34
2022-12-11T16:55:25.353Z,100450.25
2022-12-11T16:57:55.505Z,100445.09
2022-12-11T17:00:25.898Z,100452.84
2022-12-11T17:02:55.369Z,100446.72
2022-12-11T17:05:29.015Z,100443.22
2022-12-11T17:07:56.144Z,100453.63
2022-12-11T17:10:23.512Z,100446.69
2022-12-11T17:12:50.690Z,100444.09
2022-12-11T17:15:20.996Z,100436.25
2022-12-11T17:17:48.194Z,100438.81
2022-12-11T17:20:25.151Z,100430.09
2022-12-11T17:25:52.479Z,100436.16
2022-12-11T17:28:19.855Z,100439.53
2022-12-11T17:30:56.909Z,100448.25
2022-12-11T17:33:31.262Z,100452.69
2022-12-11T17:36:02.717Z,100456.19
2022-12-11T17:38:29.730Z,100457.03
2022-12-11T17:40:59.463Z,100457.84
2022-12-11T17:43:29.071Z,100462.19
2022-12-11T17:45:56.216Z,100462.19
2022-12-11T17:48:25.919Z,100465.56
2022-12-11T17:50:53.398Z,100453.41
2022-12-11T17:53:21.561Z,100464.78
2022-12-11T17:55:50.962Z,100469.91
2022-12-11T17:58:20.875Z,100463.75
2022-12-11T18:00:49.017Z,100467.28
2022-12-11T18:03:16.253Z,100466.44
2022-12-11T18:05:49.433Z,100475.09
2022-12-11T18:08:21.543Z,100476.84
2022-12-11T18:10:48.825Z,100474.28
2022-12-11T18:13:15.960Z,100492.50
2022-12-11T18:15:43.096Z,100490.72
2022-12-11T18:18:10.254Z,100480.34
2022-12-11T18:20:37.645Z,100478.56
2022-12-11T18:23:05.170Z,100486.38
2022-12-11T18:25:32.990Z,100489.59
2022-12-11T18:28:00.467Z,100497.59
2022-12-11T18:30:35.018Z,100503.66
2022-12-11T18:33:14.835Z,100498.53
2022-12-11T18:36:04.333Z,100496.78
2022-12-11T18:38:54.405Z,100495.84
2022-12-11T18:42:16.519Z,100502.03
2022-12-11T18:45:07.934Z,100504.44
2022-12-11T18:47:50.906Z,100508.84
2022-12-11T18:50:34.674Z,100517.41
2022-12-11T18:53:05.505Z,100514.91
2022-12-11T18:55:33.602Z,100518.31
2022-12-11T18:58:17.193Z,100516.59
2022-12-11T19:00:49.200Z,100517.50
2022-12-11T19:03:45.286Z,100517.50
2022-12-11T19:06:30.870Z,100511.44
2022-12-11T19:09:05.149Z,100512.34
2022-12-11T19:11:41.677Z,100521.00
2022-12-11T19:14:20.147Z,100527.09
2022-12-11T19:16:52.841Z,100527.97
2022-12-11T19:19:31.789Z,100534.00
2022-12-11T19:22:01.843Z,100536.63
2022-12-11T19:24:34.543Z,100553.09
2022-12-11T19:27:13.311Z,100552.16
2022-12-11T19:29:43.029Z,100551.34
2022-12-11T19:32:15.551Z,100557.47
2022-12-11T19:34:43.528Z,100547.97
2022-12-11T19:37:13.209Z,100544.56
2022-12-11T19:39:43.337Z,100545.28
2022-12-11T19:42:11.812Z,100534.97
2022-12-11T19:44:40.938Z,100537.50
2022-12-11T19:47:08.504Z,100538.38
2022-12-11T19:49:35.559Z,100540.13
2022-12-11T19:52:02.856Z,100536.72
2022-12-11T19:54:29.944Z,100558.56
2022-12-11T19:56:57.983Z,100565.97
2022-12-11T19:59:25.407Z,100568.72
2022-12-11T20:01:59.161Z,100572.16
2022-12-11T20:04:31.504Z,100569.41
2022-12-11T20:07:01.621Z,100566.00
2022-12-11T20:09:33.609Z,100562.50
2022-12-11T20:12:11.082Z,100565.94
2022-12-11T20:14:51.237Z,100564.19
2022-12-11T20:17:27.841Z,100558.97
2022-12-11T20:20:00.881Z,100562.41
2022-12-11T20:22:34.254Z,100558.13
2022-12-11T20:25:09.555Z,100561.59
2022-12-11T20:27:38.637Z,100562.47
2022-12-11T20:30:06.968Z,100568.38
2022-12-11T20:32:34.822Z,100564.78
2022-12-11T20:35:02.090Z,100562.97
2022-12-11T20:37:29.526Z,100558.75
2022-12-11T20:39:56.727Z,100551.88
2022-12-11T20:42:24.084Z,100564.53
2022-12-11T20:44:51.052Z,100567.19
2022-12-11T20:47:21.812Z,100569.53
2022-12-11T20:49:49.595Z,100569.91
2022-12-11T20:52:17.577Z,100568.78
2022-12-11T20:54:44.563Z,100571.56
2022-12-11T20:57:12.178Z,100564.59
2022-12-11T20:59:39.299Z,100561.19
2022-12-11T21:02:08.703Z,100573.38
2022-12-11T21:04:41.222Z,100574.34
2022-12-11T21:07:11.850Z,100565.72
2022-12-11T21:09:39.312Z,100563.97
2022-12-11T21:12:13.969Z,100570.88
2022-12-11T21:14:44.295Z,100574.31
2022-12-11T21:17:13.910Z,100573.56
2022-12-11T21:19:40.905Z,100579.69
2022-12-11T21:22:08.163Z,100584.97
2022-12-11T21:24:35.542Z,100586.72
2022-12-11T21:27:02.609Z,100584.19
2022-12-11T21:29:29.735Z,100595.56
2022-12-11T21:31:56.758Z,100592.03
2022-12-11T21:34:25.749Z,100590.34
2022-12-11T21:36:57.423Z,100593.81
2022-12-11T21:39:25.173Z,100594.72
2022-12-11T21:41:53.277Z,100585.16
2022-12-11T21:47:07.331Z,100582.53
2022-12-11T21:49:35.828Z,100580.72
2022-12-11T21:52:03.386Z,100591.97
2022-12-11T21:54:31.632Z,100605.03
2022-12-11T21:56:58.852Z,100619.75
2022-12-11T21:59:29.008Z,100628.50
2022-12-11T22:01:56.627Z,100638.84
2022-12-11T22:04:26.355Z,100636.94
2022-12-11T22:06:53.661Z,100649.16
2022-12-11T22:09:21.964Z,100654.31
2022-12-11T22:11:50.664Z,100659.50
2022-12-11T22:14:21.559Z,100665.53
2022-12-11T22:16:51.786Z,100668.84
2022-12-11T22:19:18.812Z,100675.59
2022-12-11T22:21:46.020Z,100678.34
2022-12-11T22:24:13.345Z,100690.59
2022-12-11T22:26:40.859Z,100690.50
2022-12-11T22:29:08.048Z,100701.47
2022-12-11T22:31:35.382Z,100703.94
2022-12-11T22:34:03.358Z,100699.84
2022-12-11T22:36:30.406Z,100701.47
2022-12-11T22:38:57.738Z,100698.00
2022-12-11T22:41:34.560Z,100700.63
2022-12-11T22:44:01.678Z,100714.13
2022-12-11T22:46:30.699Z,100714.06
2022-12-11T22:49:03.478Z,100708.88
2022-12-11T22:51:30.688Z,100708.72
2022-12-11T22:54:01.682Z,100715.63
2022-12-11T22:56:28.699Z,100718.25
2022-12-11T22:58:57.706Z,100725.22
2022-12-11T23:01:25.503Z,100733.66
2022-12-11T23:03:53.550Z,100737.91
2022-12-11T23:06:23.585Z,100739.81
2022-12-11T23:08:51.578Z,100744.97
2022-12-11T23:11:20.811Z,100754.44
2022-12-11T23:13:52.812Z,100753.13
2022-12-11T23:16:20.309Z,100759.88
2022-12-11T23:18:47.357Z,100753.41
2022-12-11T23:21:14.745Z,100758.31
2022-12-11T23:23:42.999Z,100754.88
2022-12-11T23:26:12.616Z,100752.38
2022-12-11T23:28:40.134Z,100749.19
2022-12-11T23:31:07.349Z,100746.72
2022-12-11T23:33:36.836Z,100749.31
2022-12-11T23:36:05.152Z,100754.72
2022-12-11T23:38:32.591Z,100767.00
2022-12-11T23:41:04.174Z,100766.34
2022-12-11T23:43:31.312Z,100752.13
2022-12-11T23:45:58.378Z,100747.75
2022-12-11T23:48:25.485Z,100737.00
2022-12-11T23:50:52.750Z,100744.22
2022-12-11T23:53:22.928Z,100738.44
2022-12-11T23:55:50.315Z,100742.00
2022-12-11T23:58:17.947Z,100733.31
