createdAt,value
2019-03-01T00:00:26.146Z,13.80
2019-03-01T00:01:26.131Z,14.40
2019-03-01T00:02:26.110Z,14.30
2019-03-01T00:03:26.113Z,13.40
2019-03-01T00:04:26.079Z,13.90
2019-03-01T00:05:26.074Z,13.00
2019-03-01T00:06:26.057Z,13.60
2019-03-01T00:07:26.068Z,13.50
2019-03-01T00:08:26.030Z,13.30
2019-03-01T00:09:26.019Z,13.40
2019-03-01T00:10:26.828Z,13.60
2019-03-01T00:11:26.019Z,13.00
2019-03-01T00:12:26.007Z,12.80
2019-03-01T00:13:25.974Z,13.00
2019-03-01T00:14:25.981Z,12.30
2019-03-01T00:15:25.959Z,12.50
2019-03-01T00:16:25.960Z,12.40
2019-03-01T00:17:25.980Z,12.30
2019-03-01T00:18:25.951Z,12.50
2019-03-01T00:19:25.912Z,11.80
2019-03-01T00:20:25.935Z,11.30
2019-03-01T00:21:25.915Z,12.30
2019-03-01T00:22:25.892Z,11.60
2019-03-01T00:23:25.914Z,11.90
2019-03-01T00:24:25.862Z,11.40
2019-03-01T00:25:25.875Z,11.80
2019-03-01T00:26:25.854Z,11.60
2019-03-01T00:27:25.906Z,11.80
2019-03-01T00:28:25.806Z,11.90
2019-03-01T00:29:25.807Z,12.20
2019-03-01T00:30:25.792Z,11.60
2019-03-01T00:31:25.799Z,11.40
2019-03-01T00:32:25.783Z,10.80
2019-03-01T00:33:25.784Z,10.70
2019-03-01T00:34:25.749Z,10.40
2019-03-01T00:35:25.763Z,11.00
2019-03-01T00:36:25.726Z,10.40
2019-03-01T00:37:25.759Z,10.50
2019-03-01T00:38:25.738Z,10.60
2019-03-01T00:39:25.694Z,10.50
2019-03-01T00:40:25.710Z,10.30
2019-03-01T00:41:25.702Z,10.10
2019-03-01T00:42:25.679Z,10.20
2019-03-01T00:43:25.658Z,9.80
2019-03-01T00:44:25.660Z,9.90
2019-03-01T00:45:25.654Z,10.10
2019-03-01T00:46:25.632Z,9.20
2019-03-01T00:47:25.604Z,10.00
2019-03-01T00:48:25.619Z,9.40
2019-03-01T00:49:25.576Z,9.00
2019-03-01T00:50:25.571Z,9.10
2019-03-01T00:51:25.559Z,9.50
2019-03-01T00:52:25.556Z,9.40
2019-03-01T00:53:25.549Z,8.40
2019-03-01T00:54:25.555Z,8.60
2019-03-01T00:55:25.511Z,8.70
2019-03-01T00:56:25.520Z,8.40
2019-03-01T00:57:25.505Z,8.40
2019-03-01T00:58:25.485Z,7.80
2019-03-01T00:59:25.486Z,7.80
2019-03-01T01:00:25.459Z,8.20
2019-03-01T01:01:25.452Z,7.20
2019-03-01T01:02:25.443Z,7.60
2019-03-01T01:03:25.477Z,7.40
2019-03-01T01:04:25.410Z,7.10
2019-03-01T01:05:25.410Z,6.80
2019-03-01T01:06:25.398Z,6.70
2019-03-01T01:07:25.388Z,6.80
2019-03-01T01:08:25.407Z,6.70
2019-03-01T01:09:25.400Z,6.80
2019-03-01T01:10:25.351Z,6.90
2019-03-01T01:11:25.384Z,7.10
2019-03-01T01:12:25.378Z,6.70
2019-03-01T01:13:25.325Z,7.00
2019-03-01T01:14:25.334Z,6.80
2019-03-01T01:15:25.313Z,6.70
2019-03-01T01:16:25.309Z,7.10
2019-03-01T01:17:25.282Z,6.60
2019-03-01T01:18:32.886Z,6.60
2019-03-01T01:19:25.319Z,6.70
2019-03-01T01:20:25.300Z,6.60
2019-03-01T01:21:25.250Z,6.50
2019-03-01T01:22:25.256Z,6.20
2019-03-01T01:23:25.221Z,6.20
2019-03-01T01:24:25.215Z,5.80
2019-03-01T01:25:25.210Z,6.20
2019-03-01T01:26:25.172Z,6.20
2019-03-01T01:27:25.203Z,6.80
2019-03-01T01:28:25.158Z,6.30
2019-03-01T01:29:25.194Z,6.60
2019-03-01T01:30:25.162Z,6.30
2019-03-01T01:31:25.117Z,6.50
2019-03-01T01:32:25.152Z,6.00
2019-03-01T01:33:25.116Z,6.10
2019-03-01T01:34:25.079Z,6.10
2019-03-01T01:35:25.093Z,6.10
2019-03-01T01:36:25.057Z,5.90
2019-03-01T01:37:25.078Z,5.80
2019-03-01T01:38:25.046Z,6.00
2019-03-01T01:39:25.025Z,6.50
2019-03-01T01:40:25.048Z,6.00
2019-03-01T01:41:25.040Z,6.30
2019-03-01T01:42:25.028Z,6.50
2019-03-01T01:43:24.989Z,6.30
2019-03-01T01:44:24.984Z,5.90
2019-03-01T01:45:24.964Z,6.60
2019-03-01T01:46:24.964Z,6.50
2019-03-01T01:47:24.949Z,6.40
2019-03-01T01:48:24.949Z,6.80
2019-03-01T01:49:24.926Z,6.40
2019-03-01T01:50:24.939Z,6.30
2019-03-01T01:51:24.904Z,6.70
2019-03-01T01:52:24.885Z,6.50
2019-03-01T01:53:24.903Z,6.90
2019-03-01T01:54:24.868Z,7.10
2019-03-01T01:55:24.878Z,6.70
2019-03-01T01:56:24.873Z,6.90
2019-03-01T01:57:24.837Z,6.90
2019-03-01T01:58:24.848Z,7.00
2019-03-01T01:59:24.822Z,6.90
2019-03-01T02:00:24.806Z,7.00
2019-03-01T02:01:24.792Z,7.00
2019-03-01T02:02:24.776Z,6.90
2019-03-01T02:03:24.774Z,6.90
2019-03-01T02:04:24.758Z,7.20
2019-03-01T02:05:24.749Z,6.70
2019-03-01T02:06:24.743Z,6.70
2019-03-01T02:07:24.744Z,6.70
2019-03-01T02:08:24.703Z,6.40
2019-03-01T02:09:24.726Z,6.40
2019-03-01T02:10:24.690Z,6.50
2019-03-01T02:11:24.692Z,6.20
2019-03-01T02:12:24.685Z,7.10
2019-03-01T02:13:24.666Z,5.90
2019-03-01T02:14:24.687Z,6.60
2019-03-01T02:15:24.635Z,6.10
2019-03-01T02:16:24.617Z,6.20
2019-03-01T02:17:24.632Z,5.60
2019-03-01T02:18:24.622Z,6.00
2019-03-01T02:19:24.588Z,5.80
2019-03-01T02:20:24.597Z,5.50
2019-03-01T02:21:24.563Z,5.70
2019-03-01T02:22:24.551Z,5.40
2019-03-01T02:23:24.595Z,5.00
2019-03-01T02:24:24.549Z,5.20
2019-03-01T02:25:24.515Z,5.00
2019-03-01T02:26:24.520Z,5.10
2019-03-01T02:27:24.513Z,4.90
2019-03-01T02:28:24.522Z,4.90
2019-03-01T02:29:24.509Z,5.00
2019-03-01T02:30:24.459Z,5.50
2019-03-01T02:31:24.466Z,5.20
2019-03-01T02:32:24.474Z,4.80
2019-03-01T02:33:24.425Z,5.10
2019-03-01T02:34:24.439Z,5.10
2019-03-01T02:35:24.435Z,5.00
2019-03-01T02:36:24.395Z,5.00
2019-03-01T02:37:24.384Z,5.00
2019-03-01T02:38:24.407Z,5.00
2019-03-01T02:39:24.374Z,5.10
2019-03-01T02:40:24.366Z,5.00
2019-03-01T02:41:24.369Z,4.70
2019-03-01T02:42:24.367Z,5.00
2019-03-01T02:43:24.329Z,5.00
2019-03-01T02:44:24.317Z,4.70
2019-03-01T02:45:24.299Z,4.80
2019-03-01T02:46:24.297Z,4.70
2019-03-01T02:47:24.279Z,5.00
2019-03-01T02:48:24.289Z,4.70
2019-03-01T02:49:24.267Z,4.80
2019-03-01T02:50:24.244Z,4.60
2019-03-01T02:51:24.239Z,5.10
2019-03-01T02:52:24.215Z,4.70
2019-03-01T02:53:24.252Z,4.80
2019-03-01T02:54:24.194Z,4.90
2019-03-01T02:55:24.184Z,4.70
2019-03-01T02:56:24.173Z,4.70
2019-03-01T02:57:24.182Z,4.50
2019-03-01T02:58:24.173Z,4.50
2019-03-01T02:59:24.175Z,4.50
2019-03-01T03:00:24.170Z,4.10
2019-03-01T03:01:24.114Z,4.00
2019-03-01T03:02:24.111Z,4.30
2019-03-01T03:03:24.110Z,4.60
2019-03-01T03:04:24.092Z,4.50
2019-03-01T03:05:24.118Z,4.60
2019-03-01T03:06:24.077Z,4.70
2019-03-01T03:07:24.067Z,4.90
2019-03-01T03:08:24.050Z,4.30
2019-03-01T03:09:24.044Z,4.50
2019-03-01T03:10:24.045Z,4.20
2019-03-01T03:11:24.026Z,4.20
2019-03-01T03:12:23.992Z,4.50
2019-03-01T03:13:24.000Z,4.10
2019-03-01T03:14:24.000Z,4.40
2019-03-01T03:15:23.985Z,4.20
2019-03-01T03:16:23.989Z,4.10
2019-03-01T03:17:23.968Z,4.30
2019-03-01T03:18:23.941Z,4.20
2019-03-01T03:19:23.941Z,4.30
2019-03-01T03:20:23.942Z,4.30
2019-03-01T03:21:23.901Z,4.30
2019-03-01T03:22:23.881Z,4.30
2019-03-01T03:23:23.905Z,4.10
2019-03-01T03:24:23.869Z,4.40
2019-03-01T03:25:24.007Z,4.10
2019-03-01T03:26:23.847Z,4.20
2019-03-01T03:27:23.838Z,4.30
2019-03-01T03:28:23.813Z,4.50
2019-03-01T03:29:23.827Z,4.40
2019-03-01T03:30:23.879Z,4.80
2019-03-01T03:31:23.825Z,4.50
2019-03-01T03:32:23.788Z,4.20
2019-03-01T03:33:23.794Z,4.10
2019-03-01T03:34:23.791Z,4.30
2019-03-01T03:35:23.788Z,4.70
2019-03-01T03:36:23.745Z,4.20
2019-03-01T03:37:23.752Z,4.50
2019-03-01T03:38:23.720Z,4.80
2019-03-01T03:39:23.725Z,4.20
2019-03-01T03:40:23.761Z,4.60
2019-03-01T03:41:23.675Z,5.00
2019-03-01T03:42:23.672Z,4.40
2019-03-01T03:43:23.661Z,4.50
2019-03-01T03:44:23.635Z,4.80
2019-03-01T03:45:23.690Z,4.60
2019-03-01T03:46:23.632Z,5.00
2019-03-01T03:47:23.648Z,4.40
2019-03-01T03:48:23.600Z,5.20
2019-03-01T03:49:23.591Z,4.40
2019-03-01T03:50:23.602Z,4.70
2019-03-01T03:51:23.591Z,4.50
2019-03-01T03:52:23.545Z,5.30
2019-03-01T03:53:23.568Z,5.00
2019-03-01T03:54:23.586Z,5.20
2019-03-01T03:55:23.535Z,4.90
2019-03-01T03:56:23.511Z,5.00
2019-03-01T03:57:23.512Z,4.90
2019-03-01T03:58:23.496Z,5.00
2019-03-01T03:59:23.511Z,4.80
2019-03-01T04:00:23.466Z,4.40
2019-03-01T04:01:23.465Z,4.50
2019-03-01T04:02:23.525Z,4.70
2019-03-01T04:03:23.444Z,4.80
2019-03-01T04:04:23.437Z,4.80
2019-03-01T04:05:23.430Z,5.00
2019-03-01T04:06:23.413Z,4.50
2019-03-01T04:07:23.415Z,4.50
2019-03-01T04:08:23.389Z,4.80
2019-03-01T04:09:23.367Z,4.70
2019-03-01T04:10:23.352Z,5.20
2019-03-01T04:11:23.347Z,4.80
2019-03-01T04:12:23.329Z,4.80
2019-03-01T04:13:23.340Z,4.90
2019-03-01T04:14:23.339Z,4.90
2019-03-01T04:15:23.310Z,5.30
2019-03-01T04:16:23.289Z,4.70
2019-03-01T04:17:23.290Z,5.20
2019-03-01T04:18:23.286Z,5.10
2019-03-01T04:19:23.274Z,5.00
2019-03-01T04:20:23.271Z,5.10
2019-03-01T04:21:23.223Z,4.70
2019-03-01T04:22:23.230Z,4.70
2019-03-01T04:23:23.257Z,4.90
2019-03-01T04:24:23.205Z,4.70
2019-03-01T04:25:23.180Z,5.00
2019-03-01T04:26:23.178Z,4.90
2019-03-01T04:27:23.166Z,4.80
2019-03-01T04:28:23.167Z,4.90
2019-03-01T04:29:23.152Z,5.30
2019-03-01T04:30:23.131Z,4.90
2019-03-01T04:31:23.117Z,4.70
2019-03-01T04:32:23.103Z,5.10
2019-03-01T04:33:23.100Z,5.00
2019-03-01T04:34:23.086Z,4.80
2019-03-01T04:35:23.097Z,5.00
2019-03-01T04:36:30.458Z,4.90
2019-03-01T04:37:23.061Z,5.10
2019-03-01T04:38:23.073Z,4.80
2019-03-01T04:39:23.058Z,5.10
2019-03-01T04:40:23.093Z,4.70
2019-03-01T04:41:23.186Z,4.60
2019-03-01T04:42:23.026Z,4.70
2019-03-01T04:43:23.005Z,5.10
2019-03-01T04:44:22.999Z,5.10
2019-03-01T04:45:22.979Z,4.80
2019-03-01T04:46:22.957Z,5.00
2019-03-01T04:47:22.952Z,4.80
2019-03-01T04:48:22.981Z,4.90
2019-03-01T04:49:22.936Z,4.90
2019-03-01T04:50:22.931Z,4.90
2019-03-01T04:51:22.921Z,4.80
2019-03-01T04:52:22.912Z,5.00
2019-03-01T04:53:22.871Z,5.30
2019-03-01T04:54:30.170Z,5.00
2019-03-01T04:55:22.907Z,5.10
2019-03-01T04:56:22.857Z,5.60
2019-03-01T04:57:22.894Z,5.30
2019-03-01T04:58:22.886Z,5.20
2019-03-01T04:59:22.964Z,4.90
2019-03-01T05:00:22.818Z,4.90
2019-03-01T05:01:22.782Z,5.20
2019-03-01T05:02:22.809Z,5.40
2019-03-01T05:03:22.756Z,4.80
2019-03-01T05:04:22.744Z,4.60
2019-03-01T05:05:22.770Z,4.50
2019-03-01T05:06:22.726Z,4.70
2019-03-01T05:07:22.724Z,4.70
2019-03-01T05:08:22.715Z,4.70
2019-03-01T05:09:22.688Z,4.70
2019-03-01T05:10:22.687Z,4.80
2019-03-01T05:11:22.670Z,4.80
2019-03-01T05:12:22.659Z,4.50
2019-03-01T05:13:22.669Z,4.80
2019-03-01T05:14:22.641Z,4.30
2019-03-01T05:15:22.633Z,4.40
2019-03-01T05:16:22.642Z,4.80
2019-03-01T05:17:22.604Z,4.80
2019-03-01T05:18:22.614Z,5.10
2019-03-01T05:19:22.578Z,4.60
2019-03-01T05:20:22.577Z,4.60
2019-03-01T05:21:22.568Z,4.50
2019-03-01T05:22:22.570Z,4.90
2019-03-01T05:23:22.541Z,4.70
2019-03-01T05:24:22.534Z,4.50
2019-03-01T05:25:22.509Z,4.50
2019-03-01T05:26:22.501Z,4.50
2019-03-01T05:27:22.511Z,4.70
2019-03-01T05:28:22.476Z,4.40
2019-03-01T05:29:22.510Z,4.20
2019-03-01T05:30:22.456Z,4.10
2019-03-01T05:31:22.449Z,4.10
2019-03-01T05:32:22.435Z,3.90
2019-03-01T05:33:22.425Z,3.60
2019-03-01T05:34:22.436Z,3.60
2019-03-01T05:35:22.423Z,3.80
2019-03-01T05:36:22.391Z,3.90
2019-03-01T05:37:22.382Z,3.60
2019-03-01T05:38:22.364Z,3.70
2019-03-01T05:39:22.361Z,3.50
2019-03-01T05:40:22.374Z,3.70
2019-03-01T05:41:22.358Z,3.80
2019-03-01T05:42:22.321Z,3.70
2019-03-01T05:43:22.313Z,3.50
2019-03-01T05:44:22.295Z,3.50
2019-03-01T05:45:22.306Z,3.80
2019-03-01T05:46:22.275Z,3.70
2019-03-01T05:47:29.509Z,3.50
2019-03-01T05:48:29.628Z,3.60
2019-03-01T05:49:22.277Z,3.70
2019-03-01T05:50:22.266Z,3.80
2019-03-01T05:51:22.230Z,3.70
2019-03-01T05:52:22.251Z,4.10
2019-03-01T05:53:22.198Z,3.80
2019-03-01T05:54:22.239Z,3.80
2019-03-01T05:55:22.216Z,3.70
2019-03-01T05:56:22.290Z,4.10
2019-03-01T05:57:22.647Z,3.80
2019-03-01T05:58:22.201Z,3.80
2019-03-01T05:59:22.130Z,3.60
2019-03-01T06:00:22.170Z,3.60
2019-03-01T06:01:22.162Z,3.50
2019-03-01T06:02:22.098Z,3.30
2019-03-01T06:03:22.179Z,3.50
2019-03-01T06:04:22.134Z,3.20
2019-03-01T06:05:22.165Z,3.70
2019-03-01T06:06:22.159Z,3.20
2019-03-01T06:07:22.072Z,3.30
2019-03-01T06:08:22.051Z,3.30
2019-03-01T06:09:22.019Z,3.10
2019-03-01T06:10:22.038Z,3.20
2019-03-01T06:11:22.044Z,3.50
2019-03-01T06:12:21.984Z,3.40
2019-03-01T06:13:22.038Z,3.50
2019-03-01T06:14:21.960Z,3.20
2019-03-01T06:15:21.951Z,3.30
2019-03-01T06:16:22.037Z,3.00
2019-03-01T06:17:21.955Z,3.40
2019-03-01T06:18:21.918Z,3.00
2019-03-01T06:19:21.942Z,3.50
2019-03-01T06:20:21.920Z,3.50
2019-03-01T06:21:21.940Z,3.40
2019-03-01T06:22:21.919Z,3.60
2019-03-01T06:23:21.888Z,4.10
2019-03-01T06:24:21.907Z,3.70
2019-03-01T06:25:21.845Z,3.90
2019-03-01T06:26:21.851Z,3.40
2019-03-01T06:27:21.938Z,3.80
2019-03-01T06:28:21.843Z,4.00
2019-03-01T06:29:21.833Z,3.90
2019-03-01T06:30:21.807Z,4.00
2019-03-01T06:31:28.862Z,3.60
2019-03-01T06:32:21.794Z,3.40
2019-03-01T06:33:21.748Z,3.50
2019-03-01T06:34:21.739Z,3.60
2019-03-01T06:35:21.740Z,3.60
2019-03-01T06:36:21.733Z,3.90
2019-03-01T06:37:21.706Z,3.60
2019-03-01T06:38:21.723Z,3.90
2019-03-01T06:39:21.684Z,4.00
2019-03-01T06:40:21.681Z,4.00
2019-03-01T06:41:21.659Z,4.00
2019-03-01T06:42:21.667Z,4.00
2019-03-01T06:43:21.661Z,4.20
2019-03-01T06:44:21.689Z,4.60
2019-03-01T06:45:21.622Z,4.50
2019-03-01T06:46:29.248Z,4.20
2019-03-01T06:47:21.647Z,4.30
2019-03-01T06:48:21.646Z,3.80
2019-03-01T06:49:21.582Z,3.90
2019-03-01T06:50:21.574Z,4.30
2019-03-01T06:51:28.540Z,4.60
2019-03-01T06:52:22.542Z,3.90
2019-03-01T06:53:21.538Z,4.00
2019-03-01T06:54:21.526Z,4.40
2019-03-01T06:55:21.528Z,4.00
2019-03-01T06:56:21.515Z,4.30
2019-03-01T06:57:21.500Z,4.50
2019-03-01T06:58:21.480Z,4.60
2019-03-01T06:59:21.499Z,4.20
2019-03-01T07:00:21.486Z,4.70
2019-03-01T07:01:21.438Z,4.60
2019-03-01T07:02:21.447Z,4.50
2019-03-01T07:03:21.434Z,4.60
2019-03-01T07:04:21.410Z,4.70
2019-03-01T07:05:21.432Z,4.90
2019-03-01T07:06:21.390Z,5.40
2019-03-01T07:07:21.390Z,5.30
2019-03-01T07:08:21.378Z,5.40
2019-03-01T07:09:21.378Z,5.70
2019-03-01T07:10:21.411Z,6.00
2019-03-01T07:11:21.329Z,6.00
2019-03-01T07:12:21.352Z,6.00
2019-03-01T07:13:21.328Z,5.70
2019-03-01T07:14:21.303Z,6.00
2019-03-01T07:15:21.294Z,6.10
2019-03-01T07:16:21.278Z,6.90
2019-03-01T07:17:21.279Z,5.80
2019-03-01T07:18:21.261Z,5.50
2019-03-01T07:19:21.260Z,6.10
2019-03-01T07:20:21.245Z,5.20
2019-03-01T07:21:21.254Z,5.30
2019-03-01T07:22:21.218Z,5.10
2019-03-01T07:23:21.211Z,5.40
2019-03-01T07:24:21.273Z,5.40
2019-03-01T07:25:21.169Z,5.10
2019-03-01T07:26:21.203Z,5.10
2019-03-01T07:27:21.151Z,4.90
2019-03-01T07:28:21.135Z,4.10
2019-03-01T07:29:21.127Z,4.20
2019-03-01T07:30:21.135Z,4.30
2019-03-01T07:31:21.101Z,4.60
2019-03-01T07:32:21.196Z,4.50
2019-03-01T07:33:21.089Z,4.60
2019-03-01T07:34:21.083Z,4.50
2019-03-01T07:35:21.066Z,3.90
2019-03-01T07:36:21.052Z,4.20
2019-03-01T07:37:21.928Z,4.00
2019-03-01T07:38:21.029Z,3.80
2019-03-01T07:39:21.036Z,4.70
2019-03-01T07:40:21.010Z,4.60
2019-03-01T07:41:21.055Z,4.50
2019-03-01T07:42:21.009Z,4.00
2019-03-01T07:43:20.972Z,4.00
2019-03-01T07:44:20.982Z,4.20
2019-03-01T07:45:20.997Z,4.30
2019-03-01T07:46:20.953Z,4.30
2019-03-01T07:47:20.926Z,4.20
2019-03-01T07:48:20.928Z,4.30
2019-03-01T07:49:20.910Z,4.30
2019-03-01T07:50:20.953Z,4.30
2019-03-01T07:51:20.937Z,4.30
2019-03-01T07:52:20.892Z,4.20
2019-03-01T07:53:20.907Z,4.10
2019-03-01T07:54:22.340Z,4.10
2019-03-01T07:55:20.840Z,4.30
2019-03-01T07:56:20.849Z,4.10
2019-03-01T07:57:28.172Z,4.00
2019-03-01T07:58:21.767Z,4.30
2019-03-01T07:59:20.867Z,3.70
2019-03-01T08:00:20.784Z,3.80
2019-03-01T08:01:20.784Z,3.60
2019-03-01T08:02:20.774Z,3.50
2019-03-01T08:03:20.760Z,4.10
2019-03-01T08:04:23.690Z,4.30
2019-03-01T08:05:21.737Z,4.10
2019-03-01T08:06:20.775Z,4.00
2019-03-01T08:07:23.538Z,3.70
2019-03-01T08:08:20.742Z,3.20
2019-03-01T08:09:20.691Z,3.10
2019-03-01T08:10:22.748Z,2.90
2019-03-01T08:11:20.667Z,2.90
2019-03-01T08:12:20.681Z,2.40
2019-03-01T08:13:21.514Z,2.70
2019-03-01T08:14:20.674Z,2.90
2019-03-01T08:15:20.634Z,2.60
2019-03-01T08:16:21.539Z,2.40
2019-03-01T08:17:31.616Z,2.50
2019-03-01T08:18:20.601Z,2.60
2019-03-01T08:19:22.434Z,2.60
2019-03-01T08:20:20.569Z,2.50
2019-03-01T08:21:20.549Z,2.10
2019-03-01T08:22:20.842Z,2.10
2019-03-01T08:23:20.541Z,2.00
2019-03-01T08:24:20.527Z,2.10
2019-03-01T08:25:23.745Z,2.30
2019-03-01T08:26:20.507Z,2.20
2019-03-01T08:27:20.511Z,2.10
2019-03-01T08:28:21.925Z,2.20
2019-03-01T08:29:20.471Z,2.10
2019-03-01T08:30:20.479Z,2.50
2019-03-01T08:31:21.116Z,2.70
2019-03-01T08:32:20.458Z,2.30
2019-03-01T08:33:20.425Z,2.10
2019-03-01T08:34:20.409Z,2.20
2019-03-01T08:35:20.413Z,2.20
2019-03-01T08:36:20.381Z,2.30
2019-03-01T08:37:21.049Z,2.30
2019-03-01T08:38:20.392Z,1.90
2019-03-01T08:39:20.352Z,2.10
2019-03-01T08:40:20.338Z,2.10
2019-03-01T08:41:21.522Z,2.30
2019-03-01T08:42:20.353Z,2.00
2019-03-01T08:43:20.384Z,1.60
2019-03-01T08:44:23.094Z,1.50
2019-03-01T08:45:20.307Z,1.30
2019-03-01T08:46:20.275Z,1.40
2019-03-01T08:47:23.566Z,1.40
2019-03-01T08:48:20.256Z,1.10
2019-03-01T08:49:20.252Z,1.40
2019-03-01T08:50:20.267Z,1.50
2019-03-01T08:51:22.617Z,1.50
2019-03-01T08:52:21.233Z,1.50
2019-03-01T08:53:20.233Z,1.40
2019-03-01T08:54:22.896Z,1.40
2019-03-01T08:55:21.186Z,1.70
2019-03-01T08:56:25.873Z,2.40
2019-03-01T08:57:22.704Z,1.40
2019-03-01T08:58:20.161Z,1.40
2019-03-01T08:59:20.155Z,1.40
2019-03-01T09:00:23.102Z,1.30
2019-03-01T09:01:21.105Z,1.40
2019-03-01T09:02:20.563Z,1.50
2019-03-01T09:03:22.338Z,1.50
2019-03-01T09:04:21.629Z,1.70
2019-03-01T09:05:20.105Z,2.20
2019-03-01T09:06:20.055Z,2.00
2019-03-01T09:07:20.143Z,1.50
2019-03-01T09:08:20.122Z,1.40
2019-03-01T09:09:21.016Z,1.70
2019-03-01T09:10:20.021Z,2.20
2019-03-01T09:11:20.013Z,1.70
2019-03-01T09:12:20.033Z,1.90
2019-03-01T09:13:19.982Z,1.60
2019-03-01T09:14:22.828Z,2.20
2019-03-01T09:15:21.004Z,3.10
2019-03-01T09:16:19.971Z,2.50
2019-03-01T09:17:19.951Z,2.40
2019-03-01T09:18:19.938Z,3.20
2019-03-01T09:19:22.355Z,11.10
2019-03-01T09:20:20.930Z,5.10
2019-03-01T09:21:19.898Z,4.80
2019-03-01T09:22:19.922Z,3.20
2019-03-01T09:23:26.245Z,2.60
2019-03-01T09:24:21.020Z,2.70
2019-03-01T09:25:19.886Z,2.20
2019-03-01T09:26:20.685Z,2.00
2019-03-01T09:27:19.920Z,1.50
2019-03-01T09:28:19.823Z,1.80
2019-03-01T09:29:19.804Z,1.90
2019-03-01T09:30:19.801Z,1.80
2019-03-01T09:31:19.787Z,2.10
2019-03-01T09:32:19.817Z,2.10
2019-03-01T09:33:21.244Z,1.90
2019-03-01T09:34:19.805Z,2.00
2019-03-01T09:35:19.741Z,1.60
2019-03-01T09:36:21.413Z,1.70
2019-03-01T09:37:19.711Z,2.00
2019-03-01T09:38:19.782Z,1.60
2019-03-01T09:39:19.721Z,1.80
2019-03-01T09:40:19.694Z,2.00
2019-03-01T09:41:26.818Z,1.70
2019-03-01T09:43:53.228Z,2.50
2019-03-01T09:44:53.202Z,3.10
2019-03-01T09:45:53.181Z,3.40
2019-03-01T09:46:53.194Z,2.40
2019-03-01T09:47:53.176Z,1.90
2019-03-01T09:48:53.171Z,2.10
2019-03-01T09:49:56.347Z,3.40
2019-03-01T09:50:53.149Z,3.30
2019-03-01T09:51:53.125Z,2.70
2019-03-01T09:52:55.526Z,2.40
2019-03-01T09:53:54.093Z,2.00
2019-03-01T09:54:53.106Z,2.30
2019-03-01T09:55:53.117Z,2.10
2019-03-01T09:56:53.108Z,2.00
2019-03-01T09:57:53.075Z,2.00
2019-03-01T09:58:53.048Z,2.00
2019-03-01T09:59:53.042Z,1.90
2019-03-01T10:00:56.268Z,1.90
2019-03-01T10:01:53.048Z,1.90
2019-03-01T10:02:53.019Z,1.80
2019-03-01T10:03:53.050Z,1.90
2019-03-01T10:04:52.996Z,2.00
2019-03-01T10:05:53.004Z,2.10
2019-03-01T10:06:53.044Z,1.90
2019-03-01T10:07:52.950Z,2.10
2019-03-01T10:08:52.976Z,1.80
2019-03-01T10:09:52.935Z,1.90
2019-03-01T10:10:52.916Z,1.90
2019-03-01T10:11:59.958Z,2.10
2019-03-01T10:12:52.893Z,1.90
2019-03-01T10:13:52.920Z,2.40
2019-03-01T10:14:52.863Z,2.40
2019-03-01T10:15:52.868Z,2.10
2019-03-01T10:16:52.838Z,2.00
2019-03-01T10:17:52.846Z,2.00
2019-03-01T10:18:52.823Z,1.90
2019-03-01T10:19:52.816Z,1.80
2019-03-01T10:20:52.800Z,1.80
2019-03-01T10:21:52.824Z,2.10
2019-03-01T10:22:52.784Z,2.10
2019-03-01T10:23:52.759Z,2.00
2019-03-01T10:24:52.824Z,1.90
2019-03-01T10:25:59.876Z,1.90
2019-03-01T10:26:52.727Z,1.90
2019-03-01T10:27:52.725Z,2.10
2019-03-01T10:28:52.772Z,2.00
2019-03-01T10:29:52.735Z,1.80
2019-03-01T10:30:52.688Z,1.90
2019-03-01T10:31:52.678Z,1.90
2019-03-01T10:32:52.662Z,1.90
2019-03-01T10:33:52.659Z,1.90
2019-03-01T10:34:52.661Z,1.80
2019-03-01T10:35:52.639Z,2.10
2019-03-01T10:36:52.621Z,2.00
2019-03-01T10:37:53.674Z,1.90
2019-03-01T10:38:52.595Z,2.00
2019-03-01T10:39:55.563Z,2.00
2019-03-01T10:40:59.754Z,2.00
2019-03-01T10:41:52.601Z,1.60
2019-03-01T10:42:52.710Z,1.90
2019-03-01T10:43:52.577Z,1.70
2019-03-01T10:44:52.594Z,1.70
2019-03-01T10:45:52.616Z,1.60
2019-03-01T10:46:52.534Z,1.50
2019-03-01T10:47:52.524Z,1.50
2019-03-01T10:48:52.485Z,1.70
2019-03-01T10:49:52.487Z,1.60
2019-03-01T10:50:52.468Z,1.60
2019-03-01T10:51:52.480Z,1.70
2019-03-01T10:52:52.459Z,1.60
2019-03-01T10:53:52.476Z,1.80
2019-03-01T10:54:52.423Z,1.70
2019-03-01T10:55:52.442Z,1.70
2019-03-01T10:56:52.410Z,1.80
2019-03-01T10:57:52.473Z,1.60
2019-03-01T10:58:52.435Z,1.60
2019-03-01T10:59:52.405Z,1.80
2019-03-01T11:00:59.541Z,1.60
2019-03-01T11:01:52.350Z,1.80
2019-03-01T11:02:52.333Z,1.70
2019-03-01T11:03:52.348Z,1.60
2019-03-01T11:04:52.311Z,1.40
2019-03-01T11:05:53.039Z,1.70
2019-03-01T11:06:52.288Z,1.90
2019-03-01T11:07:52.282Z,1.90
2019-03-01T11:08:52.279Z,1.90
2019-03-01T11:09:52.263Z,2.20
2019-03-01T11:10:52.326Z,2.50
2019-03-01T11:11:52.231Z,2.30
2019-03-01T11:12:52.224Z,2.00
2019-03-01T11:13:52.224Z,1.90
2019-03-01T11:14:52.199Z,2.00
2019-03-01T11:15:52.200Z,1.70
2019-03-01T11:16:52.185Z,1.80
2019-03-01T11:17:52.181Z,1.90
2019-03-01T11:18:52.202Z,1.70
2019-03-01T11:19:52.152Z,1.90
2019-03-01T11:20:52.223Z,2.30
2019-03-01T11:21:52.157Z,2.10
2019-03-01T11:22:52.127Z,1.90
2019-03-01T11:23:52.102Z,2.20
2019-03-01T11:24:52.096Z,2.00
2019-03-01T11:25:52.123Z,1.90
2019-03-01T11:26:52.067Z,2.20
2019-03-01T11:27:52.069Z,2.10
2019-03-01T11:28:52.060Z,2.20
2019-03-01T11:29:52.032Z,2.60
2019-03-01T11:30:52.040Z,3.00
2019-03-01T11:31:52.069Z,2.90
2019-03-01T11:32:52.034Z,2.80
2019-03-01T11:33:51.991Z,2.50
2019-03-01T11:34:51.993Z,2.20
2019-03-01T11:35:51.972Z,2.30
2019-03-01T11:36:52.011Z,2.10
2019-03-01T11:37:51.962Z,2.10
2019-03-01T11:38:51.949Z,2.00
2019-03-01T11:39:51.924Z,2.00
2019-03-01T11:40:51.921Z,2.00
2019-03-01T11:41:51.934Z,2.20
2019-03-01T11:42:51.919Z,2.20
2019-03-01T11:43:51.883Z,2.30
2019-03-01T11:44:51.871Z,2.30
2019-03-01T11:45:51.857Z,2.50
2019-03-01T11:46:51.861Z,2.60
2019-03-01T11:47:51.871Z,2.50
2019-03-01T11:48:51.822Z,2.10
2019-03-01T11:49:51.818Z,2.60
2019-03-01T11:50:51.827Z,2.20
2019-03-01T11:51:51.810Z,2.20
2019-03-01T11:52:51.815Z,2.30
2019-03-01T11:53:51.778Z,2.10
2019-03-01T11:54:51.809Z,2.10
2019-03-01T11:55:51.803Z,1.90
2019-03-01T11:56:53.623Z,2.20
2019-03-01T11:57:51.759Z,2.10
2019-03-01T11:58:51.727Z,2.00
2019-03-01T11:59:51.714Z,2.20
2019-03-01T12:00:52.439Z,2.00
2019-03-01T12:01:51.746Z,2.20
2019-03-01T12:02:51.670Z,2.10
2019-03-01T12:03:51.668Z,2.20
2019-03-01T12:04:51.658Z,2.30
2019-03-01T12:05:51.649Z,2.30
2019-03-01T12:06:51.746Z,2.10
2019-03-01T12:07:51.637Z,2.30
2019-03-01T12:08:51.606Z,2.30
2019-03-01T12:09:51.604Z,2.10
2019-03-01T12:10:51.604Z,2.30
2019-03-01T12:11:51.579Z,2.20
2019-03-01T12:12:51.600Z,2.10
2019-03-01T12:13:51.571Z,2.10
2019-03-01T12:14:51.538Z,2.10
2019-03-01T12:15:59.195Z,2.10
2019-03-01T12:16:51.535Z,2.10
2019-03-01T12:17:51.537Z,2.10
2019-03-01T12:18:51.532Z,2.00
2019-03-01T12:19:51.500Z,2.30
2019-03-01T12:20:51.469Z,2.30
2019-03-01T12:21:51.491Z,2.00
2019-03-01T12:22:51.479Z,1.90
2019-03-01T12:23:51.477Z,1.90
2019-03-01T12:24:51.469Z,1.80
2019-03-01T12:25:51.432Z,1.90
2019-03-01T12:26:51.409Z,1.80
2019-03-01T12:27:51.408Z,2.10
2019-03-01T12:28:51.379Z,2.10
2019-03-01T12:29:51.376Z,1.80
2019-03-01T12:30:51.381Z,1.80
2019-03-01T12:31:51.357Z,2.00
2019-03-01T12:32:51.339Z,1.80
2019-03-01T12:33:51.344Z,2.00
2019-03-01T12:34:51.343Z,1.90
2019-03-01T12:35:51.342Z,2.00
2019-03-01T12:36:51.353Z,2.10
2019-03-01T12:37:51.286Z,2.00
2019-03-01T12:38:51.430Z,2.30
2019-03-01T12:39:51.288Z,2.20
2019-03-01T12:40:51.293Z,2.00
2019-03-01T12:41:51.256Z,2.10
2019-03-01T12:42:51.236Z,2.20
2019-03-01T12:43:51.221Z,2.40
2019-03-01T12:44:52.261Z,2.50
2019-03-01T12:45:51.233Z,2.50
2019-03-01T12:46:51.190Z,2.60
2019-03-01T12:47:51.201Z,2.60
2019-03-01T12:48:51.181Z,2.50
2019-03-01T12:49:51.167Z,2.40
2019-03-01T12:50:51.143Z,1.80
2019-03-01T12:51:51.133Z,2.00
2019-03-01T12:52:51.125Z,2.10
2019-03-01T12:53:51.109Z,2.40
2019-03-01T12:54:51.230Z,2.70
2019-03-01T12:55:51.137Z,3.10
2019-03-01T12:56:51.070Z,3.20
2019-03-01T12:57:51.073Z,3.70
2019-03-01T12:58:51.080Z,3.60
2019-03-01T12:59:51.111Z,5.60
2019-03-01T13:00:51.080Z,6.40
2019-03-01T13:01:51.013Z,6.30
2019-03-01T13:02:51.003Z,5.70
2019-03-01T13:03:51.108Z,4.70
2019-03-01T13:04:53.599Z,3.90
2019-03-01T13:05:50.969Z,3.60
2019-03-01T13:06:51.000Z,2.40
2019-03-01T13:07:51.007Z,2.00
2019-03-01T13:08:51.376Z,2.10
2019-03-01T13:09:50.936Z,2.00
2019-03-01T13:10:50.916Z,1.80
2019-03-01T13:11:51.399Z,1.80
2019-03-01T13:12:51.028Z,2.10
2019-03-01T13:13:50.883Z,1.90
2019-03-01T13:14:50.903Z,2.30
2019-03-01T13:15:52.293Z,3.30
2019-03-01T13:16:50.854Z,3.90
2019-03-01T13:17:50.833Z,3.10