createdAt,value
2022-10-23T00:02:20.442Z,12.60
2022-10-23T00:04:50.454Z,12.60
2022-10-23T00:07:17.049Z,12.60
2022-10-23T00:09:43.691Z,12.50
2022-10-23T00:12:10.219Z,12.50
2022-10-23T00:14:36.754Z,12.80
2022-10-23T00:17:03.274Z,12.50
2022-10-23T00:19:29.717Z,12.20
2022-10-23T00:21:56.855Z,12.40
2022-10-23T00:24:23.244Z,12.50
2022-10-23T00:26:50.113Z,12.50
2022-10-23T00:29:16.627Z,12.40
2022-10-23T00:31:43.004Z,12.40
2022-10-23T00:34:10.322Z,12.30
2022-10-23T00:36:37.027Z,12.30
2022-10-23T00:39:04.472Z,12.30
2022-10-23T00:41:32.032Z,12.30
2022-10-23T00:44:03.317Z,12.30
2022-10-23T00:46:30.272Z,12.70
2022-10-23T00:48:56.881Z,12.30
2022-10-23T00:51:24.277Z,11.60
2022-10-23T00:54:01.203Z,12.30
2022-10-23T00:56:41.604Z,12.30
2022-10-23T00:59:07.978Z,12.30
2022-10-23T01:01:34.475Z,12.40
2022-10-23T01:04:01.050Z,12.30
2022-10-23T01:06:34.217Z,12.40
2022-10-23T01:09:02.842Z,12.60
2022-10-23T01:11:35.164Z,12.50
2022-10-23T01:14:05.843Z,12.50
2022-10-23T01:16:34.963Z,12.50
2022-10-23T01:19:07.342Z,12.50
2022-10-23T01:21:37.686Z,13.50
2022-10-23T01:24:10.279Z,12.60
2022-10-23T01:26:45.188Z,12.50
2022-10-23T01:29:14.338Z,12.50
2022-10-23T01:31:43.304Z,12.50
2022-10-23T01:34:13.509Z,12.00
2022-10-23T01:36:41.207Z,12.50
2022-10-23T01:39:09.198Z,12.20
2022-10-23T01:41:38.955Z,12.50
2022-10-23T01:44:08.706Z,12.80
2022-10-23T01:46:36.728Z,12.40
2022-10-23T01:49:04.465Z,12.30
2022-10-23T01:51:31.545Z,12.30
2022-10-23T01:53:58.846Z,11.70
2022-10-23T01:56:27.213Z,12.30
2022-10-23T01:58:54.273Z,12.30
2022-10-23T02:01:22.784Z,12.20
2022-10-23T02:03:50.531Z,12.20
2022-10-23T02:06:16.880Z,12.10
2022-10-23T02:08:43.334Z,12.10
2022-10-23T02:11:10.857Z,12.10
2022-10-23T02:13:39.167Z,12.10
2022-10-23T02:16:08.576Z,12.10
2022-10-23T02:18:37.626Z,12.00
2022-10-23T02:21:07.276Z,12.10
2022-10-23T02:23:35.345Z,12.00
2022-10-23T02:26:03.793Z,11.80
2022-10-23T02:28:32.355Z,12.10
2022-10-23T02:30:59.457Z,12.10
2022-10-23T02:33:27.004Z,12.20
2022-10-23T02:35:53.454Z,12.10
2022-10-23T02:38:28.968Z,12.10
2022-10-23T02:40:57.778Z,12.30
2022-10-23T02:43:26.109Z,12.30
2022-10-23T02:45:56.477Z,12.30
2022-10-23T02:48:24.705Z,12.30
2022-10-23T02:50:53.709Z,12.50
2022-10-23T02:53:24.030Z,12.20
2022-10-23T02:55:57.654Z,12.20
2022-10-23T02:58:26.559Z,12.20
2022-10-23T03:00:55.662Z,12.10
2022-10-23T03:03:24.592Z,12.40
2022-10-23T03:05:51.007Z,12.10
2022-10-23T03:08:17.478Z,12.00
2022-10-23T03:10:45.233Z,12.10
2022-10-23T03:13:12.563Z,12.00
2022-10-23T03:15:39.024Z,12.00
2022-10-23T03:18:05.416Z,12.10
2022-10-23T03:20:31.852Z,11.90
2022-10-23T03:22:58.186Z,11.80
2022-10-23T03:25:24.592Z,11.60
2022-10-23T03:27:51.020Z,11.70
2022-10-23T03:30:18.550Z,11.70
2022-10-23T03:32:45.155Z,11.60
2022-10-23T03:35:11.856Z,11.60
2022-10-23T03:37:38.224Z,11.50
2022-10-23T03:40:05.288Z,11.60
2022-10-23T03:42:31.628Z,14.50
2022-10-23T03:44:58.091Z,11.40
2022-10-23T03:47:25.214Z,11.60
2022-10-23T03:49:51.625Z,11.50
2022-10-23T03:52:18.060Z,11.40
2022-10-23T03:54:45.784Z,11.30
2022-10-23T03:57:12.318Z,11.30
2022-10-23T03:59:38.719Z,11.20
2022-10-23T04:02:05.141Z,11.20
2022-10-23T04:04:32.302Z,11.20
2022-10-23T04:06:58.784Z,11.10
2022-10-23T04:09:25.500Z,11.00
2022-10-23T04:11:54.160Z,11.20
2022-10-23T04:14:20.562Z,11.10
2022-10-23T04:16:46.995Z,11.10
2022-10-23T04:19:13.412Z,11.00
2022-10-23T04:21:40.522Z,11.00
2022-10-23T04:24:07.096Z,10.90
2022-10-23T04:26:33.491Z,10.90
2022-10-23T04:28:59.920Z,10.90
2022-10-23T04:31:26.245Z,10.80
2022-10-23T04:33:52.656Z,10.70
2022-10-23T04:36:19.055Z,10.60
2022-10-23T04:38:47.115Z,10.60
2022-10-23T04:41:13.621Z,10.50
2022-10-23T04:43:39.999Z,10.50
2022-10-23T04:46:07.005Z,10.50
2022-10-23T04:48:33.395Z,10.50
2022-10-23T04:51:00.934Z,10.50
2022-10-23T04:53:27.911Z,10.60
2022-10-23T04:55:55.585Z,10.40
2022-10-23T04:58:22.316Z,10.40
2022-10-23T05:00:49.158Z,10.40
2022-10-23T05:03:16.470Z,10.40
2022-10-23T05:05:43.174Z,10.30
2022-10-23T05:08:11.552Z,10.30
2022-10-23T05:10:40.891Z,10.30
2022-10-23T05:13:07.939Z,10.20
2022-10-23T05:15:34.548Z,10.20
2022-10-23T05:18:04.192Z,10.10
2022-10-23T05:20:32.650Z,10.20
2022-10-23T05:23:00.079Z,10.10
2022-10-23T05:25:26.485Z,10.10
2022-10-23T05:27:52.854Z,10.10
2022-10-23T05:30:19.948Z,10.00
2022-10-23T05:32:46.481Z,10.00
2022-10-23T05:35:15.612Z,10.10
2022-10-23T05:37:43.374Z,10.00
2022-10-23T05:40:10.443Z,10.00
2022-10-23T05:42:39.504Z,9.80
2022-10-23T05:45:08.482Z,9.80
2022-10-23T05:47:35.843Z,9.90
2022-10-23T05:50:02.228Z,9.90
2022-10-23T05:52:28.555Z,9.90
2022-10-23T05:54:54.914Z,9.90
2022-10-23T05:57:21.318Z,9.90
2022-10-23T05:59:47.717Z,9.90
2022-10-23T06:02:14.085Z,9.90
2022-10-23T06:04:41.162Z,9.90
2022-10-23T06:07:07.662Z,9.80
2022-10-23T06:09:34.103Z,10.30
2022-10-23T06:12:00.737Z,9.90
2022-10-23T06:14:27.235Z,10.00
2022-10-23T06:16:53.639Z,9.40
2022-10-23T06:19:19.987Z,12.50
2022-10-23T06:21:47.032Z,10.20
2022-10-23T06:24:13.391Z,10.30
2022-10-23T06:26:39.746Z,10.30
2022-10-23T06:29:06.133Z,10.40
2022-10-23T06:31:32.552Z,10.40
2022-10-23T06:33:59.201Z,10.40
2022-10-23T06:36:25.789Z,10.50
2022-10-23T06:38:52.816Z,10.40
2022-10-23T06:41:20.947Z,10.40
2022-10-23T06:43:47.660Z,10.40
2022-10-23T06:46:14.179Z,10.60
2022-10-23T06:48:40.855Z,10.80
2022-10-23T06:51:08.077Z,10.80
2022-10-23T06:53:35.018Z,10.90
2022-10-23T06:56:03.068Z,11.00
2022-10-23T06:58:29.434Z,11.40
2022-10-23T07:00:55.845Z,11.40
2022-10-23T07:03:22.362Z,11.50
2022-10-23T07:05:48.707Z,11.60
2022-10-23T07:08:15.181Z,11.70
2022-10-23T07:10:42.120Z,11.70
2022-10-23T07:13:09.632Z,11.90
2022-10-23T07:25:26.000Z,13.50
2022-10-23T07:30:22.242Z,14.60
2022-10-23T07:35:17.202Z,14.50
2022-10-23T07:40:11.927Z,14.40
2022-10-23T07:45:06.771Z,14.40
2022-10-23T07:47:33.975Z,14.50
2022-10-23T08:04:50.637Z,17.10
2022-10-23T08:22:03.307Z,20.80
2022-10-23T08:29:24.429Z,21.90
2022-10-23T08:31:52.446Z,22.40
2022-10-23T08:34:20.178Z,23.10
2022-10-23T08:36:46.677Z,23.70
2022-10-23T08:39:13.745Z,24.10
2022-10-23T08:41:42.070Z,24.70
2022-10-23T08:44:11.720Z,24.70
2022-10-23T08:46:41.195Z,24.40
2022-10-23T08:49:18.583Z,23.70
2022-10-23T08:51:47.203Z,21.60
2022-10-23T08:54:15.701Z,20.50
2022-10-23T08:56:43.840Z,19.80
2022-10-23T08:59:14.593Z,19.00
2022-10-23T09:01:42.635Z,18.60
2022-10-23T09:04:11.498Z,18.40
2022-10-23T09:06:40.863Z,18.20
2022-10-23T09:09:34.424Z,18.30
2022-10-23T09:12:03.477Z,18.20
2022-10-23T09:14:44.703Z,18.20
2022-10-23T09:17:16.358Z,18.10
2022-10-23T09:19:43.997Z,18.00
2022-10-23T09:22:11.121Z,18.00
2022-10-23T09:24:41.753Z,17.80
2022-10-23T09:27:14.243Z,17.90
2022-10-23T09:29:46.449Z,17.90
2022-10-23T09:32:13.011Z,17.80
2022-10-23T09:34:49.312Z,17.80
2022-10-23T09:37:21.378Z,18.00
2022-10-23T09:39:48.751Z,18.00
2022-10-23T09:42:21.493Z,18.00
2022-10-23T09:44:48.608Z,18.10
2022-10-23T09:47:19.843Z,18.40
2022-10-23T09:49:47.065Z,17.90
2022-10-23T09:52:22.222Z,17.30
2022-10-23T09:54:50.375Z,17.90
2022-10-23T09:57:22.369Z,17.90
2022-10-23T09:59:50.774Z,18.00
2022-10-23T10:02:20.697Z,17.10
2022-10-23T10:04:47.232Z,18.20
2022-10-23T10:07:18.928Z,18.10
2022-10-23T10:09:45.758Z,18.00
2022-10-23T10:12:21.131Z,18.20
2022-10-23T10:14:59.487Z,18.30
2022-10-23T10:17:31.314Z,18.50
2022-10-23T10:20:05.320Z,18.60
2022-10-23T10:22:39.190Z,19.10
2022-10-23T10:25:13.329Z,19.30
2022-10-23T10:27:49.315Z,16.70
2022-10-23T10:30:19.885Z,19.90
2022-10-23T10:32:54.003Z,23.50
2022-10-23T10:35:28.290Z,21.90
2022-10-23T10:38:13.008Z,23.30
2022-10-23T10:40:42.647Z,24.50
2022-10-23T10:43:46.903Z,25.00
2022-10-23T10:46:22.569Z,24.90
2022-10-23T10:48:55.127Z,25.40
2022-10-23T10:51:29.015Z,25.60
2022-10-23T10:54:21.577Z,26.20
2022-10-23T10:59:23.067Z,25.90
2022-10-23T11:01:56.492Z,26.20
2022-10-23T11:04:33.778Z,26.90
2022-10-23T11:07:04.920Z,27.00
2022-10-23T11:09:31.668Z,27.50
2022-10-23T11:11:58.081Z,28.00
2022-10-23T11:14:27.315Z,25.90
2022-10-23T11:17:03.370Z,24.90
2022-10-23T11:19:38.109Z,24.10
2022-10-23T11:22:10.949Z,24.00
2022-10-23T11:25:01.720Z,23.90
2022-10-23T11:27:42.524Z,23.90
2022-10-23T11:30:22.490Z,24.40
2022-10-23T11:33:25.668Z,24.40
2022-10-23T11:36:02.677Z,24.70
2022-10-23T11:38:31.746Z,24.90
2022-10-23T11:41:01.422Z,25.00
2022-10-23T11:43:29.885Z,25.70
2022-10-23T11:45:58.111Z,26.10
2022-10-23T11:48:37.532Z,26.10
2022-10-23T11:51:05.308Z,25.80
2022-10-23T11:53:39.778Z,25.60
2022-10-23T11:56:25.066Z,25.50
2022-10-23T11:58:53.532Z,24.80
2022-10-23T12:01:27.936Z,24.20
2022-10-23T12:03:57.910Z,23.50
2022-10-23T12:06:27.600Z,22.40
2022-10-23T12:08:59.250Z,21.90
2022-10-23T12:11:29.419Z,21.70
2022-10-23T12:16:34.382Z,22.00
2022-10-23T12:19:18.825Z,22.50
2022-10-23T12:21:46.517Z,22.80
2022-10-23T12:24:26.342Z,22.70
2022-10-23T12:27:12.874Z,22.20
2022-10-23T12:29:47.939Z,22.00
2022-10-23T12:32:36.759Z,20.70
2022-10-23T12:35:21.008Z,20.30
2022-10-23T12:38:07.098Z,20.10
2022-10-23T12:45:30.224Z,19.60
2022-10-23T12:47:57.526Z,19.50
2022-10-23T12:50:26.550Z,19.50
2022-10-23T12:52:57.816Z,19.70
2022-10-23T12:57:56.363Z,19.40
2022-10-23T13:00:24.997Z,19.40
2022-10-23T13:03:00.087Z,19.30
2022-10-23T13:05:27.576Z,19.30
2022-10-23T13:10:23.922Z,19.20
2022-10-23T13:12:55.167Z,19.20
2022-10-23T13:15:22.823Z,19.20
2022-10-23T13:18:02.016Z,19.20
2022-10-23T13:20:30.909Z,19.10
2022-10-23T13:23:01.276Z,19.00
2022-10-23T13:25:30.666Z,19.40
2022-10-23T13:28:13.992Z,19.00
2022-10-23T13:30:42.922Z,18.90
2022-10-23T13:33:22.878Z,18.90
2022-10-23T13:35:57.075Z,18.90
2022-10-23T13:38:30.048Z,18.90
2022-10-23T13:40:59.348Z,18.90
2022-10-23T13:48:22.376Z,19.00
2022-10-23T13:55:44.191Z,19.00
2022-10-23T14:00:39.319Z,18.80
2022-10-23T14:05:33.458Z,18.70
2022-10-23T14:12:55.191Z,18.80
2022-10-23T14:20:19.038Z,18.40
2022-10-23T14:22:47.156Z,18.50
2022-10-23T14:30:10.411Z,18.40
2022-10-23T14:35:04.762Z,18.40
2022-10-23T14:39:59.299Z,18.20
2022-10-23T14:57:20.475Z,17.90
2022-10-23T15:04:42.009Z,17.40
2022-10-23T15:14:31.284Z,17.60
2022-10-23T15:19:25.654Z,17.50
2022-10-23T15:24:20.381Z,17.40
2022-10-23T15:31:56.606Z,17.10
2022-10-23T15:34:28.499Z,17.10
2022-10-23T15:36:58.554Z,17.00
2022-10-23T15:39:27.890Z,17.00
2022-10-23T15:41:56.299Z,17.00
2022-10-23T15:44:25.014Z,16.90
2022-10-23T15:46:52.995Z,16.60
2022-10-23T15:49:20.688Z,16.70
2022-10-23T15:54:17.762Z,17.60
2022-10-23T15:56:45.787Z,16.50
2022-10-23T15:59:12.925Z,16.70
2022-10-23T16:04:07.473Z,16.40
2022-10-23T16:09:01.582Z,16.40
2022-10-23T16:11:30.533Z,16.30
2022-10-23T16:13:59.334Z,16.20
2022-10-23T16:16:28.272Z,16.10
2022-10-23T16:18:55.954Z,15.90
2022-10-23T16:21:25.123Z,15.80
2022-10-23T16:23:53.682Z,15.80
2022-10-23T16:26:21.749Z,15.80
2022-10-23T16:28:52.703Z,16.40
2022-10-23T16:31:23.940Z,15.70
2022-10-23T16:33:51.926Z,15.80
2022-10-23T16:36:19.258Z,15.80
2022-10-23T16:38:46.658Z,15.90
2022-10-23T16:46:11.813Z,16.20
2022-10-23T16:51:06.482Z,15.90
2022-10-23T16:53:33.392Z,15.70
2022-10-23T16:56:02.478Z,15.90
2022-10-23T16:58:29.205Z,15.70
2022-10-23T17:00:59.763Z,16.00
2022-10-23T17:08:25.097Z,15.90
2022-10-23T17:11:04.517Z,15.80
2022-10-23T17:16:07.857Z,15.70
2022-10-23T17:23:30.410Z,15.80
2022-10-23T17:28:25.149Z,15.70
2022-10-23T17:33:19.418Z,15.70
2022-10-23T17:38:17.259Z,15.80
2022-10-23T17:45:44.703Z,15.70
2022-10-23T17:48:12.104Z,15.80
2022-10-23T17:55:37.842Z,15.80
2022-10-23T18:02:59.972Z,15.80
2022-10-23T18:20:11.380Z,15.50
2022-10-23T18:25:05.790Z,16.00
2022-10-23T18:29:59.750Z,16.00
2022-10-23T18:37:22.265Z,15.60
2022-10-23T18:52:21.293Z,15.30
2022-10-23T18:54:48.480Z,15.30
2022-10-23T18:59:43.084Z,15.50
2022-10-23T19:02:11.911Z,15.20
2022-10-23T19:09:33.544Z,15.20
2022-10-23T19:12:01.653Z,15.20
2022-10-23T19:14:29.209Z,15.00
2022-10-23T19:17:00.790Z,15.10
2022-10-23T19:19:31.333Z,14.80
2022-10-23T19:24:36.209Z,15.00
2022-10-23T19:27:05.824Z,15.50
2022-10-23T19:32:00.135Z,15.00
2022-10-23T19:34:27.819Z,14.60
2022-10-23T19:39:22.501Z,14.70
2022-10-23T19:44:19.848Z,14.90
2022-10-23T19:51:46.990Z,14.80
2022-10-23T19:56:44.337Z,14.50
2022-10-23T20:01:43.787Z,14.80
2022-10-23T20:06:40.275Z,15.10
2022-10-23T20:09:09.286Z,14.80
2022-10-23T20:11:38.526Z,14.80
2022-10-23T20:14:06.230Z,14.90
2022-10-23T20:16:36.557Z,14.70
2022-10-23T20:26:27.639Z,14.30
2022-10-23T20:28:55.694Z,14.60
2022-10-23T20:31:24.442Z,14.60
2022-10-23T20:33:51.717Z,14.60
2022-10-23T20:36:25.299Z,14.70
2022-10-23T20:48:43.729Z,14.40
2022-10-23T20:51:12.221Z,14.40
2022-10-23T20:53:40.288Z,14.40
2022-10-23T21:01:07.416Z,14.10
2022-10-23T21:03:34.428Z,14.00
2022-10-23T21:06:04.409Z,14.10
2022-10-23T21:10:58.624Z,14.00
2022-10-23T21:13:25.057Z,14.10
2022-10-23T21:15:51.525Z,14.00
2022-10-23T21:18:27.167Z,14.00
2022-10-23T21:21:00.311Z,13.90
2022-10-23T21:23:28.369Z,13.90
2022-10-23T21:25:54.830Z,13.90
2022-10-23T21:28:21.971Z,13.90
2022-10-23T21:30:48.320Z,14.70
2022-10-23T21:33:14.717Z,13.80
2022-10-23T21:35:52.205Z,13.80
2022-10-23T21:38:24.995Z,13.80
2022-10-23T21:40:51.681Z,13.80
2022-10-23T21:43:18.121Z,14.10
2022-10-23T21:45:45.178Z,14.20
2022-10-23T21:48:11.600Z,13.80
2022-10-23T21:50:38.242Z,13.60
2022-10-23T21:53:04.651Z,13.70
2022-10-23T21:55:31.053Z,13.90
2022-10-23T21:57:57.472Z,13.90
2022-10-23T22:00:23.868Z,13.90
2022-10-23T22:02:50.967Z,13.90
2022-10-23T22:05:17.404Z,13.90
2022-10-23T22:07:46.408Z,14.00
2022-10-23T22:10:13.462Z,14.00
2022-10-23T22:12:40.085Z,14.00
2022-10-23T22:15:07.072Z,14.00
2022-10-23T22:17:33.461Z,14.10
2022-10-23T22:20:00.563Z,14.10
2022-10-23T22:22:26.968Z,14.10
2022-10-23T22:24:53.398Z,14.10
2022-10-23T22:27:19.839Z,14.20
2022-10-23T22:29:46.265Z,14.20
2022-10-23T22:32:12.725Z,14.30
2022-10-23T22:34:52.382Z,14.00
2022-10-23T22:37:20.059Z,14.30
2022-10-23T22:39:49.276Z,14.30
2022-10-23T22:42:15.768Z,14.20
2022-10-23T22:44:42.192Z,14.20
2022-10-23T22:47:08.573Z,14.20
2022-10-23T22:49:35.097Z,14.10
2022-10-23T22:52:01.544Z,14.00
2022-10-23T22:54:30.717Z,13.90
2022-10-23T22:56:57.834Z,13.80
2022-10-23T22:59:24.287Z,13.80
2022-10-23T23:01:50.892Z,13.70
2022-10-23T23:04:36.592Z,13.80
2022-10-23T23:07:04.207Z,13.80
2022-10-23T23:09:31.309Z,13.70
2022-10-23T23:11:57.825Z,13.70
2022-10-23T23:14:24.732Z,13.70
2022-10-23T23:16:51.369Z,13.70
2022-10-23T23:19:17.918Z,13.60
2022-10-23T23:21:45.090Z,13.60
2022-10-23T23:24:11.792Z,13.60
2022-10-23T23:26:39.012Z,13.60
2022-10-23T23:29:05.926Z,13.80
2022-10-23T23:31:32.330Z,13.70
2022-10-23T23:33:58.901Z,13.60
2022-10-23T23:36:26.704Z,13.50
2022-10-23T23:38:53.222Z,13.50
2022-10-23T23:41:20.330Z,13.50
2022-10-23T23:43:47.660Z,13.50
2022-10-23T23:46:14.054Z,13.30
2022-10-23T23:48:41.806Z,12.80
2022-10-23T23:51:08.292Z,13.50
2022-10-23T23:53:34.756Z,13.50
2022-10-23T23:56:01.183Z,13.50
2022-10-23T23:58:27.701Z,13.50
