createdAt,value
2022-10-18T00:00:27.028Z,10.08
2022-10-18T00:02:54.722Z,10.08
2022-10-18T00:05:23.680Z,10.02
2022-10-18T00:07:50.886Z,9.99
2022-10-18T00:10:18.525Z,9.98
2022-10-18T00:15:14.781Z,9.91
2022-10-18T00:17:42.572Z,9.87
2022-10-18T00:20:11.563Z,9.83
2022-10-18T00:22:41.454Z,9.83
2022-10-18T00:25:10.243Z,9.79
2022-10-18T00:27:38.087Z,9.80
2022-10-18T00:30:06.559Z,9.80
2022-10-18T00:32:37.303Z,9.77
2022-10-18T00:35:05.149Z,9.70
2022-10-18T00:37:33.052Z,9.69
2022-10-18T00:40:02.732Z,9.67
2022-10-18T00:42:32.411Z,9.62
2022-10-18T00:45:21.759Z,9.60
2022-10-18T00:47:53.955Z,9.59
2022-10-18T00:50:23.677Z,9.58
2022-10-18T00:52:54.400Z,9.56
2022-10-18T00:55:24.161Z,9.54
2022-10-18T00:57:52.217Z,9.52
2022-10-18T01:00:20.586Z,9.53
2022-10-18T01:02:48.791Z,9.49
2022-10-18T01:05:18.975Z,9.50
2022-10-18T01:08:15.249Z,9.47
2022-10-18T01:10:54.899Z,9.43
2022-10-18T01:13:40.337Z,9.43
2022-10-18T01:16:18.682Z,9.38
2022-10-18T01:18:53.762Z,9.37
2022-10-18T01:21:33.560Z,9.30
2022-10-18T01:24:46.561Z,9.30
2022-10-18T01:27:55.010Z,9.22
2022-10-18T01:30:39.995Z,9.21
2022-10-18T01:33:17.884Z,9.17
2022-10-18T01:35:51.830Z,9.13
2022-10-18T01:38:21.254Z,9.13
2022-10-18T01:40:51.361Z,9.13
2022-10-18T01:43:24.005Z,9.12
2022-10-18T01:45:55.667Z,9.13
2022-10-18T01:48:23.485Z,9.10
2022-10-18T01:50:52.633Z,9.06
2022-10-18T01:53:29.748Z,9.05
2022-10-18T01:56:23.850Z,9.01
2022-10-18T01:59:13.460Z,9.00
2022-10-18T02:01:52.470Z,8.98
2022-10-18T02:04:30.580Z,8.95
2022-10-18T02:07:05.096Z,8.92
2022-10-18T02:09:38.386Z,8.88
2022-10-18T02:12:10.952Z,8.87
2022-10-18T02:14:40.096Z,8.83
2022-10-18T02:17:13.105Z,8.82
2022-10-18T02:19:44.175Z,8.79
2022-10-18T02:22:13.258Z,8.78
2022-10-18T02:24:45.283Z,8.76
2022-10-18T02:27:14.474Z,8.73
2022-10-18T02:29:43.471Z,8.69
2022-10-18T02:32:19.289Z,8.67
2022-10-18T02:34:53.761Z,8.69
2022-10-18T02:37:21.782Z,8.67
2022-10-18T02:39:51.869Z,8.64
2022-10-18T02:42:21.138Z,8.65
2022-10-18T02:44:48.454Z,8.66
2022-10-18T02:47:17.264Z,8.63
2022-10-18T02:49:44.227Z,8.60
2022-10-18T02:52:11.681Z,8.56
2022-10-18T02:54:38.648Z,8.56
2022-10-18T02:57:06.388Z,8.57
2022-10-18T02:59:33.907Z,8.54
2022-10-18T03:02:01.404Z,8.52
2022-10-18T03:04:30.569Z,8.49
2022-10-18T03:06:58.083Z,8.48
2022-10-18T03:09:25.922Z,8.47
2022-10-18T03:11:53.457Z,8.47
2022-10-18T03:14:21.104Z,8.46
2022-10-18T03:16:48.321Z,8.48
2022-10-18T03:19:15.661Z,8.46
2022-10-18T03:21:45.767Z,8.46
2022-10-18T03:24:12.970Z,8.47
2022-10-18T03:26:40.554Z,8.46
2022-10-18T03:29:08.047Z,8.41
2022-10-18T03:31:35.192Z,8.41
2022-10-18T03:34:02.405Z,8.39
2022-10-18T03:36:29.597Z,8.35
2022-10-18T03:38:59.029Z,8.33
2022-10-18T03:41:26.103Z,8.29
2022-10-18T03:43:53.082Z,8.28
2022-10-18T03:46:20.649Z,8.25
2022-10-18T03:48:48.127Z,8.29
2022-10-18T03:51:15.432Z,8.29
2022-10-18T03:53:43.207Z,8.24
2022-10-18T03:56:12.661Z,8.24
2022-10-18T03:58:39.845Z,8.23
2022-10-18T04:01:07.335Z,8.23
2022-10-18T04:03:35.394Z,8.22
2022-10-18T04:06:03.266Z,8.19
2022-10-18T04:08:30.772Z,8.17
2022-10-18T04:10:58.396Z,8.18
2022-10-18T04:13:27.755Z,8.16
2022-10-18T04:15:54.788Z,8.14
2022-10-18T04:18:22.470Z,8.10
2022-10-18T04:20:49.496Z,8.08
2022-10-18T04:23:17.274Z,8.05
2022-10-18T04:25:44.469Z,8.01
2022-10-18T04:28:11.971Z,8.01
2022-10-18T04:30:42.063Z,7.99
2022-10-18T04:33:09.522Z,7.97
2022-10-18T04:35:37.094Z,7.97
2022-10-18T04:38:04.982Z,7.98
2022-10-18T04:40:32.463Z,7.97
2022-10-18T04:42:59.993Z,7.98
2022-10-18T04:45:27.352Z,7.95
2022-10-18T04:47:56.337Z,7.95
2022-10-18T04:50:23.849Z,7.93
2022-10-18T04:52:51.678Z,7.89
2022-10-18T04:55:19.189Z,7.90
2022-10-18T04:57:47.344Z,7.89
2022-10-18T05:00:15.848Z,7.89
2022-10-18T05:02:43.815Z,7.89
2022-10-18T05:05:14.465Z,7.86
2022-10-18T05:07:41.922Z,7.82
2022-10-18T05:10:10.080Z,7.81
2022-10-18T05:12:37.574Z,7.82
2022-10-18T05:15:05.635Z,7.78
2022-10-18T05:17:32.814Z,7.78
2022-10-18T05:20:00.254Z,7.80
2022-10-18T05:22:29.671Z,7.78
2022-10-18T05:24:57.124Z,7.73
2022-10-18T05:27:24.297Z,7.74
2022-10-18T05:29:51.497Z,7.72
2022-10-18T05:32:18.746Z,7.69
2022-10-18T05:34:45.863Z,7.72
2022-10-18T05:37:12.815Z,7.70
2022-10-18T05:39:41.094Z,7.71
2022-10-18T05:42:08.588Z,7.70
2022-10-18T05:44:35.554Z,7.66
2022-10-18T05:47:02.899Z,7.68
2022-10-18T05:49:30.632Z,7.70
2022-10-18T05:51:58.221Z,7.69
2022-10-18T05:54:26.117Z,7.73
2022-10-18T05:56:56.135Z,7.78
2022-10-18T05:59:23.399Z,7.77
2022-10-18T06:01:50.858Z,7.78
2022-10-18T06:04:18.136Z,7.80
2022-10-18T06:06:45.614Z,7.83
2022-10-18T06:09:13.413Z,7.85
2022-10-18T06:11:40.565Z,7.85
2022-10-18T06:14:11.075Z,7.88
2022-10-18T06:16:38.548Z,7.91
2022-10-18T06:19:05.660Z,7.91
2022-10-18T06:21:33.073Z,7.96
2022-10-18T06:24:00.780Z,7.98
2022-10-18T06:26:28.996Z,8.01
2022-10-18T06:28:56.418Z,8.03
2022-10-18T06:31:26.067Z,8.10
2022-10-18T06:33:54.005Z,8.16
2022-10-18T06:36:22.312Z,8.21
2022-10-18T06:38:49.611Z,8.30
2022-10-18T06:41:17.591Z,8.37
2022-10-18T06:43:49.249Z,8.44
2022-10-18T06:46:16.407Z,8.51
2022-10-18T06:48:47.212Z,8.56
2022-10-18T06:51:14.751Z,8.63
2022-10-18T06:53:44.537Z,8.68
2022-10-18T06:56:26.030Z,8.77
2022-10-18T06:58:53.039Z,8.80
2022-10-18T07:01:20.654Z,8.86
2022-10-18T07:03:52.350Z,8.93
2022-10-18T07:06:20.618Z,9.00
2022-10-18T07:08:49.094Z,9.04
2022-10-18T07:11:18.614Z,9.08
2022-10-18T07:13:46.033Z,9.12
2022-10-18T07:16:18.093Z,9.17
2022-10-18T07:18:49.473Z,9.23
2022-10-18T07:21:19.205Z,9.24
2022-10-18T07:23:47.080Z,9.30
2022-10-18T07:26:17.106Z,9.36
2022-10-18T07:28:46.014Z,9.43
2022-10-18T07:31:13.823Z,9.45
2022-10-18T07:33:41.255Z,9.50
2022-10-18T07:36:13.262Z,9.55
2022-10-18T07:38:41.440Z,9.64
2022-10-18T07:41:12.171Z,9.63
2022-10-18T07:43:42.895Z,9.70
2022-10-18T07:46:10.107Z,9.76
2022-10-18T07:48:37.195Z,9.88
2022-10-18T07:51:05.005Z,9.90
2022-10-18T07:53:34.103Z,9.97
2022-10-18T07:56:05.851Z,10.03
2022-10-18T07:58:35.884Z,10.09
2022-10-18T08:01:03.826Z,10.11
2022-10-18T08:03:31.033Z,10.21
2022-10-18T08:05:58.687Z,10.27
2022-10-18T08:08:27.021Z,10.34
2022-10-18T08:11:01.739Z,10.40
2022-10-18T08:13:29.684Z,10.48
2022-10-18T08:16:00.472Z,10.58
2022-10-18T08:18:27.984Z,10.63
2022-10-18T08:20:55.007Z,10.74
2022-10-18T08:23:22.117Z,10.86
2022-10-18T08:25:49.302Z,11.00
2022-10-18T08:28:18.499Z,11.08
2022-10-18T08:30:45.786Z,11.16
2022-10-18T08:33:13.136Z,11.25
2022-10-18T08:35:40.488Z,11.30
2022-10-18T08:38:07.550Z,11.39
2022-10-18T08:40:35.578Z,11.43
2022-10-18T08:43:11.379Z,11.42
2022-10-18T08:45:42.950Z,11.44
2022-10-18T08:48:20.667Z,11.48
2022-10-18T08:50:50.441Z,11.57
2022-10-18T08:53:24.315Z,11.61
2022-10-18T08:55:58.221Z,11.68
2022-10-18T08:58:30.260Z,11.75
2022-10-18T09:01:07.330Z,11.77
2022-10-18T09:03:53.758Z,11.79
2022-10-18T09:06:29.279Z,11.83
2022-10-18T09:09:20.459Z,11.94
2022-10-18T09:12:01.895Z,12.09
2022-10-18T09:14:48.486Z,12.24
2022-10-18T09:17:28.536Z,12.35
2022-10-18T09:20:12.307Z,12.47
2022-10-18T09:22:51.656Z,12.59
2022-10-18T09:25:21.863Z,12.66
2022-10-18T09:27:54.714Z,12.73
2022-10-18T09:30:41.741Z,12.75
2022-10-18T09:33:24.760Z,12.78
2022-10-18T09:35:58.238Z,12.84
2022-10-18T09:38:29.373Z,12.94
2022-10-18T09:41:00.940Z,12.98
2022-10-18T09:43:40.295Z,13.06
2022-10-18T09:46:09.109Z,13.11
2022-10-18T09:48:47.272Z,13.21
2022-10-18T09:51:17.216Z,13.26
2022-10-18T09:53:54.915Z,13.27
2022-10-18T09:56:28.307Z,13.33
2022-10-18T09:58:56.295Z,13.37
2022-10-18T10:01:26.667Z,13.47
2022-10-18T10:03:57.182Z,13.58
2022-10-18T10:06:27.333Z,13.70
2022-10-18T10:09:00.002Z,13.78
2022-10-18T10:11:35.498Z,13.82
2022-10-18T10:14:13.344Z,13.94
2022-10-18T10:16:48.169Z,14.05
2022-10-18T10:19:20.803Z,14.15
2022-10-18T10:21:50.592Z,14.24
2022-10-18T10:24:28.932Z,14.28
2022-10-18T10:27:04.270Z,14.39
2022-10-18T10:30:04.254Z,14.43
2022-10-18T10:32:45.924Z,14.50
2022-10-18T10:35:41.499Z,14.54
2022-10-18T10:38:25.036Z,14.66
2022-10-18T10:40:52.458Z,14.74
2022-10-18T10:43:40.228Z,14.81
2022-10-18T10:46:10.727Z,14.86
2022-10-18T10:48:48.205Z,14.93
2022-10-18T10:51:28.193Z,15.04
2022-10-18T10:54:00.255Z,15.11
2022-10-18T10:56:30.192Z,15.21
2022-10-18T10:59:02.655Z,15.29
2022-10-18T11:01:32.442Z,15.38
2022-10-18T11:04:01.715Z,15.46
2022-10-18T11:06:54.501Z,15.53
2022-10-18T11:09:36.797Z,15.61
2022-10-18T11:12:14.873Z,15.79
2022-10-18T11:14:45.974Z,15.86
2022-10-18T11:17:22.631Z,15.97
2022-10-18T11:20:17.766Z,16.03
2022-10-18T11:22:58.153Z,16.15
2022-10-18T11:25:34.056Z,16.22
2022-10-18T11:28:06.578Z,16.29
2022-10-18T11:30:50.084Z,16.38
2022-10-18T11:33:50.015Z,16.41
2022-10-18T11:36:24.840Z,16.49
2022-10-18T11:38:58.428Z,16.61
2022-10-18T11:41:31.868Z,16.66
2022-10-18T11:44:03.321Z,16.71
2022-10-18T11:46:47.848Z,16.72
2022-10-18T11:49:42.502Z,16.79
2022-10-18T11:52:19.507Z,16.85
2022-10-18T11:55:04.259Z,16.93
2022-10-18T11:57:42.569Z,17.00
2022-10-18T12:00:23.020Z,17.04
2022-10-18T12:03:12.102Z,17.12
2022-10-18T12:05:41.788Z,17.03
2022-10-18T12:08:12.668Z,17.09
2022-10-18T12:11:03.479Z,17.17
2022-10-18T12:13:39.509Z,17.22
2022-10-18T12:16:10.107Z,17.30
2022-10-18T12:18:48.883Z,17.40
2022-10-18T12:21:26.247Z,17.38
2022-10-18T12:24:00.474Z,17.46
2022-10-18T12:26:31.469Z,17.46
2022-10-18T12:29:15.990Z,17.53
2022-10-18T12:31:48.370Z,17.59
2022-10-18T12:34:28.636Z,17.60
2022-10-18T12:37:08.289Z,17.66
2022-10-18T12:39:50.446Z,17.73
2022-10-18T12:42:33.319Z,17.82
2022-10-18T12:45:06.753Z,17.89
2022-10-18T12:47:34.983Z,17.89
2022-10-18T12:50:07.579Z,17.91
2022-10-18T12:52:35.146Z,17.98
2022-10-18T12:55:30.920Z,18.05
2022-10-18T12:58:25.877Z,18.12
2022-10-18T13:00:55.865Z,18.21
2022-10-18T13:03:51.781Z,18.27
2022-10-18T13:06:19.484Z,18.34
2022-10-18T13:08:47.327Z,18.38
2022-10-18T13:11:35.378Z,18.44
2022-10-18T13:14:33.822Z,18.53
2022-10-18T13:17:12.165Z,18.62
2022-10-18T13:20:07.778Z,18.63
2022-10-18T13:23:01.373Z,18.66
2022-10-18T13:25:34.647Z,18.71
2022-10-18T13:28:16.267Z,18.77
2022-10-18T13:30:56.164Z,18.77
2022-10-18T13:33:38.349Z,18.78
2022-10-18T13:36:07.928Z,18.81
2022-10-18T13:38:43.387Z,18.82
2022-10-18T13:41:15.399Z,18.84
2022-10-18T13:44:23.191Z,18.85
2022-10-18T13:47:41.529Z,18.90
2022-10-18T13:50:46.467Z,18.92
2022-10-18T13:53:44.908Z,18.97
2022-10-18T13:56:52.655Z,18.96
2022-10-18T13:59:51.236Z,18.98
2022-10-18T14:02:55.046Z,18.97
2022-10-18T14:05:47.987Z,19.02
2022-10-18T14:08:20.427Z,19.08
2022-10-18T14:11:03.145Z,19.13
2022-10-18T14:13:40.008Z,19.16
2022-10-18T14:16:27.066Z,19.09
2022-10-18T14:19:05.775Z,19.09
2022-10-18T14:21:38.948Z,19.10
2022-10-18T14:24:20.666Z,19.15
2022-10-18T14:26:48.209Z,19.09
2022-10-18T14:29:20.442Z,19.07
2022-10-18T14:31:53.915Z,19.09
2022-10-18T14:34:22.905Z,19.06
2022-10-18T14:36:50.745Z,19.04
2022-10-18T14:39:21.759Z,19.01
2022-10-18T14:41:51.518Z,19.04
2022-10-18T14:44:22.112Z,19.00
2022-10-18T14:46:51.733Z,19.01
2022-10-18T14:49:20.418Z,18.99
2022-10-18T14:51:53.443Z,18.98
2022-10-18T14:54:27.505Z,18.98
2022-10-18T14:56:59.679Z,18.95
2022-10-18T14:59:29.752Z,18.91
2022-10-18T15:01:59.670Z,18.92
2022-10-18T15:04:28.835Z,18.88
2022-10-18T15:06:59.359Z,18.88
2022-10-18T15:11:55.908Z,18.81
2022-10-18T15:14:24.696Z,18.77
2022-10-18T15:16:56.790Z,18.71
2022-10-18T15:19:31.352Z,18.64
2022-10-18T15:25:11.664Z,18.52
2022-10-18T15:27:43.585Z,18.45
2022-10-18T15:30:18.412Z,18.36
2022-10-18T15:32:52.638Z,18.29
2022-10-18T15:35:26.587Z,18.18
2022-10-18T15:37:57.698Z,18.09
2022-10-18T15:40:36.354Z,17.98
2022-10-18T15:43:28.185Z,17.88
2022-10-18T15:46:00.097Z,17.76
2022-10-18T15:48:34.120Z,17.66
2022-10-18T15:51:03.236Z,17.55
2022-10-18T15:53:54.424Z,17.41
2022-10-18T15:56:33.544Z,17.32
2022-10-18T15:59:02.356Z,17.22
2022-10-18T16:01:36.625Z,17.10
2022-10-18T16:04:08.543Z,17.04
2022-10-18T16:06:36.248Z,17.01
2022-10-18T16:09:05.481Z,16.91
2022-10-18T16:11:33.885Z,16.79
2022-10-18T16:14:01.105Z,16.69
2022-10-18T16:16:29.658Z,16.57
2022-10-18T16:18:57.515Z,16.46
2022-10-18T16:21:28.658Z,16.39
2022-10-18T16:23:56.166Z,16.36
2022-10-18T16:26:26.316Z,16.30
2022-10-18T16:28:54.634Z,16.22
2022-10-18T16:31:25.310Z,16.10
2022-10-18T16:33:53.797Z,15.98
2022-10-18T16:36:23.090Z,15.86
2022-10-18T16:38:50.408Z,15.79
2022-10-18T16:41:18.276Z,15.75
2022-10-18T16:43:48.309Z,15.68
2022-10-18T16:46:17.848Z,15.64
2022-10-18T16:48:46.593Z,15.60
2022-10-18T16:51:14.330Z,15.57
2022-10-18T16:53:42.148Z,15.51
2022-10-18T16:56:14.689Z,15.46
2022-10-18T16:58:42.837Z,15.37
2022-10-18T17:01:14.211Z,15.31
2022-10-18T17:03:41.696Z,15.25
2022-10-18T17:06:15.796Z,15.15
2022-10-18T17:08:43.479Z,15.08
2022-10-18T17:11:13.456Z,15.05
2022-10-18T17:13:41.815Z,15.01
2022-10-18T17:16:23.792Z,14.95
2022-10-18T17:18:51.276Z,14.92
2022-10-18T17:21:20.066Z,14.82
2022-10-18T17:23:47.696Z,14.81
2022-10-18T17:26:28.273Z,14.78
2022-10-18T17:28:59.926Z,14.73
2022-10-18T17:31:31.511Z,14.63
2022-10-18T17:33:59.519Z,14.60
2022-10-18T17:36:28.949Z,14.56
2022-10-18T17:38:57.875Z,14.55
2022-10-18T17:41:26.025Z,14.52
2022-10-18T17:43:55.388Z,14.48
2022-10-18T17:46:24.197Z,14.40
2022-10-18T17:48:58.737Z,14.34
2022-10-18T17:51:29.077Z,14.31
2022-10-18T17:53:57.827Z,14.29
2022-10-18T17:56:25.536Z,14.25
2022-10-18T17:58:54.529Z,14.21
2022-10-18T18:01:24.297Z,14.18
2022-10-18T18:03:58.579Z,14.16
2022-10-18T18:06:28.351Z,14.09
2022-10-18T18:08:57.349Z,14.06
2022-10-18T18:11:26.088Z,14.05
2022-10-18T18:13:56.390Z,14.02
2022-10-18T18:16:28.036Z,13.96
2022-10-18T18:19:00.451Z,13.90
2022-10-18T18:21:29.276Z,13.91
2022-10-18T18:23:57.917Z,13.90
2022-10-18T18:26:26.917Z,13.88
2022-10-18T18:28:59.743Z,13.86
2022-10-18T18:31:30.841Z,13.79
2022-10-18T18:34:04.258Z,13.74
2022-10-18T18:36:33.258Z,13.71
2022-10-18T18:39:02.078Z,13.70
2022-10-18T18:41:31.317Z,13.69
2022-10-18T18:44:03.335Z,13.64
2022-10-18T18:46:39.062Z,13.63
2022-10-18T18:49:14.828Z,13.62
2022-10-18T18:51:43.258Z,13.57
2022-10-18T18:54:12.406Z,13.53
2022-10-18T18:56:44.853Z,13.53
2022-10-18T18:59:15.077Z,13.51
2022-10-18T19:01:43.821Z,13.46
2022-10-18T19:04:14.349Z,13.45
2022-10-18T19:06:44.115Z,13.38
2022-10-18T19:09:14.616Z,13.38
2022-10-18T19:11:45.577Z,13.32
2022-10-18T19:14:15.046Z,13.31
2022-10-18T19:16:48.339Z,13.24
2022-10-18T19:19:23.081Z,13.20
2022-10-18T19:21:54.565Z,13.22
2022-10-18T19:24:24.677Z,13.22
2022-10-18T19:26:55.836Z,13.15
2022-10-18T19:29:26.056Z,13.07
2022-10-18T19:31:56.580Z,13.06
2022-10-18T19:34:28.962Z,13.03
2022-10-18T19:36:57.818Z,13.02
2022-10-18T19:39:28.168Z,12.97
2022-10-18T19:41:58.685Z,12.95
2022-10-18T19:44:29.271Z,12.93
2022-10-18T19:46:57.950Z,12.92
2022-10-18T19:49:27.997Z,12.89
2022-10-18T19:51:57.262Z,12.87
2022-10-18T19:54:26.466Z,12.78
2022-10-18T19:56:54.698Z,12.73
2022-10-18T19:59:23.438Z,12.70
2022-10-18T20:01:51.917Z,12.68
2022-10-18T20:04:20.565Z,12.62
2022-10-18T20:06:51.096Z,12.57
2022-10-18T20:09:20.635Z,12.57
2022-10-18T20:11:48.296Z,12.53
2022-10-18T20:14:15.857Z,12.53
2022-10-18T20:16:43.065Z,12.49
2022-10-18T20:19:10.897Z,12.47
2022-10-18T20:21:38.757Z,12.45
2022-10-18T20:24:08.864Z,12.43
2022-10-18T20:26:36.639Z,12.39
2022-10-18T20:29:04.930Z,12.34
2022-10-18T20:31:34.035Z,12.32
2022-10-18T20:34:04.017Z,12.29
2022-10-18T20:36:32.085Z,12.22
2022-10-18T20:39:00.710Z,12.18
2022-10-18T20:41:32.256Z,12.11
2022-10-18T20:44:01.240Z,12.10
2022-10-18T20:46:31.144Z,12.12
2022-10-18T20:48:58.448Z,12.03
2022-10-18T20:51:26.429Z,12.07
2022-10-18T20:53:54.251Z,12.04
2022-10-18T20:56:23.050Z,12.05
2022-10-18T20:58:53.976Z,12.07
2022-10-18T21:01:23.171Z,12.05
2022-10-18T21:03:52.296Z,12.01
2022-10-18T21:06:21.403Z,11.98
2022-10-18T21:08:53.279Z,11.99
2022-10-18T21:11:20.350Z,12.03
2022-10-18T21:13:51.637Z,11.99
2022-10-18T21:16:19.430Z,11.95
2022-10-18T21:18:47.173Z,11.91
2022-10-18T21:21:16.307Z,11.89
2022-10-18T21:23:44.194Z,11.88
2022-10-18T21:26:14.843Z,11.83
2022-10-18T21:28:42.150Z,11.75
2022-10-18T21:31:14.084Z,11.72
2022-10-18T21:33:41.597Z,11.73
2022-10-18T21:36:09.022Z,11.71
2022-10-18T21:38:36.319Z,11.69
2022-10-18T21:41:08.630Z,11.67
2022-10-18T21:43:36.810Z,11.66
2022-10-18T21:46:04.034Z,11.64
2022-10-18T21:48:32.503Z,11.56
2022-10-18T21:51:03.897Z,11.46
2022-10-18T21:53:31.594Z,11.42
2022-10-18T21:56:05.642Z,11.40
2022-10-18T21:58:33.119Z,11.43
2022-10-18T22:01:00.588Z,11.43
2022-10-18T22:03:27.635Z,11.41
2022-10-18T22:06:00.670Z,11.41
2022-10-18T22:08:27.797Z,11.44
2022-10-18T22:10:54.846Z,11.46
2022-10-18T22:13:21.818Z,11.39
2022-10-18T22:15:49.319Z,11.31
2022-10-18T22:18:16.779Z,11.28
2022-10-18T22:20:52.988Z,11.31
2022-10-18T22:23:21.451Z,11.32
2022-10-18T22:25:48.896Z,11.34
2022-10-18T22:28:16.331Z,11.29
2022-10-18T22:30:43.337Z,11.28
2022-10-18T22:33:10.382Z,11.32
2022-10-18T22:35:37.333Z,11.33
2022-10-18T22:38:04.292Z,11.31
2022-10-18T22:40:32.888Z,11.30
2022-10-18T22:43:00.028Z,11.23
2022-10-18T22:45:27.050Z,11.19
2022-10-18T22:47:54.373Z,11.16
2022-10-18T22:50:21.320Z,11.16
2022-10-18T22:52:50.515Z,11.12
2022-10-18T22:55:20.068Z,11.10
2022-10-18T22:57:48.682Z,11.10
2022-10-18T23:00:15.892Z,11.11
2022-10-18T23:02:42.865Z,11.13
2022-10-18T23:05:10.191Z,11.12
2022-10-18T23:07:37.178Z,11.11
2022-10-18T23:10:04.627Z,11.09
2022-10-18T23:12:31.897Z,11.06
2022-10-18T23:15:00.916Z,11.06
2022-10-18T23:17:28.071Z,11.03
2022-10-18T23:19:55.229Z,11.01
2022-10-18T23:22:22.479Z,10.99
2022-10-18T23:24:49.446Z,10.96
2022-10-18T23:27:16.362Z,10.94
2022-10-18T23:29:43.558Z,10.93
2022-10-18T23:32:12.037Z,10.91
2022-10-18T23:34:39.188Z,10.92
2022-10-18T23:37:06.152Z,10.89
2022-10-18T23:39:33.196Z,10.89
2022-10-18T23:42:00.231Z,10.92
2022-10-18T23:44:27.142Z,10.91
2022-10-18T23:46:54.642Z,10.93
2022-10-18T23:49:23.027Z,10.91
2022-10-18T23:51:50.207Z,10.91
2022-10-18T23:54:17.258Z,10.90
2022-10-18T23:56:44.217Z,10.93
2022-10-18T23:59:11.241Z,11.00
