createdAt,value
2018-10-03T00:02:20.897Z,7.87
2018-10-03T00:04:50.638Z,8.17
2018-10-03T00:07:20.652Z,7.50
2018-10-03T00:09:50.424Z,7.37
2018-10-03T00:12:20.266Z,8.13
2018-10-03T00:14:50.082Z,7.90
2018-10-03T00:17:19.842Z,8.20
2018-10-03T00:19:49.664Z,8.97
2018-10-03T00:22:19.460Z,9.10
2018-10-03T00:24:49.318Z,10.83
2018-10-03T00:27:19.190Z,10.40
2018-10-03T00:29:48.926Z,10.90
2018-10-03T00:32:18.744Z,10.83
2018-10-03T00:34:48.538Z,10.60
2018-10-03T00:37:18.473Z,9.47
2018-10-03T00:39:48.672Z,10.43
2018-10-03T00:42:18.576Z,11.03
2018-10-03T00:44:48.437Z,11.43
2018-10-03T00:47:18.214Z,9.43
2018-10-03T00:49:48.095Z,11.93
2018-10-03T00:52:17.961Z,12.13
2018-10-03T00:54:47.783Z,12.17
2018-10-03T00:57:17.731Z,14.53
2018-10-03T00:59:47.563Z,13.67
2018-10-03T01:02:17.571Z,14.40
2018-10-03T01:04:47.331Z,14.40
2018-10-03T01:07:17.273Z,14.27
2018-10-03T01:09:47.161Z,14.50
2018-10-03T01:12:16.911Z,15.60
2018-10-03T01:14:46.685Z,15.63
2018-10-03T01:17:16.592Z,14.33
2018-10-03T01:19:46.367Z,14.27
2018-10-03T01:22:16.265Z,13.47
2018-10-03T01:24:46.107Z,11.90
2018-10-03T01:27:15.848Z,16.60
2018-10-03T01:29:45.678Z,17.57
2018-10-03T01:32:15.649Z,18.20
2018-10-03T01:34:45.457Z,16.77
2018-10-03T01:37:15.330Z,18.70
2018-10-03T01:39:45.114Z,19.47
2018-10-03T01:42:15.041Z,19.53
2018-10-03T01:44:45.031Z,21.30
2018-10-03T01:47:15.035Z,20.67
2018-10-03T01:49:44.919Z,20.93
2018-10-03T01:52:14.690Z,22.57
2018-10-03T01:54:44.539Z,21.20
2018-10-03T01:57:14.439Z,22.33
2018-10-03T01:59:44.352Z,19.50
2018-10-03T02:02:14.186Z,22.23
2018-10-03T02:04:44.034Z,21.57
2018-10-03T02:07:13.925Z,20.73
2018-10-03T02:09:44.281Z,19.63
2018-10-03T02:12:14.037Z,19.67
2018-10-03T02:14:43.988Z,21.43
2018-10-03T02:17:13.886Z,21.73
2018-10-03T02:19:43.672Z,22.97
2018-10-03T02:22:13.478Z,23.30
2018-10-03T02:24:43.307Z,22.10
2018-10-03T02:27:13.082Z,22.33
2018-10-03T02:29:42.915Z,19.83
2018-10-03T02:32:12.754Z,22.13
2018-10-03T02:34:42.646Z,20.73
2018-10-03T02:37:12.561Z,19.03
2018-10-03T02:39:42.411Z,19.73
2018-10-03T02:42:12.234Z,19.20
2018-10-03T02:44:42.053Z,19.67
2018-10-03T02:47:11.757Z,20.53
2018-10-03T02:49:41.648Z,19.20
2018-10-03T02:52:11.514Z,19.77
2018-10-03T02:54:41.315Z,19.50
2018-10-03T02:57:11.184Z,18.43
2018-10-03T02:59:41.043Z,18.33
2018-10-03T03:02:10.917Z,19.47
2018-10-03T03:04:40.782Z,17.97
2018-10-03T03:07:10.579Z,18.33
2018-10-03T03:09:40.372Z,15.97
2018-10-03T03:12:10.200Z,17.10
2018-10-03T03:14:40.103Z,17.23
2018-10-03T03:17:09.883Z,17.60
2018-10-03T03:19:39.807Z,16.67
2018-10-03T03:22:09.771Z,17.60
2018-10-03T03:24:39.707Z,17.87
2018-10-03T03:27:09.515Z,16.60
2018-10-03T03:29:39.342Z,16.07
2018-10-03T03:32:09.176Z,17.17
2018-10-03T03:34:38.966Z,15.90
2018-10-03T03:37:08.710Z,14.97
2018-10-03T03:39:38.569Z,14.43
2018-10-03T03:42:08.775Z,13.73
2018-10-03T03:44:38.587Z,13.83
2018-10-03T03:47:08.458Z,13.63
2018-10-03T03:49:38.242Z,12.30
2018-10-03T03:52:08.014Z,12.50
2018-10-03T03:54:37.882Z,11.67
2018-10-03T03:57:07.830Z,11.80
2018-10-03T03:59:37.688Z,11.13
2018-10-03T04:02:07.618Z,11.70
2018-10-03T04:04:37.463Z,10.33
2018-10-03T04:07:07.416Z,9.67
2018-10-03T04:09:37.186Z,10.40
2018-10-03T04:12:07.242Z,11.33
2018-10-03T04:14:37.089Z,10.27
2018-10-03T04:17:06.827Z,9.30
2018-10-03T04:19:36.660Z,10.33
2018-10-03T04:22:06.457Z,10.33
2018-10-03T04:24:36.210Z,9.53
2018-10-03T04:27:06.128Z,9.53
2018-10-03T04:29:36.122Z,9.93
2018-10-03T04:32:05.864Z,9.73
2018-10-03T04:34:35.669Z,9.33
2018-10-03T04:37:05.532Z,9.60
2018-10-03T04:39:35.387Z,10.07
2018-10-03T04:42:05.327Z,8.87
2018-10-03T04:44:35.067Z,9.57
2018-10-03T04:47:04.869Z,9.03
2018-10-03T04:49:34.703Z,9.20
2018-10-03T04:52:04.499Z,8.53
2018-10-03T04:54:34.361Z,9.27
2018-10-03T04:57:04.259Z,9.00
2018-10-03T04:59:34.211Z,8.33
2018-10-03T05:02:04.033Z,9.00
2018-10-03T05:04:33.809Z,9.37
2018-10-03T05:07:03.617Z,8.37
2018-10-03T05:09:33.422Z,8.77
2018-10-03T05:12:03.296Z,8.93
2018-10-03T05:14:33.114Z,8.47
2018-10-03T05:17:02.923Z,8.70
2018-10-03T05:19:32.754Z,9.03
2018-10-03T05:22:02.562Z,8.57
2018-10-03T05:24:32.398Z,8.67
2018-10-03T05:27:02.270Z,8.27
2018-10-03T05:29:32.043Z,7.90
2018-10-03T05:32:01.810Z,8.53
2018-10-03T05:34:31.702Z,9.00
2018-10-03T05:37:01.634Z,8.10
2018-10-03T05:39:31.487Z,8.83
2018-10-03T05:42:01.306Z,8.53
2018-10-03T05:44:31.118Z,9.30
2018-10-03T05:47:01.026Z,8.27
2018-10-03T05:49:30.890Z,7.60
2018-10-03T05:52:00.717Z,8.13
2018-10-03T05:54:30.592Z,6.77
2018-10-03T05:57:00.362Z,7.17
2018-10-03T05:59:30.328Z,6.53
2018-10-03T06:02:00.278Z,7.27
2018-10-03T06:04:30.126Z,7.57
2018-10-03T06:06:59.969Z,7.27
2018-10-03T06:09:29.745Z,6.67
2018-10-03T06:12:00.764Z,6.73
2018-10-03T06:14:30.495Z,7.37
2018-10-03T06:17:00.283Z,6.37
2018-10-03T06:19:30.774Z,8.50
2018-10-03T06:22:00.843Z,8.73
2018-10-03T06:24:34.630Z,8.17
2018-10-03T06:27:04.417Z,8.47
2018-10-03T06:29:34.326Z,8.27
2018-10-03T06:32:04.271Z,7.87
2018-10-03T06:34:34.913Z,8.40
2018-10-03T06:37:04.875Z,6.93
2018-10-03T06:39:35.294Z,5.93
2018-10-03T06:42:05.145Z,6.27
2018-10-03T06:44:34.956Z,6.60
2018-10-03T06:47:07.382Z,7.37
2018-10-03T06:49:37.224Z,6.70
2018-10-03T06:52:07.202Z,5.53
2018-10-03T06:54:37.024Z,6.80
2018-10-03T06:57:06.970Z,6.80
2018-10-03T06:59:36.791Z,7.20
2018-10-03T07:02:06.625Z,7.13
2018-10-03T07:04:36.458Z,6.93
2018-10-03T07:07:06.265Z,7.57
2018-10-03T07:09:36.142Z,6.87
2018-10-03T07:12:06.002Z,7.30
2018-10-03T07:14:35.829Z,6.83
2018-10-03T07:17:05.625Z,7.07
2018-10-03T07:19:35.509Z,7.67
2018-10-03T07:22:05.370Z,7.77
2018-10-03T07:24:35.242Z,6.93
2018-10-03T07:27:05.167Z,7.40
2018-10-03T07:29:34.917Z,6.50
2018-10-03T07:32:04.841Z,6.87
2018-10-03T07:34:34.654Z,6.80
2018-10-03T07:37:04.531Z,6.50
2018-10-03T07:39:34.435Z,6.73
2018-10-03T07:42:04.265Z,6.23
2018-10-03T07:44:34.176Z,6.23
2018-10-03T07:47:04.003Z,6.23
2018-10-03T07:49:33.867Z,6.03
2018-10-03T07:52:03.854Z,5.80
2018-10-03T07:54:33.645Z,5.67
2018-10-03T07:57:03.487Z,5.77
2018-10-03T07:59:33.373Z,5.17
2018-10-03T08:02:03.321Z,5.80
2018-10-03T08:04:33.238Z,5.07
2018-10-03T08:07:03.114Z,5.50
2018-10-03T08:09:32.897Z,5.27
2018-10-03T08:12:02.706Z,5.00
2018-10-03T08:14:32.406Z,5.07
2018-10-03T08:17:02.381Z,5.07
2018-10-03T08:19:32.246Z,5.00
2018-10-03T08:22:02.087Z,4.73
2018-10-03T08:24:31.885Z,5.87
2018-10-03T08:27:01.698Z,5.10
2018-10-03T08:29:31.519Z,5.33
2018-10-03T08:32:01.531Z,5.47
2018-10-03T08:34:31.898Z,5.17
2018-10-03T08:37:01.859Z,5.50
2018-10-03T08:39:31.824Z,5.23
2018-10-03T08:42:01.567Z,3.90
2018-10-03T08:44:31.348Z,4.43
2018-10-03T08:47:01.159Z,4.53
2018-10-03T08:49:30.984Z,5.27
2018-10-03T08:52:00.816Z,4.77
2018-10-03T08:54:30.694Z,4.40
2018-10-03T08:57:00.613Z,4.97
2018-10-03T08:59:31.334Z,4.03
2018-10-03T09:02:01.132Z,4.47
2018-10-03T09:04:31.022Z,4.23
2018-10-03T09:07:00.902Z,4.43
2018-10-03T09:09:30.729Z,3.80
2018-10-03T09:12:00.492Z,4.27
2018-10-03T09:14:30.366Z,4.30
2018-10-03T09:17:00.187Z,4.10
2018-10-03T09:19:30.253Z,4.60
2018-10-03T09:22:00.140Z,4.87
2018-10-03T09:24:30.064Z,4.23
2018-10-03T09:27:00.042Z,4.10
2018-10-03T09:29:29.877Z,4.10
2018-10-03T09:31:59.843Z,4.03
2018-10-03T09:34:29.704Z,3.57
2018-10-03T09:36:59.554Z,4.00
2018-10-03T09:39:29.511Z,3.90
2018-10-03T09:41:59.267Z,4.20
2018-10-03T09:44:29.130Z,3.80
2018-10-03T09:46:59.071Z,3.70
2018-10-03T09:49:28.899Z,4.10
2018-10-03T09:51:58.724Z,3.70
2018-10-03T09:54:28.571Z,3.80
2018-10-03T09:56:58.425Z,3.80
2018-10-03T09:59:28.406Z,3.50
2018-10-03T10:01:58.263Z,3.33
2018-10-03T10:04:28.183Z,3.80
2018-10-03T10:06:58.086Z,3.90
2018-10-03T10:09:28.031Z,3.93
2018-10-03T10:11:57.995Z,3.70
2018-10-03T10:14:27.907Z,3.87
2018-10-03T10:16:57.726Z,3.63
2018-10-03T10:19:27.724Z,3.40
2018-10-03T10:21:57.618Z,4.03
2018-10-03T10:24:27.470Z,4.27
2018-10-03T10:26:57.347Z,3.67
2018-10-03T10:29:27.277Z,3.53
2018-10-03T10:31:57.279Z,3.93
2018-10-03T10:34:27.350Z,3.37
2018-10-03T10:36:57.126Z,3.60
2018-10-03T10:39:27.082Z,3.97
2018-10-03T10:41:56.955Z,3.60
2018-10-03T10:44:26.783Z,3.27
2018-10-03T10:46:56.579Z,3.27
2018-10-03T10:49:26.479Z,3.20
2018-10-03T10:51:56.591Z,3.00
2018-10-03T10:54:26.410Z,3.30
2018-10-03T10:56:56.325Z,3.37
2018-10-03T10:59:26.341Z,4.00
2018-10-03T11:01:56.265Z,3.20
2018-10-03T11:04:26.373Z,3.20
2018-10-03T11:06:56.235Z,3.60
2018-10-03T11:09:26.077Z,4.07
2018-10-03T11:11:55.972Z,3.93
2018-10-03T11:14:25.873Z,3.77
2018-10-03T11:16:55.672Z,3.43
2018-10-03T11:19:25.553Z,3.23
2018-10-03T11:21:55.340Z,3.40
2018-10-03T11:24:25.375Z,3.33
2018-10-03T11:26:55.057Z,3.40
2018-10-03T11:29:25.045Z,3.57
2018-10-03T11:31:55.093Z,3.40
2018-10-03T11:34:25.071Z,3.53
2018-10-03T11:36:54.778Z,3.10
2018-10-03T11:39:24.769Z,3.03
2018-10-03T11:41:54.552Z,3.10
2018-10-03T11:44:24.465Z,3.20
2018-10-03T11:46:54.373Z,3.27
2018-10-03T11:49:24.071Z,3.00
2018-10-03T11:51:53.879Z,2.80
2018-10-03T11:54:37.859Z,3.03
2018-10-03T11:57:07.794Z,2.73
2018-10-03T11:59:37.636Z,3.47
2018-10-03T12:02:07.682Z,3.50
2018-10-03T12:04:37.531Z,3.23
2018-10-03T12:07:07.391Z,3.50
2018-10-03T12:09:37.380Z,3.37
2018-10-03T12:12:07.294Z,3.27
2018-10-03T12:14:37.195Z,3.20
2018-10-03T12:17:07.334Z,3.57
2018-10-03T12:19:37.271Z,2.90
2018-10-03T12:22:07.310Z,3.13
2018-10-03T12:24:37.210Z,3.10
2018-10-03T12:27:07.211Z,3.37
2018-10-03T12:29:36.996Z,2.87
2018-10-03T12:32:06.902Z,3.00
2018-10-03T12:34:36.825Z,2.80
2018-10-03T12:37:06.828Z,3.37
2018-10-03T12:39:36.769Z,3.60
2018-10-03T12:42:06.677Z,3.30
2018-10-03T12:44:36.610Z,3.07
2018-10-03T12:47:06.628Z,3.23
2018-10-03T12:49:36.790Z,2.87
2018-10-03T12:52:07.117Z,3.10
2018-10-03T12:54:37.030Z,3.43
2018-10-03T12:57:06.802Z,3.20
2018-10-03T12:59:36.622Z,3.40
2018-10-03T13:02:06.549Z,3.37
2018-10-03T13:04:36.626Z,3.07
2018-10-03T13:07:06.614Z,3.83
2018-10-03T13:09:36.431Z,4.00
2018-10-03T13:12:06.300Z,3.20
2018-10-03T13:14:36.217Z,3.23
2018-10-03T13:17:06.190Z,2.87
2018-10-03T13:19:36.075Z,2.87
2018-10-03T13:22:05.891Z,3.23
2018-10-03T13:24:35.941Z,3.10
2018-10-03T13:27:05.741Z,3.07
2018-10-03T13:29:35.595Z,3.27
2018-10-03T13:32:05.467Z,3.13
2018-10-03T13:34:36.293Z,2.87
2018-10-03T13:37:06.652Z,3.47
2018-10-03T13:39:36.883Z,3.60
2018-10-03T13:42:06.840Z,3.20
2018-10-03T13:44:36.744Z,2.97
2018-10-03T13:47:06.828Z,3.10
2018-10-03T13:49:36.698Z,3.50
2018-10-03T13:52:06.786Z,3.00
2018-10-03T13:54:36.775Z,3.40
2018-10-03T13:57:06.738Z,3.37
2018-10-03T13:59:36.625Z,3.30
2018-10-03T14:02:06.512Z,3.20
2018-10-03T14:04:36.430Z,3.10
2018-10-03T14:07:06.597Z,3.10
2018-10-03T14:12:13.179Z,2.60
2018-10-03T14:14:43.027Z,3.03
2018-10-03T14:17:13.718Z,3.47
2018-10-03T14:19:43.535Z,3.00
2018-10-03T14:22:13.499Z,2.93
2018-10-03T14:24:43.537Z,3.00
2018-10-03T14:27:13.524Z,3.03
2018-10-03T14:29:43.350Z,2.90
2018-10-03T14:32:13.327Z,3.20
2018-10-03T14:34:44.257Z,3.10
2018-10-03T14:37:14.464Z,2.87
2018-10-03T14:39:44.477Z,2.90
2018-10-03T14:42:14.575Z,2.67
2018-10-03T14:44:44.338Z,2.93
2018-10-03T14:47:14.249Z,2.93
2018-10-03T14:49:44.038Z,2.93
2018-10-03T14:52:14.106Z,2.63
2018-10-03T14:54:44.063Z,3.07
2018-10-03T14:57:14.214Z,2.77
2018-10-03T14:59:44.250Z,2.50
2018-10-03T15:02:14.220Z,3.10
2018-10-03T15:04:44.245Z,3.13
2018-10-03T15:07:14.328Z,3.00
2018-10-03T15:09:44.248Z,2.80
2018-10-03T15:12:15.286Z,3.10
2018-10-03T15:14:45.097Z,2.87
2018-10-03T15:17:15.027Z,3.00
2018-10-03T15:19:44.982Z,3.20
2018-10-03T15:22:14.960Z,2.63
2018-10-03T15:24:44.931Z,2.97
2018-10-03T15:27:14.891Z,2.90
2018-10-03T15:29:44.897Z,2.57
2018-10-03T15:32:14.787Z,3.30
2018-10-03T15:34:44.868Z,3.00
2018-10-03T15:37:14.689Z,2.97
2018-10-03T15:39:44.538Z,2.90
2018-10-03T15:42:14.498Z,2.60
2018-10-03T15:44:44.432Z,2.63
2018-10-03T15:47:14.272Z,3.30
2018-10-03T15:49:44.184Z,2.73
2018-10-03T15:52:14.057Z,2.70
2018-10-03T15:54:43.973Z,2.90
2018-10-03T15:57:13.798Z,3.00
2018-10-03T15:59:43.674Z,2.40
2018-10-03T16:02:13.595Z,2.87
2018-10-03T16:04:43.687Z,2.50
2018-10-03T16:07:13.667Z,2.97
2018-10-03T16:09:48.208Z,2.90
2018-10-03T16:12:18.434Z,2.53
2018-10-03T16:14:48.297Z,3.30
2018-10-03T16:17:18.188Z,2.87
2018-10-03T16:19:48.146Z,2.73
2018-10-03T16:22:17.922Z,2.47
2018-10-03T16:24:47.855Z,2.67
2018-10-03T16:27:17.657Z,3.00
2018-10-03T16:29:47.557Z,3.00
2018-10-03T16:32:17.582Z,2.43
2018-10-03T16:34:47.371Z,2.67
2018-10-03T16:37:17.351Z,2.80
2018-10-03T16:39:47.270Z,2.90
2018-10-03T16:42:17.133Z,3.00
2018-10-03T16:44:47.206Z,2.90
2018-10-03T16:47:17.198Z,2.77
2018-10-03T16:49:47.145Z,2.20
2018-10-03T16:52:17.000Z,2.60
2018-10-03T16:54:46.929Z,2.60
2018-10-03T16:57:16.831Z,2.37
2018-10-03T16:59:46.804Z,2.90
2018-10-03T17:02:16.760Z,2.60
2018-10-03T17:04:46.641Z,3.10
2018-10-03T17:07:16.611Z,2.70
2018-10-03T17:09:46.489Z,3.53
2018-10-03T17:12:16.315Z,3.40
2018-10-03T17:14:46.207Z,3.10
2018-10-03T17:17:16.041Z,3.07
2018-10-03T17:19:45.974Z,2.90
2018-10-03T17:22:15.878Z,2.87
2018-10-03T17:24:45.792Z,2.77
2018-10-03T17:27:15.744Z,2.97
2018-10-03T17:29:45.630Z,3.20
2018-10-03T17:32:15.594Z,2.70
2018-10-03T17:34:45.434Z,2.83
2018-10-03T17:37:15.404Z,2.80
2018-10-03T17:39:45.360Z,2.83
2018-10-03T17:42:15.342Z,2.83
2018-10-03T17:44:45.482Z,2.87
2018-10-03T17:47:15.310Z,2.70
2018-10-03T17:49:45.320Z,2.80
2018-10-03T17:52:15.431Z,2.97
2018-10-03T17:54:45.367Z,2.77
2018-10-03T17:57:15.274Z,2.50
2018-10-03T17:59:45.161Z,2.50
2018-10-03T18:02:15.130Z,2.80
2018-10-03T18:04:45.077Z,2.47
2018-10-03T18:07:15.367Z,2.53
2018-10-03T18:09:45.288Z,2.50
2018-10-03T18:12:15.460Z,2.50
2018-10-03T18:14:45.789Z,3.20
2018-10-03T18:17:15.616Z,3.10
2018-10-03T18:19:45.576Z,2.87
2018-10-03T18:22:15.638Z,3.27
2018-10-03T18:24:45.874Z,3.20
2018-10-03T18:27:15.826Z,2.80
2018-10-03T18:29:45.888Z,3.10
2018-10-03T18:32:16.547Z,3.00
2018-10-03T18:34:46.948Z,3.63
2018-10-03T18:37:17.294Z,3.10
2018-10-03T18:39:47.636Z,4.10
2018-10-03T18:42:17.938Z,3.43
2018-10-03T18:44:48.150Z,4.83
2018-10-03T18:47:18.727Z,4.47
2018-10-03T18:49:49.273Z,3.37
2018-10-03T18:52:19.900Z,3.70
2018-10-03T18:54:49.987Z,4.10
2018-10-03T18:57:20.470Z,4.90
2018-10-03T18:59:51.480Z,8.60
2018-10-03T19:02:21.768Z,9.43
2018-10-03T19:04:52.122Z,6.33
2018-10-03T19:07:22.373Z,4.73
2018-10-03T19:09:52.765Z,4.37
2018-10-03T19:12:24.343Z,3.70
2018-10-03T19:14:55.112Z,4.13
2018-10-03T19:17:26.529Z,4.10
2018-10-03T19:19:58.116Z,4.10
2018-10-03T19:22:28.969Z,4.40
2018-10-03T19:25:00.299Z,4.77
2018-10-03T19:27:31.680Z,4.33
2018-10-03T19:30:02.053Z,4.47
2018-10-03T19:32:32.550Z,4.63
2018-10-03T19:35:03.306Z,3.90
2018-10-03T19:37:35.732Z,4.33
2018-10-03T19:40:06.788Z,4.40
2018-10-03T19:42:37.679Z,4.60
2018-10-03T19:45:07.778Z,5.30
2018-10-03T19:47:38.300Z,4.77
2018-10-03T19:50:08.598Z,4.87
2018-10-03T19:52:38.752Z,4.33
2018-10-03T19:55:08.778Z,4.57
2018-10-03T19:57:40.931Z,4.27
2018-10-03T20:00:10.822Z,3.83
2018-10-03T20:02:41.120Z,5.03
2018-10-03T20:05:11.189Z,5.20
2018-10-03T20:07:41.722Z,4.87
2018-10-03T20:10:11.928Z,4.93
2018-10-03T20:12:41.902Z,4.50
2018-10-03T20:15:12.922Z,5.23
2018-10-03T20:17:42.952Z,5.03
2018-10-03T20:20:13.110Z,4.83
2018-10-03T20:22:42.979Z,5.17
2018-10-03T20:25:13.662Z,5.47
2018-10-03T20:27:43.745Z,5.80
2018-10-03T20:30:14.089Z,5.90
2018-10-03T20:32:44.162Z,5.70
2018-10-03T20:35:13.899Z,5.60
2018-10-03T20:37:44.174Z,6.30
2018-10-03T20:40:13.996Z,6.23
2018-10-03T20:42:43.983Z,6.50
2018-10-03T20:45:14.251Z,5.73
2018-10-03T20:47:44.062Z,6.77
2018-10-03T20:50:14.289Z,6.50
2018-10-03T20:52:44.129Z,7.10
2018-10-03T20:55:14.110Z,6.43
2018-10-03T20:57:44.143Z,6.53
2018-10-03T21:00:14.157Z,5.93
2018-10-03T21:02:44.033Z,5.57
2018-10-03T21:05:13.957Z,6.30
2018-10-03T21:07:44.741Z,6.13
2018-10-03T21:10:14.664Z,6.73
2018-10-03T21:12:44.541Z,7.00
2018-10-03T21:15:14.458Z,6.40
2018-10-03T21:17:44.338Z,5.57
2018-10-03T21:20:14.379Z,5.57
2018-10-03T21:22:44.425Z,5.47
2018-10-03T21:25:14.282Z,4.67
2018-10-03T21:27:44.171Z,5.90
2018-10-03T21:30:14.122Z,6.27
2018-10-03T21:32:44.175Z,6.53
2018-10-03T21:35:14.115Z,5.90
2018-10-03T21:37:44.078Z,5.70
2018-10-03T21:40:13.964Z,5.60
2018-10-03T21:42:43.824Z,5.33
2018-10-03T21:45:13.755Z,5.63
2018-10-03T21:47:43.750Z,4.53
2018-10-03T21:50:13.739Z,5.00
2018-10-03T21:52:43.582Z,4.70
2018-10-03T21:55:13.382Z,4.87
2018-10-03T21:57:43.266Z,5.27
2018-10-03T22:00:13.226Z,3.73
2018-10-03T22:02:43.127Z,4.13
2018-10-03T22:05:12.980Z,3.73
2018-10-03T22:07:42.866Z,4.20
2018-10-03T22:10:12.784Z,4.57
2018-10-03T22:12:42.702Z,4.90
2018-10-03T22:15:12.511Z,5.63
2018-10-03T22:17:42.344Z,5.40
2018-10-03T22:20:12.192Z,4.93
2018-10-03T22:22:42.328Z,5.07
2018-10-03T22:25:12.048Z,5.57
2018-10-03T22:27:42.021Z,5.80
2018-10-03T22:30:11.878Z,5.07
2018-10-03T22:32:41.660Z,5.30
2018-10-03T22:35:11.462Z,5.03
2018-10-03T22:37:41.259Z,5.40
2018-10-03T22:40:11.212Z,5.23
2018-10-03T22:42:41.233Z,5.63
2018-10-03T22:45:11.141Z,5.87
2018-10-03T22:47:41.069Z,5.27
2018-10-03T22:50:10.892Z,5.17
2018-10-03T22:52:40.663Z,4.70
2018-10-03T22:55:10.461Z,5.47
2018-10-03T22:57:40.205Z,4.80
2018-10-03T23:00:11.075Z,5.63
2018-10-03T23:02:40.933Z,5.27
2018-10-03T23:05:10.877Z,6.07
2018-10-03T23:07:40.762Z,5.90
2018-10-03T23:10:10.699Z,4.70
2018-10-03T23:12:40.617Z,5.90
2018-10-03T23:15:10.394Z,6.00
2018-10-03T23:17:40.161Z,5.60
2018-10-03T23:20:09.977Z,5.90
2018-10-03T23:22:39.816Z,5.83
2018-10-03T23:25:09.717Z,6.10
2018-10-03T23:27:39.548Z,6.13
2018-10-03T23:30:09.467Z,6.10
2018-10-03T23:32:39.298Z,5.93
2018-10-03T23:35:09.130Z,6.03
2018-10-03T23:37:39.005Z,6.50
2018-10-03T23:40:08.817Z,6.27
2018-10-03T23:42:38.584Z,6.33
2018-10-03T23:45:08.575Z,6.30
2018-10-03T23:47:38.538Z,6.47
2018-10-03T23:50:08.384Z,6.60
2018-10-03T23:52:38.182Z,6.83
2018-10-03T23:55:08.046Z,6.70
2018-10-03T23:57:37.798Z,6.43
