createdAt,value
2019-04-21T00:01:57.799Z,77.70
2019-04-21T00:04:38.015Z,78.20
2019-04-21T00:07:13.185Z,78.70
2019-04-21T00:09:50.692Z,78.30
2019-04-21T00:12:15.406Z,79.90
2019-04-21T00:14:35.638Z,79.10
2019-04-21T00:16:58.038Z,80.70
2019-04-21T00:19:30.613Z,79.80
2019-04-21T00:22:08.605Z,79.90
2019-04-21T00:24:40.122Z,80.40
2019-04-21T00:27:12.677Z,81.30
2019-04-21T00:29:45.727Z,80.50
2019-04-21T00:32:08.580Z,80.90
2019-04-21T00:34:21.837Z,81.10
2019-04-21T00:36:59.739Z,81.40
2019-04-21T00:39:49.079Z,81.40
2019-04-21T00:42:08.638Z,81.60
2019-04-21T00:44:28.390Z,81.60
2019-04-21T00:47:04.140Z,82.60
2019-04-21T00:49:32.853Z,82.00
2019-04-21T00:52:46.234Z,82.20
2019-04-21T00:57:51.446Z,82.70
2019-04-21T01:00:20.359Z,83.80
2019-04-21T01:02:49.960Z,82.70
2019-04-21T01:05:19.841Z,82.90
2019-04-21T01:07:42.415Z,83.30
2019-04-21T01:10:06.557Z,83.90
2019-04-21T01:12:41.768Z,84.00
2019-04-21T01:15:09.216Z,84.10
2019-04-21T01:17:35.693Z,85.00
2019-04-21T01:20:01.774Z,84.20
2019-04-21T01:22:14.500Z,84.00
2019-04-21T01:24:47.240Z,84.50
2019-04-21T01:27:22.669Z,84.90
2019-04-21T01:30:00.057Z,84.80
2019-04-21T01:32:31.130Z,84.90
2019-04-21T01:35:02.737Z,85.10
2019-04-21T01:37:34.457Z,85.80
2019-04-21T01:40:04.837Z,85.90
2019-04-21T01:42:25.645Z,86.00
2019-04-21T01:45:05.552Z,86.50
2019-04-21T01:47:26.224Z,86.30
2019-04-21T01:49:53.292Z,86.50
2019-04-21T01:52:38.650Z,87.30
2019-04-21T01:55:08.306Z,87.30
2019-04-21T01:57:51.240Z,87.10
2019-04-21T02:00:21.323Z,87.10
2019-04-21T02:03:00.526Z,87.30
2019-04-21T02:05:34.538Z,88.00
2019-04-21T02:07:50.915Z,89.30
2019-04-21T02:10:32.130Z,87.60
2019-04-21T02:12:58.272Z,87.40
2019-04-21T02:17:53.708Z,88.10
2019-04-21T02:20:16.617Z,88.10
2019-04-21T02:23:23.019Z,88.60
2019-04-21T02:25:20.143Z,88.50
2019-04-21T02:27:50.150Z,88.80
2019-04-21T02:30:33.583Z,88.70
2019-04-21T02:33:02.951Z,89.10
2019-04-21T02:38:05.870Z,89.20
2019-04-21T02:40:32.357Z,89.70
2019-04-21T02:43:07.459Z,89.40
2019-04-21T02:45:30.159Z,89.20
2019-04-21T02:48:04.122Z,89.90
2019-04-21T02:50:26.491Z,89.50
2019-04-21T02:53:11.483Z,89.30
2019-04-21T02:55:22.078Z,90.10
2019-04-21T02:57:59.645Z,89.20
2019-04-21T03:00:30.617Z,88.60
2019-04-21T03:03:13.449Z,89.10
2019-04-21T03:05:58.641Z,88.00
2019-04-21T03:11:01.084Z,87.90
2019-04-21T03:13:29.222Z,88.00
2019-04-21T03:16:09.250Z,89.00
2019-04-21T03:21:01.215Z,88.60
2019-04-21T03:23:36.648Z,87.90
2019-04-21T03:25:58.320Z,88.00
2019-04-21T03:28:24.209Z,88.00
2019-04-21T03:36:19.071Z,88.50
2019-04-21T03:38:18.896Z,88.10
2019-04-21T03:41:04.202Z,87.90
2019-04-21T03:43:20.865Z,87.80
2019-04-21T03:45:42.811Z,88.20
2019-04-21T03:48:17.194Z,88.20
2019-04-21T03:50:42.792Z,88.40
2019-04-21T03:58:41.464Z,89.40
2019-04-21T04:11:23.039Z,90.30
2019-04-21T04:13:58.142Z,90.50
2019-04-21T04:16:19.715Z,90.40
2019-04-21T04:21:19.878Z,90.50
2019-04-21T04:23:47.379Z,90.40
2019-04-21T04:26:07.390Z,90.80
2019-04-21T04:33:48.642Z,90.70
2019-04-21T04:36:12.226Z,90.90
2019-04-21T04:38:39.271Z,90.40
2019-04-21T04:41:34.967Z,90.60
2019-04-21T04:43:50.187Z,90.20
2019-04-21T04:46:06.777Z,90.40
2019-04-21T04:48:45.957Z,90.10
2019-04-21T04:51:36.471Z,90.20
2019-04-21T04:56:10.729Z,90.30
2019-04-21T04:59:20.350Z,90.60
2019-04-21T05:14:02.958Z,90.10
2019-04-21T05:16:36.348Z,90.40
2019-04-21T05:19:04.117Z,89.90
2019-04-21T05:21:30.145Z,89.40
2019-04-21T05:23:43.005Z,88.90
2019-04-21T05:26:03.255Z,88.50
2019-04-21T05:28:32.963Z,88.20
2019-04-21T05:31:45.046Z,87.90
2019-04-21T05:34:17.115Z,87.60
2019-04-21T05:37:07.470Z,87.50
2019-04-21T05:39:37.576Z,86.50
2019-04-21T05:42:00.759Z,86.70
2019-04-21T05:44:56.790Z,86.90
2019-04-21T05:47:20.403Z,85.80
2019-04-21T05:50:01.209Z,85.80
2019-04-21T05:52:27.816Z,85.00
2019-04-21T05:55:01.215Z,84.90
2019-04-21T05:57:32.068Z,85.10
2019-04-21T06:00:08.843Z,84.20
2019-04-21T06:02:28.967Z,84.00
2019-04-21T06:05:10.448Z,84.10
2019-04-21T06:07:28.517Z,84.90
2019-04-21T06:12:28.409Z,83.20
2019-04-21T06:14:55.876Z,83.60
2019-04-21T06:17:30.274Z,83.20
2019-04-21T06:19:57.138Z,81.80
2019-04-21T06:22:19.556Z,80.90
2019-04-21T06:25:11.074Z,80.70
2019-04-21T06:27:23.533Z,79.90
2019-04-21T06:29:50.310Z,80.40
2019-04-21T06:32:37.520Z,79.80
2019-04-21T06:35:08.374Z,78.40
2019-04-21T06:37:39.980Z,78.90
2019-04-21T06:40:03.319Z,78.10
2019-04-21T06:42:22.347Z,78.30
2019-04-21T06:44:57.491Z,77.40
2019-04-21T06:47:28.849Z,77.30
2019-04-21T06:49:45.869Z,77.20
2019-04-21T06:52:33.455Z,77.20
2019-04-21T06:54:46.908Z,77.30
2019-04-21T06:57:16.905Z,77.10
2019-04-21T06:59:38.502Z,75.30
2019-04-21T07:04:43.380Z,75.60
2019-04-21T07:07:07.999Z,75.20
2019-04-21T07:09:36.507Z,75.10
2019-04-21T07:12:06.389Z,74.40
2019-04-21T07:14:31.959Z,75.00
2019-04-21T07:17:12.622Z,73.80
2019-04-21T07:19:41.239Z,73.10
2019-04-21T07:22:04.841Z,73.50
2019-04-21T07:24:35.445Z,73.50
2019-04-21T07:27:02.385Z,73.30
2019-04-21T07:29:34.476Z,72.20
2019-04-21T07:34:33.425Z,72.50
2019-04-21T07:37:01.008Z,72.00
2019-04-21T07:39:30.031Z,72.50
2019-04-21T07:41:54.052Z,72.50
2019-04-21T07:44:24.298Z,72.20
2019-04-21T07:46:47.014Z,71.30
2019-04-21T07:50:17.744Z,71.80
2019-04-21T07:52:47.035Z,72.60
2019-04-21T07:55:19.987Z,71.70
2019-04-21T07:57:31.811Z,71.40
2019-04-21T08:02:40.384Z,71.70
2019-04-21T08:05:23.902Z,70.80
2019-04-21T08:07:41.773Z,71.20
2019-04-21T08:09:57.120Z,71.10
2019-04-21T08:12:27.567Z,71.50
2019-04-21T08:15:09.878Z,71.70
2019-04-21T08:17:30.223Z,71.90
2019-04-21T08:19:53.690Z,71.80
2019-04-21T08:22:33.501Z,71.90
2019-04-21T08:25:01.096Z,71.70
2019-04-21T08:27:37.315Z,71.40
2019-04-21T08:29:59.592Z,71.20
2019-04-21T08:32:38.568Z,70.50
2019-04-21T08:35:07.148Z,71.10
2019-04-21T08:37:24.165Z,71.60
2019-04-21T08:40:12.250Z,71.50
2019-04-21T08:42:18.515Z,70.60
2019-04-21T08:44:52.740Z,71.50
2019-04-21T08:47:18.362Z,71.30
2019-04-21T08:49:47.331Z,70.60
2019-04-21T08:52:34.410Z,70.60
2019-04-21T08:54:49.643Z,70.40
2019-04-21T08:57:35.612Z,70.40
2019-04-21T09:00:12.560Z,70.60
2019-04-21T09:02:58.976Z,70.10
2019-04-21T09:05:20.644Z,70.10
2019-04-21T09:07:51.288Z,69.40
2019-04-21T09:10:20.512Z,68.80
2019-04-21T09:12:48.044Z,68.80
2019-04-21T09:15:19.109Z,69.40
2019-04-21T09:17:41.123Z,69.00
2019-04-21T09:20:20.549Z,68.90
2019-04-21T09:22:47.778Z,68.10
2019-04-21T09:25:19.947Z,68.20
2019-04-21T09:27:42.485Z,68.10
2019-04-21T09:29:59.345Z,68.30
2019-04-21T09:32:26.786Z,66.50
2019-04-21T09:34:52.742Z,67.70
2019-04-21T09:37:36.982Z,66.70
2019-04-21T09:39:52.977Z,66.80
2019-04-21T09:42:19.797Z,66.30
2019-04-21T09:44:51.978Z,65.80
2019-04-21T09:47:21.698Z,65.20
2019-04-21T09:49:47.313Z,65.50
2019-04-21T09:52:20.883Z,64.10
2019-04-21T09:54:52.051Z,64.10
2019-04-21T09:57:24.039Z,65.70
2019-04-21T09:59:49.056Z,64.70
2019-04-21T10:02:18.216Z,63.90
2019-04-21T10:04:40.405Z,62.90
2019-04-21T10:07:08.939Z,63.20
2019-04-21T10:09:37.596Z,62.30
2019-04-21T10:12:05.285Z,63.20
2019-04-21T10:14:33.053Z,60.90
2019-04-21T10:17:21.871Z,61.90
2019-04-21T10:19:50.673Z,61.00
2019-04-21T10:22:19.036Z,61.60
2019-04-21T10:24:46.777Z,61.10
2019-04-21T10:27:17.165Z,60.40
2019-04-21T10:29:45.387Z,59.60
2019-04-21T10:32:15.330Z,59.70
2019-04-21T10:34:43.359Z,59.10
2019-04-21T10:37:11.206Z,57.30
2019-04-21T10:39:39.658Z,56.30
2019-04-21T10:42:11.192Z,56.60
2019-04-21T10:44:38.992Z,55.60
2019-04-21T10:47:06.870Z,54.70
2019-04-21T10:49:34.947Z,54.30
2019-04-21T10:52:06.683Z,54.50
2019-04-21T10:54:49.203Z,52.80
2019-04-21T10:57:08.343Z,54.30
2019-04-21T10:59:35.446Z,55.40
2019-04-21T11:02:05.600Z,55.00
2019-04-21T11:04:36.736Z,54.80
2019-04-21T11:07:17.919Z,53.00
2019-04-21T11:09:44.336Z,51.80
2019-04-21T11:12:11.639Z,52.00
2019-04-21T11:14:39.305Z,52.80
2019-04-21T11:17:07.721Z,50.00
2019-04-21T11:19:35.329Z,49.10
2019-04-21T11:22:03.005Z,50.80
2019-04-21T11:24:31.344Z,50.40
2019-04-21T11:27:00.110Z,50.50
2019-04-21T11:29:28.607Z,51.10
2019-04-21T11:31:56.961Z,50.40
2019-04-21T11:34:25.143Z,49.20
2019-04-21T11:36:52.595Z,48.50
2019-04-21T11:39:35.556Z,46.70
2019-04-21T11:41:53.953Z,47.30
2019-04-21T11:44:23.157Z,45.60
2019-04-21T11:46:50.240Z,47.20
2019-04-21T11:49:17.986Z,47.20
2019-04-21T11:51:45.070Z,48.20
2019-04-21T11:54:12.933Z,49.30
2019-04-21T11:56:40.987Z,48.40
2019-04-21T11:59:08.303Z,49.80
2019-04-21T12:01:35.968Z,47.50
2019-04-21T12:04:03.487Z,48.20
2019-04-21T12:06:35.106Z,49.50
2019-04-21T12:09:01.613Z,48.90
2019-04-21T12:11:31.469Z,48.40
2019-04-21T12:13:58.610Z,48.80
2019-04-21T12:16:26.028Z,48.10
2019-04-21T12:18:54.578Z,48.80
2019-04-21T12:21:23.315Z,49.00
2019-04-21T12:23:50.538Z,48.00
2019-04-21T12:26:18.014Z,48.40
2019-04-21T12:28:46.008Z,47.60
2019-04-21T12:31:33.756Z,45.40
2019-04-21T12:34:03.546Z,49.40
2019-04-21T12:36:31.716Z,48.10
2019-04-21T12:39:01.796Z,47.60
2019-04-21T12:41:28.762Z,48.20
2019-04-21T12:43:56.977Z,49.40
2019-04-21T12:46:25.589Z,48.20
2019-04-21T12:48:53.822Z,48.70
2019-04-21T12:51:21.936Z,49.30
2019-04-21T12:53:49.860Z,48.70
2019-04-21T12:56:17.747Z,49.10
2019-04-21T12:58:45.180Z,49.60
2019-04-21T13:01:12.784Z,49.30
2019-04-21T13:03:39.973Z,51.20
2019-04-21T13:06:07.583Z,49.40
2019-04-21T13:08:48.856Z,49.20
2019-04-21T13:11:04.444Z,48.90
2019-04-21T13:13:32.186Z,50.00
2019-04-21T13:16:01.041Z,49.90
2019-04-21T13:18:29.154Z,49.60
2019-04-21T13:20:59.305Z,49.50
2019-04-21T13:23:27.103Z,47.30
2019-04-21T13:25:54.310Z,50.40
2019-04-21T13:28:22.787Z,49.50
2019-04-21T13:30:50.686Z,49.90
2019-04-21T13:33:18.887Z,48.80
2019-04-21T13:35:48.729Z,49.80
2019-04-21T13:38:24.384Z,48.60
2019-04-21T13:41:14.889Z,48.90
2019-04-21T13:43:29.128Z,48.90
2019-04-21T13:45:57.556Z,48.70
2019-04-21T13:48:24.711Z,47.00
2019-04-21T13:50:53.325Z,45.60
2019-04-21T13:53:20.916Z,47.10
2019-04-21T13:55:48.635Z,47.00
2019-04-21T13:58:16.782Z,47.30
2019-04-21T14:00:45.461Z,47.10
2019-04-21T14:03:14.421Z,47.40
2019-04-21T14:05:42.487Z,45.90
2019-04-21T14:08:13.446Z,46.30
2019-04-21T14:10:41.731Z,45.30
2019-04-21T14:13:08.877Z,44.00
2019-04-21T14:15:35.977Z,43.30
2019-04-21T14:18:04.612Z,44.00
2019-04-21T14:20:33.302Z,43.60
2019-04-21T14:23:13.758Z,45.50
2019-04-21T14:25:30.033Z,43.70
2019-04-21T14:27:57.874Z,44.30
2019-04-21T14:30:26.304Z,43.20
2019-04-21T14:32:54.083Z,44.40
2019-04-21T14:35:21.278Z,44.30
2019-04-21T14:37:48.781Z,43.80
2019-04-21T14:40:23.651Z,44.40
2019-04-21T14:42:47.785Z,44.00
2019-04-21T14:45:30.833Z,45.70
2019-04-21T14:48:05.049Z,43.80
2019-04-21T14:51:02.250Z,43.60
2019-04-21T14:53:38.088Z,41.60
2019-04-21T14:56:07.066Z,43.40
2019-04-21T14:58:35.065Z,45.00
2019-04-21T15:01:06.021Z,44.20
2019-04-21T15:03:34.184Z,43.00
2019-04-21T15:06:01.600Z,44.00
2019-04-21T15:08:28.979Z,43.80
2019-04-21T15:10:57.027Z,44.20
2019-04-21T15:13:25.833Z,43.10
2019-04-21T15:15:54.290Z,42.40
2019-04-21T15:18:24.372Z,43.40
2019-04-21T15:20:53.110Z,44.30
2019-04-21T15:23:23.067Z,44.40
2019-04-21T15:25:50.282Z,46.80
2019-04-21T15:28:17.851Z,44.90
2019-04-21T15:30:47.062Z,47.10
2019-04-21T15:33:14.232Z,45.40
2019-04-21T15:35:42.730Z,44.20
2019-04-21T15:38:10.113Z,43.00
2019-04-21T15:40:44.555Z,43.60
2019-04-21T15:43:06.560Z,41.90
2019-04-21T15:45:34.886Z,41.50
2019-04-21T15:48:02.699Z,40.60
2019-04-21T15:50:30.240Z,39.90
2019-04-21T15:53:01.427Z,40.10
2019-04-21T15:55:42.868Z,40.00
2019-04-21T15:58:20.538Z,37.60
2019-04-21T16:00:52.739Z,37.30
2019-04-21T16:03:20.739Z,38.90
2019-04-21T16:05:48.836Z,38.20
2019-04-21T16:08:16.430Z,37.20
2019-04-21T16:10:50.642Z,39.20
2019-04-21T16:13:13.974Z,38.60
2019-04-21T16:15:41.579Z,38.60
2019-04-21T16:18:09.979Z,37.60
2019-04-21T16:20:37.661Z,38.20
2019-04-21T16:23:06.432Z,37.80
2019-04-21T16:25:34.831Z,37.50
2019-04-21T16:28:03.407Z,37.60
2019-04-21T16:30:30.968Z,37.60
2019-04-21T16:32:58.059Z,37.40
2019-04-21T16:35:26.636Z,38.00
2019-04-21T16:37:56.887Z,38.70
2019-04-21T16:40:23.423Z,39.30
2019-04-21T16:42:52.142Z,39.20
2019-04-21T16:45:21.058Z,39.30
2019-04-21T16:47:51.748Z,39.70
2019-04-21T16:50:19.402Z,40.10
2019-04-21T16:52:52.263Z,41.20
2019-04-21T16:55:26.775Z,41.00
2019-04-21T16:58:07.408Z,41.00
2019-04-21T17:00:40.354Z,41.10
2019-04-21T17:02:58.786Z,39.70
2019-04-21T17:05:27.923Z,41.60
2019-04-21T17:07:55.694Z,41.60
2019-04-21T17:10:24.467Z,41.80
2019-04-21T17:12:53.579Z,42.10
2019-04-21T17:15:37.278Z,42.20
2019-04-21T17:18:10.279Z,42.20
2019-04-21T17:20:35.952Z,42.80
2019-04-21T17:22:49.500Z,42.90
2019-04-21T17:25:18.232Z,43.70
2019-04-21T17:27:47.398Z,42.70
2019-04-21T17:30:16.563Z,42.70
2019-04-21T17:32:48.368Z,44.50
2019-04-21T17:35:16.661Z,44.90
2019-04-21T17:37:45.852Z,45.10
2019-04-21T17:40:21.841Z,45.70
2019-04-21T17:42:53.709Z,46.30
2019-04-21T17:45:19.264Z,47.10
2019-04-21T17:47:54.220Z,51.40
2019-04-21T17:50:35.762Z,53.10
2019-04-21T17:53:10.780Z,54.90
2019-04-21T17:55:40.611Z,56.10
2019-04-21T17:58:21.696Z,56.60
2019-04-21T18:03:40.656Z,57.90
2019-04-21T18:05:56.010Z,58.30
2019-04-21T18:08:30.606Z,58.30
2019-04-21T18:10:50.400Z,58.90
2019-04-21T18:13:13.748Z,59.90
2019-04-21T18:15:53.341Z,60.30
2019-04-21T18:18:06.719Z,60.60
2019-04-21T18:20:37.699Z,60.90
2019-04-21T18:23:44.379Z,61.60
2019-04-21T18:26:07.647Z,61.50
2019-04-21T18:28:30.545Z,61.60
2019-04-21T18:31:04.685Z,62.00
2019-04-21T18:33:37.265Z,62.00
2019-04-21T18:36:34.872Z,62.30
2019-04-21T18:39:33.919Z,62.40
2019-04-21T18:42:09.298Z,62.20
2019-04-21T18:45:12.833Z,62.50
2019-04-21T18:47:37.147Z,62.70
2019-04-21T18:49:50.393Z,62.70
2019-04-21T18:52:42.660Z,62.40
2019-04-21T18:55:09.678Z,61.90
2019-04-21T18:57:34.547Z,62.10
2019-04-21T18:59:53.468Z,62.40
2019-04-21T19:02:22.434Z,62.10
2019-04-21T19:04:55.842Z,62.30
2019-04-21T19:07:37.849Z,62.30
2019-04-21T19:12:58.137Z,62.10
2019-04-21T19:14:57.997Z,62.10
2019-04-21T19:20:16.116Z,62.20
2019-04-21T19:22:34.588Z,62.50
2019-04-21T19:25:07.352Z,62.60
2019-04-21T19:27:32.457Z,62.70
2019-04-21T19:30:20.248Z,63.10
2019-04-21T19:32:30.354Z,63.40
2019-04-21T19:34:45.484Z,63.20
2019-04-21T19:37:18.348Z,63.50
2019-04-21T19:39:56.138Z,63.80
2019-04-21T19:42:19.626Z,63.90
2019-04-21T19:44:56.523Z,64.00
2019-04-21T19:47:29.407Z,63.90
2019-04-21T19:50:04.672Z,64.20
2019-04-21T19:52:22.492Z,63.70
2019-04-21T19:54:42.690Z,64.50
2019-04-21T19:57:08.964Z,64.10
2019-04-21T19:59:42.647Z,63.80
2019-04-21T20:02:06.914Z,64.20
2019-04-21T20:04:42.756Z,63.90
2019-04-21T20:07:22.140Z,63.80
2019-04-21T20:09:48.821Z,64.00
2019-04-21T20:12:29.698Z,64.10
2019-04-21T20:14:54.599Z,64.30
2019-04-21T20:17:15.692Z,64.40
2019-04-21T20:19:32.159Z,64.40
2019-04-21T20:22:00.645Z,64.60
2019-04-21T20:24:31.684Z,64.60
2019-04-21T20:27:05.262Z,64.90
2019-04-21T20:29:46.619Z,65.00
2019-04-21T20:32:20.123Z,65.20
2019-04-21T20:34:47.299Z,65.50
2019-04-21T20:37:14.503Z,65.60
2019-04-21T20:39:30.753Z,66.00
2019-04-21T20:42:09.689Z,66.40
2019-04-21T20:44:43.796Z,66.40
2019-04-21T20:47:05.123Z,66.20
2019-04-21T20:49:34.607Z,66.40
2019-04-21T20:52:09.833Z,66.70
2019-04-21T20:54:38.914Z,66.90
2019-04-21T20:57:06.193Z,67.20
2019-04-21T20:59:35.665Z,67.30
2019-04-21T21:02:05.263Z,67.30
2019-04-21T21:04:28.169Z,67.20
2019-04-21T21:07:06.740Z,67.60
2019-04-21T21:09:36.849Z,67.90
2019-04-21T21:12:15.968Z,68.00
2019-04-21T21:14:32.018Z,68.30
2019-04-21T21:17:03.058Z,68.40
2019-04-21T21:19:38.122Z,68.40
2019-04-21T21:21:56.677Z,68.60
2019-04-21T21:24:36.182Z,68.60
2019-04-21T21:26:58.166Z,69.10
2019-04-21T21:29:31.491Z,69.10
2019-04-21T21:32:05.154Z,69.20
2019-04-21T21:34:33.113Z,69.20
2019-04-21T21:37:03.711Z,69.10
2019-04-21T21:39:31.411Z,69.50
2019-04-21T21:41:45.167Z,69.20
2019-04-21T21:44:14.441Z,69.70
2019-04-21T21:46:49.914Z,70.80
2019-04-21T21:49:23.675Z,70.10
2019-04-21T21:51:51.776Z,70.10
2019-04-21T21:54:04.740Z,70.30
2019-04-21T21:56:32.429Z,70.10
2019-04-21T21:59:01.152Z,70.10
2019-04-21T22:01:36.523Z,70.00
2019-04-21T22:04:07.228Z,70.20
2019-04-21T22:06:38.714Z,70.60
2019-04-21T22:08:56.592Z,70.70
2019-04-21T22:11:24.106Z,71.00
2019-04-21T22:13:57.874Z,70.90
2019-04-21T22:16:21.804Z,71.40
2019-04-21T22:19:13.276Z,70.80
2019-04-21T22:21:44.229Z,70.90
2019-04-21T22:23:58.026Z,71.10
2019-04-21T22:26:19.026Z,71.00
2019-04-21T22:28:47.565Z,70.90
2019-04-21T22:31:21.369Z,70.80
2019-04-21T22:33:49.427Z,71.80
2019-04-21T22:36:26.003Z,71.40
2019-04-21T22:38:59.933Z,71.70
2019-04-21T22:41:24.507Z,71.70
2019-04-21T22:43:44.518Z,71.70
2019-04-21T22:46:12.361Z,71.70
2019-04-21T22:48:38.789Z,71.80
2019-04-21T22:51:08.851Z,72.10
2019-04-21T22:53:42.846Z,72.30
2019-04-21T22:56:14.154Z,72.10
2019-04-21T22:58:37.325Z,72.30
2019-04-21T23:01:04.275Z,72.40
2019-04-21T23:03:32.534Z,72.90
2019-04-21T23:06:07.515Z,73.20
2019-04-21T23:08:34.527Z,73.20
2019-04-21T23:11:03.483Z,73.30
2019-04-21T23:13:29.301Z,73.40
2019-04-21T23:16:00.930Z,73.30
2019-04-21T23:18:42.263Z,73.40
2019-04-21T23:21:10.103Z,73.40
2019-04-21T23:23:44.105Z,73.60
2019-04-21T23:26:16.008Z,73.70
2019-04-21T23:28:45.684Z,74.10
2019-04-21T23:31:19.991Z,74.40
2019-04-21T23:33:24.037Z,74.20
2019-04-21T23:35:59.101Z,74.70
2019-04-21T23:38:31.815Z,74.60
2019-04-21T23:40:57.797Z,74.60
2019-04-21T23:43:25.597Z,74.60
2019-04-21T23:45:50.232Z,74.70
2019-04-21T23:48:30.128Z,74.90
2019-04-21T23:50:54.720Z,75.40
2019-04-21T23:53:17.367Z,75.80
2019-04-21T23:55:45.332Z,75.70
2019-04-21T23:58:21.598Z,76.00
