createdAt,value
2022-10-14T00:02:14.060Z,28.83
2022-10-14T00:04:40.685Z,31.52
2022-10-14T00:07:07.215Z,35.33
2022-10-14T00:09:33.772Z,32.75
2022-10-14T00:12:00.272Z,22.98
2022-10-14T00:14:26.780Z,32.33
2022-10-14T00:16:54.561Z,36.35
2022-10-14T00:19:21.504Z,27.10
2022-10-14T00:21:48.045Z,32.60
2022-10-14T00:24:16.037Z,32.05
2022-10-14T00:26:44.425Z,27.30
2022-10-14T00:29:19.202Z,30.55
2022-10-14T00:31:46.015Z,24.65
2022-10-14T00:34:15.676Z,32.33
2022-10-14T00:36:43.126Z,34.08
2022-10-14T00:39:10.540Z,26.98
2022-10-14T00:41:37.888Z,32.38
2022-10-14T00:44:10.439Z,33.97
2022-10-14T00:46:40.538Z,31.95
2022-10-14T00:49:11.556Z,28.70
2022-10-14T00:51:41.100Z,37.83
2022-10-14T00:54:09.433Z,28.52
2022-10-14T00:56:36.632Z,34.45
2022-10-14T00:59:04.638Z,35.03
2022-10-14T01:04:13.595Z,33.50
2022-10-14T01:07:04.648Z,32.28
2022-10-14T01:10:04.636Z,31.55
2022-10-14T01:13:06.405Z,28.30
2022-10-14T01:15:43.492Z,30.08
2022-10-14T01:18:48.325Z,33.50
2022-10-14T01:21:28.788Z,28.85
2022-10-14T01:24:14.117Z,29.15
2022-10-14T01:26:55.109Z,33.08
2022-10-14T01:29:43.468Z,29.77
2022-10-14T01:32:50.656Z,42.22
2022-10-14T01:35:28.676Z,32.03
2022-10-14T01:38:09.000Z,33.78
2022-10-14T01:40:42.627Z,33.05
2022-10-14T01:43:10.957Z,42.58
2022-10-14T01:45:41.300Z,35.22
2022-10-14T01:48:09.253Z,34.92
2022-10-14T01:50:42.789Z,34.33
2022-10-14T01:53:15.412Z,38.88
2022-10-14T01:55:47.817Z,38.22
2022-10-14T01:58:16.813Z,37.85
2022-10-14T02:00:43.840Z,38.97
2022-10-14T02:03:13.227Z,39.95
2022-10-14T02:06:06.535Z,35.83
2022-10-14T02:08:48.593Z,36.20
2022-10-14T02:11:17.909Z,36.05
2022-10-14T02:14:02.937Z,35.67
2022-10-14T02:16:54.530Z,40.00
2022-10-14T02:19:45.792Z,34.20
2022-10-14T02:22:29.800Z,33.28
2022-10-14T02:25:00.396Z,39.40
2022-10-14T02:27:29.248Z,36.17
2022-10-14T02:29:57.049Z,36.45
2022-10-14T02:32:25.630Z,38.72
2022-10-14T02:34:55.486Z,36.00
2022-10-14T02:37:23.592Z,43.13
2022-10-14T02:40:04.465Z,34.67
2022-10-14T02:42:31.040Z,35.60
2022-10-14T02:45:00.580Z,33.83
2022-10-14T02:47:28.083Z,31.38
2022-10-14T02:49:54.883Z,33.70
2022-10-14T02:52:21.751Z,32.55
2022-10-14T02:54:48.458Z,36.17
2022-10-14T02:57:15.428Z,40.08
2022-10-14T02:59:41.988Z,30.17
2022-10-14T03:02:08.860Z,31.92
2022-10-14T03:04:35.891Z,36.72
2022-10-14T03:07:02.866Z,35.63
2022-10-14T03:09:29.753Z,34.58
2022-10-14T03:11:56.265Z,34.08
2022-10-14T03:14:22.795Z,36.20
2022-10-14T03:16:49.493Z,32.78
2022-10-14T03:19:16.141Z,29.40
2022-10-14T03:21:42.704Z,32.90
2022-10-14T03:24:09.835Z,37.40
2022-10-14T03:26:36.562Z,32.63
2022-10-14T03:29:03.369Z,31.52
2022-10-14T03:31:29.897Z,32.50
2022-10-14T03:33:56.440Z,39.40
2022-10-14T03:36:23.444Z,36.85
2022-10-14T03:38:50.047Z,31.77
2022-10-14T03:41:16.691Z,38.25
2022-10-14T03:43:43.240Z,30.00
2022-10-14T03:46:09.817Z,39.63
2022-10-14T03:48:36.349Z,29.73
2022-10-14T03:51:03.080Z,35.33
2022-10-14T03:53:29.572Z,35.65
2022-10-14T03:55:56.111Z,34.30
2022-10-14T03:58:22.669Z,33.55
2022-10-14T04:00:49.167Z,35.42
2022-10-14T04:03:15.784Z,34.47
2022-10-14T04:05:42.560Z,28.92
2022-10-14T04:08:09.191Z,34.53
2022-10-14T04:10:35.949Z,37.83
2022-10-14T04:13:02.468Z,34.22
2022-10-14T04:15:29.048Z,31.52
2022-10-14T04:17:56.690Z,36.72
2022-10-14T04:20:23.277Z,28.10
2022-10-14T04:22:49.804Z,32.40
2022-10-14T04:25:16.340Z,31.17
2022-10-14T04:27:42.898Z,30.27
2022-10-14T04:30:10.359Z,31.85
2022-10-14T04:32:40.277Z,28.48
2022-10-14T04:35:07.263Z,30.13
2022-10-14T04:37:33.799Z,28.95
2022-10-14T04:40:00.412Z,35.20
2022-10-14T04:42:26.948Z,31.08
2022-10-14T04:44:53.463Z,27.70
2022-10-14T04:47:20.091Z,25.77
2022-10-14T04:49:47.116Z,28.83
2022-10-14T04:52:13.853Z,32.33
2022-10-14T04:54:40.490Z,27.48
2022-10-14T04:57:07.508Z,33.25
2022-10-14T04:59:34.287Z,38.38
2022-10-14T05:02:01.082Z,30.17
2022-10-14T05:04:27.788Z,25.33
2022-10-14T05:06:54.460Z,31.40
2022-10-14T05:09:21.024Z,29.80
2022-10-14T05:11:47.545Z,34.58
2022-10-14T05:14:14.092Z,27.15
2022-10-14T05:16:40.629Z,35.35
2022-10-14T05:19:07.160Z,36.05
2022-10-14T05:21:33.728Z,35.50
2022-10-14T05:24:00.353Z,28.05
2022-10-14T05:26:26.924Z,40.92
2022-10-14T05:28:53.503Z,26.92
2022-10-14T05:31:20.060Z,36.05
2022-10-14T05:33:46.689Z,33.10
2022-10-14T05:36:13.256Z,28.98
2022-10-14T05:38:39.940Z,32.10
2022-10-14T05:41:06.546Z,36.03
2022-10-14T05:43:33.247Z,28.85
2022-10-14T05:46:00.359Z,30.05
2022-10-14T05:48:27.513Z,30.52
2022-10-14T05:50:54.200Z,33.58
2022-10-14T05:53:20.831Z,27.83
2022-10-14T05:55:47.414Z,29.42
2022-10-14T05:58:13.929Z,37.08
2022-10-14T06:00:40.769Z,31.88
2022-10-14T06:03:07.425Z,32.28
2022-10-14T06:05:37.258Z,28.77
2022-10-14T06:08:04.982Z,36.45
2022-10-14T06:10:31.577Z,40.17
2022-10-14T06:12:58.188Z,26.23
2022-10-14T06:15:24.807Z,34.95
2022-10-14T06:17:51.316Z,32.63
2022-10-14T06:20:17.854Z,34.88
2022-10-14T06:22:45.513Z,34.95
2022-10-14T06:25:13.276Z,32.03
2022-10-14T06:27:39.780Z,33.95
2022-10-14T06:30:06.733Z,42.30
2022-10-14T06:32:33.289Z,33.67
2022-10-14T06:35:00.207Z,32.92
2022-10-14T06:37:26.816Z,36.50
2022-10-14T06:39:53.393Z,36.75
2022-10-14T06:42:19.905Z,34.60
2022-10-14T06:44:46.452Z,35.38
2022-10-14T06:47:13.116Z,32.08
2022-10-14T06:49:39.965Z,39.90
2022-10-14T06:52:06.725Z,30.65
2022-10-14T06:54:38.859Z,42.25
2022-10-14T06:57:06.229Z,45.35
2022-10-14T06:59:32.807Z,39.65
2022-10-14T07:01:59.495Z,40.03
2022-10-14T07:04:26.260Z,37.95
2022-10-14T07:06:52.917Z,39.97
2022-10-14T07:09:19.529Z,42.42
2022-10-14T07:11:46.120Z,41.40
2022-10-14T07:14:12.630Z,39.60
2022-10-14T07:16:39.556Z,52.85
2022-10-14T07:19:06.116Z,41.10
2022-10-14T07:21:32.679Z,39.47
2022-10-14T07:23:59.300Z,45.65
2022-10-14T07:26:26.024Z,43.33
2022-10-14T07:28:52.701Z,48.20
2022-10-14T07:31:19.369Z,44.90
2022-10-14T07:33:50.511Z,52.55
2022-10-14T07:36:21.551Z,39.10
2022-10-14T07:38:50.063Z,42.33
2022-10-14T07:41:19.925Z,51.25
2022-10-14T07:43:48.703Z,53.90
2022-10-14T07:46:17.718Z,47.05
2022-10-14T07:48:56.783Z,41.70
2022-10-14T07:51:25.053Z,49.38
2022-10-14T07:53:53.001Z,43.95
2022-10-14T07:56:20.038Z,55.15
2022-10-14T07:58:46.826Z,42.83
2022-10-14T08:01:15.483Z,49.60
2022-10-14T08:03:43.311Z,55.38
2022-10-14T08:06:09.961Z,48.22
2022-10-14T08:08:36.616Z,50.08
2022-10-14T08:11:16.079Z,48.03
2022-10-14T08:13:46.031Z,59.97
2022-10-14T08:16:19.642Z,47.75
2022-10-14T08:18:47.422Z,46.53
2022-10-14T08:21:14.969Z,50.65
2022-10-14T08:23:41.899Z,53.75
2022-10-14T08:26:32.148Z,50.58
2022-10-14T08:29:04.947Z,53.33
2022-10-14T08:31:32.791Z,43.83
2022-10-14T08:33:59.595Z,51.60
2022-10-14T08:36:26.451Z,49.20
2022-10-14T08:38:54.257Z,45.97
2022-10-14T08:41:46.962Z,44.17
2022-10-14T08:44:17.949Z,48.63
2022-10-14T08:46:52.388Z,45.13
2022-10-14T08:49:26.596Z,53.58
2022-10-14T08:52:16.576Z,48.20
2022-10-14T08:54:51.008Z,44.03
2022-10-14T08:57:24.751Z,42.10
2022-10-14T08:59:51.829Z,52.25
2022-10-14T09:02:36.527Z,40.13
2022-10-14T09:05:05.321Z,43.15
2022-10-14T09:07:34.365Z,40.78
2022-10-14T09:10:06.863Z,51.53
2022-10-14T09:12:35.942Z,47.10
2022-10-14T09:15:16.282Z,44.80
2022-10-14T09:17:57.932Z,38.85
2022-10-14T09:20:25.632Z,44.72
2022-10-14T09:23:07.316Z,43.38
2022-10-14T09:25:36.190Z,45.78
2022-10-14T09:28:03.123Z,42.58
2022-10-14T09:30:34.395Z,37.35
2022-10-14T09:33:01.273Z,38.42
2022-10-14T09:35:37.496Z,39.63
2022-10-14T09:38:04.448Z,38.67
2022-10-14T09:40:34.716Z,35.58
2022-10-14T09:43:18.984Z,40.03
2022-10-14T09:45:52.705Z,33.97
2022-10-14T09:48:52.203Z,33.78
2022-10-14T09:51:30.741Z,37.35
2022-10-14T09:53:59.615Z,32.33
2022-10-14T09:56:39.076Z,29.60
2022-10-14T09:59:20.997Z,35.85
2022-10-14T10:01:57.446Z,36.72
2022-10-14T10:04:32.068Z,26.30
2022-10-14T10:07:01.457Z,31.33
2022-10-14T10:09:27.975Z,27.83
2022-10-14T10:11:56.717Z,28.88
2022-10-14T10:14:26.200Z,30.25
2022-10-14T10:17:08.414Z,30.13
2022-10-14T10:19:40.202Z,33.80
2022-10-14T10:25:23.758Z,32.38
2022-10-14T10:27:52.473Z,29.15
2022-10-14T10:30:20.258Z,34.90
2022-10-14T10:33:12.753Z,31.50
2022-10-14T10:36:11.027Z,30.85
2022-10-14T10:38:45.308Z,27.27
2022-10-14T10:41:53.483Z,24.27
2022-10-14T10:44:40.772Z,21.27
2022-10-14T10:47:31.715Z,26.52
2022-10-14T10:50:16.369Z,23.05
2022-10-14T10:53:14.735Z,27.48
2022-10-14T10:56:13.610Z,25.92
2022-10-14T10:58:41.959Z,23.42
2022-10-14T11:01:46.451Z,26.13
2022-10-14T11:04:16.272Z,23.27
2022-10-14T11:07:04.602Z,26.50
2022-10-14T11:10:01.346Z,25.25
2022-10-14T11:12:46.336Z,27.55
2022-10-14T11:15:26.711Z,29.23
2022-10-14T11:17:58.398Z,29.45
2022-10-14T11:21:07.198Z,30.38
2022-10-14T11:24:00.163Z,26.33
2022-10-14T11:26:37.449Z,24.98
2022-10-14T11:29:31.367Z,21.45
2022-10-14T11:32:27.108Z,24.70
2022-10-14T11:35:19.885Z,19.42
2022-10-14T11:38:03.788Z,25.88
2022-10-14T11:40:49.755Z,22.38
2022-10-14T11:43:59.301Z,29.88
2022-10-14T11:46:32.693Z,27.98
2022-10-14T11:49:05.231Z,22.20
2022-10-14T11:51:46.834Z,24.45
2022-10-14T11:54:21.894Z,21.83
2022-10-14T11:57:05.773Z,26.17
2022-10-14T12:00:09.576Z,24.52
2022-10-14T12:03:03.866Z,25.00
2022-10-14T12:05:39.464Z,21.80
2022-10-14T12:08:45.604Z,28.17
2022-10-14T12:11:29.138Z,24.52
2022-10-14T12:14:13.508Z,24.55
2022-10-14T12:16:44.126Z,20.73
2022-10-14T12:19:17.353Z,21.45
2022-10-14T12:22:10.712Z,26.60
2022-10-14T12:24:43.154Z,26.42
2022-10-14T12:27:12.524Z,23.00
2022-10-14T12:29:45.788Z,26.52
2022-10-14T12:32:24.560Z,21.90
2022-10-14T12:34:53.800Z,21.42
2022-10-14T12:37:34.979Z,24.20
2022-10-14T12:40:02.026Z,22.08
2022-10-14T12:42:30.996Z,30.75
2022-10-14T12:45:04.696Z,23.75
2022-10-14T12:47:37.429Z,27.40
2022-10-14T12:50:42.779Z,28.75
2022-10-14T12:53:30.690Z,22.85
2022-10-14T12:56:01.819Z,24.33
2022-10-14T12:58:38.268Z,29.55
2022-10-14T13:01:21.253Z,26.75
2022-10-14T13:03:59.384Z,23.27
2022-10-14T13:06:38.169Z,26.73
2022-10-14T13:09:15.113Z,23.00
2022-10-14T13:11:51.668Z,25.58
2022-10-14T13:14:25.901Z,23.98
2022-10-14T13:16:52.407Z,27.90
2022-10-14T13:19:40.996Z,19.60
2022-10-14T13:22:33.146Z,19.65
2022-10-14T13:25:07.978Z,17.98
2022-10-14T13:27:39.612Z,19.25
2022-10-14T13:30:21.106Z,18.70
2022-10-14T13:32:58.603Z,19.13
2022-10-14T13:35:42.406Z,16.80
2022-10-14T13:38:17.555Z,17.83
2022-10-14T13:40:50.283Z,17.58
2022-10-14T13:43:23.019Z,18.27
2022-10-14T13:49:24.447Z,16.20
2022-10-14T13:51:59.781Z,18.85
2022-10-14T13:54:30.552Z,15.38
2022-10-14T14:02:50.342Z,14.55
2022-10-14T14:05:21.790Z,15.05
2022-10-14T14:10:51.415Z,13.70
2022-10-14T14:13:24.916Z,16.30
2022-10-14T14:15:57.032Z,14.77
2022-10-14T14:18:49.178Z,15.57
2022-10-14T14:21:24.829Z,16.15
2022-10-14T14:23:54.092Z,13.73
2022-10-14T14:26:32.398Z,12.70
2022-10-14T14:28:59.134Z,15.68
2022-10-14T14:31:33.664Z,12.65
2022-10-14T14:34:16.833Z,13.30
2022-10-14T14:36:51.085Z,14.23
2022-10-14T14:39:30.277Z,11.70
2022-10-14T14:42:00.838Z,15.10
2022-10-14T14:44:29.859Z,16.23
2022-10-14T14:47:01.652Z,15.55
2022-10-14T14:49:38.392Z,16.83
2022-10-14T14:52:06.087Z,13.95
2022-10-14T14:54:33.778Z,14.68
2022-10-14T14:57:00.258Z,15.32
2022-10-14T14:59:35.370Z,14.63
2022-10-14T15:02:05.213Z,12.43
2022-10-14T15:04:34.867Z,12.38
2022-10-14T15:07:05.293Z,13.30
2022-10-14T15:09:54.870Z,16.42
2022-10-14T15:12:31.341Z,12.15
2022-10-14T15:14:59.534Z,11.73
2022-10-14T15:17:33.418Z,13.80
2022-10-14T15:20:32.011Z,15.23
2022-10-14T15:22:58.551Z,12.95
2022-10-14T15:25:30.185Z,16.10
2022-10-14T15:28:02.520Z,16.13
2022-10-14T15:30:40.970Z,14.65
2022-10-14T15:33:25.053Z,13.32
2022-10-14T15:36:02.374Z,16.45
2022-10-14T15:41:03.870Z,14.88
2022-10-14T15:43:31.648Z,14.45
2022-10-14T15:46:18.561Z,14.45
2022-10-14T15:48:53.352Z,14.30
2022-10-14T15:51:23.494Z,15.93
2022-10-14T15:53:51.673Z,13.73
2022-10-14T15:56:20.767Z,17.48
2022-10-14T15:58:47.361Z,14.18
2022-10-14T16:01:18.881Z,14.40
2022-10-14T16:03:45.837Z,10.95
2022-10-14T16:06:12.443Z,13.68
2022-10-14T16:08:39.456Z,13.25
2022-10-14T16:11:06.509Z,13.07
2022-10-14T16:13:33.008Z,20.02
2022-10-14T16:16:02.033Z,10.95
2022-10-14T16:18:29.164Z,15.13
2022-10-14T16:20:55.848Z,15.15
2022-10-14T16:23:29.655Z,13.05
2022-10-14T16:26:00.159Z,14.43
2022-10-14T16:28:26.767Z,13.35
2022-10-14T16:30:53.573Z,13.88
2022-10-14T16:33:24.095Z,11.98
2022-10-14T16:35:53.502Z,12.50
2022-10-14T16:38:20.829Z,14.32
2022-10-14T16:40:55.138Z,13.75
2022-10-14T16:43:21.749Z,15.18
2022-10-14T16:45:48.551Z,14.07
2022-10-14T16:48:16.508Z,16.55
2022-10-14T16:50:43.013Z,11.88
2022-10-14T16:53:28.623Z,11.60
2022-10-14T16:55:57.464Z,14.35
2022-10-14T16:58:25.429Z,13.88
2022-10-14T17:00:51.991Z,15.50
2022-10-14T17:03:18.574Z,18.08
2022-10-14T17:05:46.445Z,15.32
2022-10-14T17:08:13.228Z,16.08
2022-10-14T17:10:40.628Z,15.35
2022-10-14T17:13:07.305Z,14.90
2022-10-14T17:15:33.810Z,18.25
2022-10-14T17:18:00.416Z,18.98
2022-10-14T17:20:27.365Z,16.90
2022-10-14T17:22:54.980Z,18.77
2022-10-14T17:25:21.917Z,18.80
2022-10-14T17:27:49.172Z,13.32
2022-10-14T17:30:16.368Z,13.60
2022-10-14T17:32:42.891Z,15.50
2022-10-14T17:35:12.820Z,14.23
2022-10-14T17:37:42.527Z,12.88
2022-10-14T17:40:09.513Z,24.52
2022-10-14T17:42:36.057Z,15.88
2022-10-14T17:45:02.740Z,15.27
2022-10-14T17:47:29.239Z,17.40
2022-10-14T17:49:55.769Z,14.93
2022-10-14T17:52:22.297Z,15.20
2022-10-14T17:54:48.804Z,12.43
2022-10-14T17:57:15.336Z,15.48
2022-10-14T17:59:41.872Z,12.45
2022-10-14T18:05:07.531Z,12.15
2022-10-14T18:07:37.455Z,15.85
2022-10-14T18:10:04.692Z,13.85
2022-10-14T18:12:32.209Z,14.23
2022-10-14T18:14:58.860Z,16.05
2022-10-14T18:17:25.874Z,15.60
2022-10-14T18:19:52.599Z,13.68
2022-10-14T18:22:19.206Z,14.50
2022-10-14T18:24:46.392Z,14.02
2022-10-14T18:27:12.964Z,12.80
2022-10-14T18:29:39.638Z,14.55
2022-10-14T18:32:06.378Z,12.70
2022-10-14T18:34:32.977Z,14.40
2022-10-14T18:36:59.520Z,14.25
2022-10-14T18:39:26.879Z,11.55
2022-10-14T18:41:53.420Z,10.70
2022-10-14T18:44:19.959Z,11.13
2022-10-14T18:46:47.473Z,11.32
2022-10-14T18:49:14.285Z,10.88
2022-10-14T18:51:41.218Z,15.93
2022-10-14T18:54:12.484Z,10.25
2022-10-14T18:56:39.172Z,12.02
2022-10-14T18:59:09.275Z,12.98
2022-10-14T19:01:36.935Z,10.02
2022-10-14T19:04:05.486Z,11.45
2022-10-14T19:06:32.854Z,7.72
2022-10-14T19:09:02.357Z,12.07
2022-10-14T19:11:30.714Z,7.13
2022-10-14T19:13:58.988Z,12.02
2022-10-14T19:16:30.936Z,9.70
2022-10-14T19:19:00.304Z,12.60
2022-10-14T19:21:30.009Z,8.73
2022-10-14T19:24:03.366Z,8.98
2022-10-14T19:26:32.507Z,11.05
2022-10-14T19:29:00.883Z,11.73
2022-10-14T19:31:30.689Z,9.38
2022-10-14T19:33:59.815Z,9.75
2022-10-14T19:36:26.722Z,8.52
2022-10-14T19:38:57.750Z,8.30
2022-10-14T19:41:29.658Z,7.13
2022-10-14T19:43:57.884Z,8.05
2022-10-14T19:46:27.638Z,9.30
2022-10-14T19:48:59.680Z,10.15
2022-10-14T19:51:28.210Z,9.02
2022-10-14T19:53:55.526Z,8.90
2022-10-14T19:56:22.775Z,6.32
2022-10-14T19:58:57.291Z,7.57
2022-10-14T20:01:26.750Z,8.15
2022-10-14T20:03:54.133Z,9.02
2022-10-14T20:06:22.140Z,9.77
2022-10-14T20:08:48.847Z,6.68
2022-10-14T20:11:19.143Z,7.85
2022-10-14T20:13:45.751Z,6.80
2022-10-14T20:16:13.200Z,11.50
2022-10-14T20:18:40.397Z,10.40
2022-10-14T20:21:08.097Z,8.70
2022-10-14T20:23:36.408Z,8.27
2022-10-14T20:26:05.324Z,12.40
2022-10-14T20:28:34.064Z,8.18
2022-10-14T20:31:00.677Z,8.05
2022-10-14T20:33:27.257Z,8.75
2022-10-14T20:36:10.102Z,10.75
2022-10-14T20:38:38.315Z,8.07
2022-10-14T20:41:07.010Z,7.10
2022-10-14T20:43:33.766Z,11.65
2022-10-14T20:46:00.381Z,9.25
2022-10-14T20:48:26.906Z,10.10
2022-10-14T20:50:53.454Z,7.55
2022-10-14T20:53:20.300Z,8.77
2022-10-14T20:55:46.836Z,9.35
2022-10-14T20:58:13.565Z,8.65
2022-10-14T21:00:40.224Z,7.03
2022-10-14T21:03:06.764Z,5.90
2022-10-14T21:05:36.824Z,7.45
2022-10-14T21:08:04.437Z,9.82
2022-10-14T21:10:30.985Z,10.35
2022-10-14T21:12:57.655Z,7.95
2022-10-14T21:15:26.750Z,8.13
2022-10-14T21:17:53.305Z,8.25
2022-10-14T21:20:19.828Z,7.72
2022-10-14T21:22:46.369Z,8.35
2022-10-14T21:25:12.949Z,9.05
2022-10-14T21:27:39.492Z,7.55
2022-10-14T21:30:06.691Z,5.30
2022-10-14T21:32:33.307Z,8.82
2022-10-14T21:34:59.904Z,8.73
2022-10-14T21:37:26.438Z,11.35
2022-10-14T21:39:52.967Z,8.07
2022-10-14T21:42:19.757Z,8.60
2022-10-14T21:44:46.403Z,9.10
2022-10-14T21:47:13.014Z,5.90
2022-10-14T21:49:39.556Z,7.68
2022-10-14T21:52:06.332Z,9.95
2022-10-14T21:54:33.133Z,7.72
2022-10-14T21:56:59.736Z,11.00
2022-10-14T21:59:26.755Z,9.25
2022-10-14T22:01:56.379Z,11.18
2022-10-14T22:04:22.895Z,8.02
2022-10-14T22:06:49.422Z,6.88
2022-10-14T22:09:15.964Z,7.97
2022-10-14T22:11:42.674Z,7.00
2022-10-14T22:14:16.988Z,7.05
2022-10-14T22:16:44.560Z,9.90
2022-10-14T22:19:12.303Z,8.15
2022-10-14T22:21:40.513Z,7.55
2022-10-14T22:26:35.325Z,7.38
2022-10-14T22:29:07.534Z,7.35
2022-10-14T22:31:35.019Z,10.18
2022-10-14T22:34:04.470Z,6.80
2022-10-14T22:36:32.195Z,7.95
2022-10-14T22:39:00.096Z,6.70
2022-10-14T22:41:34.014Z,7.10
2022-10-14T22:44:03.068Z,8.77
2022-10-14T22:46:31.336Z,6.82
2022-10-14T22:48:58.711Z,7.95
2022-10-14T22:51:31.877Z,9.45
2022-10-14T22:53:58.836Z,7.72
2022-10-14T22:56:27.613Z,7.07
2022-10-14T22:58:55.531Z,10.85
2022-10-14T23:01:22.638Z,9.13
2022-10-14T23:03:49.638Z,10.00
2022-10-14T23:06:16.363Z,10.00
2022-10-14T23:08:42.953Z,10.40
2022-10-14T23:11:14.022Z,9.05
2022-10-14T23:13:41.226Z,10.52
2022-10-14T23:16:11.411Z,9.73
2022-10-14T23:18:38.964Z,8.45
2022-10-14T23:21:20.369Z,9.90
2022-10-14T23:23:48.224Z,8.88
2022-10-14T23:26:17.741Z,8.73
2022-10-14T23:28:51.225Z,10.35
2022-10-14T23:31:20.584Z,13.77
2022-10-14T23:33:48.913Z,9.93
2022-10-14T23:36:17.508Z,10.30
2022-10-14T23:38:44.165Z,8.52
2022-10-14T23:41:12.327Z,10.52
2022-10-14T23:43:39.788Z,9.80
2022-10-14T23:46:06.865Z,13.23
2022-10-14T23:48:37.610Z,7.57
2022-10-14T23:51:05.456Z,10.73
2022-10-14T23:53:32.995Z,9.75
2022-10-14T23:56:00.119Z,10.40
2022-10-14T23:58:29.492Z,11.50
