createdAt,value
2019-05-10T00:00:28.663Z,56094.33
2019-05-10T00:03:16.138Z,56085.08
2019-05-10T00:06:03.920Z,56082.00
2019-05-10T00:08:45.641Z,56101.53
2019-05-10T00:11:29.954Z,56133.41
2019-05-10T00:14:34.154Z,56106.67
2019-05-10T00:17:15.276Z,56084.05
2019-05-10T00:19:45.373Z,56090.22
2019-05-10T00:22:15.312Z,56117.98
2019-05-10T00:25:01.665Z,56103.59
2019-05-10T00:27:16.956Z,56094.33
2019-05-10T00:30:06.387Z,56075.82
2019-05-10T00:32:36.259Z,56096.39
2019-05-10T00:35:06.812Z,56102.56
2019-05-10T00:37:36.981Z,56070.68
2019-05-10T00:40:07.496Z,56116.95
2019-05-10T00:42:37.384Z,56075.82
2019-05-10T00:45:08.230Z,56112.84
2019-05-10T00:47:38.087Z,56098.45
2019-05-10T00:50:08.129Z,56113.87
2019-05-10T00:52:37.976Z,56091.25
2019-05-10T00:55:18.321Z,56105.64
2019-05-10T00:57:39.897Z,56084.05
2019-05-10T01:00:10.727Z,56100.50
2019-05-10T01:02:40.812Z,56102.56
2019-05-10T01:05:10.805Z,56062.46
2019-05-10T01:07:40.660Z,56107.70
2019-05-10T01:10:11.330Z,56125.18
2019-05-10T01:12:41.160Z,56095.36
2019-05-10T01:15:12.009Z,56119.01
2019-05-10T01:17:42.174Z,56127.23
2019-05-10T01:20:12.178Z,56067.60
2019-05-10T01:22:42.075Z,56065.54
2019-05-10T01:25:13.193Z,56090.22
2019-05-10T01:27:43.190Z,56125.18
2019-05-10T01:30:13.427Z,56101.53
2019-05-10T01:32:43.264Z,56128.27
2019-05-10T01:35:14.370Z,56093.30
2019-05-10T01:37:44.537Z,56094.33
2019-05-10T01:40:14.457Z,56117.98
2019-05-10T01:42:44.630Z,56069.65
2019-05-10T01:45:15.306Z,56078.91
2019-05-10T01:47:45.520Z,56127.23
2019-05-10T01:50:15.691Z,56092.28
2019-05-10T01:52:45.515Z,56112.84
2019-05-10T01:55:15.530Z,56097.42
2019-05-10T01:57:45.634Z,56101.53
2019-05-10T02:00:16.559Z,56095.36
2019-05-10T02:02:46.718Z,56091.25
2019-05-10T02:05:17.422Z,56104.62
2019-05-10T02:07:47.581Z,56094.33
2019-05-10T02:10:17.593Z,56156.03
2019-05-10T02:12:47.838Z,56097.42
2019-05-10T02:15:18.129Z,56112.84
2019-05-10T02:17:48.038Z,56120.04
2019-05-10T02:20:17.999Z,56094.33
2019-05-10T02:22:47.852Z,56094.33
2019-05-10T02:25:18.918Z,56098.45
2019-05-10T02:27:48.726Z,56141.63
2019-05-10T02:30:19.331Z,56090.22
2019-05-10T02:32:49.709Z,56107.70
2019-05-10T02:35:19.612Z,56131.35
2019-05-10T02:37:49.480Z,56151.91
2019-05-10T02:40:19.471Z,56117.98
2019-05-10T02:42:49.295Z,56114.90
2019-05-10T02:45:20.322Z,56090.22
2019-05-10T02:47:50.138Z,56123.12
2019-05-10T02:50:21.070Z,56133.41
2019-05-10T02:52:51.588Z,56109.76
2019-05-10T02:55:21.473Z,56112.84
2019-05-10T02:57:52.805Z,56115.93
2019-05-10T03:00:22.991Z,56112.84
2019-05-10T03:02:55.941Z,56095.36
2019-05-10T03:05:28.755Z,56110.79
2019-05-10T03:07:59.871Z,56098.45
2019-05-10T03:10:33.436Z,56110.79
2019-05-10T03:13:05.240Z,56106.67
2019-05-10T03:15:38.601Z,56096.39
2019-05-10T03:18:09.369Z,56090.22
2019-05-10T03:20:39.758Z,56117.98
2019-05-10T03:23:11.416Z,56102.56
2019-05-10T03:25:41.254Z,56100.50
2019-05-10T03:28:11.390Z,56095.36
2019-05-10T03:30:41.551Z,56116.95
2019-05-10T03:33:11.444Z,56112.84
2019-05-10T03:35:41.596Z,56136.49
2019-05-10T03:38:11.530Z,56106.67
2019-05-10T03:40:41.394Z,56110.79
2019-05-10T03:43:11.669Z,56117.98
2019-05-10T03:45:41.508Z,56131.35
2019-05-10T03:48:11.655Z,56089.19
2019-05-10T03:50:41.865Z,56104.62
2019-05-10T03:53:11.984Z,56121.07
2019-05-10T03:55:42.397Z,56107.70
2019-05-10T03:58:12.239Z,56104.62
2019-05-10T04:00:42.749Z,56094.33
2019-05-10T04:03:12.608Z,56127.23
2019-05-10T04:05:42.550Z,56130.32
2019-05-10T04:08:13.291Z,56102.56
2019-05-10T04:10:43.395Z,56124.15
2019-05-10T04:13:13.862Z,56108.73
2019-05-10T04:15:44.668Z,56120.04
2019-05-10T04:18:14.525Z,56102.56
2019-05-10T04:20:44.411Z,56122.09
2019-05-10T04:23:14.237Z,56111.81
2019-05-10T04:25:44.470Z,56119.01
2019-05-10T04:28:14.613Z,56136.49
2019-05-10T04:30:44.799Z,56088.16
2019-05-10T04:33:15.031Z,56104.62
2019-05-10T04:35:45.215Z,56125.18
2019-05-10T04:38:15.064Z,56097.42
2019-05-10T04:40:45.568Z,56106.67
2019-05-10T04:43:16.115Z,56108.73
2019-05-10T04:45:46.872Z,56120.04
2019-05-10T04:48:16.720Z,56137.52
2019-05-10T04:50:49.298Z,56108.73
2019-05-10T04:53:18.791Z,56122.09
2019-05-10T04:55:48.711Z,56095.36
2019-05-10T04:58:18.582Z,56096.39
2019-05-10T05:00:48.438Z,56100.50
2019-05-10T05:03:18.306Z,56127.23
2019-05-10T05:05:48.125Z,56075.82
2019-05-10T05:08:18.300Z,56093.30
2019-05-10T05:10:48.462Z,56097.42
2019-05-10T05:13:18.954Z,56087.14
2019-05-10T05:15:48.845Z,56096.39
2019-05-10T05:18:19.010Z,56071.71
2019-05-10T05:20:48.933Z,56088.16
2019-05-10T05:23:18.795Z,56100.50
2019-05-10T05:25:49.137Z,56067.60
2019-05-10T05:28:23.191Z,56093.30
2019-05-10T05:30:50.648Z,56117.98
2019-05-10T05:33:20.452Z,56127.23
2019-05-10T05:35:50.276Z,56141.63
2019-05-10T05:38:20.576Z,56091.25
2019-05-10T05:40:50.656Z,56100.50
2019-05-10T05:43:21.359Z,56133.41
2019-05-10T05:45:51.218Z,56106.67
2019-05-10T05:48:22.880Z,56098.45
2019-05-10T05:50:52.710Z,56068.62
2019-05-10T05:53:22.809Z,56094.33
2019-05-10T05:55:52.984Z,56064.51
2019-05-10T05:58:27.393Z,56104.62
2019-05-10T06:00:55.129Z,56109.76
2019-05-10T06:03:29.704Z,56085.08
2019-05-10T06:05:56.651Z,56082.00
2019-05-10T06:08:29.896Z,56113.87
2019-05-10T06:11:00.080Z,56119.01
2019-05-10T06:13:32.185Z,56120.04
2019-05-10T06:16:06.449Z,56108.73
2019-05-10T06:18:33.562Z,56075.82
2019-05-10T06:21:03.719Z,56092.28
2019-05-10T06:23:35.317Z,56097.42
2019-05-10T06:26:06.317Z,56109.76
2019-05-10T06:28:57.646Z,56124.15
2019-05-10T06:31:08.461Z,56104.62
2019-05-10T06:33:39.639Z,56085.08
2019-05-10T06:36:09.944Z,56097.42
2019-05-10T06:38:39.799Z,56078.91
2019-05-10T06:41:09.969Z,56077.88
2019-05-10T06:43:45.671Z,56096.39
2019-05-10T06:46:13.484Z,56095.36
2019-05-10T06:48:43.377Z,56069.65
2019-05-10T06:51:26.333Z,56085.08
2019-05-10T06:53:56.191Z,56114.90
2019-05-10T06:56:26.384Z,56062.46
2019-05-10T06:59:05.200Z,56097.42
2019-05-10T07:01:28.136Z,56069.65
2019-05-10T07:03:58.000Z,56089.19
2019-05-10T07:06:27.835Z,56098.45
2019-05-10T07:08:59.480Z,56075.82
2019-05-10T07:11:29.493Z,56072.74
2019-05-10T07:13:59.375Z,56062.46
2019-05-10T07:16:29.563Z,56086.11
2019-05-10T07:19:00.483Z,56065.54
2019-05-10T07:21:31.372Z,56073.77
2019-05-10T07:24:01.246Z,56104.62
2019-05-10T07:26:31.556Z,56068.62
2019-05-10T07:29:01.413Z,56050.12
2019-05-10T07:31:31.319Z,56088.16
2019-05-10T07:34:01.187Z,56071.71
2019-05-10T07:36:31.260Z,56040.86
2019-05-10T07:39:02.679Z,56079.94
2019-05-10T07:41:32.703Z,56036.75
2019-05-10T07:44:07.735Z,56062.46
2019-05-10T07:46:34.299Z,56104.62
2019-05-10T07:49:04.194Z,56047.03
2019-05-10T07:51:34.023Z,56086.11
2019-05-10T07:54:06.356Z,56037.78
2019-05-10T07:56:39.103Z,56022.36
2019-05-10T07:59:07.091Z,56057.32
2019-05-10T08:01:36.927Z,56046.00
2019-05-10T08:04:08.861Z,56060.40
2019-05-10T08:06:44.403Z,56072.74
2019-05-10T08:09:10.727Z,56038.81
2019-05-10T08:11:40.600Z,56021.33
2019-05-10T08:14:11.396Z,56033.67
2019-05-10T08:16:41.284Z,56017.21
2019-05-10T08:19:11.436Z,56003.85
2019-05-10T08:21:42.000Z,56037.78
2019-05-10T08:24:16.077Z,55986.37
2019-05-10T08:26:43.421Z,56021.33
2019-05-10T08:29:16.884Z,56001.79
2019-05-10T08:31:52.613Z,56003.85
2019-05-10T08:34:17.434Z,56022.36
2019-05-10T08:36:47.922Z,56015.16
2019-05-10T08:39:17.856Z,56073.77
2019-05-10T08:42:01.320Z,56065.54
2019-05-10T08:44:21.290Z,56063.48
2019-05-10T08:46:52.502Z,56072.74
2019-05-10T08:49:31.392Z,56067.60
2019-05-10T08:51:54.088Z,56077.88
2019-05-10T08:54:26.475Z,56050.12
2019-05-10T08:57:01.005Z,56036.75
2019-05-10T08:59:30.682Z,56026.47
2019-05-10T09:01:59.059Z,56014.13
2019-05-10T09:04:33.435Z,56017.21
2019-05-10T09:07:02.654Z,55957.58
2019-05-10T09:09:33.803Z,55944.21
2019-05-10T09:12:09.014Z,55978.14
2019-05-10T09:14:35.677Z,55987.40
2019-05-10T09:17:05.696Z,56012.07
2019-05-10T09:19:40.684Z,56047.03
2019-05-10T09:22:07.113Z,56022.36
2019-05-10T09:24:41.015Z,56035.72
2019-05-10T09:27:08.612Z,56017.21
2019-05-10T09:29:38.744Z,56029.55
2019-05-10T09:32:08.587Z,56017.21
2019-05-10T09:34:38.726Z,56028.52
2019-05-10T09:37:16.070Z,56055.26
2019-05-10T09:39:42.441Z,56071.71
2019-05-10T09:42:25.233Z,56049.09
2019-05-10T09:44:46.100Z,56050.12
2019-05-10T09:47:15.573Z,56060.40
2019-05-10T09:49:54.107Z,56112.84
2019-05-10T09:52:18.655Z,56086.11
2019-05-10T09:54:49.668Z,56084.05
2019-05-10T09:57:19.494Z,56064.51
2019-05-10T09:59:49.379Z,56065.54
2019-05-10T10:02:19.546Z,56030.58
2019-05-10T10:04:49.693Z,56052.18
2019-05-10T10:07:24.253Z,56079.94
2019-05-10T10:09:51.204Z,56044.98
2019-05-10T10:12:21.431Z,56035.72
2019-05-10T10:14:51.588Z,56023.38
2019-05-10T10:17:21.443Z,56064.51
2019-05-10T10:19:51.290Z,56075.82
2019-05-10T10:22:21.806Z,56076.85
2019-05-10T10:24:55.095Z,56053.20
2019-05-10T10:27:28.028Z,56042.92
2019-05-10T10:29:57.207Z,56054.23
2019-05-10T10:32:31.565Z,56052.18
2019-05-10T10:34:58.550Z,56066.57
2019-05-10T10:37:31.199Z,56034.70
2019-05-10T10:40:05.170Z,56016.19
2019-05-10T10:42:31.601Z,56077.88
2019-05-10T10:45:01.432Z,56024.41
2019-05-10T10:47:38.773Z,56040.86
2019-05-10T10:50:13.492Z,56036.75
2019-05-10T10:52:41.526Z,56072.74
2019-05-10T10:55:13.504Z,56029.55
2019-05-10T10:57:43.487Z,56006.93
2019-05-10T11:00:20.229Z,56019.27
2019-05-10T11:02:51.783Z,56015.16
2019-05-10T11:05:18.845Z,56010.02
2019-05-10T11:07:51.048Z,56023.38
2019-05-10T11:10:31.182Z,56003.85
2019-05-10T11:13:05.804Z,56028.52
2019-05-10T11:15:36.142Z,56011.05
2019-05-10T11:18:04.792Z,56027.50
2019-05-10T11:20:34.980Z,56042.92
2019-05-10T11:23:05.180Z,56018.24
2019-05-10T11:25:35.347Z,56017.21
2019-05-10T11:28:08.906Z,56026.47
2019-05-10T11:30:37.327Z,56032.64
2019-05-10T11:33:22.019Z,56015.16
2019-05-10T11:35:41.499Z,55995.62
2019-05-10T11:38:12.964Z,56022.36
2019-05-10T11:40:42.108Z,56027.50
2019-05-10T11:43:12.103Z,56012.07
2019-05-10T11:45:44.178Z,56023.38
2019-05-10T11:48:13.797Z,56064.51
2019-05-10T11:50:43.644Z,56029.55
2019-05-10T11:53:17.415Z,56014.13
2019-05-10T11:55:45.079Z,56055.26
2019-05-10T11:58:15.529Z,56042.92
2019-05-10T12:00:46.087Z,56052.18
2019-05-10T12:03:21.388Z,56065.54
2019-05-10T12:05:53.162Z,56027.50
2019-05-10T12:08:22.180Z,56013.10
2019-05-10T12:10:53.742Z,56047.03
2019-05-10T12:13:25.023Z,56019.27
2019-05-10T12:15:54.498Z,56080.96
2019-05-10T12:18:26.831Z,56066.57
2019-05-10T12:21:08.612Z,56020.30
2019-05-10T12:23:31.144Z,56039.84
2019-05-10T12:27:13.206Z,56015.16
2019-05-10T12:28:35.569Z,56061.43
2019-05-10T12:31:07.693Z,56055.26
2019-05-10T12:33:35.037Z,56068.62
2019-05-10T12:36:05.179Z,56037.78
2019-05-10T12:38:35.924Z,56016.19
2019-05-10T12:41:06.951Z,56030.58
2019-05-10T12:43:36.786Z,56062.46
2019-05-10T12:46:06.710Z,56049.09
2019-05-10T12:48:36.539Z,56053.20
2019-05-10T12:51:11.526Z,56031.61
2019-05-10T12:53:44.521Z,55986.37
2019-05-10T12:56:09.986Z,55951.41
2019-05-10T12:58:39.843Z,55990.48
2019-05-10T13:01:10.009Z,55963.75
2019-05-10T13:03:39.882Z,56043.95
2019-05-10T13:06:09.829Z,56024.41
2019-05-10T13:08:39.980Z,56044.98
2019-05-10T13:11:10.503Z,56020.30
2019-05-10T13:13:40.389Z,56035.72
2019-05-10T13:16:11.959Z,56012.07
2019-05-10T13:18:50.811Z,56057.32
2019-05-10T13:21:20.929Z,56019.27
2019-05-10T13:23:45.522Z,56039.84
2019-05-10T13:26:15.429Z,56043.95
2019-05-10T13:28:45.987Z,56055.26
2019-05-10T13:31:15.833Z,55991.51
2019-05-10T13:33:46.019Z,56016.19
2019-05-10T13:36:16.202Z,55993.57
2019-05-10T13:38:49.347Z,55999.73
2019-05-10T13:41:23.871Z,56026.47
2019-05-10T13:43:49.542Z,55963.75
2019-05-10T13:46:19.648Z,55955.52
2019-05-10T13:48:49.814Z,55997.68
2019-05-10T13:51:20.285Z,55997.68
2019-05-10T13:54:09.390Z,56005.90
2019-05-10T13:56:45.203Z,56016.19
2019-05-10T13:59:15.973Z,56049.09
2019-05-10T14:01:44.277Z,56034.70
2019-05-10T14:04:14.409Z,56016.19
2019-05-10T14:06:44.247Z,56013.10
2019-05-10T14:09:14.083Z,56028.52
2019-05-10T14:11:46.851Z,56010.02
2019-05-10T14:14:20.495Z,55991.51
2019-05-10T14:16:48.473Z,55997.68
2019-05-10T14:19:23.064Z,56012.07
2019-05-10T14:21:50.040Z,55983.28
2019-05-10T14:24:19.862Z,55987.40
2019-05-10T14:26:51.468Z,56004.87
2019-05-10T14:29:32.915Z,56013.10
2019-05-10T14:31:53.576Z,55983.28
2019-05-10T14:34:23.751Z,55996.65
2019-05-10T14:36:53.592Z,55982.25
2019-05-10T14:39:23.498Z,55997.68
2019-05-10T14:41:53.684Z,56000.76
2019-05-10T14:44:23.840Z,55995.62
2019-05-10T14:46:53.745Z,56016.19
2019-05-10T14:49:23.654Z,56011.05
2019-05-10T14:51:58.866Z,55977.11
2019-05-10T14:54:25.560Z,55981.23
2019-05-10T14:56:55.688Z,56006.93
2019-05-10T14:59:25.542Z,56007.96
2019-05-10T15:01:55.405Z,56025.44
2019-05-10T15:06:56.854Z,55990.48
2019-05-10T15:09:27.003Z,55960.66
2019-05-10T15:11:56.844Z,56013.10
2019-05-10T15:14:26.721Z,56030.58
2019-05-10T15:16:56.690Z,56048.06
2019-05-10T15:19:30.987Z,56077.88
2019-05-10T15:21:58.431Z,56059.37
2019-05-10T15:24:28.304Z,56051.14
2019-05-10T15:26:58.136Z,56060.40
2019-05-10T15:29:28.286Z,56001.79
2019-05-10T15:31:58.519Z,56034.70
2019-05-10T15:34:28.345Z,56031.61
2019-05-10T15:37:02.608Z,56039.84
2019-05-10T15:39:30.498Z,56069.65
2019-05-10T15:42:00.960Z,56047.03
2019-05-10T15:44:33.654Z,56053.20
2019-05-10T15:47:03.387Z,56066.57
2019-05-10T15:49:33.257Z,56066.57
2019-05-10T15:52:16.690Z,56037.78
2019-05-10T15:54:38.110Z,56038.81
2019-05-10T15:57:06.832Z,56040.86
2019-05-10T15:59:36.657Z,56014.13
2019-05-10T16:02:06.836Z,56019.27
2019-05-10T16:04:37.074Z,56025.44
2019-05-10T16:07:09.298Z,56037.78
2019-05-10T16:09:39.322Z,56053.20
2019-05-10T16:12:09.187Z,56020.30
2019-05-10T16:14:41.123Z,56032.64
2019-05-10T16:17:17.614Z,56050.12
2019-05-10T16:19:42.308Z,56047.03
2019-05-10T16:22:12.143Z,56047.03
2019-05-10T16:24:42.011Z,56057.32
2019-05-10T16:27:11.826Z,56062.46
2019-05-10T16:29:41.679Z,56056.29
2019-05-10T16:32:11.539Z,56058.34
2019-05-10T16:34:41.388Z,56029.55
2019-05-10T16:37:11.531Z,56059.37
2019-05-10T16:39:41.448Z,56067.60
2019-05-10T16:42:11.275Z,56059.37
2019-05-10T16:44:41.436Z,56049.09
2019-05-10T16:47:11.297Z,56044.98
2019-05-10T16:49:41.141Z,56054.23
2019-05-10T16:52:11.341Z,56041.89
2019-05-10T16:54:41.227Z,56069.65
2019-05-10T16:57:11.393Z,56088.16
2019-05-10T16:59:41.527Z,56074.80
2019-05-10T17:02:11.958Z,56082.00
2019-05-10T17:04:42.172Z,56064.51
2019-05-10T17:07:12.909Z,56049.09
2019-05-10T17:09:43.852Z,56076.85
2019-05-10T17:12:13.773Z,56084.05
2019-05-10T17:14:43.650Z,56060.40
2019-05-10T17:17:13.915Z,56078.91
2019-05-10T17:19:44.084Z,56059.37
2019-05-10T17:22:14.518Z,56056.29
2019-05-10T17:24:44.647Z,56039.84
2019-05-10T17:27:14.503Z,56051.14
2019-05-10T17:29:49.164Z,56072.74
2019-05-10T17:32:18.722Z,56074.80
2019-05-10T17:34:48.418Z,56083.02
2019-05-10T17:37:18.289Z,56109.76
2019-05-10T17:39:48.401Z,56050.12
2019-05-10T17:42:18.532Z,56084.05
2019-05-10T17:44:48.663Z,56086.11
2019-05-10T17:47:18.782Z,56077.88
2019-05-10T17:50:08.013Z,56070.68
2019-05-10T17:52:38.262Z,56067.60
2019-05-10T17:55:10.778Z,56073.77
2019-05-10T17:57:40.713Z,56072.74
2019-05-10T18:00:11.374Z,56062.46
2019-05-10T18:02:41.563Z,56089.19
2019-05-10T18:05:11.921Z,56065.54
2019-05-10T18:07:41.763Z,56057.32
2019-05-10T18:10:12.056Z,56075.82
2019-05-10T18:12:41.873Z,56097.42
2019-05-10T18:15:12.249Z,56070.68
2019-05-10T18:17:42.116Z,56085.08
2019-05-10T18:20:12.431Z,56106.67
2019-05-10T18:22:45.066Z,56094.33
2019-05-10T18:25:20.230Z,56082.00
2019-05-10T18:27:45.954Z,56096.39
2019-05-10T18:30:16.251Z,56093.30
2019-05-10T18:32:46.148Z,56090.22
2019-05-10T18:35:16.991Z,56077.88
2019-05-10T18:37:47.289Z,56101.53
2019-05-10T18:40:17.598Z,56123.12
2019-05-10T18:42:47.425Z,56101.53
2019-05-10T18:45:17.416Z,56098.45
2019-05-10T18:47:47.246Z,56110.79
2019-05-10T18:50:17.274Z,56084.05
2019-05-10T18:52:47.123Z,56066.57
2019-05-10T18:55:17.192Z,56105.64
2019-05-10T18:57:50.417Z,56107.70
2019-05-10T19:00:23.247Z,56072.74
2019-05-10T19:02:55.325Z,56090.22
2019-05-10T19:05:25.182Z,56145.75
2019-05-10T19:08:03.228Z,56139.57
2019-05-10T19:10:27.617Z,56126.21
2019-05-10T19:13:01.636Z,56117.98
2019-05-10T19:15:30.761Z,56106.67
2019-05-10T19:18:00.610Z,56121.07
2019-05-10T19:20:30.846Z,56102.56
2019-05-10T19:23:00.680Z,56092.28
2019-05-10T19:25:30.548Z,56106.67
2019-05-10T19:28:00.529Z,56125.18
2019-05-10T19:30:30.817Z,56119.01
2019-05-10T19:33:00.930Z,56110.79
2019-05-10T19:35:35.793Z,56102.56
2019-05-10T19:38:02.841Z,56108.73
2019-05-10T19:40:32.735Z,56093.30
2019-05-10T19:43:02.666Z,56138.55
2019-05-10T19:45:32.658Z,56110.79
2019-05-10T19:48:05.777Z,56100.50
2019-05-10T19:50:35.411Z,56110.79
2019-05-10T19:53:05.757Z,56078.91
2019-05-10T19:55:35.991Z,56133.41
2019-05-10T19:58:10.461Z,56102.56
2019-05-10T20:00:40.470Z,56137.52
2019-05-10T20:03:10.690Z,56110.79
2019-05-10T20:05:40.615Z,56108.73
2019-05-10T20:08:10.498Z,56112.84
2019-05-10T20:10:40.407Z,56131.35
2019-05-10T20:13:10.401Z,56133.41
2019-05-10T20:15:40.642Z,56144.71
2019-05-10T20:18:10.869Z,56132.38
2019-05-10T20:20:42.046Z,56116.95
2019-05-10T20:23:12.588Z,56101.53
2019-05-10T20:25:42.581Z,56100.50
2019-05-10T20:28:12.437Z,56131.35
2019-05-10T20:30:42.334Z,56133.41
2019-05-10T20:33:12.489Z,56112.84
2019-05-10T20:35:42.347Z,56107.70
2019-05-10T20:38:12.710Z,56112.84
2019-05-10T20:40:42.608Z,56108.73
2019-05-10T20:43:12.798Z,56114.90
2019-05-10T20:45:43.286Z,56123.12
2019-05-10T20:48:13.171Z,56128.27
2019-05-10T20:50:43.693Z,56137.52
2019-05-10T20:53:14.134Z,56105.64
2019-05-10T20:55:44.810Z,56116.95
2019-05-10T20:58:15.476Z,56120.04
2019-05-10T21:00:45.353Z,56115.93
2019-05-10T21:03:15.309Z,56142.66
2019-05-10T21:05:45.162Z,56112.84
2019-05-10T21:08:17.229Z,56117.98
2019-05-10T21:10:46.993Z,56092.28
2019-05-10T21:13:17.183Z,56126.21
2019-05-10T21:15:47.036Z,56137.52
2019-05-10T21:18:16.905Z,56099.47
2019-05-10T21:20:46.806Z,56130.32
2019-05-10T21:23:16.771Z,56112.84
2019-05-10T21:25:46.677Z,56115.93
2019-05-10T21:28:16.514Z,56108.73
2019-05-10T21:30:46.427Z,56113.87
2019-05-10T21:33:16.303Z,56102.56
2019-05-10T21:35:46.510Z,56096.39
2019-05-10T21:38:30.760Z,56102.56
2019-05-10T21:40:47.928Z,56133.41
2019-05-10T21:43:17.803Z,56141.63
2019-05-10T21:45:47.955Z,56130.32
2019-05-10T21:48:18.422Z,56104.62
2019-05-10T21:50:48.264Z,56136.49
2019-05-10T21:53:18.164Z,56126.21
2019-05-10T21:55:48.086Z,56141.63
2019-05-10T21:58:18.499Z,56178.65
2019-05-10T22:00:51.558Z,56124.15
2019-05-10T22:03:21.547Z,56132.38
2019-05-10T22:05:51.384Z,56148.83
2019-05-10T22:08:21.338Z,56155.00
2019-05-10T22:10:51.249Z,56182.76
2019-05-10T22:13:21.159Z,56150.89
2019-05-10T22:15:50.993Z,56153.97
2019-05-10T22:18:20.855Z,56133.41
2019-05-10T22:20:50.750Z,56139.57
2019-05-10T22:23:40.167Z,56159.11
2019-05-10T22:26:10.106Z,56129.29
2019-05-10T22:28:40.340Z,56156.03
2019-05-10T22:31:10.262Z,56121.07
2019-05-10T22:33:40.131Z,56172.48
2019-05-10T22:36:10.024Z,56141.63
2019-05-10T22:38:39.892Z,56153.97
2019-05-10T22:41:10.041Z,56150.89
2019-05-10T22:43:40.267Z,56138.55
2019-05-10T22:46:10.171Z,56122.09
2019-05-10T22:48:40.050Z,56117.98
2019-05-10T22:51:10.222Z,56182.76
2019-05-10T22:53:40.082Z,56119.01
2019-05-10T22:56:10.001Z,56155.00
2019-05-10T22:58:39.915Z,56110.79
2019-05-10T23:01:09.860Z,56160.14
2019-05-10T23:03:39.777Z,56130.32
2019-05-10T23:06:10.165Z,56159.11
2019-05-10T23:08:40.062Z,56131.35
2019-05-10T23:11:09.936Z,56136.49
2019-05-10T23:13:39.822Z,56135.46
2019-05-10T23:16:09.721Z,56157.05
2019-05-10T23:18:40.034Z,56104.62
2019-05-10T23:21:09.955Z,56143.69
2019-05-10T23:23:39.852Z,56138.55
2019-05-10T23:26:09.741Z,56137.52
2019-05-10T23:28:39.881Z,56135.46
2019-05-10T23:31:09.780Z,56138.55
2019-05-10T23:33:39.651Z,56119.01
2019-05-10T23:36:09.521Z,56152.94
2019-05-10T23:38:39.418Z,56159.11
2019-05-10T23:41:09.879Z,56137.52
2019-05-10T23:43:39.803Z,56146.77
2019-05-10T23:46:09.679Z,56188.93
2019-05-10T23:48:39.525Z,56160.14
2019-05-10T23:51:09.456Z,56121.07
2019-05-10T23:53:39.639Z,56142.66
2019-05-10T23:56:09.896Z,56153.97
2019-05-10T23:58:39.820Z,56142.66
