createdAt,value
2019-04-11T00:02:17.834Z,90.30
2019-04-11T00:04:53.290Z,90.40
2019-04-11T00:07:28.098Z,90.40
2019-04-11T00:10:04.053Z,90.20
2019-04-11T00:12:38.992Z,90.20
2019-04-11T00:15:13.748Z,90.00
2019-04-11T00:17:48.475Z,90.20
2019-04-11T00:20:24.244Z,90.20
2019-04-11T00:23:01.685Z,90.20
2019-04-11T00:25:37.737Z,90.20
2019-04-11T00:28:13.173Z,90.40
2019-04-11T00:30:48.374Z,90.50
2019-04-11T00:33:23.564Z,90.60
2019-04-11T00:35:59.879Z,90.70
2019-04-11T00:38:36.242Z,90.70
2019-04-11T00:41:12.003Z,90.70
2019-04-11T00:43:46.946Z,90.60
2019-04-11T00:46:22.932Z,90.00
2019-04-11T00:48:57.780Z,90.20
2019-04-11T00:51:32.433Z,90.00
2019-04-11T00:54:08.796Z,90.30
2019-04-11T00:56:44.218Z,90.20
2019-04-11T00:59:19.071Z,90.20
2019-04-11T01:01:53.763Z,90.00
2019-04-11T01:04:28.699Z,89.80
2019-04-11T01:07:03.363Z,89.70
2019-04-11T01:09:40.137Z,90.20
2019-04-11T01:12:16.527Z,90.70
2019-04-11T01:14:51.404Z,91.00
2019-04-11T01:17:25.998Z,91.30
2019-04-11T01:20:00.772Z,91.40
2019-04-11T01:22:36.237Z,91.20
2019-04-11T01:25:11.102Z,91.10
2019-04-11T01:27:45.944Z,90.80
2019-04-11T01:30:23.516Z,90.00
2019-04-11T01:32:58.989Z,88.70
2019-04-11T01:35:33.883Z,89.20
2019-04-11T01:38:08.721Z,89.90
2019-04-11T01:40:43.527Z,90.10
2019-04-11T01:43:18.288Z,89.50
2019-04-11T01:45:53.803Z,89.10
2019-04-11T01:48:31.196Z,89.00
2019-04-11T01:51:06.107Z,90.00
2019-04-11T01:53:42.086Z,88.30
2019-04-11T01:56:17.033Z,88.20
2019-04-11T01:58:51.755Z,87.20
2019-04-11T02:01:31.157Z,88.50
2019-04-11T02:04:21.613Z,88.80
2019-04-11T02:06:56.515Z,90.30
2019-04-11T02:09:32.371Z,90.50
2019-04-11T02:12:07.291Z,90.10
2019-04-11T02:14:43.801Z,88.40
2019-04-11T02:17:18.914Z,86.60
2019-04-11T02:19:54.445Z,87.70
2019-04-11T02:22:31.028Z,88.60
2019-04-11T02:25:08.749Z,88.10
2019-04-11T02:27:44.268Z,87.60
2019-04-11T02:30:22.241Z,85.20
2019-04-11T02:32:56.076Z,84.40
2019-04-11T02:35:31.217Z,85.30
2019-04-11T02:38:07.646Z,86.00
2019-04-11T02:40:43.200Z,86.50
2019-04-11T02:43:20.437Z,86.20
2019-04-11T02:46:08.836Z,86.50
2019-04-11T02:48:33.172Z,85.70
2019-04-11T02:51:09.855Z,86.10
2019-04-11T02:53:47.152Z,86.20
2019-04-11T02:56:23.795Z,86.90
2019-04-11T02:58:59.945Z,86.70
2019-04-11T03:01:36.114Z,87.20
2019-04-11T03:04:12.737Z,89.10
2019-04-11T03:06:48.003Z,87.50
2019-04-11T03:09:24.201Z,90.00
2019-04-11T03:11:59.154Z,90.30
2019-04-11T03:14:49.118Z,90.20
2019-04-11T03:17:19.594Z,89.60
2019-04-11T03:19:59.345Z,86.10
2019-04-11T03:22:24.769Z,84.70
2019-04-11T03:25:00.526Z,86.40
2019-04-11T03:27:36.996Z,86.20
2019-04-11T03:30:16.110Z,86.00
2019-04-11T03:33:50.238Z,84.10
2019-04-11T03:38:27.710Z,84.40
2019-04-11T03:40:57.189Z,84.30
2019-04-11T03:43:28.012Z,84.60
2019-04-11T03:46:11.773Z,85.30
2019-04-11T03:48:40.168Z,89.00
2019-04-11T03:51:04.903Z,89.40
2019-04-11T03:53:41.073Z,89.90
2019-04-11T03:56:19.955Z,89.00
2019-04-11T03:58:53.453Z,87.00
2019-04-11T04:01:29.645Z,88.20
2019-04-11T04:04:06.396Z,88.20
2019-04-11T04:06:43.261Z,87.70
2019-04-11T04:09:19.232Z,84.10
2019-04-11T04:11:56.957Z,83.60
2019-04-11T04:14:39.245Z,85.40
2019-04-11T04:17:19.280Z,86.40
2019-04-11T04:20:02.739Z,87.10
2019-04-11T04:22:52.485Z,86.10
2019-04-11T04:25:28.592Z,86.70
2019-04-11T04:28:05.488Z,86.40
2019-04-11T04:30:43.260Z,85.80
2019-04-11T04:33:19.371Z,85.40
2019-04-11T04:35:55.979Z,86.10
2019-04-11T04:38:31.679Z,85.40
2019-04-11T04:41:19.707Z,84.40
2019-04-11T04:43:45.752Z,85.50
2019-04-11T04:46:34.828Z,87.00
2019-04-11T04:48:58.371Z,88.60
2019-04-11T04:51:35.020Z,88.20
2019-04-11T04:54:10.066Z,88.70
2019-04-11T04:56:46.005Z,87.70
2019-04-11T04:59:21.672Z,87.00
2019-04-11T05:01:56.776Z,85.30
2019-04-11T05:04:31.874Z,85.90
2019-04-11T05:07:07.286Z,86.40
2019-04-11T05:09:42.668Z,86.70
2019-04-11T05:12:18.380Z,85.10
2019-04-11T05:14:54.164Z,85.40
2019-04-11T05:17:29.896Z,85.70
2019-04-11T05:20:09.074Z,85.80
2019-04-11T05:22:43.893Z,87.00
2019-04-11T05:25:18.690Z,85.10
2019-04-11T05:27:54.023Z,85.90
2019-04-11T05:30:29.398Z,84.60
2019-04-11T05:33:04.259Z,85.00
2019-04-11T05:35:39.548Z,83.40
2019-04-11T05:38:14.681Z,83.40
2019-04-11T05:40:50.344Z,84.30
2019-04-11T05:43:29.246Z,85.40
2019-04-11T05:46:03.603Z,85.40
2019-04-11T05:48:52.757Z,86.50
2019-04-11T05:51:36.929Z,84.30
2019-04-11T05:54:07.585Z,87.00
2019-04-11T05:56:41.670Z,86.20
2019-04-11T05:59:18.887Z,83.90
2019-04-11T06:02:15.095Z,82.20
2019-04-11T06:04:54.744Z,81.60
2019-04-11T06:07:29.666Z,82.70
2019-04-11T06:10:11.148Z,79.60
2019-04-11T06:12:55.039Z,78.30
2019-04-11T06:15:36.258Z,78.30
2019-04-11T06:18:33.128Z,78.00
2019-04-11T06:21:07.513Z,77.00
2019-04-11T06:23:47.754Z,77.70
2019-04-11T06:26:40.810Z,77.00
2019-04-11T06:29:24.396Z,76.30
2019-04-11T06:32:11.959Z,76.20
2019-04-11T06:35:02.534Z,76.70
2019-04-11T06:37:56.294Z,75.20
2019-04-11T06:40:36.633Z,74.40
2019-04-11T06:43:29.186Z,71.60
2019-04-11T06:46:21.837Z,70.40
2019-04-11T06:49:16.465Z,73.80
2019-04-11T06:51:56.687Z,68.10
2019-04-11T06:54:52.317Z,68.50
2019-04-11T06:57:34.152Z,65.60
2019-04-11T07:00:16.986Z,66.60
2019-04-11T07:02:57.144Z,68.10
2019-04-11T07:05:33.603Z,71.40
2019-04-11T07:08:09.532Z,68.90
2019-04-11T07:10:46.788Z,69.60
2019-04-11T07:13:23.287Z,66.90
2019-04-11T07:16:00.414Z,69.70
2019-04-11T07:18:37.842Z,66.40
2019-04-11T07:21:12.687Z,65.30
2019-04-11T07:24:05.421Z,64.40
2019-04-11T07:26:43.556Z,63.20
2019-04-11T07:29:37.838Z,65.20
2019-04-11T07:32:13.644Z,63.60
2019-04-11T07:35:05.304Z,64.80
2019-04-11T07:37:40.664Z,65.20
2019-04-11T07:40:17.919Z,62.30
2019-04-11T07:43:06.854Z,62.20
2019-04-11T07:45:53.797Z,62.60
2019-04-11T07:48:30.274Z,61.40
2019-04-11T07:51:11.000Z,64.40
2019-04-11T07:53:48.107Z,63.80
2019-04-11T07:56:27.359Z,62.90
2019-04-11T07:59:03.677Z,62.40
2019-04-11T08:01:44.687Z,61.00
2019-04-11T08:04:21.642Z,64.60
2019-04-11T08:07:15.428Z,65.80
2019-04-11T08:09:55.375Z,63.10
2019-04-11T08:12:31.843Z,63.00
2019-04-11T08:15:09.118Z,64.20
2019-04-11T08:17:46.027Z,65.50
2019-04-11T08:20:37.571Z,66.10
2019-04-11T08:23:12.302Z,68.00
2019-04-11T08:25:55.811Z,64.60
2019-04-11T08:28:31.707Z,64.00
2019-04-11T08:31:15.074Z,64.60
2019-04-11T08:33:51.374Z,66.30
2019-04-11T08:36:44.647Z,66.00
2019-04-11T08:39:20.360Z,64.80
2019-04-11T08:42:09.409Z,64.90
2019-04-11T08:44:44.102Z,66.30
2019-04-11T08:47:18.910Z,66.00
2019-04-11T08:49:54.321Z,66.30
2019-04-11T08:52:32.042Z,67.00
2019-04-11T08:55:08.702Z,66.60
2019-04-11T08:57:45.705Z,65.70
2019-04-11T09:00:38.690Z,66.70
2019-04-11T09:03:17.781Z,68.70
2019-04-11T09:05:58.058Z,69.80
2019-04-11T09:08:34.497Z,67.70
2019-04-11T09:11:20.469Z,67.40
2019-04-11T09:14:06.333Z,69.40
2019-04-11T09:16:52.358Z,68.10
2019-04-11T09:19:28.844Z,68.70
2019-04-11T09:22:11.156Z,68.00
2019-04-11T09:24:56.959Z,68.90
2019-04-11T09:27:46.694Z,68.50
2019-04-11T09:30:41.653Z,67.80
2019-04-11T09:33:35.115Z,68.60
2019-04-11T09:36:28.990Z,68.20
2019-04-11T09:39:25.124Z,67.90
2019-04-11T09:42:01.541Z,68.30
2019-04-11T09:44:47.042Z,67.90
2019-04-11T09:47:36.257Z,68.20
2019-04-11T09:50:32.080Z,68.70
2019-04-11T09:53:07.882Z,67.70
2019-04-11T09:55:47.845Z,67.00
2019-04-11T09:58:25.323Z,66.80
2019-04-11T10:01:18.273Z,66.70
2019-04-11T10:03:53.036Z,68.70
2019-04-11T10:06:46.600Z,66.50
2019-04-11T10:09:23.983Z,65.60
2019-04-11T10:12:17.925Z,64.70
2019-04-11T10:14:53.614Z,63.00
2019-04-11T10:17:40.228Z,64.00
2019-04-11T10:20:20.359Z,64.90
2019-04-11T10:23:08.342Z,63.20
2019-04-11T10:25:43.392Z,65.20
2019-04-11T10:28:37.500Z,63.00
2019-04-11T10:31:12.631Z,62.20
2019-04-11T10:33:53.246Z,63.60
2019-04-11T10:36:29.874Z,63.40
2019-04-11T10:39:11.167Z,64.90
2019-04-11T10:41:47.914Z,62.90
2019-04-11T10:44:34.002Z,64.40
2019-04-11T10:47:12.444Z,63.70
2019-04-11T10:49:54.701Z,63.30
2019-04-11T10:52:31.210Z,64.80
2019-04-11T10:55:09.388Z,65.20
2019-04-11T10:57:52.119Z,66.60
2019-04-11T11:00:31.312Z,66.20
2019-04-11T11:03:07.853Z,65.20
2019-04-11T11:05:44.295Z,65.00
2019-04-11T11:08:23.591Z,66.90
2019-04-11T11:11:00.136Z,64.60
2019-04-11T11:13:42.409Z,64.50
2019-04-11T11:16:18.823Z,63.30
2019-04-11T11:19:44.149Z,62.70
2019-04-11T11:21:49.416Z,63.40
2019-04-11T11:24:28.434Z,61.60
2019-04-11T11:27:05.715Z,62.00
2019-04-11T11:29:43.063Z,60.40
2019-04-11T11:32:21.163Z,60.40
2019-04-11T11:34:57.441Z,61.80
2019-04-11T11:37:33.810Z,61.90
2019-04-11T11:40:19.495Z,64.20
2019-04-11T11:43:12.254Z,61.00
2019-04-11T11:45:52.384Z,59.50
2019-04-11T11:48:48.757Z,58.50
2019-04-11T11:51:30.047Z,58.30
2019-04-11T11:54:11.382Z,59.30
2019-04-11T11:56:48.647Z,59.70
2019-04-11T11:59:34.539Z,61.10
2019-04-11T12:02:15.339Z,59.80
2019-04-11T12:04:51.998Z,59.80
2019-04-11T12:07:33.740Z,59.90
2019-04-11T12:10:26.112Z,59.00
2019-04-11T12:13:13.312Z,58.30
2019-04-11T12:16:05.796Z,57.80
2019-04-11T12:18:54.930Z,57.40
2019-04-11T12:21:31.781Z,58.00
2019-04-11T12:24:20.861Z,57.00
2019-04-11T12:26:57.248Z,58.60
2019-04-11T12:29:38.618Z,57.90
2019-04-11T12:32:22.180Z,58.00
2019-04-11T12:35:15.668Z,57.20
2019-04-11T12:37:58.159Z,57.10
2019-04-11T12:40:43.478Z,59.10
2019-04-11T12:43:18.226Z,60.70
2019-04-11T12:46:10.853Z,61.30
2019-04-11T12:48:46.167Z,61.30
2019-04-11T12:51:25.446Z,62.00
2019-04-11T12:54:01.928Z,62.20
2019-04-11T12:56:53.226Z,61.90
2019-04-11T12:59:28.125Z,61.10
2019-04-11T13:02:07.646Z,61.70
2019-04-11T13:04:45.002Z,62.50
2019-04-11T13:07:26.657Z,60.90
2019-04-11T13:10:03.128Z,60.60
2019-04-11T13:12:42.504Z,61.10
2019-04-11T13:15:21.922Z,61.40
2019-04-11T13:18:04.026Z,61.20
2019-04-11T13:20:58.922Z,61.50
2019-04-11T13:23:51.931Z,62.00
2019-04-11T13:26:44.858Z,60.50
2019-04-11T13:29:27.241Z,61.10
2019-04-11T13:32:21.176Z,60.10
2019-04-11T13:35:09.705Z,60.80
2019-04-11T13:37:55.226Z,60.80
2019-04-11T13:40:32.989Z,61.50
2019-04-11T13:43:19.471Z,57.30
2019-04-11T13:45:57.525Z,58.20
2019-04-11T13:48:53.317Z,58.20
2019-04-11T13:51:32.792Z,58.60
2019-04-11T13:54:24.333Z,59.00
2019-04-11T13:57:16.630Z,58.90
2019-04-11T13:59:55.782Z,59.80
2019-04-11T14:02:32.196Z,58.80
2019-04-11T14:05:11.408Z,57.30
2019-04-11T14:07:47.873Z,57.90
2019-04-11T14:10:23.384Z,59.40
2019-04-11T14:13:01.000Z,61.10
2019-04-11T14:15:40.544Z,58.80
2019-04-11T14:18:23.814Z,57.50
2019-04-11T14:21:00.292Z,57.70
2019-04-11T14:23:53.198Z,57.60
2019-04-11T14:26:32.086Z,56.70
2019-04-11T14:29:09.461Z,57.20
2019-04-11T14:31:45.843Z,56.90
2019-04-11T14:34:37.203Z,57.00
2019-04-11T14:37:22.513Z,56.60
2019-04-11T14:39:58.879Z,56.20
2019-04-11T14:42:45.731Z,56.60
2019-04-11T14:45:37.272Z,56.70
2019-04-11T14:48:16.701Z,56.90
2019-04-11T14:50:55.835Z,56.40
2019-04-11T14:53:35.051Z,57.30
2019-04-11T14:56:21.857Z,57.80
2019-04-11T14:59:12.492Z,56.90
2019-04-11T15:01:49.811Z,56.60
2019-04-11T15:04:26.179Z,56.90
2019-04-11T15:07:02.457Z,56.30
2019-04-11T15:09:47.746Z,56.30
2019-04-11T15:12:31.121Z,56.20
2019-04-11T15:15:25.113Z,55.80
2019-04-11T15:18:02.113Z,56.70
2019-04-11T15:20:54.918Z,56.30
2019-04-11T15:23:25.188Z,57.50
2019-04-11T15:26:18.192Z,57.30
2019-04-11T15:28:57.920Z,56.50
2019-04-11T15:31:39.640Z,55.90
2019-04-11T15:34:19.124Z,55.90
2019-04-11T15:37:12.088Z,56.00
2019-04-11T15:40:05.007Z,55.70
2019-04-11T15:42:59.646Z,55.30
2019-04-11T15:45:46.659Z,56.20
2019-04-11T15:48:41.503Z,57.00
2019-04-11T15:51:23.679Z,58.00
2019-04-11T15:54:16.673Z,57.30
2019-04-11T15:56:53.757Z,58.40
2019-04-11T15:59:39.339Z,58.50
2019-04-11T16:02:32.279Z,57.90
2019-04-11T16:05:09.310Z,58.40
2019-04-11T16:08:00.797Z,57.70
2019-04-11T16:10:49.176Z,57.50
2019-04-11T16:13:25.525Z,58.80
2019-04-11T16:16:06.739Z,58.40
2019-04-11T16:18:55.095Z,58.20
2019-04-11T16:21:34.506Z,58.40
2019-04-11T16:24:10.846Z,58.40
2019-04-11T16:26:49.921Z,57.80
2019-04-11T16:29:43.988Z,57.80
2019-04-11T16:32:20.087Z,59.00
2019-04-11T16:35:12.611Z,58.20
2019-04-11T16:37:48.995Z,58.60
2019-04-11T16:40:43.150Z,57.90
2019-04-11T16:43:24.133Z,58.20
2019-04-11T16:46:10.806Z,58.10
2019-04-11T16:48:47.185Z,57.50
2019-04-11T16:51:30.804Z,57.80
2019-04-11T16:54:01.557Z,57.60
2019-04-11T16:56:37.950Z,57.50
2019-04-11T16:59:14.394Z,57.30
2019-04-11T17:01:53.414Z,57.50
2019-04-11T17:04:26.907Z,57.70
2019-04-11T17:07:13.102Z,57.70
2019-04-11T17:09:49.977Z,57.50
2019-04-11T17:12:26.667Z,57.70
2019-04-11T17:15:01.724Z,57.60
2019-04-11T17:17:37.971Z,57.50
2019-04-11T17:20:12.695Z,57.90
2019-04-11T17:22:48.839Z,58.10
2019-04-11T17:25:24.090Z,58.30
2019-04-11T17:28:00.323Z,58.40
2019-04-11T17:30:35.229Z,58.40
2019-04-11T17:33:10.034Z,57.90
2019-04-11T17:35:44.853Z,58.20
2019-04-11T17:38:20.192Z,58.00
2019-04-11T17:40:55.004Z,58.70
2019-04-11T17:43:29.762Z,58.30
2019-04-11T17:46:05.240Z,58.80
2019-04-11T17:48:39.923Z,59.00
2019-04-11T17:51:14.722Z,59.70
2019-04-11T17:53:49.500Z,59.30
2019-04-11T17:56:25.364Z,59.10
2019-04-11T17:59:00.290Z,59.10
2019-04-11T18:01:37.794Z,59.30
2019-04-11T18:04:13.464Z,59.50
2019-04-11T18:06:49.072Z,59.70
2019-04-11T18:09:25.706Z,59.30
2019-04-11T18:12:01.749Z,59.20
2019-04-11T18:14:37.983Z,59.10
2019-04-11T18:17:16.364Z,59.30
2019-04-11T18:19:50.677Z,59.50
2019-04-11T18:22:26.559Z,59.50
2019-04-11T18:25:01.324Z,59.50
2019-04-11T18:27:39.051Z,59.80
2019-04-11T18:30:14.287Z,59.40
2019-04-11T18:32:49.093Z,59.60
2019-04-11T18:35:24.927Z,59.80
2019-04-11T18:38:02.118Z,59.90
2019-04-11T18:40:37.989Z,60.20
2019-04-11T18:43:15.969Z,59.80
2019-04-11T18:45:49.659Z,59.90
2019-04-11T18:48:24.523Z,59.90
2019-04-11T18:50:59.840Z,59.60
2019-04-11T18:53:34.567Z,60.20
2019-04-11T18:56:09.595Z,60.00
2019-04-11T18:58:45.002Z,60.10
2019-04-11T19:01:19.882Z,60.60
2019-04-11T19:03:54.688Z,60.50
2019-04-11T19:06:29.386Z,60.20
2019-04-11T19:09:07.949Z,60.40
2019-04-11T19:11:46.257Z,60.60
2019-04-11T19:14:24.567Z,60.80
2019-04-11T19:17:00.662Z,61.20
2019-04-11T19:19:35.484Z,61.20
2019-04-11T19:22:10.927Z,60.70
2019-04-11T19:24:45.806Z,60.20
2019-04-11T19:27:20.679Z,61.00
2019-04-11T19:29:56.068Z,61.20
2019-04-11T19:32:31.388Z,60.10
2019-04-11T19:35:06.350Z,60.20
2019-04-11T19:37:42.665Z,60.80
2019-04-11T19:40:17.584Z,60.50
2019-04-11T19:42:52.444Z,60.30
2019-04-11T19:45:27.238Z,60.10
2019-04-11T19:48:02.393Z,61.00
2019-04-11T19:50:37.236Z,60.40
2019-04-11T19:53:12.052Z,61.20
2019-04-11T19:55:49.087Z,61.10
2019-04-11T19:58:26.429Z,61.40
2019-04-11T20:01:01.323Z,61.60
2019-04-11T20:03:36.761Z,61.90
2019-04-11T20:06:13.265Z,61.60
2019-04-11T20:08:51.059Z,62.70
2019-04-11T20:11:25.742Z,61.50
2019-04-11T20:14:02.928Z,61.70
2019-04-11T20:16:41.977Z,60.90
2019-04-11T20:19:13.188Z,61.30
2019-04-11T20:21:47.840Z,62.10
2019-04-11T20:24:22.613Z,61.00
2019-04-11T20:26:57.346Z,60.90
2019-04-11T20:29:33.505Z,61.20
2019-04-11T20:32:08.327Z,61.50
2019-04-11T20:34:43.038Z,62.30
2019-04-11T20:37:20.515Z,62.70
2019-04-11T20:39:55.152Z,62.10
2019-04-11T20:42:29.985Z,61.30
2019-04-11T20:45:06.257Z,61.90
2019-04-11T20:47:41.057Z,61.70
2019-04-11T20:50:15.868Z,62.30
2019-04-11T20:52:50.743Z,62.80
2019-04-11T20:55:25.526Z,63.10
2019-04-11T20:58:00.320Z,62.90
2019-04-11T21:00:35.971Z,63.30
2019-04-11T21:03:10.729Z,65.30
2019-04-11T21:05:45.505Z,63.40
2019-04-11T21:08:21.430Z,63.70
2019-04-11T21:10:56.200Z,64.80
2019-04-11T21:13:31.272Z,66.20
2019-04-11T21:16:06.015Z,66.80
2019-04-11T21:18:40.821Z,67.70
2019-04-11T21:21:15.580Z,67.20
2019-04-11T21:23:50.383Z,67.70
2019-04-11T21:26:28.744Z,67.80
2019-04-11T21:29:02.115Z,67.90
2019-04-11T21:31:36.799Z,68.00
2019-04-11T21:34:11.538Z,69.10
2019-04-11T21:36:49.090Z,69.60
2019-04-11T21:39:24.394Z,69.60
2019-04-11T21:41:59.172Z,69.90
2019-04-11T21:44:36.741Z,70.80
2019-04-11T21:47:10.302Z,71.10
2019-04-11T21:49:45.021Z,71.30
2019-04-11T21:52:19.790Z,71.30
2019-04-11T21:54:55.163Z,71.10
2019-04-11T21:57:29.920Z,71.80
2019-04-11T22:00:23.196Z,72.00
2019-04-11T22:02:58.075Z,72.30
2019-04-11T22:05:32.862Z,72.60
2019-04-11T22:08:08.091Z,72.40
2019-04-11T22:10:43.124Z,72.80
2019-04-11T22:13:19.055Z,73.00
2019-04-11T22:15:53.857Z,72.60
2019-04-11T22:18:47.842Z,72.40
2019-04-11T22:21:23.605Z,72.60
2019-04-11T22:23:59.466Z,73.30
2019-04-11T22:26:34.223Z,73.20
2019-04-11T22:29:09.730Z,73.60
2019-04-11T22:31:44.473Z,73.80
2019-04-11T22:34:28.817Z,74.50
2019-04-11T22:37:03.274Z,74.50
2019-04-11T22:39:38.719Z,75.50
2019-04-11T22:42:13.850Z,76.00
2019-04-11T22:44:48.645Z,76.60
2019-04-11T22:47:24.072Z,77.20
2019-04-11T22:49:58.802Z,77.10
2019-04-11T22:52:33.415Z,77.10
2019-04-11T22:55:11.030Z,77.30
2019-04-11T22:57:44.460Z,76.30
2019-04-11T23:00:19.315Z,76.50
2019-04-11T23:02:58.456Z,75.90
2019-04-11T23:05:33.260Z,76.10
2019-04-11T23:08:08.014Z,76.20
2019-04-11T23:10:46.464Z,76.20
2019-04-11T23:13:19.191Z,76.90
2019-04-11T23:15:53.985Z,77.00
2019-04-11T23:18:29.846Z,77.10
2019-04-11T23:21:04.653Z,77.10
2019-04-11T23:23:39.335Z,77.00
2019-04-11T23:26:14.119Z,76.70
2019-04-11T23:28:48.811Z,77.00
2019-04-11T23:31:23.617Z,77.20
2019-04-11T23:33:58.375Z,77.00
2019-04-11T23:36:33.110Z,76.90
2019-04-11T23:39:07.866Z,76.50
2019-04-11T23:41:42.669Z,75.90
2019-04-11T23:44:18.039Z,75.50
2019-04-11T23:46:53.777Z,75.20
2019-04-11T23:49:28.532Z,75.10
2019-04-11T23:52:06.294Z,75.20
2019-04-11T23:54:41.050Z,74.90
2019-04-11T23:57:15.779Z,74.80
2019-04-11T23:59:51.478Z,74.50
