createdAt,value
2018-11-07T00:00:00.126Z,9.4
2018-11-07T00:01:02.431Z,9.3
2018-11-07T00:02:04.458Z,9.3
2018-11-07T00:03:06.480Z,9.4
2018-11-07T00:04:08.496Z,9.3
2018-11-07T00:05:11.097Z,9.4
2018-11-07T00:06:13.116Z,9.3
2018-11-07T00:07:15.137Z,9.4
2018-11-07T00:08:17.307Z,9.4
2018-11-07T00:09:19.690Z,9.4
2018-11-07T00:10:21.720Z,9.4
2018-11-07T00:11:23.731Z,9.4
2018-11-07T00:12:26.047Z,9.4
2018-11-07T00:13:28.453Z,9.4
2018-11-07T00:14:30.477Z,9.3
2018-11-07T00:15:32.513Z,9.2
2018-11-07T00:16:34.812Z,9.4
2018-11-07T00:17:37.114Z,9.3
2018-11-07T00:18:39.128Z,9.3
2018-11-07T00:19:41.165Z,9.3
2018-11-07T00:20:43.852Z,9.4
2018-11-07T00:21:45.881Z,9.3
2018-11-07T00:22:47.915Z,9.3
2018-11-07T00:23:49.923Z,9.3
2018-11-07T00:24:51.958Z,9.3
2018-11-07T00:25:53.980Z,9.3
2018-11-07T00:26:56.010Z,9.4
2018-11-07T00:27:58.303Z,9.3
2018-11-07T00:29:00.336Z,9.3
2018-11-07T00:30:02.803Z,9.3
2018-11-07T00:31:04.766Z,9.3
2018-11-07T00:32:07.101Z,9.3
2018-11-07T00:33:09.114Z,9.3
2018-11-07T00:34:11.137Z,9.3
2018-11-07T00:35:13.698Z,9.3
2018-11-07T00:36:16.043Z,9.4
2018-11-07T00:37:18.441Z,9.3
2018-11-07T00:38:20.465Z,9.3
2018-11-07T00:39:22.490Z,9.3
2018-11-07T00:40:24.518Z,9.3
2018-11-07T00:41:26.933Z,9.4
2018-11-07T00:42:29.074Z,9.4
2018-11-07T00:43:30.974Z,9.4
2018-11-07T00:44:33.297Z,9.4
2018-11-07T00:45:35.314Z,9.4
2018-11-07T00:46:37.333Z,9.4
2018-11-07T00:47:39.359Z,9.4
2018-11-07T00:48:41.670Z,9.3
2018-11-07T00:49:43.695Z,9.3
2018-11-07T00:50:45.718Z,9.3
2018-11-07T00:51:48.340Z,9.3
2018-11-07T00:52:50.348Z,9.3
2018-11-07T00:53:52.379Z,9.3
2018-11-07T00:54:54.786Z,9.3
2018-11-07T00:55:56.807Z,9.2
2018-11-07T00:56:58.839Z,9.2
2018-11-07T00:58:00.867Z,9.2
2018-11-07T00:59:02.878Z,9.2
2018-11-07T01:00:04.895Z,9.2
2018-11-07T01:01:06.926Z,9.2
2018-11-07T01:02:08.939Z,9.2
2018-11-07T01:03:11.245Z,9.2
2018-11-07T01:04:13.270Z,9.2
2018-11-07T01:05:15.603Z,9.2
2018-11-07T01:06:17.636Z,9.1
2018-11-07T01:07:19.656Z,9.1
2018-11-07T01:08:21.674Z,9.1
2018-11-07T01:09:23.754Z,9.1
2018-11-07T01:10:26.095Z,9
2018-11-07T01:11:28.118Z,9
2018-11-07T01:12:30.138Z,9
2018-11-07T01:13:32.203Z,9
2018-11-07T01:14:34.560Z,9
2018-11-07T01:15:36.598Z,9
2018-11-07T01:16:39.025Z,9
2018-11-07T01:17:41.686Z,9
2018-11-07T01:18:43.714Z,8.9
2018-11-07T01:19:46.029Z,8.9
2018-11-07T01:20:48.346Z,8.9
2018-11-07T01:21:50.380Z,8.9
2018-11-07T01:22:52.399Z,8.9
2018-11-07T01:23:54.421Z,8.9
2018-11-07T01:24:56.434Z,8.9
2018-11-07T01:25:58.763Z,8.9
2018-11-07T01:27:00.794Z,8.9
2018-11-07T01:28:02.838Z,8.8
2018-11-07T01:29:05.208Z,8.8
2018-11-07T01:30:07.244Z,8.8
2018-11-07T01:31:09.635Z,8.8
2018-11-07T01:32:11.661Z,8.7
2018-11-07T01:33:13.673Z,8.7
2018-11-07T01:34:15.703Z,8.6
2018-11-07T01:35:17.715Z,8.7
2018-11-07T01:36:19.732Z,8.6
2018-11-07T01:37:21.758Z,8.6
2018-11-07T01:38:24.351Z,8.6
2018-11-07T01:39:26.669Z,8.6
2018-11-07T01:40:29.075Z,8.6
2018-11-07T01:41:31.396Z,8.6
2018-11-07T01:42:33.412Z,8.6
2018-11-07T01:43:35.447Z,8.6
2018-11-07T01:44:37.463Z,8.6
2018-11-07T01:45:39.486Z,8.7
2018-11-07T01:46:41.507Z,8.7
2018-11-07T01:47:43.806Z,8.7
2018-11-07T01:48:45.822Z,8.7
2018-11-07T01:49:47.848Z,8.7
2018-11-07T01:50:50.147Z,8.7
2018-11-07T01:51:52.173Z,8.7
2018-11-07T01:52:54.194Z,8.7
2018-11-07T01:53:56.269Z,8.7
2018-11-07T01:54:58.584Z,8.7
2018-11-07T01:56:00.601Z,8.6
2018-11-07T01:57:02.621Z,8.7
2018-11-07T01:58:04.638Z,8.7
2018-11-07T01:59:06.668Z,8.7
2018-11-07T02:00:08.963Z,8.7
2018-11-07T02:01:10.985Z,8.7
2018-11-07T02:02:13.007Z,8.7
2018-11-07T02:03:15.020Z,8.8
2018-11-07T02:04:17.051Z,8.7
2018-11-07T02:05:19.072Z,8.8
2018-11-07T02:06:21.094Z,8.7
2018-11-07T02:07:23.103Z,8.8
2018-11-07T02:08:25.133Z,8.7
2018-11-07T02:09:27.156Z,8.7
2018-11-07T02:10:29.174Z,8.7
2018-11-07T02:11:31.208Z,8.7
2018-11-07T02:12:33.224Z,8.7
2018-11-07T02:13:35.247Z,8.6
2018-11-07T02:14:37.277Z,8.6
2018-11-07T02:15:39.578Z,8.6
2018-11-07T02:16:41.875Z,8.5
2018-11-07T02:17:44.193Z,8.5
2018-11-07T02:18:46.213Z,8.6
2018-11-07T02:19:48.235Z,8.6
2018-11-07T02:20:50.263Z,8.6
2018-11-07T02:21:52.284Z,8.5
2018-11-07T02:22:54.298Z,8.5
2018-11-07T02:23:56.619Z,8.5
2018-11-07T02:24:58.633Z,8.5
2018-11-07T02:26:01.044Z,8.6
2018-11-07T02:27:04.017Z,8.6
2018-11-07T02:28:06.413Z,8.6
2018-11-07T02:29:08.442Z,8.6
2018-11-07T02:30:11.550Z,8.6
2018-11-07T02:31:13.958Z,8.6
2018-11-07T02:32:16.263Z,8.5
2018-11-07T02:33:18.296Z,8.6
2018-11-07T02:34:20.614Z,8.6
2018-11-07T02:35:23.018Z,8.6
2018-11-07T02:36:25.052Z,8.6
2018-11-07T02:37:27.772Z,8.6
2018-11-07T02:38:30.469Z,8.6
2018-11-07T02:39:32.487Z,8.5
2018-11-07T02:40:34.902Z,8.5
2018-11-07T02:41:36.966Z,8.6
2018-11-07T02:42:38.946Z,8.6
2018-11-07T02:43:41.341Z,8.6
2018-11-07T02:44:43.763Z,8.6
2018-11-07T02:45:46.360Z,8.6
2018-11-07T02:46:48.379Z,8.5
2018-11-07T02:47:50.411Z,8.4
2018-11-07T02:48:52.725Z,8.3
2018-11-07T02:49:55.406Z,8.4
2018-11-07T02:50:57.722Z,8.4
2018-11-07T02:52:00.323Z,8.4
2018-11-07T02:53:02.725Z,8.3
2018-11-07T02:54:04.756Z,8.3
2018-11-07T02:55:07.065Z,8.3
2018-11-07T02:56:09.077Z,8.3
2018-11-07T02:57:11.108Z,8.3
2018-11-07T02:58:13.432Z,8.3
2018-11-07T02:59:15.457Z,8.3
2018-11-07T03:00:18.167Z,8.3
2018-11-07T03:01:20.296Z,8.3
2018-11-07T03:02:22.208Z,8.3
2018-11-07T03:03:24.229Z,8.2
2018-11-07T03:04:26.827Z,8.2
2018-11-07T03:05:29.115Z,8.1
2018-11-07T03:06:31.149Z,8.1
2018-11-07T03:07:33.172Z,8.1
2018-11-07T03:08:35.502Z,8.2
2018-11-07T03:09:37.539Z,8.2
2018-11-07T03:10:40.555Z,8.3
2018-11-07T03:11:42.460Z,8.2
2018-11-07T03:12:45.135Z,8.2
2018-11-07T03:13:47.553Z,8.2
2018-11-07T03:14:49.563Z,8.2
2018-11-07T03:15:51.876Z,8.3
2018-11-07T03:16:53.899Z,8.2
2018-11-07T03:17:55.914Z,8.2
2018-11-07T03:18:58.237Z,8.2
2018-11-07T03:20:00.541Z,8.2
2018-11-07T03:21:02.855Z,8.3
2018-11-07T03:22:04.872Z,8.3
2018-11-07T03:23:06.902Z,8.2
2018-11-07T03:24:08.925Z,8.2
2018-11-07T03:25:10.947Z,8.2
2018-11-07T03:26:12.973Z,8.2
2018-11-07T03:27:15.943Z,8.2
2018-11-07T03:28:17.967Z,8.3
2018-11-07T03:29:19.994Z,8.3
2018-11-07T03:30:22.573Z,8.3
2018-11-07T03:31:25.190Z,8.3
2018-11-07T03:32:27.520Z,8.3
2018-11-07T03:33:29.541Z,8.3
2018-11-07T03:34:31.969Z,8.3
2018-11-07T03:35:33.984Z,8.3
2018-11-07T03:36:36.307Z,8.3
2018-11-07T03:37:38.620Z,8.4
2018-11-07T03:38:40.653Z,8.5
2018-11-07T03:39:43.142Z,8.4
2018-11-07T03:40:45.416Z,8.5
2018-11-07T03:41:47.449Z,8.5
2018-11-07T03:42:49.458Z,8.4
2018-11-07T03:43:51.487Z,8.5
2018-11-07T03:44:53.891Z,8.5
2018-11-07T03:45:55.920Z,8.5
2018-11-07T03:46:58.243Z,8.5
2018-11-07T03:48:00.271Z,8.5
2018-11-07T03:49:02.585Z,8.4
2018-11-07T03:50:04.882Z,8.4
2018-11-07T03:51:06.909Z,8.4
2018-11-07T03:52:08.918Z,8.4
2018-11-07T03:53:10.970Z,8.4
2018-11-07T03:54:13.249Z,8.4
2018-11-07T03:55:15.275Z,8.5
2018-11-07T03:56:17.573Z,8.5
2018-11-07T03:57:19.892Z,8.5
2018-11-07T03:58:21.909Z,8.5
2018-11-07T03:59:24.206Z,8.5
2018-11-07T04:00:26.506Z,8.5
2018-11-07T04:01:28.526Z,8.5
2018-11-07T04:02:30.554Z,8.5
2018-11-07T04:03:32.962Z,8.5
2018-11-07T04:04:34.990Z,8.5
2018-11-07T04:05:37.291Z,8.4
2018-11-07T04:06:39.881Z,8.4
2018-11-07T04:07:41.911Z,8.4
2018-11-07T04:08:44.222Z,8.4
2018-11-07T04:09:46.231Z,8.4
2018-11-07T04:10:48.248Z,8.4
2018-11-07T04:11:50.279Z,8.4
2018-11-07T04:12:52.286Z,8.3
2018-11-07T04:13:54.604Z,8.3
2018-11-07T04:14:56.622Z,8.3
2018-11-07T04:15:59.035Z,8.3
2018-11-07T04:17:01.637Z,8.3
2018-11-07T04:18:03.661Z,8.3
2018-11-07T04:19:05.994Z,8.3
2018-11-07T04:20:08.390Z,8.3
2018-11-07T04:21:10.702Z,8.3
2018-11-07T04:22:12.719Z,8.3
2018-11-07T04:23:15.130Z,8.3
2018-11-07T04:24:17.541Z,8.3
2018-11-07T04:25:19.551Z,8.3
2018-11-07T04:26:21.571Z,8.3
2018-11-07T04:27:23.596Z,8.3
2018-11-07T04:28:26.001Z,8.3
2018-11-07T04:29:28.293Z,8.3
2018-11-07T04:30:30.608Z,8.3
2018-11-07T04:31:32.628Z,8.3
2018-11-07T04:32:35.222Z,8.3
2018-11-07T04:33:37.531Z,8.3
2018-11-07T04:34:39.863Z,8.3
2018-11-07T04:35:42.177Z,8.3
2018-11-07T04:36:44.189Z,8.3
2018-11-07T04:37:46.217Z,8.3
2018-11-07T04:38:48.303Z,8.3
2018-11-07T04:39:50.548Z,8.2
2018-11-07T04:40:52.578Z,8.2
2018-11-07T04:41:54.596Z,8.2
2018-11-07T04:42:56.934Z,8.2
2018-11-07T04:43:58.951Z,8.2
2018-11-07T04:45:01.583Z,8.2
2018-11-07T04:46:03.595Z,8.1
2018-11-07T04:47:05.898Z,8.1
2018-11-07T04:48:08.209Z,8.1
2018-11-07T04:49:10.217Z,8.1
2018-11-07T04:50:12.247Z,8.1
2018-11-07T04:51:14.655Z,8.1
2018-11-07T04:52:17.004Z,8.1
2018-11-07T04:53:19.020Z,8.1
2018-11-07T04:54:22.016Z,8.1
2018-11-07T04:55:24.033Z,8
2018-11-07T04:56:26.050Z,8
2018-11-07T04:57:28.076Z,8
2018-11-07T04:58:30.087Z,8
2018-11-07T04:59:32.107Z,8
2018-11-07T05:00:34.136Z,8
2018-11-07T05:01:36.154Z,7.9
2018-11-07T05:02:38.164Z,7.9
2018-11-07T05:03:40.186Z,7.9
2018-11-07T05:04:42.207Z,7.9
2018-11-07T05:05:44.229Z,7.9
2018-11-07T05:06:46.259Z,7.9
2018-11-07T05:07:48.339Z,7.9
2018-11-07T05:08:50.751Z,7.9
2018-11-07T05:09:52.682Z,7.8
2018-11-07T05:10:54.694Z,7.8
2018-11-07T05:11:57.099Z,7.8
2018-11-07T05:12:59.118Z,7.8
2018-11-07T05:14:01.154Z,7.8
2018-11-07T05:15:03.461Z,7.8
2018-11-07T05:16:05.475Z,7.8
2018-11-07T05:17:07.790Z,7.8
2018-11-07T05:18:09.823Z,7.7
2018-11-07T05:19:11.830Z,7.7
2018-11-07T05:20:13.850Z,7.7
2018-11-07T05:21:15.866Z,7.7
2018-11-07T05:22:17.874Z,7.7
2018-11-07T05:23:19.905Z,7.7
2018-11-07T05:24:22.310Z,7.7
2018-11-07T05:25:24.620Z,7.7
2018-11-07T05:26:27.061Z,7.7
2018-11-07T05:27:29.049Z,7.7
2018-11-07T05:28:31.070Z,7.6
2018-11-07T05:29:33.371Z,7.6
2018-11-07T05:30:35.399Z,7.6
2018-11-07T05:31:37.798Z,7.6
2018-11-07T05:32:39.818Z,7.6
2018-11-07T05:33:41.845Z,7.6
2018-11-07T05:34:43.862Z,7.6
2018-11-07T05:35:45.870Z,7.6
2018-11-07T05:36:47.889Z,7.6
2018-11-07T05:37:49.910Z,7.6
2018-11-07T05:38:51.935Z,7.6
2018-11-07T05:39:53.965Z,7.6
2018-11-07T05:40:56.000Z,7.6
2018-11-07T05:41:58.007Z,7.6
2018-11-07T05:43:00.035Z,7.6
2018-11-07T05:44:02.050Z,7.6
2018-11-07T05:45:04.070Z,7.6
2018-11-07T05:46:06.088Z,7.6
2018-11-07T05:47:08.098Z,7.6
2018-11-07T05:48:10.120Z,7.6
2018-11-07T05:49:12.893Z,7.6
2018-11-07T05:50:14.745Z,7.6
2018-11-07T05:51:16.751Z,7.6
2018-11-07T05:52:18.780Z,7.6
2018-11-07T05:53:20.803Z,7.6
2018-11-07T05:54:22.822Z,7.6
2018-11-07T05:55:24.852Z,7.6
2018-11-07T05:56:26.856Z,7.7
2018-11-07T05:57:28.876Z,7.6
2018-11-07T05:58:30.889Z,7.7
2018-11-07T05:59:32.917Z,7.7
2018-11-07T06:00:34.926Z,7.7
2018-11-07T06:01:36.947Z,7.7
2018-11-07T06:02:39.353Z,7.7
2018-11-07T06:03:41.359Z,7.7
2018-11-07T06:04:43.692Z,7.7
2018-11-07T06:05:45.711Z,7.7
2018-11-07T06:06:48.111Z,7.7
2018-11-07T06:07:50.137Z,7.7
2018-11-07T06:08:52.832Z,7.7
2018-11-07T06:09:54.848Z,7.8
2018-11-07T06:10:57.251Z,7.8
2018-11-07T06:11:59.269Z,7.7
2018-11-07T06:13:01.559Z,7.7
2018-11-07T06:14:03.575Z,7.7
2018-11-07T06:15:05.647Z,7.7
2018-11-07T06:16:07.627Z,7.8
2018-11-07T06:17:09.930Z,7.8
2018-11-07T06:18:12.227Z,7.7
2018-11-07T06:19:14.249Z,7.8
2018-11-07T06:20:16.950Z,7.8
2018-11-07T06:21:19.348Z,7.8
2018-11-07T06:22:21.370Z,7.8
2018-11-07T06:23:23.387Z,7.8
2018-11-07T06:24:25.512Z,7.8
2018-11-07T06:25:27.432Z,7.8
2018-11-07T06:26:29.447Z,7.8
2018-11-07T06:27:31.468Z,7.7
2018-11-07T06:28:33.490Z,7.7
2018-11-07T06:29:35.784Z,7.8
2018-11-07T06:30:37.801Z,7.7
2018-11-07T06:31:39.813Z,7.7
2018-11-07T06:32:42.226Z,7.7
2018-11-07T06:33:44.515Z,7.8
2018-11-07T06:34:46.532Z,7.8
2018-11-07T06:35:49.508Z,7.8
2018-11-07T06:36:51.805Z,7.8
2018-11-07T06:37:54.114Z,7.7
2018-11-07T06:38:56.420Z,7.7
2018-11-07T06:39:58.434Z,7.8
2018-11-07T06:41:00.454Z,7.8
2018-11-07T06:42:02.485Z,7.8
2018-11-07T06:43:05.076Z,7.8
2018-11-07T06:44:07.377Z,7.7
2018-11-07T06:45:09.399Z,7.7
2018-11-07T06:46:11.701Z,7.7
2018-11-07T06:47:14.021Z,7.7
2018-11-07T06:48:16.048Z,7.7
2018-11-07T06:49:18.054Z,7.7
2018-11-07T06:50:20.079Z,7.7
2018-11-07T06:51:22.101Z,7.7
2018-11-07T06:52:24.121Z,7.6
2018-11-07T06:53:26.151Z,7.6
2018-11-07T06:54:28.446Z,7.6
2018-11-07T06:55:30.873Z,7.6
2018-11-07T06:56:32.871Z,7.6
2018-11-07T06:57:34.898Z,7.6
2018-11-07T06:58:36.905Z,7.6
2018-11-07T06:59:38.923Z,7.5
2018-11-07T07:00:40.940Z,7.5
2018-11-07T07:01:42.949Z,7.6
2018-11-07T07:02:45.659Z,7.5
2018-11-07T07:03:48.246Z,7.5
2018-11-07T07:04:50.268Z,7.4
2018-11-07T07:05:52.278Z,7.5
2018-11-07T07:06:54.307Z,7.5
2018-11-07T07:07:56.328Z,7.4
2018-11-07T07:08:58.347Z,7.4
2018-11-07T07:10:00.664Z,7.4
2018-11-07T07:11:02.688Z,7.3
2018-11-07T07:12:04.994Z,7.4
2018-11-07T07:13:07.293Z,7.3
2018-11-07T07:14:09.593Z,7.3
2018-11-07T07:15:11.908Z,7.3
2018-11-07T07:16:13.934Z,7.3
2018-11-07T07:17:15.957Z,7.3
2018-11-07T07:18:17.977Z,7.3
2018-11-07T07:19:20.391Z,7.3
2018-11-07T07:20:22.419Z,7.3
2018-11-07T07:21:24.438Z,7.2
2018-11-07T07:22:27.113Z,7.2
2018-11-07T07:23:29.143Z,7.2
2018-11-07T07:24:31.155Z,7.2
2018-11-07T07:25:33.580Z,7.1
2018-11-07T07:26:35.587Z,7.2
2018-11-07T07:27:37.604Z,7.2
2018-11-07T07:28:39.626Z,7.2
2018-11-07T07:29:41.664Z,7.2
2018-11-07T07:30:43.669Z,7.2
2018-11-07T07:31:45.959Z,7.2
2018-11-07T07:32:48.359Z,7.2
2018-11-07T07:33:50.919Z,7.2
2018-11-07T07:34:52.793Z,7.2
2018-11-07T07:35:54.824Z,7.2
2018-11-07T07:36:56.843Z,7.2
2018-11-07T07:37:58.870Z,7.2
2018-11-07T07:39:01.308Z,7.2
2018-11-07T07:40:03.912Z,7.2
2018-11-07T07:41:05.936Z,7.2
2018-11-07T07:42:07.950Z,7.1
2018-11-07T07:43:09.983Z,7.1
2018-11-07T07:44:11.998Z,7.1
2018-11-07T07:45:14.402Z,7.1
2018-11-07T07:46:16.711Z,7.2
2018-11-07T07:47:18.728Z,7.2
2018-11-07T07:48:20.759Z,7
2018-11-07T07:49:23.415Z,7
2018-11-07T07:50:25.576Z,6.9
2018-11-07T07:51:27.594Z,6.9
2018-11-07T07:52:29.961Z,6.9
2018-11-07T07:53:32.309Z,7
2018-11-07T07:54:34.331Z,7.1
2018-11-07T07:55:36.341Z,7.1
2018-11-07T07:56:38.653Z,7.1
2018-11-07T07:57:41.070Z,7.1
2018-11-07T07:58:43.092Z,7
2018-11-07T07:59:45.125Z,6.9
2018-11-07T08:00:47.138Z,7
2018-11-07T08:01:49.905Z,6.9
2018-11-07T08:02:51.917Z,7
2018-11-07T08:03:54.257Z,7
2018-11-07T08:04:56.552Z,7.1
2018-11-07T08:05:58.854Z,7.1
2018-11-07T08:07:01.241Z,7.1
2018-11-07T08:08:03.185Z,7.1
2018-11-07T08:09:05.888Z,7.1
2018-11-07T08:10:07.910Z,7.2
2018-11-07T08:11:09.937Z,7.2
2018-11-07T08:12:11.948Z,7.2
2018-11-07T08:13:13.973Z,7.2
2018-11-07T08:14:15.995Z,7.2
2018-11-07T08:15:18.007Z,7.2
2018-11-07T08:16:20.044Z,7.2
2018-11-07T08:17:22.043Z,7.2
2018-11-07T08:18:24.064Z,7.2
2018-11-07T08:19:26.398Z,7.3
2018-11-07T08:20:28.718Z,7.4
2018-11-07T08:21:30.731Z,7.4
2018-11-07T08:22:32.740Z,7.4
2018-11-07T08:23:34.761Z,7.5
2018-11-07T08:24:36.781Z,7.4
2018-11-07T08:25:38.809Z,7.5
2018-11-07T08:26:40.831Z,7.4
2018-11-07T08:27:43.126Z,7.5
2018-11-07T08:28:45.453Z,7.5
2018-11-07T08:29:47.460Z,7.6
2018-11-07T08:30:49.951Z,7.7
2018-11-07T08:31:52.124Z,7.7
2018-11-07T08:32:54.520Z,7.7
2018-11-07T08:33:57.239Z,7.7
2018-11-07T08:34:59.646Z,7.8
2018-11-07T08:36:01.961Z,7.8
2018-11-07T08:37:04.253Z,7.8
2018-11-07T08:38:06.488Z,7.8
2018-11-07T08:39:08.797Z,7.8
2018-11-07T08:40:11.099Z,7.9
2018-11-07T08:41:13.134Z,7.9
2018-11-07T08:42:15.211Z,7.9
2018-11-07T08:43:17.583Z,7.8
2018-11-07T08:44:19.613Z,7.8
2018-11-07T08:45:21.640Z,7.9
2018-11-07T08:46:23.653Z,8
2018-11-07T08:47:25.677Z,8
2018-11-07T08:48:27.992Z,8.1
2018-11-07T08:49:30.016Z,8.1
2018-11-07T08:50:32.439Z,8.2
2018-11-07T08:51:34.486Z,8.1
2018-11-07T08:52:36.510Z,8.1
2018-11-07T08:53:38.819Z,8.1
2018-11-07T08:54:40.850Z,8.1
2018-11-07T08:55:43.178Z,8.1
2018-11-07T08:56:45.502Z,8.1
2018-11-07T08:57:47.524Z,8.2
2018-11-07T08:58:49.538Z,8.2
2018-11-07T08:59:51.858Z,8.2
2018-11-07T09:00:53.876Z,8.2
2018-11-07T09:01:56.265Z,8.2
2018-11-07T09:02:58.659Z,8.3
2018-11-07T09:04:00.680Z,8.3
2018-11-07T09:05:02.996Z,8.3
2018-11-07T09:06:05.384Z,8.3
2018-11-07T09:07:07.450Z,8.3
2018-11-07T09:08:09.478Z,8.4
2018-11-07T09:09:11.504Z,8.4
2018-11-07T09:10:13.517Z,8.5
2018-11-07T09:11:15.837Z,8.5
2018-11-07T09:12:17.859Z,8.5
2018-11-07T09:13:19.882Z,8.5
2018-11-07T09:14:22.306Z,8.6
2018-11-07T09:15:24.617Z,8.6
2018-11-07T09:16:26.635Z,8.6
2018-11-07T09:17:28.652Z,8.6
2018-11-07T09:18:30.718Z,8.6
2018-11-07T09:19:32.728Z,8.6
2018-11-07T09:20:34.751Z,8.6
2018-11-07T09:21:37.162Z,8.6
2018-11-07T09:22:39.174Z,8.7
2018-11-07T09:23:41.490Z,8.6
2018-11-07T09:24:43.516Z,8.7
2018-11-07T09:25:45.537Z,8.8
2018-11-07T09:26:47.559Z,8.8
2018-11-07T09:27:49.589Z,8.7
2018-11-07T09:28:51.609Z,8.8
2018-11-07T09:29:54.016Z,8.9
2018-11-07T09:30:56.038Z,9
2018-11-07T09:31:58.053Z,9
2018-11-07T09:33:00.073Z,9
2018-11-07T09:34:02.387Z,9
2018-11-07T09:35:04.698Z,9.1
2018-11-07T09:36:07.028Z,9.1
2018-11-07T09:37:09.054Z,9.1
2018-11-07T09:38:11.081Z,9
2018-11-07T09:39:13.095Z,9
2018-11-07T09:40:15.120Z,9
2018-11-07T09:41:17.146Z,9.1
2018-11-07T09:42:19.466Z,9.1
2018-11-07T09:43:21.864Z,9
2018-11-07T09:44:23.895Z,9.1
2018-11-07T09:45:25.924Z,9.1
2018-11-07T09:46:27.947Z,9.2
2018-11-07T09:47:30.406Z,9.2
2018-11-07T09:48:32.344Z,9.3
2018-11-07T09:49:34.366Z,9.3
2018-11-07T09:50:36.771Z,9.4
2018-11-07T09:51:38.803Z,9.4
2018-11-07T09:52:41.201Z,9.5
2018-11-07T09:53:43.280Z,9.7
2018-11-07T09:54:45.548Z,9.8
2018-11-07T09:55:47.558Z,9.8
2018-11-07T09:56:49.897Z,9.8
2018-11-07T09:57:51.921Z,9.9
2018-11-07T09:58:53.944Z,9.9
2018-11-07T09:59:56.251Z,9.9
2018-11-07T10:00:58.284Z,10
2018-11-07T10:02:00.311Z,10.1
2018-11-07T10:03:02.724Z,10.2
2018-11-07T10:04:04.751Z,10
2018-11-07T10:05:06.764Z,10.2
2018-11-07T10:06:08.793Z,10.3
2018-11-07T10:07:10.823Z,10.3
2018-11-07T10:08:12.834Z,10.4
2018-11-07T10:09:14.867Z,10.4
2018-11-07T10:10:16.890Z,10.4
2018-11-07T10:11:18.916Z,10.4
2018-11-07T10:12:21.003Z,10.6
2018-11-07T10:13:23.638Z,10.7
2018-11-07T10:14:25.663Z,10.8
2018-11-07T10:15:27.690Z,10.9
2018-11-07T10:16:29.716Z,11
2018-11-07T10:17:32.430Z,11
2018-11-07T10:18:34.456Z,11.1
2018-11-07T10:19:36.481Z,11
2018-11-07T10:20:38.920Z,11
2018-11-07T10:21:41.303Z,11.4
2018-11-07T10:22:43.330Z,11.4
2018-11-07T10:23:45.739Z,11.4
2018-11-07T10:24:47.774Z,11.4
2018-11-07T10:25:49.800Z,11.5
2018-11-07T10:26:51.961Z,11.6
2018-11-07T10:27:54.373Z,11.7
2018-11-07T10:28:56.834Z,11.6
2018-11-07T10:29:59.046Z,12.1
2018-11-07T10:31:00.664Z,12.1
2018-11-07T10:32:03.370Z,12.4
2018-11-07T10:33:05.707Z,12.6
2018-11-07T10:34:07.749Z,12.9
2018-11-07T10:35:09.773Z,12.6
2018-11-07T10:36:11.806Z,12.8
2018-11-07T10:37:13.843Z,13.1
2018-11-07T10:38:16.259Z,12.7
2018-11-07T10:39:18.580Z,12.5
2018-11-07T10:40:21.004Z,12.8
2018-11-07T10:41:23.026Z,13.2
2018-11-07T10:42:25.068Z,13.3
2018-11-07T10:43:27.102Z,13.6
2018-11-07T10:44:29.235Z,13.5
2018-11-07T10:45:31.173Z,13.4
2018-11-07T10:46:33.479Z,13
2018-11-07T10:47:36.177Z,13.3
2018-11-07T10:48:38.590Z,13.3
2018-11-07T10:49:40.631Z,13.5
2018-11-07T10:50:42.655Z,13.7
2018-11-07T10:51:45.058Z,13.2
2018-11-07T10:52:47.072Z,13.5
2018-11-07T10:53:49.094Z,13.4
2018-11-07T10:54:51.432Z,13
2018-11-07T10:55:53.464Z,13.1
2018-11-07T10:56:55.505Z,13
2018-11-07T10:57:57.529Z,13.1
2018-11-07T10:58:59.572Z,13.6
2018-11-07T11:00:01.607Z,13.6
2018-11-07T11:01:03.632Z,12.9
2018-11-07T11:02:05.673Z,13.1
2018-11-07T11:03:07.704Z,13.1
2018-11-07T11:04:09.736Z,12.6
2018-11-07T11:05:11.836Z,12.7
2018-11-07T11:06:13.812Z,13.1
2018-11-07T11:07:15.837Z,12.9
2018-11-07T11:08:18.151Z,12.9
2018-11-07T11:09:20.571Z,13
2018-11-07T11:10:22.611Z,13.1
2018-11-07T11:11:24.788Z,12.9
2018-11-07T11:12:26.689Z,12.7
2018-11-07T11:13:28.718Z,12.7
2018-11-07T11:14:31.050Z,12.5
2018-11-07T11:15:33.079Z,12.3
2018-11-07T11:16:35.397Z,12.2
2018-11-07T11:17:37.428Z,12.3
2018-11-07T11:18:39.450Z,12.4
2018-11-07T11:19:41.487Z,12.6
2018-11-07T11:20:43.525Z,12.5
2018-11-07T11:21:45.563Z,12.3
2018-11-07T11:22:47.583Z,12.2
2018-11-07T11:23:49.939Z,12.2
2018-11-07T11:24:52.266Z,12.2
2018-11-07T11:25:54.696Z,12.2
2018-11-07T11:26:56.958Z,12.1
2018-11-07T11:27:58.978Z,12
2018-11-07T11:29:01.297Z,12.1
2018-11-07T11:30:04.296Z,12
2018-11-07T11:31:06.337Z,11.9
2018-11-07T11:32:08.371Z,12.1
2018-11-07T11:33:10.689Z,11.8
2018-11-07T11:34:13.584Z,11.9
2018-11-07T11:35:15.607Z,11.9
2018-11-07T11:36:17.692Z,11.5
2018-11-07T11:37:19.717Z,11.4
2018-11-07T11:38:22.137Z,11.4
2018-11-07T11:39:24.172Z,11.6
2018-11-07T11:40:26.191Z,11.5
2018-11-07T11:41:28.215Z,11.4
2018-11-07T11:42:30.245Z,11.6
2018-11-07T11:43:32.275Z,11.7
2018-11-07T11:44:34.317Z,11.7
2018-11-07T11:45:36.347Z,11.5
2018-11-07T11:46:38.373Z,11.6
2018-11-07T11:47:40.796Z,11.7
2018-11-07T11:48:43.208Z,11.9
2018-11-07T11:49:45.239Z,12.1
2018-11-07T11:50:47.570Z,12
2018-11-07T11:51:49.572Z,12.1
2018-11-07T11:52:51.605Z,12.1
2018-11-07T11:53:53.634Z,12.1
2018-11-07T11:54:55.666Z,12.2
2018-11-07T11:55:57.688Z,12.2
2018-11-07T11:57:00.028Z,12
2018-11-07T11:58:02.049Z,11.7
2018-11-07T11:59:04.608Z,11.8
2018-11-07T12:00:07.930Z,12
2018-11-07T12:01:10.704Z,11.9
2018-11-07T12:02:12.805Z,11.8
2018-11-07T12:03:15.041Z,11.9
2018-11-07T12:04:17.082Z,11.8
2018-11-07T12:05:19.741Z,11.7
2018-11-07T12:06:21.798Z,11.9
2018-11-07T12:07:24.180Z,11.9
2018-11-07T12:08:26.249Z,11.8
2018-11-07T12:09:28.613Z,11.8
2018-11-07T12:10:30.637Z,11.7
2018-11-07T12:11:32.669Z,11.9
2018-11-07T12:12:34.700Z,11.8
2018-11-07T12:13:36.718Z,11.7
2018-11-07T12:14:38.756Z,11.6
2018-11-07T12:15:41.342Z,11.7
2018-11-07T12:16:44.313Z,11.8
2018-11-07T12:17:46.403Z,11.8
2018-11-07T12:18:48.380Z,11.9
2018-11-07T12:19:50.409Z,11.8
2018-11-07T12:20:52.448Z,11.8
2018-11-07T12:21:54.471Z,11.7
2018-11-07T12:22:56.782Z,11.9
2018-11-07T12:23:59.094Z,11.8
2018-11-07T12:25:01.117Z,11.9
2018-11-07T12:26:03.146Z,11.9
2018-11-07T12:27:05.180Z,11.8
2018-11-07T12:28:07.216Z,11.7
2018-11-07T12:29:09.235Z,12
2018-11-07T12:30:11.660Z,12.1
2018-11-07T12:31:14.027Z,12.2
2018-11-07T12:32:16.059Z,12.3
2018-11-07T12:33:18.100Z,12.4
2018-11-07T12:34:20.408Z,12.4
2018-11-07T12:35:22.739Z,12.5
2018-11-07T12:36:25.127Z,12.2
2018-11-07T12:37:27.091Z,12.2
2018-11-07T12:38:29.107Z,12.4
2018-11-07T12:39:31.136Z,12.4
2018-11-07T12:40:33.173Z,12.7
2018-11-07T12:41:35.196Z,12.5
2018-11-07T12:42:37.238Z,12.6
2018-11-07T12:43:39.261Z,12.6
2018-11-07T12:44:41.572Z,12.8
2018-11-07T12:45:43.884Z,12.3
2018-11-07T12:46:45.929Z,12.3
2018-11-07T12:47:47.954Z,12.2
2018-11-07T12:48:49.980Z,12.5
2018-11-07T12:49:52.088Z,12.2
2018-11-07T12:50:54.050Z,12.3
2018-11-07T12:51:56.363Z,12.4
2018-11-07T12:52:58.389Z,12.3
2018-11-07T12:54:00.428Z,12.2
2018-11-07T12:55:02.736Z,12.3
2018-11-07T12:56:04.769Z,12.1
2018-11-07T12:57:07.194Z,12.3
2018-11-07T12:58:09.974Z,12.4
2018-11-07T12:59:12.448Z,12.1
2018-11-07T13:00:14.757Z,12.2
2018-11-07T13:01:17.087Z,12.2
2018-11-07T13:02:19.501Z,12.3
2018-11-07T13:03:21.822Z,12.1
2018-11-07T13:04:23.909Z,12.2
2018-11-07T13:05:25.885Z,12.3
2018-11-07T13:06:28.211Z,12.3
2018-11-07T13:07:30.230Z,12.3
2018-11-07T13:08:32.262Z,12.4
2018-11-07T13:09:34.285Z,12.1
2018-11-07T13:10:36.609Z,12.1
2018-11-07T13:11:38.629Z,12.1
2018-11-07T13:12:40.676Z,12.4
2018-11-07T13:13:42.727Z,12.3
2018-11-07T13:14:44.762Z,12.2
2018-11-07T13:15:46.820Z,12
2018-11-07T13:16:48.871Z,12
2018-11-07T13:17:50.900Z,11.9
2018-11-07T13:18:53.210Z,11.9
2018-11-07T13:19:55.247Z,12
2018-11-07T13:20:57.281Z,11.9
2018-11-07T13:21:59.308Z,12
2018-11-07T13:23:01.635Z,11.9
2018-11-07T13:24:04.332Z,11.9
2018-11-07T13:25:06.362Z,11.6
2018-11-07T13:26:08.685Z,12
2018-11-07T13:27:11.095Z,12.1
2018-11-07T13:28:13.658Z,11.9
2018-11-07T13:29:15.648Z,11.7
2018-11-07T13:30:17.677Z,11.6
2018-11-07T13:31:20.045Z,11.7
2018-11-07T13:32:22.356Z,11.9
2018-11-07T13:33:24.387Z,11.8
2018-11-07T13:34:26.436Z,11.7
2018-11-07T13:35:28.456Z,11.6
2018-11-07T13:36:30.475Z,11.5
2018-11-07T13:37:32.832Z,11.6
2018-11-07T13:38:36.567Z,11.7
2018-11-07T13:39:39.188Z,11.7
2018-11-07T13:40:41.232Z,11.9
2018-11-07T13:41:43.566Z,11.8
2018-11-07T13:42:45.910Z,11.6
2018-11-07T13:43:47.929Z,11.8
2018-11-07T13:44:50.255Z,11.9
2018-11-07T13:45:52.308Z,11.9
2018-11-07T13:46:54.590Z,11.9
2018-11-07T13:47:56.913Z,11.8
2018-11-07T13:48:58.930Z,11.8
2018-11-07T13:50:01.254Z,11.8
2018-11-07T13:51:03.599Z,11.8
2018-11-07T13:52:05.910Z,11.9
2018-11-07T13:53:07.985Z,11.8
2018-11-07T13:54:10.340Z,11.9
2018-11-07T13:55:13.041Z,11.9
2018-11-07T13:56:15.070Z,11.9
2018-11-07T13:57:17.104Z,11.8
2018-11-07T13:58:19.700Z,11.7
2018-11-07T13:59:21.727Z,11.8
2018-11-07T14:00:24.044Z,11.8
2018-11-07T14:01:26.071Z,11.8
2018-11-07T14:02:28.094Z,11.8
2018-11-07T14:03:30.551Z,11.8
2018-11-07T14:04:32.482Z,11.8
2018-11-07T14:05:34.685Z,11.8
2018-11-07T14:06:36.569Z,11.8
2018-11-07T14:07:38.609Z,11.8
2018-11-07T14:08:40.665Z,11.7
2018-11-07T14:09:42.695Z,11.7
2018-11-07T14:10:44.726Z,11.6