createdAt,value
2019-02-18T00:02:17.857Z,10.38
2019-02-18T00:04:53.440Z,10.35
2019-02-18T00:07:27.683Z,10.32
2019-02-18T00:10:01.311Z,10.31
2019-02-18T00:12:38.574Z,10.29
2019-02-18T00:15:09.850Z,10.26
2019-02-18T00:17:46.465Z,10.24
2019-02-18T00:20:20.148Z,10.21
2019-02-18T00:23:02.751Z,10.19
2019-02-18T00:25:39.539Z,10.16
2019-02-18T00:28:12.593Z,10.13
2019-02-18T00:30:49.376Z,10.08
2019-02-18T00:33:22.155Z,10.03
2019-02-18T00:35:55.352Z,10.03
2019-02-18T00:38:29.149Z,10.00
2019-02-18T00:41:00.404Z,9.97
2019-02-18T00:43:36.391Z,9.98
2019-02-18T00:46:15.347Z,9.94
2019-02-18T00:48:43.620Z,9.93
2019-02-18T00:51:16.026Z,9.92
2019-02-18T00:53:56.008Z,9.90
2019-02-18T00:56:27.437Z,9.88
2019-02-18T00:59:00.105Z,9.88
2019-02-18T01:01:33.375Z,9.89
2019-02-18T01:04:10.053Z,9.88
2019-02-18T01:06:41.623Z,9.83
2019-02-18T01:09:17.804Z,9.82
2019-02-18T01:11:48.795Z,9.81
2019-02-18T01:14:21.330Z,9.79
2019-02-18T01:16:52.428Z,9.75
2019-02-18T01:19:27.236Z,9.71
2019-02-18T01:22:00.972Z,9.68
2019-02-18T01:24:35.522Z,9.70
2019-02-18T01:27:17.136Z,9.70
2019-02-18T01:30:08.329Z,9.70
2019-02-18T01:32:47.974Z,9.69
2019-02-18T01:35:31.543Z,9.71
2019-02-18T01:38:05.560Z,9.73
2019-02-18T01:41:00.625Z,9.74
2019-02-18T01:43:32.081Z,9.74
2019-02-18T01:46:03.084Z,9.77
2019-02-18T01:48:50.530Z,9.79
2019-02-18T01:51:23.262Z,9.81
2019-02-18T01:54:01.194Z,9.83
2019-02-18T01:56:32.056Z,9.84
2019-02-18T01:59:05.051Z,9.80
2019-02-18T02:01:59.451Z,9.78
2019-02-18T02:04:36.680Z,9.76
2019-02-18T02:07:11.454Z,9.75
2019-02-18T02:09:42.651Z,9.71
2019-02-18T02:12:18.886Z,9.67
2019-02-18T02:14:54.974Z,9.62
2019-02-18T02:17:26.162Z,9.54
2019-02-18T02:19:57.166Z,9.51
2019-02-18T02:22:29.576Z,9.53
2019-02-18T02:25:09.347Z,9.48
2019-02-18T02:27:49.845Z,9.43
2019-02-18T02:30:24.762Z,9.43
2019-02-18T02:32:56.493Z,9.45
2019-02-18T02:35:34.956Z,9.48
2019-02-18T02:38:13.267Z,9.47
2019-02-18T02:40:48.807Z,9.39
2019-02-18T02:43:23.389Z,9.40
2019-02-18T02:45:58.401Z,9.38
2019-02-18T02:48:31.792Z,9.39
2019-02-18T02:51:06.108Z,9.41
2019-02-18T02:53:41.310Z,9.40
2019-02-18T02:56:21.357Z,9.39
2019-02-18T02:58:57.129Z,9.38
2019-02-18T03:01:32.784Z,9.35
2019-02-18T03:04:04.985Z,9.34
2019-02-18T03:06:44.988Z,9.33
2019-02-18T03:09:25.775Z,9.31
2019-02-18T03:11:57.621Z,9.29
2019-02-18T03:14:34.261Z,9.29
2019-02-18T03:17:08.106Z,9.28
2019-02-18T03:19:44.241Z,9.26
2019-02-18T03:22:23.811Z,9.21
2019-02-18T03:25:35.680Z,9.17
2019-02-18T03:28:31.870Z,9.12
2019-02-18T03:31:36.920Z,9.07
2019-02-18T03:34:27.978Z,9.05
2019-02-18T03:37:02.286Z,9.01
2019-02-18T03:39:39.480Z,9.01
2019-02-18T03:42:15.974Z,8.95
2019-02-18T03:44:48.821Z,8.89
2019-02-18T03:47:21.058Z,8.86
2019-02-18T03:50:05.929Z,8.86
2019-02-18T03:52:37.711Z,8.83
2019-02-18T03:55:12.907Z,8.80
2019-02-18T03:57:46.615Z,8.77
2019-02-18T04:00:18.744Z,8.74
2019-02-18T04:02:49.957Z,8.72
2019-02-18T04:05:25.840Z,8.74
2019-02-18T04:07:58.459Z,8.74
2019-02-18T04:10:29.461Z,8.71
2019-02-18T04:13:02.887Z,8.69
2019-02-18T04:15:38.361Z,8.70
2019-02-18T04:18:14.387Z,8.63
2019-02-18T04:20:45.094Z,8.57
2019-02-18T04:23:18.855Z,8.57
2019-02-18T04:25:50.398Z,8.53
2019-02-18T04:28:21.459Z,8.52
2019-02-18T04:30:56.420Z,8.48
2019-02-18T04:33:28.758Z,8.48
2019-02-18T04:36:04.614Z,8.49
2019-02-18T04:38:39.552Z,8.52
2019-02-18T04:41:10.906Z,8.51
2019-02-18T04:43:44.203Z,8.49
2019-02-18T04:46:15.833Z,8.48
2019-02-18T04:48:54.481Z,8.45
2019-02-18T04:51:26.044Z,8.43
2019-02-18T04:54:01.591Z,8.43
2019-02-18T04:56:35.489Z,8.42
2019-02-18T04:59:07.839Z,8.38
2019-02-18T05:01:43.079Z,8.36
2019-02-18T05:04:17.311Z,8.40
2019-02-18T05:06:53.335Z,8.41
2019-02-18T05:09:29.367Z,8.38
2019-02-18T05:12:01.261Z,8.36
2019-02-18T05:14:32.303Z,8.33
2019-02-18T05:17:06.006Z,8.31
2019-02-18T05:19:37.278Z,8.31
2019-02-18T05:22:08.510Z,8.30
2019-02-18T05:24:40.132Z,8.29
2019-02-18T05:27:12.296Z,8.29
2019-02-18T05:29:43.383Z,8.25
2019-02-18T05:32:15.380Z,8.24
2019-02-18T05:34:47.913Z,8.22
2019-02-18T05:37:23.265Z,8.22
2019-02-18T05:39:57.569Z,8.22
2019-02-18T05:42:32.405Z,8.21
2019-02-18T05:45:07.977Z,8.21
2019-02-18T05:47:40.090Z,8.22
2019-02-18T05:50:18.845Z,8.25
2019-02-18T05:52:49.710Z,8.25
2019-02-18T05:55:20.720Z,8.26
2019-02-18T05:58:00.203Z,8.28
2019-02-18T06:00:33.274Z,8.26
2019-02-18T06:03:06.042Z,8.23
2019-02-18T06:05:51.004Z,8.21
2019-02-18T06:08:19.377Z,8.19
2019-02-18T06:10:51.753Z,8.19
2019-02-18T06:13:25.774Z,8.19
2019-02-18T06:15:57.164Z,8.17
2019-02-18T06:18:28.156Z,8.16
2019-02-18T06:21:01.331Z,8.17
2019-02-18T06:23:32.678Z,8.19
2019-02-18T06:26:04.082Z,8.23
2019-02-18T06:28:56.929Z,8.23
2019-02-18T06:31:30.525Z,8.26
2019-02-18T06:34:01.653Z,8.26
2019-02-18T06:36:35.536Z,8.28
2019-02-18T06:39:09.902Z,8.29
2019-02-18T06:41:43.970Z,8.31
2019-02-18T06:44:26.421Z,8.31
2019-02-18T06:47:08.861Z,8.31
2019-02-18T06:50:11.386Z,8.35
2019-02-18T06:52:47.143Z,8.34
2019-02-18T06:55:23.418Z,8.39
2019-02-18T06:58:19.227Z,8.46
2019-02-18T07:01:10.622Z,8.50
2019-02-18T07:04:00.702Z,8.51
2019-02-18T07:06:58.580Z,8.56
2019-02-18T07:10:01.938Z,8.60
2019-02-18T07:13:00.734Z,8.54
2019-02-18T07:15:44.915Z,8.57
2019-02-18T07:18:17.456Z,8.65
2019-02-18T07:21:06.416Z,8.73
2019-02-18T07:23:58.965Z,8.79
2019-02-18T07:26:35.948Z,8.88
2019-02-18T07:29:14.452Z,8.93
2019-02-18T07:31:46.383Z,8.99
2019-02-18T07:34:37.400Z,9.07
2019-02-18T07:37:09.084Z,9.11
2019-02-18T07:40:15.109Z,9.14
2019-02-18T07:43:04.789Z,9.18
2019-02-18T07:45:49.221Z,9.27
2019-02-18T07:49:06.299Z,9.30
2019-02-18T07:52:24.975Z,9.38
2019-02-18T07:54:58.551Z,9.42
2019-02-18T07:57:44.288Z,9.45
2019-02-18T08:01:25.222Z,9.53
2019-02-18T08:04:02.028Z,9.60
2019-02-18T08:06:39.550Z,9.65
2019-02-18T08:09:12.289Z,9.70
2019-02-18T08:11:55.764Z,9.79
2019-02-18T08:18:08.555Z,10.04
2019-02-18T08:20:42.462Z,10.03
2019-02-18T08:23:25.997Z,10.10
2019-02-18T08:26:15.777Z,10.19
2019-02-18T08:29:16.823Z,10.33
2019-02-18T08:32:05.503Z,10.43
2019-02-18T08:34:53.788Z,10.52
2019-02-18T08:37:33.975Z,10.60
2019-02-18T08:40:06.109Z,10.72
2019-02-18T08:42:40.866Z,10.85
2019-02-18T08:45:31.304Z,10.97
2019-02-18T08:51:58.250Z,11.68
2019-02-18T09:00:50.544Z,11.94
2019-02-18T09:03:21.855Z,11.85
2019-02-18T09:05:57.043Z,11.74
2019-02-18T09:09:16.408Z,11.74
2019-02-18T09:12:00.466Z,11.79
2019-02-18T09:17:47.359Z,11.88
2019-02-18T09:23:58.811Z,12.80
2019-02-18T09:26:35.813Z,13.15
2019-02-18T09:29:07.537Z,13.07
2019-02-18T09:31:45.983Z,13.00
2019-02-18T09:34:46.584Z,13.17
2019-02-18T09:37:27.560Z,13.29
2019-02-18T09:40:15.554Z,13.24
2019-02-18T09:42:51.563Z,13.30
2019-02-18T09:45:40.582Z,13.32
2019-02-18T09:48:32.957Z,13.35
2019-02-18T09:51:32.998Z,13.45
2019-02-18T09:54:51.242Z,13.57
2019-02-18T09:57:41.448Z,13.72
2019-02-18T10:00:33.859Z,13.88
2019-02-18T10:02:55.637Z,14.04
2019-02-18T10:05:48.181Z,14.17
2019-02-18T10:08:42.168Z,14.36
2019-02-18T10:11:26.402Z,14.62
2019-02-18T10:14:07.020Z,14.62
2019-02-18T10:16:44.266Z,14.58
2019-02-18T10:19:50.518Z,14.51
2019-02-18T10:22:27.054Z,14.55
2019-02-18T10:25:00.730Z,14.65
2019-02-18T10:27:31.999Z,14.78
2019-02-18T10:30:08.517Z,14.90
2019-02-18T10:33:15.378Z,15.02
2019-02-18T10:35:26.494Z,15.16
2019-02-18T10:38:02.637Z,15.24
2019-02-18T10:40:36.061Z,15.33
2019-02-18T10:43:12.700Z,15.41
2019-02-18T10:45:57.700Z,15.47
2019-02-18T10:49:19.765Z,15.54
2019-02-18T10:52:02.201Z,15.63
2019-02-18T10:55:16.516Z,15.77
2019-02-18T10:57:45.696Z,15.87
2019-02-18T11:00:21.553Z,15.97
2019-02-18T11:03:08.308Z,16.03
2019-02-18T11:05:46.136Z,16.15
2019-02-18T11:08:49.643Z,16.43
2019-02-18T11:11:23.908Z,16.71
2019-02-18T11:14:06.390Z,16.73
2019-02-18T11:16:48.250Z,16.72
2019-02-18T11:19:26.527Z,16.62
2019-02-18T11:22:00.844Z,16.63
2019-02-18T11:24:38.507Z,16.62
2019-02-18T11:27:12.003Z,16.74
2019-02-18T11:29:46.702Z,16.90
2019-02-18T11:32:34.611Z,16.91
2019-02-18T11:35:23.803Z,17.23
2019-02-18T11:38:00.254Z,17.82
2019-02-18T11:40:33.967Z,17.94
2019-02-18T11:43:47.533Z,17.83
2019-02-18T11:46:19.263Z,17.57
2019-02-18T11:48:50.431Z,17.55
2019-02-18T11:51:48.643Z,17.47
2019-02-18T11:54:24.465Z,17.54
2019-02-18T11:57:28.876Z,17.57
2019-02-18T12:00:00.699Z,17.65
2019-02-18T12:02:40.011Z,17.72
2019-02-18T12:05:52.523Z,17.78
2019-02-18T12:12:07.202Z,17.82
2019-02-18T12:14:49.074Z,17.91
2019-02-18T12:17:29.286Z,17.82
2019-02-18T12:20:06.700Z,17.91
2019-02-18T12:22:33.435Z,17.98
2019-02-18T12:25:04.967Z,17.99
2019-02-18T12:27:43.571Z,18.03
2019-02-18T12:30:23.237Z,17.95
2019-02-18T12:33:02.060Z,17.98
2019-02-18T12:38:58.327Z,18.20
2019-02-18T12:42:05.388Z,18.30
2019-02-18T12:44:55.513Z,18.20
2019-02-18T12:47:45.733Z,18.24
2019-02-18T12:50:47.437Z,18.36
2019-02-18T12:53:18.560Z,18.50
2019-02-18T12:56:02.089Z,18.53
2019-02-18T12:59:04.583Z,18.59
2019-02-18T13:01:57.648Z,18.61
2019-02-18T13:04:37.182Z,18.63
2019-02-18T13:07:14.064Z,18.70
2019-02-18T13:09:57.542Z,18.71
2019-02-18T13:13:09.833Z,18.74
2019-02-18T13:16:00.758Z,18.61
2019-02-18T13:22:49.847Z,18.58
2019-02-18T13:36:39.049Z,18.42
2019-02-18T13:43:20.997Z,18.63
2019-02-18T13:46:12.019Z,18.61
2019-02-18T13:58:02.731Z,18.63
2019-02-18T14:02:09.750Z,18.61
2019-02-18T14:04:20.960Z,18.58
2019-02-18T14:07:21.923Z,18.55
2019-02-18T14:08:29.557Z,18.58
2019-02-18T14:11:24.326Z,18.62
2019-02-18T14:16:26.198Z,18.50
2019-02-18T14:18:14.441Z,18.57
2019-02-18T14:19:46.184Z,18.55
2019-02-18T14:30:51.648Z,18.59
2019-02-18T14:37:34.988Z,18.47
2019-02-18T14:40:04.478Z,18.42
2019-02-18T14:46:43.578Z,18.43
2019-02-18T14:49:27.083Z,18.35
2019-02-18T14:52:31.129Z,18.35
2019-02-18T14:55:15.983Z,18.39
2019-02-18T14:57:48.591Z,18.37
2019-02-18T15:04:49.773Z,18.29
2019-02-18T15:11:13.701Z,18.22
2019-02-18T15:14:13.829Z,18.17
2019-02-18T15:17:06.152Z,18.13
2019-02-18T15:20:00.841Z,18.07
2019-02-18T15:23:27.740Z,18.00
2019-02-18T15:26:09.025Z,17.90
2019-02-18T15:28:55.883Z,17.86
2019-02-18T15:31:41.930Z,17.81
2019-02-18T15:34:49.275Z,17.75
2019-02-18T15:37:24.793Z,17.58
2019-02-18T15:40:11.145Z,17.51
2019-02-18T15:43:21.207Z,17.42
2019-02-18T15:46:03.144Z,17.32
2019-02-18T15:49:02.130Z,17.29
2019-02-18T15:52:10.274Z,17.22
2019-02-18T15:54:52.947Z,17.10
2019-02-18T15:57:39.540Z,17.04
2019-02-18T16:00:19.595Z,16.97
2019-02-18T16:06:34.748Z,16.89
2019-02-18T16:09:15.249Z,16.81
2019-02-18T16:11:52.427Z,16.75
2019-02-18T16:14:23.070Z,16.68
2019-02-18T16:16:56.034Z,16.64
2019-02-18T16:19:26.521Z,16.57
2019-02-18T16:21:56.903Z,16.49
2019-02-18T16:24:27.223Z,16.43
2019-02-18T16:26:58.187Z,16.38
2019-02-18T16:29:28.852Z,16.34
2019-02-18T16:32:01.860Z,16.26
2019-02-18T16:34:33.994Z,16.17
2019-02-18T16:37:22.310Z,16.08
2019-02-18T16:39:52.897Z,16.02
2019-02-18T16:42:25.575Z,15.99
2019-02-18T16:44:56.864Z,15.94
2019-02-18T16:47:27.381Z,15.91
2019-02-18T16:49:57.877Z,15.84
2019-02-18T16:52:28.651Z,15.76
2019-02-18T16:54:59.142Z,15.72
2019-02-18T16:57:29.500Z,15.68
2019-02-18T17:00:00.002Z,15.63
2019-02-18T17:02:30.710Z,15.57
2019-02-18T17:05:04.634Z,15.48
2019-02-18T17:07:35.110Z,15.43
2019-02-18T17:10:05.764Z,15.37
2019-02-18T17:12:37.936Z,15.33
2019-02-18T17:15:09.146Z,15.26
2019-02-18T17:17:41.839Z,15.20
2019-02-18T17:20:13.590Z,15.15
2019-02-18T17:22:44.318Z,15.11
2019-02-18T17:25:14.894Z,15.08
2019-02-18T17:27:46.201Z,15.05
2019-02-18T17:30:16.958Z,15.00
2019-02-18T17:32:47.549Z,14.95
2019-02-18T17:35:17.977Z,14.88
2019-02-18T17:37:49.843Z,14.83
2019-02-18T17:40:23.301Z,14.76
2019-02-18T17:42:55.013Z,14.69
2019-02-18T17:45:36.190Z,14.62
2019-02-18T17:48:13.469Z,14.57
2019-02-18T17:50:45.345Z,14.51
2019-02-18T17:53:15.786Z,14.46
2019-02-18T17:55:49.439Z,14.40
2019-02-18T17:58:20.492Z,14.35
2019-02-18T18:00:54.112Z,14.30
2019-02-18T18:03:25.235Z,14.24
2019-02-18T18:05:56.032Z,14.17
2019-02-18T18:08:35.852Z,14.09
2019-02-18T18:11:07.656Z,14.05
2019-02-18T18:13:38.506Z,14.00
2019-02-18T18:16:09.387Z,13.96
2019-02-18T18:18:42.703Z,13.88
2019-02-18T18:21:13.167Z,13.83
2019-02-18T18:23:43.692Z,13.76
2019-02-18T18:26:14.132Z,13.68
2019-02-18T18:28:47.417Z,13.61
2019-02-18T18:31:22.238Z,13.54
2019-02-18T18:33:56.975Z,13.49
2019-02-18T18:36:29.096Z,13.47
2019-02-18T18:38:59.577Z,13.45
2019-02-18T18:41:29.856Z,13.44
2019-02-18T18:44:02.461Z,13.44
2019-02-18T18:46:33.600Z,13.44
2019-02-18T18:49:22.027Z,13.43
2019-02-18T18:51:57.921Z,13.43
2019-02-18T18:54:28.366Z,13.44
2019-02-18T18:56:59.409Z,13.41
2019-02-18T18:59:30.301Z,13.41
2019-02-18T19:02:00.606Z,13.40
2019-02-18T19:04:34.426Z,13.41
2019-02-18T19:07:05.374Z,13.40
2019-02-18T19:09:37.077Z,13.41
2019-02-18T19:12:10.640Z,13.43
2019-02-18T19:14:42.351Z,13.40
2019-02-18T19:17:24.009Z,13.39
2019-02-18T19:20:02.287Z,13.37
2019-02-18T19:22:32.696Z,13.29
2019-02-18T19:25:11.543Z,13.27
2019-02-18T19:27:49.827Z,13.18
2019-02-18T19:30:23.635Z,13.14
2019-02-18T19:32:57.520Z,13.08
2019-02-18T19:35:35.164Z,13.03
2019-02-18T19:38:05.614Z,12.97
2019-02-18T19:40:35.984Z,12.91
2019-02-18T19:43:06.771Z,12.87
2019-02-18T19:45:37.297Z,12.85
2019-02-18T19:48:08.149Z,12.81
2019-02-18T19:50:38.553Z,12.80
2019-02-18T19:53:12.575Z,12.75
2019-02-18T19:55:58.457Z,12.71
2019-02-18T19:58:39.043Z,12.64
2019-02-18T20:01:10.561Z,12.57
2019-02-18T20:03:44.338Z,12.54
2019-02-18T20:06:20.330Z,12.50
2019-02-18T20:08:48.029Z,12.44
2019-02-18T20:11:34.929Z,12.40
2019-02-18T20:14:10.071Z,12.34
2019-02-18T20:16:40.538Z,12.30
2019-02-18T20:19:14.088Z,12.28
2019-02-18T20:21:44.605Z,12.25
2019-02-18T20:25:04.108Z,12.24
2019-02-18T20:27:47.920Z,12.19
2019-02-18T20:30:18.519Z,12.17
2019-02-18T20:32:59.754Z,12.16
2019-02-18T20:35:30.221Z,12.11
2019-02-18T20:38:02.511Z,12.09
2019-02-18T20:40:39.142Z,12.09
2019-02-18T20:43:10.178Z,12.09
2019-02-18T20:45:46.516Z,12.08
2019-02-18T20:48:20.216Z,12.06
2019-02-18T20:50:58.707Z,12.06
2019-02-18T20:53:33.287Z,12.04
2019-02-18T20:56:04.998Z,12.00
2019-02-18T20:58:36.443Z,11.94
2019-02-18T21:01:06.906Z,11.94
2019-02-18T21:03:37.366Z,11.90
2019-02-18T21:06:07.742Z,11.84
2019-02-18T21:08:38.242Z,11.79
2019-02-18T21:11:08.668Z,11.78
2019-02-18T21:13:39.508Z,11.74
2019-02-18T21:16:10.668Z,11.69
2019-02-18T21:18:41.159Z,11.66
2019-02-18T21:21:12.331Z,11.62
2019-02-18T21:23:42.769Z,11.57
2019-02-18T21:26:13.895Z,11.55
2019-02-18T21:28:44.329Z,11.53
2019-02-18T21:31:14.739Z,11.52
2019-02-18T21:33:45.121Z,11.51
2019-02-18T21:36:15.603Z,11.48
2019-02-18T21:38:46.569Z,11.48
2019-02-18T21:41:19.426Z,11.43
2019-02-18T21:43:49.901Z,11.46
2019-02-18T21:46:24.215Z,11.41
2019-02-18T21:48:54.696Z,11.39
2019-02-18T21:51:25.027Z,11.36
2019-02-18T21:53:55.422Z,11.30
2019-02-18T21:56:26.459Z,11.26
2019-02-18T21:58:57.283Z,11.24
2019-02-18T22:01:27.924Z,11.20
2019-02-18T22:04:02.821Z,11.15
2019-02-18T22:06:33.220Z,11.08
2019-02-18T22:09:05.577Z,11.04
2019-02-18T22:11:36.193Z,11.01
2019-02-18T22:14:06.700Z,10.98
2019-02-18T22:16:37.110Z,10.95
2019-02-18T22:19:09.978Z,10.91
2019-02-18T22:21:40.355Z,10.90
2019-02-18T22:24:10.733Z,10.95
2019-02-18T22:26:41.039Z,10.95
2019-02-18T22:29:11.759Z,10.91
2019-02-18T22:31:42.155Z,10.86
2019-02-18T22:34:14.937Z,10.80
2019-02-18T22:36:48.543Z,10.76
2019-02-18T22:39:18.974Z,10.70
2019-02-18T22:41:49.698Z,10.68
2019-02-18T22:44:26.518Z,10.63
2019-02-18T22:46:57.140Z,10.59
2019-02-18T22:49:29.889Z,10.55
2019-02-18T22:52:00.318Z,10.53
2019-02-18T22:54:30.883Z,10.49
2019-02-18T22:57:03.596Z,10.47
2019-02-18T22:59:34.911Z,10.50
2019-02-18T23:02:08.803Z,10.51
2019-02-18T23:04:39.405Z,10.47
2019-02-18T23:07:17.270Z,10.44
2019-02-18T23:09:49.851Z,10.44
2019-02-18T23:12:23.676Z,10.48
2019-02-18T23:14:54.103Z,10.49
2019-02-18T23:17:24.902Z,10.48
2019-02-18T23:19:55.278Z,10.47
2019-02-18T23:22:26.554Z,10.44
2019-02-18T23:24:57.609Z,10.45
2019-02-18T23:27:28.018Z,10.46
2019-02-18T23:29:58.338Z,10.48
2019-02-18T23:32:29.049Z,10.45
2019-02-18T23:35:00.564Z,10.41
2019-02-18T23:37:31.797Z,10.39
2019-02-18T23:40:02.220Z,10.33
2019-02-18T23:42:32.628Z,10.28
2019-02-18T23:45:04.341Z,10.26
2019-02-18T23:47:36.769Z,10.24
2019-02-18T23:50:10.390Z,10.21
2019-02-18T23:52:42.414Z,10.22
2019-02-18T23:55:13.131Z,10.24
2019-02-18T23:57:43.686Z,10.24
