createdAt,value
2023-01-21T00:01:00.581Z,72.38
2023-01-21T00:03:27.622Z,72.38
2023-01-21T00:05:54.660Z,72.37
2023-01-21T00:08:21.646Z,72.35
2023-01-21T00:10:48.545Z,72.39
2023-01-21T00:13:15.599Z,72.37
2023-01-21T00:15:42.565Z,72.44
2023-01-21T00:18:09.506Z,72.40
2023-01-21T00:20:36.435Z,72.51
2023-01-21T00:23:03.313Z,72.61
2023-01-21T00:25:30.186Z,72.68
2023-01-21T00:27:58.128Z,72.65
2023-01-21T00:30:25.040Z,72.64
2023-01-21T00:32:52.480Z,72.61
2023-01-21T00:35:19.355Z,72.68
2023-01-21T00:37:46.196Z,72.82
2023-01-21T00:40:13.572Z,72.81
2023-01-21T00:42:40.526Z,72.87
2023-01-21T00:45:08.377Z,72.82
2023-01-21T00:47:35.226Z,72.64
2023-01-21T00:50:02.303Z,72.78
2023-01-21T00:52:29.238Z,72.59
2023-01-21T00:54:56.137Z,72.57
2023-01-21T00:57:23.042Z,72.65
2023-01-21T00:59:50.234Z,72.78
2023-01-21T01:02:17.174Z,72.85
2023-01-21T01:04:44.144Z,72.81
2023-01-21T01:07:11.232Z,72.83
2023-01-21T01:09:38.113Z,72.89
2023-01-21T01:12:05.395Z,72.78
2023-01-21T01:14:32.363Z,72.58
2023-01-21T01:16:59.297Z,72.62
2023-01-21T01:19:26.356Z,72.67
2023-01-21T01:21:53.215Z,72.56
2023-01-21T01:24:20.134Z,72.62
2023-01-21T01:26:47.051Z,72.69
2023-01-21T01:29:14.029Z,72.86
2023-01-21T01:31:40.953Z,72.72
2023-01-21T01:34:07.912Z,72.73
2023-01-21T01:36:34.879Z,72.58
2023-01-21T01:39:01.770Z,72.68
2023-01-21T01:41:30.203Z,72.72
2023-01-21T01:43:58.839Z,72.76
2023-01-21T01:46:30.515Z,72.69
2023-01-21T01:48:57.384Z,72.70
2023-01-21T01:51:28.596Z,72.73
2023-01-21T01:53:55.610Z,72.75
2023-01-21T01:56:22.536Z,72.72
2023-01-21T01:58:49.469Z,72.83
2023-01-21T02:01:16.368Z,72.72
2023-01-21T02:03:46.168Z,72.83
2023-01-21T02:06:14.372Z,72.79
2023-01-21T02:08:41.342Z,72.68
2023-01-21T02:11:13.102Z,72.64
2023-01-21T02:13:40.106Z,72.58
2023-01-21T02:16:07.034Z,72.82
2023-01-21T02:18:56.168Z,72.67
2023-01-21T02:21:51.176Z,72.58
2023-01-21T02:24:36.513Z,72.59
2023-01-21T02:27:12.481Z,72.57
2023-01-21T02:29:58.167Z,72.56
2023-01-21T02:32:33.178Z,72.68
2023-01-21T02:35:09.309Z,72.61
2023-01-21T02:37:45.289Z,72.58
2023-01-21T02:40:27.758Z,72.62
2023-01-21T02:42:56.911Z,72.54
2023-01-21T02:45:33.603Z,72.51
2023-01-21T02:48:08.503Z,72.41
2023-01-21T02:50:40.278Z,72.24
2023-01-21T02:53:07.383Z,72.14
2023-01-21T02:55:37.723Z,71.96
2023-01-21T02:58:06.883Z,72.06
2023-01-21T03:01:08.096Z,72.11
2023-01-21T03:04:08.533Z,72.07
2023-01-21T03:06:44.594Z,72.03
2023-01-21T03:09:11.444Z,71.98
2023-01-21T03:11:38.382Z,72.03
2023-01-21T03:14:35.667Z,72.03
2023-01-21T03:17:11.086Z,71.87
2023-01-21T03:19:49.701Z,71.83
2023-01-21T03:22:19.135Z,71.72
2023-01-21T03:24:49.119Z,71.73
2023-01-21T03:27:17.983Z,71.79
2023-01-21T03:29:45.116Z,71.75
2023-01-21T03:32:14.325Z,71.73
2023-01-21T03:34:42.284Z,71.71
2023-01-21T03:37:09.268Z,71.73
2023-01-21T03:39:42.799Z,71.72
2023-01-21T03:42:10.327Z,71.53
2023-01-21T03:44:37.501Z,71.56
2023-01-21T03:47:21.262Z,71.60
2023-01-21T03:49:58.499Z,71.85
2023-01-21T03:52:25.644Z,71.85
2023-01-21T03:54:52.651Z,71.76
2023-01-21T03:57:19.670Z,71.72
2023-01-21T03:59:46.718Z,71.74
2023-01-21T04:02:13.668Z,71.52
2023-01-21T04:04:40.631Z,71.50
2023-01-21T04:07:07.493Z,71.60
2023-01-21T04:09:34.378Z,71.54
2023-01-21T04:12:01.275Z,71.58
2023-01-21T04:14:28.307Z,71.48
2023-01-21T04:16:55.906Z,71.47
2023-01-21T04:19:22.727Z,71.72
2023-01-21T04:21:49.768Z,71.89
2023-01-21T04:24:16.647Z,71.96
2023-01-21T04:26:43.531Z,71.97
2023-01-21T04:29:10.385Z,71.83
2023-01-21T04:31:37.627Z,71.86
2023-01-21T04:34:04.605Z,71.69
2023-01-21T04:36:31.563Z,71.68
2023-01-21T04:38:58.364Z,71.67
2023-01-21T04:41:25.592Z,71.59
2023-01-21T04:43:52.555Z,71.57
2023-01-21T04:46:19.406Z,71.57
2023-01-21T04:48:46.325Z,71.50
2023-01-21T04:51:13.233Z,71.45
2023-01-21T04:53:40.172Z,71.53
2023-01-21T04:56:07.282Z,71.35
2023-01-21T04:58:34.832Z,71.30
2023-01-21T05:01:01.767Z,71.29
2023-01-21T05:03:28.704Z,71.27
2023-01-21T05:05:55.563Z,71.29
2023-01-21T05:08:22.455Z,71.27
2023-01-21T05:10:49.383Z,71.27
2023-01-21T05:13:16.340Z,71.20
2023-01-21T05:15:43.356Z,70.97
2023-01-21T05:18:10.284Z,71.00
2023-01-21T05:20:37.195Z,71.15
2023-01-21T05:23:04.144Z,71.27
2023-01-21T05:25:31.021Z,71.36
2023-01-21T05:27:57.986Z,71.25
2023-01-21T05:30:24.903Z,71.14
2023-01-21T05:32:52.993Z,71.01
2023-01-21T05:35:21.376Z,71.16
2023-01-21T05:37:48.401Z,71.28
2023-01-21T05:40:16.546Z,71.42
2023-01-21T05:42:43.936Z,71.40
2023-01-21T05:45:11.864Z,71.39
2023-01-21T05:47:38.754Z,71.45
2023-01-21T05:50:06.461Z,71.41
2023-01-21T05:52:33.397Z,71.33
2023-01-21T05:55:02.504Z,71.46
2023-01-21T05:57:30.352Z,71.46
2023-01-21T05:59:57.513Z,71.61
2023-01-21T06:02:24.577Z,71.47
2023-01-21T06:04:51.569Z,71.37
2023-01-21T06:07:18.494Z,71.31
2023-01-21T06:09:45.466Z,71.42
2023-01-21T06:12:12.372Z,71.28
2023-01-21T06:14:39.204Z,71.27
2023-01-21T06:17:06.064Z,70.97
2023-01-21T06:19:32.976Z,71.04
2023-01-21T06:21:59.917Z,71.16
2023-01-21T06:24:26.771Z,71.25
2023-01-21T06:26:53.667Z,71.24
2023-01-21T06:29:20.580Z,71.31
2023-01-21T06:31:47.494Z,71.42
2023-01-21T06:34:14.544Z,71.37
2023-01-21T06:36:42.963Z,71.33
2023-01-21T06:39:11.010Z,71.16
2023-01-21T06:41:38.308Z,71.12
2023-01-21T06:44:05.628Z,71.08
2023-01-21T06:46:32.627Z,71.11
2023-01-21T06:48:59.642Z,71.09
2023-01-21T06:51:26.507Z,71.00
2023-01-21T06:53:53.579Z,71.00
2023-01-21T06:56:21.607Z,71.08
2023-01-21T06:58:48.526Z,71.12
2023-01-21T07:01:15.571Z,71.09
2023-01-21T07:03:42.480Z,70.98
2023-01-21T07:06:09.371Z,70.80
2023-01-21T07:08:36.202Z,70.62
2023-01-21T07:11:03.120Z,70.75
2023-01-21T07:13:30.381Z,71.07
2023-01-21T07:16:01.358Z,71.05
2023-01-21T07:18:28.227Z,71.08
2023-01-21T07:20:55.133Z,70.96
2023-01-21T07:23:21.987Z,70.86
2023-01-21T07:25:48.847Z,71.04
2023-01-21T07:28:15.758Z,71.13
2023-01-21T07:30:42.737Z,71.28
2023-01-21T07:33:09.714Z,71.21
2023-01-21T07:35:36.704Z,71.04
2023-01-21T07:38:03.697Z,71.02
2023-01-21T07:40:30.603Z,71.07
2023-01-21T07:42:57.474Z,70.86
2023-01-21T07:45:24.377Z,70.90
2023-01-21T07:47:51.324Z,70.91
2023-01-21T07:50:18.233Z,71.06
2023-01-21T07:52:45.086Z,71.05
2023-01-21T07:55:12.790Z,70.87
2023-01-21T07:57:39.815Z,70.82
2023-01-21T08:00:07.185Z,70.51
2023-01-21T08:02:39.101Z,70.68
2023-01-21T08:05:07.291Z,70.82
2023-01-21T08:07:34.205Z,70.88
2023-01-21T08:10:01.140Z,70.67
2023-01-21T08:12:27.998Z,70.51
2023-01-21T08:14:54.967Z,70.53
2023-01-21T08:17:21.922Z,70.66
2023-01-21T08:19:48.835Z,70.80
2023-01-21T08:22:15.716Z,70.78
2023-01-21T08:24:42.632Z,70.71
2023-01-21T08:27:09.500Z,70.74
2023-01-21T08:29:36.359Z,70.86
2023-01-21T08:32:03.272Z,70.85
2023-01-21T08:34:30.270Z,70.88
2023-01-21T08:36:57.160Z,70.92
2023-01-21T08:39:24.040Z,70.97
2023-01-21T08:41:50.949Z,70.97
2023-01-21T08:44:17.813Z,70.94
2023-01-21T08:46:44.664Z,70.86
2023-01-21T08:49:11.501Z,70.93
2023-01-21T08:51:38.460Z,70.98
2023-01-21T08:54:06.892Z,70.91
2023-01-21T08:56:33.850Z,70.66
2023-01-21T08:59:02.593Z,70.44
2023-01-21T09:01:29.564Z,70.55
2023-01-21T09:03:57.276Z,70.68
2023-01-21T09:06:25.404Z,70.78
2023-01-21T09:08:52.241Z,70.63
2023-01-21T09:11:19.454Z,70.58
2023-01-21T09:13:46.355Z,70.51
2023-01-21T09:16:18.140Z,70.67
2023-01-21T09:18:45.325Z,70.75
2023-01-21T09:21:12.420Z,70.75
2023-01-21T09:23:40.289Z,70.65
2023-01-21T09:26:13.805Z,70.54
2023-01-21T09:28:42.625Z,70.34
2023-01-21T09:31:17.528Z,70.19
2023-01-21T09:33:45.903Z,70.17
2023-01-21T09:36:14.990Z,70.23
2023-01-21T09:38:43.299Z,69.91
2023-01-21T09:41:28.333Z,69.99
2023-01-21T09:43:55.080Z,70.25
2023-01-21T09:46:47.398Z,70.27
2023-01-21T09:49:42.603Z,70.32
2023-01-21T09:52:35.637Z,70.36
2023-01-21T09:55:02.767Z,70.13
2023-01-21T09:58:00.241Z,69.99
2023-01-21T10:00:33.711Z,69.88
2023-01-21T10:03:22.178Z,70.10
2023-01-21T10:06:12.599Z,70.26
2023-01-21T10:09:15.178Z,70.03
2023-01-21T10:11:46.336Z,70.00
2023-01-21T10:14:34.852Z,70.19
2023-01-21T10:17:14.916Z,70.31
2023-01-21T10:20:11.097Z,70.40
2023-01-21T10:22:37.980Z,70.46
2023-01-21T10:25:13.741Z,70.29
2023-01-21T10:27:40.662Z,70.40
2023-01-21T10:30:16.893Z,70.42
2023-01-21T10:32:43.773Z,70.44
2023-01-21T10:35:17.793Z,70.25
2023-01-21T10:38:09.766Z,70.23
2023-01-21T10:40:46.790Z,70.31
2023-01-21T10:43:25.936Z,70.32
2023-01-21T10:46:22.343Z,70.37
2023-01-21T10:49:20.916Z,70.33
2023-01-21T10:52:25.675Z,70.25
2023-01-21T10:55:01.651Z,70.17
2023-01-21T10:57:40.322Z,70.31
2023-01-21T11:00:17.999Z,70.46
2023-01-21T11:02:50.505Z,70.52
2023-01-21T11:05:17.775Z,70.46
2023-01-21T11:07:44.893Z,70.39
2023-01-21T11:10:19.810Z,70.50
2023-01-21T11:12:47.721Z,70.49
2023-01-21T11:15:16.700Z,70.36
2023-01-21T11:17:45.555Z,70.48
2023-01-21T11:20:55.601Z,70.36
2023-01-21T11:23:30.421Z,70.65
2023-01-21T11:26:05.021Z,70.74
2023-01-21T11:28:31.984Z,70.99
2023-01-21T11:31:05.223Z,71.07
2023-01-21T11:33:32.169Z,71.27
2023-01-21T11:36:10.335Z,71.19
2023-01-21T11:38:37.289Z,71.37
2023-01-21T11:41:09.295Z,71.62
2023-01-21T11:43:44.500Z,71.68
2023-01-21T11:46:31.377Z,72.02
2023-01-21T11:49:19.668Z,71.96
2023-01-21T11:51:46.751Z,72.10
2023-01-21T11:54:19.683Z,72.34
2023-01-21T11:56:57.414Z,72.23
2023-01-21T11:59:41.977Z,72.44
2023-01-21T12:02:24.226Z,72.49
2023-01-21T12:04:53.897Z,72.65
2023-01-21T12:07:34.991Z,72.74
2023-01-21T12:10:17.464Z,73.02
2023-01-21T12:12:53.661Z,73.18
2023-01-21T12:15:31.265Z,73.32
2023-01-21T12:18:16.643Z,73.27
2023-01-21T12:20:52.740Z,73.22
2023-01-21T12:23:51.151Z,73.33
2023-01-21T12:26:30.288Z,73.63
2023-01-21T12:29:16.237Z,73.67
2023-01-21T12:31:54.526Z,73.66
2023-01-21T12:34:31.968Z,73.68
2023-01-21T12:37:17.917Z,73.67
2023-01-21T12:39:44.876Z,73.82
2023-01-21T12:42:21.592Z,73.83
2023-01-21T12:44:51.079Z,73.91
2023-01-21T12:47:25.883Z,74.01
2023-01-21T12:50:11.544Z,74.11
2023-01-21T12:52:48.646Z,74.25
2023-01-21T12:55:31.203Z,74.22
2023-01-21T12:58:13.297Z,74.28
2023-01-21T13:00:42.826Z,74.66
2023-01-21T13:03:37.964Z,74.75
2023-01-21T13:06:52.726Z,75.00
2023-01-21T13:09:22.487Z,75.24
2023-01-21T13:12:01.758Z,75.54
2023-01-21T13:14:31.466Z,75.83
2023-01-21T13:17:01.244Z,76.21
2023-01-21T13:19:28.243Z,76.55
2023-01-21T13:22:06.390Z,76.71
2023-01-21T13:25:07.508Z,76.90
2023-01-21T13:27:44.422Z,77.16
2023-01-21T13:30:26.663Z,77.50
2023-01-21T13:33:01.983Z,77.45
2023-01-21T13:36:05.212Z,77.64
2023-01-21T13:38:47.366Z,77.76
2023-01-21T13:41:24.401Z,77.84
2023-01-21T13:44:03.834Z,77.79
2023-01-21T13:46:43.485Z,77.72
2023-01-21T13:49:32.548Z,77.64
2023-01-21T13:52:08.095Z,77.78
2023-01-21T13:54:53.961Z,77.70
2023-01-21T13:57:43.998Z,77.71
2023-01-21T14:00:22.422Z,77.68
2023-01-21T14:03:05.295Z,77.67
2023-01-21T14:06:17.481Z,77.74
2023-01-21T14:08:54.921Z,77.80
2023-01-21T14:11:31.694Z,77.91
2023-01-21T14:14:34.214Z,77.76
2023-01-21T14:17:19.053Z,77.70
2023-01-21T14:20:20.279Z,77.61
2023-01-21T14:23:23.003Z,77.56
2023-01-21T14:26:17.924Z,77.58
2023-01-21T14:28:49.104Z,77.44
2023-01-21T14:31:30.892Z,77.53
2023-01-21T14:34:03.655Z,77.67
2023-01-21T14:36:42.926Z,77.60
2023-01-21T14:39:19.158Z,77.63
2023-01-21T14:42:04.529Z,77.71
2023-01-21T14:44:44.589Z,77.78
2023-01-21T14:47:16.071Z,77.78
2023-01-21T14:49:48.399Z,77.88
2023-01-21T14:52:18.212Z,77.97
2023-01-21T14:54:45.654Z,78.17
2023-01-21T14:57:41.545Z,78.34
2023-01-21T15:00:41.142Z,78.55
2023-01-21T15:03:27.356Z,78.57
2023-01-21T15:05:57.029Z,78.73
2023-01-21T15:08:24.881Z,78.87
2023-01-21T15:10:54.514Z,79.02
2023-01-21T15:13:50.985Z,79.17
2023-01-21T15:16:17.976Z,79.35
2023-01-21T15:19:05.161Z,79.36
2023-01-21T15:21:46.239Z,79.51
2023-01-21T15:24:20.056Z,79.60
2023-01-21T15:27:13.544Z,79.75
2023-01-21T15:29:41.627Z,79.87
2023-01-21T15:33:02.042Z,79.70
2023-01-21T15:35:40.656Z,79.94
2023-01-21T15:38:17.627Z,80.00
2023-01-21T15:40:45.905Z,80.07
2023-01-21T15:43:55.225Z,80.10
2023-01-21T15:46:28.101Z,80.28
2023-01-21T15:49:40.049Z,80.13
2023-01-21T15:52:29.084Z,80.09
2023-01-21T15:55:09.274Z,79.99
2023-01-21T15:58:18.033Z,79.99
2023-01-21T16:01:21.449Z,80.01
2023-01-21T16:03:56.721Z,79.91
2023-01-21T16:06:43.486Z,79.93
2023-01-21T16:09:14.472Z,79.76
2023-01-21T16:12:17.696Z,79.83
2023-01-21T16:14:52.842Z,79.90
2023-01-21T16:17:37.899Z,79.79
2023-01-21T16:20:05.656Z,79.89
2023-01-21T16:22:34.107Z,79.60
2023-01-21T16:25:03.845Z,79.73
2023-01-21T16:27:31.847Z,79.70
2023-01-21T16:30:00.225Z,79.56
2023-01-21T16:32:27.362Z,79.71
2023-01-21T16:34:54.348Z,79.78
2023-01-21T16:37:24.364Z,79.75
2023-01-21T16:39:55.549Z,79.77
2023-01-21T16:42:38.332Z,79.75
2023-01-21T16:45:15.169Z,79.85
2023-01-21T16:47:42.249Z,79.86
2023-01-21T16:50:19.999Z,79.65
2023-01-21T16:52:47.157Z,79.77
2023-01-21T16:55:21.245Z,79.92
2023-01-21T16:57:56.009Z,79.85
2023-01-21T17:00:29.896Z,79.77
2023-01-21T17:02:57.783Z,79.62
2023-01-21T17:05:25.888Z,79.76
2023-01-21T17:08:01.555Z,79.71
2023-01-21T17:10:34.196Z,79.54
2023-01-21T17:13:02.931Z,79.59
2023-01-21T17:15:38.653Z,79.57
2023-01-21T17:18:33.215Z,79.67
2023-01-21T17:21:03.037Z,79.56
2023-01-21T17:23:34.675Z,79.49
2023-01-21T17:26:08.753Z,79.44
2023-01-21T17:28:57.898Z,79.30
2023-01-21T17:31:46.670Z,79.36
2023-01-21T17:34:22.375Z,79.37
2023-01-21T17:36:50.788Z,79.39
2023-01-21T17:39:46.018Z,79.21
2023-01-21T17:42:17.439Z,79.22
2023-01-21T17:44:48.603Z,79.42
2023-01-21T17:47:33.864Z,79.25
2023-01-21T17:50:19.751Z,79.16
2023-01-21T17:53:07.297Z,79.39
2023-01-21T17:55:38.463Z,79.47
2023-01-21T17:58:26.134Z,79.48
2023-01-21T18:00:53.184Z,79.56
2023-01-21T18:03:20.138Z,79.62
2023-01-21T18:05:47.029Z,79.72
2023-01-21T18:08:14.563Z,79.74
2023-01-21T18:10:41.714Z,79.86
2023-01-21T18:13:12.952Z,79.99
2023-01-21T18:15:41.401Z,79.98
2023-01-21T18:18:19.370Z,80.13
2023-01-21T18:20:46.597Z,80.17
2023-01-21T18:23:13.656Z,80.38
2023-01-21T18:25:40.931Z,80.47
2023-01-21T18:28:14.870Z,80.46
2023-01-21T18:30:41.784Z,80.61
2023-01-21T18:33:10.464Z,80.64
2023-01-21T18:35:37.410Z,80.66
2023-01-21T18:38:04.464Z,80.77
2023-01-21T18:40:31.413Z,80.71
2023-01-21T18:42:58.373Z,80.63
2023-01-21T18:45:26.447Z,80.67
2023-01-21T18:47:53.396Z,80.77
2023-01-21T18:50:29.655Z,80.64
2023-01-21T18:52:56.710Z,80.63
2023-01-21T18:55:26.852Z,80.66
2023-01-21T18:57:54.808Z,80.62
2023-01-21T19:00:32.375Z,80.71
2023-01-21T19:03:01.294Z,80.57
2023-01-21T19:05:34.288Z,80.47
2023-01-21T19:08:01.867Z,80.42
2023-01-21T19:10:29.005Z,80.51
2023-01-21T19:12:55.977Z,80.72
2023-01-21T19:15:24.236Z,80.72
2023-01-21T19:17:51.806Z,80.76
2023-01-21T19:20:20.810Z,80.84
2023-01-21T19:22:47.960Z,80.98
2023-01-21T19:25:15.216Z,81.01
2023-01-21T19:27:43.191Z,81.00
2023-01-21T19:30:24.516Z,81.10
2023-01-21T19:32:52.542Z,81.15
2023-01-21T19:35:31.260Z,81.13
2023-01-21T19:37:58.321Z,81.12
2023-01-21T19:40:26.785Z,81.25
2023-01-21T19:42:53.754Z,81.27
2023-01-21T19:45:24.054Z,81.16
2023-01-21T19:47:51.225Z,81.17
2023-01-21T19:50:22.922Z,81.13
2023-01-21T19:52:50.903Z,81.18
2023-01-21T19:55:22.949Z,81.20
2023-01-21T19:57:58.442Z,81.16
2023-01-21T20:00:35.144Z,81.25
2023-01-21T20:03:05.489Z,81.22
2023-01-21T20:05:35.472Z,81.12
2023-01-21T20:08:02.388Z,81.20
2023-01-21T20:10:30.116Z,81.20
2023-01-21T20:12:57.382Z,81.13
2023-01-21T20:15:29.271Z,81.22
2023-01-21T20:17:57.051Z,81.24
2023-01-21T20:20:27.359Z,81.27
2023-01-21T20:22:54.485Z,81.31
2023-01-21T20:25:36.749Z,81.28
2023-01-21T20:28:05.420Z,81.19
2023-01-21T20:30:32.834Z,81.15
2023-01-21T20:33:03.283Z,81.23
2023-01-21T20:35:30.357Z,81.26
2023-01-21T20:37:57.550Z,81.17
2023-01-21T20:40:26.239Z,81.19
2023-01-21T20:42:53.916Z,81.07
2023-01-21T20:45:22.482Z,80.99
2023-01-21T20:47:50.990Z,80.94
2023-01-21T20:50:25.774Z,80.90
2023-01-21T20:52:53.492Z,81.01
2023-01-21T20:55:24.357Z,80.93
2023-01-21T20:57:51.586Z,81.00
2023-01-21T21:00:31.042Z,81.02
2023-01-21T21:02:57.967Z,80.97
2023-01-21T21:05:25.947Z,81.01
2023-01-21T21:07:53.220Z,81.00
2023-01-21T21:10:23.352Z,80.98
2023-01-21T21:12:50.392Z,80.93
2023-01-21T21:15:17.693Z,80.81
2023-01-21T21:17:45.014Z,80.72
2023-01-21T21:20:23.823Z,80.66
2023-01-21T21:22:50.773Z,80.73
2023-01-21T21:25:22.233Z,80.86
2023-01-21T21:27:49.383Z,80.83
2023-01-21T21:30:18.491Z,80.78
2023-01-21T21:32:45.535Z,80.78
2023-01-21T21:35:36.374Z,80.89
2023-01-21T21:38:05.036Z,80.89
2023-01-21T21:40:32.502Z,80.90
2023-01-21T21:43:18.066Z,80.82
2023-01-21T21:46:04.013Z,80.78
2023-01-21T21:48:41.342Z,80.80
2023-01-21T21:51:12.913Z,80.72
2023-01-21T21:53:40.879Z,80.63
2023-01-21T21:56:09.643Z,80.58
2023-01-21T21:58:36.620Z,80.55
2023-01-21T22:01:21.509Z,80.47
2023-01-21T22:03:48.519Z,80.38
2023-01-21T22:06:15.673Z,80.39
2023-01-21T22:08:43.649Z,80.30
2023-01-21T22:11:14.901Z,80.32
2023-01-21T22:13:43.578Z,80.23
2023-01-21T22:16:15.580Z,80.26
2023-01-21T22:18:42.703Z,80.18
2023-01-21T22:21:20.404Z,80.18
2023-01-21T22:23:47.774Z,80.12
2023-01-21T22:26:16.863Z,80.14
2023-01-21T22:28:44.242Z,80.19
2023-01-21T22:31:14.353Z,80.18
2023-01-21T22:33:41.606Z,80.18
2023-01-21T22:36:13.877Z,80.16
2023-01-21T22:38:41.132Z,80.25
2023-01-21T22:41:09.420Z,80.14
2023-01-21T22:43:38.931Z,80.17
2023-01-21T22:46:06.079Z,80.12
2023-01-21T22:48:34.162Z,80.07
2023-01-21T22:51:01.437Z,80.02
2023-01-21T22:53:28.581Z,80.25
2023-01-21T22:56:02.018Z,80.16
2023-01-21T22:58:29.836Z,80.25
2023-01-21T23:00:57.240Z,80.15
2023-01-21T23:03:24.569Z,80.15
2023-01-21T23:05:51.921Z,80.07
2023-01-21T23:08:19.402Z,80.19
2023-01-21T23:10:46.856Z,80.24
2023-01-21T23:13:14.721Z,80.30
2023-01-21T23:15:45.901Z,80.28
2023-01-21T23:18:14.052Z,80.39
2023-01-21T23:20:42.282Z,80.39
2023-01-21T23:23:10.118Z,80.52
2023-01-21T23:25:43.751Z,80.52
2023-01-21T23:28:14.145Z,80.39
2023-01-21T23:30:41.570Z,80.29
2023-01-21T23:33:08.650Z,80.30
2023-01-21T23:35:35.611Z,80.07
2023-01-21T23:38:03.183Z,80.08
2023-01-21T23:40:30.115Z,80.12
2023-01-21T23:42:57.161Z,80.05
2023-01-21T23:45:24.115Z,80.20
2023-01-21T23:47:51.170Z,80.31
2023-01-21T23:50:18.480Z,80.53
2023-01-21T23:52:45.693Z,80.74
2023-01-21T23:55:13.056Z,80.79
2023-01-21T23:57:39.997Z,80.79
