createdAt,value
2023-09-21T00:00:32.616Z,0
2023-09-21T00:01:27.107Z,0
2023-09-21T00:02:21.814Z,0
2023-09-21T00:03:31.913Z,0
2023-09-21T00:04:34.106Z,0
2023-09-21T00:05:25.279Z,0
2023-09-21T00:06:22.161Z,0
2023-09-21T00:07:29.582Z,0
2023-09-21T00:08:29.535Z,0
2023-09-21T00:09:21.859Z,0
2023-09-21T00:10:32.596Z,0
2023-09-21T00:11:27.577Z,0
2023-09-21T00:12:20.928Z,0
2023-09-21T00:13:22.481Z,0
2023-09-21T00:14:31.061Z,0
2023-09-21T00:15:27.584Z,0
2023-09-21T00:16:21.697Z,0
2023-09-21T00:17:31.528Z,0
2023-09-21T00:18:29.239Z,0
2023-09-21T00:19:23.731Z,0
2023-09-21T00:20:19.601Z,0
2023-09-21T00:21:20.427Z,0
2023-09-21T00:22:25.838Z,0
2023-09-21T00:23:21.489Z,0
2023-09-21T00:24:21.757Z,0
2023-09-21T00:25:27.210Z,0
2023-09-21T00:26:25.587Z,0
2023-09-21T00:27:19.777Z,0
2023-09-21T00:28:24.365Z,0
2023-09-21T00:29:25.275Z,0
2023-09-21T00:30:21.460Z,0
2023-09-21T00:31:27.848Z,0
2023-09-21T00:32:27.343Z,0
2023-09-21T00:33:24.974Z,0
2023-09-21T00:34:20.819Z,0
2023-09-21T00:35:29.525Z,0
2023-09-21T00:36:21.576Z,0
2023-09-21T00:37:23.498Z,0
2023-09-21T00:38:33.176Z,0
2023-09-21T00:39:23.169Z,0
2023-09-21T00:40:23.249Z,0
2023-09-21T00:41:20.425Z,0
2023-09-21T00:42:33.928Z,0
2023-09-21T00:43:27.419Z,0
2023-09-21T00:44:21.080Z,0
2023-09-21T00:45:33.889Z,0
2023-09-21T00:46:29.779Z,0
2023-09-21T00:47:21.582Z,0
2023-09-21T00:48:21.589Z,0
2023-09-21T00:49:29.708Z,0
2023-09-21T00:50:27.167Z,0
2023-09-21T00:51:22.409Z,0
2023-09-21T00:52:31.744Z,0
2023-09-21T00:53:27.727Z,0
2023-09-21T00:54:24.299Z,0
2023-09-21T00:55:19.721Z,0
2023-09-21T00:56:29.482Z,0
2023-09-21T00:57:25.669Z,0
2023-09-21T00:58:23.520Z,0
2023-09-21T00:59:32.526Z,0
2023-09-21T01:00:36.105Z,0
2023-09-21T01:01:29.284Z,0
2023-09-21T01:02:21.831Z,0
2023-09-21T01:03:29.908Z,0
2023-09-21T01:04:32.257Z,0
2023-09-21T01:14:23.690Z,0
2023-09-21T01:15:41.728Z,0
2023-09-21T01:16:26.516Z,0
2023-09-21T01:17:23.083Z,0
2023-09-21T01:19:16.049Z,0
2023-09-21T01:19:48.043Z,0
2023-09-21T01:20:34.623Z,0
2023-09-21T01:21:28.265Z,0
2023-09-21T01:28:29.518Z,0
2023-09-21T01:29:25.066Z,0
2023-09-21T01:30:19.803Z,0
2023-09-21T01:31:28.475Z,0
2023-09-21T01:32:25.701Z,0
2023-09-21T01:33:21.452Z,0
2023-09-21T01:34:33.337Z,0
2023-09-21T01:35:21.450Z,0
2023-09-21T01:36:23.515Z,0
2023-09-21T01:37:35.158Z,0
2023-09-21T01:39:26.941Z,0
2023-09-21T01:40:22.291Z,0
2023-09-21T01:41:32.265Z,0
2023-09-21T01:42:25.699Z,0
2023-09-21T01:43:25.451Z,0
2023-09-21T01:44:19.419Z,0
2023-09-21T01:45:30.586Z,0
2023-09-21T01:46:19.413Z,0
2023-09-21T01:47:25.999Z,0
2023-09-21T01:48:33.192Z,0
2023-09-21T01:49:44.234Z,0
2023-09-21T01:50:24.207Z,0
2023-09-21T01:51:19.832Z,0
2023-09-21T01:52:20.369Z,0
2023-09-21T01:53:22.557Z,0
2023-09-21T01:54:21.988Z,0
2023-09-21T01:55:21.020Z,0
2023-09-21T01:56:27.561Z,0
2023-09-21T01:57:25.797Z,0
2023-09-21T01:58:22.084Z,0
2023-09-21T01:59:26.570Z,0
2023-09-21T02:00:41.675Z,0
2023-09-21T02:01:21.847Z,0
2023-09-21T02:02:26.746Z,0
2023-09-21T02:03:27.680Z,0
2023-09-21T02:04:20.299Z,0
2023-09-21T02:05:20.829Z,0
2023-09-21T02:06:31.543Z,0
2023-09-21T02:07:22.357Z,0
2023-09-21T02:08:22.549Z,0
2023-09-21T02:09:32.957Z,0
2023-09-21T02:10:22.308Z,0
2023-09-21T02:11:37.855Z,0
2023-09-21T02:12:23.680Z,0
2023-09-21T02:13:31.304Z,0
2023-09-21T02:14:26.477Z,0
2023-09-21T02:15:21.287Z,0
2023-09-21T02:16:32.945Z,0
2023-09-21T02:17:29.373Z,0
2023-09-21T02:18:24.403Z,0
2023-09-21T02:19:19.739Z,0
2023-09-21T02:20:31.445Z,0
2023-09-21T02:21:25.764Z,0
2023-09-21T02:22:23.557Z,0
2023-09-21T02:23:31.801Z,0
2023-09-21T02:24:31.706Z,0
2023-09-21T02:25:23.401Z,0
2023-09-21T02:26:33.645Z,0
2023-09-21T02:27:30.870Z,0
2023-09-21T02:28:27.426Z,0
2023-09-21T02:29:23.116Z,0
2023-09-21T02:30:21.118Z,0
2023-09-21T02:31:27.685Z,0
2023-09-21T02:32:25.635Z,0
2023-09-21T02:33:20.167Z,0
2023-09-21T02:34:31.913Z,0
2023-09-21T02:35:27.555Z,0
2023-09-21T02:36:22.103Z,0
2023-09-21T02:37:24.769Z,0
2023-09-21T02:38:27.761Z,0
2023-09-21T02:39:25.758Z,0
2023-09-21T02:40:20.395Z,0
2023-09-21T02:41:32.620Z,0
2023-09-21T02:42:26.508Z,0
2023-09-21T02:43:23.415Z,0
2023-09-21T02:44:32.827Z,0
2023-09-21T02:45:21.891Z,0
2023-09-21T02:46:23.827Z,0
2023-09-21T02:47:20.109Z,0
2023-09-21T02:48:22.759Z,0
2023-09-21T02:49:25.586Z,0
2023-09-21T02:50:21.952Z,0
2023-09-21T02:51:20.538Z,0
2023-09-21T02:52:27.751Z,0
2023-09-21T02:53:24.937Z,0
2023-09-21T02:54:19.770Z,0
2023-09-21T02:55:25.322Z,0
2023-09-21T02:56:25.496Z,0
2023-09-21T02:57:23.079Z,0
2023-09-21T02:58:23.555Z,0
2023-09-21T02:59:28.313Z,0
2023-09-21T03:00:24.982Z,0
2023-09-21T03:01:20.949Z,0
2023-09-21T03:02:29.477Z,0
2023-09-21T03:03:22.324Z,0
2023-09-21T03:04:22.270Z,0
2023-09-21T03:05:28.773Z,0
2023-09-21T03:06:27.702Z,0
2023-09-21T03:07:23.493Z,0
2023-09-21T03:08:21.975Z,0
2023-09-21T03:09:21.668Z,0
2023-09-21T03:10:26.781Z,0
2023-09-21T03:11:24.377Z,0
2023-09-21T03:12:33.220Z,0
2023-09-21T03:13:27.848Z,0
2023-09-21T03:14:25.251Z,0
2023-09-21T03:15:19.752Z,0
2023-09-21T03:16:24.521Z,0
2023-09-21T03:17:25.492Z,0
2023-09-21T03:18:23.276Z,0
2023-09-21T03:19:32.937Z,0
2023-09-21T03:20:19.479Z,0
2023-09-21T03:21:23.545Z,0
2023-09-21T03:22:20.660Z,0
2023-09-21T03:23:21.904Z,0
2023-09-21T03:24:25.719Z,0
2023-09-21T03:25:21.664Z,0
2023-09-21T03:26:20.416Z,0
2023-09-21T03:27:22.231Z,0
2023-09-21T03:28:24.921Z,0
2023-09-21T03:29:34.888Z,0
2023-09-21T03:30:26.201Z,0
2023-09-21T03:31:25.743Z,0
2023-09-21T03:32:21.846Z,0
2023-09-21T03:33:26.348Z,0
2023-09-21T03:34:27.263Z,0
2023-09-21T03:35:23.753Z,0
2023-09-21T03:36:21.339Z,0
2023-09-21T03:37:31.370Z,0
2023-09-21T03:38:25.639Z,0
2023-09-21T03:39:21.774Z,0
2023-09-21T03:40:29.501Z,0
2023-09-21T03:41:20.706Z,0
2023-09-21T03:42:23.834Z,0
2023-09-21T03:43:21.589Z,0
2023-09-21T03:44:30.597Z,0
2023-09-21T03:45:27.836Z,0
2023-09-21T03:46:22.483Z,0
2023-09-21T03:47:33.090Z,0
2023-09-21T03:48:27.705Z,0
2023-09-21T03:49:25.933Z,0
2023-09-21T03:50:19.743Z,0
2023-09-21T03:51:29.518Z,0
2023-09-21T03:52:27.017Z,0
2023-09-21T03:53:23.063Z,0
2023-09-21T03:54:36.084Z,0
2023-09-21T03:55:29.920Z,0
2023-09-21T03:56:25.215Z,0
2023-09-21T03:57:19.765Z,0
2023-09-21T03:58:29.855Z,0
2023-09-21T03:59:28.051Z,0
2023-09-21T04:00:21.561Z,0
2023-09-21T04:01:22.959Z,0
2023-09-21T04:02:32.089Z,0
2023-09-21T04:03:27.318Z,0
2023-09-21T04:04:20.181Z,0
2023-09-21T04:05:29.790Z,0
2023-09-21T04:06:26.851Z,0
2023-09-21T04:07:21.448Z,0
2023-09-21T04:08:26.025Z,0
2023-09-21T04:09:27.901Z,0
2023-09-21T04:10:25.223Z,0
2023-09-21T04:11:20.383Z,0
2023-09-21T04:12:32.182Z,0
2023-09-21T04:13:25.811Z,0
2023-09-21T04:14:24.204Z,0
2023-09-21T04:15:33.391Z,0
2023-09-21T04:16:22.806Z,0
2023-09-21T04:17:24.077Z,0
2023-09-21T04:18:19.648Z,0
2023-09-21T04:19:21.467Z,0
2023-09-21T04:20:27.614Z,0
2023-09-21T04:21:21.919Z,0
2023-09-21T04:22:34.635Z,0
2023-09-21T04:23:30.153Z,0
2023-09-21T04:24:20.933Z,0
2023-09-21T04:25:20.461Z,0
2023-09-21T04:26:23.950Z,0
2023-09-21T04:27:25.723Z,0
2023-09-21T04:28:21.811Z,0
2023-09-21T04:29:31.578Z,0
2023-09-21T04:30:27.731Z,0
2023-09-21T04:31:26.495Z,0
2023-09-21T04:32:19.867Z,0
2023-09-21T04:33:31.361Z,0
2023-09-21T04:34:22.470Z,0
2023-09-21T04:35:22.724Z,0
2023-09-21T04:36:31.435Z,0
2023-09-21T04:37:27.526Z,0
2023-09-21T04:38:25.782Z,0
2023-09-21T04:39:22.175Z,0
2023-09-21T04:40:32.225Z,0
2023-09-21T04:41:25.860Z,0
2023-09-21T04:42:23.137Z,0
2023-09-21T04:43:22.865Z,0
2023-09-21T04:44:27.481Z,0
2023-09-21T04:45:25.037Z,0
2023-09-21T04:46:19.783Z,0
2023-09-21T04:47:30.727Z,0
2023-09-21T04:48:26.536Z,0
2023-09-21T04:49:22.164Z,0
2023-09-21T04:50:24.655Z,0
2023-09-21T04:51:29.415Z,0
2023-09-21T04:52:23.517Z,0
2023-09-21T04:53:22.065Z,0
2023-09-21T04:54:19.589Z,0
2023-09-21T04:55:25.456Z,0
2023-09-21T04:56:21.701Z,-0
2023-09-21T04:57:29.234Z,-0
2023-09-21T04:58:29.508Z,0
2023-09-21T04:59:24.389Z,0
2023-09-21T05:00:21.109Z,0
2023-09-21T05:01:23.823Z,0
2023-09-21T05:02:20.434Z,0
2023-09-21T05:03:21.705Z,0
2023-09-21T05:04:22.965Z,0
2023-09-21T05:05:28.527Z,0
2023-09-21T05:06:25.242Z,0
2023-09-21T05:07:19.382Z,0
2023-09-21T05:08:25.657Z,0
2023-09-21T05:09:27.317Z,0
2023-09-21T05:10:21.947Z,0
2023-09-21T05:11:26.975Z,0
2023-09-21T05:12:21.006Z,0
2023-09-21T05:13:23.847Z,0
2023-09-21T05:14:21.678Z,0
2023-09-21T05:15:31.636Z,0
2023-09-21T05:16:28.430Z,0
2023-09-21T05:17:23.712Z,0
2023-09-21T05:18:32.333Z,0
2023-09-21T05:19:24.043Z,0
2023-09-21T05:20:23.756Z,0
2023-09-21T05:21:19.895Z,0
2023-09-21T05:22:33.724Z,0
2023-09-21T05:23:25.681Z,0
2023-09-21T05:24:23.858Z,0
2023-09-21T05:25:31.608Z,0
2023-09-21T05:26:28.133Z,0
2023-09-21T05:27:23.688Z,0
2023-09-21T05:28:21.556Z,0
2023-09-21T05:29:29.495Z,0
2023-09-21T05:30:23.766Z,0
2023-09-21T05:31:22.301Z,0
2023-09-21T05:32:23.205Z,0
2023-09-21T05:33:31.912Z,0
2023-09-21T05:34:26.840Z,0
2023-09-21T05:35:21.721Z,0
2023-09-21T05:36:30.787Z,0
2023-09-21T05:37:26.386Z,0
2023-09-21T05:38:22.102Z,0
2023-09-21T05:39:27.204Z,0
2023-09-21T05:40:20.229Z,0
2023-09-21T05:41:21.939Z,0
2023-09-21T05:42:21.897Z,1
2023-09-21T05:43:31.358Z,1
2023-09-21T05:44:27.343Z,1
2023-09-21T05:45:21.555Z,1
2023-09-21T05:46:31.829Z,1
2023-09-21T05:47:24.492Z,1
2023-09-21T05:48:24.077Z,1
2023-09-21T05:49:19.674Z,1
2023-09-21T05:50:29.826Z,1
2023-09-21T05:51:26.181Z,1
2023-09-21T05:52:21.515Z,1
2023-09-21T05:53:31.962Z,1
2023-09-21T05:54:29.935Z,1
2023-09-21T05:55:27.153Z,1
2023-09-21T05:56:19.492Z,1
2023-09-21T05:57:23.546Z,2
2023-09-21T05:58:26.943Z,2
2023-09-21T05:59:21.968Z,2
2023-09-21T06:00:31.755Z,2
2023-09-21T06:01:29.322Z,2
2023-09-21T06:02:25.411Z,2
2023-09-21T06:03:21.524Z,2
2023-09-21T06:04:29.820Z,2
2023-09-21T06:05:21.321Z,2
2023-09-21T06:06:25.372Z,2
2023-09-21T06:07:31.666Z,2
2023-09-21T06:08:29.411Z,2
2023-09-21T06:09:24.009Z,2
2023-09-21T06:10:24.555Z,2
2023-09-21T06:11:30.497Z,2
2023-09-21T06:12:27.857Z,2
2023-09-21T06:13:21.820Z,2
2023-09-21T06:14:31.901Z,2
2023-09-21T06:15:28.853Z,2
2023-09-21T06:16:24.202Z,2
2023-09-21T06:17:21.556Z,2
2023-09-21T06:18:20.384Z,2
2023-09-21T06:19:27.734Z,2
2023-09-21T06:20:21.776Z,2
2023-09-21T06:21:31.521Z,2
2023-09-21T06:22:29.104Z,2
2023-09-21T06:23:23.686Z,2
2023-09-21T06:24:21.487Z,2
2023-09-21T06:25:24.193Z,2
2023-09-21T06:26:26.839Z,2
2023-09-21T06:27:23.087Z,2
2023-09-21T06:28:19.925Z,2
2023-09-21T06:29:29.459Z,2
2023-09-21T06:30:23.692Z,2
2023-09-21T06:31:21.665Z,2
2023-09-21T06:32:30.029Z,2
2023-09-21T06:33:21.468Z,2
2023-09-21T06:34:23.579Z,2
2023-09-21T06:35:24.694Z,2
2023-09-21T06:36:27.973Z,2
2023-09-21T06:37:25.301Z,2
2023-09-21T06:38:19.941Z,2
2023-09-21T06:39:32.711Z,2
2023-09-21T06:40:26.062Z,2
2023-09-21T06:41:23.479Z,3
2023-09-21T06:42:27.533Z,3
2023-09-21T06:43:28.379Z,3
2023-09-21T06:44:25.029Z,3
2023-09-21T06:45:21.502Z,4
2023-09-21T06:46:20.566Z,4
2023-09-21T06:47:25.921Z,4
2023-09-21T06:48:23.628Z,4
2023-09-21T06:49:32.303Z,5
2023-09-21T06:50:23.069Z,5
2023-09-21T06:51:23.955Z,5
2023-09-21T06:52:19.646Z,5
2023-09-21T06:53:24.008Z,5
2023-09-21T06:54:25.874Z,5
2023-09-21T06:55:22.990Z,5
2023-09-21T06:56:19.736Z,5
2023-09-21T06:57:28.451Z,5
2023-09-21T06:58:19.738Z,5
2023-09-21T06:59:19.948Z,5
2023-09-21T07:00:28.372Z,5
2023-09-21T07:01:25.465Z,5
2023-09-21T07:02:23.388Z,5
2023-09-21T07:03:24.369Z,5
2023-09-21T07:04:21.452Z,5
2023-09-21T07:05:24.374Z,6
2023-09-21T07:06:21.977Z,6
2023-09-21T07:07:30.656Z,6
2023-09-21T07:08:25.366Z,6
2023-09-21T07:09:38.912Z,6
2023-09-21T07:10:29.931Z,6
2023-09-21T07:11:21.301Z,6
2023-09-21T07:12:23.924Z,6
2023-09-21T07:13:21.706Z,6
2023-09-21T07:14:29.366Z,5
2023-09-21T07:15:19.903Z,5
2023-09-21T07:16:21.818Z,5
2023-09-21T07:17:32.288Z,4
2023-09-21T07:18:29.484Z,4
2023-09-21T07:19:23.632Z,4
2023-09-21T07:20:19.740Z,4
2023-09-21T07:21:30.050Z,3
2023-09-21T07:22:22.588Z,3
2023-09-21T07:23:23.536Z,3
2023-09-21T07:24:33.702Z,3
2023-09-21T07:25:30.533Z,3
2023-09-21T07:26:23.302Z,3
2023-09-21T07:27:19.535Z,3
2023-09-21T07:28:24.449Z,3
2023-09-21T07:29:26.984Z,3
2023-09-21T07:30:21.525Z,3
2023-09-21T07:32:28.899Z,3
2023-09-21T07:33:22.249Z,3
2023-09-21T07:34:35.475Z,3
2023-09-21T07:35:25.661Z,3
2023-09-21T07:36:28.595Z,3
2023-09-21T07:37:21.772Z,4
2023-09-21T07:38:32.171Z,4
2023-09-21T07:39:29.809Z,4
2023-09-21T07:40:23.900Z,4
2023-09-21T07:41:20.637Z,4
2023-09-21T07:42:33.254Z,4
2023-09-21T07:43:22.914Z,4
2023-09-21T07:44:21.699Z,4
2023-09-21T07:45:32.915Z,4
2023-09-21T07:46:29.047Z,4
2023-09-21T07:47:26.828Z,5
2023-09-21T07:48:22.018Z,5
2023-09-21T07:49:21.262Z,6
2023-09-21T07:50:26.570Z,6
2023-09-21T07:51:21.955Z,6
2023-09-21T07:52:31.658Z,7
2023-09-21T07:53:29.481Z,7
2023-09-21T07:54:24.158Z,7
2023-09-21T07:55:20.488Z,7
2023-09-21T07:56:26.676Z,8
2023-09-21T07:57:28.041Z,8
2023-09-21T07:58:24.140Z,8
2023-09-21T07:59:32.518Z,8
2023-09-21T08:00:27.416Z,8
2023-09-21T08:01:24.968Z,8
2023-09-21T08:02:19.872Z,8
2023-09-21T08:03:31.546Z,8
2023-09-21T08:04:22.914Z,8
2023-09-21T08:05:23.578Z,8
2023-09-21T08:06:22.575Z,8
2023-09-21T08:07:27.303Z,8
2023-09-21T08:08:25.583Z,9
2023-09-21T08:09:32.111Z,9
2023-09-21T08:10:30.158Z,9
2023-09-21T08:11:28.626Z,9
2023-09-21T08:12:23.347Z,9
2023-09-21T08:13:26.824Z,9
2023-09-21T08:14:28.132Z,9
2023-09-21T08:15:25.015Z,9
2023-09-21T08:16:21.030Z,10
2023-09-21T08:17:30.936Z,10
2023-09-21T08:18:27.143Z,10
2023-09-21T08:19:26.171Z,11
2023-09-21T08:20:23.402Z,11
2023-09-21T08:21:23.704Z,11
2023-09-21T08:22:23.707Z,11
2023-09-21T08:23:19.372Z,11
2023-09-21T08:25:27.912Z,11
2023-09-21T08:26:23.501Z,11
2023-09-21T08:27:23.245Z,10
2023-09-21T08:28:27.959Z,10
2023-09-21T08:29:23.960Z,10
2023-09-21T08:30:19.815Z,10
2023-09-21T08:31:31.001Z,10
2023-09-21T08:32:27.611Z,10
2023-09-21T08:33:21.934Z,9
2023-09-21T08:34:26.384Z,9
2023-09-21T08:35:29.787Z,9
2023-09-21T08:36:25.729Z,8
2023-09-21T08:37:20.030Z,8
2023-09-21T08:38:23.544Z,8
2023-09-21T08:39:25.692Z,9
2023-09-21T08:40:23.827Z,9
2023-09-21T08:41:31.763Z,9
2023-09-21T08:42:22.666Z,9
2023-09-21T08:43:29.828Z,9
2023-09-21T08:44:20.163Z,9
2023-09-21T08:45:26.125Z,9
2023-09-21T08:46:25.937Z,9
2023-09-21T08:47:34.768Z,9
2023-09-21T08:48:34.373Z,9
2023-09-21T08:49:19.814Z,9
2023-09-21T08:50:19.661Z,9
2023-09-21T08:51:20.006Z,9
2023-09-21T08:52:29.371Z,8
2023-09-21T08:53:25.619Z,8
2023-09-21T08:54:23.557Z,9
2023-09-21T08:55:33.999Z,9
2023-09-21T08:56:22.591Z,9
2023-09-21T08:57:23.433Z,9
2023-09-21T08:58:19.980Z,8
2023-09-21T08:59:21.681Z,8
2023-09-21T09:00:25.398Z,8
2023-09-21T09:01:23.663Z,8
2023-09-21T09:02:33.707Z,8
2023-09-21T09:03:28.253Z,8
2023-09-21T09:04:25.793Z,8
2023-09-21T09:05:20.473Z,7
2023-09-21T09:06:24.848Z,8
2023-09-21T09:07:20.928Z,9
2023-09-21T09:08:21.549Z,10
2023-09-21T09:10:28.201Z,13
2023-09-21T09:11:25.101Z,12
2023-09-21T09:12:19.660Z,10
2023-09-21T09:13:29.798Z,11
2023-09-21T09:14:27.339Z,11
2023-09-21T09:15:21.577Z,13
2023-09-21T09:16:33.643Z,15
2023-09-21T09:17:27.728Z,17
2023-09-21T09:19:20.771Z,25
2023-09-21T09:20:21.706Z,27
2023-09-21T09:21:26.374Z,38
2023-09-21T09:22:22.210Z,29
2023-09-21T09:23:32.098Z,37
2023-09-21T09:24:29.210Z,30
2023-09-21T09:25:23.978Z,34
2023-09-21T09:26:21.520Z,42
2023-09-21T09:27:27.536Z,48
2023-09-21T09:28:25.964Z,48
2023-09-21T09:29:23.000Z,38
2023-09-21T09:30:32.799Z,36
2023-09-21T09:31:27.779Z,27
2023-09-21T09:32:25.901Z,15
2023-09-21T09:33:20.058Z,14
2023-09-21T09:34:30.245Z,14
2023-09-21T09:35:27.051Z,15
2023-09-21T09:36:21.973Z,15
2023-09-21T09:37:19.336Z,15
2023-09-21T09:38:27.407Z,15
2023-09-21T09:39:25.788Z,15
2023-09-21T09:40:20.323Z,15
2023-09-21T09:41:29.487Z,14
2023-09-21T09:42:29.959Z,15
2023-09-21T09:43:23.110Z,17
2023-09-21T09:44:25.489Z,17
2023-09-21T09:45:29.132Z,16
2023-09-21T09:46:23.547Z,20
2023-09-21T09:47:20.148Z,24
2023-09-21T09:48:29.414Z,25
2023-09-21T09:49:25.319Z,17
2023-09-21T09:50:22.909Z,15
2023-09-21T09:51:27.905Z,14
2023-09-21T09:52:22.810Z,14
2023-09-21T09:53:23.830Z,14
2023-09-21T09:54:20.838Z,14
2023-09-21T09:55:31.663Z,15
2023-09-21T09:56:25.584Z,15
2023-09-21T09:57:23.591Z,16
2023-09-21T09:58:21.815Z,16
2023-09-21T09:59:26.961Z,17
2023-09-21T10:00:23.998Z,17
2023-09-21T10:01:19.921Z,17
2023-09-21T10:02:31.056Z,19
2023-09-21T10:03:26.201Z,19
2023-09-21T10:04:21.377Z,19
2023-09-21T10:05:27.247Z,21
2023-09-21T10:06:28.505Z,20
2023-09-21T10:07:25.339Z,17
2023-09-21T10:08:19.781Z,17
2023-09-21T10:09:32.007Z,16
2023-09-21T10:10:25.921Z,16
2023-09-21T10:11:21.823Z,15
2023-09-21T10:12:21.829Z,14
2023-09-21T10:13:23.225Z,14
2023-09-21T10:14:26.065Z,14
2023-09-21T10:15:20.286Z,14
2023-09-21T10:16:32.359Z,13
2023-09-21T10:17:25.756Z,13
2023-09-21T10:18:23.836Z,13
2023-09-21T10:19:24.179Z,14
2023-09-21T10:20:27.590Z,14
2023-09-21T10:21:20.603Z,14
2023-09-21T10:22:22.332Z,15
2023-09-21T10:23:21.344Z,16
2023-09-21T10:24:28.063Z,16
2023-09-21T10:25:23.656Z,18
2023-09-21T10:26:27.299Z,24
2023-09-21T10:27:27.566Z,29
2023-09-21T10:28:24.855Z,38
2023-09-21T10:29:19.989Z,36
2023-09-21T10:30:20.366Z,45
2023-09-21T10:31:27.400Z,38
2023-09-21T10:32:22.053Z,40
2023-09-21T10:33:34.900Z,39
2023-09-21T10:34:29.342Z,39
2023-09-21T10:35:25.680Z,41
2023-09-21T10:36:24.336Z,26
2023-09-21T10:37:25.462Z,44
2023-09-21T10:38:25.816Z,21
2023-09-21T10:39:24.082Z,21
2023-09-21T10:40:34.697Z,29
2023-09-21T10:41:20.815Z,52
2023-09-21T10:42:25.852Z,39
2023-09-21T10:43:21.828Z,36
2023-09-21T10:44:30.014Z,34
2023-09-21T10:45:20.752Z,21
2023-09-21T10:46:22.083Z,23
2023-09-21T10:47:32.165Z,25
2023-09-21T10:48:25.436Z,56
2023-09-21T10:49:23.851Z,38
2023-09-21T10:50:21.403Z,47
2023-09-21T10:51:23.560Z,41
2023-09-21T10:52:27.200Z,48
2023-09-21T10:53:21.642Z,42
2023-09-21T10:54:33.276Z,35
2023-09-21T10:55:30.225Z,34
2023-09-21T10:56:24.158Z,55
2023-09-21T10:57:21.476Z,57
2023-09-21T10:58:30.369Z,60
2023-09-21T10:59:21.776Z,52
2023-09-21T11:00:22.484Z,43
2023-09-21T11:01:32.047Z,22
2023-09-21T11:02:30.539Z,19
2023-09-21T11:03:25.266Z,18
2023-09-21T11:04:19.559Z,17
2023-09-21T11:05:31.418Z,21
2023-09-21T11:06:26.277Z,17
2023-09-21T11:07:22.088Z,17
2023-09-21T11:08:32.883Z,17
2023-09-21T11:09:27.846Z,16
2023-09-21T11:10:21.557Z,15
2023-09-21T11:11:21.360Z,14
2023-09-21T11:12:30.097Z,14
2023-09-21T11:13:30.430Z,14
2023-09-21T11:14:21.692Z,14
2023-09-21T11:15:25.081Z,14
2023-09-21T11:16:29.667Z,14
2023-09-21T11:17:23.919Z,14
2023-09-21T11:18:20.008Z,14
2023-09-21T11:19:29.842Z,15
2023-09-21T11:20:27.346Z,15
2023-09-21T11:21:21.945Z,16
2023-09-21T11:22:28.551Z,17
2023-09-21T11:23:19.863Z,20
2023-09-21T11:24:25.501Z,22
2023-09-21T11:25:22.677Z,19
2023-09-21T11:26:29.708Z,20
2023-09-21T11:27:26.980Z,19
2023-09-21T11:28:21.814Z,17
2023-09-21T11:29:25.931Z,17
2023-09-21T11:30:23.500Z,16
2023-09-21T11:31:25.730Z,16
2023-09-21T11:32:19.972Z,16
2023-09-21T11:33:30.965Z,17
2023-09-21T11:34:28.027Z,16
2023-09-21T11:35:23.860Z,16
2023-09-21T11:36:28.126Z,18
2023-09-21T11:37:20.447Z,19
2023-09-21T11:38:20.468Z,19
2023-09-21T11:39:19.758Z,19
2023-09-21T11:40:30.095Z,19
2023-09-21T11:41:27.973Z,21
2023-09-21T11:42:21.665Z,20
2023-09-21T11:43:34.366Z,19
2023-09-21T11:44:26.042Z,18
2023-09-21T11:45:24.787Z,21
2023-09-21T11:46:21.896Z,18
2023-09-21T11:47:32.121Z,18
2023-09-21T11:48:26.201Z,16
2023-09-21T11:49:23.142Z,15
2023-09-21T11:50:32.178Z,13
2023-09-21T11:51:30.399Z,13
2023-09-21T11:52:24.164Z,13
2023-09-21T11:53:21.703Z,13
2023-09-21T11:54:30.072Z,11
2023-09-21T11:55:27.914Z,8
2023-09-21T11:56:22.168Z,7
2023-09-21T11:57:19.539Z,8
2023-09-21T11:58:28.224Z,8
2023-09-21T11:59:25.565Z,7
2023-09-21T12:00:20.103Z,6
2023-09-21T12:01:30.696Z,7
2023-09-21T12:02:25.947Z,7
2023-09-21T12:03:25.122Z,6
2023-09-21T12:04:22.805Z,4
2023-09-21T12:05:27.866Z,3
2023-09-21T12:06:24.975Z,3
2023-09-21T12:07:19.679Z,3
2023-09-21T12:08:23.208Z,3
2023-09-21T12:09:25.928Z,3
2023-09-21T12:10:23.636Z,3
2023-09-21T12:11:28.065Z,3
2023-09-21T12:12:27.880Z,4
2023-09-21T12:13:25.367Z,4
2023-09-21T12:14:20.753Z,5
2023-09-21T12:15:22.025Z,6
2023-09-21T12:16:19.429Z,7
2023-09-21T12:17:22.032Z,8
2023-09-21T12:18:30.738Z,9
2023-09-21T12:19:27.472Z,10
2023-09-21T12:20:25.098Z,10
2023-09-21T12:21:20.009Z,11
2023-09-21T12:22:24.497Z,11
2023-09-21T12:23:25.663Z,11
2023-09-21T12:24:22.794Z,11
2023-09-21T12:25:32.122Z,11
2023-09-21T12:26:29.627Z,10
2023-09-21T12:27:23.825Z,11
2023-09-21T12:28:21.420Z,11
2023-09-21T12:29:30.017Z,10
2023-09-21T12:30:21.499Z,11
2023-09-21T12:31:21.839Z,11
2023-09-21T12:32:34.627Z,11
2023-09-21T12:33:41.346Z,11
2023-09-21T12:34:23.757Z,10
2023-09-21T12:35:21.701Z,9
2023-09-21T12:36:44.232Z,8
2023-09-21T12:37:25.877Z,7
2023-09-21T12:38:26.111Z,6
2023-09-21T12:39:31.780Z,5
2023-09-21T12:40:24.622Z,6
2023-09-21T12:41:25.959Z,7
2023-09-21T12:42:19.881Z,7
2023-09-21T12:43:32.421Z,7
2023-09-21T12:44:20.374Z,8
2023-09-21T12:45:22.347Z,8
2023-09-21T12:46:22.781Z,6
2023-09-21T12:47:29.487Z,5
2023-09-21T12:48:23.864Z,5
2023-09-21T12:49:20.111Z,3
2023-09-21T12:50:29.809Z,3
2023-09-21T12:51:24.982Z,3
2023-09-21T12:52:21.780Z,3
2023-09-21T12:53:20.319Z,3
2023-09-21T12:54:30.281Z,3
2023-09-21T12:55:24.640Z,3
2023-09-21T12:56:20.989Z,3
2023-09-21T12:57:31.773Z,3
2023-09-21T12:58:25.962Z,3
2023-09-21T12:59:23.707Z,3
2023-09-21T13:00:24.391Z,3
2023-09-21T13:01:22.603Z,4
2023-09-21T13:02:20.552Z,4
2023-09-21T13:03:19.870Z,5
2023-09-21T13:04:31.444Z,6
2023-09-21T13:05:28.923Z,6
2023-09-21T13:06:21.659Z,6
2023-09-21T13:07:29.398Z,7
2023-09-21T13:08:21.505Z,7
2023-09-21T13:09:19.782Z,8
2023-09-21T13:10:21.755Z,8
2023-09-21T13:11:32.485Z,10
2023-09-21T13:12:26.137Z,12
2023-09-21T13:13:23.025Z,13
2023-09-21T13:14:35.279Z,14
2023-09-21T13:15:30.634Z,15
2023-09-21T13:16:23.475Z,15
2023-09-21T13:17:19.752Z,15
2023-09-21T13:18:33.663Z,14
2023-09-21T13:19:25.866Z,12
2023-09-21T13:20:21.768Z,8
2023-09-21T13:21:33.845Z,6
2023-09-21T13:22:31.149Z,5
2023-09-21T13:23:23.717Z,5
2023-09-21T13:24:20.508Z,5
2023-09-21T13:25:45.777Z,5
2023-09-21T13:26:27.885Z,5
2023-09-21T13:27:22.302Z,5
2023-09-21T13:28:31.812Z,6
2023-09-21T13:29:29.187Z,7
2023-09-21T13:30:26.629Z,9
2023-09-21T13:31:19.745Z,10
2023-09-21T13:32:31.573Z,11
2023-09-21T13:33:27.378Z,12
2023-09-21T13:34:22.447Z,11
2023-09-21T13:35:32.209Z,11
2023-09-21T13:36:29.672Z,9
2023-09-21T13:37:24.857Z,8
2023-09-21T13:38:26.362Z,7
2023-09-21T13:39:21.636Z,8
2023-09-21T13:40:25.817Z,8
2023-09-21T13:41:21.818Z,8
2023-09-21T13:42:35.014Z,8
2023-09-21T13:43:27.666Z,9
2023-09-21T13:44:25.532Z,9
2023-09-21T13:45:20.175Z,9
2023-09-21T13:46:23.457Z,8
2023-09-21T13:47:27.495Z,7
2023-09-21T13:48:23.023Z,7
2023-09-21T13:49:22.419Z,8
2023-09-21T13:50:29.542Z,9
2023-09-21T13:51:24.758Z,10
2023-09-21T13:52:22.419Z,10
2023-09-21T13:53:26.194Z,10
2023-09-21T13:54:25.722Z,11
2023-09-21T13:55:25.479Z,11
2023-09-21T13:56:23.777Z,12
2023-09-21T13:57:29.384Z,13
2023-09-21T13:58:24.241Z,13
2023-09-21T13:59:21.279Z,12
2023-09-21T14:00:30.106Z,11
2023-09-21T14:01:22.757Z,10
2023-09-21T14:02:21.875Z,9
2023-09-21T14:03:28.575Z,9
2023-09-21T14:04:28.091Z,9
2023-09-21T14:05:25.772Z,8
2023-09-21T14:06:21.254Z,7
2023-09-21T14:07:21.419Z,6
2023-09-21T14:08:26.755Z,5
2023-09-21T14:09:23.570Z,5
2023-09-21T14:10:31.891Z,4
2023-09-21T14:11:28.329Z,4
2023-09-21T14:12:25.201Z,5
2023-09-21T14:13:19.958Z,5
2023-09-21T14:14:24.955Z,5
2023-09-21T14:15:26.322Z,5
2023-09-21T14:16:23.892Z,5
2023-09-21T14:17:22.257Z,5
2023-09-21T14:18:19.774Z,5
2023-09-21T14:19:25.628Z,4
2023-09-21T14:20:20.686Z,3
2023-09-21T14:21:30.652Z,3
2023-09-21T14:22:26.943Z,3
2023-09-21T14:23:22.345Z,2
2023-09-21T14:24:24.644Z,2
2023-09-21T14:25:23.609Z,2
2023-09-21T14:26:23.891Z,2
2023-09-21T14:27:22.965Z,2
2023-09-21T14:28:32.947Z,2
2023-09-21T14:29:26.000Z,3
2023-09-21T14:30:23.152Z,3
2023-09-21T14:31:24.794Z,2
2023-09-21T14:32:21.740Z,2
2023-09-21T14:33:23.813Z,2
2023-09-21T14:34:21.713Z,2
2023-09-21T14:35:31.914Z,2
2023-09-21T14:36:20.499Z,2
2023-09-21T14:37:23.806Z,2
2023-09-21T14:38:32.821Z,2
2023-09-21T14:39:28.755Z,2
2023-09-21T14:40:25.101Z,2
2023-09-21T14:41:20.480Z,2
2023-09-21T14:42:31.403Z,2
2023-09-21T14:43:25.629Z,2
2023-09-21T14:44:23.546Z,2
2023-09-21T14:45:37.869Z,1
2023-09-21T14:47:24.033Z,1
2023-09-21T14:48:20.710Z,1
2023-09-21T14:49:29.834Z,1
2023-09-21T14:50:26.583Z,1
2023-09-21T14:51:22.572Z,1
2023-09-21T14:52:33.551Z,1
2023-09-21T14:53:27.717Z,1
2023-09-21T14:54:28.218Z,1
2023-09-21T14:55:20.079Z,1
2023-09-21T14:56:32.146Z,1
2023-09-21T14:57:25.610Z,1
2023-09-21T14:59:33.209Z,1
2023-09-21T15:00:28.071Z,1
2023-09-21T15:01:24.794Z,2