createdAt,value
2018-09-21T00:02:24.369Z,92.50
2018-09-21T00:04:54.621Z,92.80
2018-09-21T00:07:24.705Z,92.50
2018-09-21T00:09:54.233Z,93.30
2018-09-21T00:12:24.977Z,93.40
2018-09-21T00:14:54.900Z,93.20
2018-09-21T00:17:24.450Z,93.30
2018-09-21T00:19:53.839Z,93.60
2018-09-21T00:22:23.537Z,93.30
2018-09-21T00:24:53.235Z,93.00
2018-09-21T00:27:22.725Z,92.20
2018-09-21T00:29:52.344Z,93.00
2018-09-21T00:32:24.292Z,92.60
2018-09-21T00:34:53.771Z,93.00
2018-09-21T00:37:23.375Z,93.40
2018-09-21T00:39:55.629Z,93.30
2018-09-21T00:42:25.343Z,93.20
2018-09-21T00:44:54.704Z,93.30
2018-09-21T00:47:26.091Z,93.80
2018-09-21T00:49:55.716Z,93.50
2018-09-21T00:52:25.759Z,93.40
2018-09-21T00:54:55.422Z,93.40
2018-09-21T00:57:26.516Z,93.30
2018-09-21T00:59:56.465Z,93.20
2018-09-21T01:02:26.577Z,93.70
2018-09-21T01:04:56.201Z,94.00
2018-09-21T01:07:26.234Z,93.80
2018-09-21T01:09:57.154Z,93.80
2018-09-21T01:12:26.985Z,93.50
2018-09-21T01:14:56.968Z,93.70
2018-09-21T01:17:26.710Z,93.70
2018-09-21T01:19:56.036Z,93.70
2018-09-21T01:22:26.191Z,93.70
2018-09-21T01:24:56.030Z,93.70
2018-09-21T01:27:25.711Z,93.70
2018-09-21T01:29:55.202Z,93.10
2018-09-21T01:32:24.677Z,93.90
2018-09-21T01:34:54.780Z,94.00
2018-09-21T01:37:24.611Z,94.10
2018-09-21T01:39:55.590Z,93.90
2018-09-21T01:42:26.606Z,93.90
2018-09-21T01:44:56.536Z,94.40
2018-09-21T01:47:27.214Z,94.20
2018-09-21T01:49:57.616Z,94.40
2018-09-21T01:52:27.580Z,94.20
2018-09-21T01:54:57.300Z,94.60
2018-09-21T01:57:27.726Z,94.70
2018-09-21T01:59:57.396Z,94.30
2018-09-21T02:02:26.928Z,94.60
2018-09-21T02:04:56.356Z,94.50
2018-09-21T02:07:26.113Z,95.00
2018-09-21T02:09:55.924Z,94.70
2018-09-21T02:12:25.640Z,94.80
2018-09-21T02:14:55.710Z,94.90
2018-09-21T02:17:25.426Z,95.00
2018-09-21T02:19:55.436Z,94.60
2018-09-21T02:22:25.829Z,95.40
2018-09-21T02:24:55.759Z,95.00
2018-09-21T02:27:25.364Z,94.90
2018-09-21T02:29:55.702Z,94.80
2018-09-21T02:32:25.391Z,94.70
2018-09-21T02:34:54.896Z,94.40
2018-09-21T02:37:24.503Z,94.30
2018-09-21T02:39:54.929Z,94.60
2018-09-21T02:42:24.299Z,94.10
2018-09-21T02:44:53.866Z,94.80
2018-09-21T02:47:23.555Z,94.60
2018-09-21T02:49:53.009Z,94.40
2018-09-21T02:52:23.334Z,93.90
2018-09-21T02:54:52.457Z,93.90
2018-09-21T02:57:21.976Z,94.20
2018-09-21T02:59:51.659Z,94.60
2018-09-21T03:02:23.272Z,94.40
2018-09-21T03:04:53.317Z,94.40
2018-09-21T03:07:23.912Z,94.70
2018-09-21T03:09:53.387Z,94.60
2018-09-21T03:12:23.831Z,94.30
2018-09-21T03:14:53.600Z,94.00
2018-09-21T03:17:24.444Z,94.50
2018-09-21T03:19:53.877Z,94.50
2018-09-21T03:22:23.603Z,94.50
2018-09-21T03:24:53.910Z,94.30
2018-09-21T03:27:23.335Z,94.20
2018-09-21T03:29:52.984Z,94.30
2018-09-21T03:32:22.600Z,94.20
2018-09-21T03:34:52.012Z,94.00
2018-09-21T03:37:21.529Z,94.30
2018-09-21T03:39:51.034Z,94.40
2018-09-21T03:42:20.815Z,94.50
2018-09-21T03:44:51.138Z,94.20
2018-09-21T03:47:20.607Z,94.20
2018-09-21T03:49:49.962Z,94.40
2018-09-21T03:52:19.457Z,94.00
2018-09-21T03:54:49.121Z,94.40
2018-09-21T03:57:19.128Z,94.60
2018-09-21T03:59:48.888Z,94.70
2018-09-21T04:02:18.336Z,94.80
2018-09-21T04:04:48.257Z,94.60
2018-09-21T04:07:18.051Z,94.50
2018-09-21T04:09:47.661Z,94.50
2018-09-21T04:12:18.713Z,94.40
2018-09-21T04:14:48.504Z,94.40
2018-09-21T04:17:17.850Z,94.30
2018-09-21T04:19:47.891Z,94.40
2018-09-21T04:22:17.571Z,94.10
2018-09-21T04:24:47.655Z,94.40
2018-09-21T04:27:17.387Z,94.40
2018-09-21T04:29:47.998Z,94.40
2018-09-21T04:32:18.360Z,94.30
2018-09-21T04:34:49.482Z,94.40
2018-09-21T04:37:19.269Z,94.60
2018-09-21T04:39:48.291Z,94.60
2018-09-21T04:42:18.094Z,94.70
2018-09-21T04:44:48.750Z,94.90
2018-09-21T04:47:18.185Z,94.60
2018-09-21T04:49:48.489Z,94.60
2018-09-21T04:52:18.555Z,94.40
2018-09-21T04:54:48.247Z,94.60
2018-09-21T04:57:17.860Z,94.90
2018-09-21T04:59:47.577Z,94.80
2018-09-21T05:02:17.284Z,94.70
2018-09-21T05:04:47.761Z,94.90
2018-09-21T05:07:17.133Z,95.10
2018-09-21T05:09:48.306Z,95.00
2018-09-21T05:12:17.945Z,94.80
2018-09-21T05:14:47.709Z,94.90
2018-09-21T05:17:17.517Z,95.00
2018-09-21T05:19:47.268Z,95.00
2018-09-21T05:22:17.874Z,93.90
2018-09-21T05:24:47.662Z,94.10
2018-09-21T05:27:18.643Z,94.80
2018-09-21T05:29:49.523Z,95.00
2018-09-21T05:32:19.076Z,95.20
2018-09-21T05:34:48.991Z,95.40
2018-09-21T05:37:18.902Z,95.50
2018-09-21T05:39:48.281Z,95.10
2018-09-21T05:42:17.976Z,95.70
2018-09-21T05:44:47.745Z,95.30
2018-09-21T05:47:17.103Z,95.70
2018-09-21T05:49:46.841Z,95.70
2018-09-21T05:52:16.444Z,95.60
2018-09-21T05:54:45.937Z,95.00
2018-09-21T05:57:16.232Z,95.40
2018-09-21T05:59:45.678Z,95.60
2018-09-21T06:02:15.320Z,95.50
2018-09-21T06:04:44.995Z,95.50
2018-09-21T06:07:14.288Z,95.30
2018-09-21T06:09:43.990Z,95.50
2018-09-21T06:12:13.507Z,95.50
2018-09-21T06:14:42.941Z,95.50
2018-09-21T06:17:12.837Z,95.50
2018-09-21T06:19:42.412Z,95.50
2018-09-21T06:22:11.862Z,95.80
2018-09-21T06:24:41.455Z,95.80
2018-09-21T06:27:10.915Z,95.60
2018-09-21T06:29:40.576Z,95.20
2018-09-21T06:32:10.275Z,96.00
2018-09-21T06:34:40.511Z,96.00
2018-09-21T06:37:10.210Z,96.20
2018-09-21T06:39:39.784Z,96.20
2018-09-21T06:42:09.468Z,95.50
2018-09-21T06:44:39.748Z,96.10
2018-09-21T06:47:09.741Z,96.10
2018-09-21T06:49:39.299Z,95.90
2018-09-21T06:52:08.886Z,95.90
2018-09-21T06:54:38.583Z,95.90
2018-09-21T06:57:08.363Z,95.80
2018-09-21T06:59:37.584Z,95.90
2018-09-21T07:02:07.279Z,95.80
2018-09-21T07:04:37.337Z,95.90
2018-09-21T07:07:06.955Z,95.60
2018-09-21T07:09:36.805Z,95.60
2018-09-21T07:12:06.713Z,95.60
2018-09-21T07:14:36.171Z,95.60
2018-09-21T07:17:05.656Z,96.00
2018-09-21T07:19:36.074Z,96.60
2018-09-21T07:22:06.226Z,96.50
2018-09-21T07:24:35.913Z,96.10
2018-09-21T07:27:05.758Z,96.50
2018-09-21T07:29:35.368Z,96.70
2018-09-21T07:32:04.825Z,97.40
2018-09-21T07:34:34.512Z,97.10
2018-09-21T07:37:04.043Z,97.60
2018-09-21T07:39:33.978Z,97.50
2018-09-21T07:42:03.680Z,96.50
2018-09-21T07:44:33.896Z,97.60
2018-09-21T07:47:03.440Z,97.30
2018-09-21T07:49:32.901Z,97.70
2018-09-21T07:52:02.172Z,97.60
2018-09-21T07:54:33.017Z,97.80
2018-09-21T07:57:02.403Z,97.70
2018-09-21T07:59:32.794Z,98.00
2018-09-21T08:02:02.127Z,97.60
2018-09-21T08:04:32.843Z,97.80
2018-09-21T08:07:02.198Z,97.80
2018-09-21T08:09:31.943Z,98.00
2018-09-21T08:12:02.432Z,97.70
2018-09-21T08:14:32.083Z,97.80
2018-09-21T08:17:01.769Z,97.90
2018-09-21T08:19:31.764Z,97.60
2018-09-21T08:22:01.812Z,97.20
2018-09-21T08:24:31.181Z,97.40
2018-09-21T08:27:01.198Z,96.60
2018-09-21T08:29:31.025Z,97.60
2018-09-21T08:32:00.720Z,97.10
2018-09-21T08:34:30.305Z,97.40
2018-09-21T08:37:00.672Z,98.00
2018-09-21T08:39:30.842Z,98.10
2018-09-21T08:42:01.304Z,98.20
2018-09-21T08:44:30.903Z,97.80
2018-09-21T08:47:01.144Z,97.70
2018-09-21T08:49:30.666Z,97.70
2018-09-21T08:52:01.451Z,97.70
2018-09-21T08:54:31.092Z,98.50
2018-09-21T08:57:01.597Z,98.00
2018-09-21T08:59:31.035Z,98.20
2018-09-21T09:02:00.396Z,98.30
2018-09-21T09:04:31.693Z,98.00
2018-09-21T09:07:01.670Z,97.60
2018-09-21T09:09:31.312Z,98.20
2018-09-21T09:12:01.089Z,98.30
2018-09-21T09:14:30.913Z,98.30
2018-09-21T09:17:00.661Z,98.30
2018-09-21T09:19:30.446Z,98.30
2018-09-21T09:22:00.172Z,98.40
2018-09-21T09:24:29.772Z,98.10
2018-09-21T09:26:59.372Z,98.30
2018-09-21T09:29:29.091Z,98.60
2018-09-21T09:31:59.108Z,98.30
2018-09-21T09:34:28.606Z,98.60
2018-09-21T09:37:00.878Z,98.00
2018-09-21T09:39:31.123Z,98.00
2018-09-21T09:42:00.995Z,98.10
2018-09-21T09:44:31.872Z,98.60
2018-09-21T09:47:01.718Z,97.80
2018-09-21T09:49:35.237Z,98.60
2018-09-21T09:52:05.427Z,98.00
2018-09-21T09:54:35.179Z,98.00
2018-09-21T09:57:04.594Z,98.30
2018-09-21T09:59:35.596Z,98.50
2018-09-21T10:02:05.425Z,98.40
2018-09-21T10:04:35.230Z,98.10
2018-09-21T10:07:04.766Z,98.40
2018-09-21T10:09:34.457Z,98.30
2018-09-21T10:12:05.052Z,98.50
2018-09-21T10:14:35.393Z,97.90
2018-09-21T10:17:05.010Z,97.90
2018-09-21T10:19:34.611Z,98.50
2018-09-21T10:22:04.263Z,98.70
2018-09-21T10:24:34.080Z,98.50
2018-09-21T10:27:05.151Z,97.90
2018-09-21T10:29:35.429Z,98.00
2018-09-21T10:32:04.979Z,98.00
2018-09-21T10:34:34.926Z,98.50
2018-09-21T10:37:04.262Z,98.80
2018-09-21T10:39:34.675Z,98.80
2018-09-21T10:42:04.129Z,98.50
2018-09-21T10:44:33.709Z,98.90
2018-09-21T10:47:02.992Z,99.30
2018-09-21T10:49:32.514Z,99.20
2018-09-21T10:52:02.107Z,99.30
2018-09-21T10:54:31.677Z,98.80
2018-09-21T10:57:01.940Z,98.50
2018-09-21T10:59:31.626Z,99.10
2018-09-21T11:02:02.044Z,99.10
2018-09-21T11:04:31.392Z,98.90
2018-09-21T11:07:01.084Z,99.30
2018-09-21T11:09:30.608Z,98.70
2018-09-21T11:11:59.989Z,99.10
2018-09-21T11:14:30.642Z,99.50
2018-09-21T11:17:00.389Z,99.30
2018-09-21T11:19:31.564Z,98.90
2018-09-21T11:22:00.931Z,98.80
2018-09-21T11:24:31.006Z,98.80
2018-09-21T11:27:00.688Z,98.60
2018-09-21T11:29:31.826Z,99.10
2018-09-21T11:32:02.341Z,98.90
2018-09-21T11:34:32.778Z,99.10
2018-09-21T11:37:02.376Z,99.00
2018-09-21T11:39:31.969Z,99.10
2018-09-21T11:42:01.675Z,99.00
2018-09-21T11:44:31.118Z,98.60
2018-09-21T11:47:00.949Z,99.20
2018-09-21T11:49:30.431Z,98.90
2018-09-21T11:52:00.195Z,99.10
2018-09-21T11:54:29.961Z,98.60
2018-09-21T11:56:59.762Z,99.00
2018-09-21T11:59:29.251Z,98.70
2018-09-21T12:01:59.606Z,98.60
2018-09-21T12:04:28.865Z,98.60
2018-09-21T12:06:58.625Z,98.40
2018-09-21T12:09:30.111Z,98.70
2018-09-21T12:11:59.465Z,98.00
2018-09-21T12:14:29.250Z,98.00
2018-09-21T12:16:58.964Z,98.00
2018-09-21T12:19:28.624Z,98.50
2018-09-21T12:21:59.048Z,99.10
2018-09-21T12:24:30.120Z,99.10
2018-09-21T12:26:59.950Z,98.50
2018-09-21T12:29:30.683Z,98.40
2018-09-21T12:32:01.687Z,98.30
2018-09-21T12:34:31.456Z,98.20
2018-09-21T12:37:02.777Z,98.20
2018-09-21T12:39:32.938Z,98.20
2018-09-21T12:42:03.034Z,98.50
2018-09-21T12:44:33.443Z,98.70
2018-09-21T12:47:03.205Z,98.60
2018-09-21T12:49:33.327Z,98.40
2018-09-21T12:52:03.100Z,98.30
2018-09-21T12:54:32.729Z,98.20
2018-09-21T12:57:02.268Z,98.30
2018-09-21T12:59:32.151Z,98.50
2018-09-21T13:02:01.766Z,98.60
2018-09-21T13:04:31.402Z,98.20
2018-09-21T13:07:00.965Z,98.00
2018-09-21T13:09:31.284Z,98.10
2018-09-21T13:12:01.012Z,98.50
2018-09-21T13:14:30.728Z,98.80
2018-09-21T13:17:00.679Z,98.80
2018-09-21T13:19:30.362Z,98.20
2018-09-21T13:22:00.224Z,98.70
2018-09-21T13:24:29.644Z,98.40
2018-09-21T13:26:59.313Z,98.90
2018-09-21T13:29:28.859Z,98.40
2018-09-21T13:31:59.379Z,98.30
2018-09-21T13:34:28.614Z,98.60
2018-09-21T13:36:58.372Z,97.90
2018-09-21T13:39:28.627Z,98.50
2018-09-21T13:41:59.402Z,98.20
2018-09-21T13:44:29.865Z,98.10
2018-09-21T13:46:59.945Z,98.60
2018-09-21T13:49:29.431Z,98.10
2018-09-21T13:52:00.545Z,98.00
2018-09-21T13:54:30.084Z,98.10
2018-09-21T13:57:00.042Z,98.40
2018-09-21T13:59:29.581Z,98.40
2018-09-21T14:01:59.296Z,98.20
2018-09-21T14:04:28.987Z,98.00
2018-09-21T14:06:59.124Z,98.70
2018-09-21T14:09:28.457Z,98.60
2018-09-21T14:11:58.271Z,98.30
2018-09-21T14:14:27.654Z,98.10
2018-09-21T14:16:57.297Z,98.40
2018-09-21T14:19:26.855Z,98.10
2018-09-21T14:21:56.721Z,98.10
2018-09-21T14:24:26.169Z,98.40
2018-09-21T14:26:56.539Z,98.40
2018-09-21T14:29:26.680Z,98.40
2018-09-21T14:31:56.208Z,98.60
2018-09-21T14:34:26.566Z,98.00
2018-09-21T14:36:56.272Z,98.00
2018-09-21T14:39:25.817Z,98.00
2018-09-21T14:41:55.497Z,98.20
2018-09-21T14:44:25.644Z,98.80
2018-09-21T14:46:56.650Z,98.70
2018-09-21T14:49:26.550Z,98.50
2018-09-21T14:51:56.403Z,98.20
2018-09-21T14:54:27.171Z,98.40
2018-09-21T14:56:56.592Z,98.50
2018-09-21T14:59:26.953Z,98.60
2018-09-21T15:01:57.245Z,98.60
2018-09-21T15:04:28.842Z,98.60
2018-09-21T15:06:59.119Z,98.80
2018-09-21T15:09:28.641Z,98.60
2018-09-21T15:11:58.008Z,98.80
2018-09-21T15:14:27.152Z,98.80
2018-09-21T15:16:56.676Z,98.60
2018-09-21T15:19:26.271Z,98.60
2018-09-21T15:21:56.050Z,98.70
2018-09-21T15:24:26.433Z,98.80
2018-09-21T15:26:56.136Z,98.70
2018-09-21T15:29:25.470Z,98.70
2018-09-21T15:31:55.256Z,98.60
2018-09-21T15:34:25.472Z,98.40
2018-09-21T15:36:55.228Z,98.60
2018-09-21T15:39:25.644Z,98.50
2018-09-21T15:41:55.224Z,98.50
2018-09-21T15:44:24.785Z,98.30
2018-09-21T15:46:54.215Z,98.30
2018-09-21T15:49:24.514Z,98.30
2018-09-21T15:51:54.301Z,98.00
2018-09-21T15:54:23.793Z,98.30
2018-09-21T15:56:53.759Z,98.20
2018-09-21T15:59:23.248Z,98.40
2018-09-21T16:01:52.783Z,98.30
2018-09-21T16:04:22.375Z,98.10
2018-09-21T16:06:51.985Z,98.00
2018-09-21T16:09:21.609Z,98.20
2018-09-21T16:11:51.443Z,98.30
2018-09-21T16:14:21.985Z,98.20
2018-09-21T16:16:52.100Z,98.30
2018-09-21T16:19:22.597Z,97.60
2018-09-21T16:21:52.379Z,98.20
2018-09-21T16:24:21.812Z,98.10
2018-09-21T16:26:51.413Z,97.90
2018-09-21T16:29:21.204Z,97.80
2018-09-21T16:31:51.077Z,97.70
2018-09-21T16:34:20.799Z,97.80
2018-09-21T16:36:51.070Z,97.70
2018-09-21T16:39:20.602Z,97.70
2018-09-21T16:41:50.196Z,97.80
2018-09-21T16:44:19.851Z,97.70
2018-09-21T16:46:50.094Z,97.80
2018-09-21T16:49:19.616Z,97.80
2018-09-21T16:51:50.127Z,96.60
2018-09-21T16:54:19.760Z,97.20
2018-09-21T16:56:49.429Z,96.50
2018-09-21T16:59:19.860Z,97.50
2018-09-21T17:01:49.454Z,97.50
2018-09-21T17:04:19.206Z,97.60
2018-09-21T17:06:48.994Z,97.60
2018-09-21T17:09:18.654Z,97.60
2018-09-21T17:11:48.327Z,97.50
2018-09-21T17:14:18.005Z,97.30
2018-09-21T17:16:47.536Z,97.30
2018-09-21T17:19:17.069Z,97.30
2018-09-21T17:21:46.615Z,97.30
2018-09-21T17:24:16.238Z,97.00
2018-09-21T17:26:45.871Z,97.20
2018-09-21T17:29:15.578Z,96.60
2018-09-21T17:31:45.202Z,97.40
2018-09-21T17:34:14.986Z,97.10
2018-09-21T17:36:44.859Z,97.50
2018-09-21T17:39:14.608Z,97.00
2018-09-21T17:41:44.345Z,97.00
2018-09-21T17:44:13.845Z,97.20
2018-09-21T17:46:44.154Z,97.10
2018-09-21T17:49:13.910Z,97.00
2018-09-21T17:51:47.336Z,96.70
2018-09-21T17:54:16.932Z,96.50
2018-09-21T17:56:46.698Z,95.70
2018-09-21T17:59:18.368Z,96.60
2018-09-21T18:01:48.296Z,96.80
2018-09-21T18:04:17.943Z,96.70
2018-09-21T18:06:47.672Z,97.00
2018-09-21T18:09:18.544Z,95.40
2018-09-21T18:11:49.183Z,95.40
2018-09-21T18:14:18.746Z,95.90
2018-09-21T18:16:48.269Z,96.50
2018-09-21T18:19:17.860Z,97.00
2018-09-21T18:21:47.429Z,96.80
2018-09-21T18:24:16.806Z,96.30
2018-09-21T18:26:46.925Z,96.40
2018-09-21T18:29:16.682Z,96.60
2018-09-21T18:31:47.247Z,96.80
2018-09-21T18:34:16.536Z,96.60
2018-09-21T18:36:46.221Z,96.70
2018-09-21T18:39:15.650Z,96.60
2018-09-21T18:41:45.172Z,96.60
2018-09-21T18:44:14.669Z,96.50
2018-09-21T18:46:44.304Z,96.40
2018-09-21T18:49:13.957Z,96.30
2018-09-21T18:51:43.512Z,96.30
2018-09-21T18:54:13.205Z,96.30
2018-09-21T18:56:42.813Z,96.00
2018-09-21T18:59:12.427Z,95.40
2018-09-21T19:01:42.311Z,95.90
2018-09-21T19:04:11.871Z,95.80
2018-09-21T19:06:41.525Z,96.00
2018-09-21T19:09:12.352Z,96.00
2018-09-21T19:11:42.034Z,95.40
2018-09-21T19:14:11.403Z,95.50
2018-09-21T19:16:41.803Z,95.50
2018-09-21T19:19:11.225Z,95.50
2018-09-21T19:21:40.826Z,94.80
2018-09-21T19:24:10.017Z,94.80
2018-09-21T19:26:40.229Z,95.50
2018-09-21T19:29:09.904Z,95.40
2018-09-21T19:31:39.496Z,94.80
2018-09-21T19:34:09.731Z,95.10
2018-09-21T19:36:39.083Z,95.60
2018-09-21T19:39:08.870Z,95.30
2018-09-21T19:41:38.434Z,95.50
2018-09-21T19:44:08.288Z,95.40
2018-09-21T19:46:38.111Z,95.80
2018-09-21T19:49:07.945Z,95.50
2018-09-21T19:51:37.321Z,95.20
2018-09-21T19:54:07.893Z,95.00
2018-09-21T19:56:37.255Z,95.30
2018-09-21T19:59:07.700Z,95.40
2018-09-21T20:01:37.256Z,95.30
2018-09-21T20:04:06.532Z,95.40
2018-09-21T20:06:36.058Z,95.30
2018-09-21T20:09:06.356Z,95.00
2018-09-21T20:11:35.963Z,94.70
2018-09-21T20:14:07.488Z,94.00
2018-09-21T20:16:38.243Z,94.80
2018-09-21T20:19:08.176Z,94.80
2018-09-21T20:21:37.791Z,95.20
2018-09-21T20:24:07.502Z,95.30
2018-09-21T20:26:37.016Z,95.50
2018-09-21T20:29:07.218Z,95.60
2018-09-21T20:34:35.047Z,95.70
2018-09-21T20:37:04.992Z,95.70
2018-09-21T20:39:34.625Z,95.80
2018-09-21T20:42:04.110Z,96.00
2018-09-21T20:44:35.038Z,95.90
2018-09-21T20:47:04.646Z,96.00
2018-09-21T20:49:34.261Z,95.90
2018-09-21T20:52:04.976Z,95.80
2018-09-21T20:54:34.444Z,96.10
2018-09-21T20:57:04.191Z,95.80
2018-09-21T20:59:35.402Z,95.60
2018-09-21T21:02:04.960Z,96.20
2018-09-21T21:04:34.573Z,95.80
2018-09-21T21:07:04.377Z,95.60
2018-09-21T21:09:34.291Z,95.50
2018-09-21T21:12:03.853Z,96.00
2018-09-21T21:14:33.889Z,95.80
2018-09-21T21:17:03.470Z,96.00
2018-09-21T21:19:33.349Z,96.10
2018-09-21T21:22:02.995Z,96.00
2018-09-21T21:24:36.364Z,95.90
2018-09-21T21:27:05.970Z,95.90
2018-09-21T21:29:35.693Z,95.80
2018-09-21T21:32:05.851Z,96.10
2018-09-21T21:34:35.287Z,96.00
2018-09-21T21:37:04.982Z,95.90
2018-09-21T21:39:34.614Z,95.90
2018-09-21T21:42:04.536Z,96.20
2018-09-21T21:44:34.408Z,96.30
2018-09-21T21:47:04.107Z,96.30
2018-09-21T21:49:33.629Z,96.50
2018-09-21T21:52:04.214Z,96.60
2018-09-21T21:54:33.819Z,97.00
2018-09-21T21:57:03.278Z,96.90
2018-09-21T21:59:33.160Z,96.90
2018-09-21T22:02:08.012Z,96.20
2018-09-21T22:04:37.376Z,96.20
2018-09-21T22:07:07.333Z,96.10
2018-09-21T22:09:37.238Z,96.10
2018-09-21T22:12:07.125Z,95.80
2018-09-21T22:14:37.869Z,95.00
2018-09-21T22:17:07.585Z,95.60
2018-09-21T22:19:37.604Z,96.00
2018-09-21T22:22:07.255Z,96.20
2018-09-21T22:24:36.822Z,96.00
2018-09-21T22:27:06.251Z,96.40
2018-09-21T22:29:35.960Z,96.50
2018-09-21T22:32:05.121Z,96.30
2018-09-21T22:34:35.930Z,96.40
2018-09-21T22:37:05.525Z,96.20
2018-09-21T22:39:35.128Z,96.10
2018-09-21T22:42:04.649Z,96.10
2018-09-21T22:44:34.898Z,96.10
2018-09-21T22:47:04.630Z,96.10
2018-09-21T22:49:35.525Z,96.50
2018-09-21T22:52:05.017Z,96.50
2018-09-21T22:54:34.398Z,96.70
2018-09-21T22:57:04.812Z,96.50
2018-09-21T22:59:35.295Z,96.70
2018-09-21T23:02:06.090Z,96.70
2018-09-21T23:04:35.889Z,96.90
2018-09-21T23:07:05.245Z,96.60
2018-09-21T23:09:35.087Z,96.60
2018-09-21T23:12:05.577Z,96.20
2018-09-21T23:14:34.852Z,96.20
2018-09-21T23:17:04.402Z,96.80
2018-09-21T23:19:34.859Z,96.80
2018-09-21T23:22:04.568Z,96.70
2018-09-21T23:24:35.401Z,96.80
2018-09-21T23:27:05.829Z,96.50
2018-09-21T23:29:35.483Z,96.70
2018-09-21T23:32:05.257Z,96.70
2018-09-21T23:34:34.862Z,96.60
2018-09-21T23:37:04.288Z,96.70
2018-09-21T23:39:33.855Z,96.50
2018-09-21T23:42:04.417Z,96.40
2018-09-21T23:44:33.850Z,96.60
2018-09-21T23:47:03.527Z,96.70
2018-09-21T23:49:34.074Z,96.50
2018-09-21T23:52:03.747Z,96.30
2018-09-21T23:54:33.484Z,96.60
2018-09-21T23:57:02.864Z,96.50
2018-09-21T23:59:33.276Z,96.50
