createdAt,value
2018-05-24T00:01:05.721Z,16.41
2018-05-24T00:02:14.378Z,16.39
2018-05-24T00:03:23.020Z,16.37
2018-05-24T00:04:31.661Z,16.36
2018-05-24T00:05:40.575Z,16.32
2018-05-24T00:06:49.221Z,16.25
2018-05-24T00:07:58.387Z,16.26
2018-05-24T00:09:06.894Z,16.22
2018-05-24T00:10:15.552Z,16.16
2018-05-24T00:11:24.187Z,16.21
2018-05-24T00:12:32.846Z,16.16
2018-05-24T00:13:41.490Z,16.1
2018-05-24T00:14:50.139Z,16.09
2018-05-24T00:15:58.774Z,16.1
2018-05-24T00:17:07.428Z,15.98
2018-05-24T00:18:16.076Z,16
2018-05-24T00:19:24.724Z,15.96
2018-05-24T00:20:33.360Z,15.9
2018-05-24T00:21:42.008Z,15.88
2018-05-24T00:22:50.657Z,15.88
2018-05-24T00:23:59.308Z,15.85
2018-05-24T00:25:07.960Z,15.83
2018-05-24T00:26:16.607Z,15.88
2018-05-24T00:27:25.251Z,15.85
2018-05-24T00:28:33.908Z,15.81
2018-05-24T00:29:42.820Z,15.78
2018-05-24T00:30:51.465Z,15.75
2018-05-24T00:32:00.111Z,15.73
2018-05-24T00:33:09.022Z,15.75
2018-05-24T00:34:17.674Z,15.73
2018-05-24T00:35:26.314Z,15.67
2018-05-24T00:36:34.962Z,15.62
2018-05-24T00:37:43.614Z,15.65
2018-05-24T00:38:52.258Z,15.63
2018-05-24T00:40:00.902Z,15.66
2018-05-24T00:41:09.553Z,15.6
2018-05-24T00:42:18.197Z,15.62
2018-05-24T00:43:26.842Z,15.66
2018-05-24T00:44:35.494Z,15.59
2018-05-24T00:45:44.141Z,15.51
2018-05-24T00:46:52.787Z,15.57
2018-05-24T00:48:01.429Z,15.48
2018-05-24T00:49:10.085Z,15.48
2018-05-24T00:50:18.992Z,15.57
2018-05-24T00:51:27.637Z,15.51
2018-05-24T00:52:36.274Z,15.63
2018-05-24T00:53:44.924Z,15.6
2018-05-24T00:54:53.571Z,15.63
2018-05-24T00:56:02.221Z,15.45
2018-05-24T00:57:10.866Z,15.59
2018-05-24T00:58:19.519Z,15.51
2018-05-24T00:59:28.162Z,15.54
2018-05-24T01:00:36.811Z,15.57
2018-05-24T01:01:45.460Z,15.54
2018-05-24T01:02:54.099Z,15.5
2018-05-24T01:04:02.746Z,15.48
2018-05-24T01:05:11.659Z,15.59
2018-05-24T01:06:20.313Z,15.52
2018-05-24T01:07:28.948Z,15.52
2018-05-24T01:08:37.597Z,15.54
2018-05-24T01:09:46.241Z,15.41
2018-05-24T01:10:54.892Z,15.47
2018-05-24T01:12:03.531Z,15.43
2018-05-24T01:13:12.446Z,15.41
2018-05-24T01:14:21.088Z,15.47
2018-05-24T01:15:29.737Z,15.41
2018-05-24T01:16:38.379Z,15.41
2018-05-24T01:17:47.026Z,15.37
2018-05-24T01:18:55.670Z,15.36
2018-05-24T01:20:04.313Z,15.39
2018-05-24T01:21:12.962Z,15.37
2018-05-24T01:22:21.606Z,15.37
2018-05-24T01:23:30.252Z,15.37
2018-05-24T01:24:38.904Z,15.37
2018-05-24T01:25:47.545Z,15.3
2018-05-24T01:26:56.456Z,15.32
2018-05-24T01:28:05.112Z,15.3
2018-05-24T01:29:13.763Z,15.26
2018-05-24T01:30:22.666Z,15.29
2018-05-24T01:31:31.576Z,15.25
2018-05-24T01:32:40.220Z,15.22
2018-05-24T01:33:48.870Z,15.26
2018-05-24T01:34:57.513Z,15.19
2018-05-24T01:36:06.159Z,15.15
2018-05-24T01:37:14.808Z,15.22
2018-05-24T01:38:23.712Z,15.17
2018-05-24T01:39:32.367Z,15.22
2018-05-24T01:40:41.268Z,15.18
2018-05-24T01:41:49.913Z,15.19
2018-05-24T01:42:58.553Z,15.17
2018-05-24T01:44:07.201Z,15.18
2018-05-24T01:45:15.848Z,15.14
2018-05-24T01:46:24.498Z,15.18
2018-05-24T01:47:33.141Z,15.18
2018-05-24T01:48:41.789Z,15.19
2018-05-24T01:49:50.435Z,15.26
2018-05-24T01:50:59.350Z,15.27
2018-05-24T01:52:07.983Z,15.29
2018-05-24T01:53:16.631Z,15.3
2018-05-24T01:54:25.277Z,15.3
2018-05-24T01:55:33.923Z,15.33
2018-05-24T01:56:42.570Z,15.35
2018-05-24T01:57:51.474Z,15.43
2018-05-24T01:59:00.121Z,15.48
2018-05-24T02:00:08.772Z,15.47
2018-05-24T02:01:17.421Z,15.59
2018-05-24T02:02:26.062Z,15.57
2018-05-24T02:03:34.708Z,15.51
2018-05-24T02:04:43.355Z,15.54
2018-05-24T02:05:52.008Z,15.66
2018-05-24T02:07:00.924Z,15.66
2018-05-24T02:08:09.566Z,15.59
2018-05-24T02:09:18.213Z,15.65
2018-05-24T02:10:27.127Z,15.65
2018-05-24T02:11:35.768Z,15.66
2018-05-24T02:12:44.412Z,15.7
2018-05-24T02:13:53.057Z,15.75
2018-05-24T02:15:01.708Z,15.7
2018-05-24T02:16:10.892Z,15.75
2018-05-24T02:17:19.537Z,15.75
2018-05-24T02:18:28.182Z,15.78
2018-05-24T02:19:36.822Z,15.8
2018-05-24T02:20:45.475Z,15.78
2018-05-24T02:21:54.383Z,15.76
2018-05-24T02:23:03.298Z,15.84
2018-05-24T02:24:11.935Z,15.88
2018-05-24T02:25:20.592Z,15.76
2018-05-24T02:26:29.238Z,15.81
2018-05-24T02:27:37.886Z,15.75
2018-05-24T02:28:46.785Z,15.73
2018-05-24T02:29:55.962Z,15.78
2018-05-24T02:31:04.880Z,15.8
2018-05-24T02:32:13.528Z,15.67
2018-05-24T02:33:22.178Z,15.73
2018-05-24T02:34:31.081Z,15.66
2018-05-24T02:35:40.298Z,15.62
2018-05-24T02:36:48.906Z,15.63
2018-05-24T02:37:57.568Z,15.67
2018-05-24T02:39:06.480Z,15.62
2018-05-24T02:40:15.136Z,15.6
2018-05-24T02:41:23.800Z,15.69
2018-05-24T02:42:32.432Z,15.65
2018-05-24T02:43:41.072Z,15.55
2018-05-24T02:44:49.984Z,15.63
2018-05-24T02:45:58.901Z,15.6
2018-05-24T02:47:07.555Z,15.51
2018-05-24T02:48:16.199Z,15.51
2018-05-24T02:49:24.846Z,15.52
2018-05-24T02:50:33.497Z,15.52
2018-05-24T02:51:42.405Z,15.59
2018-05-24T02:52:51.060Z,15.52
2018-05-24T02:53:59.703Z,15.52
2018-05-24T02:55:08.638Z,15.52
2018-05-24T02:56:17.627Z,15.41
2018-05-24T02:57:26.196Z,15.52
2018-05-24T02:58:35.102Z,15.55
2018-05-24T02:59:44.556Z,15.54
2018-05-24T03:00:53.191Z,15.48
2018-05-24T03:02:02.007Z,15.57
2018-05-24T03:03:10.951Z,15.48
2018-05-24T03:04:20.271Z,15.48
2018-05-24T03:05:29.103Z,15.47
2018-05-24T03:06:38.227Z,15.54
2018-05-24T03:07:47.079Z,15.5
2018-05-24T03:08:55.736Z,15.47
2018-05-24T03:10:04.386Z,15.51
2018-05-24T03:11:13.293Z,15.48
2018-05-24T03:12:21.952Z,15.54
2018-05-24T03:13:30.858Z,15.52
2018-05-24T03:14:39.780Z,15.41
2018-05-24T03:15:48.424Z,15.48
2018-05-24T03:16:57.078Z,15.41
2018-05-24T03:18:05.717Z,15.41
2018-05-24T03:19:14.371Z,15.39
2018-05-24T03:20:23.015Z,15.39
2018-05-24T03:21:31.659Z,15.39
2018-05-24T03:22:40.303Z,15.35
2018-05-24T03:23:48.965Z,15.36
2018-05-24T03:24:57.877Z,15.37
2018-05-24T03:26:06.518Z,15.29
2018-05-24T03:27:15.161Z,15.32
2018-05-24T03:28:23.804Z,15.25
2018-05-24T03:29:32.452Z,15.23
2018-05-24T03:30:41.112Z,15.17
2018-05-24T03:31:49.755Z,15.19
2018-05-24T03:32:58.397Z,15.12
2018-05-24T03:34:07.049Z,15.18
2018-05-24T03:35:15.708Z,15.11
2018-05-24T03:36:24.338Z,15.1
2018-05-24T03:37:33.517Z,15.1
2018-05-24T03:38:42.166Z,15.14
2018-05-24T03:39:50.811Z,15.18
2018-05-24T03:40:59.460Z,15.1
2018-05-24T03:42:08.633Z,15.18
2018-05-24T03:43:17.283Z,15.17
2018-05-24T03:44:26.195Z,15.19
2018-05-24T03:45:34.844Z,15.23
2018-05-24T03:46:43.488Z,15.15
2018-05-24T03:47:52.686Z,15.18
2018-05-24T03:49:01.583Z,15.15
2018-05-24T03:50:10.224Z,15.22
2018-05-24T03:51:18.872Z,15.3
2018-05-24T03:52:27.778Z,15.27
2018-05-24T03:53:36.693Z,15.3
2018-05-24T03:54:45.338Z,15.3
2018-05-24T03:55:53.989Z,15.35
2018-05-24T03:57:02.629Z,15.37
2018-05-24T03:58:11.279Z,15.32
2018-05-24T03:59:19.921Z,15.39
2018-05-24T04:00:28.576Z,15.36
2018-05-24T04:01:37.218Z,15.39
2018-05-24T04:02:45.863Z,15.37
2018-05-24T04:03:54.506Z,15.43
2018-05-24T04:05:03.154Z,15.43
2018-05-24T04:06:11.799Z,15.43
2018-05-24T04:07:20.444Z,15.44
2018-05-24T04:08:29.094Z,15.47
2018-05-24T04:09:37.734Z,15.43
2018-05-24T04:10:46.385Z,15.44
2018-05-24T04:11:55.394Z,15.45
2018-05-24T04:13:04.217Z,15.51
2018-05-24T04:14:12.854Z,15.5
2018-05-24T04:15:21.506Z,15.48
2018-05-24T04:16:30.153Z,15.5
2018-05-24T04:17:38.805Z,15.45
2018-05-24T04:18:47.440Z,15.48
2018-05-24T04:19:56.089Z,15.55
2018-05-24T04:21:04.737Z,15.6
2018-05-24T04:22:13.386Z,15.57
2018-05-24T04:23:22.554Z,15.55
2018-05-24T04:24:31.085Z,15.66
2018-05-24T04:25:39.739Z,15.65
2018-05-24T04:26:48.378Z,15.62
2018-05-24T04:27:57.035Z,15.6
2018-05-24T04:29:05.676Z,15.62
2018-05-24T04:30:14.592Z,15.6
2018-05-24T04:31:23.233Z,15.59
2018-05-24T04:32:32.162Z,15.5
2018-05-24T04:33:40.798Z,15.54
2018-05-24T04:34:49.441Z,15.52
2018-05-24T04:35:58.087Z,15.52
2018-05-24T04:37:06.742Z,15.59
2018-05-24T04:38:15.385Z,15.65
2018-05-24T04:39:24.028Z,15.65
2018-05-24T04:40:32.667Z,15.65
2018-05-24T04:41:41.318Z,15.66
2018-05-24T04:42:49.970Z,15.65
2018-05-24T04:43:58.611Z,15.76
2018-05-24T04:45:07.268Z,15.78
2018-05-24T04:46:15.900Z,15.84
2018-05-24T04:47:24.555Z,15.88
2018-05-24T04:48:33.459Z,15.85
2018-05-24T04:49:42.110Z,15.85
2018-05-24T04:50:50.748Z,15.88
2018-05-24T04:51:59.403Z,15.92
2018-05-24T04:53:08.048Z,15.94
2018-05-24T04:54:16.697Z,15.92
2018-05-24T04:55:25.334Z,15.99
2018-05-24T04:56:33.991Z,16.12
2018-05-24T04:57:42.904Z,16.08
2018-05-24T04:58:51.554Z,16.12
2018-05-24T05:00:00.200Z,16.18
2018-05-24T05:01:08.837Z,16.22
2018-05-24T05:02:17.485Z,16.17
2018-05-24T05:03:26.656Z,16.17
2018-05-24T05:04:35.583Z,16.18
2018-05-24T05:05:44.219Z,16.13
2018-05-24T05:06:52.870Z,16.21
2018-05-24T05:08:01.514Z,16.09
2018-05-24T05:09:10.431Z,16.24
2018-05-24T05:10:19.070Z,16.26
2018-05-24T05:11:27.984Z,16.29
2018-05-24T05:12:36.673Z,16.32
2018-05-24T05:13:45.280Z,16.32
2018-05-24T05:14:53.926Z,16.32
2018-05-24T05:16:02.566Z,16.29
2018-05-24T05:17:11.482Z,16.32
2018-05-24T05:18:20.137Z,16.37
2018-05-24T05:19:29.415Z,16.36
2018-05-24T05:20:38.339Z,16.28
2018-05-24T05:21:46.981Z,16.36
2018-05-24T05:22:55.638Z,16.43
2018-05-24T05:24:04.543Z,16.4
2018-05-24T05:25:13.216Z,16.28
2018-05-24T05:26:21.837Z,16.41
2018-05-24T05:27:30.493Z,16.44
2018-05-24T05:28:39.133Z,16.4
2018-05-24T05:29:47.781Z,16.37
2018-05-24T05:30:56.426Z,16.44
2018-05-24T05:32:05.081Z,16.39
2018-05-24T05:33:13.725Z,16.44
2018-05-24T05:34:22.636Z,16.41
2018-05-24T05:35:31.280Z,16.57
2018-05-24T05:36:39.922Z,16.54
2018-05-24T05:37:48.846Z,16.57
2018-05-24T05:38:57.762Z,16.65
2018-05-24T05:40:06.415Z,16.64
2018-05-24T05:41:15.054Z,16.66
2018-05-24T05:42:23.711Z,16.64
2018-05-24T05:43:32.353Z,16.65
2018-05-24T05:44:41.076Z,16.74
2018-05-24T05:45:49.916Z,16.74
2018-05-24T05:46:58.573Z,16.82
2018-05-24T05:48:07.219Z,16.86
2018-05-24T05:49:15.866Z,16.99
2018-05-24T05:50:24.503Z,17.01
2018-05-24T05:51:33.160Z,17.16
2018-05-24T05:52:42.083Z,17.13
2018-05-24T05:53:50.732Z,17.31
2018-05-24T05:54:59.381Z,17.38
2018-05-24T05:56:08.281Z,17.32
2018-05-24T05:57:16.932Z,17.47
2018-05-24T05:58:25.575Z,17.46
2018-05-24T05:59:34.230Z,17.53
2018-05-24T06:00:42.867Z,17.66
2018-05-24T06:01:51.610Z,17.72
2018-05-24T06:03:00.172Z,17.82
2018-05-24T06:04:08.843Z,17.86
2018-05-24T06:05:17.486Z,17.82
2018-05-24T06:06:26.136Z,17.79
2018-05-24T06:07:34.776Z,17.8
2018-05-24T06:08:43.433Z,17.75
2018-05-24T06:09:52.077Z,17.75
2018-05-24T06:11:00.720Z,17.82
2018-05-24T06:12:09.366Z,17.87
2018-05-24T06:13:18.011Z,17.91
2018-05-24T06:14:26.937Z,17.91
2018-05-24T06:15:35.591Z,18.08
2018-05-24T06:16:44.232Z,18.06
2018-05-24T06:17:52.873Z,18.05
2018-05-24T06:19:01.522Z,18.03
2018-05-24T06:20:10.171Z,18.06
2018-05-24T06:21:18.823Z,18.02
2018-05-24T06:22:27.467Z,17.9
2018-05-24T06:23:36.119Z,17.97
2018-05-24T06:24:44.765Z,17.93
2018-05-24T06:25:53.417Z,17.95
2018-05-24T06:27:02.075Z,18.02
2018-05-24T06:28:10.709Z,18.13
2018-05-24T06:29:19.358Z,18.12
2018-05-24T06:30:28.291Z,18.18
2018-05-24T06:31:36.942Z,18.26
2018-05-24T06:32:45.590Z,18.33
2018-05-24T06:33:54.236Z,18.31
2018-05-24T06:35:02.886Z,18.28
2018-05-24T06:36:11.637Z,18.23
2018-05-24T06:37:20.366Z,18.18
2018-05-24T06:38:28.926Z,18.24
2018-05-24T06:39:37.576Z,18.24
2018-05-24T06:40:46.225Z,18.24
2018-05-24T06:41:54.869Z,18.19
2018-05-24T06:43:03.521Z,18.13
2018-05-24T06:44:12.166Z,18.24
2018-05-24T06:45:20.817Z,18.3
2018-05-24T06:46:29.540Z,18.49
2018-05-24T06:47:38.120Z,18.55
2018-05-24T06:48:47.034Z,18.51
2018-05-24T06:49:55.678Z,18.61
2018-05-24T06:51:04.333Z,18.63
2018-05-24T06:52:13.243Z,18.73
2018-05-24T06:53:21.891Z,18.71
2018-05-24T06:54:30.802Z,18.82
2018-05-24T06:55:39.457Z,18.85
2018-05-24T06:56:48.104Z,18.78
2018-05-24T06:57:56.753Z,18.81
2018-05-24T06:59:05.395Z,18.82
2018-05-24T07:00:14.047Z,19.07
2018-05-24T07:01:22.697Z,19.15
2018-05-24T07:02:31.345Z,19.3
2018-05-24T07:03:40.253Z,19.44
2018-05-24T07:04:48.905Z,19.59
2018-05-24T07:05:57.569Z,19.64
2018-05-24T07:07:06.575Z,19.81
2018-05-24T07:08:15.225Z,19.93
2018-05-24T07:09:23.869Z,19.99
2018-05-24T07:10:32.520Z,20.11
2018-05-24T07:11:41.169Z,20.18
2018-05-24T07:12:49.831Z,20.21
2018-05-24T07:13:58.468Z,20.33
2018-05-24T07:15:07.382Z,20.32
2018-05-24T07:16:16.298Z,20.29
2018-05-24T07:17:24.954Z,20.32
2018-05-24T07:18:33.688Z,20.26
2018-05-24T07:19:42.254Z,20.22
2018-05-24T07:20:50.899Z,20.24
2018-05-24T07:21:59.559Z,20.21
2018-05-24T07:23:08.206Z,20.29
2018-05-24T07:24:16.852Z,20.24
2018-05-24T07:25:25.498Z,20.15
2018-05-24T07:26:34.145Z,20.17
2018-05-24T07:27:42.800Z,20.19
2018-05-24T07:28:51.449Z,20.19
2018-05-24T07:30:00.103Z,20.29
2018-05-24T07:31:09.281Z,20.19
2018-05-24T07:32:17.935Z,20.29
2018-05-24T07:33:26.850Z,20.34
2018-05-24T07:34:35.501Z,20.44
2018-05-24T07:35:44.147Z,20.4
2018-05-24T07:36:52.802Z,20.36
2018-05-24T07:38:01.451Z,20.46
2018-05-24T07:39:10.103Z,20.46
2018-05-24T07:40:18.748Z,20.44
2018-05-24T07:41:27.405Z,20.34
2018-05-24T07:42:36.050Z,20.37
2018-05-24T07:43:44.982Z,20.33
2018-05-24T07:44:53.907Z,20.39
2018-05-24T07:46:02.553Z,20.36
2018-05-24T07:47:11.471Z,20.52
2018-05-24T07:48:20.119Z,20.49
2018-05-24T07:49:28.774Z,20.53
2018-05-24T07:50:37.415Z,20.48
2018-05-24T07:51:46.065Z,20.46
2018-05-24T07:52:54.717Z,20.49
2018-05-24T07:54:03.369Z,20.4
2018-05-24T07:55:12.015Z,20.4
2018-05-24T07:56:20.933Z,20.49
2018-05-24T07:57:29.577Z,20.53
2018-05-24T07:58:38.232Z,20.53
2018-05-24T07:59:46.878Z,20.64
2018-05-24T08:00:55.530Z,20.77
2018-05-24T08:02:04.185Z,20.8
2018-05-24T08:03:13.361Z,20.85
2018-05-24T08:04:22.019Z,20.9
2018-05-24T08:05:30.944Z,20.89
2018-05-24T08:06:39.592Z,20.92
2018-05-24T08:07:48.237Z,21.01
2018-05-24T08:08:56.893Z,21.14
2018-05-24T08:10:05.544Z,21.25
2018-05-24T08:11:14.197Z,21.4
2018-05-24T08:12:22.839Z,21.58
2018-05-24T08:13:31.500Z,21.72
2018-05-24T08:14:40.215Z,21.92
2018-05-24T08:15:48.803Z,22.16
2018-05-24T08:16:57.443Z,22.21
2018-05-24T08:18:06.097Z,22.18
2018-05-24T08:19:14.756Z,22.15
2018-05-24T08:20:23.409Z,22.22
2018-05-24T08:21:32.062Z,22.3
2018-05-24T08:22:40.709Z,22.36
2018-05-24T08:23:49.363Z,22.38
2018-05-24T08:24:58.011Z,22.46
2018-05-24T08:26:06.673Z,22.52
2018-05-24T08:27:15.576Z,22.58
2018-05-24T08:28:24.232Z,22.7
2018-05-24T08:29:32.872Z,22.81
2018-05-24T08:30:41.533Z,22.96
2018-05-24T08:31:50.175Z,23.04
2018-05-24T08:32:58.825Z,23.13
2018-05-24T08:34:07.475Z,23.23
2018-05-24T08:35:16.173Z,23.25
2018-05-24T08:36:25.166Z,23.42
2018-05-24T08:37:33.815Z,23.47
2018-05-24T08:38:42.461Z,23.54
2018-05-24T08:39:51.112Z,23.51
2018-05-24T08:40:59.829Z,23.34
2018-05-24T08:42:08.421Z,23.39
2018-05-24T08:43:17.076Z,23.25
2018-05-24T08:44:25.722Z,23.32
2018-05-24T08:45:34.648Z,23.28
2018-05-24T08:46:43.299Z,23.28
2018-05-24T08:47:51.953Z,23.26
2018-05-24T08:49:00.596Z,23.28
2018-05-24T08:50:09.257Z,23.37
2018-05-24T08:51:17.912Z,23.28
2018-05-24T08:52:26.567Z,23.28
2018-05-24T08:53:35.212Z,23.36
2018-05-24T08:54:43.864Z,23.36
2018-05-24T08:55:52.548Z,23.37
2018-05-24T08:57:01.715Z,23.26
2018-05-24T08:58:10.371Z,23.28
2018-05-24T08:59:19.015Z,23.25
2018-05-24T09:00:27.673Z,23.25
2018-05-24T09:01:36.582Z,23.33
2018-05-24T09:02:45.245Z,23.34
2018-05-24T09:03:53.890Z,23.17
2018-05-24T09:05:02.814Z,23.2
2018-05-24T09:06:11.461Z,23.08
2018-05-24T09:07:20.127Z,23.11
2018-05-24T09:08:28.772Z,23.04
2018-05-24T09:09:37.697Z,23.07
2018-05-24T09:10:46.353Z,23.17
2018-05-24T09:11:54.997Z,23.23
2018-05-24T09:13:03.659Z,23.33
2018-05-24T09:14:12.320Z,23.23
2018-05-24T09:15:20.977Z,23.21
2018-05-24T09:16:29.637Z,23.29
2018-05-24T09:17:38.276Z,23.33
2018-05-24T09:18:46.936Z,23.26
2018-05-24T09:19:55.585Z,23.29
2018-05-24T09:21:04.245Z,23.34
2018-05-24T09:22:12.883Z,23.36
2018-05-24T09:23:21.532Z,23.51
2018-05-24T09:24:30.699Z,23.47
2018-05-24T09:25:39.634Z,23.62
2018-05-24T09:26:48.268Z,23.51
2018-05-24T09:27:57.179Z,23.32
2018-05-24T09:29:05.831Z,23.39
2018-05-24T09:30:14.760Z,23.42
2018-05-24T09:31:23.682Z,23.49
2018-05-24T09:32:32.593Z,23.45
2018-05-24T09:33:41.242Z,23.63
2018-05-24T09:34:49.895Z,23.54
2018-05-24T09:35:58.553Z,23.63
2018-05-24T09:37:07.204Z,23.55
2018-05-24T09:38:15.860Z,23.7
2018-05-24T09:39:24.503Z,23.82
2018-05-24T09:40:33.166Z,24
2018-05-24T09:41:41.814Z,24.09
2018-05-24T09:42:50.476Z,24.16
2018-05-24T09:43:59.119Z,24.09
2018-05-24T09:45:07.780Z,24.07
2018-05-24T09:46:16.430Z,24.03
2018-05-24T09:47:25.087Z,23.89
2018-05-24T09:48:33.985Z,23.88
2018-05-24T09:49:42.641Z,23.69
2018-05-24T09:50:51.303Z,23.66
2018-05-24T09:52:00.219Z,23.56
2018-05-24T09:53:09.135Z,23.49
2018-05-24T09:54:17.783Z,23.48
2018-05-24T09:55:26.901Z,23.33
2018-05-24T09:56:35.490Z,23.21
2018-05-24T09:57:44.151Z,23.29
2018-05-24T09:58:52.793Z,23.28
2018-05-24T10:00:01.452Z,23.26
2018-05-24T10:01:10.099Z,23.18
2018-05-24T10:02:18.758Z,23.33
2018-05-24T10:03:27.402Z,23.48
2018-05-24T10:04:36.372Z,23.52
2018-05-24T10:05:44.977Z,23.56
2018-05-24T10:06:53.642Z,23.52
2018-05-24T10:08:02.558Z,23.54
2018-05-24T10:09:11.205Z,23.45
2018-05-24T10:10:19.859Z,23.62
2018-05-24T10:11:28.507Z,23.56
2018-05-24T10:12:37.165Z,23.59
2018-05-24T10:13:45.816Z,23.69
2018-05-24T10:14:54.467Z,23.81
2018-05-24T10:16:03.119Z,23.91
2018-05-24T10:17:12.039Z,23.94
2018-05-24T10:18:20.696Z,24
2018-05-24T10:19:29.348Z,24.09
2018-05-24T10:20:37.998Z,24.11
2018-05-24T10:21:46.656Z,24.07
2018-05-24T10:22:55.306Z,24.11
2018-05-24T10:24:04.131Z,24.1
2018-05-24T10:25:12.909Z,24.06
2018-05-24T10:26:21.675Z,23.99
2018-05-24T10:27:30.399Z,23.84
2018-05-24T10:28:39.178Z,23.85
2018-05-24T10:29:47.831Z,23.77
2018-05-24T10:30:56.479Z,23.7
2018-05-24T10:32:05.404Z,23.71
2018-05-24T10:33:14.049Z,23.79
2018-05-24T10:34:22.766Z,23.74
2018-05-24T10:35:31.435Z,23.7
2018-05-24T10:36:40.673Z,23.63
2018-05-24T10:37:49.661Z,23.49
2018-05-24T10:38:58.322Z,23.49
2018-05-24T10:40:07.016Z,23.37
2018-05-24T10:41:15.672Z,23.37
2018-05-24T10:42:25.052Z,23.4
2018-05-24T10:43:33.713Z,23.28
2018-05-24T10:44:42.361Z,23.2
2018-05-24T10:45:51.014Z,23.17
2018-05-24T10:46:59.660Z,23.2
2018-05-24T10:48:08.312Z,23.18
2018-05-24T10:49:16.967Z,23.08
2018-05-24T10:50:25.618Z,22.99
2018-05-24T10:51:34.273Z,22.92
2018-05-24T10:52:42.919Z,22.93
2018-05-24T10:53:51.842Z,23.01
2018-05-24T10:55:00.502Z,22.98
2018-05-24T10:56:09.183Z,22.96
2018-05-24T10:57:17.826Z,23.02
2018-05-24T10:58:26.481Z,23.13
2018-05-24T10:59:35.190Z,23.18
2018-05-24T11:00:43.784Z,23.1
2018-05-24T11:01:52.433Z,23.14
2018-05-24T11:03:01.181Z,23.18
2018-05-24T11:04:09.746Z,23.25
2018-05-24T11:05:18.749Z,23.42
2018-05-24T11:06:27.364Z,23.62
2018-05-24T11:07:36.251Z,23.62
2018-05-24T11:08:44.903Z,23.77
2018-05-24T11:09:53.564Z,24.06
2018-05-24T11:11:02.207Z,24.14
2018-05-24T11:12:10.867Z,24.29
2018-05-24T11:13:19.515Z,24.29
2018-05-24T11:14:28.441Z,24.51
2018-05-24T11:15:37.084Z,24.5
2018-05-24T11:16:46.006Z,24.48
2018-05-24T11:17:54.924Z,24.48
2018-05-24T11:19:03.578Z,24.48
2018-05-24T11:20:12.225Z,24.53
2018-05-24T11:21:20.877Z,24.53
2018-05-24T11:22:29.792Z,24.43
2018-05-24T11:23:38.498Z,24.43
2018-05-24T11:24:47.153Z,24.29
2018-05-24T11:25:55.798Z,24.28
2018-05-24T11:27:04.457Z,24.29
2018-05-24T11:28:13.102Z,24.28
2018-05-24T11:29:21.764Z,24.41
2018-05-24T11:30:30.408Z,24.44
2018-05-24T11:31:39.338Z,24.62
2018-05-24T11:32:48.617Z,24.68
2018-05-24T11:33:57.279Z,24.77
2018-05-24T11:35:05.922Z,24.71
2018-05-24T11:36:14.578Z,24.85
2018-05-24T11:37:23.322Z,24.79
2018-05-24T11:38:31.894Z,24.85
2018-05-24T11:39:40.539Z,24.71
2018-05-24T11:40:49.448Z,24.51
2018-05-24T11:41:58.099Z,24.41
2018-05-24T11:43:06.783Z,24.36
2018-05-24T11:44:15.678Z,24.44
2018-05-24T11:45:24.328Z,24.31
2018-05-24T11:46:32.984Z,24.11
2018-05-24T11:47:41.627Z,23.96
2018-05-24T11:48:50.563Z,23.86
2018-05-24T11:49:59.209Z,23.79
2018-05-24T11:51:07.876Z,23.69
2018-05-24T11:52:16.531Z,23.59
2018-05-24T11:53:25.187Z,23.36
2018-05-24T11:54:33.839Z,23.42
2018-05-24T11:55:42.497Z,23.18
2018-05-24T11:56:51.142Z,23.2
2018-05-24T11:57:59.795Z,23.06
2018-05-24T11:59:08.454Z,23.04
2018-05-24T12:00:17.105Z,22.92
2018-05-24T12:01:25.767Z,22.91
2018-05-24T12:02:34.409Z,22.89
2018-05-24T12:03:43.063Z,22.98
2018-05-24T12:04:51.710Z,23.06
2018-05-24T12:06:00.628Z,23.04
2018-05-24T12:07:09.614Z,23.07
2018-05-24T12:08:18.191Z,23.08
2018-05-24T12:09:26.841Z,23.06
2018-05-24T12:10:35.500Z,22.99
2018-05-24T12:11:44.144Z,22.99
2018-05-24T12:12:52.799Z,22.93
2018-05-24T12:14:01.458Z,22.89
2018-05-24T12:15:10.135Z,22.88
2018-05-24T12:16:19.381Z,22.89
2018-05-24T12:17:28.033Z,22.86
2018-05-24T12:18:36.683Z,22.84
2018-05-24T12:19:45.337Z,22.89
2018-05-24T12:20:53.994Z,22.91
2018-05-24T12:22:02.644Z,22.89
2018-05-24T12:23:11.298Z,22.88
2018-05-24T12:24:19.946Z,22.89
2018-05-24T12:25:28.604Z,22.88
2018-05-24T12:26:37.265Z,22.92
2018-05-24T12:27:45.923Z,22.89
2018-05-24T12:28:54.567Z,22.95
2018-05-24T12:30:03.228Z,23.04
2018-05-24T12:31:11.877Z,23.1
2018-05-24T12:32:20.530Z,23.2
2018-05-24T12:33:29.178Z,23.2
2018-05-24T12:34:37.830Z,23.26
2018-05-24T12:35:46.487Z,23.16
2018-05-24T12:36:55.140Z,23.07
2018-05-24T12:38:04.056Z,23.1
2018-05-24T12:39:12.704Z,23.07
2018-05-24T12:40:21.618Z,23.17
2018-05-24T12:41:30.337Z,23.28
2018-05-24T12:42:39.143Z,23.2
2018-05-24T12:43:48.137Z,23.26
2018-05-24T12:44:57.166Z,23.28
2018-05-24T12:46:05.994Z,23.17
2018-05-24T12:47:14.652Z,23.18
2018-05-24T12:48:23.563Z,23.06
2018-05-24T12:49:32.483Z,22.89
2018-05-24T12:50:41.174Z,22.81
2018-05-24T12:51:49.792Z,22.74
2018-05-24T12:52:58.442Z,22.58
2018-05-24T12:54:07.094Z,22.55
2018-05-24T12:55:15.742Z,22.47
2018-05-24T12:56:24.391Z,22.37
2018-05-24T12:57:33.108Z,22.22
2018-05-24T12:58:41.773Z,22.22
2018-05-24T12:59:50.421Z,22.18
2018-05-24T13:00:59.602Z,22.19
2018-05-24T13:02:08.262Z,22.16
2018-05-24T13:03:17.165Z,22.21
2018-05-24T13:04:25.814Z,22.18
2018-05-24T13:05:34.472Z,22.14
2018-05-24T13:06:43.604Z,22.08
2018-05-24T13:07:52.267Z,22.01
2018-05-24T13:09:01.179Z,22.18
2018-05-24T13:10:09.833Z,22.06
2018-05-24T13:11:18.518Z,22.12
2018-05-24T13:12:27.399Z,22.15
2018-05-24T13:13:36.312Z,22.15
2018-05-24T13:14:44.963Z,22.21
2018-05-24T13:15:53.619Z,22.15
2018-05-24T13:17:02.314Z,22.19
2018-05-24T13:18:11.360Z,22.16
2018-05-24T13:19:20.009Z,22.19
2018-05-24T13:20:28.663Z,22.19
2018-05-24T13:21:37.581Z,22.31
2018-05-24T13:22:46.232Z,22.3
2018-05-24T13:23:54.881Z,22.28
2018-05-24T13:25:03.537Z,22.3
2018-05-24T13:26:12.447Z,22.25
2018-05-24T13:27:21.103Z,22.28
2018-05-24T13:28:30.013Z,22.38
2018-05-24T13:29:38.665Z,22.38
2018-05-24T13:30:47.578Z,22.31
2018-05-24T13:31:56.492Z,22.18
2018-05-24T13:33:05.148Z,22.16
2018-05-24T13:34:14.059Z,22.23
2018-05-24T13:35:22.716Z,22.18
2018-05-24T13:36:31.631Z,22.22
2018-05-24T13:37:40.287Z,22.22
2018-05-24T13:38:48.933Z,22.18
2018-05-24T13:39:57.586Z,22.21
2018-05-24T13:41:06.243Z,22.16
2018-05-24T13:42:15.166Z,22.12
2018-05-24T13:43:24.086Z,22.07
2018-05-24T13:44:33.002Z,22.19
2018-05-24T13:45:41.649Z,22.16
2018-05-24T13:46:50.304Z,22.12
2018-05-24T13:47:58.956Z,22.03
2018-05-24T13:49:07.603Z,21.99
2018-05-24T13:50:16.253Z,21.96
2018-05-24T13:51:24.900Z,21.84
2018-05-24T13:52:33.655Z,21.83
2018-05-24T13:53:42.207Z,21.75
2018-05-24T13:54:50.859Z,21.8
2018-05-24T13:55:59.769Z,21.68
2018-05-24T13:57:08.696Z,21.68
2018-05-24T13:58:17.340Z,21.56
2018-05-24T13:59:25.993Z,21.54
2018-05-24T14:00:34.638Z,21.48
2018-05-24T14:01:43.577Z,21.5
2018-05-24T14:02:52.480Z,21.44
2018-05-24T14:04:01.135Z,21.41
2018-05-24T14:05:09.777Z,21.43
2018-05-24T14:06:18.428Z,21.4
2018-05-24T14:07:27.080Z,21.4
2018-05-24T14:08:36.001Z,21.4
2018-05-24T14:09:44.658Z,21.35
2018-05-24T14:10:53.296Z,21.22
2018-05-24T14:12:01.951Z,21.14
2018-05-24T14:13:10.598Z,21.28
2018-05-24T14:14:19.525Z,21.37
2018-05-24T14:15:28.168Z,21.43
2018-05-24T14:16:36.829Z,21.32
2018-05-24T14:17:45.740Z,21.41
2018-05-24T14:18:54.399Z,21.48
2018-05-24T14:20:03.039Z,21.43
2018-05-24T14:21:11.695Z,21.5
2018-05-24T14:22:20.347Z,21.43
2018-05-24T14:23:29.008Z,21.41
2018-05-24T14:24:38.191Z,21.43
2018-05-24T14:25:46.844Z,21.38
2018-05-24T14:26:55.488Z,21.4
2018-05-24T14:28:04.137Z,21.44
2018-05-24T14:29:13.067Z,21.29
2018-05-24T14:30:21.975Z,21.2
2018-05-24T14:31:30.631Z,21.1
2018-05-24T14:32:39.270Z,21.01
2018-05-24T14:33:47.930Z,20.93
2018-05-24T14:34:56.578Z,20.74
2018-05-24T14:36:05.494Z,20.66
2018-05-24T14:37:14.134Z,20.66
2018-05-24T14:38:22.801Z,20.64
2018-05-24T14:39:31.443Z,20.53
2018-05-24T14:40:40.096Z,20.56
2018-05-24T14:41:48.736Z,20.55
2018-05-24T14:42:57.389Z,20.58
2018-05-24T14:44:06.048Z,20.56
2018-05-24T14:45:14.697Z,20.48
2018-05-24T14:46:23.353Z,20.46
2018-05-24T14:47:32.388Z,20.49
2018-05-24T14:48:40.952Z,20.6