createdAt,value
2023-01-11T00:00:48.576Z,1.33
2023-01-11T00:03:17.383Z,1.48
2023-01-11T00:05:46.091Z,1.70
2023-01-11T00:08:14.218Z,1.87
2023-01-11T00:10:42.071Z,1.87
2023-01-11T00:13:09.739Z,1.73
2023-01-11T00:15:38.446Z,1.93
2023-01-11T00:18:06.324Z,1.37
2023-01-11T00:20:34.184Z,2.10
2023-01-11T00:23:02.004Z,0.93
2023-01-11T00:25:30.420Z,1.13
2023-01-11T00:27:58.136Z,1.13
2023-01-11T00:30:26.345Z,1.17
2023-01-11T00:32:58.509Z,1.63
2023-01-11T00:35:27.647Z,1.70
2023-01-11T00:37:55.679Z,1.47
2023-01-11T00:40:24.078Z,1.20
2023-01-11T00:43:09.052Z,1.20
2023-01-11T00:45:54.042Z,1.70
2023-01-11T00:48:21.829Z,2.40
2023-01-11T00:50:54.962Z,1.80
2023-01-11T00:53:22.805Z,1.77
2023-01-11T00:55:50.541Z,2.43
2023-01-11T00:58:18.241Z,2.03
2023-01-11T01:00:45.919Z,1.63
2023-01-11T01:03:13.567Z,1.50
2023-01-11T01:05:41.336Z,2.33
2023-01-11T01:08:13.448Z,2.70
2023-01-11T01:10:41.128Z,1.80
2023-01-11T01:13:29.063Z,2.60
2023-01-11T01:15:59.772Z,2.80
2023-01-11T01:18:27.511Z,2.27
2023-01-11T01:20:55.136Z,2.23
2023-01-11T01:23:22.883Z,2.87
2023-01-11T01:25:50.540Z,1.90
2023-01-11T01:28:22.063Z,2.90
2023-01-11T01:30:53.070Z,2.95
2023-01-11T01:33:20.828Z,2.80
2023-01-11T01:35:48.532Z,1.43
2023-01-11T01:38:16.680Z,1.37
2023-01-11T01:40:46.388Z,1.13
2023-01-11T01:43:18.673Z,2.60
2023-01-11T01:45:49.963Z,2.47
2023-01-11T01:48:21.697Z,1.90
2023-01-11T01:51:00.862Z,2.58
2023-01-11T01:53:37.437Z,1.40
2023-01-11T01:56:09.948Z,2.03
2023-01-11T01:58:43.195Z,1.40
2023-01-11T02:01:28.412Z,1.90
2023-01-11T02:03:56.336Z,1.13
2023-01-11T02:06:24.561Z,1.70
2023-01-11T02:09:03.281Z,1.40
2023-01-11T02:11:30.955Z,1.30
2023-01-11T02:14:04.926Z,1.30
2023-01-11T02:16:32.965Z,1.13
2023-01-11T02:19:01.767Z,1.30
2023-01-11T02:21:44.774Z,1.73
2023-01-11T02:24:49.926Z,1.30
2023-01-11T02:27:30.047Z,2.07
2023-01-11T02:30:22.168Z,2.43
2023-01-11T02:33:10.579Z,2.58
2023-01-11T02:36:17.687Z,2.40
2023-01-11T02:39:11.661Z,1.50
2023-01-11T02:42:05.532Z,1.97
2023-01-11T02:45:00.378Z,1.77
2023-01-11T02:47:58.970Z,1.60
2023-01-11T02:50:33.019Z,2.10
2023-01-11T02:53:32.135Z,1.83
2023-01-11T02:56:02.734Z,2.00
2023-01-11T02:58:35.412Z,1.60
2023-01-11T03:01:03.298Z,2.03
2023-01-11T03:03:32.290Z,1.70
2023-01-11T03:06:06.610Z,1.20
2023-01-11T03:09:01.775Z,2.07
2023-01-11T03:12:08.862Z,2.33
2023-01-11T03:15:07.281Z,2.50
2023-01-11T03:17:51.600Z,2.87
2023-01-11T03:20:26.501Z,1.93
2023-01-11T03:23:12.617Z,3.13
2023-01-11T03:26:04.031Z,1.63
2023-01-11T03:29:01.111Z,3.05
2023-01-11T03:31:38.296Z,2.97
2023-01-11T03:34:14.975Z,1.57
2023-01-11T03:36:50.769Z,1.70
2023-01-11T03:39:33.739Z,2.87
2023-01-11T03:42:04.633Z,3.67
2023-01-11T03:44:36.193Z,2.17
2023-01-11T03:47:10.460Z,1.92
2023-01-11T03:49:48.756Z,1.93
2023-01-11T03:52:18.859Z,0.83
2023-01-11T03:54:46.685Z,1.60
2023-01-11T03:57:22.422Z,1.93
2023-01-11T03:59:51.165Z,2.20
2023-01-11T04:02:26.525Z,1.50
2023-01-11T04:04:54.561Z,1.60
2023-01-11T04:07:22.261Z,1.77
2023-01-11T04:09:49.858Z,1.63
2023-01-11T04:12:17.782Z,1.53
2023-01-11T04:14:45.408Z,2.67
2023-01-11T04:17:13.068Z,1.97
2023-01-11T04:19:40.978Z,2.37
2023-01-11T04:22:08.585Z,2.57
2023-01-11T04:24:36.385Z,2.13
2023-01-11T04:27:04.101Z,1.83
2023-01-11T04:29:31.736Z,2.10
2023-01-11T04:31:59.388Z,2.00
2023-01-11T04:34:27.103Z,3.63
2023-01-11T04:36:54.803Z,3.17
2023-01-11T04:39:22.484Z,2.03
2023-01-11T04:42:04.180Z,2.33
2023-01-11T04:44:31.815Z,3.08
2023-01-11T04:46:59.525Z,2.27
2023-01-11T04:49:27.176Z,2.63
2023-01-11T04:51:54.856Z,2.40
2023-01-11T04:54:22.550Z,2.30
2023-01-11T04:56:50.235Z,2.33
2023-01-11T04:59:18.080Z,2.03
2023-01-11T05:01:45.729Z,1.40
2023-01-11T05:04:13.660Z,1.30
2023-01-11T05:06:41.543Z,2.10
2023-01-11T05:09:14.200Z,1.70
2023-01-11T05:11:42.072Z,1.60
2023-01-11T05:14:09.892Z,1.27
2023-01-11T05:16:38.136Z,1.70
2023-01-11T05:19:06.629Z,1.97
2023-01-11T05:21:36.458Z,1.80
2023-01-11T05:24:06.870Z,1.50
2023-01-11T05:26:37.083Z,1.50
2023-01-11T05:29:08.124Z,1.50
2023-01-11T05:31:37.890Z,2.45
2023-01-11T05:34:07.366Z,1.90
2023-01-11T05:36:36.003Z,2.27
2023-01-11T05:39:05.236Z,2.40
2023-01-11T05:41:33.234Z,3.00
2023-01-11T05:44:18.486Z,1.80
2023-01-11T05:46:46.431Z,1.30
2023-01-11T05:49:15.478Z,1.73
2023-01-11T05:51:44.280Z,1.90
2023-01-11T05:54:14.695Z,1.30
2023-01-11T05:56:43.519Z,1.33
2023-01-11T05:59:11.664Z,2.00
2023-01-11T06:01:39.748Z,2.33
2023-01-11T06:04:08.494Z,1.70
2023-01-11T06:06:36.727Z,1.83
2023-01-11T06:09:04.633Z,1.53
2023-01-11T06:11:32.386Z,2.93
2023-01-11T06:14:00.048Z,1.93
2023-01-11T06:16:27.734Z,3.20
2023-01-11T06:18:55.645Z,2.47
2023-01-11T06:21:24.055Z,2.30
2023-01-11T06:23:52.338Z,2.23
2023-01-11T06:26:22.409Z,2.43
2023-01-11T06:28:51.432Z,3.33
2023-01-11T06:31:20.184Z,3.70
2023-01-11T06:33:48.214Z,3.07
2023-01-11T06:36:16.620Z,3.53
2023-01-11T06:38:45.288Z,3.83
2023-01-11T06:41:13.732Z,3.87
2023-01-11T06:43:42.827Z,4.03
2023-01-11T06:46:18.868Z,3.53
2023-01-11T06:48:46.960Z,3.23
2023-01-11T06:51:16.387Z,3.40
2023-01-11T06:53:45.995Z,3.60
2023-01-11T06:56:17.511Z,4.50
2023-01-11T06:58:47.075Z,5.50
2023-01-11T07:01:15.585Z,6.10
2023-01-11T07:03:43.766Z,5.03
2023-01-11T07:06:11.381Z,4.20
2023-01-11T07:08:39.261Z,3.10
2023-01-11T07:11:07.083Z,2.23
2023-01-11T07:13:35.336Z,2.63
2023-01-11T07:16:03.001Z,2.80
2023-01-11T07:18:31.844Z,2.43
2023-01-11T07:20:59.646Z,2.30
2023-01-11T07:23:27.432Z,2.83
2023-01-11T07:25:55.463Z,2.77
2023-01-11T07:28:23.191Z,3.03
2023-01-11T07:30:58.816Z,2.60
2023-01-11T07:33:27.407Z,2.57
2023-01-11T07:35:55.566Z,2.23
2023-01-11T07:38:23.817Z,3.37
2023-01-11T07:40:51.501Z,1.47
2023-01-11T07:43:19.967Z,1.23
2023-01-11T07:45:50.181Z,2.47
2023-01-11T07:48:21.477Z,2.03
2023-01-11T07:50:49.685Z,3.85
2023-01-11T07:53:19.006Z,2.77
2023-01-11T07:55:47.252Z,2.77
2023-01-11T07:58:16.436Z,3.10
2023-01-11T08:00:46.088Z,2.53
2023-01-11T08:03:14.183Z,2.00
2023-01-11T08:05:41.897Z,3.03
2023-01-11T08:08:09.588Z,4.67
2023-01-11T08:10:42.106Z,3.97
2023-01-11T08:13:31.812Z,3.57
2023-01-11T08:16:00.324Z,2.97
2023-01-11T08:18:28.117Z,2.17
2023-01-11T08:20:55.819Z,2.73
2023-01-11T08:23:23.479Z,3.00
2023-01-11T08:25:51.107Z,2.53
2023-01-11T08:28:18.797Z,3.00
2023-01-11T08:30:46.409Z,4.47
2023-01-11T08:33:14.143Z,6.73
2023-01-11T08:35:41.771Z,5.73
2023-01-11T08:38:09.436Z,4.30
2023-01-11T08:40:37.609Z,4.10
2023-01-11T08:43:05.249Z,3.33
2023-01-11T08:45:34.140Z,4.37
2023-01-11T08:48:01.883Z,4.13
2023-01-11T08:50:29.497Z,2.87
2023-01-11T08:52:57.182Z,3.83
2023-01-11T08:55:24.836Z,3.07
2023-01-11T08:57:52.516Z,3.20
2023-01-11T09:00:21.590Z,3.47
2023-01-11T09:02:49.341Z,4.23
2023-01-11T09:05:18.382Z,3.40
2023-01-11T09:07:46.731Z,4.10
2023-01-11T09:10:14.397Z,4.93
2023-01-11T09:12:42.135Z,6.73
2023-01-11T09:15:10.500Z,6.93
2023-01-11T09:17:38.144Z,2.97
2023-01-11T09:20:06.283Z,3.17
2023-01-11T09:22:34.752Z,5.17
2023-01-11T09:25:02.631Z,4.90
2023-01-11T09:27:30.429Z,2.93
2023-01-11T09:29:58.428Z,2.07
2023-01-11T09:32:26.273Z,2.73
2023-01-11T09:34:57.877Z,2.97
2023-01-11T09:37:25.644Z,4.53
2023-01-11T09:39:53.274Z,2.60
2023-01-11T09:42:31.649Z,3.20
2023-01-11T09:45:20.500Z,1.87
2023-01-11T09:48:03.524Z,3.67
2023-01-11T09:50:36.020Z,2.00
2023-01-11T09:53:08.903Z,3.13
2023-01-11T09:55:46.590Z,4.33
2023-01-11T09:58:32.488Z,3.50
2023-01-11T10:01:15.120Z,2.33
2023-01-11T10:03:49.820Z,3.03
2023-01-11T10:06:34.402Z,3.00
2023-01-11T10:18:28.492Z,2.45
2023-01-11T10:19:19.597Z,1.87
2023-01-11T10:21:47.451Z,2.23
2023-01-11T10:24:24.414Z,1.67
2023-01-11T10:26:57.962Z,1.60
2023-01-11T10:29:58.381Z,1.60
2023-01-11T10:33:02.122Z,2.87
2023-01-11T10:35:47.696Z,1.60
2023-01-11T10:38:46.533Z,2.53
2023-01-11T10:41:38.799Z,1.57
2023-01-11T10:44:44.249Z,1.90
2023-01-11T10:47:20.028Z,1.37
2023-01-11T10:50:26.072Z,1.50
2023-01-11T10:53:07.303Z,1.73
2023-01-11T10:55:47.240Z,1.50
2023-01-11T10:58:39.186Z,1.67
2023-01-11T11:01:12.837Z,2.50
2023-01-11T11:03:55.543Z,1.47
2023-01-11T11:06:47.935Z,1.57
2023-01-11T11:09:46.382Z,2.23
2023-01-11T11:12:22.085Z,2.07
2023-01-11T11:14:58.610Z,0.80
2023-01-11T11:17:28.873Z,1.13
2023-01-11T11:19:58.532Z,0.93
2023-01-11T11:22:26.422Z,1.27
2023-01-11T11:25:02.537Z,1.50
2023-01-11T11:27:40.557Z,0.90
2023-01-11T11:30:12.559Z,1.40
2023-01-11T11:32:44.692Z,1.50
2023-01-11T11:35:58.585Z,1.63
2023-01-11T11:38:31.344Z,1.60
2023-01-11T11:41:09.941Z,0.83
2023-01-11T11:43:40.157Z,1.33
2023-01-11T11:46:31.263Z,1.20
2023-01-11T11:49:12.872Z,0.97
2023-01-11T11:51:41.842Z,1.20
2023-01-11T11:54:21.815Z,0.60
2023-01-11T11:56:50.674Z,0.87
2023-01-11T11:59:23.739Z,0.93
2023-01-11T12:02:00.623Z,1.43
2023-01-11T12:04:35.975Z,1.23
2023-01-11T12:07:18.191Z,1.30
2023-01-11T12:10:10.376Z,1.07
2023-01-11T12:15:27.151Z,0.97
2023-01-11T12:17:55.714Z,0.43
2023-01-11T12:20:23.417Z,1.17
2023-01-11T12:22:52.133Z,0.73
2023-01-11T12:25:24.941Z,1.23
2023-01-11T12:28:08.165Z,1.87
2023-01-11T12:31:08.952Z,0.73
2023-01-11T12:34:00.610Z,1.50
2023-01-11T12:36:57.043Z,1.00
2023-01-11T12:39:50.843Z,0.70
2023-01-11T12:42:43.336Z,1.30
2023-01-11T12:45:22.290Z,0.87
2023-01-11T12:48:20.348Z,0.60
2023-01-11T12:51:06.401Z,0.53
2023-01-11T12:54:03.164Z,1.13
2023-01-11T12:56:45.780Z,0.60
2023-01-11T12:59:43.825Z,0.70
2023-01-11T13:02:28.212Z,1.00
2023-01-11T13:05:10.666Z,1.70
2023-01-11T13:07:55.349Z,1.10
2023-01-11T13:10:37.756Z,1.20
2023-01-11T13:13:41.708Z,1.17
2023-01-11T13:16:35.203Z,1.10
2023-01-11T13:19:38.007Z,1.47
2023-01-11T13:22:12.683Z,1.40
2023-01-11T13:24:42.571Z,1.40
2023-01-11T13:27:17.793Z,0.63
2023-01-11T13:29:48.293Z,0.80
2023-01-11T13:32:20.219Z,1.50
2023-01-11T13:37:38.109Z,1.13
2023-01-11T13:40:38.080Z,1.33
2023-01-11T13:43:19.831Z,1.50
2023-01-11T13:46:03.303Z,1.58
2023-01-11T13:48:36.786Z,2.63
2023-01-11T13:51:13.242Z,1.13
2023-01-11T13:53:46.585Z,1.07
2023-01-11T13:56:26.652Z,1.53
2023-01-11T13:59:13.979Z,1.53
2023-01-11T14:01:55.858Z,0.90
2023-01-11T14:04:51.412Z,1.17
2023-01-11T14:07:34.149Z,1.00
2023-01-11T14:10:01.742Z,1.10
2023-01-11T14:12:46.309Z,1.53
2023-01-11T14:15:33.801Z,1.53
2023-01-11T14:18:32.322Z,1.53
2023-01-11T14:21:14.648Z,0.90
2023-01-11T14:23:54.820Z,1.33
2023-01-11T14:27:00.425Z,1.93
2023-01-11T14:30:05.863Z,1.03
2023-01-11T14:33:04.075Z,1.43
2023-01-11T14:35:57.168Z,1.73
2023-01-11T14:39:03.422Z,1.30
2023-01-11T14:41:34.131Z,1.87
2023-01-11T14:44:24.277Z,2.73
2023-01-11T14:47:17.968Z,1.40
2023-01-11T14:49:51.576Z,1.77
2023-01-11T14:52:38.937Z,1.93
2023-01-11T14:55:17.151Z,1.90
2023-01-11T14:58:01.743Z,1.33
2023-01-11T15:00:29.370Z,1.80
2023-01-11T15:03:02.783Z,1.77
2023-01-11T15:05:30.584Z,1.80
2023-01-11T15:08:16.995Z,1.33
2023-01-11T15:10:47.575Z,3.57
2023-01-11T15:13:23.162Z,1.93
2023-01-11T15:16:10.297Z,1.27
2023-01-11T15:18:45.683Z,1.63
2023-01-11T15:21:24.144Z,1.70
2023-01-11T15:23:55.826Z,1.03
2023-01-11T15:26:26.117Z,1.58
2023-01-11T15:29:00.352Z,1.07
2023-01-11T15:32:05.012Z,1.03
2023-01-11T15:34:32.582Z,0.90
2023-01-11T15:37:03.565Z,0.90
2023-01-11T15:39:47.572Z,1.20
2023-01-11T15:42:18.183Z,1.23
2023-01-11T15:45:28.122Z,0.70
2023-01-11T15:48:16.858Z,2.53
2023-01-11T15:50:44.488Z,2.30
2023-01-11T15:53:41.906Z,2.40
2023-01-11T15:56:39.545Z,2.63
2023-01-11T15:59:31.141Z,3.63
2023-01-11T16:02:16.935Z,3.65
2023-01-11T16:05:18.585Z,5.43
2023-01-11T16:08:04.629Z,3.08
2023-01-11T16:10:48.966Z,5.63
2023-01-11T16:13:24.132Z,2.77
2023-01-11T16:16:07.883Z,2.10
2023-01-11T16:18:44.274Z,5.00
2023-01-11T16:21:21.279Z,10.47
2023-01-11T16:23:50.080Z,9.50
2023-01-11T16:26:21.009Z,4.53
2023-01-11T16:28:51.761Z,3.37
2023-01-11T16:31:20.140Z,4.53
2023-01-11T16:33:49.793Z,5.03
2023-01-11T16:36:22.065Z,4.03
2023-01-11T16:41:47.435Z,2.53
2023-01-11T16:47:12.270Z,1.97
2023-01-11T16:49:43.031Z,1.43
2023-01-11T16:52:29.065Z,2.57
2023-01-11T16:55:02.913Z,1.63
2023-01-11T16:57:37.259Z,1.73
2023-01-11T17:00:08.417Z,1.23
2023-01-11T17:02:38.762Z,1.50
2023-01-11T17:05:20.210Z,1.67
2023-01-11T17:07:47.893Z,1.73
2023-01-11T17:10:25.658Z,1.97
2023-01-11T17:13:34.634Z,2.37
2023-01-11T17:16:23.622Z,1.63
2023-01-11T17:18:51.388Z,1.57
2023-01-11T17:21:19.081Z,2.10
2023-01-11T17:23:48.900Z,1.77
2023-01-11T17:26:30.294Z,2.67
2023-01-11T17:29:00.447Z,3.13
2023-01-11T17:31:33.976Z,3.53
2023-01-11T17:34:16.997Z,2.87
2023-01-11T17:36:45.759Z,2.20
2023-01-11T17:39:26.572Z,2.03
2023-01-11T17:42:11.896Z,2.90
2023-01-11T17:45:03.833Z,2.60
2023-01-11T17:47:32.265Z,4.45
2023-01-11T17:50:02.809Z,4.40
2023-01-11T17:52:43.823Z,4.70
2023-01-11T17:55:22.765Z,3.83
2023-01-11T17:58:18.959Z,2.43
2023-01-11T18:01:05.391Z,2.27
2023-01-11T18:03:42.578Z,2.47
2023-01-11T18:06:19.917Z,5.83
2023-01-11T18:08:50.704Z,6.73
2023-01-11T18:11:31.002Z,4.03
2023-01-11T18:14:04.243Z,3.80
2023-01-11T18:16:32.477Z,1.53
2023-01-11T18:19:01.161Z,5.27
2023-01-11T18:21:51.284Z,5.97
2023-01-11T18:24:35.135Z,4.63
2023-01-11T18:27:17.850Z,6.17
2023-01-11T18:29:45.680Z,8.20
2023-01-11T18:32:15.021Z,5.67
2023-01-11T18:34:45.413Z,2.07
2023-01-11T18:37:13.287Z,1.47
2023-01-11T18:39:42.735Z,1.93
2023-01-11T18:42:17.531Z,2.70
2023-01-11T18:44:49.438Z,2.33
2023-01-11T18:49:46.836Z,2.20
2023-01-11T18:52:14.883Z,4.93
2023-01-11T18:54:43.793Z,2.47
2023-01-11T18:57:12.258Z,5.20
2023-01-11T18:59:40.658Z,8.20
2023-01-11T19:02:17.111Z,6.87
2023-01-11T19:04:45.972Z,7.67
2023-01-11T19:07:14.414Z,7.00
2023-01-11T19:09:42.020Z,6.83
2023-01-11T19:12:09.723Z,6.43
2023-01-11T19:14:37.804Z,7.37
2023-01-11T19:17:05.602Z,7.50
2023-01-11T19:19:33.336Z,6.90
2023-01-11T19:22:01.058Z,4.30
2023-01-11T19:24:28.838Z,2.93
2023-01-11T19:26:56.659Z,2.77
2023-01-11T19:29:24.871Z,2.47
2023-01-11T19:31:55.622Z,1.47
2023-01-11T19:34:23.930Z,2.17
2023-01-11T19:36:53.071Z,1.17
2023-01-11T19:39:20.729Z,1.83
2023-01-11T19:42:02.294Z,2.27
2023-01-11T19:44:38.862Z,2.22
2023-01-11T19:47:13.144Z,5.53
2023-01-11T19:49:41.912Z,4.70
2023-01-11T19:52:14.509Z,5.10
2023-01-11T19:54:46.499Z,7.30
2023-01-11T19:59:43.324Z,7.43
2023-01-11T20:02:12.941Z,5.53
2023-01-11T20:04:43.050Z,7.43
2023-01-11T20:07:12.297Z,3.97
2023-01-11T20:09:40.280Z,4.43
2023-01-11T20:12:10.904Z,4.27
2023-01-11T20:14:40.482Z,5.43
2023-01-11T20:17:09.333Z,6.47
2023-01-11T20:19:37.102Z,6.70
2023-01-11T20:22:05.234Z,5.27
2023-01-11T20:24:32.833Z,3.23
2023-01-11T20:27:02.933Z,3.73
2023-01-11T20:29:31.050Z,2.27
2023-01-11T20:32:15.411Z,3.80
2023-01-11T20:34:46.632Z,3.40
2023-01-11T20:37:15.126Z,2.20
2023-01-11T20:39:43.172Z,2.83
2023-01-11T20:42:12.594Z,5.07
2023-01-11T20:44:40.482Z,2.90
2023-01-11T20:47:08.170Z,4.23
2023-01-11T20:49:35.830Z,6.43
2023-01-11T20:52:03.691Z,6.43
2023-01-11T20:54:31.527Z,2.00
2023-01-11T20:57:02.158Z,3.37
2023-01-11T20:59:32.236Z,4.27
2023-01-11T21:02:00.002Z,3.63
2023-01-11T21:04:27.716Z,4.07
2023-01-11T21:06:55.391Z,5.00
2023-01-11T21:09:23.026Z,8.17
2023-01-11T21:11:53.946Z,6.03
2023-01-11T21:14:23.069Z,6.03
2023-01-11T21:16:50.969Z,4.27
2023-01-11T21:19:18.751Z,4.70
2023-01-11T21:21:48.412Z,2.73
2023-01-11T21:24:17.358Z,4.80
2023-01-11T21:26:45.906Z,6.47
2023-01-11T21:29:13.806Z,5.37
2023-01-11T21:31:42.009Z,5.27
2023-01-11T21:34:12.095Z,4.70
2023-01-11T21:36:40.031Z,4.17
2023-01-11T21:39:09.311Z,7.83
2023-01-11T21:41:56.510Z,5.60
2023-01-11T21:44:28.459Z,6.03
2023-01-11T21:49:24.523Z,5.30
2023-01-11T21:51:53.148Z,5.00
2023-01-11T21:54:21.123Z,10.37
2023-01-11T21:57:00.897Z,6.13
2023-01-11T21:59:30.041Z,6.40
2023-01-11T22:01:57.803Z,7.63
2023-01-11T22:04:25.572Z,5.37
2023-01-11T22:06:54.758Z,6.53
2023-01-11T22:09:25.531Z,4.87
2023-01-11T22:11:53.392Z,5.70
2023-01-11T22:14:21.053Z,6.50
2023-01-11T22:16:48.776Z,6.53
2023-01-11T22:19:16.637Z,3.47
2023-01-11T22:21:44.318Z,5.83
2023-01-11T22:24:12.281Z,4.13
2023-01-11T22:26:40.599Z,4.40
2023-01-11T22:29:19.985Z,4.13
2023-01-11T22:31:51.297Z,4.73
2023-01-11T22:34:20.258Z,4.50
2023-01-11T22:36:48.193Z,4.13
2023-01-11T22:39:19.388Z,5.03
2023-01-11T22:41:48.835Z,4.53
2023-01-11T22:44:17.249Z,4.73
2023-01-11T22:46:45.610Z,5.63
2023-01-11T22:49:14.318Z,4.17
2023-01-11T22:51:43.399Z,4.40
2023-01-11T22:54:11.883Z,5.33
2023-01-11T22:56:39.538Z,4.27
2023-01-11T22:59:07.510Z,3.63
2023-01-11T23:01:44.251Z,4.17
2023-01-11T23:04:14.147Z,5.00
2023-01-11T23:06:43.506Z,3.97
2023-01-11T23:09:16.293Z,5.57
2023-01-11T23:12:02.313Z,5.37
2023-01-11T23:14:33.048Z,3.57
2023-01-11T23:17:03.994Z,4.13
2023-01-11T23:19:32.455Z,4.03
2023-01-11T23:22:00.472Z,2.93
2023-01-11T23:24:28.217Z,4.07
2023-01-11T23:26:56.015Z,3.90
2023-01-11T23:29:23.797Z,5.10
2023-01-11T23:31:51.599Z,4.23
2023-01-11T23:34:19.324Z,6.33
2023-01-11T23:36:47.035Z,4.97
2023-01-11T23:39:16.717Z,5.03
2023-01-11T23:42:01.648Z,4.77
2023-01-11T23:44:29.574Z,5.70
2023-01-11T23:47:15.053Z,4.27
2023-01-11T23:49:43.822Z,3.50
2023-01-11T23:52:11.958Z,4.97
2023-01-11T23:54:39.869Z,3.10
2023-01-11T23:57:07.774Z,4.33
2023-01-11T23:59:35.691Z,2.90
