createdAt,value
2022-12-20T00:01:34.989Z,4.00
2022-12-20T00:04:05.221Z,4.00
2022-12-20T00:06:35.875Z,4.00
2022-12-20T00:09:05.840Z,4.00
2022-12-20T00:11:33.283Z,4.00
2022-12-20T00:14:00.296Z,4.00
2022-12-20T00:16:29.508Z,4.10
2022-12-20T00:19:03.575Z,4.00
2022-12-20T00:21:34.483Z,4.00
2022-12-20T00:24:01.631Z,4.00
2022-12-20T00:26:33.155Z,4.00
2022-12-20T00:29:01.313Z,4.00
2022-12-20T00:31:31.197Z,4.00
2022-12-20T00:34:01.677Z,4.00
2022-12-20T00:36:30.130Z,4.00
2022-12-20T00:39:00.568Z,4.10
2022-12-20T00:41:29.854Z,4.10
2022-12-20T00:43:57.578Z,4.10
2022-12-20T00:46:29.146Z,4.10
2022-12-20T00:48:56.864Z,4.10
2022-12-20T00:51:29.562Z,4.10
2022-12-20T00:53:56.775Z,4.10
2022-12-20T00:56:23.986Z,4.10
2022-12-20T00:59:03.374Z,4.10
2022-12-20T01:01:33.097Z,4.10
2022-12-20T01:04:01.135Z,4.10
2022-12-20T01:06:29.151Z,4.10
2022-12-20T01:08:56.998Z,4.10
2022-12-20T01:11:29.833Z,4.10
2022-12-20T01:14:00.109Z,4.10
2022-12-20T01:16:32.310Z,4.10
2022-12-20T01:18:59.707Z,4.20
2022-12-20T01:21:27.668Z,4.20
2022-12-20T01:23:58.026Z,4.20
2022-12-20T01:26:29.217Z,4.20
2022-12-20T01:28:58.104Z,4.20
2022-12-20T01:31:25.304Z,4.20
2022-12-20T01:33:54.850Z,4.20
2022-12-20T01:36:29.999Z,4.20
2022-12-20T01:39:02.120Z,4.30
2022-12-20T01:41:30.834Z,4.30
2022-12-20T01:44:01.927Z,4.30
2022-12-20T01:46:30.463Z,4.30
2022-12-20T01:49:10.753Z,4.30
2022-12-20T01:51:46.887Z,4.30
2022-12-20T01:54:18.149Z,4.30
2022-12-20T01:56:52.629Z,4.30
2022-12-20T01:59:22.245Z,4.30
2022-12-20T02:01:49.532Z,4.30
2022-12-20T02:04:16.454Z,4.30
2022-12-20T02:06:44.050Z,4.30
2022-12-20T02:09:11.006Z,4.30
2022-12-20T02:11:52.898Z,4.30
2022-12-20T02:14:22.542Z,4.30
2022-12-20T02:17:03.283Z,4.30
2022-12-20T02:19:46.380Z,4.30
2022-12-20T02:22:31.541Z,4.30
2022-12-20T02:25:23.207Z,4.30
2022-12-20T02:28:15.898Z,4.30
2022-12-20T02:30:47.289Z,4.30
2022-12-20T02:33:15.061Z,4.30
2022-12-20T02:35:42.799Z,4.40
2022-12-20T02:38:48.100Z,4.30
2022-12-20T02:41:22.970Z,4.40
2022-12-20T02:44:13.856Z,4.40
2022-12-20T02:46:42.122Z,4.40
2022-12-20T02:49:16.567Z,4.40
2022-12-20T02:51:47.017Z,4.40
2022-12-20T02:54:14.949Z,4.40
2022-12-20T02:56:59.990Z,4.40
2022-12-20T02:59:42.119Z,4.50
2022-12-20T03:02:10.440Z,4.50
2022-12-20T03:04:41.501Z,4.50
2022-12-20T03:07:12.774Z,4.50
2022-12-20T03:09:42.639Z,4.50
2022-12-20T03:12:11.735Z,4.60
2022-12-20T03:14:39.855Z,4.50
2022-12-20T03:17:11.258Z,4.60
2022-12-20T03:19:41.084Z,4.60
2022-12-20T03:22:08.296Z,4.60
2022-12-20T03:24:35.213Z,4.60
2022-12-20T03:27:07.193Z,4.60
2022-12-20T03:29:34.240Z,4.60
2022-12-20T03:32:01.475Z,4.70
2022-12-20T03:34:28.438Z,4.60
2022-12-20T03:36:55.448Z,4.70
2022-12-20T03:39:23.940Z,4.70
2022-12-20T03:41:54.751Z,4.70
2022-12-20T03:44:21.887Z,4.70
2022-12-20T03:46:49.671Z,4.70
2022-12-20T03:49:18.985Z,4.70
2022-12-20T03:51:52.339Z,4.70
2022-12-20T03:54:19.285Z,4.70
2022-12-20T03:57:15.370Z,4.80
2022-12-20T03:59:44.239Z,4.80
2022-12-20T04:02:15.002Z,4.80
2022-12-20T04:04:42.143Z,4.70
2022-12-20T04:07:09.012Z,4.80
2022-12-20T04:09:38.529Z,4.80
2022-12-20T04:12:10.706Z,4.70
2022-12-20T04:14:39.385Z,4.80
2022-12-20T04:17:06.924Z,4.80
2022-12-20T04:19:35.227Z,4.80
2022-12-20T04:22:05.991Z,4.70
2022-12-20T04:24:49.957Z,4.80
2022-12-20T04:27:22.731Z,4.70
2022-12-20T04:29:51.692Z,4.70
2022-12-20T04:32:22.473Z,4.80
2022-12-20T04:34:49.816Z,4.80
2022-12-20T04:37:17.536Z,4.70
2022-12-20T04:39:55.496Z,4.70
2022-12-20T04:42:41.583Z,4.70
2022-12-20T04:45:14.084Z,4.70
2022-12-20T04:47:41.423Z,4.70
2022-12-20T04:50:10.220Z,4.70
2022-12-20T04:52:55.993Z,4.60
2022-12-20T04:55:24.122Z,4.60
2022-12-20T04:57:53.397Z,4.60
2022-12-20T05:00:20.956Z,4.60
2022-12-20T05:02:54.166Z,4.60
2022-12-20T05:05:24.999Z,4.60
2022-12-20T05:07:55.437Z,4.60
2022-12-20T05:10:26.003Z,4.60
2022-12-20T05:12:55.035Z,4.60
2022-12-20T05:15:34.323Z,4.50
2022-12-20T05:18:01.951Z,4.50
2022-12-20T05:20:40.469Z,4.50
2022-12-20T05:23:27.682Z,4.50
2022-12-20T05:26:17.747Z,4.60
2022-12-20T05:28:44.928Z,4.60
2022-12-20T05:31:12.185Z,4.60
2022-12-20T05:33:39.176Z,4.60
2022-12-20T05:36:11.279Z,4.60
2022-12-20T05:38:39.487Z,4.60
2022-12-20T05:41:13.183Z,4.70
2022-12-20T05:43:42.592Z,4.70
2022-12-20T05:46:10.771Z,4.70
2022-12-20T05:48:49.943Z,4.70
2022-12-20T05:51:16.836Z,4.70
2022-12-20T05:54:04.088Z,4.80
2022-12-20T05:56:44.874Z,4.70
2022-12-20T05:59:12.901Z,4.80
2022-12-20T06:01:40.397Z,4.80
2022-12-20T06:04:09.937Z,4.80
2022-12-20T06:06:36.886Z,4.80
2022-12-20T06:09:06.976Z,4.90
2022-12-20T06:11:43.254Z,4.90
2022-12-20T06:14:13.648Z,4.90
2022-12-20T06:16:47.819Z,4.90
2022-12-20T06:19:21.449Z,4.90
2022-12-20T06:21:50.208Z,4.90
2022-12-20T06:24:21.341Z,5.00
2022-12-20T06:26:48.918Z,5.00
2022-12-20T06:29:20.028Z,5.00
2022-12-20T06:32:00.987Z,5.00
2022-12-20T06:34:28.111Z,5.00
2022-12-20T06:36:55.273Z,5.00
2022-12-20T06:39:26.141Z,5.00
2022-12-20T06:42:03.230Z,5.00
2022-12-20T06:44:33.724Z,5.10
2022-12-20T06:47:01.117Z,5.10
2022-12-20T06:49:28.065Z,5.10
2022-12-20T06:51:55.946Z,5.10
2022-12-20T06:54:33.375Z,5.10
2022-12-20T06:57:06.756Z,5.10
2022-12-20T06:59:33.807Z,5.10
2022-12-20T07:02:00.888Z,5.10
2022-12-20T07:04:28.134Z,5.10
2022-12-20T07:06:54.994Z,5.20
2022-12-20T07:09:21.876Z,5.20
2022-12-20T07:11:49.077Z,5.20
2022-12-20T07:14:15.962Z,5.20
2022-12-20T07:16:43.833Z,5.30
2022-12-20T07:19:15.452Z,5.20
2022-12-20T07:21:43.460Z,5.30
2022-12-20T07:24:10.700Z,5.30
2022-12-20T07:26:40.003Z,5.30
2022-12-20T07:29:11.860Z,5.30
2022-12-20T07:31:43.133Z,5.30
2022-12-20T07:34:15.415Z,5.40
2022-12-20T07:36:42.678Z,5.40
2022-12-20T07:39:10.751Z,5.40
2022-12-20T07:41:37.627Z,5.40
2022-12-20T07:44:04.810Z,5.40
2022-12-20T07:46:31.799Z,5.40
2022-12-20T07:49:03.584Z,5.40
2022-12-20T07:51:37.336Z,5.40
2022-12-20T07:54:13.388Z,5.40
2022-12-20T07:56:43.780Z,5.50
2022-12-20T07:59:13.257Z,5.50
2022-12-20T08:01:45.857Z,5.50
2022-12-20T08:04:19.357Z,5.50
2022-12-20T08:06:46.552Z,5.50
2022-12-20T08:09:16.314Z,5.50
2022-12-20T08:11:46.938Z,5.50
2022-12-20T08:14:14.197Z,5.50
2022-12-20T08:16:41.664Z,5.60
2022-12-20T08:19:13.416Z,5.60
2022-12-20T08:21:40.334Z,5.60
2022-12-20T08:24:08.472Z,5.60
2022-12-20T08:26:40.275Z,5.60
2022-12-20T08:29:10.369Z,5.60
2022-12-20T08:31:49.785Z,5.70
2022-12-20T08:34:17.449Z,5.70
2022-12-20T08:36:44.402Z,5.70
2022-12-20T08:39:11.439Z,5.70
2022-12-20T08:41:38.549Z,5.70
2022-12-20T08:44:06.232Z,5.70
2022-12-20T08:46:33.450Z,5.80
2022-12-20T08:49:02.808Z,5.80
2022-12-20T08:51:31.819Z,5.80
2022-12-20T08:53:59.500Z,5.80
2022-12-20T08:56:28.845Z,5.90
2022-12-20T08:58:55.668Z,5.90
2022-12-20T09:01:23.525Z,5.90
2022-12-20T09:03:50.557Z,5.90
2022-12-20T09:06:20.831Z,5.90
2022-12-20T09:08:48.688Z,6.00
2022-12-20T09:11:21.739Z,6.00
2022-12-20T09:13:51.541Z,6.10
2022-12-20T09:16:21.938Z,6.10
2022-12-20T09:18:50.896Z,6.20
2022-12-20T09:21:18.922Z,6.20
2022-12-20T09:23:46.586Z,6.20
2022-12-20T09:26:19.824Z,6.30
2022-12-20T09:28:47.410Z,6.30
2022-12-20T09:31:19.618Z,6.40
2022-12-20T09:33:46.905Z,6.50
2022-12-20T09:36:18.555Z,6.60
2022-12-20T09:38:51.651Z,6.70
2022-12-20T09:41:43.930Z,6.70
2022-12-20T09:44:25.372Z,6.80
2022-12-20T09:47:02.323Z,6.90
2022-12-20T09:49:36.303Z,6.90
2022-12-20T09:52:09.330Z,6.90
2022-12-20T09:54:58.647Z,7.00
2022-12-20T09:57:40.641Z,7.00
2022-12-20T10:00:16.355Z,7.00
2022-12-20T10:03:00.110Z,7.00
2022-12-20T10:05:41.745Z,7.00
2022-12-20T10:08:24.157Z,7.00
2022-12-20T10:11:40.753Z,7.00
2022-12-20T10:14:25.901Z,7.10
2022-12-20T10:16:58.722Z,7.10
2022-12-20T10:19:43.868Z,7.10
2022-12-20T10:22:25.122Z,7.10
2022-12-20T10:25:00.347Z,7.20
2022-12-20T10:27:27.438Z,7.20
2022-12-20T10:29:54.377Z,7.20
2022-12-20T10:32:24.635Z,7.20
2022-12-20T10:35:17.857Z,7.20
2022-12-20T10:38:17.265Z,7.30
2022-12-20T10:41:21.257Z,7.40
2022-12-20T10:44:29.806Z,7.40
2022-12-20T10:47:00.915Z,7.50
2022-12-20T10:49:28.554Z,7.50
2022-12-20T10:52:08.675Z,7.50
2022-12-20T10:54:45.625Z,7.60
2022-12-20T10:57:20.684Z,7.60
2022-12-20T10:59:52.300Z,7.60
2022-12-20T11:02:40.081Z,7.70
2022-12-20T11:05:11.054Z,7.70
2022-12-20T11:08:24.689Z,7.70
2022-12-20T11:10:39.510Z,7.80
2022-12-20T11:13:06.871Z,7.70
2022-12-20T11:15:36.220Z,7.80
2022-12-20T11:18:13.692Z,7.80
2022-12-20T11:20:57.854Z,7.80
2022-12-20T11:23:33.856Z,7.80
2022-12-20T11:26:36.438Z,7.90
2022-12-20T11:29:15.404Z,7.90
2022-12-20T11:32:08.404Z,7.90
2022-12-20T11:34:57.680Z,7.90
2022-12-20T11:37:36.090Z,7.90
2022-12-20T11:40:11.934Z,7.90
2022-12-20T11:43:22.609Z,8.00
2022-12-20T11:46:11.552Z,8.00
2022-12-20T11:48:57.504Z,8.00
2022-12-20T11:51:33.870Z,8.00
2022-12-20T11:54:09.483Z,8.00
2022-12-20T11:56:44.752Z,8.00
2022-12-20T11:59:24.298Z,8.00
2022-12-20T12:02:03.113Z,7.90
2022-12-20T12:04:45.865Z,7.90
2022-12-20T12:07:28.497Z,7.90
2022-12-20T12:10:14.185Z,8.00
2022-12-20T12:12:47.144Z,8.00
2022-12-20T12:16:05.574Z,8.10
2022-12-20T12:18:34.751Z,8.10
2022-12-20T12:21:14.051Z,8.10
2022-12-20T12:23:54.046Z,8.10
2022-12-20T12:26:33.218Z,8.10
2022-12-20T12:29:01.624Z,8.10
2022-12-20T12:31:53.437Z,8.10
2022-12-20T12:34:30.127Z,8.10
2022-12-20T12:37:34.644Z,8.10
2022-12-20T12:40:34.145Z,8.10
2022-12-20T12:43:34.859Z,8.20
2022-12-20T12:46:08.408Z,8.20
2022-12-20T12:48:47.856Z,8.20
2022-12-20T12:51:24.464Z,8.20
2022-12-20T12:54:16.259Z,8.20
2022-12-20T12:56:47.385Z,8.20
2022-12-20T12:59:17.192Z,8.20
2022-12-20T13:02:05.703Z,8.20
2022-12-20T13:04:59.277Z,8.20
2022-12-20T13:07:32.451Z,8.20
2022-12-20T13:10:00.994Z,8.20
2022-12-20T13:12:36.877Z,8.20
2022-12-20T13:15:03.883Z,8.20
2022-12-20T13:17:30.741Z,8.20
2022-12-20T13:19:58.379Z,8.10
2022-12-20T13:22:27.754Z,8.10
2022-12-20T13:25:03.923Z,8.00
2022-12-20T13:27:41.958Z,8.00
2022-12-20T13:30:13.970Z,8.00
2022-12-20T13:32:47.006Z,8.00
2022-12-20T13:35:26.293Z,8.00
2022-12-20T13:38:06.768Z,7.90
2022-12-20T13:40:40.938Z,7.90
2022-12-20T13:43:19.061Z,7.90
2022-12-20T13:45:57.375Z,7.90
2022-12-20T13:48:35.977Z,7.90
2022-12-20T13:51:03.394Z,7.80
2022-12-20T13:53:31.390Z,7.80
2022-12-20T13:56:33.361Z,7.80
2022-12-20T13:59:07.324Z,7.80
2022-12-20T14:01:37.338Z,7.80
2022-12-20T14:04:07.333Z,7.80
2022-12-20T14:06:36.812Z,7.70
2022-12-20T14:09:05.774Z,7.70
2022-12-20T14:11:34.743Z,7.70
2022-12-20T14:14:03.768Z,7.70
2022-12-20T14:16:32.960Z,7.70
2022-12-20T14:19:07.736Z,7.70
2022-12-20T14:21:44.991Z,7.70
2022-12-20T14:24:18.654Z,7.70
2022-12-20T14:26:52.627Z,7.70
2022-12-20T14:29:26.466Z,7.70
2022-12-20T14:31:56.095Z,7.70
2022-12-20T14:34:36.606Z,7.70
2022-12-20T14:37:30.047Z,7.70
2022-12-20T14:39:59.602Z,7.60
2022-12-20T14:42:32.483Z,7.60
2022-12-20T14:45:24.100Z,7.60
2022-12-20T14:48:15.357Z,7.60
2022-12-20T14:50:55.461Z,7.50
2022-12-20T14:53:28.901Z,7.50
2022-12-20T14:55:56.776Z,7.50
2022-12-20T14:58:27.959Z,7.50
2022-12-20T15:00:59.896Z,7.50
2022-12-20T15:03:27.596Z,7.40
2022-12-20T15:05:56.033Z,7.50
2022-12-20T15:08:32.827Z,7.40
2022-12-20T15:11:00.135Z,7.40
2022-12-20T15:13:32.543Z,7.40
2022-12-20T15:16:01.883Z,7.30
2022-12-20T15:18:31.534Z,7.30
2022-12-20T15:21:14.406Z,7.30
2022-12-20T15:23:48.457Z,7.30
2022-12-20T15:26:19.985Z,7.30
2022-12-20T15:28:47.067Z,7.20
2022-12-20T15:31:17.216Z,7.20
2022-12-20T15:33:45.150Z,7.20
2022-12-20T15:36:26.272Z,7.10
2022-12-20T15:41:43.271Z,7.10
2022-12-20T15:44:25.139Z,7.10
2022-12-20T15:46:52.984Z,7.10
2022-12-20T15:49:22.443Z,7.10
2022-12-20T15:51:51.525Z,7.00
2022-12-20T15:54:35.681Z,7.00
2022-12-20T15:57:07.335Z,7.00
2022-12-20T16:00:04.630Z,7.00
2022-12-20T16:02:22.981Z,7.00
2022-12-20T16:04:50.585Z,7.00
2022-12-20T16:07:17.867Z,6.90
2022-12-20T16:09:44.880Z,6.90
2022-12-20T16:12:32.052Z,7.00
2022-12-20T16:14:59.195Z,6.90
2022-12-20T16:17:26.158Z,6.90
2022-12-20T16:19:55.436Z,6.90
2022-12-20T16:22:23.879Z,6.90
2022-12-20T16:24:51.790Z,6.90
2022-12-20T16:27:18.892Z,6.90
2022-12-20T16:29:45.941Z,6.90
2022-12-20T16:32:18.011Z,6.90
2022-12-20T16:34:45.666Z,6.90
2022-12-20T16:37:12.762Z,6.90
2022-12-20T16:39:40.115Z,6.90
2022-12-20T16:42:14.697Z,6.90
2022-12-20T16:44:45.544Z,6.90
2022-12-20T16:47:14.576Z,6.80
2022-12-20T16:49:47.243Z,6.80
2022-12-20T16:52:18.661Z,6.90
2022-12-20T16:54:45.631Z,6.90
2022-12-20T16:57:12.619Z,6.90
2022-12-20T16:59:39.540Z,6.80
2022-12-20T17:02:24.668Z,6.90
2022-12-20T17:04:52.040Z,6.90
2022-12-20T17:07:18.939Z,6.90
2022-12-20T17:09:45.911Z,6.90
2022-12-20T17:12:22.679Z,6.90
2022-12-20T17:14:49.700Z,6.90
2022-12-20T17:17:19.145Z,6.90
2022-12-20T17:19:46.117Z,6.90
2022-12-20T17:22:23.229Z,6.90
2022-12-20T17:24:50.187Z,6.90
2022-12-20T17:27:19.411Z,6.90
2022-12-20T17:29:50.665Z,6.90
2022-12-20T17:32:23.324Z,6.90
2022-12-20T17:34:52.347Z,6.90
2022-12-20T17:37:19.282Z,6.90
2022-12-20T17:39:46.237Z,6.90
2022-12-20T17:42:13.953Z,6.90
2022-12-20T17:44:40.989Z,6.90
2022-12-20T17:47:07.926Z,6.90
2022-12-20T17:49:35.006Z,6.90
2022-12-20T17:52:01.909Z,7.00
2022-12-20T17:54:32.266Z,7.00
2022-12-20T17:57:03.974Z,7.00
2022-12-20T17:59:30.889Z,7.00
2022-12-20T18:01:58.191Z,7.00
2022-12-20T18:04:26.733Z,6.90
2022-12-20T18:06:53.862Z,7.00
2022-12-20T18:12:08.156Z,7.00
2022-12-20T18:14:37.229Z,7.00
2022-12-20T18:17:04.206Z,7.00
2022-12-20T18:19:31.822Z,7.00
2022-12-20T18:22:04.819Z,7.00
2022-12-20T18:24:32.101Z,7.10
2022-12-20T18:27:01.636Z,7.10
2022-12-20T18:29:29.214Z,7.10
2022-12-20T18:31:56.173Z,7.10
2022-12-20T18:34:23.628Z,7.10
2022-12-20T18:36:53.514Z,7.10
2022-12-20T18:39:20.422Z,7.10
2022-12-20T18:41:48.321Z,7.10
2022-12-20T18:44:17.876Z,7.10
2022-12-20T18:46:44.783Z,7.10
2022-12-20T18:49:11.733Z,7.10
2022-12-20T18:51:38.975Z,7.10
2022-12-20T18:54:10.272Z,7.10
2022-12-20T18:56:40.720Z,7.10
2022-12-20T18:59:12.037Z,7.10
2022-12-20T19:01:42.003Z,7.10
2022-12-20T19:04:09.476Z,7.10
2022-12-20T19:06:37.224Z,7.10
2022-12-20T19:09:06.497Z,7.10
2022-12-20T19:11:33.639Z,7.10
2022-12-20T19:14:01.003Z,7.10
2022-12-20T19:16:31.962Z,7.10
2022-12-20T19:19:03.470Z,7.10
2022-12-20T19:21:33.303Z,7.10
2022-12-20T19:24:07.077Z,7.10
2022-12-20T19:26:36.484Z,7.10
2022-12-20T19:29:04.884Z,7.10
2022-12-20T19:31:37.219Z,7.10
2022-12-20T19:34:10.766Z,7.10
2022-12-20T19:36:40.569Z,7.10
2022-12-20T19:39:13.028Z,7.10
2022-12-20T19:41:40.834Z,7.10
2022-12-20T19:44:08.854Z,7.00
2022-12-20T19:46:38.223Z,7.00
2022-12-20T19:49:07.397Z,7.10
2022-12-20T19:51:34.759Z,7.00
2022-12-20T19:54:02.107Z,7.00
2022-12-20T19:56:33.512Z,7.00
2022-12-20T19:59:03.625Z,7.00
2022-12-20T20:01:30.830Z,7.00
2022-12-20T20:04:05.174Z,7.00
2022-12-20T20:06:34.687Z,6.90
2022-12-20T20:09:01.562Z,7.00
2022-12-20T20:11:31.136Z,6.90
2022-12-20T20:14:02.128Z,6.90
2022-12-20T20:16:28.958Z,6.90
2022-12-20T20:18:58.195Z,6.90
2022-12-20T20:21:27.385Z,6.90
2022-12-20T20:23:55.379Z,6.80
2022-12-20T20:26:25.939Z,6.80
2022-12-20T20:28:53.263Z,6.80
2022-12-20T20:31:21.599Z,6.80
2022-12-20T20:33:49.097Z,6.80
2022-12-20T20:36:20.460Z,6.80
2022-12-20T20:38:50.809Z,6.80
2022-12-20T20:41:18.674Z,6.80
2022-12-20T20:43:45.752Z,6.80
2022-12-20T20:46:18.208Z,6.80
2022-12-20T20:48:45.681Z,6.80
2022-12-20T20:51:13.395Z,6.80
2022-12-20T20:53:43.116Z,6.80
2022-12-20T20:56:10.570Z,6.80
2022-12-20T20:58:37.628Z,6.70
2022-12-20T21:01:08.405Z,6.80
2022-12-20T21:03:35.810Z,6.80
2022-12-20T21:08:50.105Z,6.70
2022-12-20T21:11:17.490Z,6.70
2022-12-20T21:13:44.549Z,6.70
2022-12-20T21:16:20.960Z,6.70
2022-12-20T21:18:56.139Z,6.70
2022-12-20T21:21:25.118Z,6.80
2022-12-20T21:23:53.483Z,6.70
2022-12-20T21:26:27.985Z,6.70
2022-12-20T21:28:59.271Z,6.70
2022-12-20T21:31:28.932Z,6.70
2022-12-20T21:33:56.771Z,6.70
2022-12-20T21:36:26.428Z,6.70
2022-12-20T21:38:56.185Z,6.70
2022-12-20T21:41:28.194Z,6.70
2022-12-20T21:43:56.859Z,6.70
2022-12-20T21:46:28.827Z,6.70
2022-12-20T21:48:56.105Z,6.70
2022-12-20T21:51:24.705Z,6.70
2022-12-20T21:53:59.502Z,6.70
2022-12-20T21:56:28.636Z,6.60
2022-12-20T21:58:56.022Z,6.70
2022-12-20T22:01:27.361Z,6.60
2022-12-20T22:04:02.267Z,6.60
2022-12-20T22:06:29.717Z,6.60
2022-12-20T22:08:58.461Z,6.60
2022-12-20T22:11:25.581Z,6.60
2022-12-20T22:13:56.402Z,6.60
2022-12-20T22:16:25.574Z,6.60
2022-12-20T22:18:54.698Z,6.60
2022-12-20T22:21:24.153Z,6.70
2022-12-20T22:23:53.178Z,6.60
2022-12-20T22:26:22.613Z,6.70
2022-12-20T22:28:54.421Z,6.70
2022-12-20T22:31:22.451Z,6.70
2022-12-20T22:33:49.416Z,6.70
2022-12-20T22:36:16.970Z,6.70
2022-12-20T22:38:44.707Z,6.70
2022-12-20T22:41:24.379Z,6.70
2022-12-20T22:43:51.455Z,6.70
2022-12-20T22:46:19.383Z,6.70
2022-12-20T22:48:48.579Z,6.70
2022-12-20T22:51:21.055Z,6.70
2022-12-20T22:53:49.151Z,6.70
2022-12-20T22:56:17.916Z,6.70
2022-12-20T22:58:44.989Z,6.70
2022-12-20T23:01:16.604Z,6.70
2022-12-20T23:03:44.361Z,6.70
2022-12-20T23:06:17.140Z,6.70
2022-12-20T23:08:44.506Z,6.70
2022-12-20T23:11:35.021Z,6.70
2022-12-20T23:14:21.150Z,6.70
2022-12-20T23:16:53.240Z,6.70
2022-12-20T23:19:25.247Z,6.70
2022-12-20T23:22:10.744Z,6.70
2022-12-20T23:24:40.296Z,6.70
2022-12-20T23:27:09.629Z,6.70
2022-12-20T23:29:41.049Z,6.70
2022-12-20T23:32:08.719Z,6.70
2022-12-20T23:34:35.808Z,6.70
2022-12-20T23:37:02.675Z,6.70
2022-12-20T23:39:29.530Z,6.70
2022-12-20T23:41:56.451Z,6.70
2022-12-20T23:44:23.373Z,6.60
2022-12-20T23:46:54.862Z,6.60
2022-12-20T23:49:21.730Z,6.70
2022-12-20T23:51:48.575Z,6.70
2022-12-20T23:54:21.498Z,6.70
2022-12-20T23:56:48.874Z,6.60
2022-12-20T23:59:15.905Z,6.60
