createdAt,value
2023-01-19T00:00:06.949Z,26.5
2023-01-19T00:05:09.450Z,21
2023-01-19T00:10:07.022Z,17.1
2023-01-19T00:15:06.356Z,46
2023-01-19T00:20:06.770Z,59.9
2023-01-19T00:25:06.166Z,44.4
2023-01-19T00:30:06.445Z,54.4
2023-01-19T00:35:06.875Z,19.7
2023-01-19T00:40:06.272Z,34.3
2023-01-19T00:45:06.628Z,33.5
2023-01-19T00:50:07.024Z,41.1
2023-01-19T00:55:06.520Z,40.4
2023-01-19T01:00:06.784Z,32.1
2023-01-19T01:05:06.814Z,50.4
2023-01-19T01:10:07.067Z,28.1
2023-01-19T01:15:06.353Z,34.4
2023-01-19T01:20:06.786Z,28.9
2023-01-19T01:25:06.270Z,38
2023-01-19T01:30:06.443Z,37.6
2023-01-19T01:35:06.865Z,30
2023-01-19T01:40:06.271Z,29.8
2023-01-19T01:45:06.593Z,45.4
2023-01-19T01:50:06.984Z,19.9
2023-01-19T01:55:06.423Z,24
2023-01-19T02:00:06.499Z,40.3
2023-01-19T02:05:06.554Z,33.2
2023-01-19T02:10:06.795Z,29.3
2023-01-19T02:15:06.307Z,33.4
2023-01-19T02:20:06.723Z,30.3
2023-01-19T02:25:06.632Z,17.5
2023-01-19T02:30:06.183Z,35.9
2023-01-19T02:35:06.679Z,27.1
2023-01-19T02:40:06.135Z,22.6
2023-01-19T02:45:06.481Z,29.7
2023-01-19T02:50:06.887Z,32.4
2023-01-19T02:55:07.105Z,38.9
2023-01-19T03:00:06.377Z,29.1
2023-01-19T03:05:07.030Z,33.3
2023-01-19T03:10:06.143Z,57.1
2023-01-19T03:15:06.728Z,37.7
2023-01-19T03:20:06.585Z,34.4
2023-01-19T03:25:07.026Z,36.8
2023-01-19T03:30:06.772Z,25.8
2023-01-19T03:35:06.182Z,21.1
2023-01-19T03:40:06.223Z,32.8
2023-01-19T03:45:06.677Z,24.6
2023-01-19T03:50:06.183Z,28.4
2023-01-19T03:55:06.108Z,22.4
2023-01-19T04:00:06.624Z,45.5
2023-01-19T04:05:06.620Z,26.2
2023-01-19T04:10:06.940Z,24.3
2023-01-19T04:15:06.365Z,39.8
2023-01-19T04:20:06.923Z,19.2
2023-01-19T04:25:06.273Z,18.9
2023-01-19T04:30:06.642Z,32.1
2023-01-19T04:35:07.024Z,51.1
2023-01-19T04:40:06.415Z,26.3
2023-01-19T04:45:06.717Z,19.4
2023-01-19T04:50:07.030Z,21.8
2023-01-19T04:55:06.293Z,30.7
2023-01-19T05:00:06.726Z,17.2
2023-01-19T05:05:06.888Z,24.1
2023-01-19T05:10:06.402Z,45.6
2023-01-19T05:15:06.711Z,28.9
2023-01-19T05:20:06.113Z,17.3
2023-01-19T05:25:06.372Z,35.5
2023-01-19T05:30:06.796Z,44.6
2023-01-19T05:35:06.202Z,18.9
2023-01-19T05:40:06.315Z,56.9
2023-01-19T05:45:06.725Z,19.7
2023-01-19T05:50:07.065Z,49.2
2023-01-19T05:55:06.398Z,30.6
2023-01-19T06:00:06.953Z,21.1
2023-01-19T06:05:06.221Z,23.8
2023-01-19T06:10:06.690Z,32.7
2023-01-19T06:15:07.004Z,30.9
2023-01-19T06:20:06.538Z,35.2
2023-01-19T06:25:06.998Z,26.2
2023-01-19T06:30:06.330Z,46.6
2023-01-19T06:35:06.693Z,18.9
2023-01-19T06:40:07.085Z,50.6
2023-01-19T06:45:06.563Z,60.2
2023-01-19T06:50:06.919Z,33
2023-01-19T06:55:06.399Z,119.5
2023-01-19T07:00:06.769Z,39.1
2023-01-19T07:05:06.714Z,64.2
2023-01-19T07:10:06.190Z,51.3
2023-01-19T07:15:06.922Z,82.6
2023-01-19T07:20:06.424Z,37.7
2023-01-19T07:25:06.862Z,63.5
2023-01-19T07:30:06.245Z,42.9
2023-01-19T07:35:06.639Z,42.7
2023-01-19T07:40:07.068Z,50.9
2023-01-19T07:45:06.575Z,68.8
2023-01-19T07:50:06.974Z,72.9
2023-01-19T07:55:06.295Z,57
2023-01-19T08:00:06.805Z,35.1
2023-01-19T08:05:06.895Z,47.2
2023-01-19T08:10:06.364Z,22.7
2023-01-19T08:15:06.903Z,24.5
2023-01-19T08:20:06.221Z,50.3
2023-01-19T08:25:06.718Z,72
2023-01-19T08:30:06.209Z,43.9
2023-01-19T08:35:06.630Z,40
2023-01-19T08:40:06.074Z,27.3
2023-01-19T08:45:06.524Z,40.3
2023-01-19T08:50:06.733Z,22.1
2023-01-19T08:55:07.043Z,23.5
2023-01-19T09:00:06.572Z,31.2
2023-01-19T09:05:06.688Z,20
2023-01-19T09:10:07.017Z,18.3
2023-01-19T09:15:06.391Z,10.8
2023-01-19T09:20:06.561Z,9.9
2023-01-19T09:25:06.927Z,8.6
2023-01-19T09:30:06.321Z,23.2
2023-01-19T09:35:06.742Z,14.2
2023-01-19T09:40:07.095Z,6.9
2023-01-19T09:45:06.587Z,8.7
2023-01-19T09:50:06.204Z,4.1
2023-01-19T09:55:06.095Z,6
2023-01-19T10:00:06.452Z,3.8
2023-01-19T10:05:06.565Z,10.8
2023-01-19T10:10:06.837Z,6
2023-01-19T10:15:06.125Z,5.7
2023-01-19T10:20:06.991Z,6.9
2023-01-19T10:25:06.574Z,7.9
2023-01-19T10:30:06.158Z,6.7
2023-01-19T10:35:06.576Z,3.3
2023-01-19T10:40:07.095Z,6.3
2023-01-19T10:45:06.922Z,9.9
2023-01-19T10:50:06.267Z,16.1
2023-01-19T10:55:06.543Z,10.1
2023-01-19T11:00:07.023Z,15
2023-01-19T11:05:06.978Z,11.9
2023-01-19T11:10:06.442Z,14.9
2023-01-19T11:15:06.812Z,7.9
2023-01-19T11:20:06.545Z,10
2023-01-19T11:25:06.386Z,10.9
2023-01-19T11:30:06.949Z,27.6
2023-01-19T11:35:06.245Z,5.3
2023-01-19T11:40:06.322Z,15.7
2023-01-19T11:45:06.394Z,7.1
2023-01-19T11:50:07.099Z,10.4
2023-01-19T11:55:06.536Z,21
2023-01-19T12:00:06.467Z,10.4
2023-01-19T12:05:06.336Z,15.5
2023-01-19T12:10:06.790Z,21.4
2023-01-19T12:15:06.415Z,10.6
2023-01-19T12:20:06.368Z,11.6
2023-01-19T12:25:06.733Z,17.1
2023-01-19T12:30:06.887Z,16.4
2023-01-19T12:35:06.358Z,12.2
2023-01-19T12:40:06.690Z,11.2
2023-01-19T12:45:06.128Z,12.3
2023-01-19T12:50:06.614Z,13.4
2023-01-19T12:55:06.856Z,20.5
2023-01-19T13:00:06.578Z,20.8
2023-01-19T13:05:06.100Z,9.8
2023-01-19T13:10:06.808Z,7.4
2023-01-19T13:15:06.676Z,20.4
2023-01-19T13:20:06.168Z,10.1
2023-01-19T13:25:06.171Z,10.8
2023-01-19T13:30:06.631Z,25.7
2023-01-19T13:35:07.047Z,28.8
2023-01-19T13:40:06.449Z,29.8
2023-01-19T13:45:06.129Z,32.9
2023-01-19T13:50:06.932Z,29.8
2023-01-19T13:55:06.194Z,32.8
2023-01-19T14:00:06.645Z,28.5
2023-01-19T14:05:06.699Z,30.8
2023-01-19T14:10:06.259Z,36.8
2023-01-19T14:15:06.513Z,41.2
2023-01-19T14:20:06.818Z,44.5
2023-01-19T14:25:06.276Z,45
2023-01-19T14:30:06.688Z,34.6
2023-01-19T14:35:06.959Z,35.2
2023-01-19T14:40:06.388Z,37
2023-01-19T14:45:06.096Z,29.9
2023-01-19T14:50:06.416Z,33.5
2023-01-19T14:55:06.839Z,46
2023-01-19T15:00:06.361Z,45.1
2023-01-19T15:05:06.401Z,22.4
2023-01-19T15:10:06.877Z,20.1
2023-01-19T15:15:06.230Z,12.1
2023-01-19T15:20:06.731Z,17.1
2023-01-19T15:25:06.112Z,17.4
2023-01-19T15:30:06.604Z,23.3
2023-01-19T15:35:06.212Z,39.4
2023-01-19T15:40:06.557Z,60.8
2023-01-19T15:45:07.011Z,52.9
2023-01-19T15:50:06.394Z,24
2023-01-19T15:55:07.051Z,26
2023-01-19T16:00:06.507Z,36.4
2023-01-19T16:05:06.637Z,49.7
2023-01-19T16:10:06.386Z,37.8
2023-01-19T16:15:06.838Z,32.9
2023-01-19T16:20:06.272Z,41.4
2023-01-19T16:25:06.531Z,45.5
2023-01-19T16:30:06.915Z,86.2
2023-01-19T16:35:06.242Z,73.2
2023-01-19T16:40:06.568Z,71.1
2023-01-19T16:45:06.920Z,67.1
2023-01-19T16:50:06.520Z,66.3
2023-01-19T16:55:06.813Z,59.8
2023-01-19T17:00:06.321Z,52.6
2023-01-19T17:05:06.424Z,64.4
2023-01-19T17:10:06.967Z,66.2
2023-01-19T17:15:06.434Z,56.7
2023-01-19T17:20:06.818Z,49.7
2023-01-19T17:25:06.128Z,56.7
2023-01-19T17:30:06.500Z,67.8
2023-01-19T17:35:06.933Z,56.7
2023-01-19T17:40:06.315Z,48.6
2023-01-19T17:45:06.764Z,43.5
2023-01-19T17:50:06.276Z,43.6
2023-01-19T17:55:06.600Z,55.6
2023-01-19T18:00:07.013Z,48.3
2023-01-19T18:05:06.206Z,50.6
2023-01-19T18:10:06.620Z,62.9
2023-01-19T18:15:07.031Z,44.1
2023-01-19T18:20:06.374Z,50
2023-01-19T18:25:06.836Z,29.5
2023-01-19T18:30:06.171Z,17.7
2023-01-19T18:35:06.510Z,21.2
2023-01-19T18:40:06.833Z,17.1
2023-01-19T18:45:06.270Z,19.6
2023-01-19T18:50:06.698Z,26.1
2023-01-19T18:55:06.087Z,23.8
2023-01-19T19:00:06.564Z,15.4
2023-01-19T19:05:06.735Z,15.2
2023-01-19T19:10:06.139Z,27
2023-01-19T19:15:06.377Z,11.6
2023-01-19T19:20:06.747Z,26.3
2023-01-19T19:25:06.154Z,53.4
2023-01-19T19:30:06.487Z,64
2023-01-19T19:35:06.874Z,55.9
2023-01-19T19:40:06.310Z,67.4
2023-01-19T19:45:06.569Z,64.9
2023-01-19T19:50:06.923Z,40.7
2023-01-19T19:55:06.276Z,43.9
2023-01-19T20:00:06.708Z,54.6
2023-01-19T20:05:06.881Z,39.2
2023-01-19T20:10:06.717Z,51.1
2023-01-19T20:15:06.120Z,42.9
2023-01-19T20:20:06.663Z,18.3
2023-01-19T20:25:07.029Z,34.8
2023-01-19T20:30:06.942Z,31.9
2023-01-19T20:35:06.435Z,27.3
2023-01-19T20:40:06.795Z,37.5
2023-01-19T20:45:06.238Z,24.1
2023-01-19T20:50:06.555Z,10.1
2023-01-19T20:55:06.834Z,5.5
2023-01-19T21:00:06.539Z,9.4
2023-01-19T21:05:06.532Z,8.6
2023-01-19T21:10:06.917Z,8.6
2023-01-19T21:15:06.255Z,6.3
2023-01-19T21:20:06.609Z,10.4
2023-01-19T21:25:07.071Z,17.4
2023-01-19T21:30:06.502Z,55.2
2023-01-19T21:35:06.861Z,17.6
2023-01-19T21:40:06.141Z,7.8
2023-01-19T21:45:06.469Z,12.8
2023-01-19T21:50:06.810Z,6.8
2023-01-19T21:55:06.106Z,8.4
2023-01-19T22:00:06.544Z,10.8
2023-01-19T22:05:06.535Z,11.4
2023-01-19T22:10:06.891Z,11.6
2023-01-19T22:15:06.137Z,11.6
2023-01-19T22:20:06.542Z,14.2
2023-01-19T22:25:07.015Z,10.9
2023-01-19T22:30:06.336Z,11.9
2023-01-19T22:35:06.621Z,16.1
2023-01-19T22:40:06.995Z,13.6
2023-01-19T22:45:06.621Z,22.8
2023-01-19T22:50:07.069Z,14.7
2023-01-19T22:55:06.354Z,16
2023-01-19T23:00:06.776Z,26.2
2023-01-19T23:05:06.954Z,20.4
2023-01-19T23:10:06.384Z,23.4
2023-01-19T23:15:06.797Z,16.1
2023-01-19T23:20:06.194Z,21.2
2023-01-19T23:25:06.673Z,22.1
2023-01-19T23:30:06.166Z,32.5
2023-01-19T23:35:06.617Z,54
2023-01-19T23:40:07.095Z,33.8
2023-01-19T23:45:07.021Z,39.9
2023-01-19T23:50:06.913Z,29.6
2023-01-19T23:55:06.257Z,57.8
