createdAt,value
2022-08-26T00:01:05.809Z,100490.00
2022-08-26T00:03:41.085Z,100493.00
2022-08-26T00:06:14.180Z,100490.00
2022-08-26T00:08:48.559Z,100479.00
2022-08-26T00:11:26.599Z,100484.00
2022-08-26T00:13:55.526Z,100483.00
2022-08-26T00:16:30.684Z,100482.00
2022-08-26T00:19:04.124Z,100472.00
2022-08-26T00:21:37.564Z,100480.00
2022-08-26T00:24:15.761Z,100474.00
2022-08-26T00:26:48.980Z,100476.00
2022-08-26T00:29:22.450Z,100476.00
2022-08-26T00:31:55.401Z,100460.00
2022-08-26T00:34:28.184Z,100468.00
2022-08-26T00:37:01.051Z,100460.00
2022-08-26T00:39:34.134Z,100456.00
2022-08-26T00:42:06.767Z,100444.00
2022-08-26T00:44:39.768Z,100449.00
2022-08-26T00:47:16.559Z,100444.00
2022-08-26T00:49:51.085Z,100449.00
2022-08-26T00:52:25.531Z,100443.00
2022-08-26T00:55:11.703Z,100447.00
2022-08-26T00:57:50.567Z,100436.00
2022-08-26T01:00:25.607Z,100438.00
2022-08-26T01:02:59.902Z,100425.00
2022-08-26T01:05:33.459Z,100428.00
2022-08-26T01:08:10.655Z,100425.00
2022-08-26T01:10:43.446Z,100419.00
2022-08-26T01:13:18.253Z,100419.00
2022-08-26T01:15:54.104Z,100410.00
2022-08-26T01:18:27.646Z,100411.00
2022-08-26T01:21:21.639Z,100409.00
2022-08-26T01:23:57.288Z,100401.00
2022-08-26T01:26:32.492Z,100410.00
2022-08-26T01:29:07.732Z,100406.00
2022-08-26T01:31:58.727Z,100405.00
2022-08-26T01:34:33.835Z,100403.00
2022-08-26T01:37:17.794Z,100381.00
2022-08-26T01:39:58.906Z,100389.00
2022-08-26T01:42:32.618Z,100383.00
2022-08-26T01:45:16.929Z,100385.00
2022-08-26T01:47:57.054Z,100380.00
2022-08-26T01:50:30.323Z,100377.00
2022-08-26T01:53:04.573Z,100382.00
2022-08-26T01:55:39.287Z,100379.00
2022-08-26T01:58:14.884Z,100380.00
2022-08-26T02:00:51.839Z,100374.00
2022-08-26T02:03:25.674Z,100374.00
2022-08-26T02:06:13.291Z,100368.00
2022-08-26T02:08:57.297Z,100375.00
2022-08-26T02:11:30.336Z,100380.00
2022-08-26T02:14:07.792Z,100372.00
2022-08-26T02:16:50.215Z,100375.00
2022-08-26T02:19:27.918Z,100380.00
2022-08-26T02:22:06.635Z,100381.00
2022-08-26T02:24:56.757Z,100381.00
2022-08-26T02:27:36.616Z,100388.00
2022-08-26T02:30:17.469Z,100394.00
2022-08-26T02:32:51.231Z,100389.00
2022-08-26T02:35:34.317Z,100390.00
2022-08-26T02:38:09.907Z,100395.00
2022-08-26T02:40:45.688Z,100384.00
2022-08-26T02:43:19.736Z,100389.00
2022-08-26T02:45:54.740Z,100385.00
2022-08-26T02:48:27.600Z,100396.00
2022-08-26T02:51:01.552Z,100392.00
2022-08-26T02:53:35.531Z,100387.00
2022-08-26T02:56:09.805Z,100396.00
2022-08-26T02:58:42.779Z,100398.00
2022-08-26T03:01:26.079Z,100406.00
2022-08-26T03:03:59.835Z,100409.00
2022-08-26T03:06:33.088Z,100413.00
2022-08-26T03:09:06.157Z,100416.00
2022-08-26T03:11:39.604Z,100418.00
2022-08-26T03:14:12.421Z,100431.00
2022-08-26T03:16:48.432Z,100424.00
2022-08-26T03:19:20.215Z,100418.00
2022-08-26T03:21:53.157Z,100433.00
2022-08-26T03:24:27.351Z,100433.00
2022-08-26T03:27:00.380Z,100440.00
2022-08-26T03:29:52.105Z,100436.00
2022-08-26T03:32:27.121Z,100445.00
2022-08-26T03:35:00.530Z,100438.00
2022-08-26T03:37:33.469Z,100446.00
2022-08-26T03:40:10.921Z,100439.00
2022-08-26T03:42:45.337Z,100442.00
2022-08-26T03:45:19.830Z,100453.00
2022-08-26T03:47:53.299Z,100448.00
2022-08-26T03:50:27.365Z,100445.00
2022-08-26T03:53:00.748Z,100456.00
2022-08-26T03:55:38.919Z,100457.00
2022-08-26T03:58:11.951Z,100462.00
2022-08-26T04:00:45.303Z,100460.00
2022-08-26T04:03:20.683Z,100458.00
2022-08-26T04:05:55.239Z,100458.00
2022-08-26T04:08:28.260Z,100464.00
2022-08-26T04:11:02.252Z,100466.00
2022-08-26T04:13:35.550Z,100470.00
2022-08-26T04:16:08.608Z,100469.00
2022-08-26T04:18:46.445Z,100473.00
2022-08-26T04:21:17.376Z,100470.00
2022-08-26T04:23:50.345Z,100473.00
2022-08-26T04:26:24.436Z,100478.00
2022-08-26T04:28:58.309Z,100484.00
2022-08-26T04:31:32.438Z,100477.00
2022-08-26T04:34:06.755Z,100483.00
2022-08-26T04:36:39.732Z,100477.00
2022-08-26T04:39:14.442Z,100492.00
2022-08-26T04:41:47.955Z,100489.00
2022-08-26T04:44:21.632Z,100494.00
2022-08-26T04:46:55.105Z,100505.00
2022-08-26T04:49:29.052Z,100504.00
2022-08-26T04:52:03.259Z,100510.00
2022-08-26T04:54:37.445Z,100513.00
2022-08-26T04:57:10.468Z,100522.00
2022-08-26T04:59:43.494Z,100520.00
2022-08-26T05:02:16.429Z,100518.00
2022-08-26T05:04:49.385Z,100530.00
2022-08-26T05:07:27.825Z,100530.00
2022-08-26T05:10:00.921Z,100536.00
2022-08-26T05:12:34.377Z,100544.00
2022-08-26T05:15:11.628Z,100547.00
2022-08-26T05:17:44.841Z,100552.00
2022-08-26T05:20:18.714Z,100551.00
2022-08-26T05:22:52.307Z,100556.00
2022-08-26T05:25:27.463Z,100559.00
2022-08-26T05:28:00.778Z,100567.00
2022-08-26T05:30:34.592Z,100569.00
2022-08-26T05:33:08.497Z,100569.00
2022-08-26T05:35:42.087Z,100581.00
2022-08-26T05:38:17.478Z,100581.00
2022-08-26T05:40:53.209Z,100598.00
2022-08-26T05:43:26.123Z,100599.00
2022-08-26T05:45:59.402Z,100603.00
2022-08-26T05:48:32.240Z,100601.00
2022-08-26T05:51:08.067Z,100606.00
2022-08-26T05:53:43.957Z,100607.00
2022-08-26T05:56:17.687Z,100612.00
2022-08-26T05:58:50.798Z,100617.00
2022-08-26T06:01:29.016Z,100620.00
2022-08-26T06:04:03.823Z,100623.00
2022-08-26T06:06:38.885Z,100635.00
2022-08-26T06:09:13.196Z,100642.00
2022-08-26T06:11:45.856Z,100649.00
2022-08-26T06:14:21.726Z,100653.00
2022-08-26T06:16:58.904Z,100658.00
2022-08-26T06:19:33.063Z,100668.00
2022-08-26T06:22:07.035Z,100664.00
2022-08-26T06:24:58.672Z,100676.00
2022-08-26T06:27:34.226Z,100670.00
2022-08-26T06:30:06.951Z,100674.00
2022-08-26T06:32:39.823Z,100674.00
2022-08-26T06:35:13.059Z,100687.00
2022-08-26T06:37:47.054Z,100683.00
2022-08-26T06:40:19.806Z,100687.00
2022-08-26T06:42:52.585Z,100692.00
2022-08-26T06:45:25.938Z,100692.00
2022-08-26T06:47:58.948Z,100691.00
2022-08-26T06:50:32.059Z,100689.00
2022-08-26T06:53:05.425Z,100693.00
2022-08-26T06:55:39.561Z,100708.00
2022-08-26T06:58:12.672Z,100720.00
2022-08-26T07:00:47.263Z,100717.00
2022-08-26T07:03:19.841Z,100720.00
2022-08-26T07:05:53.486Z,100733.00
2022-08-26T07:08:26.384Z,100730.00
2022-08-26T07:10:59.544Z,100728.00
2022-08-26T07:13:32.420Z,100731.00
2022-08-26T07:16:06.129Z,100734.00
2022-08-26T07:18:44.913Z,100726.00
2022-08-26T07:21:19.714Z,100720.00
2022-08-26T07:23:58.700Z,100726.00
2022-08-26T07:26:30.133Z,100733.00
2022-08-26T07:29:03.708Z,100738.00
2022-08-26T07:31:42.854Z,100746.00
2022-08-26T07:34:15.769Z,100742.00
2022-08-26T07:36:52.518Z,100740.00
2022-08-26T07:39:25.719Z,100753.00
2022-08-26T07:41:58.669Z,100760.00
2022-08-26T07:44:36.609Z,100759.00
2022-08-26T07:47:24.596Z,100761.00
2022-08-26T07:49:48.525Z,100768.00
2022-08-26T07:52:26.207Z,100767.00
2022-08-26T07:54:57.016Z,100764.00
2022-08-26T07:57:30.036Z,100778.00
2022-08-26T08:00:03.707Z,100776.00
2022-08-26T08:02:36.702Z,100776.00
2022-08-26T08:05:10.002Z,100772.00
2022-08-26T08:07:44.941Z,100782.00
2022-08-26T08:10:25.153Z,100794.00
2022-08-26T08:13:01.917Z,100802.00
2022-08-26T08:15:39.841Z,100795.00
2022-08-26T08:18:15.490Z,100802.00
2022-08-26T08:20:54.445Z,100799.00
2022-08-26T08:23:22.252Z,100807.00
2022-08-26T08:25:57.309Z,100807.00
2022-08-26T08:28:30.188Z,100809.00
2022-08-26T08:31:04.003Z,100812.00
2022-08-26T08:33:37.593Z,100820.00
2022-08-26T08:36:11.931Z,100823.00
2022-08-26T08:38:50.698Z,100814.00
2022-08-26T08:41:42.320Z,100823.00
2022-08-26T08:47:00.520Z,100813.00
2022-08-26T08:49:35.603Z,100822.00
2022-08-26T08:52:18.307Z,100808.00
2022-08-26T08:54:55.280Z,100827.00
2022-08-26T08:57:33.457Z,100824.00
2022-08-26T09:00:09.665Z,100815.00
2022-08-26T09:02:49.921Z,100812.00
2022-08-26T09:05:31.809Z,100816.00
2022-08-26T09:08:11.720Z,100811.00
2022-08-26T09:10:49.494Z,100816.00
2022-08-26T09:13:25.222Z,100817.00
2022-08-26T09:16:15.707Z,100812.00
2022-08-26T09:19:08.368Z,100809.00
2022-08-26T09:21:41.410Z,100818.00
2022-08-26T09:24:14.878Z,100811.00
2022-08-26T09:26:50.400Z,100826.00
2022-08-26T09:29:28.295Z,100820.00
2022-08-26T09:32:20.335Z,100819.00
2022-08-26T09:35:09.353Z,100825.00
2022-08-26T09:40:34.665Z,100829.00
2022-08-26T09:43:22.003Z,100830.00
2022-08-26T09:45:59.730Z,100831.00
2022-08-26T09:48:37.715Z,100831.00
2022-08-26T09:51:32.391Z,100846.00
2022-08-26T09:54:08.095Z,100836.00
2022-08-26T09:56:42.281Z,100847.00
2022-08-26T09:59:16.639Z,100845.00
2022-08-26T10:01:51.199Z,100844.00
2022-08-26T10:04:32.254Z,100844.00
2022-08-26T10:07:13.327Z,100855.00
2022-08-26T10:09:47.467Z,100838.00
2022-08-26T10:12:23.331Z,100849.00
2022-08-26T10:14:57.992Z,100849.00
2022-08-26T10:17:33.643Z,100851.00
2022-08-26T10:20:23.654Z,100859.00
2022-08-26T10:22:59.956Z,100852.00
2022-08-26T10:25:37.397Z,100872.00
2022-08-26T10:28:29.111Z,100864.00
2022-08-26T10:31:03.960Z,100872.00
2022-08-26T10:33:36.978Z,100863.00
2022-08-26T10:36:15.385Z,100861.00
2022-08-26T10:38:46.801Z,100862.00
2022-08-26T10:41:21.981Z,100870.00
2022-08-26T10:43:56.778Z,100862.00
2022-08-26T10:46:31.535Z,100865.00
2022-08-26T10:49:07.043Z,100866.00
2022-08-26T10:51:48.986Z,100865.00
2022-08-26T10:54:30.572Z,100868.00
2022-08-26T10:57:19.401Z,100859.00
2022-08-26T10:59:57.142Z,100860.00
2022-08-26T11:02:47.167Z,100859.00
2022-08-26T11:05:27.813Z,100853.00
2022-08-26T11:08:26.973Z,100856.00
2022-08-26T11:11:04.937Z,100865.00
2022-08-26T11:14:01.849Z,100863.00
2022-08-26T11:16:36.476Z,100855.00
2022-08-26T11:19:11.623Z,100860.00
2022-08-26T11:22:03.026Z,100851.00
2022-08-26T11:24:47.461Z,100848.00
2022-08-26T11:27:31.821Z,100862.00
2022-08-26T11:30:19.129Z,100855.00
2022-08-26T11:33:00.782Z,100861.00
2022-08-26T11:35:44.634Z,100859.00
2022-08-26T11:38:41.783Z,100860.00
2022-08-26T11:41:16.588Z,100863.00
2022-08-26T11:43:50.833Z,100862.00
2022-08-26T11:46:28.579Z,100862.00
2022-08-26T11:49:09.265Z,100855.00
2022-08-26T11:51:45.245Z,100866.00
2022-08-26T11:54:35.280Z,100870.00
2022-08-26T11:57:03.762Z,100866.00
2022-08-26T11:59:38.103Z,100874.00
2022-08-26T12:02:16.792Z,100867.00
2022-08-26T12:04:52.326Z,100876.00
2022-08-26T12:07:26.798Z,100884.00
2022-08-26T12:10:02.878Z,100883.00
2022-08-26T12:12:44.395Z,100894.00
2022-08-26T12:15:25.347Z,100898.00
2022-08-26T12:17:58.498Z,100900.00
2022-08-26T12:20:50.375Z,100909.00
2022-08-26T12:23:30.952Z,100909.00
2022-08-26T12:26:31.623Z,100905.00
2022-08-26T12:29:12.880Z,100910.00
2022-08-26T12:31:43.027Z,100897.00
2022-08-26T12:34:22.002Z,100898.00
2022-08-26T12:39:35.303Z,100906.00
2022-08-26T12:42:10.176Z,100912.00
2022-08-26T12:44:53.955Z,100915.00
2022-08-26T12:47:42.678Z,100922.00
2022-08-26T12:50:21.372Z,100918.00
2022-08-26T12:53:15.185Z,100913.00
2022-08-26T12:55:58.770Z,100923.00
2022-08-26T12:58:39.641Z,100928.00
2022-08-26T13:01:14.950Z,100937.00
2022-08-26T13:03:49.448Z,100926.00
2022-08-26T13:06:40.954Z,100935.00
2022-08-26T13:09:16.087Z,100928.00
2022-08-26T13:11:51.118Z,100937.00
2022-08-26T13:14:24.865Z,100949.00
2022-08-26T13:16:57.969Z,100943.00
2022-08-26T13:19:31.515Z,100938.00
2022-08-26T13:22:06.552Z,100946.00
2022-08-26T13:24:44.568Z,100937.00
2022-08-26T13:27:19.284Z,100947.00
2022-08-26T13:29:52.498Z,100947.00
2022-08-26T13:32:27.649Z,100947.00
2022-08-26T13:35:05.665Z,100949.00
2022-08-26T13:37:38.424Z,100946.00
2022-08-26T13:40:13.549Z,100946.00
2022-08-26T13:42:49.461Z,100953.00
2022-08-26T13:45:20.628Z,100951.00
2022-08-26T13:47:53.393Z,100916.00
2022-08-26T13:50:26.254Z,100958.00
2022-08-26T13:52:58.903Z,100947.00
2022-08-26T13:55:32.379Z,100951.00
2022-08-26T13:58:05.737Z,100952.00
2022-08-26T14:00:39.770Z,100951.00
2022-08-26T14:03:13.596Z,100954.00
2022-08-26T14:05:46.482Z,100951.00
2022-08-26T14:08:23.858Z,100957.00
2022-08-26T14:10:56.770Z,100950.00
2022-08-26T14:13:29.963Z,100951.00
2022-08-26T14:16:03.672Z,100947.00
2022-08-26T14:18:42.119Z,100936.00
2022-08-26T14:21:16.857Z,100929.00
2022-08-26T14:23:49.769Z,100942.00
2022-08-26T14:26:28.966Z,100950.00
2022-08-26T14:28:57.186Z,100947.00
2022-08-26T14:31:30.875Z,100946.00
2022-08-26T14:34:09.524Z,100938.00
2022-08-26T14:36:44.703Z,100948.00
2022-08-26T14:39:18.101Z,100947.00
2022-08-26T14:41:53.780Z,100950.00
2022-08-26T14:44:32.329Z,100946.00
2022-08-26T14:47:08.277Z,100953.00
2022-08-26T14:49:41.243Z,100946.00
2022-08-26T14:52:14.121Z,100950.00
2022-08-26T14:54:47.271Z,100947.00
2022-08-26T14:57:21.427Z,100942.00
2022-08-26T14:59:54.887Z,100943.00
2022-08-26T15:02:33.629Z,100936.00
2022-08-26T15:05:01.908Z,100938.00
2022-08-26T15:07:34.877Z,100935.00
2022-08-26T15:10:08.920Z,100934.00
2022-08-26T15:12:42.269Z,100933.00
2022-08-26T15:15:16.946Z,100938.00
2022-08-26T15:17:50.002Z,100931.00
2022-08-26T15:20:22.959Z,100933.00
2022-08-26T15:22:56.475Z,100921.00
2022-08-26T15:25:30.222Z,100923.00
2022-08-26T15:28:03.229Z,100926.00
2022-08-26T15:30:36.050Z,100925.00
2022-08-26T15:33:15.370Z,100923.00
2022-08-26T15:35:43.264Z,100928.00
2022-08-26T15:38:16.116Z,100927.00
2022-08-26T15:40:53.599Z,100934.00
2022-08-26T15:43:32.598Z,100937.00
2022-08-26T15:46:05.566Z,100934.00
2022-08-26T15:48:38.777Z,100926.00
2022-08-26T15:51:18.146Z,100935.00
2022-08-26T15:53:51.182Z,100947.00
2022-08-26T15:56:24.167Z,100943.00
2022-08-26T15:58:57.756Z,100935.00
2022-08-26T16:01:32.596Z,100939.00
2022-08-26T16:04:05.953Z,100941.00
2022-08-26T16:06:40.556Z,100940.00
2022-08-26T16:09:13.713Z,100939.00
2022-08-26T16:11:47.090Z,100935.00
2022-08-26T16:14:19.877Z,100944.00
2022-08-26T16:16:53.109Z,100942.00
2022-08-26T16:19:26.323Z,100946.00
2022-08-26T16:21:59.371Z,100957.00
2022-08-26T16:24:32.605Z,100954.00
2022-08-26T16:27:05.548Z,100951.00
2022-08-26T16:29:38.703Z,100958.00
2022-08-26T16:32:11.706Z,100962.00
2022-08-26T16:34:56.706Z,100959.00
2022-08-26T16:37:19.703Z,100957.00
2022-08-26T16:39:52.486Z,100962.00
2022-08-26T16:42:30.157Z,100966.00
2022-08-26T16:45:03.333Z,100959.00
2022-08-26T16:47:40.077Z,100952.00
2022-08-26T16:50:14.788Z,100959.00
2022-08-26T16:52:47.775Z,100964.00
2022-08-26T16:55:22.081Z,100960.00
2022-08-26T16:57:56.907Z,100964.00
2022-08-26T17:00:31.906Z,100966.00
2022-08-26T17:03:05.946Z,100967.00
2022-08-26T17:05:38.925Z,100967.00
2022-08-26T17:08:12.012Z,100983.00
2022-08-26T17:10:45.177Z,100978.00
2022-08-26T17:13:25.953Z,100989.00
2022-08-26T17:15:53.887Z,100993.00
2022-08-26T17:18:29.773Z,100996.00
2022-08-26T17:21:07.153Z,101011.00
2022-08-26T17:23:44.983Z,101008.00
2022-08-26T17:26:17.752Z,101007.00
2022-08-26T17:28:50.659Z,101009.00
2022-08-26T17:31:24.021Z,101012.00
2022-08-26T17:33:57.354Z,101013.00
2022-08-26T17:36:30.014Z,101021.00
2022-08-26T17:39:03.431Z,101026.00
2022-08-26T17:41:36.280Z,101020.00
2022-08-26T17:44:09.814Z,101030.00
2022-08-26T17:46:43.254Z,101027.00
2022-08-26T17:49:16.152Z,101034.00
2022-08-26T17:51:49.699Z,101034.00
2022-08-26T17:54:22.429Z,101054.00
2022-08-26T17:56:55.317Z,101053.00
2022-08-26T17:59:30.582Z,101052.00
2022-08-26T18:02:03.588Z,101056.00
2022-08-26T18:04:36.561Z,101067.00
2022-08-26T18:07:09.439Z,101070.00
2022-08-26T18:09:42.383Z,101066.00
2022-08-26T18:12:18.100Z,101082.00
2022-08-26T18:14:51.219Z,101084.00
2022-08-26T18:17:24.051Z,101095.00
2022-08-26T18:19:56.925Z,101094.00
2022-08-26T18:22:29.845Z,101105.00
2022-08-26T18:25:02.706Z,101112.00
2022-08-26T18:27:36.880Z,101123.00
2022-08-26T18:30:16.264Z,101129.00
2022-08-26T18:32:46.209Z,101128.00
2022-08-26T18:35:19.247Z,101134.00
2022-08-26T18:37:52.266Z,101132.00
2022-08-26T18:40:25.272Z,101142.00
2022-08-26T18:42:58.092Z,101143.00
2022-08-26T18:45:30.976Z,101154.00
2022-08-26T18:48:05.914Z,101164.00
2022-08-26T18:50:47.179Z,101171.00
2022-08-26T18:53:17.866Z,101172.00
2022-08-26T18:55:50.610Z,101184.00
2022-08-26T18:58:23.422Z,101188.00
2022-08-26T19:00:57.193Z,101190.00
2022-08-26T19:03:30.644Z,101198.00
2022-08-26T19:06:03.454Z,101213.00
2022-08-26T19:08:38.923Z,101208.00
2022-08-26T19:11:13.846Z,101209.00
2022-08-26T19:13:47.143Z,101206.00
2022-08-26T19:16:21.352Z,101206.00
2022-08-26T19:18:54.511Z,101210.00
2022-08-26T19:21:27.778Z,101208.00
2022-08-26T19:24:05.048Z,101218.00
2022-08-26T19:26:38.517Z,101218.00
2022-08-26T19:31:48.729Z,101224.00
2022-08-26T19:34:22.239Z,101232.00
2022-08-26T19:36:55.957Z,101231.00
2022-08-26T19:39:29.079Z,101236.00
2022-08-26T19:42:06.590Z,101239.00
2022-08-26T19:44:57.052Z,101251.00
2022-08-26T19:47:29.977Z,101249.00
2022-08-26T19:50:03.057Z,101258.00
2022-08-26T19:52:36.706Z,101261.00
2022-08-26T19:55:10.920Z,101267.00
2022-08-26T19:57:43.759Z,101268.00
2022-08-26T20:00:18.802Z,101274.00
2022-08-26T20:02:52.091Z,101282.00
2022-08-26T20:05:26.138Z,101281.00
2022-08-26T20:07:58.981Z,101290.00
2022-08-26T20:10:31.973Z,101298.00
2022-08-26T20:13:05.651Z,101299.00
2022-08-26T20:15:39.640Z,101299.00
2022-08-26T20:18:13.905Z,101295.00
2022-08-26T20:21:04.404Z,101310.00
2022-08-26T20:23:38.367Z,101307.00
2022-08-26T20:26:11.337Z,101314.00
2022-08-26T20:28:44.253Z,101310.00
2022-08-26T20:31:21.487Z,101315.00
2022-08-26T20:33:54.584Z,101315.00
2022-08-26T20:36:30.295Z,101323.00
2022-08-26T20:39:07.605Z,101322.00
2022-08-26T20:41:40.577Z,101315.00
2022-08-26T20:44:13.854Z,101321.00
2022-08-26T20:46:51.564Z,101326.00
2022-08-26T20:49:24.739Z,101327.00
2022-08-26T20:51:57.475Z,101329.00
2022-08-26T20:54:34.125Z,101336.00
2022-08-26T20:57:07.554Z,101333.00
2022-08-26T20:59:40.707Z,101339.00
2022-08-26T21:02:14.113Z,101340.00
2022-08-26T21:04:47.523Z,101341.00
2022-08-26T21:07:21.875Z,101346.00
2022-08-26T21:09:55.136Z,101352.00
2022-08-26T21:12:28.274Z,101359.00
2022-08-26T21:15:01.048Z,101345.00
2022-08-26T21:17:34.039Z,101344.00
2022-08-26T21:20:07.245Z,101345.00
2022-08-26T21:22:40.110Z,101346.00
2022-08-26T21:25:13.529Z,101350.00
2022-08-26T21:27:46.483Z,101352.00
2022-08-26T21:30:20.204Z,101364.00
2022-08-26T21:32:53.055Z,101358.00
2022-08-26T21:35:32.199Z,101364.00
2022-08-26T21:38:05.060Z,101356.00
2022-08-26T21:40:40.625Z,101359.00
2022-08-26T21:43:22.684Z,101365.00
2022-08-26T21:45:48.673Z,101357.00
2022-08-26T21:48:21.518Z,101368.00
2022-08-26T21:50:55.432Z,101363.00
2022-08-26T21:53:28.368Z,101357.00
2022-08-26T21:56:02.864Z,101359.00
2022-08-26T21:58:36.171Z,101355.00
2022-08-26T22:01:10.205Z,101347.00
2022-08-26T22:03:47.282Z,101355.00
2022-08-26T22:06:19.535Z,101341.00
2022-08-26T22:08:52.575Z,101349.00
2022-08-26T22:11:25.780Z,101360.00
2022-08-26T22:13:59.650Z,101345.00
2022-08-26T22:16:32.618Z,101365.00
2022-08-26T22:19:05.827Z,101352.00
2022-08-26T22:21:38.825Z,101375.00
2022-08-26T22:24:13.118Z,101363.00
2022-08-26T22:26:45.967Z,101372.00
2022-08-26T22:29:18.713Z,101373.00
2022-08-26T22:31:51.594Z,101375.00
2022-08-26T22:34:25.137Z,101372.00
2022-08-26T22:36:58.068Z,101377.00
2022-08-26T22:39:31.454Z,101380.00
2022-08-26T22:42:05.800Z,101380.00
2022-08-26T22:44:39.423Z,101388.00
2022-08-26T22:47:12.366Z,101398.00
2022-08-26T22:49:45.183Z,101390.00
2022-08-26T22:52:17.981Z,101388.00
2022-08-26T22:54:51.052Z,101401.00
2022-08-26T22:57:24.537Z,101404.00
2022-08-26T22:59:57.346Z,101394.00
2022-08-26T23:02:29.971Z,101398.00
2022-08-26T23:05:03.023Z,101398.00
2022-08-26T23:07:36.733Z,101402.00
2022-08-26T23:10:11.203Z,101396.00
2022-08-26T23:12:43.978Z,101406.00
2022-08-26T23:15:16.841Z,101399.00
2022-08-26T23:17:58.598Z,101411.00
2022-08-26T23:20:25.224Z,101416.00
2022-08-26T23:23:00.915Z,101404.00
2022-08-26T23:25:33.731Z,101403.00
2022-08-26T23:28:07.269Z,101406.00
2022-08-26T23:30:40.013Z,101404.00
2022-08-26T23:33:12.819Z,101401.00
2022-08-26T23:35:45.701Z,101422.00
2022-08-26T23:38:19.967Z,101406.00
2022-08-26T23:40:52.899Z,101402.00
2022-08-26T23:43:25.851Z,101423.00
2022-08-26T23:45:58.757Z,101410.00
2022-08-26T23:48:31.591Z,101407.00
2022-08-26T23:51:21.856Z,101406.00
2022-08-26T23:53:54.828Z,101420.00
2022-08-26T23:56:27.760Z,101410.00
2022-08-26T23:59:00.527Z,101415.00
