createdAt,value
2023-03-17T00:00:26.452Z,951.2486572
2023-03-17T00:01:26.946Z,951.2556152
2023-03-17T00:02:27.432Z,951.2770386
2023-03-17T00:03:27.782Z,951.2709961
2023-03-17T00:04:28.190Z,951.2093506
2023-03-17T00:05:28.564Z,951.1864014
2023-03-17T00:06:28.955Z,951.1903076
2023-03-17T00:07:30.207Z,951.1960449
2023-03-17T00:08:30.627Z,951.2232056
2023-03-17T00:09:31.095Z,951.2285156
2023-03-17T00:10:31.935Z,951.257019
2023-03-17T00:11:31.908Z,951.2922363
2023-03-17T00:12:32.617Z,951.2901611
2023-03-17T00:13:33.215Z,951.3060913
2023-03-17T00:14:33.635Z,951.3161011
2023-03-17T00:15:34.187Z,951.2896729
2023-03-17T00:16:34.486Z,951.2959595
2023-03-17T00:17:35.701Z,951.2873535
2023-03-17T00:18:36.602Z,951.3291626
2023-03-17T00:20:08.182Z,951.2748413
2023-03-17T00:21:08.613Z,951.2796631
2023-03-17T00:22:09.883Z,951.3021851
2023-03-17T00:23:10.330Z,951.2424927
2023-03-17T00:24:11.877Z,951.257019
2023-03-17T00:25:11.230Z,951.2383423
2023-03-17T00:26:12.421Z,951.2658081
2023-03-17T00:27:12.830Z,951.2432251
2023-03-17T00:28:13.883Z,951.2608032
2023-03-17T00:29:14.368Z,951.2806396
2023-03-17T00:30:14.854Z,951.2159424
2023-03-17T00:31:15.482Z,951.1848145
2023-03-17T00:32:15.860Z,951.1473999
2023-03-17T00:33:16.318Z,951.1704712
2023-03-17T00:34:16.886Z,951.208252
2023-03-17T00:35:17.318Z,951.2363892
2023-03-17T00:36:17.854Z,951.2014771
2023-03-17T00:37:18.314Z,951.1720581
2023-03-17T00:38:19.477Z,951.1408081
2023-03-17T00:39:19.879Z,951.1864014
2023-03-17T00:40:20.179Z,951.185791
2023-03-17T00:41:20.669Z,951.1853027
2023-03-17T00:42:21.165Z,951.2304688
2023-03-17T00:43:21.642Z,951.1901855
2023-03-17T00:44:22.065Z,951.1830444
2023-03-17T00:45:22.464Z,951.2232666
2023-03-17T00:46:22.973Z,951.1853027
2023-03-17T00:47:23.389Z,951.1835327
2023-03-17T00:48:24.505Z,951.2061157
2023-03-17T00:49:24.893Z,951.1673584
2023-03-17T00:50:25.264Z,951.1534424
2023-03-17T00:51:25.814Z,951.114502
2023-03-17T00:52:26.312Z,951.0636597
2023-03-17T00:53:26.824Z,951.0275269
2023-03-17T00:54:27.930Z,951.0259399
2023-03-17T00:55:28.392Z,951.0636597
2023-03-17T00:56:28.786Z,951.0147705
2023-03-17T00:57:29.184Z,950.9767456
2023-03-17T00:58:30.458Z,951.0245361
2023-03-17T00:59:30.915Z,951.0427246
2023-03-17T01:00:31.821Z,951.0834961
2023-03-17T01:01:31.778Z,951.1000977
2023-03-17T01:02:32.425Z,951.112793
2023-03-17T01:03:32.818Z,951.0992432
2023-03-17T01:04:33.303Z,951.1141357
2023-03-17T01:05:33.745Z,951.0914917
2023-03-17T01:06:34.182Z,951.083252
2023-03-17T01:07:34.610Z,951.0767212
2023-03-17T01:09:06.295Z,951.0374146
2023-03-17T01:10:06.646Z,951.085022
2023-03-17T01:11:07.135Z,951.0162354
2023-03-17T01:12:07.553Z,951.085022
2023-03-17T01:13:08.041Z,951.008667
2023-03-17T01:14:08.492Z,951.0365601
2023-03-17T01:15:08.962Z,951.0257568
2023-03-17T01:16:09.480Z,951.0106201
2023-03-17T01:17:09.874Z,951.065918
2023-03-17T01:18:11.148Z,951.0809937
2023-03-17T01:19:11.580Z,951.1383057
2023-03-17T01:20:11.993Z,951.1420898
2023-03-17T01:21:12.519Z,951.1660767
2023-03-17T01:22:13.034Z,951.1740723
2023-03-17T01:23:13.539Z,951.1520386
2023-03-17T01:24:14.692Z,951.1412354
2023-03-17T01:25:15.065Z,951.1289063
2023-03-17T01:26:15.524Z,951.0976563
2023-03-17T01:27:15.977Z,951.1115723
2023-03-17T01:28:17.164Z,951.1314087
2023-03-17T01:29:17.629Z,951.0742188
2023-03-17T01:30:18.039Z,951.0147705
2023-03-17T01:31:18.583Z,950.9793701
2023-03-17T01:32:18.974Z,951.0098267
2023-03-17T01:33:20.393Z,950.972168
2023-03-17T01:34:20.897Z,950.9996948
2023-03-17T01:35:21.323Z,950.9968262
2023-03-17T01:36:21.738Z,951.0126343
2023-03-17T01:37:22.156Z,951.0115356
2023-03-17T01:38:23.205Z,950.9884644
2023-03-17T01:39:23.699Z,951.0044556
2023-03-17T01:40:24.137Z,950.9501343
2023-03-17T01:41:24.613Z,950.9104614
2023-03-17T01:42:24.998Z,950.940918
2023-03-17T01:43:25.404Z,950.9397583
2023-03-17T01:44:25.929Z,950.8568726
2023-03-17T01:45:26.518Z,950.8510132
2023-03-17T01:46:26.828Z,950.8322144
2023-03-17T01:47:27.280Z,950.8295288
2023-03-17T01:48:28.662Z,950.8292847
2023-03-17T01:49:29.229Z,950.7467041
2023-03-17T01:50:29.944Z,950.7434082
2023-03-17T01:51:30.099Z,950.7271729
2023-03-17T01:52:30.597Z,950.7159424
2023-03-17T01:53:31.069Z,950.7159424
2023-03-17T01:54:31.506Z,950.7020264
2023-03-17T01:55:32.028Z,950.722168
2023-03-17T01:56:32.517Z,950.6755981
2023-03-17T01:57:32.993Z,950.611145
2023-03-17T01:58:34.162Z,950.6062622
2023-03-17T01:59:34.688Z,950.6105957
2023-03-17T02:01:05.660Z,950.6420898
2023-03-17T02:02:06.064Z,950.6362305
2023-03-17T02:03:06.534Z,950.6135864
2023-03-17T02:04:06.995Z,950.6626587
2023-03-17T02:05:07.420Z,950.6400146
2023-03-17T02:06:07.833Z,950.6849365
2023-03-17T02:07:08.354Z,950.697998
2023-03-17T02:08:08.806Z,950.7173462
2023-03-17T02:09:09.949Z,950.6329956
2023-03-17T02:10:10.363Z,950.6780396
2023-03-17T02:11:10.793Z,950.670166
2023-03-17T02:12:11.280Z,950.6754761
2023-03-17T02:13:11.804Z,950.6621704
2023-03-17T02:14:12.249Z,950.7019043
2023-03-17T02:15:12.719Z,950.685791
2023-03-17T02:16:13.149Z,950.6643066
2023-03-17T02:17:13.527Z,950.647644
2023-03-17T02:18:14.051Z,950.6222534
2023-03-17T02:19:15.463Z,950.5562744
2023-03-17T02:20:15.923Z,950.571228
2023-03-17T02:21:16.389Z,950.5723267
2023-03-17T02:22:16.984Z,950.5783691
2023-03-17T02:23:17.463Z,950.5409546
2023-03-17T02:24:18.700Z,950.545166
2023-03-17T02:25:19.190Z,950.5639038
2023-03-17T02:26:19.633Z,950.5574341
2023-03-17T02:27:20.058Z,950.5678101
2023-03-17T02:28:20.547Z,950.5424805
2023-03-17T02:29:21.899Z,950.5423584
2023-03-17T02:30:22.527Z,950.5300293
2023-03-17T02:31:23.028Z,950.4815674
2023-03-17T02:32:24.166Z,950.5136719
2023-03-17T02:33:24.606Z,950.4968872
2023-03-17T02:34:25.062Z,950.5209351
2023-03-17T02:35:25.574Z,950.5411987
2023-03-17T02:36:26.046Z,950.5342407
2023-03-17T02:37:26.481Z,950.4879761
2023-03-17T02:38:26.974Z,950.467041
2023-03-17T02:39:28.400Z,950.4759521
2023-03-17T02:40:29.118Z,950.522583
2023-03-17T02:41:29.330Z,950.5177612
2023-03-17T02:42:29.751Z,950.5415039
2023-03-17T02:43:30.248Z,950.5310669
2023-03-17T02:44:30.665Z,950.538147
2023-03-17T02:45:31.228Z,950.5026855
2023-03-17T02:46:31.569Z,950.5476685
2023-03-17T02:47:32.291Z,950.526123
2023-03-17T02:48:32.914Z,950.5293579
2023-03-17T02:49:33.894Z,950.4508057
2023-03-17T02:51:04.940Z,950.4767456
2023-03-17T02:52:05.335Z,950.4673462
2023-03-17T02:53:05.856Z,950.4882813
2023-03-17T02:54:06.314Z,950.4614258
2023-03-17T02:55:07.426Z,950.454895
2023-03-17T02:56:08.000Z,950.418457
2023-03-17T02:57:08.416Z,950.4053955
2023-03-17T02:58:08.864Z,950.3956909
2023-03-17T02:59:10.225Z,950.3415527
2023-03-17T03:00:10.643Z,950.3189087
2023-03-17T03:01:11.146Z,950.2559204
2023-03-17T03:02:11.621Z,950.2636108
2023-03-17T03:03:11.965Z,950.2455444
2023-03-17T03:04:12.542Z,950.2659302
2023-03-17T03:05:13.011Z,950.2598267
2023-03-17T03:06:13.625Z,950.3015137
2023-03-17T03:07:13.969Z,950.331665
2023-03-17T03:08:14.436Z,950.3373413
2023-03-17T03:09:15.659Z,950.3591919
2023-03-17T03:10:16.159Z,950.4005737
2023-03-17T03:11:16.747Z,950.4234619
2023-03-17T03:12:17.094Z,950.3934326
2023-03-17T03:13:17.558Z,950.3671875
2023-03-17T03:14:17.960Z,950.3581543
2023-03-17T03:15:18.509Z,950.3527832
2023-03-17T03:16:19.157Z,950.303894
2023-03-17T03:17:19.435Z,950.3057861
2023-03-17T03:18:19.852Z,950.2955322
2023-03-17T03:19:21.195Z,950.2441406
2023-03-17T03:20:21.653Z,950.2232056
2023-03-17T03:21:22.262Z,950.1975098
2023-03-17T03:22:22.679Z,950.2258301
2023-03-17T03:23:23.098Z,950.2628784
2023-03-17T03:24:23.570Z,950.2215576
2023-03-17T03:25:24.028Z,950.2537231
2023-03-17T03:26:24.514Z,950.2737427
2023-03-17T03:27:24.919Z,950.3187256
2023-03-17T03:28:25.327Z,950.3342285
2023-03-17T03:29:26.378Z,950.3474121
2023-03-17T03:30:26.786Z,950.3405762
2023-03-17T03:31:27.394Z,950.3381348
2023-03-17T03:32:27.726Z,950.3521118
2023-03-17T03:33:28.161Z,950.367981
2023-03-17T03:34:28.635Z,950.3554688
2023-03-17T03:35:29.064Z,950.3430176
2023-03-17T03:36:29.649Z,950.2988892
2023-03-17T03:37:29.950Z,950.2704468
2023-03-17T03:38:30.381Z,950.2843628
2023-03-17T03:39:31.518Z,950.2786865
2023-03-17T03:40:32.396Z,950.2529907
2023-03-17T03:41:32.696Z,950.310791
2023-03-17T03:42:33.022Z,950.3792725
2023-03-17T03:43:33.877Z,950.3573608
2023-03-17T03:45:04.577Z,950.376709
2023-03-17T03:46:05.060Z,950.3526611
2023-03-17T03:47:05.459Z,950.3637695
2023-03-17T03:48:05.857Z,950.3719482
2023-03-17T03:49:07.201Z,950.3607788
2023-03-17T03:50:07.597Z,950.3317871
2023-03-17T03:51:08.255Z,950.3173218
2023-03-17T03:52:08.841Z,950.3297119
2023-03-17T03:53:09.191Z,950.348877
2023-03-17T03:54:09.615Z,950.3757324
2023-03-17T03:55:10.874Z,950.4406128
2023-03-17T03:56:11.371Z,950.3833008
2023-03-17T03:57:11.846Z,950.467041
2023-03-17T03:58:12.313Z,950.4835815
2023-03-17T03:59:13.678Z,950.4883423
2023-03-17T04:00:14.068Z,950.5297852
2023-03-17T04:01:14.462Z,950.5001831
2023-03-17T04:02:14.944Z,950.4765625
2023-03-17T04:03:15.334Z,950.5161133
2023-03-17T04:04:15.786Z,950.4459229
2023-03-17T04:05:16.225Z,950.432373
2023-03-17T04:06:16.687Z,950.4346313
2023-03-17T04:07:17.244Z,950.4313965
2023-03-17T04:08:17.612Z,950.4056396
2023-03-17T04:09:18.067Z,950.4784546
2023-03-17T04:10:19.401Z,950.5014038
2023-03-17T04:11:19.850Z,950.4440918
2023-03-17T04:12:20.254Z,950.4440918
2023-03-17T04:13:20.682Z,950.4450073
2023-03-17T04:14:21.109Z,950.4354858
2023-03-17T04:15:21.506Z,950.3894043
2023-03-17T04:16:21.950Z,950.4321899
2023-03-17T04:17:22.389Z,950.4026489
2023-03-17T04:18:22.870Z,950.4767456
2023-03-17T04:19:24.219Z,950.4273682
2023-03-17T04:20:24.672Z,950.4504395
2023-03-17T04:21:25.152Z,950.4923706
2023-03-17T04:22:25.569Z,950.4245605
2023-03-17T04:23:26.043Z,950.4984131
2023-03-17T04:24:26.498Z,950.5167236
2023-03-17T04:25:26.952Z,950.4968262
2023-03-17T04:26:27.849Z,950.5073242
2023-03-17T04:27:28.363Z,950.5062256
2023-03-17T04:28:28.677Z,950.5163574
2023-03-17T04:29:29.666Z,950.4989624
2023-03-17T04:30:30.398Z,950.4818115
2023-03-17T04:31:30.651Z,950.5010986
2023-03-17T04:32:31.098Z,950.5015869
2023-03-17T04:33:31.453Z,950.5498657
2023-03-17T04:34:32.768Z,950.5234375
2023-03-17T04:36:03.733Z,950.5280762
2023-03-17T04:37:04.170Z,950.5213013
2023-03-17T04:38:04.616Z,950.4871216
2023-03-17T04:39:05.091Z,950.4432983
2023-03-17T04:40:06.511Z,950.4615479
2023-03-17T04:41:06.749Z,950.4656372
2023-03-17T04:42:07.183Z,950.4370117
2023-03-17T04:43:07.640Z,950.4429932
2023-03-17T04:44:08.444Z,950.4324951
2023-03-17T04:45:08.947Z,950.3884888
2023-03-17T04:46:09.403Z,950.4067383
2023-03-17T04:47:09.802Z,950.432373
2023-03-17T04:48:10.377Z,950.4537354
2023-03-17T04:49:10.839Z,950.4107666
2023-03-17T04:50:11.896Z,950.435791
2023-03-17T04:51:12.375Z,950.4812622
2023-03-17T04:52:12.792Z,950.4367065
2023-03-17T04:53:13.184Z,950.4473267
2023-03-17T04:54:13.662Z,950.5020142
2023-03-17T04:55:14.120Z,950.4492188
2023-03-17T04:56:14.582Z,950.4682617
2023-03-17T04:57:15.656Z,950.5042114
2023-03-17T04:58:29.792Z,950.4718628
2023-03-17T04:59:16.545Z,950.494873
2023-03-17T05:00:17.957Z,950.4879761
2023-03-17T05:01:18.450Z,950.4831543
2023-03-17T05:02:18.943Z,950.4969482
2023-03-17T05:03:26.759Z,950.4711914
2023-03-17T05:04:31.278Z,950.4691162
2023-03-17T05:05:20.310Z,950.430603
2023-03-17T05:06:20.701Z,950.4226685
2023-03-17T05:07:21.140Z,950.4195557
2023-03-17T05:08:21.550Z,950.4414063
2023-03-17T05:09:21.997Z,950.4301758
2023-03-17T05:10:26.603Z,950.4338989
2023-03-17T05:11:27.613Z,950.4257813
2023-03-17T05:12:28.619Z,950.4365845
2023-03-17T05:13:28.970Z,950.4269409
2023-03-17T05:14:29.400Z,950.4226685
2023-03-17T05:15:29.956Z,950.4117432
2023-03-17T05:16:30.498Z,950.4120483
2023-03-17T05:17:30.872Z,950.3904419
2023-03-17T05:18:31.379Z,950.4101563
2023-03-17T05:19:31.788Z,950.4168701
2023-03-17T05:20:32.884Z,950.3574829
2023-03-17T05:22:03.204Z,950.3498535
2023-03-17T05:23:03.642Z,950.3464966
2023-03-17T05:24:04.901Z,950.3308105
2023-03-17T05:25:05.352Z,950.3162231
2023-03-17T05:26:05.884Z,950.2878418
2023-03-17T05:27:06.206Z,950.3392334
2023-03-17T05:28:06.677Z,950.3123169
2023-03-17T05:29:07.163Z,950.3123169
2023-03-17T05:30:08.381Z,950.3467407
2023-03-17T05:31:10.943Z,950.383606
2023-03-17T05:32:09.385Z,950.3577271
2023-03-17T05:33:09.847Z,950.3529663
2023-03-17T05:34:10.321Z,950.3768921
2023-03-17T05:35:10.853Z,950.3951416
2023-03-17T05:36:11.371Z,950.3742676
2023-03-17T05:37:11.819Z,950.3571777
2023-03-17T05:38:12.242Z,950.3795166
2023-03-17T05:39:14.509Z,950.406311
2023-03-17T05:40:14.167Z,950.3634644
2023-03-17T05:41:14.715Z,950.3676758
2023-03-17T05:42:15.056Z,950.3531494
2023-03-17T05:43:15.531Z,950.3933105
2023-03-17T05:44:15.960Z,950.4331055
2023-03-17T05:45:16.388Z,950.3692017
2023-03-17T05:46:19.806Z,950.4116211
2023-03-17T05:47:17.364Z,950.3917236
2023-03-17T05:48:17.760Z,950.4276733
2023-03-17T05:49:18.169Z,950.4331055
2023-03-17T05:50:19.158Z,950.4216919
2023-03-17T05:51:19.721Z,950.4211426
2023-03-17T05:52:20.098Z,950.4420166
2023-03-17T05:53:20.555Z,950.4838867
2023-03-17T05:54:21.005Z,950.4763794
2023-03-17T05:55:21.439Z,950.5385742
2023-03-17T05:56:22.082Z,950.4970093
2023-03-17T05:57:22.435Z,950.5335693
2023-03-17T05:58:22.897Z,950.4927979
2023-03-17T05:59:23.314Z,950.4312744
2023-03-17T06:00:24.772Z,950.5129395
2023-03-17T06:01:25.224Z,950.5120239
2023-03-17T06:02:25.737Z,950.5168457
2023-03-17T06:03:26.175Z,950.5349731
2023-03-17T06:04:26.592Z,950.5211182
2023-03-17T06:05:26.977Z,950.5586548
2023-03-17T06:06:28.174Z,950.5345459
2023-03-17T06:07:38.189Z,950.5490723
2023-03-17T06:08:29.198Z,950.6486206
2023-03-17T06:09:30.197Z,950.5998535
2023-03-17T06:10:30.906Z,950.5725708
2023-03-17T06:11:31.144Z,950.6224976
2023-03-17T06:12:31.552Z,950.5864258
2023-03-17T06:14:02.781Z,950.5323486
2023-03-17T06:15:03.276Z,950.5882568
2023-03-17T06:16:03.825Z,950.5680542
2023-03-17T06:17:04.135Z,950.5570068
2023-03-17T06:18:04.554Z,950.5904541
2023-03-17T06:19:05.003Z,950.555603
2023-03-17T06:20:05.468Z,950.5648193
2023-03-17T06:21:05.902Z,950.5650024
2023-03-17T06:22:06.377Z,950.5843506
2023-03-17T06:23:06.826Z,950.553894
2023-03-17T06:24:07.308Z,950.5599365
2023-03-17T06:25:07.782Z,950.5981445
2023-03-17T06:26:09.191Z,950.5532837
2023-03-17T06:27:09.682Z,950.5753784
2023-03-17T06:28:10.218Z,950.5541992
2023-03-17T06:29:10.626Z,950.5518188
2023-03-17T06:30:11.754Z,950.5853271
2023-03-17T06:31:12.270Z,950.62677
2023-03-17T06:32:20.244Z,950.6670532
2023-03-17T06:33:13.958Z,950.65271
2023-03-17T06:34:14.325Z,950.6782837
2023-03-17T06:35:14.796Z,950.6766968
2023-03-17T06:36:15.214Z,950.7006226
2023-03-17T06:37:15.654Z,950.7270508
2023-03-17T06:38:16.126Z,950.7262573
2023-03-17T06:39:16.648Z,950.7645264
2023-03-17T06:40:17.688Z,950.7940674
2023-03-17T06:41:18.079Z,950.7756348
2023-03-17T06:42:18.490Z,950.7853394
2023-03-17T06:43:18.927Z,950.7510986
2023-03-17T06:44:19.349Z,950.7411499
2023-03-17T06:45:19.900Z,950.7418823
2023-03-17T06:46:20.435Z,950.7849121
2023-03-17T06:47:20.804Z,950.7912598
2023-03-17T06:48:21.236Z,950.7564087
2023-03-17T06:49:21.658Z,950.7232666
2023-03-17T06:50:22.735Z,950.7332153
2023-03-17T06:51:23.124Z,950.7095947
2023-03-17T06:52:23.547Z,950.7543945
2023-03-17T06:53:23.968Z,950.7351685
2023-03-17T06:54:24.408Z,950.7026367
2023-03-17T06:55:24.980Z,950.7284546
2023-03-17T06:56:30.199Z,950.682373
2023-03-17T06:57:25.805Z,950.6556396
2023-03-17T06:58:26.878Z,950.6381226
2023-03-17T06:59:27.492Z,950.6581421
2023-03-17T07:00:28.674Z,950.6906128
2023-03-17T07:01:29.138Z,950.6256104
2023-03-17T07:02:29.572Z,950.685791
2023-03-17T07:03:30.063Z,950.7026367
2023-03-17T07:04:30.657Z,950.6662598
2023-03-17T07:05:31.653Z,950.7246094
2023-03-17T07:07:02.794Z,950.7490845
2023-03-17T07:08:03.194Z,950.7915649
2023-03-17T07:09:03.774Z,950.7890625
2023-03-17T07:10:04.211Z,950.7661133
2023-03-17T07:11:05.453Z,950.7737427
2023-03-17T07:12:06.004Z,950.7023926
2023-03-17T07:13:06.421Z,950.6940918
2023-03-17T07:14:06.879Z,950.7001343
2023-03-17T07:15:07.291Z,950.7154541
2023-03-17T07:16:07.753Z,950.736084
2023-03-17T07:17:08.206Z,950.7094727
2023-03-17T07:18:08.731Z,950.7218628
2023-03-17T07:19:09.164Z,950.729248
2023-03-17T07:20:09.617Z,950.7579956
2023-03-17T07:21:10.913Z,950.7081909
2023-03-17T07:22:11.696Z,950.7461548
2023-03-17T07:23:12.228Z,950.7977905
2023-03-17T07:24:12.964Z,950.7192383
2023-03-17T07:25:13.791Z,950.7221069
2023-03-17T07:26:14.140Z,950.7857666
2023-03-17T07:27:14.659Z,950.7703857
2023-03-17T07:28:15.886Z,950.7425537
2023-03-17T07:29:16.326Z,950.7384644
2023-03-17T07:30:16.757Z,950.7600098
2023-03-17T07:31:17.925Z,950.7036743
2023-03-17T07:32:18.492Z,950.7193604
2023-03-17T07:33:19.103Z,950.7479858
2023-03-17T07:34:19.950Z,950.7427368
2023-03-17T07:35:21.486Z,950.7562256
2023-03-17T07:36:21.806Z,950.7409668
2023-03-17T07:37:22.224Z,950.72229
2023-03-17T07:38:22.667Z,950.7078857
2023-03-17T07:39:23.133Z,950.7268677
2023-03-17T07:40:23.592Z,950.7276611
2023-03-17T07:41:24.912Z,950.6896973
2023-03-17T07:42:25.388Z,950.6904907
2023-03-17T07:43:25.934Z,950.6942139
2023-03-17T07:44:26.586Z,950.7051392
2023-03-17T07:45:27.307Z,950.6810913
2023-03-17T07:46:27.831Z,950.7155762
2023-03-17T07:47:28.092Z,950.6958008
2023-03-17T07:48:28.495Z,950.7143555
2023-03-17T07:49:40.885Z,950.7148438
2023-03-17T07:50:29.466Z,950.7025146
2023-03-17T07:51:29.763Z,950.7131348
2023-03-17T07:53:01.180Z,950.7766113
2023-03-17T07:54:01.626Z,950.7578735
2023-03-17T07:55:02.027Z,950.8396606
2023-03-17T07:56:03.848Z,950.803772
2023-03-17T07:57:04.148Z,950.7630615
2023-03-17T07:58:04.724Z,950.8217163
2023-03-17T07:59:05.031Z,950.8004761
2023-03-17T08:00:05.413Z,950.7866211
2023-03-17T08:01:06.869Z,950.7781982
2023-03-17T08:02:07.203Z,950.7821655
2023-03-17T08:03:10.771Z,950.7885742
2023-03-17T08:04:08.040Z,950.7860718
2023-03-17T08:05:09.194Z,950.7792969
2023-03-17T08:06:09.623Z,950.7922363
2023-03-17T08:07:10.060Z,950.7549438
2023-03-17T08:08:10.476Z,950.8099976
2023-03-17T08:09:10.865Z,950.7929688
2023-03-17T08:10:11.991Z,950.722168
2023-03-17T08:11:13.271Z,950.7379761
2023-03-17T08:12:13.628Z,950.7693481
2023-03-17T08:13:14.038Z,950.7658081
2023-03-17T08:14:14.510Z,950.7648315
2023-03-17T08:15:14.940Z,950.769165
2023-03-17T08:16:15.495Z,950.8021851
2023-03-17T08:17:15.816Z,950.8393555
2023-03-17T08:18:17.252Z,950.8457031
2023-03-17T08:19:17.712Z,950.8677979
2023-03-17T08:20:18.864Z,950.8460083
2023-03-17T08:21:20.209Z,950.8074951
2023-03-17T08:22:20.633Z,950.7913818
2023-03-17T08:23:21.076Z,950.8088379
2023-03-17T08:24:21.592Z,950.8267212
2023-03-17T08:25:22.080Z,950.8106079
2023-03-17T08:26:23.281Z,950.8151855
2023-03-17T08:27:23.702Z,950.8077393
2023-03-17T08:28:24.101Z,950.8214111
2023-03-17T08:29:24.619Z,950.7740479
2023-03-17T08:30:25.292Z,950.7402344
2023-03-17T08:31:26.823Z,950.74646
2023-03-17T08:32:27.206Z,950.7304688
2023-03-17T08:33:28.397Z,950.6928101
2023-03-17T08:34:28.842Z,950.6817017
2023-03-17T08:35:29.998Z,950.7012329
2023-03-17T08:36:29.839Z,950.6903076
2023-03-17T08:38:00.630Z,950.6403198
2023-03-17T08:39:01.230Z,950.6387329
2023-03-17T08:40:01.706Z,950.6228027
2023-03-17T08:41:02.174Z,950.6422119
2023-03-17T08:42:03.373Z,950.6245117
2023-03-17T08:43:03.905Z,950.6509399
2023-03-17T08:44:04.524Z,950.6116333
2023-03-17T08:45:05.040Z,950.5952148
2023-03-17T08:46:05.523Z,950.5953369
2023-03-17T08:47:05.873Z,950.5921021
2023-03-17T08:48:06.311Z,950.5598145
2023-03-17T08:49:06.752Z,950.5722046
2023-03-17T08:50:07.236Z,950.5761719
2023-03-17T08:51:07.689Z,950.5648193
2023-03-17T08:52:08.888Z,950.5720215
2023-03-17T08:53:09.466Z,950.5661621
2023-03-17T08:54:10.010Z,950.5015869
2023-03-17T08:55:10.395Z,950.4556274
2023-03-17T08:56:11.668Z,950.4935913
2023-03-17T08:57:14.057Z,950.4799805
2023-03-17T08:58:12.599Z,950.4614258
2023-03-17T08:59:13.167Z,950.4436035
2023-03-17T09:00:13.546Z,950.4241943
2023-03-17T09:01:14.009Z,950.4248657
2023-03-17T09:02:14.974Z,950.4437256
2023-03-17T09:03:15.378Z,950.4243774
2023-03-17T09:04:15.844Z,950.4282227
2023-03-17T09:05:16.317Z,950.427002
2023-03-17T09:06:16.739Z,950.4916992
2023-03-17T09:07:17.292Z,950.451355
2023-03-17T09:08:17.753Z,950.4723511
2023-03-17T09:09:18.187Z,950.5167236
2023-03-17T09:10:19.424Z,950.508606
2023-03-17T09:11:19.861Z,950.5021362
2023-03-17T09:12:20.973Z,950.5101318
2023-03-17T09:13:21.392Z,950.5301514
2023-03-17T09:14:21.836Z,950.4735107
2023-03-17T09:15:22.350Z,950.4863892
2023-03-17T09:16:22.819Z,950.5112305
2023-03-17T09:17:23.259Z,950.5170898
2023-03-17T09:18:23.677Z,950.4846802
2023-03-17T09:19:24.095Z,950.498291
2023-03-17T09:20:25.273Z,950.4334106
2023-03-17T09:21:25.650Z,950.4334106
2023-03-17T09:22:26.905Z,950.4210205
2023-03-17T09:23:27.428Z,950.3934326
2023-03-17T09:24:27.719Z,950.3373413
2023-03-17T09:25:28.186Z,950.342041
2023-03-17T09:26:28.660Z,950.3192139
2023-03-17T09:27:29.081Z,950.3640137
2023-03-17T09:29:03.074Z,950.3379517
2023-03-17T09:30:01.345Z,950.3432617
2023-03-17T09:31:01.774Z,950.3480225
2023-03-17T09:32:02.888Z,950.3579102
2023-03-17T09:33:03.392Z,950.345459
2023-03-17T09:34:03.696Z,950.3922729
2023-03-17T09:35:04.872Z,950.3626709
2023-03-17T09:36:05.297Z,950.3478394
2023-03-17T09:37:05.713Z,950.3295288
2023-03-17T09:38:06.140Z,950.3153687
2023-03-17T09:39:06.563Z,950.2782593
2023-03-17T09:40:06.974Z,950.2884521
2023-03-17T09:41:07.364Z,950.3083496
2023-03-17T09:42:08.449Z,950.2456055
2023-03-17T09:43:08.884Z,950.2315674
2023-03-17T09:44:09.307Z,950.2076416
2023-03-17T09:45:09.739Z,950.2039185
2023-03-17T09:46:10.270Z,950.2124023
2023-03-17T09:47:10.639Z,950.2000122
2023-03-17T09:48:11.936Z,950.1847534
2023-03-17T09:49:12.409Z,950.2281494
2023-03-17T09:50:12.888Z,950.2036133
2023-03-17T09:51:13.341Z,950.2299805
2023-03-17T09:52:14.457Z,950.2676392
2023-03-17T09:53:15.004Z,950.2411499
2023-03-17T09:54:15.426Z,950.2810669
2023-03-17T09:55:15.837Z,950.2698364
2023-03-17T09:56:16.277Z,950.2572632
2023-03-17T09:57:17.413Z,950.2825928
2023-03-17T09:58:17.864Z,950.3004761
2023-03-17T09:59:18.311Z,950.258728
2023-03-17T10:00:18.832Z,950.2484131
2023-03-17T10:01:20.011Z,950.2154541
2023-03-17T10:02:20.338Z,950.1948242
2023-03-17T10:03:20.853Z,950.2175903
2023-03-17T10:04:21.177Z,950.1920166
2023-03-17T10:05:21.781Z,950.2093506
2023-03-17T10:06:22.171Z,950.2078247
2023-03-17T10:07:22.592Z,950.1773682
2023-03-17T10:08:31.390Z,950.1929932
2023-03-17T10:09:26.640Z,950.211853
2023-03-17T10:10:23.997Z,950.210022
2023-03-17T10:11:24.447Z,950.1592407
2023-03-17T10:12:25.440Z,950.1984863
2023-03-17T10:13:25.882Z,950.1185913
2023-03-17T10:14:26.302Z,950.1589355
2023-03-17T10:15:26.737Z,950.130127
2023-03-17T10:16:27.310Z,950.0998535
2023-03-17T10:17:27.706Z,950.086731
2023-03-17T10:18:28.267Z,950.0050659
2023-03-17T10:19:29.001Z,950.0934448
2023-03-17T10:20:59.659Z,950.0834961
2023-03-17T10:22:00.682Z,950.0878296
2023-03-17T10:23:01.121Z,950.0385742
2023-03-17T10:24:01.589Z,950.0357666
2023-03-17T10:25:03.721Z,950.0588989
2023-03-17T10:26:02.701Z,950.0307617
2023-03-17T10:27:03.192Z,950.0148315
2023-03-17T10:28:03.664Z,949.9425659
2023-03-17T10:29:04.735Z,949.9851685
2023-03-17T10:30:05.181Z,949.960144
2023-03-17T10:31:05.618Z,949.9676514
2023-03-17T10:32:06.764Z,950.0276489
2023-03-17T10:33:07.387Z,949.9995117
2023-03-17T10:34:07.611Z,950.0109253
2023-03-17T10:35:08.704Z,949.9882202
2023-03-17T10:36:09.344Z,949.9823608
2023-03-17T10:37:09.673Z,949.9494019
2023-03-17T10:38:14.332Z,949.9857178
2023-03-17T10:39:10.609Z,949.9227905
2023-03-17T10:40:11.060Z,949.9553223
2023-03-17T10:41:11.488Z,949.9779663
2023-03-17T10:42:12.681Z,949.9918823
2023-03-17T10:43:13.061Z,949.9562378
2023-03-17T10:44:13.536Z,949.9043579
2023-03-17T10:45:13.990Z,949.9157715
2023-03-17T10:46:14.425Z,949.9628296
2023-03-17T10:47:14.876Z,949.9335938
2023-03-17T10:48:15.258Z,949.8771973
2023-03-17T10:49:15.824Z,949.8577881
2023-03-17T10:50:16.317Z,949.8733521
2023-03-17T10:51:16.722Z,949.8613892
2023-03-17T10:52:17.712Z,949.8574829
2023-03-17T10:53:18.150Z,949.8067017
2023-03-17T10:54:18.554Z,949.8731079
2023-03-17T10:55:19.037Z,949.9156494
2023-03-17T10:56:19.514Z,949.8774414
2023-03-17T10:57:20.690Z,949.84375
2023-03-17T10:58:21.128Z,949.8739014
2023-03-17T10:59:21.605Z,949.8853149
2023-03-17T11:00:21.985Z,949.8943481
2023-03-17T11:01:22.467Z,949.8825073
2023-03-17T11:02:23.725Z,949.9185181