createdAt,value
2018-12-13T00:00:46.030Z,99.90
2018-12-13T00:03:13.519Z,99.90
2018-12-13T00:05:41.007Z,99.90
2018-12-13T00:08:08.522Z,99.90
2018-12-13T00:10:36.006Z,99.90
2018-12-13T00:13:03.515Z,99.90
2018-12-13T00:15:31.822Z,99.90
2018-12-13T00:17:59.335Z,99.90
2018-12-13T00:20:26.822Z,99.90
2018-12-13T00:22:54.343Z,99.90
2018-12-13T00:25:21.834Z,99.90
2018-12-13T00:27:49.350Z,99.90
2018-12-13T00:30:16.839Z,99.90
2018-12-13T00:32:44.350Z,99.90
2018-12-13T00:35:11.839Z,99.90
2018-12-13T00:37:39.527Z,99.90
2018-12-13T00:40:07.183Z,99.90
2018-12-13T00:42:34.787Z,99.90
2018-12-13T00:45:02.359Z,99.90
2018-12-13T00:47:29.875Z,99.90
2018-12-13T00:49:57.367Z,99.90
2018-12-13T00:52:24.887Z,99.90
2018-12-13T00:54:52.375Z,99.90
2018-12-13T00:57:19.899Z,99.90
2018-12-13T00:59:47.386Z,99.90
2018-12-13T01:02:14.986Z,99.90
2018-12-13T01:04:42.470Z,99.90
2018-12-13T01:07:09.987Z,99.90
2018-12-13T01:09:37.474Z,99.90
2018-12-13T01:12:04.991Z,99.90
2018-12-13T01:14:32.486Z,99.90
2018-12-13T01:17:00.007Z,99.90
2018-12-13T01:19:27.500Z,99.90
2018-12-13T01:21:55.023Z,99.90
2018-12-13T01:24:22.635Z,99.90
2018-12-13T01:26:50.154Z,99.90
2018-12-13T01:29:17.639Z,99.90
2018-12-13T01:31:45.171Z,99.90
2018-12-13T01:34:12.661Z,99.90
2018-12-13T01:36:40.150Z,99.90
2018-12-13T01:39:07.666Z,99.90
2018-12-13T01:41:35.151Z,99.90
2018-12-13T01:44:02.689Z,99.90
2018-12-13T01:46:30.186Z,99.90
2018-12-13T01:48:57.702Z,99.90
2018-12-13T01:51:25.190Z,99.90
2018-12-13T01:53:52.719Z,99.90
2018-12-13T01:56:20.211Z,99.90
2018-12-13T01:58:47.708Z,99.90
2018-12-13T02:01:15.232Z,99.90
2018-12-13T02:03:42.727Z,99.90
2018-12-13T02:06:10.251Z,99.90
2018-12-13T02:08:37.743Z,99.90
2018-12-13T02:11:05.231Z,99.90
2018-12-13T02:13:32.755Z,99.90
2018-12-13T02:16:00.288Z,99.90
2018-12-13T02:18:27.787Z,99.90
2018-12-13T02:20:55.284Z,99.90
2018-12-13T02:23:22.812Z,99.90
2018-12-13T02:25:50.467Z,99.90
2018-12-13T02:28:19.095Z,99.90
2018-12-13T02:30:46.596Z,99.90
2018-12-13T02:33:14.125Z,99.90
2018-12-13T02:35:41.631Z,99.90
2018-12-13T02:38:09.240Z,99.90
2018-12-13T02:40:36.812Z,99.90
2018-12-13T02:43:04.312Z,99.90
2018-12-13T02:45:31.831Z,99.90
2018-12-13T02:47:59.325Z,99.90
2018-12-13T02:50:26.847Z,99.90
2018-12-13T02:52:54.343Z,99.90
2018-12-13T02:55:21.868Z,99.90
2018-12-13T02:57:49.367Z,99.90
2018-12-13T03:00:16.899Z,99.90
2018-12-13T03:02:44.398Z,99.90
2018-12-13T03:05:11.984Z,99.90
2018-12-13T03:07:39.507Z,99.90
2018-12-13T03:10:07.082Z,99.90
2018-12-13T03:12:34.615Z,99.90
2018-12-13T03:15:02.111Z,99.90
2018-12-13T03:17:29.637Z,99.90
2018-12-13T03:19:57.132Z,99.90
2018-12-13T03:22:24.667Z,99.90
2018-12-13T03:24:52.159Z,99.90
2018-12-13T03:27:19.647Z,99.90
2018-12-13T03:29:47.174Z,99.90
2018-12-13T03:32:14.720Z,99.90
2018-12-13T03:34:42.322Z,99.90
2018-12-13T03:37:09.856Z,99.90
2018-12-13T03:39:37.352Z,99.90
2018-12-13T03:42:04.927Z,99.90
2018-12-13T03:44:32.454Z,99.90
2018-12-13T03:46:59.955Z,99.90
2018-12-13T03:49:27.561Z,99.90
2018-12-13T03:51:55.055Z,99.90
2018-12-13T03:54:22.572Z,99.90
2018-12-13T03:56:50.066Z,99.90
2018-12-13T03:59:17.591Z,99.90
2018-12-13T04:01:45.082Z,99.90
2018-12-13T04:04:12.608Z,99.90
2018-12-13T04:06:40.116Z,99.90
2018-12-13T04:09:07.653Z,99.90
2018-12-13T04:11:35.158Z,99.90
2018-12-13T04:14:02.703Z,99.90
2018-12-13T04:16:30.304Z,99.90
2018-12-13T04:18:57.913Z,99.90
2018-12-13T04:21:25.415Z,99.90
2018-12-13T04:23:52.945Z,99.90
2018-12-13T04:26:20.443Z,99.90
2018-12-13T04:28:47.963Z,99.90
2018-12-13T04:31:15.464Z,99.90
2018-12-13T04:33:42.995Z,99.90
2018-12-13T04:36:10.495Z,99.90
2018-12-13T04:38:38.101Z,99.90
2018-12-13T04:41:05.604Z,99.90
2018-12-13T04:43:33.139Z,99.90
2018-12-13T04:46:00.635Z,99.90
2018-12-13T04:48:28.156Z,99.90
2018-12-13T04:50:55.655Z,99.90
2018-12-13T04:53:23.183Z,99.90
2018-12-13T04:55:50.683Z,99.90
2018-12-13T04:58:18.214Z,99.90
2018-12-13T05:00:45.714Z,99.90
2018-12-13T05:03:13.239Z,99.90
2018-12-13T05:05:40.739Z,99.90
2018-12-13T05:08:08.266Z,99.90
2018-12-13T05:10:56.826Z,99.90
2018-12-13T05:13:24.361Z,99.90
2018-12-13T05:15:51.859Z,99.90
2018-12-13T05:18:19.468Z,99.90
2018-12-13T05:20:46.959Z,99.90
2018-12-13T05:23:14.487Z,99.90
2018-12-13T05:25:41.991Z,99.90
2018-12-13T05:28:09.519Z,99.90
2018-12-13T05:30:37.020Z,99.90
2018-12-13T05:33:04.626Z,99.90
2018-12-13T05:35:32.123Z,99.90
2018-12-13T05:37:59.656Z,99.90
2018-12-13T05:40:27.155Z,99.90
2018-12-13T05:42:54.688Z,99.90
2018-12-13T05:45:22.268Z,99.90
2018-12-13T05:47:49.808Z,99.90
2018-12-13T05:50:17.308Z,99.90
2018-12-13T05:52:44.838Z,99.90
2018-12-13T05:55:12.422Z,99.90
2018-12-13T05:57:39.947Z,99.90
2018-12-13T06:00:08.203Z,99.90
2018-12-13T06:02:35.726Z,99.90
2018-12-13T06:05:03.883Z,99.90
2018-12-13T06:07:31.407Z,99.90
2018-12-13T06:09:58.907Z,99.90
2018-12-13T06:12:26.436Z,99.90
2018-12-13T06:14:53.940Z,99.90
2018-12-13T06:17:21.469Z,99.90
2018-12-13T06:19:48.971Z,99.90
2018-12-13T06:22:16.496Z,99.90
2018-12-13T06:24:43.999Z,99.90
2018-12-13T06:27:11.526Z,99.90
2018-12-13T06:29:41.843Z,99.90
2018-12-13T06:32:08.589Z,99.90
2018-12-13T06:34:36.087Z,99.90
2018-12-13T06:37:03.647Z,99.90
2018-12-13T06:39:31.236Z,99.90
2018-12-13T06:41:58.735Z,99.90
2018-12-13T06:44:26.269Z,99.90
2018-12-13T06:46:53.772Z,99.90
2018-12-13T06:49:21.303Z,99.90
2018-12-13T06:51:48.795Z,99.90
2018-12-13T06:54:16.327Z,99.90
2018-12-13T06:56:43.828Z,99.90
2018-12-13T06:59:11.359Z,99.90
2018-12-13T07:01:38.859Z,99.90
2018-12-13T07:04:06.391Z,99.90
2018-12-13T07:06:33.882Z,99.90
2018-12-13T07:09:01.411Z,99.90
2018-12-13T07:11:28.907Z,99.90
2018-12-13T07:13:56.437Z,99.90
2018-12-13T07:16:23.936Z,99.90
2018-12-13T07:18:51.469Z,99.90
2018-12-13T07:21:18.960Z,99.90
2018-12-13T07:23:46.496Z,99.90
2018-12-13T07:26:13.997Z,99.90
2018-12-13T07:28:41.532Z,99.90
2018-12-13T07:31:09.031Z,99.90
2018-12-13T07:33:36.563Z,99.90
2018-12-13T07:36:04.130Z,99.90
2018-12-13T07:38:31.631Z,99.90
2018-12-13T07:40:59.160Z,99.90
2018-12-13T07:43:26.655Z,99.90
2018-12-13T07:45:54.175Z,99.90
2018-12-13T07:48:21.671Z,99.90
2018-12-13T07:50:49.191Z,99.90
2018-12-13T07:53:16.686Z,99.90
2018-12-13T07:55:44.206Z,99.90
2018-12-13T07:58:11.714Z,99.90
2018-12-13T08:00:39.243Z,99.90
2018-12-13T08:03:06.819Z,99.90
2018-12-13T08:05:34.345Z,99.90
2018-12-13T08:08:01.839Z,99.90
2018-12-13T08:10:29.371Z,99.90
2018-12-13T08:12:56.872Z,99.90
2018-12-13T08:15:24.399Z,99.90
2018-12-13T08:17:51.895Z,99.90
2018-12-13T08:20:19.505Z,99.90
2018-12-13T08:22:46.999Z,99.90
2018-12-13T08:25:14.519Z,99.90
2018-12-13T08:27:42.020Z,99.90
2018-12-13T08:30:09.704Z,99.90
2018-12-13T08:32:37.191Z,99.90
2018-12-13T08:35:05.163Z,99.90
2018-12-13T08:37:32.659Z,99.90
2018-12-13T08:40:00.148Z,99.90
2018-12-13T08:42:27.676Z,99.90
2018-12-13T08:44:55.176Z,99.90
2018-12-13T08:47:22.695Z,99.90
2018-12-13T08:49:50.187Z,99.90
2018-12-13T08:52:17.702Z,99.90
2018-12-13T08:54:45.199Z,99.90
2018-12-13T08:57:12.723Z,99.90
2018-12-13T08:59:40.219Z,99.90
2018-12-13T09:02:07.743Z,99.90
2018-12-13T09:04:35.231Z,99.90
2018-12-13T09:07:02.760Z,99.90
2018-12-13T09:09:30.260Z,99.90
2018-12-13T09:11:57.788Z,98.60
2018-12-13T09:14:25.317Z,93.00
2018-12-13T09:16:52.935Z,91.90
2018-12-13T09:19:20.439Z,85.40
2018-12-13T09:21:47.969Z,84.30
2018-12-13T09:24:15.472Z,80.10
2018-12-13T09:26:42.999Z,77.90
2018-12-13T09:29:10.499Z,76.70
2018-12-13T09:31:38.027Z,75.70
2018-12-13T09:34:05.531Z,75.90
2018-12-13T09:36:33.050Z,73.70
2018-12-13T09:39:00.551Z,72.60
2018-12-13T09:41:28.084Z,71.80
2018-12-13T09:43:55.583Z,71.50
2018-12-13T09:46:23.111Z,70.20
2018-12-13T09:48:50.616Z,69.50
2018-12-13T09:51:18.148Z,68.00
2018-12-13T09:53:45.647Z,69.70
2018-12-13T09:56:13.175Z,67.40
2018-12-13T09:58:40.674Z,66.80
2018-12-13T10:01:08.200Z,66.60
2018-12-13T10:03:35.779Z,64.20
2018-12-13T10:06:03.303Z,63.80
2018-12-13T10:08:30.807Z,63.80
2018-12-13T10:10:58.338Z,67.90
2018-12-13T10:13:25.831Z,70.40
2018-12-13T10:15:53.356Z,68.60
2018-12-13T10:18:20.862Z,71.40
2018-12-13T10:20:48.463Z,71.20
2018-12-13T10:23:15.991Z,71.30
2018-12-13T10:25:43.519Z,70.60
2018-12-13T10:28:11.056Z,68.30
2018-12-13T10:30:38.557Z,66.20
2018-12-13T10:33:06.164Z,65.10
2018-12-13T10:35:33.663Z,63.80
2018-12-13T10:38:01.194Z,63.70
2018-12-13T10:40:28.768Z,63.20
2018-12-13T10:42:56.295Z,63.90
2018-12-13T10:45:23.796Z,64.20
2018-12-13T10:47:51.327Z,64.60
2018-12-13T10:50:18.823Z,64.70
2018-12-13T10:52:46.352Z,64.20
2018-12-13T10:55:13.852Z,64.00
2018-12-13T10:57:41.392Z,63.10
2018-12-13T11:00:11.023Z,64.90
2018-12-13T11:02:52.590Z,64.40
2018-12-13T11:05:20.087Z,64.00
2018-12-13T11:07:47.620Z,62.90
2018-12-13T11:10:15.125Z,62.00
2018-12-13T11:12:42.651Z,62.20
2018-12-13T11:15:10.151Z,60.40
2018-12-13T11:17:37.680Z,59.60
2018-12-13T11:20:05.435Z,59.60
2018-12-13T11:22:32.963Z,59.50
2018-12-13T11:25:00.462Z,58.60
2018-12-13T11:30:30.618Z,58.60
2018-12-13T11:32:58.152Z,59.20
2018-12-13T11:35:25.647Z,59.70
2018-12-13T11:37:53.179Z,58.90
2018-12-13T11:40:20.683Z,58.80
2018-12-13T11:42:48.219Z,58.50
2018-12-13T11:45:15.732Z,58.90
2018-12-13T11:47:43.263Z,59.40
2018-12-13T11:50:10.771Z,59.50
2018-12-13T11:52:38.302Z,59.60
2018-12-13T11:55:17.915Z,58.90
2018-12-13T11:57:45.448Z,58.90
2018-12-13T12:00:13.023Z,58.50
2018-12-13T12:02:40.558Z,58.40
2018-12-13T12:05:08.062Z,59.00
2018-12-13T12:07:35.594Z,59.30
2018-12-13T12:10:03.181Z,59.10
2018-12-13T12:12:30.724Z,59.20
2018-12-13T12:14:58.228Z,60.20
2018-12-13T12:17:25.759Z,59.70
2018-12-13T12:19:53.342Z,59.30
2018-12-13T12:22:20.948Z,59.10
2018-12-13T12:24:48.465Z,58.50
2018-12-13T12:27:15.999Z,58.80
2018-12-13T12:29:43.503Z,58.80
2018-12-13T12:32:11.038Z,58.10
2018-12-13T12:34:38.539Z,58.10
2018-12-13T12:37:06.071Z,58.50
2018-12-13T12:39:33.580Z,59.90
2018-12-13T12:42:02.062Z,59.20
2018-12-13T12:44:35.092Z,59.10
2018-12-13T12:47:02.879Z,61.30
2018-12-13T12:49:30.375Z,63.10
2018-12-13T12:51:57.881Z,64.50
2018-12-13T12:54:25.413Z,66.40
2018-12-13T12:56:52.918Z,68.20
2018-12-13T12:59:20.447Z,70.40
2018-12-13T13:01:47.949Z,72.50
2018-12-13T13:04:15.480Z,74.20
2018-12-13T13:06:42.983Z,76.40
2018-12-13T13:09:10.587Z,79.80
2018-12-13T13:11:38.087Z,82.00
2018-12-13T13:14:05.611Z,84.50
2018-12-13T13:16:33.120Z,87.50
2018-12-13T13:19:00.648Z,90.10
2018-12-13T13:21:28.147Z,91.70
2018-12-13T13:23:55.673Z,93.20
2018-12-13T13:26:23.243Z,93.80
2018-12-13T13:28:50.851Z,94.70
2018-12-13T13:31:18.348Z,95.90
2018-12-13T13:33:45.879Z,97.20
2018-12-13T13:36:13.376Z,99.00
2018-12-13T13:38:40.898Z,99.90
2018-12-13T13:41:08.394Z,99.90
2018-12-13T13:43:35.925Z,99.90
2018-12-13T13:46:03.433Z,99.90
2018-12-13T13:48:30.963Z,99.90
2018-12-13T13:50:58.460Z,99.90
2018-12-13T13:53:25.984Z,99.90
2018-12-13T13:55:53.487Z,99.90
2018-12-13T13:58:21.037Z,99.90
2018-12-13T14:00:48.535Z,99.90
2018-12-13T14:03:16.035Z,99.90
2018-12-13T14:05:43.559Z,99.90
2018-12-13T14:08:11.060Z,99.90
2018-12-13T14:10:38.587Z,99.90
2018-12-13T14:13:06.091Z,99.90
2018-12-13T14:15:33.620Z,99.90
2018-12-13T14:18:01.125Z,99.90
2018-12-13T14:20:28.925Z,99.90
2018-12-13T14:22:56.708Z,99.90
2018-12-13T14:25:24.239Z,99.90
2018-12-13T14:27:51.748Z,99.90
2018-12-13T14:30:19.288Z,99.90
2018-12-13T14:32:46.787Z,99.90
2018-12-13T14:35:14.315Z,99.90
2018-12-13T14:37:41.826Z,99.90
2018-12-13T14:40:09.432Z,99.90
2018-12-13T14:42:36.936Z,99.90
2018-12-13T14:45:05.219Z,99.90
2018-12-13T14:47:32.786Z,99.90
2018-12-13T14:50:00.325Z,99.90
2018-12-13T14:52:27.823Z,99.90
2018-12-13T14:54:55.356Z,99.90
2018-12-13T14:57:22.860Z,99.90
2018-12-13T14:59:50.389Z,99.90
2018-12-13T15:02:17.977Z,99.90
2018-12-13T15:04:45.509Z,99.90
2018-12-13T15:07:13.398Z,99.90
2018-12-13T15:09:40.933Z,99.90
2018-12-13T15:12:08.431Z,99.90
2018-12-13T15:14:35.969Z,99.90
2018-12-13T15:17:03.471Z,99.90
2018-12-13T15:19:30.968Z,99.90
2018-12-13T15:21:58.503Z,99.90
2018-12-13T15:24:26.008Z,99.90
2018-12-13T15:26:53.550Z,99.90
2018-12-13T15:29:21.056Z,99.90
2018-12-13T15:31:48.578Z,99.90
2018-12-13T15:34:16.090Z,99.90
2018-12-13T15:36:43.633Z,99.90
2018-12-13T15:39:11.150Z,99.90
2018-12-13T15:41:38.700Z,99.90
2018-12-13T15:44:06.199Z,99.90
2018-12-13T15:46:33.725Z,99.90
2018-12-13T15:49:01.222Z,99.90
2018-12-13T15:51:28.743Z,99.90
2018-12-13T15:53:56.248Z,99.90
2018-12-13T15:56:23.776Z,99.90
2018-12-13T15:58:51.284Z,99.90
2018-12-13T16:01:18.823Z,99.90
2018-12-13T16:03:46.322Z,99.90
2018-12-13T16:06:13.853Z,99.90
2018-12-13T16:08:41.346Z,99.90
2018-12-13T16:11:08.873Z,99.90
2018-12-13T16:13:36.377Z,99.90
2018-12-13T16:16:03.918Z,99.90
2018-12-13T16:18:31.524Z,99.90
2018-12-13T16:20:59.127Z,99.90
2018-12-13T16:23:26.628Z,99.90
2018-12-13T16:25:54.171Z,99.90
2018-12-13T16:28:21.671Z,99.90
2018-12-13T16:30:49.194Z,99.90
2018-12-13T16:33:16.695Z,99.90
2018-12-13T16:35:44.225Z,99.90
2018-12-13T16:38:11.724Z,99.90
2018-12-13T16:40:39.254Z,99.90
2018-12-13T16:43:06.848Z,99.90
2018-12-13T16:45:34.375Z,99.90
2018-12-13T16:48:01.867Z,99.90
2018-12-13T16:50:29.395Z,99.90
2018-12-13T16:52:56.891Z,99.90
2018-12-13T16:55:24.419Z,99.90
2018-12-13T16:57:51.915Z,99.90
2018-12-13T17:00:19.539Z,99.90
2018-12-13T17:02:47.032Z,99.90
2018-12-13T17:05:14.572Z,99.90
2018-12-13T17:07:42.082Z,99.90
2018-12-13T17:10:09.701Z,99.90
2018-12-13T17:12:37.204Z,99.90
2018-12-13T17:15:05.295Z,99.90
2018-12-13T17:17:32.794Z,99.90
2018-12-13T17:20:00.335Z,99.90
2018-12-13T17:22:27.840Z,99.90
2018-12-13T17:24:55.368Z,99.90
2018-12-13T17:27:22.980Z,99.90
2018-12-13T17:29:50.474Z,99.90
2018-12-13T17:32:18.003Z,99.90
2018-12-13T17:34:45.503Z,99.90
2018-12-13T17:37:13.031Z,99.90
2018-12-13T17:39:40.531Z,99.90
2018-12-13T17:42:08.060Z,99.90
2018-12-13T17:44:35.559Z,99.90
2018-12-13T17:47:03.092Z,99.90
2018-12-13T17:49:30.587Z,99.90
2018-12-13T17:51:58.120Z,99.90
2018-12-13T17:54:25.619Z,99.90
2018-12-13T17:56:53.143Z,99.90
2018-12-13T17:59:20.639Z,99.90
2018-12-13T18:01:48.171Z,99.90
2018-12-13T18:04:15.672Z,99.90
2018-12-13T18:06:43.180Z,99.90
2018-12-13T18:09:10.764Z,99.90
2018-12-13T18:11:38.272Z,99.90
2018-12-13T18:14:05.803Z,99.90
2018-12-13T18:16:33.303Z,99.90
2018-12-13T18:19:00.845Z,99.90
2018-12-13T18:21:28.338Z,99.90
2018-12-13T18:23:55.869Z,99.90
2018-12-13T18:26:23.368Z,99.90
2018-12-13T18:28:50.891Z,99.90
2018-12-13T18:31:18.391Z,99.90
2018-12-13T18:33:45.920Z,99.90
2018-12-13T18:36:13.423Z,99.90
2018-12-13T18:38:40.948Z,99.90
2018-12-13T18:41:08.451Z,99.90
2018-12-13T18:43:35.984Z,99.90
2018-12-13T18:46:03.479Z,99.90
2018-12-13T18:48:31.016Z,99.90
2018-12-13T18:50:58.517Z,99.90
2018-12-13T18:53:26.073Z,99.90
2018-12-13T18:55:53.567Z,99.90
2018-12-13T18:58:21.100Z,99.90
2018-12-13T19:00:48.608Z,99.90
2018-12-13T19:03:16.140Z,99.90
2018-12-13T19:05:43.639Z,99.90
2018-12-13T19:08:11.138Z,99.90
2018-12-13T19:10:41.853Z,99.90
2018-12-13T19:13:08.187Z,99.90
2018-12-13T19:15:35.714Z,99.90
2018-12-13T19:18:03.214Z,99.90
2018-12-13T19:20:30.738Z,99.90
2018-12-13T19:22:58.237Z,99.90
2018-12-13T19:25:25.767Z,99.90
2018-12-13T19:27:53.269Z,99.90
2018-12-13T19:30:20.803Z,99.90
2018-12-13T19:32:48.308Z,99.90
2018-12-13T19:35:19.345Z,99.90
2018-12-13T19:37:45.359Z,99.90
2018-12-13T19:40:12.981Z,99.90
2018-12-13T19:42:40.515Z,99.90
2018-12-13T19:45:08.177Z,99.90
2018-12-13T19:47:35.702Z,99.90
2018-12-13T19:50:03.565Z,99.90
2018-12-13T19:52:31.096Z,99.90
2018-12-13T19:54:58.595Z,99.90
2018-12-13T19:57:26.119Z,99.90
2018-12-13T19:59:53.615Z,99.90
2018-12-13T20:02:21.158Z,99.90
2018-12-13T20:04:48.660Z,99.90
2018-12-13T20:07:16.156Z,99.90
2018-12-13T20:09:43.698Z,99.90
2018-12-13T20:12:11.201Z,99.90
2018-12-13T20:14:38.731Z,99.90
2018-12-13T20:17:06.307Z,99.90
2018-12-13T20:19:33.843Z,99.90
2018-12-13T20:22:01.343Z,99.90
2018-12-13T20:24:28.867Z,99.90
2018-12-13T20:26:56.362Z,99.90
2018-12-13T20:29:23.967Z,99.90
2018-12-13T20:31:51.467Z,99.90
2018-12-13T20:34:19.003Z,99.90
2018-12-13T20:36:46.498Z,99.90
2018-12-13T20:39:14.035Z,99.90
2018-12-13T20:41:41.531Z,99.90
2018-12-13T20:44:09.027Z,99.90
2018-12-13T20:46:36.564Z,99.90
2018-12-13T20:49:04.139Z,99.90
2018-12-13T20:51:31.667Z,99.90
2018-12-13T20:53:59.163Z,99.90
2018-12-13T20:56:26.691Z,99.90
2018-12-13T20:58:54.195Z,99.90
2018-12-13T21:01:21.731Z,99.90
2018-12-13T21:03:49.232Z,99.90
2018-12-13T21:06:16.769Z,99.90
2018-12-13T21:08:44.272Z,99.90
2018-12-13T21:11:11.807Z,99.90
2018-12-13T21:13:39.308Z,99.90
2018-12-13T21:16:06.840Z,99.90
2018-12-13T21:18:34.345Z,99.90
2018-12-13T21:21:01.866Z,99.90
2018-12-13T21:23:29.368Z,99.90
2018-12-13T21:25:56.908Z,99.90
2018-12-13T21:28:24.487Z,99.90
2018-12-13T21:30:51.989Z,99.90
2018-12-13T21:33:19.520Z,99.90
2018-12-13T21:35:47.024Z,99.90
2018-12-13T21:38:14.559Z,99.90
2018-12-13T21:40:42.064Z,99.90
2018-12-13T21:43:09.589Z,99.90
2018-12-13T21:45:37.099Z,99.90
2018-12-13T21:48:04.630Z,99.90
2018-12-13T21:50:32.126Z,99.90
2018-12-13T21:52:59.619Z,99.90
2018-12-13T21:55:27.157Z,99.90
2018-12-13T21:57:54.663Z,99.90
2018-12-13T22:00:22.195Z,99.90
2018-12-13T22:02:49.691Z,99.90
2018-12-13T22:05:17.225Z,99.90
2018-12-13T22:07:44.736Z,99.90
2018-12-13T22:10:12.259Z,99.90
2018-12-13T22:12:39.758Z,99.90
2018-12-13T22:15:09.424Z,99.90
2018-12-13T22:17:36.922Z,99.90
2018-12-13T22:20:06.108Z,99.90
2018-12-13T22:22:33.609Z,99.90
2018-12-13T22:25:01.137Z,99.90
2018-12-13T22:27:28.640Z,99.90
2018-12-13T22:29:56.167Z,99.90
2018-12-13T22:32:23.665Z,99.90
2018-12-13T22:34:51.195Z,99.90
2018-12-13T22:37:18.691Z,99.90
2018-12-13T22:39:46.224Z,99.90
2018-12-13T22:42:13.722Z,99.90
2018-12-13T22:44:41.246Z,99.90
2018-12-13T22:47:08.747Z,99.90
2018-12-13T22:49:36.275Z,99.90
2018-12-13T22:52:03.864Z,99.90
2018-12-13T22:54:31.390Z,99.90
2018-12-13T22:56:58.886Z,99.90
2018-12-13T22:59:26.414Z,99.90
2018-12-13T23:01:53.907Z,99.90
2018-12-13T23:04:21.433Z,99.90
2018-12-13T23:06:48.946Z,99.90
2018-12-13T23:09:16.477Z,99.90
2018-12-13T23:11:43.970Z,99.90
2018-12-13T23:14:11.506Z,99.90
2018-12-13T23:16:39.085Z,99.90
2018-12-13T23:19:06.610Z,99.90
2018-12-13T23:21:34.115Z,99.90
2018-12-13T23:24:01.642Z,99.90
2018-12-13T23:26:29.138Z,99.90
2018-12-13T23:28:56.667Z,99.90
2018-12-13T23:31:24.164Z,99.90
2018-12-13T23:33:51.691Z,99.90
2018-12-13T23:36:19.196Z,99.90
2018-12-13T23:38:46.729Z,99.90
2018-12-13T23:41:14.237Z,99.90
2018-12-13T23:43:41.771Z,99.90
2018-12-13T23:46:09.361Z,99.90
2018-12-13T23:48:36.863Z,99.90
2018-12-13T23:51:04.397Z,99.90
2018-12-13T23:53:32.174Z,99.90
2018-12-13T23:56:00.008Z,99.90
2018-12-13T23:58:27.585Z,99.90
