createdAt,value
2018-02-25T00:00:13.108Z,0.00
2018-02-25T00:01:13.090Z,0.00
2018-02-25T00:02:13.081Z,0.00
2018-02-25T00:03:13.061Z,0.00
2018-02-25T00:04:13.020Z,0.00
2018-02-25T00:05:12.999Z,0.00
2018-02-25T00:06:12.980Z,0.00
2018-02-25T00:07:12.954Z,0.00
2018-02-25T00:08:12.949Z,0.00
2018-02-25T00:09:12.948Z,0.00
2018-02-25T00:10:12.887Z,0.00
2018-02-25T00:11:12.869Z,0.00
2018-02-25T00:12:12.849Z,0.00
2018-02-25T00:13:12.851Z,0.00
2018-02-25T00:14:12.819Z,0.00
2018-02-25T00:15:12.787Z,0.00
2018-02-25T00:16:12.756Z,0.00
2018-02-25T00:17:12.739Z,0.00
2018-02-25T00:18:12.727Z,0.00
2018-02-25T00:19:12.713Z,0.00
2018-02-25T00:20:12.691Z,0.00
2018-02-25T00:21:12.651Z,0.00
2018-02-25T00:22:12.634Z,0.00
2018-02-25T00:23:12.605Z,0.00
2018-02-25T00:24:12.602Z,0.00
2018-02-25T00:25:12.586Z,0.00
2018-02-25T00:26:12.542Z,0.00
2018-02-25T00:27:12.528Z,0.00
2018-02-25T00:28:12.500Z,0.00
2018-02-25T00:29:12.480Z,0.00
2018-02-25T00:30:12.458Z,0.00
2018-02-25T00:31:12.449Z,0.00
2018-02-25T00:32:12.459Z,0.00
2018-02-25T00:33:12.390Z,0.00
2018-02-25T00:34:12.374Z,0.00
2018-02-25T00:35:12.348Z,0.00
2018-02-25T00:36:12.850Z,0.00
2018-02-25T00:37:12.306Z,0.00
2018-02-25T00:38:12.279Z,0.00
2018-02-25T00:39:12.256Z,0.00
2018-02-25T00:40:12.243Z,0.00
2018-02-25T00:41:12.210Z,0.00
2018-02-25T00:42:12.211Z,0.00
2018-02-25T00:43:12.186Z,0.00
2018-02-25T00:44:12.147Z,0.00
2018-02-25T00:45:12.130Z,0.00
2018-02-25T00:46:12.105Z,0.00
2018-02-25T00:47:12.147Z,0.00
2018-02-25T00:48:12.064Z,0.00
2018-02-25T00:49:12.045Z,0.00
2018-02-25T00:50:12.022Z,0.00
2018-02-25T00:51:11.997Z,0.00
2018-02-25T00:52:11.998Z,0.00
2018-02-25T00:53:11.973Z,0.00
2018-02-25T00:54:11.936Z,0.00
2018-02-25T00:55:11.909Z,0.00
2018-02-25T00:56:11.906Z,0.00
2018-02-25T00:57:11.870Z,0.00
2018-02-25T00:58:11.859Z,0.00
2018-02-25T00:59:11.824Z,0.00
2018-02-25T01:00:11.805Z,0.00
2018-02-25T01:01:11.782Z,0.00
2018-02-25T01:02:11.772Z,0.00
2018-02-25T01:03:11.747Z,0.00
2018-02-25T01:04:11.716Z,0.00
2018-02-25T01:05:11.693Z,0.00
2018-02-25T01:06:11.670Z,0.00
2018-02-25T01:07:11.663Z,0.00
2018-02-25T01:08:11.657Z,0.00
2018-02-25T01:09:11.598Z,0.00
2018-02-25T01:10:11.598Z,0.00
2018-02-25T01:11:11.558Z,0.00
2018-02-25T01:12:11.544Z,0.00
2018-02-25T01:13:11.515Z,0.00
2018-02-25T01:14:11.532Z,0.00
2018-02-25T01:15:11.483Z,0.00
2018-02-25T01:16:11.452Z,0.00
2018-02-25T01:17:11.435Z,0.00
2018-02-25T01:18:11.414Z,0.00
2018-02-25T01:19:11.403Z,0.00
2018-02-25T01:20:11.363Z,0.00
2018-02-25T01:21:11.350Z,0.00
2018-02-25T01:22:11.315Z,0.00
2018-02-25T01:23:11.821Z,0.00
2018-02-25T01:24:11.293Z,0.00
2018-02-25T01:25:11.261Z,0.00
2018-02-25T01:26:11.230Z,0.00
2018-02-25T01:27:11.210Z,0.00
2018-02-25T01:28:11.183Z,0.00
2018-02-25T01:29:11.164Z,0.00
2018-02-25T01:30:11.160Z,0.00
2018-02-25T01:31:11.118Z,0.00
2018-02-25T01:32:11.110Z,0.00
2018-02-25T01:33:11.076Z,0.00
2018-02-25T01:34:11.067Z,0.00
2018-02-25T01:35:11.049Z,0.00
2018-02-25T01:36:11.012Z,0.00
2018-02-25T01:37:10.987Z,0.00
2018-02-25T01:38:10.980Z,0.00
2018-02-25T01:39:10.943Z,0.00
2018-02-25T01:40:10.920Z,0.00
2018-02-25T01:41:10.898Z,0.00
2018-02-25T01:42:10.914Z,0.00
2018-02-25T01:43:10.853Z,0.00
2018-02-25T01:44:11.388Z,0.00
2018-02-25T01:45:10.813Z,0.00
2018-02-25T01:46:10.797Z,0.00
2018-02-25T01:47:10.767Z,0.00
2018-02-25T01:48:10.761Z,0.00
2018-02-25T01:49:10.716Z,0.00
2018-02-25T01:50:10.704Z,0.00
2018-02-25T01:51:10.675Z,0.00
2018-02-25T01:52:10.657Z,0.00
2018-02-25T01:53:10.636Z,0.00
2018-02-25T01:54:11.357Z,0.00
2018-02-25T01:55:10.590Z,0.00
2018-02-25T01:56:10.569Z,0.00
2018-02-25T01:57:10.566Z,0.00
2018-02-25T01:58:10.526Z,0.00
2018-02-25T01:59:10.501Z,0.00
2018-02-25T02:00:10.481Z,0.00
2018-02-25T02:01:10.476Z,0.00
2018-02-25T02:02:10.437Z,0.00
2018-02-25T02:03:10.411Z,0.00
2018-02-25T02:04:10.389Z,0.00
2018-02-25T02:05:10.374Z,0.00
2018-02-25T02:06:10.363Z,0.00
2018-02-25T02:07:10.349Z,0.00
2018-02-25T02:08:10.320Z,0.00
2018-02-25T02:09:10.283Z,0.00
2018-02-25T02:10:10.262Z,0.00
2018-02-25T02:11:10.233Z,0.00
2018-02-25T02:12:10.214Z,0.00
2018-02-25T02:13:10.192Z,0.00
2018-02-25T02:14:10.188Z,0.00
2018-02-25T02:15:10.158Z,0.00
2018-02-25T02:16:10.127Z,0.00
2018-02-25T02:17:10.102Z,0.00
2018-02-25T02:18:10.078Z,0.00
2018-02-25T02:19:10.057Z,0.00
2018-02-25T02:20:10.055Z,0.00
2018-02-25T02:21:10.015Z,0.00
2018-02-25T02:22:09.994Z,0.00
2018-02-25T02:23:09.966Z,0.00
2018-02-25T02:24:09.948Z,0.00
2018-02-25T02:25:10.821Z,0.00
2018-02-25T02:26:09.903Z,0.00
2018-02-25T02:27:09.886Z,0.00
2018-02-25T02:28:09.863Z,0.00
2018-02-25T02:29:09.838Z,0.00
2018-02-25T02:30:09.833Z,0.00
2018-02-25T02:31:09.794Z,0.00
2018-02-25T02:32:09.781Z,0.00
2018-02-25T02:33:09.755Z,0.00
2018-02-25T02:34:09.730Z,0.00
2018-02-25T02:35:09.697Z,0.00
2018-02-25T02:36:09.690Z,0.00
2018-02-25T02:37:09.657Z,0.00
2018-02-25T02:38:09.636Z,0.00
2018-02-25T02:39:09.607Z,0.00
2018-02-25T02:40:09.606Z,0.00
2018-02-25T02:41:09.599Z,0.00
2018-02-25T02:42:09.552Z,0.00
2018-02-25T02:43:09.524Z,0.00
2018-02-25T02:44:09.502Z,0.00
2018-02-25T02:45:09.480Z,0.00
2018-02-25T02:46:09.470Z,0.00
2018-02-25T02:47:09.444Z,0.00
2018-02-25T02:48:09.419Z,0.00
2018-02-25T02:49:09.388Z,0.00
2018-02-25T02:50:09.368Z,0.00
2018-02-25T02:51:09.349Z,0.00
2018-02-25T02:52:09.339Z,0.00
2018-02-25T02:53:09.302Z,0.00
2018-02-25T02:54:09.279Z,0.00
2018-02-25T02:55:09.265Z,0.00
2018-02-25T02:56:09.238Z,0.00
2018-02-25T02:57:09.228Z,0.00
2018-02-25T02:58:09.203Z,0.00
2018-02-25T02:59:09.172Z,0.00
2018-02-25T03:00:09.145Z,0.00
2018-02-25T03:01:09.122Z,0.00
2018-02-25T03:02:09.115Z,0.00
2018-02-25T03:03:09.072Z,0.00
2018-02-25T03:04:09.053Z,0.00
2018-02-25T03:05:09.039Z,0.00
2018-02-25T03:06:09.012Z,0.00
2018-02-25T03:07:09.006Z,0.00
2018-02-25T03:08:08.981Z,0.00
2018-02-25T03:09:08.944Z,0.00
2018-02-25T03:10:08.924Z,0.00
2018-02-25T03:11:08.907Z,0.00
2018-02-25T03:12:08.877Z,0.00
2018-02-25T03:13:08.849Z,0.00
2018-02-25T03:14:08.848Z,0.00
2018-02-25T03:15:08.809Z,0.00
2018-02-25T03:16:08.803Z,0.00
2018-02-25T03:17:08.769Z,0.00
2018-02-25T03:18:08.743Z,0.00
2018-02-25T03:19:08.764Z,0.00
2018-02-25T03:20:08.713Z,0.00
2018-02-25T03:21:08.672Z,0.00
2018-02-25T03:22:08.650Z,0.00
2018-02-25T03:23:08.627Z,0.00
2018-02-25T03:24:08.629Z,0.00
2018-02-25T03:25:08.600Z,0.00
2018-02-25T03:26:08.563Z,0.00
2018-02-25T03:27:08.541Z,0.00
2018-02-25T03:28:08.522Z,0.00
2018-02-25T03:29:08.489Z,0.00
2018-02-25T03:30:08.492Z,0.00
2018-02-25T03:31:08.480Z,0.00
2018-02-25T03:32:08.427Z,0.00
2018-02-25T03:33:08.410Z,0.00
2018-02-25T03:34:08.379Z,0.00
2018-02-25T03:35:08.353Z,0.00
2018-02-25T03:36:08.352Z,0.00
2018-02-25T03:37:08.848Z,0.00
2018-02-25T03:38:08.292Z,0.00
2018-02-25T03:39:08.270Z,0.00
2018-02-25T03:40:08.245Z,0.00
2018-02-25T03:41:08.241Z,0.00
2018-02-25T03:42:08.203Z,0.00
2018-02-25T03:43:08.179Z,0.00
2018-02-25T03:44:08.157Z,0.00
2018-02-25T03:45:08.138Z,0.00
2018-02-25T03:46:08.111Z,0.00
2018-02-25T03:47:08.107Z,0.00
2018-02-25T03:48:08.068Z,0.00
2018-02-25T03:49:08.038Z,0.00
2018-02-25T03:50:08.020Z,0.00
2018-02-25T03:51:07.998Z,0.00
2018-02-25T03:52:07.970Z,0.00
2018-02-25T03:53:07.970Z,0.00
2018-02-25T03:54:07.951Z,0.00
2018-02-25T03:55:07.906Z,0.00
2018-02-25T03:56:07.880Z,0.00
2018-02-25T03:57:07.916Z,0.00
2018-02-25T03:58:07.838Z,0.00
2018-02-25T03:59:07.811Z,0.00
2018-02-25T04:00:07.795Z,0.00
2018-02-25T04:01:07.790Z,0.00
2018-02-25T04:02:07.752Z,0.00
2018-02-25T04:03:07.730Z,0.00
2018-02-25T04:04:07.702Z,0.00
2018-02-25T04:05:07.736Z,0.00
2018-02-25T04:06:07.662Z,0.00
2018-02-25T04:07:07.648Z,0.00
2018-02-25T04:08:07.625Z,0.00
2018-02-25T04:09:07.589Z,0.00
2018-02-25T04:10:07.564Z,0.00
2018-02-25T04:11:07.541Z,0.00
2018-02-25T04:12:07.520Z,0.00
2018-02-25T04:13:07.499Z,0.00
2018-02-25T04:14:07.493Z,0.00
2018-02-25T04:15:07.466Z,0.00
2018-02-25T04:16:07.432Z,0.00
2018-02-25T04:17:07.407Z,0.00
2018-02-25T04:18:07.386Z,0.00
2018-02-25T04:19:07.366Z,0.00
2018-02-25T04:20:07.354Z,0.00
2018-02-25T04:21:07.318Z,0.00
2018-02-25T04:22:07.306Z,0.00
2018-02-25T04:23:07.268Z,0.00
2018-02-25T04:24:07.249Z,0.00
2018-02-25T04:25:08.821Z,0.00
2018-02-25T04:26:07.204Z,0.00
2018-02-25T04:27:07.184Z,0.00
2018-02-25T04:28:07.172Z,0.00
2018-02-25T04:29:07.139Z,0.00
2018-02-25T04:30:07.110Z,0.00
2018-02-25T04:31:07.107Z,0.00
2018-02-25T04:32:07.076Z,0.00
2018-02-25T04:33:07.070Z,0.00
2018-02-25T04:34:07.024Z,0.00
2018-02-25T04:35:06.994Z,0.00
2018-02-25T04:36:06.976Z,0.00
2018-02-25T04:37:06.951Z,0.00
2018-02-25T04:38:06.946Z,0.00
2018-02-25T04:39:06.934Z,0.00
2018-02-25T04:40:06.890Z,0.00
2018-02-25T04:41:06.864Z,0.00
2018-02-25T04:42:06.853Z,0.00
2018-02-25T04:43:06.830Z,0.00
2018-02-25T04:44:06.809Z,0.00
2018-02-25T04:45:06.769Z,0.00
2018-02-25T04:46:06.750Z,0.00
2018-02-25T04:47:06.732Z,0.00
2018-02-25T04:48:06.697Z,0.00
2018-02-25T04:49:06.694Z,0.00
2018-02-25T04:50:06.665Z,0.00
2018-02-25T04:51:06.634Z,0.00
2018-02-25T04:52:07.354Z,0.00
2018-02-25T04:53:06.589Z,0.00
2018-02-25T04:54:06.583Z,0.00
2018-02-25T04:55:06.541Z,0.00
2018-02-25T04:56:06.522Z,0.00
2018-02-25T04:57:06.526Z,0.00
2018-02-25T04:58:06.468Z,0.00
2018-02-25T04:59:06.478Z,0.00
2018-02-25T05:00:06.430Z,0.00
2018-02-25T05:01:06.463Z,0.00
2018-02-25T05:02:06.383Z,0.00
2018-02-25T05:03:06.376Z,0.00
2018-02-25T05:04:06.341Z,0.00
2018-02-25T05:05:06.318Z,0.00
2018-02-25T05:06:06.289Z,0.00
2018-02-25T05:07:06.276Z,0.00
2018-02-25T05:08:06.264Z,0.00
2018-02-25T05:09:06.230Z,0.00
2018-02-25T05:10:06.200Z,0.00
2018-02-25T05:11:06.181Z,0.00
2018-02-25T05:12:06.156Z,0.00
2018-02-25T05:13:06.134Z,0.00
2018-02-25T05:14:06.121Z,0.00
2018-02-25T05:15:06.085Z,0.00
2018-02-25T05:16:06.063Z,0.00
2018-02-25T05:17:06.041Z,0.00
2018-02-25T05:18:06.019Z,0.00
2018-02-25T05:19:06.008Z,0.00
2018-02-25T05:20:05.993Z,0.00
2018-02-25T05:21:05.950Z,0.00
2018-02-25T05:22:05.922Z,0.00
2018-02-25T05:23:05.900Z,0.00
2018-02-25T05:24:05.875Z,0.00
2018-02-25T05:25:05.857Z,0.00
2018-02-25T05:26:05.846Z,0.00
2018-02-25T05:27:05.813Z,0.00
2018-02-25T05:28:05.794Z,0.00
2018-02-25T05:29:05.764Z,0.00
2018-02-25T05:30:05.761Z,0.00
2018-02-25T05:31:05.716Z,0.00
2018-02-25T05:32:05.694Z,0.00
2018-02-25T05:33:05.671Z,0.00
2018-02-25T05:34:05.650Z,0.00
2018-02-25T05:35:05.623Z,0.00
2018-02-25T05:36:05.618Z,0.00
2018-02-25T05:37:05.578Z,0.00
2018-02-25T05:38:05.555Z,0.00
2018-02-25T05:39:26.546Z,0.00
2018-02-25T05:40:05.511Z,0.00
2018-02-25T05:41:05.504Z,0.00
2018-02-25T05:42:05.460Z,0.00
2018-02-25T05:43:05.438Z,0.00
2018-02-25T05:44:05.420Z,0.00
2018-02-25T05:45:05.407Z,0.00
2018-02-25T05:46:05.377Z,0.00
2018-02-25T05:47:05.348Z,0.00
2018-02-25T05:48:05.327Z,0.00
2018-02-25T05:49:05.302Z,0.00
2018-02-25T05:50:05.289Z,0.00
2018-02-25T05:51:05.273Z,0.00
2018-02-25T05:52:05.234Z,0.00
2018-02-25T05:53:05.209Z,0.00
2018-02-25T05:54:05.185Z,0.00
2018-02-25T05:55:05.159Z,0.00
2018-02-25T05:56:05.136Z,0.00
2018-02-25T05:57:05.134Z,0.00
2018-02-25T05:58:05.095Z,4.00
2018-02-25T05:59:05.075Z,4.00
2018-02-25T06:00:05.070Z,0.00
2018-02-25T06:01:05.029Z,4.00
2018-02-25T06:02:04.997Z,0.00
2018-02-25T06:03:04.977Z,4.00
2018-02-25T06:04:04.951Z,4.00
2018-02-25T06:05:04.929Z,4.00
2018-02-25T06:06:04.924Z,8.00
2018-02-25T06:07:04.897Z,8.00
2018-02-25T06:08:04.861Z,8.00
2018-02-25T06:09:04.836Z,12.00
2018-02-25T06:10:04.817Z,12.00
2018-02-25T06:11:05.357Z,16.00
2018-02-25T06:12:04.786Z,16.00
2018-02-25T06:13:04.747Z,20.00
2018-02-25T06:14:04.725Z,24.00
2018-02-25T06:15:04.761Z,28.00
2018-02-25T06:16:04.689Z,28.00
2018-02-25T06:17:04.670Z,32.00
2018-02-25T06:18:04.649Z,40.00
2018-02-25T06:19:04.699Z,44.00
2018-02-25T06:20:04.580Z,52.00
2018-02-25T06:21:04.562Z,56.00
2018-02-25T06:22:04.536Z,64.00
2018-02-25T06:23:04.584Z,76.00
2018-02-25T06:24:04.493Z,84.00
2018-02-25T06:25:04.478Z,92.00
2018-02-25T06:26:04.447Z,100.00
2018-02-25T06:27:04.441Z,108.00
2018-02-25T06:28:04.417Z,124.00
2018-02-25T06:29:04.376Z,132.00
2018-02-25T06:30:04.363Z,148.00
2018-02-25T06:31:04.328Z,160.00
2018-02-25T06:32:04.871Z,176.00
2018-02-25T06:33:15.718Z,188.00
2018-02-25T06:34:08.409Z,204.00
2018-02-25T06:35:07.773Z,216.00
2018-02-25T06:36:04.214Z,232.00
2018-02-25T06:37:05.815Z,252.00
2018-02-25T06:38:04.164Z,268.00
2018-02-25T06:39:05.818Z,284.00
2018-02-25T06:40:04.133Z,300.00
2018-02-25T06:41:04.097Z,320.00
2018-02-25T06:42:04.079Z,336.00
2018-02-25T06:43:04.050Z,360.00
2018-02-25T06:44:04.047Z,372.00
2018-02-25T06:45:04.027Z,396.00
2018-02-25T06:46:03.984Z,416.00
2018-02-25T06:47:03.961Z,432.00
2018-02-25T06:48:03.935Z,452.00
2018-02-25T06:49:03.913Z,472.00
2018-02-25T06:50:03.907Z,488.00
2018-02-25T06:51:03.869Z,508.00
2018-02-25T06:52:03.838Z,528.00
2018-02-25T06:53:03.819Z,548.00
2018-02-25T06:54:03.806Z,568.00
2018-02-25T06:55:03.774Z,584.00
2018-02-25T06:56:03.773Z,604.00
2018-02-25T06:57:03.728Z,620.00
2018-02-25T06:58:03.704Z,644.00
2018-02-25T06:59:03.674Z,664.00
2018-02-25T07:00:03.655Z,684.00
2018-02-25T07:01:03.653Z,696.00
2018-02-25T07:02:04.320Z,716.00
2018-02-25T07:03:03.590Z,732.00
2018-02-25T07:04:03.565Z,756.00
2018-02-25T07:05:03.546Z,772.00
2018-02-25T07:06:03.519Z,792.00
2018-02-25T07:07:03.512Z,808.00
2018-02-25T07:08:03.473Z,824.00
2018-02-25T07:09:03.444Z,840.00
2018-02-25T07:10:03.429Z,860.00
2018-02-25T07:11:03.404Z,880.00
2018-02-25T07:12:03.392Z,892.00
2018-02-25T07:13:03.376Z,912.00
2018-02-25T07:14:03.336Z,928.00
2018-02-25T07:15:03.369Z,944.00
2018-02-25T07:16:03.301Z,964.00
2018-02-25T07:17:03.263Z,964.00
2018-02-25T07:18:03.244Z,992.00
2018-02-25T07:19:03.234Z,1004.00
2018-02-25T07:20:03.196Z,1020.00
2018-02-25T07:21:03.176Z,1036.00
2018-02-25T07:22:03.161Z,1060.00
2018-02-25T07:23:03.124Z,1072.00
2018-02-25T07:24:03.875Z,1080.00
2018-02-25T07:25:03.081Z,1104.00
2018-02-25T07:26:03.061Z,1120.00
2018-02-25T07:27:03.040Z,1136.00
2018-02-25T07:28:03.029Z,1148.00
2018-02-25T07:29:02.995Z,1156.00
2018-02-25T07:30:02.966Z,1180.00
2018-02-25T07:31:02.945Z,1180.00
2018-02-25T07:32:02.923Z,1204.00
2018-02-25T07:33:02.916Z,1216.00
2018-02-25T07:34:02.902Z,1240.00
2018-02-25T07:35:06.318Z,1252.00
2018-02-25T07:36:02.829Z,1264.00
2018-02-25T07:37:02.813Z,1252.00
2018-02-25T07:38:02.784Z,1288.00
2018-02-25T07:39:02.758Z,1308.00
2018-02-25T07:40:02.754Z,1316.00
2018-02-25T07:41:02.714Z,1320.00
2018-02-25T07:42:02.692Z,1340.00
2018-02-25T07:43:02.668Z,1348.00
2018-02-25T07:44:02.650Z,1364.00
2018-02-25T07:45:02.619Z,1380.00
2018-02-25T07:46:02.612Z,1400.00
2018-02-25T07:47:03.357Z,1408.00
2018-02-25T07:48:02.553Z,1420.00
2018-02-25T07:49:02.528Z,1428.00
2018-02-25T07:50:02.512Z,1456.00
2018-02-25T07:51:02.498Z,1436.00
2018-02-25T07:52:02.458Z,1468.00
2018-02-25T07:53:02.445Z,1484.00
2018-02-25T07:54:02.416Z,1500.00
2018-02-25T07:55:02.394Z,1536.00
2018-02-25T07:56:02.382Z,1556.00
2018-02-25T07:57:02.348Z,1564.00
2018-02-25T07:58:02.325Z,1564.00
2018-02-25T07:59:02.302Z,1540.00
2018-02-25T08:00:02.273Z,1592.00
2018-02-25T08:01:02.273Z,1612.00
2018-02-25T08:02:02.234Z,1628.00
2018-02-25T08:03:02.222Z,1628.00
2018-02-25T08:04:02.188Z,1664.00
2018-02-25T08:05:02.165Z,1680.00
2018-02-25T08:06:02.138Z,1716.00
2018-02-25T08:07:02.132Z,1716.00
2018-02-25T08:08:02.094Z,1720.00
2018-02-25T08:09:02.067Z,1760.00
2018-02-25T08:10:02.049Z,1768.00
2018-02-25T08:11:02.043Z,1768.00
2018-02-25T08:12:02.005Z,1772.00
2018-02-25T08:13:01.990Z,1800.00
2018-02-25T08:14:01.972Z,1824.00
2018-02-25T08:15:01.930Z,1848.00
2018-02-25T08:16:01.912Z,1848.00
2018-02-25T08:17:01.888Z,1868.00
2018-02-25T08:18:01.873Z,1884.00
2018-02-25T08:19:01.857Z,1884.00
2018-02-25T08:20:01.824Z,1900.00
2018-02-25T08:21:01.798Z,1908.00
2018-02-25T08:22:02.390Z,1928.00
2018-02-25T08:23:01.756Z,1896.00
2018-02-25T08:24:01.738Z,1948.00
2018-02-25T08:25:01.705Z,1956.00
2018-02-25T08:26:01.693Z,2008.00
2018-02-25T08:27:01.660Z,2024.00
2018-02-25T08:28:01.655Z,2040.00
2018-02-25T08:29:01.608Z,2016.00
2018-02-25T08:30:01.591Z,2036.00
2018-02-25T08:31:01.577Z,2028.00
2018-02-25T08:32:01.542Z,2044.00
2018-02-25T08:33:01.534Z,2052.00
2018-02-25T08:34:01.503Z,2060.00
2018-02-25T08:35:01.480Z,2100.00
2018-02-25T08:36:05.817Z,2108.00
2018-02-25T08:37:01.457Z,2112.00
2018-02-25T08:38:01.435Z,2128.00
2018-02-25T08:39:01.385Z,2128.00
2018-02-25T08:40:01.365Z,2152.00
2018-02-25T08:41:01.338Z,2156.00
2018-02-25T08:42:01.318Z,2184.00
2018-02-25T08:43:01.308Z,2188.00
2018-02-25T08:44:01.283Z,2196.00
2018-02-25T08:45:01.250Z,2208.00
2018-02-25T08:46:01.224Z,2228.00
2018-02-25T08:47:01.899Z,2288.00
2018-02-25T08:48:01.183Z,2280.00
2018-02-25T08:49:01.183Z,2308.00
2018-02-25T08:50:01.156Z,2304.00
2018-02-25T08:51:01.112Z,2332.00
2018-02-25T08:52:01.088Z,2320.00
2018-02-25T08:53:01.071Z,2316.00
2018-02-25T08:54:01.067Z,2332.00
2018-02-25T08:55:01.020Z,2376.00
2018-02-25T08:56:01.000Z,2396.00
2018-02-25T08:57:00.980Z,2416.00
2018-02-25T08:58:00.960Z,2396.00
2018-02-25T08:59:00.942Z,2432.00
2018-02-25T09:00:01.850Z,2444.00
2018-02-25T09:01:00.911Z,2472.00
2018-02-25T09:02:00.895Z,2476.00
2018-02-25T09:03:00.846Z,2480.00
2018-02-25T09:04:00.821Z,2536.00
2018-02-25T09:05:00.818Z,2556.00
2018-02-25T09:06:00.785Z,2592.00
2018-02-25T09:07:00.819Z,2736.00
2018-02-25T09:08:00.733Z,2628.00
2018-02-25T09:09:00.707Z,2608.00
2018-02-25T09:10:00.685Z,2552.00
2018-02-25T09:11:00.669Z,2628.00
2018-02-25T09:12:00.663Z,2856.00
2018-02-25T09:13:00.648Z,3976.00
2018-02-25T09:14:00.600Z,3484.00
2018-02-25T09:15:00.585Z,3080.00
2018-02-25T09:16:00.555Z,2840.00
2018-02-25T09:17:00.534Z,2732.00
2018-02-25T09:18:02.318Z,2672.00
2018-02-25T09:19:00.504Z,2692.00
2018-02-25T09:20:00.464Z,2764.00
2018-02-25T09:21:00.443Z,2748.00
2018-02-25T09:22:00.416Z,2744.00
2018-02-25T09:23:00.398Z,2792.00
2018-02-25T09:24:00.393Z,2844.00
2018-02-25T09:25:00.367Z,2860.00
2018-02-25T09:26:00.337Z,2864.00
2018-02-25T09:27:00.306Z,2852.00
2018-02-25T09:28:00.291Z,2884.00
2018-02-25T09:29:00.278Z,2896.00
2018-02-25T09:30:00.241Z,2896.00
2018-02-25T09:31:00.225Z,2880.00
2018-02-25T09:32:00.212Z,2940.00
2018-02-25T09:33:00.178Z,2972.00
2018-02-25T09:34:00.171Z,3000.00
2018-02-25T09:35:00.130Z,2976.00
2018-02-25T09:36:00.118Z,2996.00
2018-02-25T09:37:00.093Z,2960.00
2018-02-25T09:38:00.069Z,2944.00
2018-02-25T09:39:00.063Z,2956.00
2018-02-25T09:40:00.044Z,3012.00
2018-02-25T09:41:00.021Z,3068.00
2018-02-25T09:41:59.984Z,3120.00
2018-02-25T09:42:59.959Z,3296.00
2018-02-25T09:43:59.936Z,3224.00
2018-02-25T09:44:59.933Z,3180.00
2018-02-25T09:45:59.909Z,3204.00
2018-02-25T09:46:59.871Z,3188.00
2018-02-25T09:47:59.856Z,3208.00
2018-02-25T09:48:59.846Z,3212.00
2018-02-25T09:49:59.805Z,3192.00
2018-02-25T09:50:59.910Z,3184.00
2018-02-25T09:51:59.763Z,3244.00
2018-02-25T09:52:59.743Z,3240.00
2018-02-25T09:53:59.737Z,3256.00
2018-02-25T09:54:59.698Z,3276.00
2018-02-25T09:55:59.676Z,3324.00
2018-02-25T09:56:59.669Z,3348.00
2018-02-25T09:57:59.634Z,3360.00
2018-02-25T09:58:59.619Z,3416.00
2018-02-25T09:59:59.613Z,3392.00
2018-02-25T10:00:59.568Z,3372.00
2018-02-25T10:01:59.546Z,3436.00
2018-02-25T10:03:01.319Z,3528.00
2018-02-25T10:03:59.508Z,3540.00
2018-02-25T10:04:59.480Z,3644.00
2018-02-25T10:06:01.319Z,3772.00
2018-02-25T10:06:59.477Z,4452.00
2018-02-25T10:07:59.459Z,6880.00
2018-02-25T10:08:59.396Z,6072.00
2018-02-25T10:09:59.377Z,20576.00
2018-02-25T10:10:59.368Z,7832.00
2018-02-25T10:12:00.318Z,20736.00
2018-02-25T10:12:59.310Z,14336.00
2018-02-25T10:13:59.288Z,13792.00
2018-02-25T10:14:59.263Z,13152.00
2018-02-25T10:15:59.244Z,5496.00
2018-02-25T10:16:59.246Z,9288.00
2018-02-25T10:17:59.204Z,13508.00
2018-02-25T10:18:59.194Z,20320.00
2018-02-25T10:19:59.161Z,28448.00
2018-02-25T10:20:59.142Z,41664.00
2018-02-25T10:21:59.133Z,40800.00
2018-02-25T10:22:59.107Z,31968.00
2018-02-25T10:23:59.070Z,14176.00
2018-02-25T10:24:59.071Z,13676.00
2018-02-25T10:25:59.032Z,13524.00
2018-02-25T10:26:59.223Z,5944.00
2018-02-25T10:27:58.993Z,12324.00
2018-02-25T10:28:58.992Z,5536.00
2018-02-25T10:29:58.954Z,7336.00
2018-02-25T10:30:58.933Z,7972.00
2018-02-25T10:31:58.934Z,16000.00
2018-02-25T10:32:59.854Z,15552.00
2018-02-25T10:33:58.879Z,19360.00
2018-02-25T10:34:59.395Z,40288.00
2018-02-25T10:35:58.843Z,42848.00
2018-02-25T10:36:59.402Z,47424.00
2018-02-25T10:37:58.807Z,46592.00
2018-02-25T10:38:58.781Z,42080.00
2018-02-25T10:39:58.756Z,36608.00
2018-02-25T10:40:58.737Z,35584.00
2018-02-25T10:41:58.721Z,36576.00
2018-02-25T10:42:58.724Z,35936.00
2018-02-25T10:43:58.692Z,44608.00
2018-02-25T10:44:58.685Z,44352.00
2018-02-25T10:45:58.646Z,48000.00
2018-02-25T10:46:58.630Z,47904.00
2018-02-25T10:47:58.615Z,46528.00
2018-02-25T10:48:58.606Z,46624.00
2018-02-25T10:49:58.578Z,46912.00
2018-02-25T10:50:58.569Z,47360.00
2018-02-25T10:51:58.542Z,47456.00
2018-02-25T10:52:58.526Z,48224.00
2018-02-25T10:53:58.530Z,48064.00
2018-02-25T10:54:58.493Z,49120.00
2018-02-25T10:55:58.479Z,49792.00
2018-02-25T10:56:58.464Z,49632.00
2018-02-25T10:57:58.451Z,50304.00
2018-02-25T10:58:58.450Z,49440.00
2018-02-25T10:59:58.457Z,50080.00
2018-02-25T11:00:58.405Z,48704.00
2018-02-25T11:01:58.387Z,48544.00
2018-02-25T11:02:58.377Z,48896.00
2018-02-25T11:03:58.376Z,48736.00
2018-02-25T11:04:58.346Z,46720.00
2018-02-25T11:05:58.826Z,45376.00
2018-02-25T11:06:58.321Z,46464.00
2018-02-25T11:07:58.315Z,47008.00
2018-02-25T11:08:58.826Z,46720.00
2018-02-25T11:09:58.283Z,45888.00
2018-02-25T11:10:58.262Z,48064.00
2018-02-25T11:11:58.270Z,49312.00
2018-02-25T11:12:58.258Z,50336.00
2018-02-25T11:13:58.231Z,49984.00
2018-02-25T11:14:58.214Z,48416.00
2018-02-25T11:15:58.222Z,46720.00
2018-02-25T11:16:58.195Z,48096.00
2018-02-25T11:17:58.175Z,50816.00
2018-02-25T11:18:58.175Z,50464.00
2018-02-25T11:19:58.153Z,48512.00
2018-02-25T11:20:58.149Z,47456.00
2018-02-25T11:21:58.130Z,44192.00
2018-02-25T11:22:58.143Z,33056.00
2018-02-25T11:23:58.123Z,42368.00
2018-02-25T11:24:58.093Z,45088.00
2018-02-25T11:25:58.080Z,22016.00
2018-02-25T11:26:58.098Z,46336.00
2018-02-25T11:27:58.057Z,43904.00
2018-02-25T11:28:58.046Z,0.00
2018-02-25T11:29:58.044Z,51680.00
2018-02-25T11:30:58.024Z,39136.00
2018-02-25T11:31:58.006Z,46400.00
2018-02-25T11:32:58.002Z,51392.00
2018-02-25T11:33:57.981Z,47456.00
2018-02-25T11:34:57.974Z,43648.00
2018-02-25T11:35:57.988Z,46688.00
2018-02-25T11:36:57.950Z,44672.00
2018-02-25T11:37:57.937Z,28416.00
2018-02-25T11:38:57.931Z,39008.00
2018-02-25T11:39:57.921Z,24736.00
2018-02-25T11:40:57.922Z,30528.00
2018-02-25T11:41:58.872Z,42496.00
2018-02-25T11:42:57.888Z,13540.00
2018-02-25T11:43:57.870Z,24640.00
2018-02-25T11:44:58.365Z,17632.00
2018-02-25T11:45:57.846Z,19392.00
2018-02-25T11:46:57.857Z,38848.00
2018-02-25T11:47:57.829Z,14336.00
2018-02-25T11:48:57.821Z,41952.00
2018-02-25T11:49:57.802Z,31584.00
2018-02-25T11:50:57.790Z,15104.00
2018-02-25T11:51:57.803Z,13208.00
2018-02-25T11:52:57.770Z,47424.00
2018-02-25T11:53:57.768Z,11904.00
2018-02-25T11:54:57.751Z,30016.00
2018-02-25T11:55:57.741Z,35520.00
2018-02-25T11:56:57.723Z,33792.00
2018-02-25T11:57:57.735Z,46272.00
2018-02-25T11:58:57.707Z,46816.00
2018-02-25T11:59:57.696Z,10752.00
2018-02-25T12:00:57.681Z,44960.00
2018-02-25T12:01:57.678Z,50272.00
2018-02-25T12:02:57.663Z,49536.00
2018-02-25T12:03:57.675Z,33696.00
2018-02-25T12:04:57.641Z,34496.00
2018-02-25T12:05:57.652Z,28640.00
2018-02-25T12:06:57.617Z,8704.00
2018-02-25T12:07:57.607Z,35072.00
2018-02-25T12:08:57.610Z,50912.00
2018-02-25T12:09:57.583Z,40384.00
2018-02-25T12:10:57.568Z,50208.00
2018-02-25T12:11:57.562Z,16928.00
2018-02-25T12:12:57.548Z,50304.00
2018-02-25T12:13:57.540Z,31840.00
2018-02-25T12:14:59.611Z,51808.00
2018-02-25T12:15:57.511Z,51616.00
2018-02-25T12:16:57.501Z,41216.00
2018-02-25T12:17:57.496Z,48448.00
2018-02-25T12:18:57.489Z,49568.00
2018-02-25T12:19:57.464Z,46784.00
2018-02-25T12:20:57.467Z,49056.00
2018-02-25T12:21:57.447Z,56256.00
2018-02-25T12:22:57.434Z,43328.00
2018-02-25T12:23:57.426Z,43616.00
2018-02-25T12:24:58.379Z,45888.00
2018-02-25T12:25:57.402Z,43008.00
2018-02-25T12:26:57.400Z,43520.00
2018-02-25T12:27:57.886Z,46784.00
2018-02-25T12:28:57.373Z,48384.00
2018-02-25T12:29:57.355Z,50080.00
2018-02-25T12:30:57.348Z,49216.00
2018-02-25T12:31:57.353Z,46656.00
2018-02-25T12:32:57.929Z,39072.00
2018-02-25T12:33:57.319Z,44096.00
2018-02-25T12:34:57.303Z,45280.00
2018-02-25T12:35:57.282Z,46112.00
2018-02-25T12:36:57.277Z,47680.00