createdAt,value
2022-10-02T00:00:59.826Z,11.7
2022-10-02T00:11:00.809Z,11.7
2022-10-02T00:21:01.027Z,11.7
2022-10-02T00:31:01.185Z,11.7
2022-10-02T00:41:01.757Z,11.7
2022-10-02T01:11:04.068Z,12
2022-10-02T01:21:04.248Z,12.1
2022-10-02T01:31:04.537Z,12.1
2022-10-02T01:41:05.096Z,12.2
2022-10-02T01:51:05.406Z,12.3
2022-10-02T02:01:06.025Z,12.3
2022-10-02T02:11:06.304Z,12.3
2022-10-02T02:21:06.535Z,12.4
2022-10-02T02:31:06.758Z,12.5
2022-10-02T02:41:07.478Z,12.5
2022-10-02T02:51:08.365Z,12.5
2022-10-02T03:01:09.182Z,12.5
2022-10-02T03:11:09.542Z,12.5
2022-10-02T03:21:10.295Z,12.6
2022-10-02T03:31:10.960Z,12.6
2022-10-02T03:41:11.680Z,12.6
2022-10-02T03:51:12.586Z,12.6
2022-10-02T04:11:13.666Z,12.5
2022-10-02T04:21:14.693Z,12.5
2022-10-02T04:41:15.989Z,12.5
2022-10-02T04:51:16.229Z,12.5
2022-10-02T05:01:16.356Z,12.5
2022-10-02T05:11:16.955Z,12.4
2022-10-02T05:21:17.090Z,12.4
2022-10-02T05:31:18.124Z,12.4
2022-10-02T05:51:18.813Z,12.5
2022-10-02T06:21:20.547Z,12.5
2022-10-02T06:31:21.382Z,12.5
2022-10-02T06:41:21.814Z,12.7
2022-10-02T06:51:22.653Z,12.9
2022-10-02T07:01:22.786Z,13
2022-10-02T07:11:23.740Z,13.2
2022-10-02T07:21:24.641Z,13.4
2022-10-02T07:31:25.422Z,13.5
2022-10-02T07:41:25.688Z,13.9
2022-10-02T07:51:26.222Z,13.9
2022-10-02T08:01:26.652Z,14.1
2022-10-02T08:11:26.838Z,14.4
2022-10-02T08:21:27.766Z,14.5
2022-10-02T08:31:28.237Z,14.5
2022-10-02T08:41:28.963Z,14.5
2022-10-02T08:51:29.510Z,14.6
2022-10-02T09:11:30.815Z,14.3
2022-10-02T09:21:31.146Z,14.4
2022-10-02T09:31:31.600Z,14.5
2022-10-02T09:41:32.075Z,14.7
2022-10-02T09:51:32.757Z,14.9
2022-10-02T10:01:33.205Z,15
2022-10-02T10:11:34.570Z,15.7
2022-10-02T10:31:35.869Z,16.3
2022-10-02T10:41:35.905Z,16.4
2022-10-02T10:51:36.204Z,16.4
2022-10-02T11:11:37.236Z,16.5
2022-10-02T11:11:58.989Z,16.5
2022-10-02T11:41:44.205Z,16.3
2022-10-02T11:51:45.162Z,16.6
2022-10-02T12:01:45.370Z,16.5
2022-10-02T12:11:45.929Z,16.4
2022-10-02T12:21:46.488Z,16.4
2022-10-02T12:31:46.671Z,16.7
2022-10-02T12:41:47.146Z,16.5
2022-10-02T12:51:48.112Z,16.3
2022-10-02T13:01:49.227Z,16.2
2022-10-02T13:11:52.490Z,16.4
2022-10-02T13:31:49.914Z,16.5
2022-10-02T13:51:50.549Z,16.5
2022-10-02T14:01:51.121Z,16.3
2022-10-02T14:11:51.458Z,16.3
2022-10-02T14:21:52.276Z,16.7
2022-10-02T14:41:53.332Z,17
2022-10-02T14:51:54.363Z,16.9
2022-10-02T15:01:55.277Z,16.9
2022-10-02T15:11:55.655Z,17
2022-10-02T15:21:56.303Z,17.1
2022-10-02T15:41:57.128Z,17
2022-10-02T15:51:57.542Z,16.6
2022-10-02T16:01:58.475Z,16.3
2022-10-02T16:11:58.826Z,16.1
2022-10-02T16:31:59.481Z,15.6
2022-10-02T16:42:00.011Z,15.4
2022-10-02T16:52:00.929Z,15.1
2022-10-02T17:02:16.774Z,14.9
2022-10-02T17:12:01.397Z,14.6
2022-10-02T17:32:02.134Z,14
2022-10-02T17:52:03.551Z,13.5
2022-10-02T18:02:03.787Z,13.3
2022-10-02T18:22:04.348Z,12.8
2022-10-02T18:32:04.725Z,12.9
2022-10-02T18:52:05.900Z,13
2022-10-02T19:32:08.556Z,12.3
2022-10-02T19:42:09.354Z,12.1
2022-10-02T19:52:09.697Z,12
2022-10-02T20:02:10.624Z,12
2022-10-02T20:12:10.796Z,12
2022-10-02T20:22:10.941Z,11.9
2022-10-02T20:32:11.223Z,11.8
2022-10-02T20:52:12.399Z,11.6
2022-10-02T21:02:12.787Z,11.3
2022-10-02T21:22:13.917Z,10.8
2022-10-02T21:32:14.623Z,10.7
2022-10-02T21:42:15.482Z,10.5
2022-10-02T21:52:16.116Z,10.3
2022-10-02T22:02:17.040Z,10.2
2022-10-02T22:12:17.242Z,10.1
2022-10-02T22:22:17.754Z,10
2022-10-02T22:32:17.867Z,9.9
2022-10-02T22:42:18.199Z,9.8
2022-10-02T22:52:18.506Z,9.7
2022-10-02T23:02:19.194Z,9.5
2022-10-02T23:12:20.228Z,9.3
2022-10-02T23:22:20.427Z,9.2
2022-10-02T23:42:22.315Z,8.7
